createdAt,value
2022-10-24T00:02:24.843Z,1.90
2022-10-24T00:04:51.226Z,2.07
2022-10-24T00:07:17.803Z,2.23
2022-10-24T00:09:44.122Z,2.10
2022-10-24T00:12:10.509Z,2.23
2022-10-24T00:14:36.906Z,2.10
2022-10-24T00:17:03.708Z,2.00
2022-10-24T00:19:30.018Z,2.03
2022-10-24T00:21:56.310Z,2.30
2022-10-24T00:24:22.610Z,2.10
2022-10-24T00:26:48.922Z,2.10
2022-10-24T00:29:15.231Z,2.00
2022-10-24T00:31:41.965Z,2.20
2022-10-24T00:34:08.473Z,2.30
2022-10-24T00:36:35.099Z,2.00
2022-10-24T00:39:01.783Z,2.17
2022-10-24T00:41:34.850Z,1.80
2022-10-24T00:44:22.939Z,2.27
2022-10-24T00:47:12.367Z,2.00
2022-10-24T00:50:02.562Z,2.30
2022-10-24T00:52:31.876Z,1.90
2022-10-24T00:54:59.975Z,2.10
2022-10-24T00:57:31.570Z,2.20
2022-10-24T01:00:01.045Z,2.03
2022-10-24T01:02:27.420Z,2.43
2022-10-24T01:04:56.847Z,2.07
2022-10-24T01:07:32.205Z,2.10
2022-10-24T01:10:17.247Z,2.10
2022-10-24T01:12:49.743Z,2.03
2022-10-24T01:15:22.311Z,2.30
2022-10-24T01:17:57.220Z,2.10
2022-10-24T01:20:30.946Z,2.00
2022-10-24T01:23:27.511Z,1.93
2022-10-24T01:26:02.797Z,2.07
2022-10-24T01:28:54.739Z,2.03
2022-10-24T01:31:28.409Z,2.07
2022-10-24T01:34:00.081Z,2.13
2022-10-24T01:36:39.958Z,1.90
2022-10-24T01:39:12.807Z,2.17
2022-10-24T01:41:40.199Z,2.33
2022-10-24T01:44:12.549Z,2.03
2022-10-24T01:46:46.715Z,2.83
2022-10-24T01:49:16.250Z,2.10
2022-10-24T01:51:44.171Z,2.10
2022-10-24T01:54:11.144Z,2.20
2022-10-24T01:56:37.447Z,2.10
2022-10-24T01:59:29.453Z,2.47
2022-10-24T02:02:04.147Z,1.90
2022-10-24T02:04:32.308Z,2.10
2022-10-24T02:07:01.302Z,2.30
2022-10-24T02:09:28.390Z,2.10
2022-10-24T02:11:56.683Z,1.90
2022-10-24T02:14:33.585Z,2.40
2022-10-24T02:17:01.111Z,2.10
2022-10-24T02:19:27.635Z,2.37
2022-10-24T02:22:22.025Z,1.83
2022-10-24T02:24:56.095Z,2.17
2022-10-24T02:27:31.136Z,2.10
2022-10-24T02:30:13.387Z,1.90
2022-10-24T02:32:45.792Z,2.00
2022-10-24T02:35:14.939Z,2.20
2022-10-24T02:37:44.199Z,2.00
2022-10-24T02:40:11.991Z,2.20
2022-10-24T02:42:38.961Z,1.97
2022-10-24T02:45:07.500Z,2.20
2022-10-24T02:47:34.652Z,2.10
2022-10-24T02:50:01.747Z,1.87
2022-10-24T02:52:30.197Z,2.10
2022-10-24T02:54:56.651Z,2.00
2022-10-24T02:57:23.723Z,1.97
2022-10-24T02:59:50.022Z,1.90
2022-10-24T03:02:16.317Z,2.10
2022-10-24T03:04:42.623Z,2.17
2022-10-24T03:07:08.923Z,2.10
2022-10-24T03:09:35.274Z,2.00
2022-10-24T03:12:01.586Z,2.00
2022-10-24T03:14:27.933Z,2.20
2022-10-24T03:16:54.285Z,2.20
2022-10-24T03:19:20.616Z,1.90
2022-10-24T03:21:46.995Z,2.10
2022-10-24T03:24:13.372Z,2.30
2022-10-24T03:26:39.694Z,2.00
2022-10-24T03:29:06.015Z,1.87
2022-10-24T03:31:32.511Z,1.90
2022-10-24T03:33:58.810Z,1.93
2022-10-24T03:36:25.311Z,1.63
2022-10-24T03:38:51.594Z,2.40
2022-10-24T03:41:17.906Z,2.27
2022-10-24T03:43:44.192Z,2.00
2022-10-24T03:46:10.495Z,1.80
2022-10-24T03:48:36.799Z,1.83
2022-10-24T03:51:03.305Z,2.00
2022-10-24T03:53:29.605Z,1.80
2022-10-24T03:55:57.267Z,1.90
2022-10-24T03:58:24.255Z,2.00
2022-10-24T04:00:50.727Z,1.70
2022-10-24T04:03:17.080Z,1.70
2022-10-24T04:05:43.435Z,1.97
2022-10-24T04:08:10.008Z,1.80
2022-10-24T04:10:36.302Z,2.20
2022-10-24T04:13:02.615Z,1.80
2022-10-24T04:15:28.946Z,1.97
2022-10-24T04:17:55.234Z,1.80
2022-10-24T04:20:22.973Z,1.80
2022-10-24T04:22:49.380Z,1.83
2022-10-24T04:25:16.724Z,2.00
2022-10-24T04:27:43.039Z,1.83
2022-10-24T04:30:16.271Z,1.90
2022-10-24T04:32:44.121Z,1.93
2022-10-24T04:35:10.701Z,1.87
2022-10-24T04:37:36.981Z,1.90
2022-10-24T04:40:04.107Z,1.80
2022-10-24T04:42:30.390Z,1.80
2022-10-24T04:44:56.717Z,1.90
2022-10-24T04:47:23.009Z,1.90
2022-10-24T04:49:49.303Z,1.80
2022-10-24T04:52:15.598Z,1.80
2022-10-24T04:54:41.938Z,1.80
2022-10-24T04:57:08.278Z,1.70
2022-10-24T04:59:34.578Z,1.97
2022-10-24T05:02:00.927Z,1.97
2022-10-24T05:04:27.337Z,1.93
2022-10-24T05:06:53.645Z,1.80
2022-10-24T05:09:19.986Z,1.93
2022-10-24T05:11:46.299Z,1.60
2022-10-24T05:14:14.074Z,1.70
2022-10-24T05:16:40.506Z,1.67
2022-10-24T05:19:07.149Z,2.00
2022-10-24T05:21:33.779Z,1.60
2022-10-24T05:24:00.093Z,2.07
2022-10-24T05:26:26.444Z,1.77
2022-10-24T05:28:52.967Z,1.70
2022-10-24T05:31:19.448Z,1.70
2022-10-24T05:33:45.802Z,1.80
2022-10-24T05:36:12.094Z,1.70
2022-10-24T05:38:38.385Z,1.80
2022-10-24T05:41:04.824Z,1.83
2022-10-24T05:43:31.110Z,1.70
2022-10-24T05:45:57.535Z,1.83
2022-10-24T05:48:23.854Z,1.70
2022-10-24T05:50:50.157Z,1.60
2022-10-24T05:53:16.460Z,1.70
2022-10-24T05:55:42.789Z,1.60
2022-10-24T05:58:09.077Z,1.60
2022-10-24T06:00:35.374Z,1.90
2022-10-24T06:03:01.847Z,1.93
2022-10-24T06:05:28.179Z,1.63
2022-10-24T06:07:54.561Z,1.90
2022-10-24T06:10:20.922Z,1.93
2022-10-24T06:12:47.571Z,1.87
2022-10-24T06:15:14.167Z,1.90
2022-10-24T06:17:40.469Z,1.93
2022-10-24T06:20:07.270Z,2.03
2022-10-24T06:22:33.612Z,1.67
2022-10-24T06:25:00.092Z,2.00
2022-10-24T06:27:26.433Z,1.77
2022-10-24T06:29:52.730Z,1.60
2022-10-24T06:32:19.090Z,2.20
2022-10-24T06:34:45.395Z,1.77
2022-10-24T06:37:11.698Z,1.80
2022-10-24T06:39:38.030Z,1.80
2022-10-24T06:42:04.354Z,1.70
2022-10-24T06:44:31.007Z,1.80
2022-10-24T06:46:57.306Z,1.60
2022-10-24T06:49:23.685Z,1.63
2022-10-24T06:51:49.981Z,1.77
2022-10-24T06:54:16.590Z,1.40
2022-10-24T06:56:43.181Z,1.93
2022-10-24T06:59:14.890Z,1.70
2022-10-24T07:01:41.645Z,1.97
2022-10-24T07:04:08.151Z,2.10
2022-10-24T07:06:34.862Z,1.77
2022-10-24T07:09:02.103Z,2.03
2022-10-24T07:11:28.872Z,1.80
2022-10-24T07:13:58.304Z,1.80
2022-10-24T07:16:28.187Z,1.93
2022-10-24T07:18:54.702Z,1.67
2022-10-24T07:21:23.556Z,1.70
2022-10-24T07:23:51.736Z,1.77
2022-10-24T07:26:19.283Z,1.80
2022-10-24T07:28:46.597Z,1.70
2022-10-24T07:31:16.711Z,1.60
2022-10-24T07:33:43.015Z,1.83
2022-10-24T07:36:09.751Z,1.90
2022-10-24T07:38:37.058Z,1.93
2022-10-24T07:41:05.258Z,1.50
2022-10-24T07:43:31.692Z,1.60
2022-10-24T07:45:58.066Z,1.77
2022-10-24T07:48:24.607Z,1.50
2022-10-24T07:50:50.953Z,1.80
2022-10-24T07:53:17.289Z,1.90
2022-10-24T07:55:44.145Z,1.67
2022-10-24T07:58:11.270Z,1.70
2022-10-24T08:00:42.554Z,1.70
2022-10-24T08:03:11.243Z,1.50
2022-10-24T08:05:42.607Z,2.13
2022-10-24T08:08:30.969Z,1.50
2022-10-24T08:10:55.764Z,1.97
2022-10-24T08:13:22.094Z,1.60
2022-10-24T08:15:48.409Z,1.53
2022-10-24T08:18:14.702Z,1.60
2022-10-24T08:20:41.017Z,1.57
2022-10-24T08:23:07.482Z,1.67
2022-10-24T08:25:34.093Z,2.13
2022-10-24T08:28:01.863Z,1.90
2022-10-24T08:30:30.363Z,1.80
2022-10-24T08:32:56.669Z,1.80
2022-10-24T08:35:23.178Z,2.17
2022-10-24T08:37:49.487Z,1.57
2022-10-24T08:40:18.233Z,1.47
2022-10-24T08:42:45.741Z,1.67
2022-10-24T08:45:34.204Z,2.00
2022-10-24T08:48:04.949Z,1.50
2022-10-24T08:50:33.487Z,1.90
2022-10-24T08:53:11.169Z,1.80
2022-10-24T08:55:49.333Z,1.60
2022-10-24T08:58:19.015Z,1.53
2022-10-24T09:00:47.113Z,2.00
2022-10-24T09:03:26.565Z,1.60
2022-10-24T09:06:17.345Z,1.87
2022-10-24T09:08:59.845Z,1.80
2022-10-24T09:11:44.665Z,1.60
2022-10-24T09:14:15.368Z,1.88
2022-10-24T09:16:43.956Z,1.90
2022-10-24T09:19:15.532Z,1.70
2022-10-24T09:21:42.526Z,1.42
2022-10-24T09:24:24.452Z,1.83
2022-10-24T09:26:50.870Z,1.85
2022-10-24T09:29:17.240Z,1.60
2022-10-24T09:31:46.311Z,1.60
2022-10-24T09:34:12.611Z,1.73
2022-10-24T09:36:39.729Z,1.70
2022-10-24T09:39:27.850Z,1.80
2022-10-24T09:41:54.351Z,1.40
2022-10-24T09:44:30.540Z,1.67
2022-10-24T09:46:57.314Z,1.90
2022-10-24T09:49:31.833Z,1.80
2022-10-24T09:52:20.413Z,1.60
2022-10-24T09:54:47.462Z,1.60
2022-10-24T09:59:49.678Z,1.65
2022-10-24T10:02:29.904Z,1.70
2022-10-24T10:05:02.126Z,1.42
2022-10-24T10:07:32.819Z,1.80
2022-10-24T10:10:01.335Z,1.55
2022-10-24T10:12:39.511Z,1.70
2022-10-24T10:15:24.835Z,1.60
2022-10-24T10:17:53.530Z,1.80
2022-10-24T10:20:32.819Z,1.70
2022-10-24T10:23:28.870Z,1.80
2022-10-24T10:26:18.390Z,1.70
2022-10-24T10:28:55.258Z,1.90
2022-10-24T10:31:43.574Z,1.60
2022-10-24T10:34:29.180Z,1.92
2022-10-24T10:37:18.864Z,1.63
2022-10-24T10:39:54.164Z,1.70
2022-10-24T10:42:34.395Z,1.77
2022-10-24T10:45:19.113Z,1.95
2022-10-24T10:47:51.551Z,1.73
2022-10-24T10:51:05.791Z,1.60
2022-10-24T10:53:42.536Z,1.60
2022-10-24T10:56:17.389Z,1.90
2022-10-24T10:59:23.562Z,1.80
2022-10-24T11:01:58.022Z,2.25
2022-10-24T11:04:37.811Z,1.63
2022-10-24T11:07:29.715Z,1.90
2022-10-24T11:10:03.782Z,1.55
2022-10-24T11:12:36.302Z,1.73
2022-10-24T11:15:08.079Z,1.70
2022-10-24T11:17:43.196Z,1.60
2022-10-24T11:20:10.028Z,1.83
2022-10-24T11:22:41.331Z,1.58
2022-10-24T11:25:18.959Z,1.75
2022-10-24T11:27:51.530Z,1.58
2022-10-24T11:30:19.406Z,1.60
2022-10-24T11:33:01.686Z,1.65
2022-10-24T11:35:32.979Z,1.70
2022-10-24T11:38:03.591Z,1.80
2022-10-24T11:40:31.406Z,1.40
2022-10-24T11:43:21.041Z,1.45
2022-10-24T11:45:53.487Z,1.85
2022-10-24T11:48:34.384Z,1.80
2022-10-24T11:51:08.630Z,1.83
2022-10-24T11:53:34.843Z,1.70
2022-10-24T11:56:24.980Z,1.75
2022-10-24T11:59:02.575Z,1.90
2022-10-24T12:01:31.872Z,1.63
2022-10-24T12:04:11.615Z,1.75
2022-10-24T12:07:07.107Z,1.75
2022-10-24T12:10:16.967Z,1.90
2022-10-24T12:13:11.066Z,1.60
2022-10-24T12:15:55.830Z,1.65
2022-10-24T12:18:32.679Z,1.73
2022-10-24T12:21:05.251Z,1.77
2022-10-24T12:23:31.793Z,1.83
2022-10-24T12:26:03.408Z,1.45
2022-10-24T12:28:29.755Z,1.40
2022-10-24T12:31:09.434Z,1.55
2022-10-24T12:33:35.750Z,1.50
2022-10-24T12:36:02.078Z,1.60
2022-10-24T12:38:28.261Z,1.58
2022-10-24T12:41:05.734Z,1.48
2022-10-24T12:43:44.694Z,1.60
2022-10-24T12:46:22.610Z,1.58
2022-10-24T12:48:57.989Z,1.55
2022-10-24T12:51:38.127Z,1.40
2022-10-24T12:54:16.956Z,1.50
2022-10-24T12:56:49.305Z,1.90
2022-10-24T12:59:20.890Z,1.50
2022-10-24T13:01:49.101Z,1.50
2022-10-24T13:04:30.765Z,1.88
2022-10-24T13:07:09.354Z,1.88
2022-10-24T13:10:00.708Z,1.50
2022-10-24T13:13:03.817Z,1.38
2022-10-24T13:15:48.274Z,1.42
2022-10-24T13:18:36.919Z,1.73
2022-10-24T13:21:28.798Z,1.65
2022-10-24T13:24:11.966Z,1.70
2022-10-24T13:26:44.542Z,1.40
2022-10-24T13:29:25.821Z,1.60
2022-10-24T13:32:18.658Z,1.50
2022-10-24T13:34:50.153Z,1.50
2022-10-24T13:37:21.277Z,1.38
2022-10-24T13:39:51.196Z,1.63
2022-10-24T13:42:28.195Z,1.50
2022-10-24T13:45:21.559Z,1.60
2022-10-24T13:47:59.706Z,1.50
2022-10-24T13:50:34.417Z,1.45
2022-10-24T13:53:11.959Z,1.50
2022-10-24T13:55:41.806Z,1.83
2022-10-24T13:58:11.137Z,1.58
2022-10-24T14:01:02.090Z,1.40
2022-10-24T14:03:30.822Z,1.63
2022-10-24T14:05:59.787Z,1.35
2022-10-24T14:08:33.802Z,1.50
2022-10-24T14:11:02.386Z,1.60
2022-10-24T14:13:30.007Z,1.70
2022-10-24T14:16:02.070Z,1.35
2022-10-24T14:18:28.827Z,1.40
2022-10-24T14:21:05.311Z,1.63
2022-10-24T14:23:35.317Z,1.50
2022-10-24T14:26:06.971Z,1.52
2022-10-24T14:28:36.688Z,1.30
2022-10-24T14:31:06.386Z,1.48
2022-10-24T14:33:45.315Z,1.40
2022-10-24T14:36:12.387Z,1.40
2022-10-24T14:38:38.857Z,1.50
2022-10-24T14:41:09.993Z,1.45
2022-10-24T14:43:40.994Z,1.40
2022-10-24T14:46:13.383Z,1.58
2022-10-24T14:48:42.755Z,1.35
2022-10-24T14:51:28.971Z,1.30
2022-10-24T14:53:56.896Z,1.58
2022-10-24T14:56:31.834Z,1.27
2022-10-24T14:58:59.973Z,1.40
2022-10-24T15:01:26.590Z,1.30
2022-10-24T15:04:03.697Z,1.70
2022-10-24T15:06:38.613Z,1.35
2022-10-24T15:09:25.254Z,1.42
2022-10-24T15:12:02.302Z,1.30
2022-10-24T15:14:35.489Z,1.50
2022-10-24T15:17:06.231Z,1.40
2022-10-24T15:19:38.002Z,1.27
2022-10-24T15:22:04.406Z,1.38
2022-10-24T15:24:30.768Z,1.30
2022-10-24T15:27:11.644Z,1.20
2022-10-24T15:29:40.064Z,1.65
2022-10-24T15:32:09.507Z,1.27
2022-10-24T15:34:35.807Z,1.35
2022-10-24T15:37:04.015Z,1.15
2022-10-24T15:39:30.297Z,1.75
2022-10-24T15:41:57.327Z,1.40
2022-10-24T15:44:27.184Z,1.45
2022-10-24T15:46:53.798Z,1.33
2022-10-24T15:49:20.334Z,1.30
2022-10-24T15:51:50.197Z,1.20
2022-10-24T15:54:19.385Z,1.30
2022-10-24T15:56:45.679Z,1.25
2022-10-24T15:59:12.029Z,1.20
2022-10-24T16:01:41.751Z,1.30
2022-10-24T16:04:09.274Z,1.30
2022-10-24T16:06:35.802Z,1.35
2022-10-24T16:09:02.814Z,1.40
2022-10-24T16:11:29.103Z,1.60
2022-10-24T16:13:55.977Z,1.30
2022-10-24T16:16:22.290Z,1.25
2022-10-24T16:18:48.648Z,1.20
2022-10-24T16:21:19.218Z,1.30
2022-10-24T16:23:46.265Z,1.30
2022-10-24T16:26:12.793Z,1.30
2022-10-24T16:28:39.092Z,1.40
2022-10-24T16:31:06.367Z,1.30
2022-10-24T16:33:33.084Z,1.27
2022-10-24T16:35:59.397Z,1.13
2022-10-24T16:38:25.771Z,1.15
2022-10-24T16:40:53.880Z,1.10
2022-10-24T16:43:20.196Z,1.30
2022-10-24T16:45:59.483Z,1.30
2022-10-24T16:48:27.043Z,1.25
2022-10-24T16:50:53.500Z,1.33
2022-10-24T16:53:21.611Z,1.10
2022-10-24T16:55:52.842Z,1.33
2022-10-24T16:58:19.417Z,1.52
2022-10-24T17:00:46.668Z,1.13
2022-10-24T17:03:13.500Z,1.20
2022-10-24T17:05:40.137Z,1.17
2022-10-24T17:08:06.474Z,1.20
2022-10-24T17:10:32.848Z,1.10
2022-10-24T17:13:00.873Z,1.30
2022-10-24T17:15:27.583Z,1.20
2022-10-24T17:17:53.895Z,1.30
2022-10-24T17:20:20.285Z,1.25
2022-10-24T17:22:46.798Z,1.20
2022-10-24T17:25:18.243Z,1.33
2022-10-24T17:27:45.011Z,1.13
2022-10-24T17:30:19.107Z,1.17
2022-10-24T17:32:45.697Z,1.85
2022-10-24T17:35:13.788Z,1.20
2022-10-24T17:38:02.970Z,1.02
2022-10-24T17:40:46.665Z,1.40
2022-10-24T17:43:21.516Z,1.13
2022-10-24T17:45:48.615Z,1.00
2022-10-24T17:48:15.582Z,1.20
2022-10-24T17:50:41.976Z,1.30
2022-10-24T17:53:11.496Z,1.17
2022-10-24T17:55:46.690Z,1.37
2022-10-24T17:58:14.476Z,1.30
2022-10-24T18:00:40.894Z,1.20
2022-10-24T18:03:08.393Z,1.23
2022-10-24T18:05:37.445Z,1.20
2022-10-24T18:08:05.381Z,1.27
2022-10-24T18:10:32.158Z,1.40
2022-10-24T18:15:29.698Z,1.20
2022-10-24T18:17:55.985Z,1.10
2022-10-24T18:20:22.335Z,1.17
2022-10-24T18:22:48.918Z,1.10
2022-10-24T18:25:20.245Z,1.10
2022-10-24T18:27:49.259Z,1.40
2022-10-24T18:30:15.638Z,1.30
2022-10-24T18:32:41.974Z,1.03
2022-10-24T18:35:08.559Z,0.90
2022-10-24T18:37:35.670Z,1.10
2022-10-24T18:40:04.191Z,1.10
2022-10-24T18:42:55.587Z,1.53
2022-10-24T18:45:26.846Z,1.00
2022-10-24T18:47:53.949Z,1.20
2022-10-24T18:50:22.370Z,1.00
2022-10-24T18:53:00.738Z,1.03
2022-10-24T18:55:28.608Z,1.20
2022-10-24T18:57:55.165Z,1.20
2022-10-24T19:00:23.767Z,1.20
2022-10-24T19:02:58.421Z,1.20
2022-10-24T19:05:27.126Z,1.10
2022-10-24T19:07:53.539Z,1.10
2022-10-24T19:10:26.213Z,1.27
2022-10-24T19:12:54.189Z,1.40
2022-10-24T19:15:21.190Z,1.30
2022-10-24T19:17:48.167Z,1.10
2022-10-24T19:20:17.826Z,1.13
2022-10-24T19:22:44.539Z,1.00
2022-10-24T19:25:11.859Z,1.17
2022-10-24T19:27:38.369Z,1.02
2022-10-24T19:30:05.611Z,1.30
2022-10-24T19:32:32.143Z,1.10
2022-10-24T19:34:58.499Z,1.00
2022-10-24T19:37:25.681Z,1.10
2022-10-24T19:39:52.230Z,1.20
2022-10-24T19:42:18.938Z,1.13
2022-10-24T19:47:15.491Z,1.20
2022-10-24T19:49:41.861Z,0.93
2022-10-24T19:52:08.469Z,1.17
2022-10-24T19:54:34.765Z,1.00
2022-10-24T19:57:01.046Z,1.10
2022-10-24T19:59:33.477Z,1.20
2022-10-24T20:02:00.516Z,1.50
2022-10-24T20:04:26.883Z,1.10
2022-10-24T20:06:53.225Z,1.10
2022-10-24T20:09:19.544Z,1.03
2022-10-24T20:11:45.838Z,1.10
2022-10-24T20:14:12.132Z,1.10
2022-10-24T20:16:38.475Z,1.13
2022-10-24T20:19:06.371Z,1.23
2022-10-24T20:21:35.131Z,0.80
2022-10-24T20:24:01.430Z,1.27
2022-10-24T20:26:27.815Z,1.10
2022-10-24T20:28:55.423Z,1.10
2022-10-24T20:31:28.036Z,1.03
2022-10-24T20:34:01.925Z,1.13
2022-10-24T20:36:30.678Z,1.10
2022-10-24T20:39:00.853Z,1.33
2022-10-24T20:41:28.299Z,1.20
2022-10-24T20:43:54.604Z,1.30
2022-10-24T20:46:21.248Z,1.00
2022-10-24T20:48:47.558Z,1.20
2022-10-24T20:51:16.202Z,0.90
2022-10-24T20:53:42.713Z,1.00
2022-10-24T20:56:11.477Z,1.10
2022-10-24T20:58:39.579Z,1.07
2022-10-24T21:01:20.895Z,1.20
2022-10-24T21:03:48.023Z,1.13
2022-10-24T21:06:17.479Z,1.33
2022-10-24T21:08:44.831Z,1.00
2022-10-24T21:11:13.251Z,0.97
2022-10-24T21:13:39.534Z,1.30
2022-10-24T21:16:06.209Z,1.20
2022-10-24T21:18:32.579Z,1.00
2022-10-24T21:20:58.875Z,1.07
2022-10-24T21:23:25.211Z,1.30
2022-10-24T21:26:00.883Z,1.30
2022-10-24T21:28:27.889Z,1.20
2022-10-24T21:30:54.175Z,1.00
2022-10-24T21:33:20.532Z,1.20
2022-10-24T21:35:46.841Z,1.30
2022-10-24T21:38:13.121Z,1.30
2022-10-24T21:40:39.403Z,1.40
2022-10-24T21:43:05.696Z,1.40
2022-10-24T21:45:31.998Z,1.07
2022-10-24T21:47:58.288Z,1.30
2022-10-24T21:50:24.591Z,1.03
2022-10-24T21:52:50.916Z,1.40
2022-10-24T21:55:17.197Z,1.13
2022-10-24T21:57:43.541Z,1.07
2022-10-24T22:00:10.656Z,1.20
2022-10-24T22:02:37.083Z,1.30
2022-10-24T22:05:03.610Z,1.40
2022-10-24T22:07:29.911Z,1.27
2022-10-24T22:09:56.200Z,1.20
2022-10-24T22:12:22.516Z,1.00
2022-10-24T22:14:49.386Z,1.27
2022-10-24T22:17:15.666Z,1.40
2022-10-24T22:19:41.971Z,1.40
2022-10-24T22:22:08.249Z,1.27
2022-10-24T22:24:35.907Z,1.20
2022-10-24T22:27:02.210Z,1.30
2022-10-24T22:29:28.576Z,1.27
2022-10-24T22:31:55.226Z,1.40
2022-10-24T22:34:23.665Z,1.30
2022-10-24T22:37:13.265Z,1.43
2022-10-24T22:39:40.093Z,1.53
2022-10-24T22:42:12.498Z,1.20
2022-10-24T22:44:41.427Z,1.30
2022-10-24T22:47:32.542Z,1.17
2022-10-24T22:50:21.436Z,1.30
2022-10-24T22:52:49.282Z,1.30
2022-10-24T22:55:31.476Z,1.23
2022-10-24T22:57:58.076Z,1.40
2022-10-24T23:00:24.736Z,1.20
2022-10-24T23:02:51.878Z,1.50
2022-10-24T23:05:29.751Z,1.30
2022-10-24T23:08:05.513Z,1.20
2022-10-24T23:10:32.801Z,1.30
2022-10-24T23:12:59.482Z,1.30
2022-10-24T23:15:26.082Z,1.40
2022-10-24T23:17:52.711Z,1.10
2022-10-24T23:20:27.672Z,1.30
2022-10-24T23:23:08.946Z,1.17
2022-10-24T23:25:49.443Z,1.80
2022-10-24T23:28:21.635Z,1.40
2022-10-24T23:30:48.207Z,1.30
2022-10-24T23:33:22.495Z,1.30
2022-10-24T23:35:55.930Z,1.30
2022-10-24T23:38:22.406Z,1.30
2022-10-24T23:40:49.179Z,1.30
2022-10-24T23:43:16.714Z,1.40
2022-10-24T23:45:52.601Z,1.10
2022-10-24T23:48:37.181Z,1.30
2022-10-24T23:51:08.178Z,1.30
2022-10-24T23:53:49.870Z,1.37
2022-10-24T23:56:17.997Z,1.33
2022-10-24T23:58:44.320Z,1.20
