createdAt,value
2023-03-03T00:00:43.079Z,48.20
2023-03-03T00:03:17.154Z,48.20
2023-03-03T00:05:50.816Z,48.10
2023-03-03T00:08:25.282Z,48.10
2023-03-03T00:10:58.378Z,48.10
2023-03-03T00:13:32.024Z,48.20
2023-03-03T00:16:13.931Z,48.20
2023-03-03T00:18:48.509Z,48.10
2023-03-03T00:21:29.228Z,49.50
2023-03-03T00:24:26.403Z,50.00
2023-03-03T00:27:02.457Z,50.40
2023-03-03T00:29:36.855Z,50.50
2023-03-03T00:32:26.983Z,50.40
2023-03-03T00:35:03.755Z,50.60
2023-03-03T00:37:36.882Z,50.60
2023-03-03T00:40:31.027Z,50.70
2023-03-03T00:43:15.842Z,50.60
2023-03-03T00:45:49.643Z,50.60
2023-03-03T00:48:24.422Z,50.60
2023-03-03T00:50:58.272Z,50.70
2023-03-03T00:53:32.275Z,50.70
2023-03-03T00:56:05.555Z,50.70
2023-03-03T00:58:40.086Z,50.70
2023-03-03T01:01:13.356Z,50.80
2023-03-03T01:03:51.498Z,50.80
2023-03-03T01:06:24.822Z,50.80
2023-03-03T01:08:57.921Z,50.80
2023-03-03T01:11:31.032Z,50.80
2023-03-03T01:14:05.556Z,50.80
2023-03-03T01:16:38.694Z,50.80
2023-03-03T01:19:11.827Z,50.80
2023-03-03T01:21:45.056Z,50.80
2023-03-03T01:24:18.229Z,50.80
2023-03-03T01:26:51.366Z,50.80
2023-03-03T01:29:25.842Z,50.80
2023-03-03T01:31:59.255Z,50.80
2023-03-03T01:34:32.831Z,50.90
2023-03-03T01:37:06.025Z,50.90
2023-03-03T01:39:39.106Z,50.90
2023-03-03T01:42:12.348Z,50.80
2023-03-03T01:44:47.290Z,50.90
2023-03-03T01:47:21.860Z,50.80
2023-03-03T01:49:57.568Z,50.90
2023-03-03T01:52:33.616Z,50.90
2023-03-03T01:55:10.174Z,50.80
2023-03-03T01:57:47.174Z,50.90
2023-03-03T02:00:21.778Z,50.90
2023-03-03T02:02:55.251Z,50.90
2023-03-03T02:05:29.138Z,50.90
2023-03-03T02:08:02.516Z,50.90
2023-03-03T02:10:35.687Z,51.00
2023-03-03T02:13:08.789Z,51.00
2023-03-03T02:15:43.283Z,50.90
2023-03-03T02:18:17.444Z,50.90
2023-03-03T02:20:54.994Z,50.80
2023-03-03T02:23:31.418Z,50.80
2023-03-03T02:26:08.551Z,50.70
2023-03-03T02:28:42.113Z,50.70
2023-03-03T02:31:18.087Z,50.70
2023-03-03T02:33:52.296Z,50.60
2023-03-03T02:36:26.676Z,50.60
2023-03-03T02:39:04.020Z,50.60
2023-03-03T02:41:40.857Z,50.60
2023-03-03T02:47:12.901Z,50.60
2023-03-03T02:49:46.307Z,50.60
2023-03-03T02:52:19.439Z,50.60
2023-03-03T02:54:53.670Z,50.60
2023-03-03T02:57:28.149Z,50.60
2023-03-03T03:00:01.283Z,50.60
2023-03-03T03:02:36.354Z,50.60
2023-03-03T03:05:10.516Z,50.50
2023-03-03T03:07:46.150Z,50.50
2023-03-03T03:10:19.325Z,50.50
2023-03-03T03:12:55.042Z,50.50
2023-03-03T03:15:28.225Z,50.50
2023-03-03T03:18:01.705Z,50.50
2023-03-03T03:20:37.094Z,50.50
2023-03-03T03:23:10.992Z,50.40
2023-03-03T03:25:46.564Z,50.50
2023-03-03T03:28:27.897Z,50.50
2023-03-03T03:31:01.572Z,50.40
2023-03-03T03:33:34.952Z,50.50
2023-03-03T03:36:08.943Z,50.50
2023-03-03T03:38:42.283Z,50.50
2023-03-03T03:41:16.220Z,50.40
2023-03-03T03:43:51.153Z,50.40
2023-03-03T03:46:24.328Z,50.40
2023-03-03T03:48:57.610Z,50.40
2023-03-03T03:51:31.597Z,50.40
2023-03-03T03:54:05.196Z,50.40
2023-03-03T03:56:40.689Z,50.40
2023-03-03T03:59:15.921Z,50.30
2023-03-03T04:01:50.111Z,50.30
2023-03-03T04:04:24.159Z,50.30
2023-03-03T04:06:57.326Z,50.20
2023-03-03T04:09:30.426Z,50.20
2023-03-03T04:12:03.592Z,50.20
2023-03-03T04:14:39.144Z,50.20
2023-03-03T04:17:16.750Z,50.10
2023-03-03T04:19:50.074Z,50.10
2023-03-03T04:22:23.417Z,50.20
2023-03-03T04:24:56.655Z,50.10
2023-03-03T04:27:29.769Z,50.70
2023-03-03T04:30:05.323Z,50.20
2023-03-03T04:32:38.681Z,50.20
2023-03-03T04:35:14.719Z,50.10
2023-03-03T04:37:49.933Z,50.00
2023-03-03T04:40:23.417Z,50.00
2023-03-03T04:42:57.598Z,50.00
2023-03-03T04:45:32.382Z,50.00
2023-03-03T04:48:05.804Z,49.90
2023-03-03T04:50:39.549Z,49.90
2023-03-03T04:53:12.687Z,49.90
2023-03-03T04:55:47.419Z,49.80
2023-03-03T04:58:20.790Z,49.80
2023-03-03T05:00:56.391Z,49.80
2023-03-03T05:03:31.372Z,49.90
2023-03-03T05:06:05.935Z,49.80
2023-03-03T05:08:39.012Z,49.80
2023-03-03T05:11:12.502Z,49.80
2023-03-03T05:13:46.098Z,49.80
2023-03-03T05:16:20.580Z,49.80
2023-03-03T05:18:53.664Z,49.80
2023-03-03T05:21:26.718Z,49.80
2023-03-03T05:23:59.809Z,49.80
2023-03-03T05:26:33.533Z,49.90
2023-03-03T05:29:07.151Z,49.90
2023-03-03T05:31:43.390Z,50.00
2023-03-03T05:34:18.297Z,49.80
2023-03-03T05:36:51.429Z,49.80
2023-03-03T05:39:24.545Z,49.60
2023-03-03T05:41:57.643Z,48.60
2023-03-03T05:44:30.871Z,48.20
2023-03-03T05:47:05.396Z,48.00
2023-03-03T05:49:38.566Z,47.90
2023-03-03T05:52:12.223Z,47.80
2023-03-03T05:54:45.390Z,47.50
2023-03-03T05:57:18.483Z,47.30
2023-03-03T05:59:51.534Z,47.10
2023-03-03T06:02:26.033Z,47.20
2023-03-03T06:04:59.395Z,47.50
2023-03-03T06:07:32.494Z,47.90
2023-03-03T06:10:06.262Z,48.20
2023-03-03T06:12:42.289Z,48.30
2023-03-03T06:15:15.471Z,48.30
2023-03-03T06:17:50.211Z,48.30
2023-03-03T06:20:23.331Z,48.30
2023-03-03T06:22:56.525Z,48.50
2023-03-03T06:25:29.643Z,48.60
2023-03-03T06:28:02.722Z,48.80
2023-03-03T06:30:35.797Z,48.70
2023-03-03T06:33:10.281Z,48.80
2023-03-03T06:35:43.352Z,49.20
2023-03-03T06:38:16.458Z,49.80
2023-03-03T06:40:49.548Z,49.10
2023-03-03T06:43:22.862Z,49.00
2023-03-03T06:45:56.189Z,48.90
2023-03-03T06:48:30.990Z,48.80
2023-03-03T06:51:15.093Z,48.80
2023-03-03T06:53:49.045Z,48.80
2023-03-03T06:56:22.256Z,48.80
2023-03-03T06:58:56.303Z,48.90
2023-03-03T07:01:31.964Z,49.00
2023-03-03T07:04:11.684Z,49.50
2023-03-03T07:06:45.056Z,49.50
2023-03-03T07:09:21.244Z,49.40
2023-03-03T07:11:55.278Z,49.30
2023-03-03T07:14:29.735Z,49.20
2023-03-03T07:17:06.049Z,48.90
2023-03-03T07:19:41.195Z,48.90
2023-03-03T07:22:16.752Z,48.90
2023-03-03T07:24:52.759Z,48.70
2023-03-03T07:27:26.778Z,48.70
2023-03-03T07:30:10.635Z,48.80
2023-03-03T07:32:44.424Z,48.80
2023-03-03T07:35:30.647Z,48.60
2023-03-03T07:38:03.886Z,48.60
2023-03-03T07:40:39.222Z,48.60
2023-03-03T07:43:28.579Z,48.70
2023-03-03T07:46:03.795Z,48.80
2023-03-03T07:48:37.670Z,48.80
2023-03-03T07:51:17.363Z,48.80
2023-03-03T07:53:50.725Z,48.70
2023-03-03T07:56:28.744Z,48.70
2023-03-03T07:59:04.024Z,48.60
2023-03-03T08:01:40.404Z,48.40
2023-03-03T08:04:16.787Z,48.30
2023-03-03T08:06:52.225Z,48.30
2023-03-03T08:09:36.558Z,48.20
2023-03-03T08:12:19.593Z,48.60
2023-03-03T08:14:53.169Z,48.00
2023-03-03T08:17:29.146Z,48.00
2023-03-03T08:20:02.318Z,47.70
2023-03-03T08:22:37.093Z,40.60
2023-03-03T08:25:10.239Z,35.50
2023-03-03T08:27:43.371Z,35.00
2023-03-03T08:30:16.603Z,38.00
2023-03-03T08:32:49.804Z,39.00
2023-03-03T08:35:23.003Z,38.00
2023-03-03T08:37:57.490Z,39.70
2023-03-03T08:40:30.613Z,39.70
2023-03-03T08:43:03.737Z,39.20
2023-03-03T08:45:37.525Z,39.40
2023-03-03T08:48:10.683Z,40.10
2023-03-03T08:50:44.127Z,40.00
2023-03-03T08:53:19.031Z,39.60
2023-03-03T08:55:52.150Z,40.20
2023-03-03T08:58:34.657Z,40.30
2023-03-03T09:01:08.851Z,39.40
2023-03-03T09:03:41.975Z,40.30
2023-03-03T09:06:15.160Z,39.60
2023-03-03T09:08:50.392Z,40.60
2023-03-03T09:11:25.523Z,40.70
2023-03-03T09:14:02.118Z,40.30
2023-03-03T09:16:38.497Z,40.80
2023-03-03T09:19:20.832Z,40.60
2023-03-03T09:21:55.792Z,40.30
2023-03-03T09:24:30.870Z,40.80
2023-03-03T09:27:04.092Z,40.90
2023-03-03T09:29:38.439Z,40.10
2023-03-03T09:32:23.363Z,40.00
2023-03-03T09:34:56.497Z,39.90
2023-03-03T09:37:32.402Z,39.50
2023-03-03T09:40:20.336Z,39.80
2023-03-03T09:42:57.110Z,39.60
2023-03-03T09:45:46.592Z,40.00
2023-03-03T09:48:39.169Z,40.20
2023-03-03T09:51:24.605Z,40.40
2023-03-03T09:54:07.491Z,40.60
2023-03-03T09:56:44.847Z,40.30
2023-03-03T09:59:22.792Z,40.50
2023-03-03T10:02:06.489Z,40.70
2023-03-03T10:04:43.778Z,40.80
2023-03-03T10:07:23.952Z,40.80
2023-03-03T10:10:17.231Z,40.90
2023-03-03T10:12:58.744Z,40.90
2023-03-03T10:15:36.987Z,40.90
2023-03-03T10:18:14.037Z,41.00
2023-03-03T10:20:53.389Z,40.90
2023-03-03T10:23:38.176Z,40.90
2023-03-03T10:26:18.272Z,40.90
2023-03-03T10:29:05.196Z,41.00
2023-03-03T10:31:44.943Z,41.00
2023-03-03T10:34:24.482Z,41.10
2023-03-03T10:37:02.799Z,41.20
2023-03-03T10:39:49.536Z,41.20
2023-03-03T10:42:28.432Z,41.30
2023-03-03T10:45:12.866Z,41.30
2023-03-03T10:47:51.670Z,41.20
2023-03-03T10:50:28.578Z,41.30
2023-03-03T10:53:09.156Z,41.40
2023-03-03T10:55:44.731Z,41.60
2023-03-03T10:58:31.208Z,41.50
2023-03-03T11:01:09.400Z,41.50
2023-03-03T11:03:50.980Z,41.40
2023-03-03T11:06:26.474Z,41.40
2023-03-03T11:09:03.957Z,41.60
2023-03-03T11:11:41.127Z,41.50
2023-03-03T11:14:15.707Z,41.50
2023-03-03T11:16:55.934Z,41.50
2023-03-03T11:19:39.432Z,41.50
2023-03-03T11:22:17.628Z,41.60
2023-03-03T11:24:56.766Z,42.00
2023-03-03T11:27:48.101Z,41.10
2023-03-03T11:30:30.219Z,41.50
2023-03-03T11:33:07.452Z,41.20
2023-03-03T11:35:45.768Z,41.40
2023-03-03T11:38:30.071Z,41.50
2023-03-03T11:41:06.124Z,41.40
2023-03-03T11:43:45.031Z,41.00
2023-03-03T11:46:19.812Z,41.00
2023-03-03T11:48:59.687Z,41.00
2023-03-03T11:51:39.207Z,41.10
2023-03-03T11:54:16.811Z,41.00
2023-03-03T11:56:50.039Z,41.10
2023-03-03T11:59:39.178Z,41.10
2023-03-03T12:02:19.483Z,41.20
2023-03-03T12:04:55.614Z,41.30
2023-03-03T12:07:32.212Z,41.30
2023-03-03T12:10:12.675Z,41.40
2023-03-03T12:12:46.966Z,41.30
2023-03-03T12:15:23.107Z,41.40
2023-03-03T12:18:05.416Z,41.30
2023-03-03T12:20:46.888Z,41.40
2023-03-03T12:23:28.601Z,41.50
2023-03-03T12:26:04.380Z,41.50
2023-03-03T12:28:38.989Z,41.50
2023-03-03T12:31:18.064Z,41.40
2023-03-03T12:33:54.139Z,41.50
2023-03-03T12:36:36.703Z,41.60
2023-03-03T12:39:13.679Z,41.40
2023-03-03T12:41:52.552Z,41.70
2023-03-03T12:44:28.413Z,41.60
2023-03-03T12:47:04.989Z,41.50
2023-03-03T12:49:43.450Z,41.60
2023-03-03T12:52:25.433Z,41.60
2023-03-03T12:55:08.800Z,41.60
2023-03-03T12:57:44.208Z,41.80
2023-03-03T13:00:24.526Z,41.60
2023-03-03T13:03:01.100Z,41.70
2023-03-03T13:05:37.275Z,41.70
2023-03-03T13:08:18.984Z,41.70
2023-03-03T13:10:56.458Z,41.80
2023-03-03T13:13:33.845Z,41.80
2023-03-03T13:16:08.879Z,41.90
2023-03-03T13:18:49.789Z,41.80
2023-03-03T13:21:26.631Z,42.20
2023-03-03T13:24:05.198Z,42.30
2023-03-03T13:26:40.655Z,42.30
2023-03-03T13:29:16.425Z,43.00
2023-03-03T13:31:50.683Z,42.40
2023-03-03T13:34:32.027Z,42.50
2023-03-03T13:37:06.462Z,42.50
2023-03-03T13:39:43.986Z,42.50
2023-03-03T13:42:18.933Z,42.50
2023-03-03T13:44:52.727Z,42.50
2023-03-03T13:47:31.812Z,42.50
2023-03-03T13:50:08.368Z,42.40
2023-03-03T13:52:46.640Z,42.40
2023-03-03T13:55:27.207Z,42.30
2023-03-03T13:58:01.672Z,42.30
2023-03-03T14:00:38.733Z,42.40
2023-03-03T14:03:21.641Z,42.60
2023-03-03T14:05:58.593Z,42.40
2023-03-03T14:08:46.811Z,42.40
2023-03-03T14:11:24.768Z,42.40
2023-03-03T14:14:01.390Z,42.50
2023-03-03T14:16:44.501Z,42.50
2023-03-03T14:19:19.005Z,42.50
2023-03-03T14:21:59.715Z,42.40
2023-03-03T14:24:36.396Z,42.40
2023-03-03T14:27:24.070Z,42.40
2023-03-03T14:29:57.168Z,42.30
2023-03-03T14:32:43.391Z,42.30
2023-03-03T14:35:20.402Z,42.30
2023-03-03T14:37:53.539Z,42.30
2023-03-03T14:40:32.455Z,42.20
2023-03-03T14:43:21.519Z,42.20
2023-03-03T14:45:55.230Z,42.10
2023-03-03T14:48:29.608Z,41.70
2023-03-03T14:51:17.198Z,41.60
2023-03-03T14:53:51.213Z,41.50
2023-03-03T14:56:25.974Z,41.60
2023-03-03T14:59:17.536Z,42.00
2023-03-03T15:01:57.947Z,42.40
2023-03-03T15:04:32.112Z,42.50
2023-03-03T15:07:20.390Z,42.40
2023-03-03T15:09:53.499Z,42.50
2023-03-03T15:12:27.798Z,42.70
2023-03-03T15:15:11.270Z,42.80
2023-03-03T15:17:45.274Z,42.80
2023-03-03T15:20:23.712Z,42.80
2023-03-03T15:23:00.984Z,42.70
2023-03-03T15:25:43.212Z,42.70
2023-03-03T15:28:32.173Z,42.70
2023-03-03T15:31:12.960Z,42.60
2023-03-03T15:33:48.458Z,42.60
2023-03-03T15:36:29.405Z,42.50
2023-03-03T15:39:06.780Z,42.30
2023-03-03T15:41:41.998Z,42.40
2023-03-03T15:44:17.632Z,42.20
2023-03-03T15:46:57.720Z,42.30
2023-03-03T15:49:45.675Z,42.30
2023-03-03T15:52:24.962Z,42.20
2023-03-03T15:55:03.918Z,42.10
2023-03-03T15:57:41.226Z,42.20
2023-03-03T16:00:22.273Z,42.10
2023-03-03T16:02:58.958Z,42.20
2023-03-03T16:05:34.278Z,42.30
2023-03-03T16:08:13.909Z,42.30
2023-03-03T16:10:52.871Z,42.40
2023-03-03T16:13:33.344Z,42.40
2023-03-03T16:16:11.318Z,43.00
2023-03-03T16:18:53.359Z,42.50
2023-03-03T16:21:32.335Z,42.50
2023-03-03T16:24:11.899Z,42.60
2023-03-03T16:26:49.602Z,42.40
2023-03-03T16:29:29.792Z,42.40
2023-03-03T16:32:06.168Z,42.60
2023-03-03T16:34:43.706Z,42.80
2023-03-03T16:37:21.378Z,42.80
2023-03-03T16:39:56.530Z,42.70
2023-03-03T16:42:30.610Z,42.50
2023-03-03T16:45:12.306Z,42.30
2023-03-03T16:47:52.274Z,42.20
2023-03-03T16:50:32.290Z,42.00
2023-03-03T16:53:11.757Z,41.90
2023-03-03T16:55:49.014Z,41.40
2023-03-03T16:58:27.156Z,41.10
2023-03-03T17:01:02.371Z,40.70
2023-03-03T17:03:48.718Z,40.70
2023-03-03T17:06:30.346Z,40.40
2023-03-03T17:09:31.751Z,40.60
2023-03-03T17:12:10.154Z,40.80
2023-03-03T17:14:53.092Z,40.80
2023-03-03T17:17:31.437Z,42.30
2023-03-03T17:20:15.372Z,42.70
2023-03-03T17:22:53.804Z,43.20
2023-03-03T17:25:31.138Z,43.30
2023-03-03T17:28:08.879Z,42.80
2023-03-03T17:30:46.738Z,42.70
2023-03-03T17:33:29.380Z,42.70
2023-03-03T17:36:09.087Z,42.90
2023-03-03T17:38:48.594Z,42.90
2023-03-03T17:41:27.106Z,43.00
2023-03-03T17:44:03.069Z,43.00
2023-03-03T17:46:37.990Z,42.70
2023-03-03T17:49:25.476Z,42.80
2023-03-03T17:52:09.126Z,43.20
2023-03-03T17:55:04.556Z,43.80
2023-03-03T17:57:49.142Z,44.20
2023-03-03T18:00:31.410Z,44.50
2023-03-03T18:03:21.478Z,44.70
2023-03-03T18:06:09.377Z,45.00
2023-03-03T18:08:48.358Z,45.10
2023-03-03T18:11:29.769Z,45.30
2023-03-03T18:14:11.929Z,45.50
2023-03-03T18:16:52.596Z,45.70
2023-03-03T18:19:33.964Z,45.70
2023-03-03T18:22:07.983Z,45.90
2023-03-03T18:24:54.611Z,46.00
2023-03-03T18:27:35.866Z,46.10
2023-03-03T18:30:32.911Z,46.20
2023-03-03T18:33:12.748Z,46.40
2023-03-03T18:35:46.421Z,46.80
2023-03-03T18:38:34.661Z,46.90
2023-03-03T18:41:11.644Z,47.40
2023-03-03T18:43:53.295Z,47.00
2023-03-03T18:46:44.939Z,47.00
2023-03-03T18:49:20.205Z,47.20
2023-03-03T18:52:13.821Z,47.10
2023-03-03T18:54:59.899Z,47.20
2023-03-03T18:57:33.020Z,47.20
2023-03-03T19:00:15.251Z,47.00
2023-03-03T19:02:53.675Z,47.00
2023-03-03T19:05:33.910Z,47.10
2023-03-03T19:08:18.578Z,47.00
2023-03-03T19:10:53.653Z,47.00
2023-03-03T19:13:44.534Z,47.20
2023-03-03T19:16:36.856Z,47.40
2023-03-03T19:19:12.262Z,46.50
2023-03-03T19:21:50.833Z,46.20
2023-03-03T19:24:28.538Z,46.20
2023-03-03T19:27:12.766Z,45.90
2023-03-03T19:30:10.164Z,45.80
2023-03-03T19:32:53.039Z,45.60
2023-03-03T19:35:29.926Z,45.30
2023-03-03T19:38:12.405Z,45.30
2023-03-03T19:40:47.550Z,45.40
2023-03-03T19:43:26.596Z,45.10
2023-03-03T19:46:08.480Z,44.90
2023-03-03T19:48:43.071Z,44.70
2023-03-03T19:51:22.800Z,44.70
2023-03-03T19:54:00.205Z,44.70
2023-03-03T19:56:37.451Z,44.70
2023-03-03T19:59:17.727Z,44.70
2023-03-03T20:02:00.627Z,44.70
2023-03-03T20:04:46.143Z,44.70
2023-03-03T20:07:24.606Z,44.70
2023-03-03T20:10:02.428Z,44.70
2023-03-03T20:13:00.141Z,44.80
2023-03-03T20:15:41.517Z,44.80
2023-03-03T20:18:22.325Z,44.80
2023-03-03T20:21:05.858Z,44.80
2023-03-03T20:23:43.953Z,44.80
2023-03-03T20:26:23.477Z,44.90
2023-03-03T20:29:15.205Z,44.90
2023-03-03T20:31:51.994Z,44.90
2023-03-03T20:34:30.530Z,44.90
2023-03-03T20:37:08.065Z,45.00
2023-03-03T20:39:49.239Z,45.00
2023-03-03T20:42:30.099Z,45.10
2023-03-03T20:45:24.171Z,45.10
2023-03-03T20:48:03.502Z,45.10
2023-03-03T20:50:42.185Z,45.10
2023-03-03T20:53:20.553Z,45.10
2023-03-03T20:55:58.620Z,45.10
2023-03-03T20:58:38.354Z,45.10
2023-03-03T21:01:14.754Z,45.20
2023-03-03T21:03:48.159Z,45.30
2023-03-03T21:06:21.668Z,45.20
2023-03-03T21:08:55.198Z,45.70
2023-03-03T21:11:41.802Z,45.60
2023-03-03T21:14:18.992Z,46.10
2023-03-03T21:16:52.943Z,47.00
2023-03-03T21:19:29.975Z,47.30
2023-03-03T21:22:03.362Z,47.50
2023-03-03T21:24:54.008Z,47.40
2023-03-03T21:27:28.432Z,47.50
2023-03-03T21:30:12.756Z,47.60
2023-03-03T21:32:47.479Z,47.70
2023-03-03T21:35:24.191Z,47.60
2023-03-03T21:37:58.324Z,47.60
2023-03-03T21:40:31.592Z,47.60
2023-03-03T21:43:04.873Z,47.70
2023-03-03T21:45:41.506Z,47.80
2023-03-03T21:48:14.634Z,47.70
2023-03-03T21:50:48.918Z,47.80
2023-03-03T21:53:23.793Z,47.80
2023-03-03T21:55:57.171Z,47.80
2023-03-03T21:58:30.287Z,47.80
2023-03-03T22:01:05.086Z,47.80
2023-03-03T22:03:39.078Z,47.80
2023-03-03T22:06:12.341Z,48.00
2023-03-03T22:08:45.958Z,48.00
2023-03-03T22:11:19.310Z,48.00
2023-03-03T22:13:52.557Z,48.10
2023-03-03T22:16:27.118Z,48.00
2023-03-03T22:19:02.675Z,48.10
2023-03-03T22:21:36.177Z,48.10
2023-03-03T22:24:09.652Z,48.10
2023-03-03T22:26:42.812Z,48.10
2023-03-03T22:29:17.115Z,48.10
2023-03-03T22:31:51.751Z,48.20
2023-03-03T22:34:25.321Z,47.90
2023-03-03T22:36:58.470Z,47.70
2023-03-03T22:39:31.733Z,47.60
2023-03-03T22:42:05.021Z,47.80
2023-03-03T22:44:38.260Z,48.00
2023-03-03T22:47:12.794Z,48.20
2023-03-03T22:49:46.033Z,48.00
2023-03-03T22:52:19.255Z,48.30
2023-03-03T22:54:52.429Z,48.30
2023-03-03T22:57:25.828Z,48.30
2023-03-03T22:59:59.980Z,48.40
2023-03-03T23:02:34.618Z,48.30
2023-03-03T23:05:10.843Z,48.40
2023-03-03T23:07:44.026Z,48.40
2023-03-03T23:10:17.470Z,48.30
2023-03-03T23:12:50.779Z,48.30
2023-03-03T23:15:24.167Z,48.40
2023-03-03T23:17:58.784Z,48.40
2023-03-03T23:20:32.173Z,48.40
2023-03-03T23:23:05.310Z,48.30
2023-03-03T23:25:38.384Z,48.40
2023-03-03T23:28:12.272Z,48.40
2023-03-03T23:30:45.393Z,48.40
2023-03-03T23:33:19.926Z,48.90
2023-03-03T23:35:53.152Z,48.10
2023-03-03T23:38:26.280Z,48.00
2023-03-03T23:40:59.376Z,48.00
2023-03-03T23:43:33.605Z,48.40
2023-03-03T23:46:06.738Z,48.30
2023-03-03T23:48:41.197Z,48.40
2023-03-03T23:51:14.321Z,48.40
2023-03-03T23:53:47.439Z,48.60
2023-03-03T23:56:20.783Z,48.50
2023-03-03T23:58:53.889Z,48.50
