createdAt,value
2023-05-12T07:42:01.618Z,8.10
2023-05-12T07:44:33.325Z,7.47
2023-05-12T07:47:02.861Z,7.75
2023-05-12T07:49:32.583Z,7.75
2023-05-12T07:52:02.187Z,7.57
2023-05-12T07:54:32.142Z,8.70
2023-05-12T07:57:03.028Z,8.52
2023-05-12T07:59:32.559Z,9.00
2023-05-12T08:02:02.219Z,6.97
2023-05-12T08:04:32.040Z,9.30
2023-05-12T08:07:01.750Z,6.18
2023-05-12T08:09:31.278Z,8.50
2023-05-12T08:12:02.446Z,6.43
2023-05-12T08:14:31.979Z,6.75
2023-05-12T08:17:01.501Z,5.63
2023-05-12T08:19:31.056Z,7.03
2023-05-12T08:22:00.840Z,7.63
2023-05-12T08:24:30.345Z,6.55
2023-05-12T08:26:59.944Z,6.22
2023-05-12T08:29:30.813Z,5.45
2023-05-12T08:32:00.485Z,6.07
2023-05-12T08:34:30.981Z,6.85
2023-05-12T08:37:00.586Z,6.18
2023-05-12T08:39:31.129Z,6.40
2023-05-12T08:42:18.859Z,6.57
2023-05-12T08:44:50.553Z,6.10
2023-05-12T08:47:22.900Z,6.07
2023-05-12T08:50:03.153Z,7.43
2023-05-12T08:52:36.970Z,5.87
2023-05-12T08:55:09.486Z,5.32
2023-05-12T08:57:39.871Z,5.93
2023-05-12T09:00:13.312Z,4.97
2023-05-12T09:02:52.811Z,5.80
2023-05-12T09:05:23.680Z,4.97
2023-05-12T09:07:55.752Z,4.07
2023-05-12T09:10:35.275Z,4.90
2023-05-12T09:13:15.613Z,4.57
2023-05-12T09:15:49.481Z,4.90
2023-05-12T09:18:19.015Z,5.43
2023-05-12T09:20:48.545Z,5.00
2023-05-12T09:23:20.508Z,6.25
2023-05-12T09:26:02.053Z,7.10
2023-05-12T09:28:39.540Z,6.90
2023-05-12T09:31:22.454Z,5.88
2023-05-12T09:33:53.451Z,6.38
2023-05-12T09:36:25.593Z,5.88
2023-05-12T09:39:04.607Z,5.80
2023-05-12T09:41:37.900Z,4.22
2023-05-12T09:44:09.541Z,5.18
2023-05-12T09:46:40.865Z,4.82
2023-05-12T09:49:10.501Z,4.85
2023-05-12T09:51:41.411Z,4.82
2023-05-12T09:54:11.116Z,5.35
2023-05-12T09:56:41.976Z,3.22
2023-05-12T09:59:14.318Z,4.05
2023-05-12T10:01:45.532Z,4.15
2023-05-12T10:04:15.899Z,4.22
2023-05-12T10:06:47.401Z,4.60
2023-05-12T10:09:21.995Z,3.33
2023-05-12T10:11:53.982Z,4.70
2023-05-12T10:14:24.977Z,3.37
2023-05-12T10:16:56.796Z,3.33
2023-05-12T10:19:27.877Z,4.25
2023-05-12T10:22:01.359Z,3.90
2023-05-12T10:24:30.859Z,4.32
2023-05-12T10:27:01.542Z,4.50
2023-05-12T10:29:32.881Z,6.10
2023-05-12T10:32:04.370Z,3.05
2023-05-12T10:34:37.285Z,4.07
2023-05-12T10:39:48.279Z,4.40
2023-05-12T10:42:25.726Z,3.35
2023-05-12T10:44:57.322Z,4.72
2023-05-12T10:47:39.107Z,3.33
2023-05-12T10:50:13.547Z,4.05
2023-05-12T10:52:54.747Z,3.25
2023-05-12T10:55:34.827Z,3.10
2023-05-12T10:58:12.259Z,3.97
2023-05-12T11:00:48.632Z,3.20
2023-05-12T11:03:27.073Z,4.43
2023-05-12T11:06:02.888Z,2.80
2023-05-12T11:08:35.719Z,2.85
2023-05-12T11:11:06.485Z,3.15
2023-05-12T11:14:10.131Z,3.10
2023-05-12T11:16:44.385Z,3.72
2023-05-12T11:19:15.452Z,4.15
2023-05-12T11:21:45.053Z,3.15
2023-05-12T11:24:16.856Z,3.45
2023-05-12T11:27:14.840Z,3.72
2023-05-12T11:29:47.212Z,4.05
2023-05-12T11:32:17.627Z,3.67
2023-05-12T11:34:48.736Z,4.03
2023-05-12T11:37:21.730Z,3.08
2023-05-12T11:42:25.094Z,3.88
2023-05-12T11:44:55.557Z,3.58
2023-05-12T11:47:26.353Z,3.42
2023-05-12T11:49:57.338Z,5.85
2023-05-12T11:52:28.309Z,5.10
2023-05-12T11:55:01.327Z,3.90
2023-05-12T12:00:06.945Z,4.03
2023-05-12T12:02:39.707Z,3.45
2023-05-12T12:05:21.111Z,4.05
2023-05-12T12:07:50.844Z,4.53
2023-05-12T12:10:21.796Z,4.22
2023-05-12T12:12:51.324Z,4.03
2023-05-12T12:15:21.087Z,4.90
2023-05-12T12:17:50.855Z,5.88
2023-05-12T12:20:21.915Z,5.38
2023-05-12T12:22:51.851Z,4.78
2023-05-12T12:25:22.182Z,3.55
2023-05-12T12:27:52.971Z,4.70
2023-05-12T12:30:22.845Z,4.70
2023-05-12T12:32:52.351Z,5.65
2023-05-12T12:35:24.375Z,4.10
2023-05-12T12:37:54.198Z,3.58
2023-05-12T12:40:24.757Z,7.03
2023-05-12T12:42:54.236Z,7.70
2023-05-12T12:45:24.142Z,4.82
2023-05-12T12:47:54.844Z,6.80
2023-05-12T12:50:27.309Z,6.25
2023-05-12T12:52:56.983Z,4.25
2023-05-12T12:55:26.694Z,3.40
2023-05-12T12:57:56.276Z,4.53
2023-05-12T13:00:26.944Z,4.57
2023-05-12T13:02:57.214Z,3.92
2023-05-12T13:05:28.166Z,5.18
2023-05-12T13:07:57.674Z,3.75
2023-05-12T13:10:27.426Z,4.35
2023-05-12T13:12:57.216Z,7.75
2023-05-12T13:15:26.994Z,7.80
2023-05-12T13:17:56.635Z,7.05
2023-05-12T13:20:28.755Z,5.50
2023-05-12T13:22:58.415Z,6.43
2023-05-12T13:25:27.880Z,4.80
2023-05-12T13:27:57.408Z,7.53
2023-05-12T13:30:27.307Z,5.18
2023-05-12T13:32:56.871Z,4.85
2023-05-12T13:35:28.037Z,6.38
2023-05-12T13:37:57.680Z,7.70
2023-05-12T13:40:27.294Z,7.03
2023-05-12T13:42:56.794Z,7.40
2023-05-12T13:45:27.339Z,8.07
2023-05-12T13:47:57.467Z,7.70
2023-05-12T13:50:28.464Z,7.20
2023-05-12T13:52:58.072Z,7.88
2023-05-12T13:55:27.739Z,8.15
2023-05-12T13:57:57.305Z,7.93
2023-05-12T14:00:29.804Z,7.72
2023-05-12T14:02:59.368Z,6.85
2023-05-12T14:05:30.412Z,7.88
2023-05-12T14:08:00.175Z,7.50
2023-05-12T14:10:30.132Z,9.00
2023-05-12T14:12:59.768Z,11.45
2023-05-12T14:15:40.490Z,10.15
2023-05-12T14:18:17.490Z,7.45
2023-05-12T14:20:48.699Z,7.40
2023-05-12T14:23:18.257Z,7.22
2023-05-12T14:25:47.776Z,6.97
2023-05-12T14:28:17.375Z,5.93
2023-05-12T14:30:49.561Z,5.90
2023-05-12T14:33:19.115Z,11.68
2023-05-12T14:35:59.368Z,9.73
2023-05-12T14:38:36.491Z,7.22
2023-05-12T14:41:08.097Z,6.68
2023-05-12T14:43:38.302Z,6.65
2023-05-12T14:46:08.722Z,6.75
2023-05-12T14:48:39.958Z,7.78
2023-05-12T14:51:11.311Z,7.80
2023-05-12T14:53:40.885Z,5.35
2023-05-12T14:56:10.524Z,6.57
2023-05-12T14:58:40.049Z,6.03
2023-05-12T15:01:09.782Z,4.97
2023-05-12T15:03:39.547Z,6.20
2023-05-12T15:06:10.889Z,5.95
2023-05-12T15:08:40.477Z,5.13
2023-05-12T15:11:10.003Z,5.00
2023-05-12T15:13:39.456Z,5.30
2023-05-12T15:16:09.165Z,4.78
2023-05-12T15:18:38.689Z,6.30
2023-05-12T15:21:08.324Z,5.10
2023-05-12T15:23:39.301Z,5.78
2023-05-12T15:26:21.113Z,5.20
2023-05-12T15:28:58.662Z,7.70
2023-05-12T15:31:30.052Z,4.93
2023-05-12T15:34:00.623Z,4.80
2023-05-12T15:36:30.895Z,4.22
2023-05-12T15:39:03.054Z,5.22
2023-05-12T15:41:32.811Z,5.60
2023-05-12T15:44:02.886Z,6.57
2023-05-12T15:46:32.499Z,6.75
2023-05-12T15:49:02.160Z,5.88
2023-05-12T15:51:33.801Z,5.78
2023-05-12T15:54:06.968Z,6.05
2023-05-12T15:56:37.566Z,7.50
2023-05-12T15:59:07.499Z,5.75
2023-05-12T16:01:37.254Z,6.95
2023-05-12T16:04:06.939Z,5.20
2023-05-12T16:06:36.933Z,5.10
2023-05-12T16:09:08.133Z,7.00
2023-05-12T16:11:37.627Z,5.65
2023-05-12T16:14:07.352Z,6.20
2023-05-12T16:16:37.532Z,6.03
2023-05-12T16:19:07.265Z,6.55
2023-05-12T16:21:36.775Z,5.88
2023-05-12T16:24:09.185Z,6.05
2023-05-12T16:26:39.027Z,6.65
2023-05-12T16:29:08.633Z,5.78
2023-05-12T16:31:38.637Z,5.55
2023-05-12T16:34:08.211Z,4.90
2023-05-12T16:36:37.717Z,5.93
2023-05-12T16:39:09.442Z,5.25
2023-05-12T16:41:39.007Z,4.35
2023-05-12T16:44:08.573Z,7.68
2023-05-12T16:46:40.775Z,5.25
2023-05-12T16:51:40.534Z,4.72
2023-05-12T16:54:11.584Z,4.90
2023-05-12T16:56:41.119Z,4.95
2023-05-12T16:59:10.606Z,3.20
2023-05-12T17:01:40.211Z,4.05
2023-05-12T17:04:11.904Z,3.38
2023-05-12T17:06:41.767Z,3.40
2023-05-12T17:09:12.677Z,5.85
2023-05-12T17:11:42.331Z,4.55
2023-05-12T17:14:12.483Z,4.82
2023-05-12T17:16:42.077Z,4.78
2023-05-12T17:19:14.933Z,2.97
2023-05-12T17:24:15.321Z,4.10
2023-05-12T17:26:44.868Z,3.35
2023-05-12T17:29:14.406Z,3.88
2023-05-12T17:31:44.800Z,3.83
2023-05-12T17:34:14.333Z,3.50
2023-05-12T17:36:44.431Z,4.45
2023-05-12T17:39:15.966Z,3.17
2023-05-12T17:41:45.656Z,4.03
2023-05-12T17:44:15.345Z,5.15
2023-05-12T17:46:44.894Z,4.05
2023-05-12T17:49:14.488Z,4.30
2023-05-12T17:51:44.455Z,4.65
2023-05-12T17:54:15.386Z,4.00
2023-05-12T17:56:44.863Z,3.10
2023-05-12T17:59:14.415Z,4.68
2023-05-12T18:01:43.977Z,4.30
2023-05-12T18:04:13.900Z,4.68
2023-05-12T18:06:43.840Z,4.90
2023-05-12T18:09:14.768Z,3.83
2023-05-12T18:11:44.641Z,3.78
2023-05-12T18:14:14.224Z,3.10
2023-05-12T18:16:44.143Z,7.22
2023-05-12T18:19:13.947Z,3.05
2023-05-12T18:21:43.493Z,3.33
2023-05-12T18:24:14.427Z,2.83
2023-05-12T18:26:44.563Z,3.63
2023-05-12T18:29:14.304Z,4.72
2023-05-12T18:31:44.176Z,3.40
2023-05-12T18:34:13.964Z,4.13
2023-05-12T18:36:44.360Z,3.80
2023-05-12T18:39:16.195Z,4.05
2023-05-12T18:41:46.307Z,3.50
2023-05-12T18:44:16.063Z,4.43
2023-05-12T18:46:45.961Z,5.10
2023-05-12T18:49:15.517Z,5.15
2023-05-12T18:51:45.059Z,5.95
2023-05-12T18:54:15.986Z,5.53
2023-05-12T18:56:47.322Z,5.80
2023-05-12T18:59:16.868Z,3.85
2023-05-12T19:01:47.211Z,5.60
2023-05-12T19:04:16.831Z,3.38
2023-05-12T19:06:46.702Z,3.67
2023-05-12T19:09:18.157Z,4.75
2023-05-12T19:11:48.001Z,3.55
2023-05-12T19:14:17.750Z,4.53
2023-05-12T19:16:47.306Z,3.47
2023-05-12T19:19:17.324Z,4.47
2023-05-12T19:21:46.871Z,4.57
2023-05-12T19:24:17.788Z,4.22
2023-05-12T19:26:47.224Z,4.50
2023-05-12T19:29:17.802Z,3.33
2023-05-12T19:31:47.465Z,3.60
2023-05-12T19:34:17.078Z,4.72
2023-05-12T19:36:46.680Z,5.15
2023-05-12T19:39:17.733Z,3.40
2023-05-12T19:41:47.608Z,3.92
2023-05-12T19:44:17.800Z,4.22
2023-05-12T19:46:47.840Z,5.50
2023-05-12T19:49:17.537Z,5.05
2023-05-12T19:51:48.633Z,4.03
2023-05-12T19:54:19.435Z,4.22
2023-05-12T19:56:48.983Z,4.65
2023-05-12T19:59:18.731Z,5.00
2023-05-12T20:01:49.230Z,4.03
2023-05-12T20:04:18.837Z,5.10
2023-05-12T20:06:48.341Z,4.00
2023-05-12T20:09:20.747Z,4.40
2023-05-12T20:11:50.503Z,5.55
2023-05-12T20:14:19.987Z,4.45
2023-05-12T20:16:49.522Z,4.05
2023-05-12T20:19:19.039Z,4.70
2023-05-12T20:21:48.546Z,4.13
2023-05-12T20:24:19.426Z,4.05
2023-05-12T20:26:49.787Z,6.60
2023-05-12T20:29:20.938Z,5.70
2023-05-12T20:31:51.550Z,6.07
2023-05-12T20:34:21.162Z,4.65
2023-05-12T20:36:50.768Z,5.35
2023-05-12T20:39:21.604Z,4.82
2023-05-12T20:41:51.081Z,5.32
2023-05-12T20:44:21.119Z,5.35
2023-05-12T20:46:50.862Z,5.25
2023-05-12T20:49:20.546Z,5.30
2023-05-12T20:51:50.240Z,5.13
2023-05-12T20:54:21.092Z,5.03
2023-05-12T20:56:50.669Z,4.25
2023-05-12T20:59:20.385Z,5.43
2023-05-12T21:01:49.914Z,4.25
2023-05-12T21:04:19.573Z,4.85
2023-05-12T21:06:49.369Z,4.72
2023-05-12T21:09:21.086Z,5.95
2023-05-12T21:11:50.567Z,5.30
2023-05-12T21:14:20.096Z,5.13
2023-05-12T21:16:49.542Z,7.18
2023-05-12T21:19:19.052Z,5.93
2023-05-12T21:21:48.524Z,5.25
2023-05-12T21:24:18.004Z,6.13
2023-05-12T21:26:48.875Z,6.05
2023-05-12T21:29:18.304Z,6.57
2023-05-12T21:31:48.320Z,5.90
2023-05-12T21:34:17.834Z,5.90
2023-05-12T21:36:47.662Z,6.30
2023-05-12T21:39:17.167Z,6.90
2023-05-12T21:41:48.026Z,7.00
2023-05-12T21:44:17.688Z,6.25
2023-05-12T21:46:47.347Z,7.85
2023-05-12T21:49:16.971Z,6.82
2023-05-12T21:51:46.641Z,7.65
2023-05-12T21:54:16.085Z,8.38
2023-05-12T21:56:45.508Z,8.38
2023-05-12T21:59:16.337Z,6.20
2023-05-12T22:01:46.082Z,8.85
2023-05-12T22:04:16.563Z,6.65
2023-05-12T22:06:45.997Z,6.38
2023-05-12T22:09:15.973Z,5.95
2023-05-12T22:11:46.368Z,6.53
2023-05-12T22:14:17.362Z,5.53
2023-05-12T22:16:47.052Z,6.05
2023-05-12T22:19:17.449Z,6.85
2023-05-12T22:21:47.052Z,6.28
2023-05-12T22:24:16.824Z,5.90
2023-05-12T22:26:46.460Z,5.88
2023-05-12T22:29:17.435Z,7.03
2023-05-12T22:31:47.254Z,5.68
2023-05-12T22:34:16.836Z,5.80
2023-05-12T22:36:47.085Z,6.38
2023-05-12T22:39:16.563Z,6.25
2023-05-12T22:41:45.986Z,5.72
2023-05-12T22:44:16.903Z,5.95
2023-05-12T22:46:46.496Z,8.00
2023-05-12T22:49:15.997Z,8.35
2023-05-12T22:51:45.609Z,6.18
2023-05-12T22:54:15.119Z,5.78
2023-05-12T22:56:44.760Z,6.90
2023-05-12T22:59:14.274Z,6.22
2023-05-12T23:01:45.075Z,6.47
2023-05-12T23:04:14.575Z,6.00
2023-05-12T23:06:44.161Z,5.90
2023-05-12T23:09:13.701Z,6.82
2023-05-12T23:11:43.155Z,4.40
2023-05-12T23:14:12.703Z,5.68
2023-05-12T23:16:42.252Z,6.05
2023-05-12T23:19:13.186Z,4.82
2023-05-12T23:21:42.778Z,5.05
2023-05-12T23:24:12.277Z,5.68
2023-05-12T23:26:42.402Z,4.60
2023-05-12T23:29:11.876Z,5.13
2023-05-12T23:31:41.383Z,5.70
2023-05-12T23:34:12.382Z,5.28
2023-05-12T23:36:41.835Z,5.53
2023-05-12T23:39:11.383Z,5.60
