createdAt,value
2022-10-17T00:00:24.571Z,12.88
2022-10-17T00:00:40.667Z,12.88
2022-10-17T00:01:11.784Z,12.88
2022-10-17T00:01:43.688Z,12.88
2022-10-17T00:02:13.648Z,12.88
2022-10-17T00:02:44.613Z,12.88
2022-10-17T00:03:15.640Z,12.88
2022-10-17T00:03:46.610Z,12.88
2022-10-17T00:04:17.616Z,12.88
2022-10-17T00:04:48.614Z,13.00
2022-10-17T00:05:19.591Z,13.00
2022-10-17T00:05:50.636Z,13.00
2022-10-17T00:06:21.808Z,13.00
2022-10-17T00:06:53.622Z,13.00
2022-10-17T00:07:23.605Z,13.00
2022-10-17T00:07:54.622Z,13.00
2022-10-17T00:08:25.586Z,13.00
2022-10-17T00:08:56.653Z,13.00
2022-10-17T00:09:27.666Z,13.00
2022-10-17T00:09:58.739Z,13.00
2022-10-17T00:10:29.857Z,13.00
2022-10-17T00:11:00.720Z,13.00
2022-10-17T00:11:31.574Z,13.00
2022-10-17T00:12:03.663Z,13.00
2022-10-17T00:12:33.601Z,13.00
2022-10-17T00:13:04.843Z,13.00
2022-10-17T00:13:35.626Z,13.00
2022-10-17T00:14:06.618Z,13.00
2022-10-17T00:14:37.610Z,13.00
2022-10-17T00:15:20.972Z,13.00
2022-10-17T00:15:39.605Z,13.00
2022-10-17T00:16:10.643Z,13.00
2022-10-17T00:16:42.560Z,13.00
2022-10-17T00:17:13.596Z,13.00
2022-10-17T00:17:43.593Z,13.00
2022-10-17T00:18:14.623Z,13.00
2022-10-17T00:18:45.575Z,13.00
2022-10-17T00:19:16.564Z,13.00
2022-10-17T00:19:47.601Z,13.00
2022-10-17T00:20:18.595Z,13.00
2022-10-17T00:20:49.631Z,13.00
2022-10-17T00:21:20.596Z,13.00
2022-10-17T00:21:51.583Z,13.00
2022-10-17T00:22:23.632Z,12.88
2022-10-17T00:22:53.546Z,12.88
2022-10-17T00:23:24.619Z,12.88
2022-10-17T00:23:56.705Z,12.88
2022-10-17T00:24:26.680Z,12.88
2022-10-17T00:24:57.562Z,12.88
2022-10-17T00:25:28.631Z,12.88
2022-10-17T00:25:59.658Z,12.88
2022-10-17T00:26:30.634Z,12.88
2022-10-17T00:27:01.592Z,12.88
2022-10-17T00:27:33.554Z,12.77
2022-10-17T00:28:04.617Z,12.77
2022-10-17T00:28:34.614Z,12.77
2022-10-17T00:29:05.712Z,12.77
2022-10-17T00:29:36.573Z,12.77
2022-10-17T00:30:19.958Z,12.77
2022-10-17T00:30:38.553Z,12.77
2022-10-17T00:31:09.634Z,12.77
2022-10-17T00:31:40.651Z,12.77
2022-10-17T00:32:11.591Z,12.77
2022-10-17T00:32:43.637Z,12.77
2022-10-17T00:33:13.812Z,12.72
2022-10-17T00:33:44.570Z,12.72
2022-10-17T00:34:15.606Z,12.72
2022-10-17T00:34:46.570Z,12.72
2022-10-17T00:35:17.635Z,12.72
2022-10-17T00:35:48.568Z,12.72
2022-10-17T00:36:19.643Z,12.72
2022-10-17T00:36:50.589Z,12.72
2022-10-17T00:37:21.556Z,12.72
2022-10-17T00:37:53.578Z,12.72
2022-10-17T00:38:23.597Z,12.61
2022-10-17T00:38:54.612Z,12.61
2022-10-17T00:39:25.581Z,12.61
2022-10-17T00:39:56.582Z,12.61
2022-10-17T00:40:27.548Z,12.61
2022-10-17T00:40:58.588Z,12.61
2022-10-17T00:41:29.643Z,12.61
2022-10-17T00:42:00.665Z,12.50
2022-10-17T00:42:31.653Z,12.50
2022-10-17T00:43:03.569Z,12.38
2022-10-17T00:43:33.561Z,12.38
2022-10-17T00:44:04.597Z,12.38
2022-10-17T00:44:35.567Z,12.38
2022-10-17T00:45:18.888Z,12.27
2022-10-17T00:45:37.569Z,12.27
2022-10-17T00:46:08.568Z,12.27
2022-10-17T00:46:39.568Z,12.27
2022-10-17T00:47:10.575Z,12.22
2022-10-17T00:47:41.544Z,12.22
2022-10-17T00:48:13.623Z,12.22
2022-10-17T00:48:44.624Z,12.22
2022-10-17T00:49:14.637Z,12.22
2022-10-17T00:49:45.616Z,12.22
2022-10-17T00:50:16.562Z,12.22
2022-10-17T00:50:48.479Z,12.22
2022-10-17T00:51:18.643Z,12.22
2022-10-17T00:51:49.790Z,12.22
2022-10-17T00:52:20.683Z,12.22
2022-10-17T00:52:52.713Z,12.22
2022-10-17T00:53:23.575Z,12.22
2022-10-17T00:53:54.432Z,12.22
2022-10-17T00:54:24.581Z,12.38
2022-10-17T00:54:55.590Z,12.38
2022-10-17T00:55:26.572Z,12.38
2022-10-17T00:55:57.628Z,12.38
2022-10-17T00:56:39.784Z,12.50
2022-10-17T00:57:01.615Z,12.50
2022-10-17T00:57:31.572Z,12.50
2022-10-17T00:58:01.775Z,12.50
2022-10-17T00:58:33.658Z,12.50
2022-10-17T00:59:34.653Z,12.38
2022-10-17T01:00:22.098Z,12.27
2022-10-17T01:00:37.552Z,12.27
2022-10-17T01:01:07.657Z,12.22
2022-10-17T01:01:39.319Z,12.22
2022-10-17T01:02:09.708Z,12.22
2022-10-17T01:02:40.602Z,12.22
2022-10-17T01:03:11.693Z,12.11
2022-10-17T01:03:43.563Z,12.11
2022-10-17T01:04:13.607Z,12.11
2022-10-17T01:04:44.870Z,12.11
2022-10-17T01:05:16.315Z,12.11
2022-10-17T01:05:46.662Z,12.11
2022-10-17T01:06:18.707Z,12.11
2022-10-17T01:06:48.722Z,12.11
2022-10-17T01:07:19.897Z,12.11
2022-10-17T01:07:50.733Z,12.11
2022-10-17T01:08:21.606Z,12.22
2022-10-17T01:08:53.621Z,12.22
2022-10-17T01:09:26.230Z,12.22
2022-10-17T01:10:01.316Z,12.22
2022-10-17T01:10:28.175Z,12.22
2022-10-17T01:10:56.597Z,12.22
2022-10-17T01:11:27.599Z,12.22
2022-10-17T01:11:58.726Z,12.22
2022-10-17T01:12:30.075Z,12.22
2022-10-17T01:13:00.641Z,12.11
2022-10-17T01:13:31.568Z,12.11
2022-10-17T01:14:03.703Z,12.11
2022-10-17T01:14:33.642Z,12.11
2022-10-17T01:15:17.100Z,12.11
2022-10-17T01:15:35.545Z,12.11
2022-10-17T01:16:06.602Z,12.11
2022-10-17T01:17:03.015Z,12.11
2022-10-17T01:17:08.591Z,12.11
2022-10-17T01:17:39.747Z,12.00
2022-10-17T01:18:11.104Z,12.00
2022-10-17T01:18:41.553Z,12.00
2022-10-17T01:19:14.452Z,12.00
2022-10-17T01:19:44.571Z,12.00
2022-10-17T01:20:14.681Z,12.00
2022-10-17T01:20:45.589Z,11.88
2022-10-17T01:21:16.576Z,11.88
2022-10-17T01:21:47.642Z,11.88
2022-10-17T01:22:18.678Z,11.88
2022-10-17T01:22:49.769Z,11.88
2022-10-17T01:23:20.720Z,11.88
2022-10-17T01:23:52.487Z,11.88
2022-10-17T01:24:23.593Z,11.88
2022-10-17T01:24:53.630Z,11.88
2022-10-17T01:25:24.639Z,11.88
2022-10-17T01:25:55.578Z,11.88
2022-10-17T01:26:26.666Z,11.88
2022-10-17T01:26:57.621Z,11.88
2022-10-17T01:27:28.646Z,11.88
2022-10-17T01:27:59.633Z,11.88
2022-10-17T01:28:30.755Z,11.88
2022-10-17T01:29:01.624Z,12.00
2022-10-17T01:29:33.618Z,12.00
2022-10-17T01:30:17.051Z,12.11
2022-10-17T01:30:34.561Z,12.11
2022-10-17T01:31:06.606Z,12.11
2022-10-17T01:31:36.562Z,12.22
2022-10-17T01:32:07.598Z,12.27
2022-10-17T01:32:38.553Z,12.27
2022-10-17T01:33:09.609Z,12.27
2022-10-17T01:33:40.562Z,12.27
2022-10-17T01:34:11.572Z,12.38
2022-10-17T01:34:43.567Z,12.38
2022-10-17T01:35:13.590Z,12.38
2022-10-17T01:35:44.570Z,12.38
2022-10-17T01:36:15.613Z,12.38
2022-10-17T01:36:46.533Z,12.38
2022-10-17T01:37:17.610Z,12.38
2022-10-17T01:37:48.766Z,12.38
2022-10-17T01:38:19.588Z,12.38
2022-10-17T01:38:50.628Z,12.38
2022-10-17T01:39:21.552Z,12.38
2022-10-17T01:39:53.575Z,12.50
2022-10-17T01:40:23.572Z,12.50
2022-10-17T01:40:54.624Z,12.50
2022-10-17T01:41:25.605Z,12.50
2022-10-17T01:41:56.583Z,12.50
2022-10-17T01:42:27.859Z,12.50
2022-10-17T01:42:58.594Z,12.50
2022-10-17T01:43:29.592Z,12.50
2022-10-17T01:44:00.697Z,12.50
2022-10-17T01:44:31.554Z,12.50
2022-10-17T01:45:15.948Z,12.50
2022-10-17T01:45:33.564Z,12.50
2022-10-17T01:46:04.787Z,12.38
2022-10-17T01:46:35.566Z,12.38
2022-10-17T01:47:06.671Z,12.38
2022-10-17T01:47:37.541Z,12.38
2022-10-17T01:48:08.578Z,12.38
2022-10-17T01:48:39.604Z,12.38
2022-10-17T01:49:10.623Z,12.38
2022-10-17T01:49:41.549Z,12.38
2022-10-17T01:50:13.634Z,12.38
2022-10-17T01:50:43.550Z,12.38
2022-10-17T01:51:14.605Z,12.38
2022-10-17T01:51:45.641Z,12.38
2022-10-17T01:52:16.664Z,12.38
2022-10-17T01:52:48.297Z,12.38
2022-10-17T01:53:19.044Z,12.27
2022-10-17T01:53:50.140Z,12.27
2022-10-17T01:54:21.081Z,12.27
2022-10-17T01:54:52.755Z,12.27
2022-10-17T01:55:23.976Z,12.27
2022-10-17T01:55:53.854Z,12.27
2022-10-17T01:56:24.571Z,12.27
2022-10-17T01:56:55.664Z,12.27
2022-10-17T01:57:26.873Z,12.22
2022-10-17T01:57:57.637Z,12.22
2022-10-17T01:58:28.587Z,12.22
2022-10-17T01:58:59.629Z,12.22
2022-10-17T01:59:30.607Z,12.22
2022-10-17T02:00:16.839Z,12.11
2022-10-17T02:00:33.816Z,12.11
2022-10-17T02:01:04.645Z,12.11
2022-10-17T02:01:34.686Z,12.11
2022-10-17T02:02:05.986Z,12.11
2022-10-17T02:02:36.626Z,12.11
2022-10-17T02:03:07.759Z,12.11
2022-10-17T02:03:38.553Z,12.11
2022-10-17T02:04:09.592Z,12.11
2022-10-17T02:04:40.608Z,12.11
2022-10-17T02:05:11.659Z,12.11
2022-10-17T02:05:43.636Z,12.11
2022-10-17T02:06:14.681Z,12.11
2022-10-17T02:06:44.607Z,12.11
2022-10-17T02:07:15.567Z,12.11
2022-10-17T02:07:46.608Z,12.11
2022-10-17T02:08:18.673Z,12.11
2022-10-17T02:08:48.646Z,12.11
2022-10-17T02:09:19.591Z,12.11
2022-10-17T02:09:50.579Z,12.11
2022-10-17T02:10:22.182Z,12.11
2022-10-17T02:10:53.589Z,12.11
2022-10-17T02:11:23.559Z,12.11
2022-10-17T02:11:54.574Z,12.11
2022-10-17T02:12:25.598Z,12.11
2022-10-17T02:12:56.560Z,12.00
2022-10-17T02:13:27.606Z,12.00
2022-10-17T02:13:58.737Z,12.00
2022-10-17T02:14:29.565Z,12.00
2022-10-17T02:15:13.026Z,11.88
2022-10-17T02:15:31.600Z,11.88
2022-10-17T02:16:03.577Z,11.88
2022-10-17T02:16:33.615Z,11.88
2022-10-17T02:17:04.574Z,11.88
2022-10-17T02:17:35.575Z,11.88
2022-10-17T02:18:06.591Z,11.88
2022-10-17T02:18:37.534Z,11.88
2022-10-17T02:19:08.583Z,11.88
2022-10-17T02:19:39.610Z,11.88
2022-10-17T02:20:10.550Z,11.88
2022-10-17T02:20:41.574Z,11.88
2022-10-17T02:21:13.607Z,11.88
2022-10-17T02:21:43.550Z,11.77
2022-10-17T02:22:14.593Z,11.77
2022-10-17T02:22:45.602Z,11.77
2022-10-17T02:23:16.562Z,11.77
2022-10-17T02:23:47.548Z,11.77
2022-10-17T02:24:18.601Z,11.77
2022-10-17T02:24:49.569Z,11.72
2022-10-17T02:25:20.579Z,11.72
2022-10-17T02:25:52.601Z,11.72
2022-10-17T02:26:23.526Z,11.61
2022-10-17T02:26:53.555Z,11.61
2022-10-17T02:27:24.602Z,11.61
2022-10-17T02:27:55.549Z,11.61
2022-10-17T02:28:26.587Z,11.61
2022-10-17T02:28:57.611Z,11.61
2022-10-17T02:29:28.543Z,11.61
2022-10-17T02:29:59.551Z,11.61
2022-10-17T02:30:42.894Z,11.61
2022-10-17T02:31:01.595Z,11.61
2022-10-17T02:31:33.589Z,11.61
2022-10-17T02:32:04.755Z,11.61
2022-10-17T02:32:34.658Z,11.72
2022-10-17T02:33:05.550Z,11.72
2022-10-17T02:33:36.549Z,11.72
2022-10-17T02:34:07.559Z,11.72
2022-10-17T02:34:38.599Z,11.72
2022-10-17T02:35:09.611Z,11.72
2022-10-17T02:35:40.528Z,11.72
2022-10-17T02:36:11.567Z,11.72
2022-10-17T02:36:43.517Z,11.72
2022-10-17T02:37:13.595Z,11.72
2022-10-17T02:37:44.564Z,11.72
2022-10-17T02:38:15.538Z,11.72
2022-10-17T02:38:46.578Z,11.72
2022-10-17T02:39:17.551Z,11.72
2022-10-17T02:39:48.575Z,11.72
2022-10-17T02:40:19.557Z,11.72
2022-10-17T02:40:50.665Z,11.72
2022-10-17T02:41:21.597Z,11.72
2022-10-17T02:41:53.554Z,11.72
2022-10-17T02:42:23.561Z,11.72
2022-10-17T02:42:54.566Z,11.72
2022-10-17T02:43:25.583Z,11.72
2022-10-17T02:43:58.839Z,11.72
2022-10-17T02:44:27.555Z,11.72
2022-10-17T02:44:58.622Z,11.72
2022-10-17T02:45:41.869Z,11.72
2022-10-17T02:46:00.624Z,11.72
2022-10-17T02:46:31.599Z,11.72
2022-10-17T02:47:03.597Z,11.72
2022-10-17T02:47:33.539Z,11.72
2022-10-17T02:48:04.561Z,11.72
2022-10-17T02:48:35.613Z,11.72
2022-10-17T02:49:06.553Z,11.72
2022-10-17T02:49:37.544Z,11.72
2022-10-17T02:50:08.588Z,11.72
2022-10-17T02:50:39.573Z,11.72
2022-10-17T02:51:10.571Z,11.72
2022-10-17T02:51:41.911Z,11.72
2022-10-17T02:52:13.870Z,11.72
2022-10-17T02:52:43.779Z,11.72
2022-10-17T02:53:14.929Z,11.72
2022-10-17T02:53:45.669Z,11.72
2022-10-17T02:54:16.584Z,11.72
2022-10-17T02:54:47.523Z,11.72
2022-10-17T02:55:18.620Z,11.72
2022-10-17T02:55:49.757Z,11.72
2022-10-17T02:56:20.547Z,11.72
2022-10-17T02:56:53.751Z,11.72
2022-10-17T02:57:28.729Z,11.72
2022-10-17T02:57:54.928Z,11.61
2022-10-17T02:58:24.606Z,11.61
2022-10-17T02:58:55.565Z,11.61
2022-10-17T02:59:27.445Z,11.61
2022-10-17T02:59:57.581Z,11.61
2022-10-17T03:00:41.085Z,11.61
2022-10-17T03:00:59.628Z,11.50
2022-10-17T03:01:30.611Z,11.50
2022-10-17T03:02:01.654Z,11.50
2022-10-17T03:02:33.584Z,11.50
2022-10-17T03:03:04.599Z,11.50
2022-10-17T03:03:34.610Z,11.50
2022-10-17T03:04:06.594Z,11.50
2022-10-17T03:04:36.544Z,11.50
2022-10-17T03:05:07.566Z,11.50
2022-10-17T03:05:38.526Z,11.50
2022-10-17T03:06:09.612Z,11.50
2022-10-17T03:06:40.514Z,11.50
2022-10-17T03:07:11.652Z,11.50
2022-10-17T03:07:44.377Z,11.50
2022-10-17T03:08:13.575Z,11.50
2022-10-17T03:08:44.608Z,11.50
2022-10-17T03:09:15.561Z,11.50
2022-10-17T03:09:46.550Z,11.50
2022-10-17T03:10:17.554Z,11.50
2022-10-17T03:10:48.531Z,11.50
2022-10-17T03:11:19.593Z,11.50
2022-10-17T03:11:50.545Z,11.50
2022-10-17T03:12:21.559Z,11.50
2022-10-17T03:12:54.450Z,11.50
2022-10-17T03:13:24.514Z,11.50
2022-10-17T03:13:54.537Z,11.50
2022-10-17T03:14:25.561Z,11.38
2022-10-17T03:14:56.554Z,11.38
2022-10-17T03:15:40.841Z,11.38
2022-10-17T03:15:58.575Z,11.38
2022-10-17T03:16:29.569Z,11.38
2022-10-17T03:17:00.620Z,11.38
2022-10-17T03:17:31.610Z,11.38
2022-10-17T03:18:03.642Z,11.38
2022-10-17T03:18:33.611Z,11.38
2022-10-17T03:19:04.547Z,11.38
2022-10-17T03:19:35.588Z,11.38
2022-10-17T03:20:06.544Z,11.38
2022-10-17T03:20:37.537Z,11.38
2022-10-17T03:21:08.545Z,11.38
2022-10-17T03:21:40.635Z,11.38
2022-10-17T03:22:10.534Z,11.38
2022-10-17T03:22:41.547Z,11.38
2022-10-17T03:23:13.589Z,11.38
2022-10-17T03:23:43.562Z,11.38
2022-10-17T03:24:14.521Z,11.38
2022-10-17T03:24:45.527Z,11.38
2022-10-17T03:25:16.519Z,11.38
2022-10-17T03:25:47.558Z,11.38
2022-10-17T03:26:18.516Z,11.38
2022-10-17T03:26:49.603Z,11.38
2022-10-17T03:27:20.548Z,11.38
2022-10-17T03:27:51.516Z,11.38
2022-10-17T03:28:23.565Z,11.38
2022-10-17T03:28:54.577Z,11.38
2022-10-17T03:29:24.548Z,11.38
2022-10-17T03:29:55.549Z,11.38
2022-10-17T03:30:38.862Z,11.38
2022-10-17T03:30:57.590Z,11.38
2022-10-17T03:31:28.556Z,11.38
2022-10-17T03:31:59.532Z,11.38
2022-10-17T03:32:30.539Z,11.38
2022-10-17T03:33:02.520Z,11.38
2022-10-17T03:33:33.571Z,11.38
2022-10-17T03:34:04.537Z,11.38
2022-10-17T03:34:34.508Z,11.38
2022-10-17T03:35:05.593Z,11.38
2022-10-17T03:35:36.586Z,11.38
2022-10-17T03:36:07.556Z,11.38
2022-10-17T03:36:38.597Z,11.38
2022-10-17T03:37:09.555Z,11.38
2022-10-17T03:37:40.616Z,11.38
2022-10-17T03:38:11.579Z,11.38
2022-10-17T03:38:43.571Z,11.38
2022-10-17T03:39:13.516Z,11.38
2022-10-17T03:39:44.529Z,11.38
2022-10-17T03:40:15.559Z,11.38
2022-10-17T03:40:46.556Z,11.27
2022-10-17T03:41:17.503Z,11.27
2022-10-17T03:41:48.504Z,11.27
2022-10-17T03:42:19.623Z,11.27
2022-10-17T03:42:51.552Z,11.27
2022-10-17T03:43:21.537Z,11.27
2022-10-17T03:43:53.522Z,11.27
2022-10-17T03:44:24.438Z,11.27
2022-10-17T03:44:54.521Z,11.27
2022-10-17T03:45:37.901Z,11.27
2022-10-17T03:45:56.512Z,11.27
2022-10-17T03:46:27.572Z,11.27
2022-10-17T03:46:58.506Z,11.27
2022-10-17T03:47:29.808Z,11.38
2022-10-17T03:48:00.547Z,11.38
2022-10-17T03:48:31.607Z,11.38
2022-10-17T03:49:03.543Z,11.38
2022-10-17T03:49:33.506Z,11.38
2022-10-17T03:50:04.598Z,11.38
2022-10-17T03:50:36.488Z,11.38
2022-10-17T03:51:06.626Z,11.38
2022-10-17T03:51:37.509Z,11.38
2022-10-17T03:52:08.637Z,11.38
2022-10-17T03:52:39.714Z,11.38
2022-10-17T03:53:10.602Z,11.38
2022-10-17T03:53:41.681Z,11.38
2022-10-17T03:54:13.594Z,11.38
2022-10-17T03:54:43.539Z,11.38
2022-10-17T03:55:17.697Z,11.38
2022-10-17T03:55:45.820Z,11.38
2022-10-17T03:56:20.005Z,11.38
2022-10-17T03:56:47.787Z,11.38
2022-10-17T03:57:18.624Z,11.38
2022-10-17T03:57:50.521Z,11.38
2022-10-17T03:58:20.561Z,11.38
2022-10-17T03:58:51.581Z,11.38
2022-10-17T03:59:23.500Z,11.38
2022-10-17T03:59:54.558Z,11.38
2022-10-17T04:00:36.971Z,11.38
2022-10-17T04:00:55.599Z,11.38
2022-10-17T04:01:26.549Z,11.38
2022-10-17T04:01:57.577Z,11.38
2022-10-17T04:02:28.574Z,11.38
2022-10-17T04:02:59.588Z,11.38
2022-10-17T04:03:30.527Z,11.38
2022-10-17T04:04:01.628Z,11.38
2022-10-17T04:04:33.518Z,11.27
2022-10-17T04:05:05.477Z,11.27
2022-10-17T04:05:34.730Z,11.22
2022-10-17T04:06:05.626Z,11.22
2022-10-17T04:06:36.526Z,11.22
2022-10-17T04:07:07.562Z,11.11
2022-10-17T04:07:38.519Z,11.11
2022-10-17T04:08:09.635Z,11.11
2022-10-17T04:08:40.502Z,11.00
2022-10-17T04:09:11.641Z,11.00
2022-10-17T04:09:43.512Z,10.88
2022-10-17T04:10:13.528Z,10.88
2022-10-17T04:10:44.792Z,10.88
2022-10-17T04:11:15.504Z,10.77
2022-10-17T04:11:46.538Z,10.77
2022-10-17T04:12:17.550Z,10.77
2022-10-17T04:12:48.545Z,10.72
2022-10-17T04:13:19.544Z,10.72
2022-10-17T04:13:50.503Z,10.61
2022-10-17T04:14:21.553Z,10.61
2022-10-17T04:14:53.509Z,10.61
2022-10-17T04:15:35.856Z,10.50
2022-10-17T04:15:54.532Z,10.50
2022-10-17T04:16:25.500Z,10.50
2022-10-17T04:16:58.384Z,10.38
2022-10-17T04:17:28.655Z,10.38
2022-10-17T04:17:58.591Z,10.38
2022-10-17T04:18:29.533Z,10.38
2022-10-17T04:19:00.569Z,10.27
2022-10-17T04:19:31.527Z,10.27
2022-10-17T04:20:03.589Z,10.27
2022-10-17T04:20:33.543Z,10.27
2022-10-17T04:21:04.549Z,10.27
2022-10-17T04:21:35.542Z,10.27
2022-10-17T04:22:06.546Z,10.27
2022-10-17T04:22:37.551Z,10.27
2022-10-17T04:23:08.590Z,10.27
2022-10-17T04:23:39.549Z,10.27
2022-10-17T04:24:10.529Z,10.22
2022-10-17T04:24:41.528Z,10.22
2022-10-17T04:25:13.532Z,10.22
2022-10-17T04:25:43.570Z,10.22
2022-10-17T04:26:14.569Z,10.22
2022-10-17T04:26:45.503Z,10.22
2022-10-17T04:27:16.582Z,10.22
2022-10-17T04:27:47.502Z,10.22
2022-10-17T04:28:18.593Z,10.22
2022-10-17T04:28:50.576Z,10.22
2022-10-17T04:29:20.515Z,10.22
2022-10-17T04:29:51.590Z,10.22
2022-10-17T04:30:35.822Z,10.22
2022-10-17T04:30:54.177Z,10.22
2022-10-17T04:31:24.510Z,10.22
2022-10-17T04:31:55.514Z,10.27
2022-10-17T04:32:26.704Z,10.27
2022-10-17T04:32:57.567Z,10.27
2022-10-17T04:33:28.538Z,10.27
2022-10-17T04:33:59.614Z,10.27
2022-10-17T04:34:30.516Z,10.27
2022-10-17T04:35:01.586Z,10.27
2022-10-17T04:35:33.555Z,10.27
2022-10-17T04:36:04.560Z,10.50
2022-10-17T04:36:34.516Z,10.61
2022-10-17T04:37:05.540Z,10.61
2022-10-17T04:37:36.556Z,10.61
2022-10-17T04:38:07.550Z,10.61
2022-10-17T04:38:38.523Z,10.72
2022-10-17T04:39:09.648Z,10.77
2022-10-17T04:39:40.508Z,10.88
2022-10-17T04:40:11.566Z,10.88
2022-10-17T04:40:43.500Z,10.88
2022-10-17T04:41:13.543Z,11.00
2022-10-17T04:41:44.555Z,11.00
2022-10-17T04:42:16.568Z,11.00
2022-10-17T04:42:46.507Z,11.00
2022-10-17T04:43:17.513Z,11.00
2022-10-17T04:43:51.097Z,11.00
2022-10-17T04:44:19.595Z,11.00
2022-10-17T04:44:50.503Z,11.00
2022-10-17T04:45:33.834Z,10.88
2022-10-17T04:45:53.588Z,10.88
2022-10-17T04:46:23.492Z,10.88
2022-10-17T04:46:54.478Z,10.88
2022-10-17T04:47:25.509Z,10.88
2022-10-17T04:47:56.539Z,10.88
2022-10-17T04:48:28.540Z,11.00
2022-10-17T04:48:58.534Z,11.00
2022-10-17T04:49:29.602Z,11.00
2022-10-17T04:50:00.558Z,11.00
2022-10-17T04:50:31.551Z,11.00
2022-10-17T04:51:03.620Z,11.00
2022-10-17T04:51:33.628Z,11.00
2022-10-17T04:52:04.641Z,11.00
2022-10-17T04:52:35.858Z,11.00
2022-10-17T04:53:06.527Z,11.00
2022-10-17T04:53:37.528Z,11.00
2022-10-17T04:54:08.505Z,11.00
2022-10-17T04:54:39.558Z,11.00
2022-10-17T04:55:10.553Z,11.00
2022-10-17T04:55:41.522Z,11.00
2022-10-17T04:56:13.512Z,11.00
2022-10-17T04:56:43.532Z,11.00
2022-10-17T04:57:14.514Z,11.00
2022-10-17T04:57:45.557Z,11.00
2022-10-17T04:58:17.346Z,11.00
2022-10-17T04:58:50.010Z,11.00
2022-10-17T04:59:20.842Z,11.00
2022-10-17T04:59:49.589Z,11.00
2022-10-17T05:00:33.257Z,11.00
2022-10-17T05:00:51.655Z,11.00
2022-10-17T05:01:23.644Z,11.00
2022-10-17T05:01:53.571Z,11.00
2022-10-17T05:02:24.505Z,11.00
2022-10-17T05:02:55.497Z,11.00
2022-10-17T05:03:26.538Z,11.00
2022-10-17T05:03:57.600Z,11.00
2022-10-17T05:04:28.475Z,11.00
2022-10-17T05:04:59.549Z,11.00
2022-10-17T05:05:30.518Z,11.00
2022-10-17T05:06:01.558Z,11.00
2022-10-17T05:06:33.649Z,11.00
2022-10-17T05:07:04.568Z,11.00
2022-10-17T05:07:34.490Z,11.00
2022-10-17T05:08:05.522Z,11.00
2022-10-17T05:08:36.547Z,11.11
2022-10-17T05:09:07.532Z,11.11
2022-10-17T05:09:38.579Z,11.11
2022-10-17T05:10:09.578Z,11.11
2022-10-17T05:10:40.499Z,11.00
2022-10-17T05:11:11.511Z,11.00
2022-10-17T05:11:43.562Z,11.00
2022-10-17T05:12:13.524Z,10.88
2022-10-17T05:12:44.551Z,10.88
2022-10-17T05:13:15.519Z,10.88
2022-10-17T05:13:46.499Z,10.88
2022-10-17T05:14:17.500Z,10.88
2022-10-17T05:14:48.534Z,10.88
2022-10-17T05:15:31.828Z,10.88
2022-10-17T05:15:50.682Z,10.88
2022-10-17T05:16:21.513Z,10.77
2022-10-17T05:16:53.526Z,10.77
2022-10-17T05:17:23.556Z,10.72
2022-10-17T05:17:54.482Z,10.61
2022-10-17T05:18:25.492Z,10.50
2022-10-17T05:18:56.549Z,10.50
2022-10-17T05:19:27.674Z,10.38
2022-10-17T05:19:58.514Z,10.38
2022-10-17T05:20:29.502Z,10.38
2022-10-17T05:21:01.594Z,10.38
2022-10-17T05:22:03.589Z,10.38
2022-10-17T05:22:37.059Z,10.27
2022-10-17T05:23:04.542Z,10.27
2022-10-17T05:23:35.510Z,10.27
2022-10-17T05:24:06.543Z,10.27
2022-10-17T05:24:37.553Z,10.27
2022-10-17T05:25:08.542Z,10.22
2022-10-17T05:25:39.544Z,10.22
2022-10-17T05:26:10.529Z,10.22
2022-10-17T05:26:41.531Z,10.22
2022-10-17T05:27:13.481Z,10.22
2022-10-17T05:27:43.507Z,10.22
2022-10-17T05:28:14.503Z,10.22
2022-10-17T05:28:46.639Z,10.11
2022-10-17T05:29:16.510Z,10.11
2022-10-17T05:29:47.492Z,10.11
2022-10-17T05:30:35.090Z,10.11
2022-10-17T05:30:49.500Z,10.00
2022-10-17T05:31:20.602Z,10.00
2022-10-17T05:31:51.643Z,10.00
2022-10-17T05:32:23.542Z,10.00
2022-10-17T05:32:53.511Z,10.00
2022-10-17T05:33:24.576Z,9.88
2022-10-17T05:33:55.552Z,9.88
2022-10-17T05:34:26.623Z,9.88
2022-10-17T05:34:57.673Z,9.88
2022-10-17T05:35:28.531Z,9.88
2022-10-17T05:35:59.711Z,9.77
2022-10-17T05:36:30.561Z,9.77
2022-10-17T05:37:01.729Z,9.77
2022-10-17T05:37:33.645Z,9.77
2022-10-17T05:38:04.850Z,9.77
2022-10-17T05:38:34.641Z,9.88
2022-10-17T05:39:05.803Z,9.88
2022-10-17T05:39:36.676Z,10.00
2022-10-17T05:40:07.634Z,10.00
2022-10-17T05:40:38.674Z,10.11
2022-10-17T05:41:09.755Z,10.11
2022-10-17T05:41:40.641Z,10.22
2022-10-17T05:42:11.613Z,10.22
2022-10-17T05:42:43.632Z,10.38
2022-10-17T05:43:13.556Z,10.50
2022-10-17T05:43:44.567Z,10.61
2022-10-17T05:44:15.562Z,10.61
2022-10-17T05:44:46.642Z,10.61
2022-10-17T05:45:29.930Z,10.61
2022-10-17T05:45:48.639Z,10.61
2022-10-17T05:46:19.572Z,10.72
2022-10-17T05:46:50.606Z,10.72
2022-10-17T05:47:21.569Z,10.72
2022-10-17T05:47:53.622Z,10.72
2022-10-17T05:48:23.602Z,10.72
2022-10-17T05:48:54.591Z,10.72
2022-10-17T05:49:33.294Z,10.77
2022-10-17T05:49:56.619Z,10.77
2022-10-17T05:50:27.565Z,10.77
2022-10-17T05:50:58.564Z,10.77
2022-10-17T05:51:29.639Z,10.88
2022-10-17T05:52:01.318Z,10.88
2022-10-17T05:52:33.026Z,10.88
2022-10-17T05:53:03.634Z,10.88
2022-10-17T05:53:33.844Z,10.88
2022-10-17T05:54:04.656Z,10.88
2022-10-17T05:54:35.628Z,11.11
2022-10-17T05:55:06.682Z,11.11
2022-10-17T05:55:38.012Z,11.11
2022-10-17T05:56:09.114Z,11.22
2022-10-17T05:56:39.548Z,11.22
2022-10-17T05:57:10.650Z,11.22
2022-10-17T05:57:41.582Z,11.22
2022-10-17T05:58:45.397Z,11.22
2022-10-17T05:59:14.667Z,11.11
2022-10-17T05:59:45.645Z,11.11
2022-10-17T06:00:29.102Z,11.11
2022-10-17T06:00:47.556Z,11.11
2022-10-17T06:01:18.579Z,11.00
2022-10-17T06:01:49.718Z,11.00
2022-10-17T06:02:20.854Z,11.00
2022-10-17T06:02:51.647Z,10.88
2022-10-17T06:03:23.708Z,10.88
2022-10-17T06:03:53.608Z,10.88
2022-10-17T06:04:24.630Z,10.77
2022-10-17T06:04:55.601Z,10.77
2022-10-17T06:05:26.548Z,10.77
2022-10-17T06:05:57.654Z,10.77
2022-10-17T06:06:28.556Z,10.77
2022-10-17T06:06:59.552Z,10.77
2022-10-17T06:07:30.650Z,10.77
2022-10-17T06:08:02.101Z,10.77
2022-10-17T06:08:33.592Z,10.77
2022-10-17T06:09:04.646Z,10.77
2022-10-17T06:09:35.594Z,10.77
2022-10-17T06:10:05.639Z,10.77
2022-10-17T06:10:36.580Z,10.77
2022-10-17T06:11:10.070Z,10.77
2022-10-17T06:11:38.591Z,10.77
2022-10-17T06:12:09.594Z,10.77
2022-10-17T06:12:40.539Z,10.77
2022-10-17T06:13:11.602Z,10.72
2022-10-17T06:13:43.568Z,10.72
2022-10-17T06:14:13.541Z,10.72
2022-10-17T06:14:44.615Z,10.61
2022-10-17T06:15:27.947Z,10.61
2022-10-17T06:15:46.587Z,10.61
2022-10-17T06:16:17.522Z,10.50
2022-10-17T06:16:48.551Z,10.50
2022-10-17T06:17:19.613Z,10.50
2022-10-17T06:17:50.557Z,10.50
2022-10-17T06:18:21.502Z,10.50
2022-10-17T06:18:53.635Z,10.38
2022-10-17T06:19:23.574Z,10.38
2022-10-17T06:19:54.624Z,10.38
2022-10-17T06:20:25.566Z,10.38
2022-10-17T06:20:56.559Z,10.38
2022-10-17T06:21:27.672Z,10.50
2022-10-17T06:21:58.607Z,10.72
2022-10-17T06:22:29.816Z,10.72
2022-10-17T06:23:00.760Z,10.72
2022-10-17T06:23:31.599Z,10.72
2022-10-17T06:24:03.577Z,10.72
2022-10-17T06:24:33.633Z,10.72
2022-10-17T06:25:04.568Z,10.72
2022-10-17T06:25:35.684Z,10.72
2022-10-17T06:26:06.558Z,10.72
2022-10-17T06:26:37.556Z,10.77
2022-10-17T06:27:11.732Z,10.77
2022-10-17T06:27:39.649Z,10.77
2022-10-17T06:28:10.627Z,10.88
2022-10-17T06:28:41.597Z,11.00
2022-10-17T06:29:13.689Z,11.00
2022-10-17T06:29:43.533Z,11.11
2022-10-17T06:30:27.015Z,11.27
2022-10-17T06:30:45.575Z,11.50
2022-10-17T06:31:16.584Z,11.61
2022-10-17T06:31:47.641Z,11.77
2022-10-17T06:32:18.523Z,12.00
2022-10-17T06:32:49.570Z,12.00
2022-10-17T06:33:20.549Z,12.22
2022-10-17T06:33:51.551Z,12.27
2022-10-17T06:34:23.570Z,12.38
2022-10-17T06:34:53.552Z,12.50
2022-10-17T06:35:24.487Z,12.61
2022-10-17T06:35:55.598Z,12.61
2022-10-17T06:36:26.548Z,12.72
2022-10-17T06:37:30.071Z,12.88
2022-10-17T06:37:59.542Z,12.88
2022-10-17T06:38:30.553Z,12.88
2022-10-17T06:39:01.560Z,12.88
2022-10-17T06:39:33.563Z,12.88
2022-10-17T06:40:04.607Z,12.88
2022-10-17T06:40:34.548Z,12.88
2022-10-17T06:41:05.570Z,12.88
2022-10-17T06:41:36.547Z,13.00