createdAt,value
2022-12-18T00:00:31.607Z,1003.58
2022-12-18T00:01:31.650Z,1003.60
2022-12-18T00:02:31.638Z,1003.59
2022-12-18T00:03:31.726Z,1003.57
2022-12-18T00:04:31.627Z,1003.63
2022-12-18T00:05:31.548Z,1003.68
2022-12-18T00:06:31.537Z,1003.66
2022-12-18T00:07:31.544Z,1003.66
2022-12-18T00:08:31.558Z,1003.75
2022-12-18T00:09:39.722Z,1003.65
2022-12-18T00:10:31.513Z,1003.62
2022-12-18T00:11:31.496Z,1003.61
2022-12-18T00:12:31.494Z,1003.63
2022-12-18T00:13:31.480Z,1003.55
2022-12-18T00:14:31.488Z,1003.59
2022-12-18T00:15:31.471Z,1003.69
2022-12-18T00:16:31.524Z,1003.70
2022-12-18T00:17:31.460Z,1003.79
2022-12-18T00:18:31.440Z,1003.80
2022-12-18T00:19:31.431Z,1003.80
2022-12-18T00:20:31.411Z,1003.83
2022-12-18T00:21:31.444Z,1003.80
2022-12-18T00:22:31.413Z,1003.74
2022-12-18T00:23:31.394Z,1003.72
2022-12-18T00:24:31.379Z,1003.69
2022-12-18T00:25:31.373Z,1003.73
2022-12-18T00:26:31.376Z,1003.78
2022-12-18T00:27:31.370Z,1003.70
2022-12-18T00:28:31.346Z,1003.71
2022-12-18T00:29:31.331Z,1003.68
2022-12-18T00:30:32.323Z,1003.67
2022-12-18T00:31:31.374Z,1003.68
2022-12-18T00:32:31.331Z,1003.67
2022-12-18T00:33:31.323Z,1003.57
2022-12-18T00:34:31.333Z,1003.64
2022-12-18T00:35:31.304Z,1003.64
2022-12-18T00:36:31.281Z,1003.73
2022-12-18T00:37:31.268Z,1003.66
2022-12-18T00:38:31.283Z,1003.69
2022-12-18T00:39:31.255Z,1003.74
2022-12-18T00:40:31.239Z,1003.72
2022-12-18T00:41:31.254Z,1003.73
2022-12-18T00:42:31.226Z,1003.71
2022-12-18T00:43:31.215Z,1003.72
2022-12-18T00:44:31.204Z,1003.71
2022-12-18T00:45:31.310Z,1003.72
2022-12-18T00:46:31.197Z,1003.69
2022-12-18T00:47:31.166Z,1003.76
2022-12-18T00:48:31.182Z,1003.79
2022-12-18T00:49:31.151Z,1003.73
2022-12-18T00:50:31.140Z,1003.83
2022-12-18T00:51:31.153Z,1003.77
2022-12-18T00:52:31.139Z,1003.83
2022-12-18T00:53:31.130Z,1003.76
2022-12-18T00:54:31.178Z,1003.77
2022-12-18T00:55:31.106Z,1003.83
2022-12-18T00:56:31.085Z,1003.81
2022-12-18T00:57:31.090Z,1003.79
2022-12-18T00:58:31.075Z,1003.79
2022-12-18T00:59:31.101Z,1003.83
2022-12-18T01:00:31.070Z,1003.78
2022-12-18T01:01:31.159Z,1003.85
2022-12-18T01:02:31.205Z,1003.72
2022-12-18T01:03:32.056Z,1003.76
2022-12-18T01:04:31.047Z,1003.79
2022-12-18T01:05:31.003Z,1003.83
2022-12-18T01:06:31.005Z,1003.84
2022-12-18T01:07:30.997Z,1003.83
2022-12-18T01:08:31.001Z,1003.89
2022-12-18T01:09:30.967Z,1003.89
2022-12-18T01:10:30.977Z,1003.86
2022-12-18T01:11:30.980Z,1003.82
2022-12-18T01:12:30.947Z,1003.86
2022-12-18T01:13:30.949Z,1003.85
2022-12-18T01:14:30.942Z,1003.88
2022-12-18T01:15:30.911Z,1003.88
2022-12-18T01:16:31.012Z,1003.86
2022-12-18T01:17:30.926Z,1003.91
2022-12-18T01:18:30.885Z,1003.94
2022-12-18T01:19:30.894Z,1003.93
2022-12-18T01:20:30.889Z,1003.95
2022-12-18T01:21:30.851Z,1003.95
2022-12-18T01:22:30.863Z,1004.01
2022-12-18T01:23:30.844Z,1004.02
2022-12-18T01:24:30.846Z,1003.98
2022-12-18T01:25:30.857Z,1004.06
2022-12-18T01:26:30.821Z,1004.07
2022-12-18T01:27:30.819Z,1004.04
2022-12-18T01:28:30.792Z,1004.10
2022-12-18T01:29:30.792Z,1004.13
2022-12-18T01:30:30.804Z,1004.11
2022-12-18T01:31:30.871Z,1004.20
2022-12-18T01:32:30.769Z,1004.20
2022-12-18T01:33:30.764Z,1004.19
2022-12-18T01:34:30.759Z,1004.04
2022-12-18T01:35:30.757Z,1004.16
2022-12-18T01:36:30.747Z,1004.20
2022-12-18T01:37:30.718Z,1004.21
2022-12-18T01:38:30.700Z,1004.21
2022-12-18T01:39:30.718Z,1004.22
2022-12-18T01:40:30.686Z,1004.25
2022-12-18T01:41:30.680Z,1004.28
2022-12-18T01:42:30.680Z,1004.28
2022-12-18T01:43:30.665Z,1004.30
2022-12-18T01:44:30.681Z,1004.27
2022-12-18T01:45:30.678Z,1004.26
2022-12-18T01:46:30.637Z,1004.27
2022-12-18T01:47:30.627Z,1004.31
2022-12-18T01:48:30.623Z,1004.30
2022-12-18T01:49:30.629Z,1004.31
2022-12-18T01:50:30.616Z,1004.35
2022-12-18T01:51:30.619Z,1004.30
2022-12-18T01:52:30.591Z,1004.30
2022-12-18T01:53:30.581Z,1004.27
2022-12-18T01:54:30.578Z,1004.27
2022-12-18T01:55:30.583Z,1004.25
2022-12-18T01:56:30.556Z,1004.20
2022-12-18T01:57:30.549Z,1004.20
2022-12-18T01:58:30.534Z,1004.18
2022-12-18T01:59:30.549Z,1004.19
2022-12-18T02:00:30.520Z,1004.18
2022-12-18T02:01:30.599Z,1004.20
2022-12-18T02:02:30.659Z,1004.18
2022-12-18T02:03:30.499Z,1004.22
2022-12-18T02:04:30.476Z,1004.20
2022-12-18T02:05:30.467Z,1004.15
2022-12-18T02:06:30.501Z,1004.17
2022-12-18T02:07:30.449Z,1004.16
2022-12-18T02:08:30.450Z,1004.12
2022-12-18T02:09:30.444Z,1004.11
2022-12-18T02:10:30.447Z,1004.12
2022-12-18T02:11:30.407Z,1004.14
2022-12-18T02:12:30.406Z,1004.11
2022-12-18T02:13:30.471Z,1004.02
2022-12-18T02:14:30.416Z,1004.05
2022-12-18T02:15:30.401Z,1004.04
2022-12-18T02:16:30.488Z,1004.10
2022-12-18T02:17:30.359Z,1004.08
2022-12-18T02:18:30.355Z,1004.05
2022-12-18T02:19:30.364Z,1004.08
2022-12-18T02:20:30.377Z,1004.08
2022-12-18T02:21:30.335Z,1004.08
2022-12-18T02:22:30.347Z,1004.04
2022-12-18T02:23:30.318Z,1004.00
2022-12-18T02:24:30.284Z,1003.95
2022-12-18T02:25:31.289Z,1003.99
2022-12-18T02:26:30.279Z,1003.93
2022-12-18T02:27:30.300Z,1003.98
2022-12-18T02:28:30.272Z,1003.93
2022-12-18T02:29:30.332Z,1003.94
2022-12-18T02:30:30.316Z,1003.90
2022-12-18T02:31:30.240Z,1003.85
2022-12-18T02:32:30.258Z,1003.87
2022-12-18T02:33:30.249Z,1003.90
2022-12-18T02:34:30.230Z,1003.92
2022-12-18T02:35:30.218Z,1003.94
2022-12-18T02:36:30.220Z,1003.95
2022-12-18T02:37:30.174Z,1004.03
2022-12-18T02:38:30.167Z,1003.97
2022-12-18T02:39:30.160Z,1004.01
2022-12-18T02:40:30.163Z,1004.01
2022-12-18T02:41:30.137Z,1003.98
2022-12-18T02:42:30.154Z,1003.94
2022-12-18T02:43:30.113Z,1003.87
2022-12-18T02:44:30.109Z,1003.93
2022-12-18T02:45:30.276Z,1003.92
2022-12-18T02:46:30.103Z,1003.95
2022-12-18T02:47:30.108Z,1003.92
2022-12-18T02:48:30.101Z,1003.82
2022-12-18T02:49:30.096Z,1003.89
2022-12-18T02:50:30.075Z,1003.94
2022-12-18T02:51:30.059Z,1003.93
2022-12-18T02:52:30.039Z,1003.92
2022-12-18T02:53:30.047Z,1003.95
2022-12-18T02:54:30.032Z,1004.00
2022-12-18T02:55:30.024Z,1004.02
2022-12-18T02:56:30.036Z,1003.95
2022-12-18T02:57:30.019Z,1003.92
2022-12-18T02:58:30.022Z,1003.91
2022-12-18T02:59:29.981Z,1003.86
2022-12-18T03:00:29.996Z,1003.92
2022-12-18T03:01:30.162Z,1003.95
2022-12-18T03:02:30.091Z,1003.93
2022-12-18T03:03:29.994Z,1003.99
2022-12-18T03:04:29.951Z,1003.99
2022-12-18T03:05:29.936Z,1004.02
2022-12-18T03:06:29.926Z,1004.06
2022-12-18T03:07:29.904Z,1004.07
2022-12-18T03:08:29.918Z,1004.06
2022-12-18T03:09:29.898Z,1004.14
2022-12-18T03:10:29.910Z,1004.09
2022-12-18T03:11:29.885Z,1004.06
2022-12-18T03:12:29.872Z,1004.12
2022-12-18T03:13:29.863Z,1004.11
2022-12-18T03:14:29.857Z,1004.03
2022-12-18T03:16:48.516Z,1004.09
2022-12-18T03:17:48.326Z,1004.11
2022-12-18T03:18:48.318Z,1004.13
2022-12-18T03:19:48.311Z,1004.13
2022-12-18T03:20:48.296Z,1004.09
2022-12-18T03:21:48.311Z,1004.08
2022-12-18T03:22:48.282Z,1003.95
2022-12-18T03:23:48.276Z,1003.93
2022-12-18T03:24:48.274Z,1003.91
2022-12-18T03:25:49.387Z,1003.87
2022-12-18T03:26:49.421Z,1003.94
2022-12-18T03:27:49.373Z,1003.94
2022-12-18T03:28:49.383Z,1003.92
2022-12-18T03:29:49.367Z,1003.88
2022-12-18T03:30:49.344Z,1003.88
2022-12-18T03:31:49.341Z,1003.91
2022-12-18T03:32:49.401Z,1003.86
2022-12-18T03:33:49.422Z,1003.84
2022-12-18T03:34:49.317Z,1004.00
2022-12-18T03:35:49.299Z,1003.89
2022-12-18T03:36:49.282Z,1003.90
2022-12-18T03:37:49.278Z,1003.92
2022-12-18T03:38:49.313Z,1003.92
2022-12-18T03:39:49.260Z,1003.90
2022-12-18T03:40:49.272Z,1003.87
2022-12-18T03:41:49.251Z,1003.90
2022-12-18T03:42:49.236Z,1003.92
2022-12-18T03:43:49.234Z,1003.91
2022-12-18T03:44:49.263Z,1003.98
2022-12-18T03:45:49.294Z,1003.94
2022-12-18T03:46:49.218Z,1003.91
2022-12-18T03:47:49.207Z,1003.88
2022-12-18T03:48:50.253Z,1003.91
2022-12-18T03:49:49.183Z,1003.86
2022-12-18T03:50:49.174Z,1003.88
2022-12-18T03:51:49.180Z,1003.90
2022-12-18T03:52:49.148Z,1003.88
2022-12-18T03:53:49.143Z,1003.85
2022-12-18T03:54:49.167Z,1003.85
2022-12-18T03:55:49.113Z,1003.88
2022-12-18T03:56:49.133Z,1003.89
2022-12-18T03:57:49.117Z,1003.83
2022-12-18T03:58:49.105Z,1003.87
2022-12-18T03:59:49.110Z,1003.89
2022-12-18T04:00:49.100Z,1003.88
2022-12-18T04:01:50.146Z,1003.90
2022-12-18T04:02:49.234Z,1003.92
2022-12-18T04:03:49.158Z,1003.93
2022-12-18T04:04:49.125Z,1004.01
2022-12-18T04:05:49.075Z,1003.94
2022-12-18T04:06:49.032Z,1003.95
2022-12-18T04:07:49.023Z,1003.93
2022-12-18T04:08:49.033Z,1003.93
2022-12-18T04:09:49.006Z,1003.91
2022-12-18T04:10:49.004Z,1003.96
2022-12-18T04:11:49.015Z,1003.99
2022-12-18T04:12:48.972Z,1004.03
2022-12-18T04:13:48.986Z,1003.98
2022-12-18T04:14:48.972Z,1004.01
2022-12-18T04:15:48.970Z,1003.93
2022-12-18T04:16:48.941Z,1003.93
2022-12-18T04:17:48.938Z,1003.88
2022-12-18T04:18:48.938Z,1003.90
2022-12-18T04:19:48.918Z,1003.92
2022-12-18T04:20:48.975Z,1003.90
2022-12-18T04:21:48.929Z,1003.97
2022-12-18T04:22:48.886Z,1003.96
2022-12-18T04:23:48.882Z,1003.97
2022-12-18T04:24:48.879Z,1004.02
2022-12-18T04:25:48.865Z,1003.98
2022-12-18T04:26:49.881Z,1003.99
2022-12-18T04:27:48.862Z,1003.92
2022-12-18T04:28:48.832Z,1003.96
2022-12-18T04:29:48.825Z,1003.88
2022-12-18T04:30:48.881Z,1003.86
2022-12-18T04:31:48.815Z,1003.87
2022-12-18T04:32:52.174Z,1003.92
2022-12-18T04:33:49.792Z,1003.92
2022-12-18T04:34:48.786Z,1003.93
2022-12-18T04:35:48.790Z,1003.94
2022-12-18T04:36:54.621Z,1003.96
2022-12-18T04:37:49.846Z,1003.95
2022-12-18T04:38:48.754Z,1003.94
2022-12-18T04:39:48.734Z,1003.97
2022-12-18T04:40:48.756Z,1003.96
2022-12-18T04:41:48.721Z,1003.97
2022-12-18T04:42:48.762Z,1003.97
2022-12-18T04:43:48.709Z,1003.91
2022-12-18T04:44:48.695Z,1003.95
2022-12-18T04:45:48.705Z,1003.93
2022-12-18T04:46:48.763Z,1003.91
2022-12-18T04:47:48.668Z,1003.88
2022-12-18T04:48:48.668Z,1003.93
2022-12-18T04:49:48.658Z,1003.98
2022-12-18T04:50:48.664Z,1003.91
2022-12-18T04:51:48.626Z,1004.01
2022-12-18T04:52:48.621Z,1003.99
2022-12-18T04:53:48.693Z,1004.13
2022-12-18T04:54:48.600Z,1004.08
2022-12-18T04:55:48.602Z,1004.06
2022-12-18T04:56:48.610Z,1004.13
2022-12-18T04:57:48.583Z,1004.11
2022-12-18T04:58:48.592Z,1004.21
2022-12-18T04:59:48.581Z,1004.10
2022-12-18T05:00:49.546Z,1004.14
2022-12-18T05:01:48.656Z,1004.15
2022-12-18T05:02:48.631Z,1004.16
2022-12-18T05:03:48.585Z,1004.13
2022-12-18T05:04:49.555Z,1004.14
2022-12-18T05:05:48.524Z,1004.08
2022-12-18T05:06:49.505Z,1004.07
2022-12-18T05:07:48.497Z,1004.07
2022-12-18T05:08:48.485Z,1004.14
2022-12-18T05:09:48.580Z,1004.14
2022-12-18T05:10:48.501Z,1004.15
2022-12-18T05:11:48.481Z,1004.11
2022-12-18T05:12:48.470Z,1004.06
2022-12-18T05:13:48.456Z,1004.05
2022-12-18T05:14:48.451Z,1004.02
2022-12-18T05:15:48.463Z,1004.02
2022-12-18T05:16:48.423Z,1003.99
2022-12-18T05:17:48.433Z,1004.03
2022-12-18T05:18:48.419Z,1004.05
2022-12-18T05:19:48.438Z,1004.07
2022-12-18T05:20:48.389Z,1004.09
2022-12-18T05:21:48.378Z,1004.14
2022-12-18T05:22:48.374Z,1004.13
2022-12-18T05:23:48.369Z,1004.16
2022-12-18T05:24:48.364Z,1004.14
2022-12-18T05:25:48.416Z,1004.20
2022-12-18T05:26:48.319Z,1004.21
2022-12-18T05:27:48.317Z,1004.21
2022-12-18T05:28:48.301Z,1004.25
2022-12-18T05:29:48.312Z,1004.29
2022-12-18T05:30:48.288Z,1004.27
2022-12-18T05:31:48.336Z,1004.27
2022-12-18T05:32:48.283Z,1004.32
2022-12-18T05:33:48.273Z,1004.31
2022-12-18T05:34:48.278Z,1004.32
2022-12-18T05:35:48.244Z,1004.28
2022-12-18T05:36:48.237Z,1004.32
2022-12-18T05:37:48.246Z,1004.32
2022-12-18T05:38:48.222Z,1004.39
2022-12-18T05:39:48.220Z,1004.32
2022-12-18T05:40:48.235Z,1004.35
2022-12-18T05:41:48.296Z,1004.40
2022-12-18T05:42:48.194Z,1004.40
2022-12-18T05:43:48.206Z,1004.51
2022-12-18T05:44:48.159Z,1004.49
2022-12-18T05:45:48.159Z,1004.45
2022-12-18T05:46:48.183Z,1004.43
2022-12-18T05:47:48.166Z,1004.45
2022-12-18T05:48:48.130Z,1004.47
2022-12-18T05:49:48.124Z,1004.41
2022-12-18T05:50:48.117Z,1004.42
2022-12-18T05:51:48.105Z,1004.38
2022-12-18T05:52:48.125Z,1004.36
2022-12-18T05:53:48.085Z,1004.41
2022-12-18T05:54:48.081Z,1004.40
2022-12-18T05:55:48.091Z,1004.37
2022-12-18T05:56:49.060Z,1004.35
2022-12-18T05:57:49.154Z,1004.39
2022-12-18T05:58:48.051Z,1004.30
2022-12-18T05:59:48.035Z,1004.28
2022-12-18T06:00:48.059Z,1004.33
2022-12-18T06:01:48.127Z,1004.24
2022-12-18T06:02:48.090Z,1004.20
2022-12-18T06:03:48.176Z,1004.17
2022-12-18T06:04:47.994Z,1004.18
2022-12-18T06:05:47.987Z,1004.19
2022-12-18T06:06:47.983Z,1004.17
2022-12-18T06:07:47.968Z,1004.18
2022-12-18T06:08:47.995Z,1004.18
2022-12-18T06:09:47.958Z,1004.14
2022-12-18T06:10:47.938Z,1004.19
2022-12-18T06:11:47.926Z,1004.20
2022-12-18T06:12:47.926Z,1004.22
2022-12-18T06:13:48.004Z,1004.16
2022-12-18T06:14:47.904Z,1004.14
2022-12-18T06:15:47.940Z,1004.17
2022-12-18T06:16:47.884Z,1004.18
2022-12-18T06:17:47.870Z,1004.23
2022-12-18T06:18:47.881Z,1004.19
2022-12-18T06:19:47.881Z,1004.21
2022-12-18T06:20:47.852Z,1004.17
2022-12-18T06:21:47.844Z,1004.18
2022-12-18T06:22:47.837Z,1004.20
2022-12-18T06:23:47.829Z,1004.12
2022-12-18T06:24:47.835Z,1004.08
2022-12-18T06:25:47.802Z,1004.13
2022-12-18T06:26:47.794Z,1004.17
2022-12-18T06:27:47.791Z,1004.09
2022-12-18T06:28:47.789Z,1004.04
2022-12-18T06:29:47.885Z,1004.07
2022-12-18T06:30:47.770Z,1004.05
2022-12-18T06:31:47.810Z,1004.03
2022-12-18T06:32:50.498Z,1004.09
2022-12-18T06:33:48.764Z,1004.04
2022-12-18T06:34:47.725Z,1004.06
2022-12-18T06:35:47.729Z,1004.01
2022-12-18T06:36:47.720Z,1004.06
2022-12-18T06:37:47.705Z,1003.99
2022-12-18T06:38:47.720Z,1004.04
2022-12-18T06:39:47.698Z,1004.12
2022-12-18T06:40:47.675Z,1004.13
2022-12-18T06:41:47.683Z,1004.09
2022-12-18T06:42:47.675Z,1004.14
2022-12-18T06:43:47.659Z,1004.13
2022-12-18T06:44:47.666Z,1004.18
2022-12-18T06:45:47.777Z,1004.18
2022-12-18T06:46:47.625Z,1004.14
2022-12-18T06:47:47.628Z,1004.16
2022-12-18T06:48:47.615Z,1004.13
2022-12-18T06:49:47.607Z,1004.18
2022-12-18T06:50:47.618Z,1004.18
2022-12-18T06:51:47.599Z,1004.21
2022-12-18T06:52:47.588Z,1004.26
2022-12-18T06:53:47.583Z,1004.25
2022-12-18T06:54:47.568Z,1004.26
2022-12-18T06:55:47.559Z,1004.23
2022-12-18T06:56:47.563Z,1004.29
2022-12-18T06:57:47.551Z,1004.27
2022-12-18T06:58:47.528Z,1004.33
2022-12-18T06:59:47.512Z,1004.36
2022-12-18T07:00:48.552Z,1004.40
2022-12-18T07:01:47.844Z,1004.38
2022-12-18T07:02:47.614Z,1004.45
2022-12-18T07:03:47.504Z,1004.41
2022-12-18T07:04:47.470Z,1004.47
2022-12-18T07:05:47.459Z,1004.43
2022-12-18T07:06:47.440Z,1004.47
2022-12-18T07:07:47.442Z,1004.51
2022-12-18T07:08:47.447Z,1004.53
2022-12-18T07:09:47.444Z,1004.56
2022-12-18T07:10:50.648Z,1004.55
2022-12-18T07:11:48.419Z,1004.60
2022-12-18T07:12:47.402Z,1004.56
2022-12-18T07:13:47.396Z,1004.60
2022-12-18T07:14:47.406Z,1004.62
2022-12-18T07:15:47.405Z,1004.58
2022-12-18T07:16:47.392Z,1004.56
2022-12-18T07:17:47.437Z,1004.57
2022-12-18T07:18:47.346Z,1004.64
2022-12-18T07:19:47.356Z,1004.61
2022-12-18T07:20:47.790Z,1004.64
2022-12-18T07:21:47.312Z,1004.60
2022-12-18T07:22:50.796Z,1004.66
2022-12-18T07:23:48.307Z,1004.67
2022-12-18T07:24:47.291Z,1004.65
2022-12-18T07:25:47.308Z,1004.73
2022-12-18T07:26:47.274Z,1004.63
2022-12-18T07:27:47.275Z,1004.71
2022-12-18T07:28:47.288Z,1004.79
2022-12-18T07:29:47.266Z,1004.80
2022-12-18T07:30:47.254Z,1004.77
2022-12-18T07:31:47.279Z,1004.79
2022-12-18T07:32:47.242Z,1004.74
2022-12-18T07:33:47.313Z,1004.82
2022-12-18T07:34:47.214Z,1004.83
2022-12-18T07:35:47.213Z,1004.84
2022-12-18T07:36:47.196Z,1004.79
2022-12-18T07:37:47.197Z,1004.87
2022-12-18T07:38:47.191Z,1004.75
2022-12-18T07:39:47.188Z,1004.80
2022-12-18T07:40:47.158Z,1004.81
2022-12-18T07:41:47.670Z,1004.68
2022-12-18T07:42:47.154Z,1004.76
2022-12-18T07:43:47.136Z,1004.67
2022-12-18T07:44:47.122Z,1004.70
2022-12-18T07:45:47.184Z,1004.68
2022-12-18T07:46:47.114Z,1004.65
2022-12-18T07:47:47.112Z,1004.72
2022-12-18T07:48:50.033Z,1004.70
2022-12-18T07:49:47.155Z,1004.69
2022-12-18T07:50:47.090Z,1004.70
2022-12-18T07:51:47.082Z,1004.63
2022-12-18T07:52:47.051Z,1004.64
2022-12-18T07:53:49.688Z,1004.60
2022-12-18T07:54:47.049Z,1004.58
2022-12-18T07:56:24.873Z,1004.59
2022-12-18T07:56:49.062Z,1004.57
2022-12-18T07:57:51.964Z,1004.57
2022-12-18T07:58:49.003Z,1004.59
2022-12-18T07:59:46.992Z,1004.57
2022-12-18T08:00:46.997Z,1004.59
2022-12-18T08:01:47.084Z,1004.60
2022-12-18T08:02:47.042Z,1004.54
2022-12-18T08:03:46.960Z,1004.60
2022-12-18T08:04:46.944Z,1004.58
2022-12-18T08:05:47.006Z,1004.56
2022-12-18T08:06:48.181Z,1004.53
2022-12-18T08:07:47.935Z,1004.60
2022-12-18T08:08:46.915Z,1004.57
2022-12-18T08:09:46.895Z,1004.61
2022-12-18T08:10:46.890Z,1004.58
2022-12-18T08:11:46.905Z,1004.59
2022-12-18T08:12:46.885Z,1004.56
2022-12-18T08:13:46.870Z,1004.64
2022-12-18T08:14:46.865Z,1004.51
2022-12-18T08:15:47.350Z,1004.54
2022-12-18T08:16:46.880Z,1004.54
2022-12-18T08:17:46.835Z,1004.51
2022-12-18T08:18:46.807Z,1004.53
2022-12-18T08:19:46.810Z,1004.54
2022-12-18T08:20:46.799Z,1004.53
2022-12-18T08:21:46.867Z,1004.47
2022-12-18T08:22:46.791Z,1004.48
2022-12-18T08:23:47.186Z,1004.52
2022-12-18T08:24:46.763Z,1004.47
2022-12-18T08:25:46.767Z,1004.48
2022-12-18T08:27:06.792Z,1004.42
2022-12-18T08:27:48.734Z,1004.40
2022-12-18T08:28:46.726Z,1004.45
2022-12-18T08:29:46.711Z,1004.39
2022-12-18T08:30:46.798Z,1004.33
2022-12-18T08:31:46.800Z,1004.36
2022-12-18T08:32:46.672Z,1004.38
2022-12-18T08:33:46.669Z,1004.36
2022-12-18T08:34:46.680Z,1004.30
2022-12-18T08:35:46.671Z,1004.27
2022-12-18T08:36:46.695Z,1004.24
2022-12-18T08:37:46.715Z,1004.25
2022-12-18T08:38:46.617Z,1004.25
2022-12-18T08:39:46.640Z,1004.27
2022-12-18T08:40:46.615Z,1004.32
2022-12-18T08:41:46.600Z,1004.21
2022-12-18T08:42:46.585Z,1004.21
2022-12-18T08:43:46.572Z,1004.20
2022-12-18T08:44:46.579Z,1004.19
2022-12-18T08:45:46.693Z,1004.20
2022-12-18T08:46:47.550Z,1004.18
2022-12-18T08:47:46.579Z,1004.17
2022-12-18T08:48:46.548Z,1004.17
2022-12-18T08:49:46.524Z,1004.21
2022-12-18T08:50:46.534Z,1004.16
2022-12-18T08:51:46.493Z,1004.15
2022-12-18T08:52:46.505Z,1004.13
2022-12-18T08:53:46.567Z,1004.06
2022-12-18T08:54:46.473Z,1004.04
2022-12-18T08:55:50.225Z,1004.06
2022-12-18T08:56:47.473Z,1004.06
2022-12-18T08:57:46.444Z,1004.05
2022-12-18T08:58:46.434Z,1003.93
2022-12-18T08:59:46.423Z,1003.95
2022-12-18T09:00:46.402Z,1003.98
2022-12-18T09:01:46.570Z,1003.95
2022-12-18T09:02:46.588Z,1003.93
2022-12-18T09:03:46.382Z,1003.89
2022-12-18T09:04:47.389Z,1003.89
2022-12-18T09:05:47.388Z,1003.93
2022-12-18T09:06:46.350Z,1003.87
2022-12-18T09:07:46.370Z,1003.88
2022-12-18T09:08:46.331Z,1003.86
2022-12-18T09:09:46.402Z,1003.86
2022-12-18T09:10:46.322Z,1003.90
2022-12-18T09:11:46.343Z,1003.83
2022-12-18T09:12:46.290Z,1003.86
2022-12-18T09:13:46.308Z,1003.81
2022-12-18T09:14:46.275Z,1003.88
2022-12-18T09:16:18.211Z,1003.84
2022-12-18T09:16:46.359Z,1003.81
2022-12-18T09:17:46.272Z,1003.84
2022-12-18T09:18:46.276Z,1003.79
2022-12-18T09:19:46.246Z,1003.82
2022-12-18T09:20:46.230Z,1003.75
2022-12-18T09:21:48.251Z,1003.78
2022-12-18T09:22:47.252Z,1003.74
2022-12-18T09:23:46.224Z,1003.76
2022-12-18T09:24:46.222Z,1003.84
2022-12-18T09:25:46.259Z,1003.82
2022-12-18T09:26:47.249Z,1003.78
2022-12-18T09:27:46.165Z,1003.79
2022-12-18T09:28:46.177Z,1003.82
2022-12-18T09:29:46.178Z,1003.76
2022-12-18T09:30:46.236Z,1003.82
2022-12-18T09:31:46.131Z,1003.79
2022-12-18T09:32:46.127Z,1003.80
2022-12-18T09:33:46.140Z,1003.80
2022-12-18T09:34:46.189Z,1003.71
2022-12-18T09:35:46.113Z,1003.80
2022-12-18T09:36:46.102Z,1003.76
2022-12-18T09:37:46.108Z,1003.73
2022-12-18T09:38:46.076Z,1003.63
2022-12-18T09:39:46.064Z,1003.70
2022-12-18T09:40:46.061Z,1003.68
2022-12-18T09:41:46.163Z,1003.71
2022-12-18T09:42:46.109Z,1003.69
2022-12-18T09:43:46.062Z,1003.71
2022-12-18T09:44:46.122Z,1003.66
2022-12-18T09:45:46.087Z,1003.64
2022-12-18T09:46:46.124Z,1003.60
2022-12-18T09:47:46.019Z,1003.63
2022-12-18T09:48:46.000Z,1003.68
2022-12-18T09:49:45.976Z,1003.64
2022-12-18T09:50:45.964Z,1003.66
2022-12-18T09:51:46.001Z,1003.64
2022-12-18T09:52:45.941Z,1003.71
2022-12-18T09:53:45.946Z,1003.75
2022-12-18T09:54:45.998Z,1003.76
2022-12-18T09:55:45.925Z,1003.77
2022-12-18T09:56:45.949Z,1003.73
2022-12-18T09:57:45.983Z,1003.73
2022-12-18T09:58:45.889Z,1003.75
2022-12-18T09:59:45.910Z,1003.73
2022-12-18T10:00:45.871Z,1003.77
2022-12-18T10:01:47.409Z,1003.84
2022-12-18T10:02:46.983Z,1003.85
2022-12-18T10:03:45.866Z,1003.85
2022-12-18T10:04:45.950Z,1003.82
2022-12-18T10:05:45.826Z,1003.80
2022-12-18T10:06:45.838Z,1003.80
2022-12-18T10:07:45.834Z,1003.81
2022-12-18T10:08:45.840Z,1003.81
2022-12-18T10:09:45.808Z,1003.77
2022-12-18T10:10:45.795Z,1003.77
2022-12-18T10:11:45.759Z,1003.77
2022-12-18T10:12:45.755Z,1003.69
2022-12-18T10:13:45.817Z,1003.70
2022-12-18T10:14:45.785Z,1003.72
2022-12-18T10:15:45.822Z,1003.61
2022-12-18T10:16:45.739Z,1003.68
2022-12-18T10:17:45.702Z,1003.62
2022-12-18T10:18:45.701Z,1003.64
2022-12-18T10:19:45.685Z,1003.68
2022-12-18T10:20:45.733Z,1003.73
2022-12-18T10:21:45.671Z,1003.74
2022-12-18T10:22:45.667Z,1003.69
2022-12-18T10:23:48.413Z,1003.71
2022-12-18T10:24:46.666Z,1003.61
2022-12-18T10:25:45.668Z,1003.66
2022-12-18T10:26:45.629Z,1003.58
2022-12-18T10:27:45.646Z,1003.56
2022-12-18T10:28:45.630Z,1003.53
2022-12-18T10:29:46.678Z,1003.54
2022-12-18T10:30:45.647Z,1003.56
2022-12-18T10:31:45.640Z,1003.50
2022-12-18T10:32:45.612Z,1003.51
2022-12-18T10:33:45.584Z,1003.54
2022-12-18T10:34:45.582Z,1003.57
2022-12-18T10:35:45.568Z,1003.53
2022-12-18T10:36:45.610Z,1003.56
2022-12-18T10:37:45.543Z,1003.60
2022-12-18T10:38:45.551Z,1003.60
2022-12-18T10:39:45.545Z,1003.60
2022-12-18T10:40:45.564Z,1003.64
2022-12-18T10:41:45.668Z,1003.61
2022-12-18T10:42:45.509Z,1003.67
2022-12-18T10:43:45.495Z,1003.69
2022-12-18T10:44:45.490Z,1003.68
2022-12-18T10:45:45.559Z,1003.59
2022-12-18T10:46:45.582Z,1003.59
2022-12-18T10:47:45.451Z,1003.63
2022-12-18T10:48:45.487Z,1003.60
2022-12-18T10:49:45.416Z,1003.56
2022-12-18T10:51:10.242Z,1003.51
2022-12-18T10:51:47.403Z,1003.56
2022-12-18T10:52:45.386Z,1003.54
2022-12-18T10:53:46.397Z,1003.48
2022-12-18T10:54:45.405Z,1003.56
2022-12-18T10:55:45.374Z,1003.56
2022-12-18T10:56:45.378Z,1003.53
2022-12-18T10:57:45.372Z,1003.52
2022-12-18T10:58:45.771Z,1003.55
2022-12-18T10:59:45.343Z,1003.57
2022-12-18T11:00:45.318Z,1003.50
2022-12-18T11:01:45.467Z,1003.48
2022-12-18T11:02:45.484Z,1003.47
2022-12-18T11:03:45.392Z,1003.50
2022-12-18T11:04:45.298Z,1003.39
2022-12-18T11:05:45.307Z,1003.39
2022-12-18T11:06:45.272Z,1003.35
2022-12-18T11:07:45.259Z,1003.34
2022-12-18T11:08:45.337Z,1003.28
2022-12-18T11:09:45.268Z,1003.28
2022-12-18T11:10:45.276Z,1003.22
2022-12-18T11:11:45.245Z,1003.24
2022-12-18T11:12:45.224Z,1003.27
2022-12-18T11:13:45.195Z,1003.24
2022-12-18T11:14:47.440Z,1003.14
2022-12-18T11:15:45.223Z,1003.14
2022-12-18T11:17:03.183Z,1003.12
2022-12-18T11:17:47.236Z,1003.12
2022-12-18T11:18:45.176Z,1003.11
2022-12-18T11:19:45.176Z,1003.19
2022-12-18T11:20:45.136Z,1003.11
2022-12-18T11:21:45.130Z,1003.14
2022-12-18T11:22:46.109Z,1003.12
2022-12-18T11:23:45.153Z,1003.12
2022-12-18T11:24:53.242Z,1003.17
2022-12-18T11:25:47.097Z,1003.08
2022-12-18T11:26:45.061Z,1003.14
2022-12-18T11:27:45.052Z,1003.06
2022-12-18T11:28:45.440Z,1003.07
2022-12-18T11:29:46.845Z,1003.02
2022-12-18T11:30:46.053Z,1003.04
2022-12-18T11:31:45.067Z,1002.93
2022-12-18T11:32:45.019Z,1002.92
2022-12-18T11:34:04.859Z,1002.94
2022-12-18T11:34:46.012Z,1002.89
2022-12-18T11:35:45.028Z,1002.82
2022-12-18T11:36:44.992Z,1002.87
2022-12-18T11:37:44.952Z,1002.79
2022-12-18T11:38:45.060Z,1002.71
2022-12-18T11:39:44.945Z,1002.62
2022-12-18T11:40:44.935Z,1002.59
2022-12-18T11:41:44.957Z,1002.69
2022-12-18T11:42:44.943Z,1002.69
2022-12-18T11:43:44.943Z,1002.65
2022-12-18T11:44:44.906Z,1002.66
2022-12-18T11:45:44.895Z,1002.69
2022-12-18T11:46:44.942Z,1002.67
2022-12-18T11:47:44.872Z,1002.66
2022-12-18T11:48:44.885Z,1002.67
2022-12-18T11:49:44.949Z,1002.67
2022-12-18T11:50:44.857Z,1002.70
2022-12-18T11:51:44.871Z,1002.76
2022-12-18T11:52:44.841Z,1002.73
2022-12-18T11:53:44.820Z,1002.82
2022-12-18T11:54:44.816Z,1002.75
2022-12-18T11:55:44.800Z,1002.74
2022-12-18T11:56:44.815Z,1002.81
2022-12-18T11:57:44.775Z,1002.77
2022-12-18T11:58:45.053Z,1002.73
2022-12-18T11:59:44.751Z,1002.72
2022-12-18T12:00:44.742Z,1002.63
2022-12-18T12:01:45.062Z,1002.66
2022-12-18T12:02:44.801Z,1002.59
2022-12-18T12:03:45.373Z,1002.50
2022-12-18T12:04:44.732Z,1002.56
2022-12-18T12:05:44.800Z,1002.57
2022-12-18T12:06:44.678Z,1002.55