createdAt,value
2023-05-05T00:01:02.480Z,3.83
2023-05-05T00:03:29.899Z,3.27
2023-05-05T00:05:57.698Z,3.30
2023-05-05T00:08:24.727Z,3.50
2023-05-05T00:10:53.249Z,3.97
2023-05-05T00:13:21.414Z,3.83
2023-05-05T00:15:49.867Z,3.53
2023-05-05T00:18:18.302Z,3.60
2023-05-05T00:20:47.634Z,3.23
2023-05-05T00:23:16.191Z,3.50
2023-05-05T00:25:43.061Z,3.70
2023-05-05T00:28:10.208Z,3.67
2023-05-05T00:30:37.683Z,3.67
2023-05-05T00:33:04.572Z,3.50
2023-05-05T00:35:31.529Z,4.40
2023-05-05T00:37:58.718Z,3.43
2023-05-05T00:40:25.870Z,4.03
2023-05-05T00:42:52.664Z,3.80
2023-05-05T00:45:20.508Z,3.40
2023-05-05T00:47:54.289Z,3.60
2023-05-05T00:50:27.035Z,3.53
2023-05-05T00:53:04.754Z,3.50
2023-05-05T00:55:33.492Z,3.33
2023-05-05T00:58:01.562Z,3.70
2023-05-05T01:00:28.772Z,3.40
2023-05-05T01:02:55.741Z,3.40
2023-05-05T01:05:24.386Z,3.30
2023-05-05T01:08:25.834Z,3.30
2023-05-05T01:11:08.080Z,3.40
2023-05-05T01:13:58.115Z,3.50
2023-05-05T01:16:33.156Z,3.27
2023-05-05T01:19:29.070Z,3.67
2023-05-05T01:22:00.781Z,3.60
2023-05-05T01:24:49.251Z,3.47
2023-05-05T01:27:44.869Z,3.40
2023-05-05T01:30:33.332Z,3.67
2023-05-05T01:33:05.782Z,3.80
2023-05-05T01:35:37.768Z,3.20
2023-05-05T01:38:09.767Z,3.37
2023-05-05T01:40:44.957Z,3.37
2023-05-05T01:43:13.510Z,3.60
2023-05-05T01:45:42.978Z,3.40
2023-05-05T01:48:12.412Z,3.40
2023-05-05T01:50:42.119Z,3.70
2023-05-05T01:53:10.137Z,3.90
2023-05-05T01:55:39.128Z,3.93
2023-05-05T01:58:07.686Z,3.93
2023-05-05T02:01:02.945Z,3.80
2023-05-05T02:03:31.537Z,3.63
2023-05-05T02:06:01.117Z,3.47
2023-05-05T02:08:29.499Z,3.30
2023-05-05T02:10:56.474Z,3.60
2023-05-05T02:13:26.327Z,3.83
2023-05-05T02:15:54.752Z,3.60
2023-05-05T02:18:23.499Z,3.70
2023-05-05T02:20:50.574Z,3.80
2023-05-05T02:23:17.582Z,3.80
2023-05-05T02:25:49.506Z,3.83
2023-05-05T02:28:21.409Z,4.10
2023-05-05T02:30:56.152Z,3.90
2023-05-05T02:33:23.932Z,3.73
2023-05-05T02:35:53.395Z,3.20
2023-05-05T02:38:26.139Z,3.30
2023-05-05T02:40:55.807Z,3.73
2023-05-05T02:43:24.726Z,3.63
2023-05-05T02:45:51.965Z,3.67
2023-05-05T02:48:18.696Z,3.67
2023-05-05T02:50:45.818Z,4.27
2023-05-05T02:53:12.888Z,3.90
2023-05-05T02:55:47.738Z,4.10
2023-05-05T02:58:23.817Z,3.67
2023-05-05T03:01:00.202Z,4.23
2023-05-05T03:04:01.960Z,4.17
2023-05-05T03:06:32.135Z,4.30
2023-05-05T03:09:07.230Z,3.37
2023-05-05T03:11:43.998Z,4.00
2023-05-05T03:14:13.103Z,3.73
2023-05-05T03:16:42.192Z,3.90
2023-05-05T03:19:11.628Z,3.77
2023-05-05T03:21:40.036Z,3.60
2023-05-05T03:24:33.308Z,3.70
2023-05-05T03:27:00.412Z,3.77
2023-05-05T03:29:27.329Z,3.67
2023-05-05T03:31:54.271Z,3.83
2023-05-05T03:34:21.040Z,4.20
2023-05-05T03:36:47.790Z,3.90
2023-05-05T03:39:14.731Z,3.90
2023-05-05T03:41:41.409Z,3.83
2023-05-05T03:44:08.338Z,9.40
2023-05-05T03:46:35.024Z,8.70
2023-05-05T03:49:01.991Z,7.17
2023-05-05T03:51:28.679Z,6.03
2023-05-05T03:53:55.675Z,6.07
2023-05-05T03:56:22.637Z,5.70
2023-05-05T03:58:49.561Z,4.80
2023-05-05T04:01:16.307Z,4.83
2023-05-05T04:03:43.354Z,4.20
2023-05-05T04:06:10.433Z,4.17
2023-05-05T04:08:37.189Z,3.90
2023-05-05T04:11:04.250Z,3.70
2023-05-05T04:13:31.125Z,4.03
2023-05-05T04:15:59.973Z,3.93
2023-05-05T04:18:26.749Z,4.17
2023-05-05T04:20:53.480Z,3.80
2023-05-05T04:23:20.513Z,3.30
2023-05-05T04:25:47.808Z,3.57
2023-05-05T04:28:14.752Z,3.97
2023-05-05T04:30:41.536Z,4.00
2023-05-05T04:33:08.244Z,4.20
2023-05-05T04:35:35.329Z,4.53
2023-05-05T04:38:02.055Z,4.60
2023-05-05T04:40:29.064Z,4.33
2023-05-05T04:42:55.869Z,5.13
2023-05-05T04:45:22.853Z,5.73
2023-05-05T04:47:49.676Z,4.37
2023-05-05T04:50:16.619Z,4.60
2023-05-05T04:52:43.588Z,5.43
2023-05-05T04:55:11.798Z,5.13
2023-05-05T04:57:38.598Z,4.60
2023-05-05T05:00:06.520Z,4.80
2023-05-05T05:02:33.780Z,4.90
2023-05-05T05:05:00.815Z,5.10
2023-05-05T05:07:27.767Z,4.30
2023-05-05T05:09:54.801Z,4.70
2023-05-05T05:12:21.892Z,4.30
2023-05-05T05:14:48.703Z,4.80
2023-05-05T05:17:15.939Z,3.80
2023-05-05T05:19:42.658Z,4.30
2023-05-05T05:22:09.415Z,3.73
2023-05-05T05:24:36.661Z,4.13
2023-05-05T05:27:03.516Z,4.33
2023-05-05T05:29:30.520Z,4.40
2023-05-05T05:31:57.267Z,5.10
2023-05-05T05:34:24.024Z,4.43
2023-05-05T05:36:51.119Z,3.53
2023-05-05T05:39:17.785Z,3.53
2023-05-05T05:41:44.559Z,2.93
2023-05-05T05:44:11.559Z,3.10
2023-05-05T05:46:38.393Z,3.70
2023-05-05T05:49:05.386Z,3.40
2023-05-05T05:51:32.040Z,3.95
2023-05-05T05:53:59.096Z,4.13
2023-05-05T05:56:25.910Z,3.22
2023-05-05T05:58:52.952Z,3.05
2023-05-05T06:01:20.081Z,4.07
2023-05-05T06:03:46.945Z,3.15
2023-05-05T06:06:13.748Z,4.70
2023-05-05T06:08:40.734Z,3.28
2023-05-05T06:11:07.926Z,2.90
2023-05-05T06:13:34.614Z,2.67
2023-05-05T06:16:01.461Z,2.90
2023-05-05T06:18:28.702Z,2.90
2023-05-05T06:20:55.686Z,2.78
2023-05-05T06:23:22.708Z,3.20
2023-05-05T06:25:49.652Z,3.10
2023-05-05T06:28:16.662Z,3.55
2023-05-05T06:30:43.389Z,3.50
2023-05-05T06:33:10.094Z,3.20
2023-05-05T06:35:37.247Z,3.05
2023-05-05T06:38:04.276Z,4.25
2023-05-05T06:40:31.823Z,2.92
2023-05-05T06:42:58.804Z,3.10
2023-05-05T06:45:25.894Z,2.38
2023-05-05T06:47:52.769Z,2.83
2023-05-05T06:50:20.064Z,3.03
2023-05-05T06:52:46.784Z,2.97
2023-05-05T06:55:13.706Z,3.30
2023-05-05T06:57:40.462Z,2.92
2023-05-05T07:00:11.277Z,3.20
2023-05-05T07:02:38.761Z,3.35
2023-05-05T07:05:06.287Z,3.10
2023-05-05T07:07:33.222Z,3.35
2023-05-05T07:10:00.370Z,2.90
2023-05-05T07:12:30.560Z,3.03
2023-05-05T07:14:57.578Z,3.00
2023-05-05T07:17:24.279Z,3.05
2023-05-05T07:19:51.746Z,3.50
2023-05-05T07:22:18.482Z,3.70
2023-05-05T07:24:45.184Z,3.10
2023-05-05T07:27:12.196Z,3.22
2023-05-05T07:29:38.873Z,3.30
2023-05-05T07:32:05.880Z,3.50
2023-05-05T07:34:34.756Z,3.85
2023-05-05T07:37:01.664Z,3.35
2023-05-05T07:39:28.652Z,3.30
2023-05-05T07:41:55.455Z,3.40
2023-05-05T07:44:22.384Z,3.67
2023-05-05T07:46:49.392Z,3.35
2023-05-05T07:49:16.338Z,2.95
2023-05-05T07:51:43.616Z,3.28
2023-05-05T07:54:11.085Z,3.20
2023-05-05T07:56:38.163Z,3.25
2023-05-05T07:59:04.875Z,3.25
2023-05-05T08:01:31.810Z,3.50
2023-05-05T08:03:58.578Z,3.05
2023-05-05T08:06:25.424Z,3.38
2023-05-05T08:08:53.671Z,3.10
2023-05-05T08:11:21.722Z,3.28
2023-05-05T08:13:49.009Z,3.15
2023-05-05T08:16:16.179Z,3.05
2023-05-05T08:18:42.975Z,3.55
2023-05-05T08:21:11.044Z,3.28
2023-05-05T08:23:38.971Z,3.15
2023-05-05T08:26:07.186Z,3.60
2023-05-05T08:28:36.731Z,2.78
2023-05-05T08:31:05.475Z,3.10
2023-05-05T08:33:34.389Z,2.95
2023-05-05T09:06:27.126Z,4.00
2023-05-05T09:08:54.339Z,4.07
2023-05-05T09:11:22.560Z,4.28
2023-05-05T09:13:49.998Z,3.85
2023-05-05T09:16:16.969Z,3.85
2023-05-05T09:18:45.451Z,3.33
2023-05-05T09:21:26.650Z,3.33
2023-05-05T09:24:09.274Z,3.70
2023-05-05T09:26:47.296Z,2.95
2023-05-05T09:29:21.396Z,3.28
2023-05-05T09:32:11.284Z,2.92
2023-05-05T09:34:37.997Z,2.80
2023-05-05T09:37:05.916Z,2.70
2023-05-05T09:39:32.985Z,2.60
2023-05-05T09:41:59.608Z,2.72
2023-05-05T09:44:37.473Z,2.35
2023-05-05T09:47:09.471Z,2.60
2023-05-05T09:49:41.893Z,2.70
2023-05-05T09:52:15.823Z,2.95
2023-05-05T09:54:43.769Z,2.40
2023-05-05T09:57:33.123Z,2.80
2023-05-05T10:00:02.375Z,2.80
2023-05-05T10:02:34.419Z,2.95
2023-05-05T10:05:12.948Z,2.60
2023-05-05T10:07:41.619Z,2.90
2023-05-05T10:10:14.164Z,2.80
2023-05-05T10:12:41.197Z,3.00
2023-05-05T10:15:09.829Z,3.20
2023-05-05T10:17:58.366Z,3.28
2023-05-05T10:20:33.634Z,4.00
2023-05-05T10:23:05.344Z,3.90
2023-05-05T10:25:38.996Z,3.60
2023-05-05T10:28:09.590Z,3.67
2023-05-05T10:30:43.224Z,3.53
2023-05-05T10:33:31.771Z,4.10
2023-05-05T10:36:02.649Z,3.72
2023-05-05T10:38:34.252Z,3.58
2023-05-05T10:41:02.176Z,3.35
2023-05-05T10:43:31.585Z,3.40
2023-05-05T10:45:58.929Z,3.85
2023-05-05T10:48:40.282Z,3.65
2023-05-05T10:51:38.615Z,3.53
2023-05-05T10:54:17.102Z,3.65
2023-05-05T10:56:44.059Z,3.72
2023-05-05T10:59:35.650Z,4.00
2023-05-05T11:02:21.155Z,4.00
2023-05-05T11:05:17.752Z,3.90
2023-05-05T11:07:46.345Z,3.88
2023-05-05T11:10:15.365Z,4.20
2023-05-05T11:13:02.621Z,3.35
2023-05-05T11:15:29.543Z,3.30
2023-05-05T11:18:03.202Z,3.58
2023-05-05T11:20:42.188Z,3.70
2023-05-05T11:23:08.770Z,3.63
2023-05-05T11:25:36.171Z,3.25
2023-05-05T11:28:14.334Z,3.42
2023-05-05T11:30:59.775Z,3.20
2023-05-05T11:33:31.060Z,3.35
2023-05-05T11:35:59.160Z,3.33
2023-05-05T11:38:38.161Z,3.60
2023-05-05T11:41:31.990Z,3.47
2023-05-05T11:44:19.169Z,3.40
2023-05-05T11:46:51.909Z,3.28
2023-05-05T11:49:38.424Z,3.67
2023-05-05T11:52:07.585Z,3.33
2023-05-05T11:54:47.536Z,3.42
2023-05-05T11:57:15.592Z,3.53
2023-05-05T12:00:00.228Z,3.42
2023-05-05T12:02:28.748Z,3.40
2023-05-05T12:04:56.881Z,3.42
2023-05-05T12:07:26.364Z,3.80
2023-05-05T12:09:54.042Z,3.55
2023-05-05T12:12:33.017Z,3.50
2023-05-05T12:14:59.960Z,3.10
2023-05-05T12:17:44.754Z,3.25
2023-05-05T12:20:12.664Z,3.40
2023-05-05T12:22:40.123Z,3.55
2023-05-05T12:25:08.446Z,3.80
2023-05-05T12:27:35.455Z,3.20
2023-05-05T12:30:16.568Z,4.20
2023-05-05T12:32:44.111Z,3.85
2023-05-05T12:35:12.235Z,3.80
2023-05-05T12:37:39.156Z,4.10
2023-05-05T12:40:07.105Z,3.17
2023-05-05T12:42:39.444Z,2.92
2023-05-05T12:45:16.061Z,2.83
2023-05-05T12:47:44.943Z,3.00
2023-05-05T12:50:11.683Z,2.70
2023-05-05T12:52:45.664Z,2.65
2023-05-05T12:55:13.037Z,3.47
2023-05-05T12:58:00.680Z,3.22
2023-05-05T13:00:27.797Z,3.28
2023-05-05T13:02:54.848Z,3.00
2023-05-05T13:05:36.556Z,3.60
2023-05-05T13:08:03.468Z,3.65
2023-05-05T13:10:31.451Z,4.20
2023-05-05T13:12:58.473Z,3.85
2023-05-05T13:15:25.950Z,4.18
2023-05-05T13:18:00.089Z,3.92
2023-05-05T13:20:27.213Z,3.70
2023-05-05T13:22:53.958Z,4.10
2023-05-05T13:25:20.881Z,4.40
2023-05-05T13:27:47.694Z,3.73
2023-05-05T13:30:14.662Z,3.63
2023-05-05T13:32:41.355Z,3.63
2023-05-05T13:35:09.159Z,4.00
2023-05-05T13:37:36.059Z,4.80
2023-05-05T13:40:03.122Z,5.03
2023-05-05T13:42:29.780Z,4.53
2023-05-05T13:44:56.417Z,4.87
2023-05-05T13:47:23.424Z,5.23
2023-05-05T13:49:50.196Z,4.50
2023-05-05T13:52:16.853Z,4.47
2023-05-05T13:54:43.746Z,4.57
2023-05-05T13:57:11.951Z,4.70
2023-05-05T13:59:38.564Z,4.30
2023-05-05T14:02:05.186Z,5.00
2023-05-05T14:04:31.967Z,4.60
2023-05-05T14:06:58.926Z,5.03
2023-05-05T14:09:25.939Z,4.33
2023-05-05T14:11:53.457Z,4.23
2023-05-05T14:14:20.083Z,4.50
2023-05-05T14:16:48.670Z,4.87
2023-05-05T14:19:16.799Z,4.57
2023-05-05T14:21:43.420Z,4.60
2023-05-05T14:24:10.093Z,4.30
2023-05-05T14:26:36.775Z,5.00
2023-05-05T14:29:03.907Z,5.57
2023-05-05T14:31:31.681Z,5.63
2023-05-05T14:33:58.603Z,5.27
2023-05-05T14:36:25.349Z,5.17
2023-05-05T14:38:52.363Z,4.90
2023-05-05T14:41:19.161Z,5.63
2023-05-05T14:43:45.857Z,6.70
2023-05-05T14:46:12.532Z,6.97
2023-05-05T14:48:39.491Z,8.47
2023-05-05T14:51:06.615Z,9.03
2023-05-05T14:53:34.476Z,8.77
2023-05-05T14:56:02.205Z,9.93
2023-05-05T14:58:28.889Z,9.77
2023-05-05T15:00:55.648Z,10.67
2023-05-05T15:03:22.452Z,11.50
2023-05-05T15:05:49.225Z,12.07
2023-05-05T15:08:16.967Z,11.43
2023-05-05T15:10:43.689Z,15.13
2023-05-05T15:13:10.487Z,16.27
2023-05-05T15:15:37.387Z,15.97
2023-05-05T15:18:04.353Z,14.50
2023-05-05T15:20:31.447Z,15.53
2023-05-05T15:22:58.203Z,11.30
2023-05-05T15:25:25.189Z,12.13
2023-05-05T15:28:01.376Z,12.40
2023-05-05T15:30:28.156Z,11.37
2023-05-05T15:32:54.916Z,10.93
2023-05-05T15:35:21.977Z,10.77
2023-05-05T15:37:48.619Z,10.67
2023-05-05T15:40:15.341Z,10.77
2023-05-05T15:42:42.206Z,10.70
2023-05-05T15:45:12.215Z,11.30
2023-05-05T15:47:39.345Z,9.80
2023-05-05T15:50:30.354Z,10.13
2023-05-05T15:52:57.280Z,10.13
2023-05-05T15:55:24.245Z,10.60
2023-05-05T15:57:50.853Z,11.27
2023-05-05T16:00:17.549Z,11.33
2023-05-05T16:02:44.926Z,10.60
2023-05-05T16:05:12.309Z,10.67
2023-05-05T16:07:38.995Z,10.93
2023-05-05T16:10:06.348Z,11.83
2023-05-05T16:12:33.061Z,11.50
2023-05-05T16:14:59.772Z,10.67
2023-05-05T16:17:26.446Z,10.93
2023-05-05T16:19:53.186Z,10.80
2023-05-05T16:22:20.977Z,11.17
2023-05-05T16:24:47.637Z,10.07
2023-05-05T16:27:14.984Z,9.93
2023-05-05T16:29:41.663Z,10.13
2023-05-05T16:32:08.342Z,10.90
2023-05-05T16:34:35.021Z,11.43
2023-05-05T16:37:01.661Z,10.90
2023-05-05T16:39:28.465Z,11.20
2023-05-05T16:41:55.170Z,10.03
2023-05-05T16:44:22.056Z,10.87
2023-05-05T16:46:59.742Z,10.63
2023-05-05T16:49:26.377Z,9.67
2023-05-05T16:52:09.555Z,10.27
2023-05-05T16:54:36.231Z,10.30
2023-05-05T16:57:03.714Z,9.27
2023-05-05T16:59:31.651Z,8.87
2023-05-05T17:02:05.005Z,11.00
2023-05-05T17:04:31.910Z,10.37
2023-05-05T17:06:58.534Z,9.47
2023-05-05T17:09:25.187Z,11.80
2023-05-05T17:11:52.251Z,11.17
2023-05-05T17:14:21.185Z,12.57
2023-05-05T17:16:48.036Z,12.23
2023-05-05T17:19:14.936Z,11.47
2023-05-05T17:21:43.125Z,12.80
2023-05-05T17:24:13.926Z,12.63
2023-05-05T17:26:41.403Z,13.40
2023-05-05T17:29:09.279Z,12.70
2023-05-05T17:31:37.287Z,11.83
2023-05-05T17:34:05.303Z,12.70
2023-05-05T17:36:32.207Z,11.90
2023-05-05T17:38:58.960Z,14.97
2023-05-05T17:41:25.686Z,15.53
2023-05-05T17:43:55.718Z,15.83
2023-05-05T17:46:22.690Z,15.63
2023-05-05T17:48:49.608Z,14.63
2023-05-05T17:51:16.300Z,14.40
2023-05-05T17:53:43.089Z,21.17
2023-05-05T17:56:09.697Z,16.30
2023-05-05T17:58:36.680Z,17.07
2023-05-05T18:01:03.334Z,13.30
2023-05-05T18:03:30.145Z,11.17
2023-05-05T18:05:56.886Z,10.27
2023-05-05T18:08:25.659Z,10.17
2023-05-05T18:10:54.012Z,9.30
2023-05-05T18:13:21.440Z,9.07
2023-05-05T18:15:48.233Z,8.60
2023-05-05T18:18:15.269Z,10.30
2023-05-05T18:20:43.545Z,9.23
2023-05-05T18:23:11.132Z,9.27
2023-05-05T18:25:37.841Z,10.17
2023-05-05T18:28:04.895Z,10.77
2023-05-05T18:30:32.629Z,10.17
2023-05-05T18:32:59.501Z,9.63
2023-05-05T18:35:26.217Z,9.40
2023-05-05T18:37:54.458Z,10.23
2023-05-05T18:40:22.043Z,9.00
2023-05-05T18:42:48.934Z,9.63
2023-05-05T18:45:15.871Z,10.77
2023-05-05T18:47:42.561Z,9.67
2023-05-05T18:50:09.951Z,8.00
2023-05-05T18:52:36.627Z,7.50
2023-05-05T18:55:03.425Z,8.57
2023-05-05T18:57:53.340Z,8.83
2023-05-05T19:00:20.642Z,13.20
2023-05-05T19:02:47.583Z,10.23
2023-05-05T19:05:14.281Z,7.50
2023-05-05T19:07:54.429Z,7.47
2023-05-05T19:10:21.144Z,6.73
2023-05-05T19:12:47.815Z,6.80
2023-05-05T19:15:14.854Z,6.93
2023-05-05T19:17:41.791Z,8.80
2023-05-05T19:20:09.620Z,9.53
2023-05-05T19:22:36.596Z,9.13
2023-05-05T19:25:05.743Z,8.87
2023-05-05T19:27:34.422Z,7.70
2023-05-05T19:30:01.111Z,8.00
2023-05-05T19:32:32.938Z,8.00
2023-05-05T19:35:00.269Z,11.00
2023-05-05T19:37:27.530Z,8.43
2023-05-05T19:39:54.201Z,6.90
2023-05-05T19:42:20.858Z,6.23
2023-05-05T19:44:47.566Z,5.17
2023-05-05T19:47:14.470Z,5.17
2023-05-05T19:49:41.728Z,5.43
2023-05-05T19:52:08.349Z,5.73
2023-05-05T19:54:35.066Z,5.93
2023-05-05T19:57:01.942Z,6.90
2023-05-05T19:59:28.861Z,7.47
2023-05-05T20:01:55.733Z,6.23
2023-05-05T20:04:22.469Z,7.20
2023-05-05T20:06:49.419Z,6.90
2023-05-05T20:09:16.310Z,7.27
2023-05-05T20:11:43.380Z,7.40
2023-05-05T20:14:10.480Z,7.17
2023-05-05T20:16:42.582Z,7.93
2023-05-05T20:19:14.277Z,7.33
2023-05-05T20:21:54.158Z,6.93
2023-05-05T20:24:20.843Z,7.47
2023-05-05T20:26:47.774Z,6.83
2023-05-05T20:29:16.158Z,5.63
2023-05-05T20:31:42.913Z,6.30
2023-05-05T20:34:09.824Z,6.47
2023-05-05T20:36:42.448Z,6.30
2023-05-05T20:39:15.313Z,6.00
2023-05-05T20:41:42.237Z,7.17
2023-05-05T20:44:10.420Z,6.73
2023-05-05T20:46:37.509Z,8.00
2023-05-05T20:49:04.505Z,8.03
2023-05-05T20:51:37.280Z,9.57
2023-05-05T20:54:04.233Z,9.90
2023-05-05T20:56:30.884Z,10.40
2023-05-05T20:58:57.956Z,11.00
2023-05-05T21:01:24.637Z,10.37
2023-05-05T21:03:51.665Z,11.90
2023-05-05T21:06:19.743Z,10.43
2023-05-05T21:08:47.394Z,11.73
2023-05-05T21:11:16.263Z,11.03
2023-05-05T21:13:42.896Z,10.73
2023-05-05T21:16:17.444Z,9.67
2023-05-05T21:18:46.891Z,9.93
2023-05-05T21:21:13.878Z,9.03
2023-05-05T21:23:40.657Z,8.43
2023-05-05T21:26:07.300Z,8.57
2023-05-05T21:28:33.966Z,7.23
2023-05-05T21:31:20.600Z,7.33
2023-05-05T21:33:47.331Z,6.23
2023-05-05T21:36:17.350Z,6.20
2023-05-05T21:38:44.204Z,5.70
2023-05-05T21:41:10.918Z,4.93
2023-05-05T21:43:39.518Z,5.03
2023-05-05T21:46:06.454Z,4.93
2023-05-05T21:48:33.241Z,4.83
2023-05-05T21:51:00.220Z,4.87
2023-05-05T21:53:26.873Z,4.40
2023-05-05T21:55:53.811Z,4.60
2023-05-05T21:58:20.763Z,4.60
2023-05-05T22:00:51.294Z,4.00
2023-05-05T22:03:18.617Z,3.90
2023-05-05T22:05:45.309Z,3.90
2023-05-05T22:08:12.235Z,4.00
2023-05-05T22:10:39.666Z,4.00
2023-05-05T22:13:06.481Z,3.70
2023-05-05T22:15:43.030Z,4.00
2023-05-05T22:18:13.283Z,4.70
2023-05-05T22:20:47.039Z,6.00
2023-05-05T22:23:16.058Z,5.40
2023-05-05T22:25:44.267Z,6.27
2023-05-05T22:28:11.549Z,5.77
2023-05-05T22:31:20.000Z,5.80
2023-05-05T22:33:46.613Z,6.23
2023-05-05T22:36:13.259Z,5.47
2023-05-05T22:38:39.911Z,5.77
2023-05-05T22:41:19.990Z,7.00
2023-05-05T22:43:52.958Z,7.57
2023-05-05T22:50:08.551Z,5.80
2023-05-05T22:52:35.365Z,4.80
2023-05-05T22:55:02.497Z,4.63
2023-05-05T22:57:29.415Z,4.43
2023-05-05T22:59:56.098Z,4.33
2023-05-05T23:02:23.077Z,4.10
2023-05-05T23:04:51.040Z,3.83
2023-05-05T23:07:17.725Z,3.60
2023-05-05T23:09:44.752Z,3.70
2023-05-05T23:12:11.607Z,3.73
2023-05-05T23:14:38.666Z,4.20
2023-05-05T23:17:05.631Z,3.70
2023-05-05T23:19:32.762Z,3.90
2023-05-05T23:22:00.025Z,4.77
2023-05-05T23:24:27.608Z,4.10
2023-05-05T23:26:56.104Z,4.67
2023-05-05T23:29:22.736Z,3.93
2023-05-05T23:31:49.649Z,3.90
2023-05-05T23:34:16.317Z,3.67
2023-05-05T23:36:43.244Z,3.40
2023-05-05T23:39:09.897Z,3.50
2023-05-05T23:41:36.777Z,3.87
2023-05-05T23:44:03.698Z,3.53
2023-05-05T23:46:30.760Z,3.60
2023-05-05T23:48:57.508Z,3.20
2023-05-05T23:51:24.419Z,3.40
2023-05-05T23:53:51.440Z,3.50
2023-05-05T23:56:18.073Z,3.70
2023-05-05T23:58:44.696Z,3.30
