createdAt,value
2022-08-25T00:01:47.325Z,24.72
2022-08-25T00:04:53.789Z,24.81
2022-08-25T00:07:57.583Z,24.67
2022-08-25T00:11:03.249Z,24.28
2022-08-25T00:14:12.069Z,24.61
2022-08-25T00:17:15.393Z,24.61
2022-08-25T00:20:18.854Z,24.80
2022-08-25T00:23:22.181Z,24.78
2022-08-25T00:26:27.637Z,24.54
2022-08-25T00:29:33.490Z,24.50
2022-08-25T00:32:36.764Z,24.24
2022-08-25T00:35:42.368Z,24.31
2022-08-25T00:38:47.953Z,24.49
2022-08-25T00:41:53.413Z,24.47
2022-08-25T00:44:58.415Z,24.35
2022-08-25T00:48:04.825Z,24.65
2022-08-25T00:51:10.297Z,24.54
2022-08-25T00:54:18.815Z,24.51
2022-08-25T00:57:34.733Z,24.42
2022-08-25T01:00:43.340Z,24.34
2022-08-25T01:03:46.915Z,23.95
2022-08-25T01:06:50.742Z,23.90
2022-08-25T01:09:55.631Z,24.19
2022-08-25T01:13:04.107Z,24.20
2022-08-25T01:16:09.534Z,24.19
2022-08-25T01:19:15.744Z,24.24
2022-08-25T01:22:20.988Z,24.29
2022-08-25T01:25:36.538Z,24.30
2022-08-25T01:29:01.883Z,24.06
2022-08-25T01:32:08.386Z,24.17
2022-08-25T01:35:11.809Z,24.22
2022-08-25T01:38:17.000Z,24.23
2022-08-25T01:41:27.653Z,24.27
2022-08-25T01:44:31.637Z,24.07
2022-08-25T01:47:35.383Z,24.17
2022-08-25T01:50:39.297Z,24.37
2022-08-25T01:53:44.750Z,24.37
2022-08-25T01:56:48.132Z,24.30
2022-08-25T01:59:51.673Z,24.17
2022-08-25T02:02:55.650Z,24.09
2022-08-25T02:06:01.391Z,24.03
2022-08-25T02:09:12.195Z,23.83
2022-08-25T02:12:15.583Z,23.80
2022-08-25T02:15:18.918Z,23.95
2022-08-25T02:18:22.565Z,24.16
2022-08-25T02:21:26.066Z,24.34
2022-08-25T02:24:30.820Z,24.10
2022-08-25T02:27:34.325Z,24.14
2022-08-25T02:30:38.876Z,24.27
2022-08-25T02:33:42.301Z,24.23
2022-08-25T02:36:45.748Z,24.13
2022-08-25T02:39:50.513Z,24.02
2022-08-25T02:42:53.857Z,23.95
2022-08-25T02:45:57.544Z,23.93
2022-08-25T02:49:01.092Z,24.06
2022-08-25T02:52:05.415Z,23.52
2022-08-25T02:55:14.298Z,24.07
2022-08-25T02:58:17.742Z,23.82
2022-08-25T03:01:28.362Z,24.05
2022-08-25T03:04:32.386Z,24.08
2022-08-25T03:07:36.436Z,24.08
2022-08-25T03:10:41.520Z,24.00
2022-08-25T03:13:45.212Z,23.96
2022-08-25T03:16:48.659Z,24.23
2022-08-25T03:19:52.611Z,24.13
2022-08-25T03:22:55.993Z,23.73
2022-08-25T03:26:18.027Z,23.73
2022-08-25T03:29:21.841Z,24.21
2022-08-25T03:32:25.088Z,24.20
2022-08-25T03:35:28.520Z,24.27
2022-08-25T03:38:34.408Z,24.25
2022-08-25T03:41:39.176Z,24.22
2022-08-25T03:44:42.518Z,24.44
2022-08-25T03:47:48.699Z,24.22
2022-08-25T03:50:54.924Z,24.24
2022-08-25T03:53:59.109Z,23.87
2022-08-25T03:57:04.175Z,23.72
2022-08-25T04:00:09.503Z,23.91
2022-08-25T04:03:15.847Z,24.24
2022-08-25T04:06:20.146Z,24.07
2022-08-25T04:09:23.653Z,23.89
2022-08-25T04:12:28.451Z,23.86
2022-08-25T04:15:32.519Z,24.02
2022-08-25T04:18:36.090Z,24.22
2022-08-25T04:21:40.833Z,23.96
2022-08-25T04:24:44.190Z,23.98
2022-08-25T04:27:48.918Z,24.21
2022-08-25T04:30:52.377Z,24.23
2022-08-25T04:33:57.568Z,24.23
2022-08-25T04:37:03.027Z,24.26
2022-08-25T04:40:07.298Z,24.42
2022-08-25T04:43:12.095Z,24.33
2022-08-25T04:46:20.598Z,24.59
2022-08-25T04:49:24.197Z,24.64
2022-08-25T04:52:27.541Z,24.63
2022-08-25T04:55:30.813Z,24.89
2022-08-25T04:58:35.847Z,24.86
2022-08-25T05:01:40.701Z,25.13
2022-08-25T05:04:44.156Z,24.88
2022-08-25T05:07:47.831Z,24.91
2022-08-25T05:10:54.541Z,25.43
2022-08-25T05:14:03.109Z,25.04
2022-08-25T05:17:06.981Z,25.23
2022-08-25T05:20:11.245Z,25.25
2022-08-25T05:23:14.569Z,25.38
2022-08-25T05:26:21.291Z,25.38
2022-08-25T05:29:27.409Z,25.72
2022-08-25T05:32:30.736Z,25.77
2022-08-25T05:35:34.164Z,25.88
2022-08-25T05:38:38.318Z,25.80
2022-08-25T05:41:42.194Z,26.14
2022-08-25T05:44:47.024Z,26.35
2022-08-25T05:47:51.104Z,25.84
2022-08-25T05:50:55.679Z,26.43
2022-08-25T05:53:58.976Z,26.83
2022-08-25T05:57:02.465Z,26.86
2022-08-25T06:00:09.432Z,26.65
2022-08-25T06:03:15.915Z,26.56
2022-08-25T06:06:19.391Z,26.59
2022-08-25T06:09:22.995Z,26.89
2022-08-25T06:12:26.345Z,27.01
2022-08-25T06:15:31.954Z,27.26
2022-08-25T06:18:35.373Z,27.57
2022-08-25T06:21:40.699Z,27.55
2022-08-25T06:24:44.159Z,28.05
2022-08-25T06:27:47.753Z,27.78
2022-08-25T06:30:52.478Z,27.63
2022-08-25T06:33:55.975Z,27.78
2022-08-25T06:36:59.425Z,27.99
2022-08-25T06:40:02.890Z,27.66
2022-08-25T06:43:08.993Z,27.84
2022-08-25T06:46:15.621Z,27.89
2022-08-25T06:49:19.119Z,28.26
2022-08-25T06:52:22.435Z,28.59
2022-08-25T06:55:34.825Z,28.56
2022-08-25T06:58:38.879Z,28.53
2022-08-25T07:01:43.787Z,28.72
2022-08-25T07:04:47.426Z,29.14
2022-08-25T07:07:52.118Z,28.99
2022-08-25T07:10:55.791Z,29.19
2022-08-25T07:13:59.137Z,29.64
2022-08-25T07:17:11.063Z,29.47
2022-08-25T07:20:16.302Z,29.50
2022-08-25T07:23:20.015Z,29.45
2022-08-25T07:26:37.375Z,30.12
2022-08-25T07:29:42.620Z,30.23
2022-08-25T07:32:47.557Z,29.75
2022-08-25T07:35:57.701Z,29.93
2022-08-25T07:39:04.656Z,30.16
2022-08-25T07:42:12.225Z,30.75
2022-08-25T07:45:20.558Z,31.05
2022-08-25T07:48:25.851Z,31.11
2022-08-25T07:51:29.333Z,31.32
2022-08-25T07:54:34.480Z,30.58
2022-08-25T07:57:40.859Z,31.19
2022-08-25T08:00:44.598Z,31.40
2022-08-25T08:03:51.628Z,31.53
2022-08-25T08:06:55.099Z,31.34
2022-08-25T08:10:29.741Z,32.10
2022-08-25T08:13:23.858Z,31.29
2022-08-25T08:16:29.817Z,31.83
2022-08-25T08:19:34.859Z,31.60
2022-08-25T08:22:39.634Z,31.66
2022-08-25T08:25:43.215Z,31.98
2022-08-25T08:28:52.084Z,32.34
2022-08-25T08:31:55.730Z,32.18
2022-08-25T08:35:01.694Z,32.00
2022-08-25T08:38:10.268Z,32.23
2022-08-25T08:42:12.052Z,32.28
2022-08-25T08:45:28.012Z,32.77
2022-08-25T08:48:52.694Z,32.64
2022-08-25T08:52:02.754Z,32.81
2022-08-25T08:55:18.201Z,32.69
2022-08-25T08:58:26.418Z,33.34
2022-08-25T09:01:34.459Z,33.21
2022-08-25T09:04:43.817Z,32.65
2022-08-25T09:07:56.061Z,33.16
2022-08-25T09:11:04.872Z,33.22
2022-08-25T09:14:30.665Z,33.23
2022-08-25T09:17:54.311Z,33.33
2022-08-25T09:21:10.726Z,33.82
2022-08-25T09:24:29.659Z,33.85
2022-08-25T09:27:41.244Z,33.17
2022-08-25T09:30:52.539Z,33.96
2022-08-25T09:33:58.952Z,33.68
2022-08-25T09:37:03.443Z,33.76
2022-08-25T09:40:11.803Z,33.69
2022-08-25T09:43:23.531Z,33.97
2022-08-25T09:46:28.954Z,33.76
2022-08-25T09:49:36.389Z,33.80
2022-08-25T09:52:41.802Z,33.87
2022-08-25T09:55:53.578Z,34.07
2022-08-25T09:59:34.439Z,33.85
2022-08-25T10:02:38.872Z,34.48
2022-08-25T10:06:00.477Z,34.47
2022-08-25T10:09:07.591Z,34.69
2022-08-25T10:12:22.330Z,34.57
2022-08-25T10:15:34.638Z,34.16
2022-08-25T10:18:38.503Z,33.34
2022-08-25T10:21:44.955Z,33.30
2022-08-25T10:24:50.779Z,33.16
2022-08-25T10:28:13.612Z,33.03
2022-08-25T10:31:25.430Z,32.43
2022-08-25T10:34:44.651Z,33.13
2022-08-25T10:38:04.566Z,32.96
2022-08-25T10:41:21.089Z,33.63
2022-08-25T10:44:58.612Z,34.49
2022-08-25T10:48:23.742Z,34.96
2022-08-25T10:51:40.252Z,35.20
2022-08-25T10:54:50.712Z,35.07
2022-08-25T10:58:01.684Z,34.92
2022-08-25T11:01:12.790Z,34.68
2022-08-25T11:04:21.426Z,34.25
2022-08-25T11:07:33.790Z,33.68
2022-08-25T11:10:45.823Z,34.24
2022-08-25T11:13:56.478Z,34.47
2022-08-25T11:17:07.612Z,34.35
2022-08-25T11:20:26.646Z,34.71
2022-08-25T11:23:38.489Z,35.04
2022-08-25T11:26:48.411Z,35.13
2022-08-25T11:30:01.908Z,35.30
2022-08-25T11:33:07.417Z,35.42
2022-08-25T11:36:20.925Z,36.03
2022-08-25T11:39:38.687Z,35.63
2022-08-25T11:42:58.081Z,36.20
2022-08-25T11:46:19.214Z,35.53
2022-08-25T11:49:46.732Z,35.84
2022-08-25T11:52:56.004Z,35.71
2022-08-25T11:56:04.607Z,35.58
2022-08-25T11:59:09.720Z,36.45
2022-08-25T12:02:39.170Z,36.06
2022-08-25T12:06:14.947Z,34.72
2022-08-25T12:09:22.182Z,35.24
2022-08-25T12:12:37.930Z,34.99
2022-08-25T12:16:02.414Z,33.92
2022-08-25T12:19:39.724Z,34.46
2022-08-25T12:22:58.164Z,34.61
2022-08-25T12:26:06.329Z,34.37
2022-08-25T12:29:18.084Z,34.46
2022-08-25T12:32:50.194Z,34.39
2022-08-25T12:35:58.518Z,34.89
2022-08-25T12:39:24.614Z,34.88
2022-08-25T12:42:36.049Z,34.38
2022-08-25T12:45:44.434Z,34.37
2022-08-25T12:48:57.704Z,33.55
2022-08-25T12:52:06.255Z,33.94
2022-08-25T12:55:13.371Z,34.01
2022-08-25T12:58:18.008Z,34.03
2022-08-25T13:01:35.578Z,34.42
2022-08-25T13:05:02.482Z,34.43
2022-08-25T13:08:41.176Z,34.19
2022-08-25T13:11:59.932Z,34.01
2022-08-25T13:15:04.901Z,33.79
2022-08-25T13:18:16.152Z,33.68
2022-08-25T13:21:32.562Z,33.50
2022-08-25T13:24:43.747Z,33.23
2022-08-25T13:27:56.016Z,33.30
2022-08-25T13:31:02.262Z,33.34
2022-08-25T13:34:08.590Z,32.60
2022-08-25T13:37:33.348Z,31.66
2022-08-25T13:40:37.261Z,30.77
2022-08-25T13:43:42.595Z,30.91
2022-08-25T13:46:47.334Z,31.00
2022-08-25T13:49:50.602Z,31.11
2022-08-25T13:52:58.082Z,31.76
2022-08-25T13:56:04.506Z,31.64
2022-08-25T13:59:21.410Z,31.47
2022-08-25T14:02:44.329Z,31.48
2022-08-25T14:05:47.794Z,32.14
2022-08-25T14:09:07.779Z,32.10
2022-08-25T14:15:38.826Z,31.48
2022-08-25T14:18:48.568Z,31.65
2022-08-25T14:21:56.799Z,31.71
2022-08-25T14:25:00.357Z,31.65
2022-08-25T14:28:07.540Z,32.08
2022-08-25T14:31:16.158Z,31.91
2022-08-25T14:34:25.394Z,31.92
2022-08-25T14:37:32.662Z,31.97
2022-08-25T14:40:36.265Z,32.30
2022-08-25T14:43:39.642Z,32.37
2022-08-25T14:46:47.345Z,32.46
2022-08-25T14:49:51.089Z,32.67
2022-08-25T14:52:54.424Z,32.62
2022-08-25T14:56:08.383Z,32.52
2022-08-25T14:59:11.949Z,32.91
2022-08-25T15:02:20.270Z,33.18
2022-08-25T15:05:28.491Z,33.30
2022-08-25T15:08:49.491Z,33.21
2022-08-25T15:11:55.519Z,33.02
2022-08-25T15:14:59.063Z,33.00
2022-08-25T15:18:04.003Z,33.14
2022-08-25T15:21:08.650Z,32.90
2022-08-25T15:24:17.429Z,32.61
2022-08-25T15:27:22.324Z,32.31
2022-08-25T15:30:30.969Z,32.19
2022-08-25T15:33:36.031Z,32.08
2022-08-25T15:36:39.940Z,32.14
2022-08-25T15:39:47.233Z,32.07
2022-08-25T15:42:50.702Z,32.19
2022-08-25T15:45:54.004Z,32.23
2022-08-25T15:48:59.772Z,32.41
2022-08-25T15:52:03.556Z,32.38
2022-08-25T15:55:08.495Z,32.36
2022-08-25T15:58:11.890Z,32.33
2022-08-25T16:01:16.600Z,32.39
2022-08-25T16:04:26.411Z,32.36
2022-08-25T16:07:29.984Z,32.35
2022-08-25T16:10:36.305Z,32.22
2022-08-25T16:13:39.597Z,32.21
2022-08-25T16:16:45.500Z,32.05
2022-08-25T16:19:50.417Z,31.93
2022-08-25T16:22:53.892Z,32.00
2022-08-25T16:25:57.525Z,31.86
2022-08-25T16:29:01.681Z,31.69
2022-08-25T16:32:10.730Z,31.63
2022-08-25T16:35:16.418Z,31.58
2022-08-25T16:38:19.839Z,31.60
2022-08-25T16:41:25.227Z,31.67
2022-08-25T16:44:28.662Z,31.68
2022-08-25T16:47:34.557Z,31.06
2022-08-25T16:50:40.422Z,30.53
2022-08-25T16:54:01.375Z,30.03
2022-08-25T16:57:04.854Z,29.58
2022-08-25T17:00:12.419Z,28.99
2022-08-25T17:03:15.771Z,29.00
2022-08-25T17:06:21.469Z,29.26
2022-08-25T17:09:24.856Z,29.07
2022-08-25T17:12:29.050Z,29.16
2022-08-25T17:15:33.018Z,29.29
2022-08-25T17:18:36.719Z,29.22
2022-08-25T17:21:45.335Z,29.32
2022-08-25T17:24:59.347Z,29.50
2022-08-25T17:28:05.961Z,29.64
2022-08-25T17:31:09.914Z,29.66
2022-08-25T17:34:16.517Z,29.67
2022-08-25T17:37:21.528Z,29.58
2022-08-25T17:40:26.515Z,29.69
2022-08-25T17:43:31.711Z,29.76
2022-08-25T17:46:35.170Z,29.32
2022-08-25T17:49:38.793Z,29.46
2022-08-25T17:52:44.000Z,29.63
2022-08-25T17:55:48.025Z,29.70
2022-08-25T17:58:57.055Z,29.63
2022-08-25T18:02:02.216Z,29.69
2022-08-25T18:05:07.227Z,29.61
2022-08-25T18:08:12.383Z,29.61
2022-08-25T18:11:15.985Z,29.45
2022-08-25T18:14:25.238Z,29.53
2022-08-25T18:17:29.171Z,29.48
2022-08-25T18:20:32.593Z,29.30
2022-08-25T18:23:37.338Z,29.31
2022-08-25T18:26:41.313Z,29.32
2022-08-25T18:29:44.855Z,29.33
2022-08-25T18:32:49.309Z,29.14
2022-08-25T18:35:52.861Z,29.26
2022-08-25T18:39:14.963Z,28.99
2022-08-25T18:42:20.191Z,28.88
2022-08-25T18:45:26.679Z,28.51
2022-08-25T18:48:30.161Z,28.69
2022-08-25T18:51:33.523Z,28.49
2022-08-25T18:54:39.988Z,28.40
2022-08-25T18:57:44.420Z,28.34
2022-08-25T19:00:50.493Z,28.07
2022-08-25T19:03:53.929Z,27.90
2022-08-25T19:06:57.314Z,27.93
2022-08-25T19:10:02.030Z,27.99
2022-08-25T19:13:07.885Z,28.00
2022-08-25T19:16:13.920Z,28.12
2022-08-25T19:19:21.702Z,27.79
2022-08-25T19:22:40.681Z,27.66
2022-08-25T19:25:46.231Z,27.51
2022-08-25T19:28:53.430Z,27.46
2022-08-25T19:31:57.500Z,27.63
2022-08-25T19:35:05.537Z,27.43
2022-08-25T19:38:34.018Z,27.67
2022-08-25T19:41:38.399Z,27.39
2022-08-25T19:44:42.213Z,27.60
2022-08-25T19:47:45.782Z,27.56
2022-08-25T19:50:49.198Z,27.64
2022-08-25T19:54:01.531Z,27.45
2022-08-25T19:57:10.631Z,27.18
2022-08-25T20:00:20.308Z,27.31
2022-08-25T20:03:23.785Z,27.68
2022-08-25T20:06:27.872Z,27.49
2022-08-25T20:09:39.231Z,27.43
2022-08-25T20:12:45.886Z,27.37
2022-08-25T20:15:49.353Z,27.35
2022-08-25T20:18:54.861Z,27.40
2022-08-25T20:21:59.075Z,27.61
2022-08-25T20:25:13.499Z,27.62
2022-08-25T20:28:19.216Z,27.48
2022-08-25T20:31:22.780Z,27.48
2022-08-25T20:34:28.651Z,27.64
2022-08-25T20:37:33.924Z,27.59
2022-08-25T20:40:39.759Z,27.38
2022-08-25T20:43:45.476Z,27.45
2022-08-25T20:46:49.841Z,27.26
2022-08-25T20:49:55.045Z,27.20
2022-08-25T20:52:58.874Z,27.30
2022-08-25T20:56:08.768Z,27.28
2022-08-25T20:59:14.401Z,27.34
2022-08-25T21:02:18.741Z,27.23
2022-08-25T21:05:22.503Z,27.19
2022-08-25T21:08:25.892Z,27.42
2022-08-25T21:11:29.195Z,27.28
2022-08-25T21:14:35.032Z,27.37
2022-08-25T21:17:40.562Z,27.15
2022-08-25T21:20:44.252Z,27.40
2022-08-25T21:23:49.394Z,27.27
2022-08-25T21:26:55.983Z,27.03
2022-08-25T21:30:01.006Z,27.21
2022-08-25T21:33:04.746Z,27.31
2022-08-25T21:36:10.957Z,27.23
2022-08-25T21:39:15.584Z,27.09
2022-08-25T21:42:19.917Z,27.19
2022-08-25T21:45:24.675Z,27.27
2022-08-25T21:48:28.023Z,27.38
2022-08-25T21:51:34.959Z,27.43
2022-08-25T21:54:43.786Z,27.38
2022-08-25T21:57:47.241Z,26.96
2022-08-25T22:00:52.133Z,26.98
2022-08-25T22:03:56.822Z,26.88
2022-08-25T22:07:00.426Z,26.71
2022-08-25T22:10:03.947Z,26.92
2022-08-25T22:13:08.507Z,26.88
2022-08-25T22:16:13.864Z,26.85
2022-08-25T22:19:17.500Z,26.69
2022-08-25T22:22:21.012Z,26.62
2022-08-25T22:25:25.046Z,26.68
2022-08-25T22:28:29.096Z,26.44
2022-08-25T22:31:33.950Z,26.78
2022-08-25T22:34:40.171Z,26.73
2022-08-25T22:37:44.074Z,26.81
2022-08-25T22:40:47.505Z,26.75
2022-08-25T22:43:53.002Z,26.73
2022-08-25T22:46:58.058Z,26.72
2022-08-25T22:50:01.812Z,26.85
2022-08-25T22:53:05.467Z,26.82
2022-08-25T22:56:10.764Z,26.77
2022-08-25T22:59:15.823Z,26.80
2022-08-25T23:02:20.543Z,26.91
2022-08-25T23:05:23.966Z,26.53
2022-08-25T23:08:39.182Z,26.70
2022-08-25T23:11:44.524Z,26.42
2022-08-25T23:14:49.890Z,26.91
2022-08-25T23:17:54.968Z,26.78
2022-08-25T23:21:15.718Z,26.49
2022-08-25T23:24:29.702Z,26.83
2022-08-25T23:27:33.601Z,26.92
2022-08-25T23:30:40.614Z,27.03
2022-08-25T23:33:50.018Z,26.83
2022-08-25T23:36:53.896Z,26.66
2022-08-25T23:39:57.547Z,26.81
2022-08-25T23:43:01.580Z,26.66
2022-08-25T23:46:05.915Z,26.66
2022-08-25T23:49:10.837Z,26.71
2022-08-25T23:52:17.388Z,26.68
2022-08-25T23:55:21.585Z,26.67
2022-08-25T23:58:25.311Z,26.94
