createdAt,value
2018-03-26T00:02:11.662Z,84.90
2018-03-26T00:04:43.173Z,84.50
2018-03-26T00:07:13.643Z,84.30
2018-03-26T00:09:44.308Z,84.30
2018-03-26T00:12:15.536Z,83.70
2018-03-26T00:14:46.001Z,83.60
2018-03-26T00:17:16.479Z,83.90
2018-03-26T00:19:47.912Z,83.90
2018-03-26T00:22:19.150Z,83.60
2018-03-26T00:24:49.599Z,83.40
2018-03-26T00:27:20.313Z,82.40
2018-03-26T00:29:51.051Z,81.70
2018-03-26T00:32:22.663Z,81.90
2018-03-26T00:34:53.963Z,82.20
2018-03-26T00:37:24.449Z,82.10
2018-03-26T00:39:54.891Z,82.10
2018-03-26T00:42:25.320Z,81.60
2018-03-26T00:44:55.803Z,80.00
2018-03-26T00:47:26.263Z,80.00
2018-03-26T00:49:58.282Z,77.60
2018-03-26T00:52:28.778Z,77.20
2018-03-26T00:55:00.436Z,77.90
2018-03-26T00:57:32.339Z,77.30
2018-03-26T01:00:03.990Z,77.90
2018-03-26T01:02:34.453Z,77.90
2018-03-26T01:05:05.103Z,78.30
2018-03-26T01:07:35.567Z,78.20
2018-03-26T01:10:06.293Z,77.40
2018-03-26T01:12:38.910Z,76.60
2018-03-26T01:15:10.158Z,74.20
2018-03-26T01:17:41.396Z,74.30
2018-03-26T01:20:13.543Z,73.20
2018-03-26T01:22:44.005Z,73.00
2018-03-26T01:25:14.508Z,72.80
2018-03-26T01:27:45.747Z,71.70
2018-03-26T01:30:16.204Z,71.70
2018-03-26T01:32:46.712Z,72.00
2018-03-26T01:35:18.425Z,69.50
2018-03-26T01:37:48.858Z,69.50
2018-03-26T01:40:20.235Z,69.30
2018-03-26T01:42:53.142Z,70.00
2018-03-26T01:45:24.444Z,70.00
2018-03-26T01:47:55.843Z,70.60
2018-03-26T01:50:27.087Z,70.00
2018-03-26T01:53:00.408Z,69.10
2018-03-26T01:55:31.354Z,69.00
2018-03-26T01:58:02.276Z,69.50
2018-03-26T02:00:32.726Z,69.60
2018-03-26T02:03:03.192Z,70.10
2018-03-26T02:05:34.536Z,69.60
2018-03-26T02:08:05.986Z,68.20
2018-03-26T02:10:36.477Z,68.20
2018-03-26T02:13:07.908Z,68.40
2018-03-26T02:15:39.264Z,68.00
2018-03-26T02:18:09.891Z,67.60
2018-03-26T02:20:40.383Z,67.00
2018-03-26T02:23:12.613Z,67.50
2018-03-26T02:25:43.110Z,67.40
2018-03-26T02:28:14.567Z,67.30
2018-03-26T02:30:45.022Z,66.00
2018-03-26T02:33:15.763Z,66.70
2018-03-26T02:35:47.080Z,65.80
2018-03-26T02:38:18.033Z,66.80
2018-03-26T02:40:48.503Z,67.00
2018-03-26T02:43:20.699Z,66.60
2018-03-26T02:45:51.951Z,66.50
2018-03-26T02:48:22.768Z,66.70
2018-03-26T02:50:53.992Z,65.50
2018-03-26T02:53:25.204Z,64.90
2018-03-26T02:55:56.364Z,64.90
2018-03-26T02:58:26.840Z,64.70
2018-03-26T03:00:58.537Z,63.60
2018-03-26T03:03:29.002Z,64.40
2018-03-26T03:06:00.233Z,62.80
2018-03-26T03:08:30.705Z,62.70
2018-03-26T03:11:01.155Z,62.80
2018-03-26T03:13:31.711Z,62.70
2018-03-26T03:16:02.172Z,62.30
2018-03-26T03:18:36.044Z,62.20
2018-03-26T03:21:07.554Z,62.20
2018-03-26T03:23:40.115Z,62.30
2018-03-26T03:26:10.559Z,62.60
2018-03-26T03:28:41.058Z,62.60
2018-03-26T03:31:11.716Z,62.90
2018-03-26T03:33:42.161Z,62.30
2018-03-26T03:36:12.905Z,61.70
2018-03-26T03:38:43.351Z,61.50
2018-03-26T03:41:14.170Z,60.70
2018-03-26T03:43:44.628Z,60.50
2018-03-26T03:46:16.787Z,60.10
2018-03-26T03:48:48.031Z,60.80
2018-03-26T03:51:18.513Z,60.70
2018-03-26T03:53:48.951Z,61.10
2018-03-26T03:56:19.720Z,61.80
2018-03-26T03:58:52.091Z,61.60
2018-03-26T04:01:22.556Z,61.60
2018-03-26T04:03:53.302Z,60.00
2018-03-26T04:06:24.497Z,58.30
2018-03-26T04:08:55.700Z,58.00
2018-03-26T04:11:26.118Z,58.00
2018-03-26T04:13:56.591Z,57.40
2018-03-26T04:16:27.145Z,56.90
2018-03-26T04:19:00.313Z,56.10
2018-03-26T04:21:31.423Z,56.00
2018-03-26T04:24:02.700Z,55.70
2018-03-26T04:26:33.448Z,55.60
2018-03-26T04:29:05.006Z,55.30
2018-03-26T04:31:36.375Z,55.20
2018-03-26T04:34:06.823Z,55.20
2018-03-26T04:36:37.263Z,54.90
2018-03-26T04:39:07.747Z,54.70
2018-03-26T04:41:38.245Z,54.40
2018-03-26T04:44:09.811Z,53.80
2018-03-26T04:46:42.000Z,53.90
2018-03-26T04:49:12.457Z,53.90
2018-03-26T04:51:42.911Z,54.10
2018-03-26T04:54:13.408Z,54.10
2018-03-26T04:56:43.895Z,54.00
2018-03-26T04:59:15.464Z,53.70
2018-03-26T05:01:46.264Z,53.60
2018-03-26T05:04:16.817Z,54.10
2018-03-26T05:06:48.332Z,54.10
2018-03-26T05:09:18.832Z,54.00
2018-03-26T05:11:49.276Z,53.60
2018-03-26T05:14:19.867Z,53.40
2018-03-26T05:16:50.359Z,52.90
2018-03-26T05:19:24.513Z,52.90
2018-03-26T05:21:55.899Z,52.70
2018-03-26T05:24:27.477Z,52.60
2018-03-26T05:26:58.740Z,53.00
2018-03-26T05:29:30.447Z,52.60
2018-03-26T05:32:00.937Z,52.60
2018-03-26T05:34:31.400Z,52.20
2018-03-26T05:37:01.875Z,52.30
2018-03-26T05:39:33.084Z,52.10
2018-03-26T05:42:03.554Z,52.10
2018-03-26T05:44:34.784Z,52.00
2018-03-26T05:47:05.992Z,52.00
2018-03-26T05:49:37.494Z,51.80
2018-03-26T05:52:08.744Z,51.90
2018-03-26T05:54:39.188Z,51.90
2018-03-26T05:57:09.754Z,52.30
2018-03-26T05:59:40.567Z,53.00
2018-03-26T06:02:11.883Z,52.70
2018-03-26T06:04:42.728Z,53.20
2018-03-26T06:07:13.187Z,53.30
2018-03-26T06:09:43.750Z,55.10
2018-03-26T06:12:14.232Z,57.10
2018-03-26T06:14:44.787Z,57.80
2018-03-26T06:17:15.644Z,58.40
2018-03-26T06:19:46.151Z,58.40
2018-03-26T06:22:16.740Z,58.60
2018-03-26T06:24:48.194Z,58.70
2018-03-26T06:27:19.829Z,58.70
2018-03-26T06:29:52.424Z,59.60
2018-03-26T06:32:23.508Z,60.30
2018-03-26T06:34:55.074Z,60.50
2018-03-26T06:37:40.863Z,60.40
2018-03-26T06:40:11.322Z,61.40
2018-03-26T06:42:42.035Z,61.80
2018-03-26T06:45:13.259Z,62.30
2018-03-26T06:47:43.910Z,62.30
2018-03-26T06:50:14.753Z,62.30
2018-03-26T06:52:46.873Z,62.40
2018-03-26T06:55:17.355Z,62.30
2018-03-26T06:57:47.893Z,63.20
2018-03-26T07:00:18.354Z,62.70
2018-03-26T07:02:49.111Z,62.30
2018-03-26T07:05:20.447Z,62.30
2018-03-26T07:07:51.956Z,62.20
2018-03-26T07:10:24.335Z,62.50
2018-03-26T07:12:55.408Z,62.40
2018-03-26T07:15:26.969Z,63.00
2018-03-26T07:17:57.648Z,63.40
2018-03-26T07:20:28.876Z,62.20
2018-03-26T07:22:59.456Z,62.20
2018-03-26T07:25:30.546Z,61.90
2018-03-26T07:28:01.792Z,61.60
2018-03-26T07:30:32.624Z,61.60
2018-03-26T07:33:03.078Z,61.20
2018-03-26T07:35:39.911Z,60.80
2018-03-26T07:38:10.392Z,60.60
2018-03-26T07:40:40.851Z,60.50
2018-03-26T07:43:11.316Z,60.60
2018-03-26T07:45:43.442Z,60.60
2018-03-26T07:48:14.354Z,60.60
2018-03-26T07:50:44.813Z,60.70
2018-03-26T07:53:15.695Z,60.40
2018-03-26T07:55:47.849Z,61.00
2018-03-26T07:58:18.313Z,61.10
2018-03-26T08:00:49.906Z,60.90
2018-03-26T08:03:20.403Z,60.80
2018-03-26T08:05:51.091Z,59.60
2018-03-26T08:08:21.703Z,59.80
2018-03-26T08:10:52.458Z,60.10
2018-03-26T08:13:22.979Z,60.40
2018-03-26T08:15:53.511Z,60.20
2018-03-26T08:18:24.089Z,60.40
2018-03-26T08:20:54.915Z,60.90
2018-03-26T08:23:25.356Z,61.20
2018-03-26T08:25:56.847Z,61.60
2018-03-26T08:28:28.308Z,61.70
2018-03-26T08:30:58.813Z,61.80
2018-03-26T08:33:30.403Z,62.00
2018-03-26T08:36:02.061Z,62.40
2018-03-26T08:38:33.691Z,62.60
2018-03-26T08:41:04.182Z,62.60
2018-03-26T08:43:34.688Z,62.90
2018-03-26T08:46:05.187Z,63.20
2018-03-26T08:48:36.428Z,63.60
2018-03-26T08:51:06.900Z,63.60
2018-03-26T08:53:37.963Z,63.90
2018-03-26T08:56:09.672Z,64.00
2018-03-26T08:58:40.881Z,63.90
2018-03-26T09:01:11.377Z,63.90
2018-03-26T09:03:43.731Z,64.10
2018-03-26T09:06:14.199Z,64.00
2018-03-26T09:08:44.651Z,63.90
2018-03-26T09:11:15.120Z,63.10
2018-03-26T09:13:48.653Z,63.00
2018-03-26T09:16:19.106Z,62.80
2018-03-26T09:18:49.791Z,62.70
2018-03-26T09:21:20.269Z,63.00
2018-03-26T09:23:50.999Z,63.30
2018-03-26T09:26:21.464Z,63.50
2018-03-26T09:28:51.988Z,63.80
2018-03-26T09:31:23.090Z,64.00
2018-03-26T09:33:54.363Z,64.30
2018-03-26T09:36:26.178Z,64.30
2018-03-26T09:38:56.626Z,64.40
2018-03-26T09:41:27.109Z,65.30
2018-03-26T09:43:57.619Z,64.60
2018-03-26T09:46:29.432Z,64.70
2018-03-26T09:48:59.866Z,64.70
2018-03-26T09:51:30.299Z,64.70
2018-03-26T09:54:00.963Z,64.80
2018-03-26T09:56:31.748Z,64.60
2018-03-26T09:59:04.634Z,64.80
2018-03-26T10:01:35.367Z,65.00
2018-03-26T10:04:05.837Z,65.00
2018-03-26T10:06:37.567Z,65.00
2018-03-26T10:09:09.635Z,65.60
2018-03-26T10:11:40.102Z,64.80
2018-03-26T10:14:10.532Z,64.80
2018-03-26T10:16:41.030Z,64.90
2018-03-26T10:19:12.448Z,64.90
2018-03-26T10:21:42.911Z,64.90
2018-03-26T10:24:14.108Z,65.00
2018-03-26T10:26:44.572Z,64.90
2018-03-26T10:29:15.796Z,64.60
2018-03-26T10:31:46.251Z,64.60
2018-03-26T10:34:17.824Z,64.50
2018-03-26T10:36:48.651Z,64.50
2018-03-26T10:39:20.158Z,65.00
2018-03-26T10:41:50.720Z,65.00
2018-03-26T10:44:22.879Z,66.00
2018-03-26T10:46:53.379Z,65.70
2018-03-26T10:49:24.831Z,65.80
2018-03-26T10:51:56.383Z,65.90
2018-03-26T10:54:42.556Z,65.80
2018-03-26T10:57:29.928Z,65.40
2018-03-26T11:00:01.189Z,65.40
2018-03-26T11:02:32.706Z,65.10
2018-03-26T11:05:04.808Z,65.10
2018-03-26T11:07:36.114Z,65.10
2018-03-26T11:10:06.709Z,65.10
2018-03-26T11:12:37.286Z,65.20
2018-03-26T11:15:07.935Z,65.70
2018-03-26T11:17:40.279Z,66.40
2018-03-26T11:20:13.153Z,66.40
2018-03-26T11:22:43.717Z,66.30
2018-03-26T11:25:14.320Z,65.70
2018-03-26T11:27:44.862Z,65.30
2018-03-26T11:30:16.383Z,65.80
2018-03-26T11:32:47.011Z,67.00
2018-03-26T11:35:17.736Z,68.10
2018-03-26T11:37:48.312Z,68.20
2018-03-26T11:40:18.910Z,68.30
2018-03-26T11:42:49.498Z,68.30
2018-03-26T11:45:20.815Z,68.60
2018-03-26T11:47:51.364Z,68.60
2018-03-26T11:50:22.935Z,69.40
2018-03-26T11:52:54.242Z,69.90
2018-03-26T11:55:24.836Z,69.90
2018-03-26T11:57:55.519Z,70.40
2018-03-26T12:00:26.376Z,70.80
2018-03-26T12:03:00.306Z,70.30
2018-03-26T12:05:30.976Z,70.20
2018-03-26T12:08:01.711Z,70.20
2018-03-26T12:10:32.655Z,70.30
2018-03-26T12:13:03.254Z,70.50
2018-03-26T12:15:34.207Z,70.80
2018-03-26T12:18:05.466Z,70.80
2018-03-26T12:20:46.636Z,70.90
2018-03-26T12:23:27.954Z,70.90
2018-03-26T12:26:00.175Z,71.60
2018-03-26T12:28:41.447Z,71.50
2018-03-26T12:31:12.104Z,72.00
2018-03-26T12:33:53.243Z,72.40
2018-03-26T12:36:23.969Z,72.60
2018-03-26T12:38:54.551Z,72.70
2018-03-26T12:41:26.277Z,72.90
2018-03-26T12:43:58.288Z,73.00
2018-03-26T12:46:39.474Z,73.00
2018-03-26T12:49:11.776Z,72.70
2018-03-26T12:51:52.848Z,72.70
2018-03-26T12:54:23.415Z,73.20
2018-03-26T12:57:05.232Z,73.90
2018-03-26T12:59:36.112Z,73.90
2018-03-26T13:02:17.176Z,74.40
2018-03-26T13:04:47.760Z,74.70
2018-03-26T13:07:18.943Z,74.70
2018-03-26T13:09:50.248Z,74.90
2018-03-26T13:12:21.150Z,74.80
2018-03-26T13:14:54.171Z,75.20
2018-03-26T13:17:25.020Z,75.30
2018-03-26T13:19:55.570Z,75.10
2018-03-26T13:22:26.894Z,74.70
2018-03-26T13:24:57.438Z,74.70
2018-03-26T13:27:28.149Z,73.80
2018-03-26T13:29:58.699Z,74.10
2018-03-26T13:32:29.265Z,74.00
2018-03-26T13:34:59.819Z,73.80
2018-03-26T13:37:30.375Z,73.60
2018-03-26T13:40:01.088Z,73.90
2018-03-26T13:42:31.659Z,74.20
2018-03-26T13:45:02.247Z,74.10
2018-03-26T13:47:32.801Z,73.90
2018-03-26T13:50:05.168Z,74.40
2018-03-26T13:52:35.839Z,74.40
2018-03-26T13:55:07.184Z,75.30
2018-03-26T13:57:38.511Z,75.60
2018-03-26T14:00:10.232Z,75.60
2018-03-26T14:02:41.084Z,75.40
2018-03-26T14:05:11.611Z,75.60
2018-03-26T14:07:42.210Z,75.50
2018-03-26T14:10:23.362Z,75.50
2018-03-26T14:13:05.293Z,75.30
2018-03-26T14:15:48.509Z,75.00
2018-03-26T14:18:19.513Z,75.00
2018-03-26T14:20:51.310Z,74.80
2018-03-26T14:23:21.832Z,74.70
2018-03-26T14:25:53.377Z,75.40
2018-03-26T14:28:24.632Z,74.80
2018-03-26T14:30:55.195Z,74.60
2018-03-26T14:33:25.773Z,74.60
2018-03-26T14:35:57.984Z,75.00
2018-03-26T14:38:28.794Z,74.90
2018-03-26T14:40:59.324Z,75.20
2018-03-26T14:43:30.432Z,75.30
2018-03-26T14:46:01.031Z,75.10
2018-03-26T14:48:31.563Z,75.00
2018-03-26T14:51:02.899Z,75.20
2018-03-26T14:53:33.715Z,75.20
2018-03-26T14:56:04.248Z,75.00
2018-03-26T14:58:34.820Z,75.10
2018-03-26T15:01:05.682Z,75.30
2018-03-26T15:03:36.975Z,76.00
2018-03-26T15:06:07.526Z,76.00
2018-03-26T15:08:38.084Z,76.60
2018-03-26T15:11:10.348Z,76.70
2018-03-26T15:13:41.633Z,76.60
2018-03-26T15:16:12.427Z,76.60
2018-03-26T15:18:43.726Z,76.70
2018-03-26T15:21:14.285Z,76.70
2018-03-26T15:23:45.211Z,76.80
2018-03-26T15:26:15.951Z,76.80
2018-03-26T15:28:46.465Z,77.10
2018-03-26T15:31:16.995Z,77.20
2018-03-26T15:33:47.589Z,77.30
2018-03-26T15:36:18.124Z,77.50
2018-03-26T15:38:49.552Z,77.60
2018-03-26T15:41:22.040Z,77.90
2018-03-26T15:43:52.911Z,77.90
2018-03-26T15:46:24.456Z,77.80
2018-03-26T15:48:54.994Z,78.00
2018-03-26T15:51:25.557Z,78.00
2018-03-26T15:53:56.450Z,77.90
2018-03-26T15:56:26.991Z,77.90
2018-03-26T15:58:58.515Z,78.00
2018-03-26T16:01:29.038Z,78.00
2018-03-26T16:03:59.600Z,78.00
2018-03-26T16:06:30.645Z,78.10
2018-03-26T16:09:01.564Z,78.20
2018-03-26T16:11:32.086Z,78.00
2018-03-26T16:14:02.624Z,78.20
2018-03-26T16:16:33.715Z,78.40
2018-03-26T16:19:04.452Z,78.50
