createdAt,value
2019-02-19T00:01:01.418Z,-72
2019-02-19T00:03:33.831Z,-71
2019-02-19T00:06:05.913Z,-72
2019-02-19T00:08:38.061Z,-71
2019-02-19T00:11:10.073Z,-72
2019-02-19T00:13:42.396Z,-72
2019-02-19T00:16:14.884Z,-72
2019-02-19T00:18:46.876Z,-71
2019-02-19T00:21:18.993Z,-71
2019-02-19T00:23:51.030Z,-71
2019-02-19T00:26:23.014Z,-71
2019-02-19T00:28:55.097Z,-72
2019-02-19T00:31:27.900Z,-71
2019-02-19T00:33:59.884Z,-71
2019-02-19T00:36:31.833Z,-71
2019-02-19T00:39:03.906Z,-71
2019-02-19T00:41:35.855Z,-71
2019-02-19T00:44:07.832Z,-71
2019-02-19T00:46:39.872Z,-72
2019-02-19T00:49:11.893Z,-71
2019-02-19T00:51:43.859Z,-71
2019-02-19T00:54:15.921Z,-71
2019-02-19T00:56:47.851Z,-71
2019-02-19T00:59:19.912Z,-71
2019-02-19T01:01:52.530Z,-71
2019-02-19T01:04:24.845Z,-71
2019-02-19T01:06:57.343Z,-71
2019-02-19T01:09:29.869Z,-72
2019-02-19T01:12:01.868Z,-72
2019-02-19T01:14:33.929Z,-71
2019-02-19T01:17:05.844Z,-71
2019-02-19T01:19:37.896Z,-71
2019-02-19T01:22:10.324Z,-72
2019-02-19T01:24:42.480Z,-71
2019-02-19T01:27:14.911Z,-71
2019-02-19T01:29:46.819Z,-71
2019-02-19T01:32:19.055Z,-71
2019-02-19T01:34:51.080Z,-71
2019-02-19T01:37:23.339Z,-71
2019-02-19T01:39:55.327Z,-71
2019-02-19T01:42:27.931Z,-72
2019-02-19T01:45:00.355Z,-71
2019-02-19T01:47:32.932Z,-72
2019-02-19T01:50:05.540Z,-72
2019-02-19T01:52:37.893Z,-71
2019-02-19T01:55:10.465Z,-72
2019-02-19T01:57:42.822Z,-71
2019-02-19T02:00:15.336Z,-72
2019-02-19T02:02:47.852Z,-72
2019-02-19T02:05:19.869Z,-72
2019-02-19T02:07:52.857Z,-72
2019-02-19T02:10:24.844Z,-72
2019-02-19T02:12:56.893Z,-72
2019-02-19T04:31:45.838Z,-68
2019-02-19T04:34:18.874Z,-68
2019-02-19T04:36:50.884Z,-68
2019-02-19T04:39:23.335Z,-68
2019-02-19T04:41:55.391Z,-69
2019-02-19T04:44:27.638Z,-68
2019-02-19T04:46:58.667Z,-68
2019-02-19T04:49:30.882Z,-70
2019-02-19T04:52:03.319Z,-68
2019-02-19T04:54:36.008Z,-70
2019-02-19T04:57:07.925Z,-69
2019-02-19T04:59:40.157Z,-69
2019-02-19T05:02:12.862Z,-68
2019-02-19T05:04:44.832Z,-68
2019-02-19T05:07:16.901Z,-68
2019-02-19T05:09:49.578Z,-68
2019-02-19T05:12:21.812Z,-68
2019-02-19T05:14:54.022Z,-68
2019-02-19T05:17:26.407Z,-68
2019-02-19T05:19:58.923Z,-68
2019-02-19T05:22:31.456Z,-68
2019-02-19T05:25:04.341Z,-68
2019-02-19T05:27:36.846Z,-68
2019-02-19T05:30:09.611Z,-68
2019-02-19T05:32:40.759Z,-68
2019-02-19T05:35:11.719Z,-69
2019-02-19T05:37:44.054Z,-68
2019-02-19T05:40:16.818Z,-68
2019-02-19T05:42:49.101Z,-68
2019-02-19T05:45:21.391Z,-68
2019-02-19T05:47:53.811Z,-68
2019-02-19T05:50:26.339Z,-67
2019-02-19T05:52:58.622Z,-68
2019-02-19T05:55:30.903Z,-68
2019-02-19T05:58:03.029Z,-68
2019-02-19T06:00:35.418Z,-68
2019-02-19T06:03:07.812Z,-68
2019-02-19T06:05:40.325Z,-68
2019-02-19T06:08:12.867Z,-68
2019-02-19T06:10:44.991Z,-68
2019-02-19T06:13:17.072Z,-68
2019-02-19T06:15:49.361Z,-70
2019-02-19T06:18:21.942Z,-69
2019-02-19T06:20:53.885Z,-70
2019-02-19T06:23:25.903Z,-70
2019-02-19T06:25:58.120Z,-70
2019-02-19T06:28:30.361Z,-70
2019-02-19T06:31:02.873Z,-70
2019-02-19T06:33:34.809Z,-70
2019-02-19T06:36:06.912Z,-70
2019-02-19T06:38:38.832Z,-70
2019-02-19T06:41:10.872Z,-70
2019-02-19T06:43:42.869Z,-71
2019-02-19T06:46:15.054Z,-71
2019-02-19T06:48:47.318Z,-70
2019-02-19T06:51:19.866Z,-70
2019-02-19T06:53:51.830Z,-70
2019-02-19T06:56:23.864Z,-71
2019-02-19T06:58:55.811Z,-70
2019-02-19T07:01:52.511Z,-70
2019-02-19T07:04:28.791Z,-70
2019-02-19T07:07:01.574Z,-70
2019-02-19T07:09:33.832Z,-70
2019-02-19T07:12:05.858Z,-70
2019-02-19T07:14:38.100Z,-70
2019-02-19T07:17:15.771Z,-70
2019-02-19T07:19:43.853Z,-70
2019-02-19T07:22:16.020Z,-70
2019-02-19T07:24:48.842Z,-69
2019-02-19T07:27:20.821Z,-70
2019-02-19T07:29:52.844Z,-69
2019-02-19T07:32:24.829Z,-70
2019-02-19T07:34:56.896Z,-70
2019-02-19T07:37:29.336Z,-70
2019-02-19T07:40:01.823Z,-70
2019-02-19T07:42:34.323Z,-71
2019-02-19T07:45:06.824Z,-69
2019-02-19T07:47:38.861Z,-69
2019-02-19T07:50:11.884Z,-69
2019-02-19T07:52:43.823Z,-69
2019-02-19T07:55:15.859Z,-69
2019-02-19T07:57:47.831Z,-71
2019-02-19T08:00:19.847Z,-69
2019-02-19T08:02:51.867Z,-68
2019-02-19T08:05:24.333Z,-69
2019-02-19T08:07:56.576Z,-69
2019-02-19T08:10:28.807Z,-68
2019-02-19T08:13:01.328Z,-69
2019-02-19T08:15:33.408Z,-69
2019-02-19T08:18:05.486Z,-69
2019-02-19T08:20:37.568Z,-68
2019-02-19T08:23:09.881Z,-68
2019-02-19T08:25:41.823Z,-69
2019-02-19T08:28:13.837Z,-69
2019-02-19T08:30:45.834Z,-69
2019-02-19T08:33:17.802Z,-69
2019-02-19T08:35:49.811Z,-69
2019-02-19T08:38:22.808Z,-69
2019-02-19T08:40:54.923Z,-69
2019-02-19T08:43:27.085Z,-69
2019-02-19T08:45:59.335Z,-69
2019-02-19T08:48:31.891Z,-69
2019-02-19T08:51:06.736Z,-68
2019-02-19T08:53:37.736Z,-69
2019-02-19T08:56:08.657Z,-70
2019-02-19T08:58:41.383Z,-69
2019-02-19T09:01:13.477Z,-69
2019-02-19T09:03:45.835Z,-69
2019-02-19T09:06:17.845Z,-69
2019-02-19T09:08:49.834Z,-69
2019-02-19T09:11:22.839Z,-69
2019-02-19T09:13:55.017Z,-69
2019-02-19T09:16:26.832Z,-69
2019-02-19T09:18:59.312Z,-69
2019-02-19T09:21:31.314Z,-70
2019-02-19T09:24:09.183Z,-70
2019-02-19T09:26:36.872Z,-69
2019-02-19T09:29:09.371Z,-69
2019-02-19T09:31:41.828Z,-70
2019-02-19T09:34:14.050Z,-71
2019-02-19T09:36:45.883Z,-72
2019-02-19T09:39:18.316Z,-71
2019-02-19T09:41:50.287Z,-72
2019-02-19T09:44:22.445Z,-69
2019-02-19T09:46:54.493Z,-69
2019-02-19T09:49:26.520Z,-69
2019-02-19T09:51:58.534Z,-70
2019-02-19T09:54:30.812Z,-70
2019-02-19T09:57:03.044Z,-69
2019-02-19T09:59:36.471Z,-70
2019-02-19T10:02:08.803Z,-69
2019-02-19T10:04:40.810Z,-70
2019-02-19T10:07:12.915Z,-69
2019-02-19T10:09:47.918Z,-70
2019-02-19T10:12:20.443Z,-70
2019-02-19T10:14:55.659Z,-69
2019-02-19T10:17:26.685Z,-70
2019-02-19T10:19:58.822Z,-69
2019-02-19T10:22:30.817Z,-70
2019-02-19T10:25:02.879Z,-69
2019-02-19T10:27:34.841Z,-70
2019-02-19T10:30:08.993Z,-69
2019-02-19T10:32:40.842Z,-70
2019-02-19T10:35:13.922Z,-70
2019-02-19T10:37:47.386Z,-70
2019-02-19T10:40:19.516Z,-70
2019-02-19T10:42:51.847Z,-69
2019-02-19T10:45:24.415Z,-70
2019-02-19T10:47:56.875Z,-69
2019-02-19T10:50:29.318Z,-70
2019-02-19T10:53:01.332Z,-70
2019-02-19T10:55:33.337Z,-70
2019-02-19T10:58:05.854Z,-70
2019-02-19T11:00:37.782Z,-70
2019-02-19T11:03:09.856Z,-70
2019-02-19T11:05:41.859Z,-69
2019-02-19T11:08:13.678Z,-69
2019-02-19T11:10:44.567Z,-69
2019-02-19T11:13:16.886Z,-71
2019-02-19T11:15:48.851Z,-72
2019-02-19T11:18:28.050Z,-71
2019-02-19T11:20:58.367Z,-72
2019-02-19T11:23:31.102Z,-70
2019-02-19T11:26:03.790Z,-69
2019-02-19T11:28:35.862Z,-69
2019-02-19T11:31:07.869Z,-70
2019-02-19T11:33:39.874Z,-71
2019-02-19T11:36:11.851Z,-71
2019-02-19T11:38:44.333Z,-71
2019-02-19T11:41:17.339Z,-71
2019-02-19T11:43:50.100Z,-71
2019-02-19T11:46:22.883Z,-72
2019-02-19T11:48:56.195Z,-71
2019-02-19T11:51:28.894Z,-71
2019-02-19T11:54:01.291Z,-70
2019-02-19T11:56:33.897Z,-71
2019-02-19T11:59:06.038Z,-70
2019-02-19T12:01:38.325Z,-71
2019-02-19T12:04:10.843Z,-71
2019-02-19T12:06:43.037Z,-71
2019-02-19T12:09:15.627Z,-71
2019-02-19T12:11:47.856Z,-71
2019-02-19T12:14:20.321Z,-71
2019-02-19T12:16:52.919Z,-71
2019-02-19T12:19:24.878Z,-71
2019-02-19T12:21:57.336Z,-71
2019-02-19T12:24:29.840Z,-71
2019-02-19T12:27:02.496Z,-71
2019-02-19T12:29:35.342Z,-70
2019-02-19T12:32:07.867Z,-71
2019-02-19T12:34:40.314Z,-71
2019-02-19T12:37:13.322Z,-72
2019-02-19T12:39:45.885Z,-71
2019-02-19T12:42:18.041Z,-71
2019-02-19T12:44:51.334Z,-69
2019-02-19T12:47:23.816Z,-68
2019-02-19T12:49:56.320Z,-69
2019-02-19T12:52:28.815Z,-69
2019-02-19T12:55:00.863Z,-69
2019-02-19T12:57:33.113Z,-69
2019-02-19T13:00:06.393Z,-69
2019-02-19T13:02:38.575Z,-69
2019-02-19T13:05:13.104Z,-69
2019-02-19T13:07:46.994Z,-70
2019-02-19T13:10:19.866Z,-69
2019-02-19T13:12:51.849Z,-69
2019-02-19T13:15:23.842Z,-69
2019-02-19T13:17:56.292Z,-69
2019-02-19T13:20:29.346Z,-69
2019-02-19T13:23:01.876Z,-69
2019-02-19T13:25:33.806Z,-69
2019-02-19T13:28:05.845Z,-69
2019-02-19T13:30:38.279Z,-70
2019-02-19T13:33:10.818Z,-71
2019-02-19T13:35:42.869Z,-71
2019-02-19T13:38:14.858Z,-71
2019-02-19T13:40:46.835Z,-72
2019-02-19T13:43:18.828Z,-71
2019-02-19T13:45:50.869Z,-69
2019-02-19T13:48:22.839Z,-70
2019-02-19T13:50:54.870Z,-69
2019-02-19T13:53:32.321Z,-69
2019-02-19T13:56:05.456Z,-70
2019-02-19T13:58:38.119Z,-70
2019-02-19T14:01:10.335Z,-70
2019-02-19T14:03:42.836Z,-70
2019-02-19T14:06:14.851Z,-70
2019-02-19T14:08:46.825Z,-70
2019-02-19T14:11:18.818Z,-69
2019-02-19T14:14:12.290Z,-69
2019-02-19T14:17:03.391Z,-70
2019-02-19T14:20:06.634Z,-70
2019-02-19T14:22:58.026Z,-70
2019-02-19T14:25:57.662Z,-69
2019-02-19T14:28:48.319Z,-70
2019-02-19T14:31:48.634Z,-69
2019-02-19T14:34:41.322Z,-69
2019-02-19T14:37:42.101Z,-69
2019-02-19T14:40:31.711Z,-69
2019-02-19T14:43:16.521Z,-69
2019-02-19T14:46:10.331Z,-69
2019-02-19T14:49:16.816Z,-69
2019-02-19T14:52:25.935Z,-69
2019-02-19T14:55:11.842Z,-69
2019-02-19T14:58:00.906Z,-69
2019-02-19T15:00:55.048Z,-72
2019-02-19T15:03:44.507Z,-70
2019-02-19T15:06:34.464Z,-70
2019-02-19T15:09:23.115Z,-70
2019-02-19T15:12:13.827Z,-70
2019-02-19T15:15:23.363Z,-70
2019-02-19T15:18:20.408Z,-70
2019-02-19T15:21:00.329Z,-70
2019-02-19T15:23:43.802Z,-70
2019-02-19T15:26:32.314Z,-70
2019-02-19T15:29:26.557Z,-70
2019-02-19T15:32:20.481Z,-69
2019-02-19T15:35:14.365Z,-70
2019-02-19T15:38:23.655Z,-70
2019-02-19T15:41:17.335Z,-70
2019-02-19T15:43:57.445Z,-70
2019-02-19T15:46:47.001Z,-70
2019-02-19T15:49:37.425Z,-70
2019-02-19T15:52:35.903Z,-70
2019-02-19T15:55:42.339Z,-70
2019-02-19T15:58:27.663Z,-70
2019-02-19T16:01:17.048Z,-70
2019-02-19T16:03:58.527Z,-70
2019-02-19T16:06:51.956Z,-70
2019-02-19T16:09:31.531Z,-70
2019-02-19T16:12:22.921Z,-70
2019-02-19T16:15:16.457Z,-70
2019-02-19T16:18:20.309Z,-70
2019-02-19T16:21:14.433Z,-70
2019-02-19T16:24:04.448Z,-70
2019-02-19T16:26:55.851Z,-70
2019-02-19T16:29:59.636Z,-70
2019-02-19T16:32:40.891Z,-70
2019-02-19T16:35:23.861Z,-70
2019-02-19T16:38:20.530Z,-69
2019-02-19T16:41:29.619Z,-70
2019-02-19T16:44:06.878Z,-70
2019-02-19T16:46:45.335Z,-71
2019-02-19T16:49:45.483Z,-69
2019-02-19T16:52:35.412Z,-69
2019-02-19T16:55:26.817Z,-73
2019-02-19T16:58:23.330Z,-71
2019-02-19T17:01:13.893Z,-71
2019-02-19T17:04:03.461Z,-72
2019-02-19T17:07:00.083Z,-72
2019-02-19T17:09:39.036Z,-72
2019-02-19T17:12:21.067Z,-72
2019-02-19T17:15:24.321Z,-71
2019-02-19T17:18:27.885Z,-71
2019-02-19T17:21:21.726Z,-71
2019-02-19T17:24:19.018Z,-71
2019-02-19T17:27:19.670Z,-71
2019-02-19T17:31:41.249Z,-73
2019-02-19T17:34:41.218Z,-73
2019-02-19T17:37:32.810Z,-73
2019-02-19T17:40:16.451Z,-73
2019-02-19T17:43:07.363Z,-75
2019-02-19T17:45:46.824Z,-74
2019-02-19T17:48:29.475Z,-74
2019-02-19T17:51:16.805Z,-73
2019-02-19T17:54:10.014Z,-74
2019-02-19T17:56:56.861Z,-73
2019-02-19T17:59:51.046Z,-72
2019-02-19T18:02:37.332Z,-74
2019-02-19T18:05:37.426Z,-72
2019-02-19T18:08:28.455Z,-72
2019-02-19T18:11:09.450Z,-70
2019-02-19T18:14:05.918Z,-70
2019-02-19T18:16:59.448Z,-70
2019-02-19T18:19:31.847Z,-71
2019-02-19T18:22:03.852Z,-71
2019-02-19T18:24:36.116Z,-70
2019-02-19T18:27:08.927Z,-71
2019-02-19T18:29:41.107Z,-71
2019-02-19T18:32:13.842Z,-70
2019-02-19T18:34:46.316Z,-70
2019-02-19T18:37:18.849Z,-70
2019-02-19T18:39:50.888Z,-71
2019-02-19T18:42:23.321Z,-71
2019-02-19T18:44:56.860Z,-70
2019-02-19T18:47:29.324Z,-70
2019-02-19T18:50:02.065Z,-70
2019-02-19T18:52:34.317Z,-70
2019-02-19T18:55:06.931Z,-71
2019-02-19T18:57:39.012Z,-71
2019-02-19T19:00:12.895Z,-70
2019-02-19T19:02:45.339Z,-70
2019-02-19T19:05:17.869Z,-70
2019-02-19T19:07:49.873Z,-71
2019-02-19T19:10:23.023Z,-71
2019-02-19T19:12:55.854Z,-70
2019-02-19T19:15:28.320Z,-71
2019-02-19T19:18:00.862Z,-71
2019-02-19T19:20:32.829Z,-70
2019-02-19T19:23:04.849Z,-70
2019-02-19T19:25:36.863Z,-70
2019-02-19T19:28:09.493Z,-70
2019-02-19T19:30:41.879Z,-70
2019-02-19T19:33:17.275Z,-70
2019-02-19T19:35:50.130Z,-70
2019-02-19T19:38:22.347Z,-70
2019-02-19T19:40:54.839Z,-70
2019-02-19T19:43:26.837Z,-70
2019-02-19T19:45:58.839Z,-70
2019-02-19T19:48:30.862Z,-70
2019-02-19T19:51:02.863Z,-72
2019-02-19T19:53:35.323Z,-72
2019-02-19T19:56:07.843Z,-72
2019-02-19T19:58:39.863Z,-72
2019-02-19T20:01:11.814Z,-72
2019-02-19T20:03:43.882Z,-72
2019-02-19T20:06:15.877Z,-72
2019-02-19T20:08:47.824Z,-72
2019-02-19T20:11:20.417Z,-72
2019-02-19T20:13:52.815Z,-72
2019-02-19T20:16:24.815Z,-72
2019-02-19T20:18:56.807Z,-72
2019-02-19T20:21:33.339Z,-73
2019-02-19T20:24:05.517Z,-72
2019-02-19T20:26:37.809Z,-72
2019-02-19T20:29:09.861Z,-72
2019-02-19T20:31:41.874Z,-72
2019-02-19T20:34:14.420Z,-70
2019-02-19T20:36:47.299Z,-70
2019-02-19T20:39:19.893Z,-70
2019-02-19T20:41:51.854Z,-70
2019-02-19T20:44:24.323Z,-69
2019-02-19T20:46:56.871Z,-69
2019-02-19T20:49:29.310Z,-69
2019-02-19T20:52:01.681Z,-68
2019-02-19T20:54:33.855Z,-69
2019-02-19T20:57:07.883Z,-70
2019-02-19T20:59:40.368Z,-70
2019-02-19T21:02:12.908Z,-72
2019-02-19T21:04:44.905Z,-71
2019-02-19T21:07:17.356Z,-72
2019-02-19T21:09:49.868Z,-72
2019-02-19T21:12:22.372Z,-72
2019-02-19T21:14:55.808Z,-72
2019-02-19T21:17:28.444Z,-72
2019-02-19T21:20:00.853Z,-70
2019-02-19T21:22:33.877Z,-70
2019-02-19T21:25:06.327Z,-71
2019-02-19T21:27:39.041Z,-70
2019-02-19T21:30:12.689Z,-70
2019-02-19T21:32:44.832Z,-70
2019-02-19T21:35:17.360Z,-70
2019-02-19T21:37:50.283Z,-70
2019-02-19T21:40:22.828Z,-70
2019-02-19T21:42:54.837Z,-70
2019-02-19T21:45:27.074Z,-70
2019-02-19T21:47:59.841Z,-70
2019-02-19T21:50:32.860Z,-70
2019-02-19T21:53:05.839Z,-70
2019-02-19T21:55:38.328Z,-70
2019-02-19T21:58:10.860Z,-70
2019-02-19T22:00:43.011Z,-70
2019-02-19T22:03:15.322Z,-70
2019-02-19T22:05:48.518Z,-70
2019-02-19T22:08:21.020Z,-70
2019-02-19T22:10:53.997Z,-71
2019-02-19T22:13:26.565Z,-71
2019-02-19T22:15:58.800Z,-71
2019-02-19T22:18:30.899Z,-71
2019-02-19T22:22:10.370Z,-69
2019-02-19T22:24:42.905Z,-70
2019-02-19T22:27:14.903Z,-70
2019-02-19T22:29:46.830Z,-70
2019-02-19T22:32:20.599Z,-70
2019-02-19T22:34:52.863Z,-70
2019-02-19T22:37:24.875Z,-70
2019-02-19T22:39:56.846Z,-70
2019-02-19T22:42:28.892Z,-70
2019-02-19T22:45:01.564Z,-70
2019-02-19T22:47:33.812Z,-70
2019-02-19T22:50:07.056Z,-70
2019-02-19T22:52:40.331Z,-70
2019-02-19T22:55:33.473Z,-70
2019-02-19T22:58:05.870Z,-68
2019-02-19T23:00:57.923Z,-70
2019-02-19T23:03:29.884Z,-70
2019-02-19T23:06:01.863Z,-70
2019-02-19T23:08:34.029Z,-70
2019-02-19T23:11:06.348Z,-70
2019-02-19T23:13:38.922Z,-70
2019-02-19T23:16:11.328Z,-70
2019-02-19T23:18:43.883Z,-70
2019-02-19T23:21:15.885Z,-70
2019-02-19T23:23:47.898Z,-70
2019-02-19T23:26:20.852Z,-71
2019-02-19T23:28:53.324Z,-71
2019-02-19T23:31:26.014Z,-70
2019-02-19T23:33:58.367Z,-70
2019-02-19T23:36:42.559Z,-70
2019-02-19T23:39:14.848Z,-70
2019-02-19T23:41:46.856Z,-70
2019-02-19T23:44:19.320Z,-70
2019-02-19T23:46:54.778Z,-70
2019-02-19T23:49:26.841Z,-70
2019-02-19T23:51:59.811Z,-70
2019-02-19T23:54:31.885Z,-70
2019-02-19T23:57:04.025Z,-70
2019-02-19T23:59:37.017Z,-70
