createdAt,value
2022-08-02T00:00:55.520Z,84.07
2022-08-02T00:01:54.736Z,84.28
2022-08-02T00:02:54.664Z,84.62
2022-08-02T00:03:54.632Z,84.42
2022-08-02T00:04:54.650Z,84.42
2022-08-02T00:05:54.616Z,84.52
2022-08-02T00:06:54.613Z,84.52
2022-08-02T00:07:54.603Z,84.42
2022-08-02T00:08:54.598Z,84.42
2022-08-02T00:09:54.585Z,84.31
2022-08-02T00:10:54.552Z,84.31
2022-08-02T00:11:54.538Z,84.21
2022-08-02T00:12:54.528Z,84.42
2022-08-02T00:13:54.526Z,84.52
2022-08-02T00:14:55.201Z,84.76
2022-08-02T00:15:54.640Z,84.86
2022-08-02T00:16:54.520Z,84.86
2022-08-02T00:17:54.448Z,84.86
2022-08-02T00:18:54.483Z,84.76
2022-08-02T00:19:54.452Z,84.76
2022-08-02T00:20:54.419Z,84.66
2022-08-02T00:21:54.474Z,84.92
2022-08-02T00:22:54.410Z,84.76
2022-08-02T00:24:29.074Z,84.86
2022-08-02T00:24:55.417Z,85.06
2022-08-02T00:25:55.944Z,85.17
2022-08-02T00:26:54.342Z,85.27
2022-08-02T00:27:54.328Z,85.31
2022-08-02T00:28:54.316Z,85.41
2022-08-02T00:29:54.328Z,85.51
2022-08-02T00:30:54.393Z,85.51
2022-08-02T00:31:54.276Z,85.51
2022-08-02T00:32:54.290Z,85.51
2022-08-02T00:34:05.636Z,85.61
2022-08-02T00:34:55.279Z,85.72
2022-08-02T00:35:54.228Z,85.72
2022-08-02T00:36:54.225Z,85.92
2022-08-02T00:37:54.206Z,86.02
2022-08-02T00:38:54.203Z,86.02
2022-08-02T00:39:54.263Z,86.13
2022-08-02T00:40:57.867Z,86.16
2022-08-02T00:41:54.162Z,86.16
2022-08-02T00:42:54.134Z,86.16
2022-08-02T00:43:54.145Z,86.13
2022-08-02T00:44:54.126Z,86.02
2022-08-02T00:46:03.521Z,86.02
2022-08-02T00:46:55.104Z,86.02
2022-08-02T00:47:54.064Z,85.92
2022-08-02T00:48:54.126Z,85.82
2022-08-02T00:49:54.057Z,85.82
2022-08-02T00:50:54.033Z,85.51
2022-08-02T00:51:54.056Z,85.21
2022-08-02T00:52:54.012Z,85.41
2022-08-02T00:53:54.015Z,85.41
2022-08-02T00:54:54.004Z,85.31
2022-08-02T00:55:53.976Z,85.55
2022-08-02T00:56:54.013Z,85.55
2022-08-02T00:57:53.944Z,85.66
2022-08-02T00:58:53.920Z,85.86
2022-08-02T00:59:53.921Z,86.16
2022-08-02T01:00:53.915Z,86.27
2022-08-02T01:01:56.654Z,86.37
2022-08-02T01:02:53.867Z,86.27
2022-08-02T01:03:53.867Z,86.37
2022-08-02T01:04:53.919Z,86.57
2022-08-02T01:06:10.279Z,86.51
2022-08-02T01:06:54.827Z,86.61
2022-08-02T01:07:53.803Z,86.57
2022-08-02T01:08:53.802Z,86.51
2022-08-02T01:09:53.819Z,86.47
2022-08-02T01:10:53.776Z,86.51
2022-08-02T01:11:53.758Z,86.47
2022-08-02T01:12:53.780Z,86.51
2022-08-02T01:13:53.768Z,86.41
2022-08-02T01:14:53.738Z,86.41
2022-08-02T01:15:53.956Z,86.71
2022-08-02T01:16:53.698Z,86.92
2022-08-02T01:17:53.682Z,87.02
2022-08-02T01:18:53.669Z,87.02
2022-08-02T01:19:53.661Z,86.92
2022-08-02T01:20:53.656Z,86.82
2022-08-02T01:21:53.702Z,86.71
2022-08-02T01:23:02.259Z,86.92
2022-08-02T01:23:54.606Z,87.06
2022-08-02T01:24:53.614Z,87.16
2022-08-02T01:25:53.597Z,87.37
2022-08-02T01:26:53.578Z,87.47
2022-08-02T01:27:53.862Z,87.47
2022-08-02T01:28:53.542Z,87.57
2022-08-02T01:29:53.600Z,87.47
2022-08-02T01:30:53.518Z,87.47
2022-08-02T01:31:53.523Z,87.57
2022-08-02T01:32:53.533Z,87.57
2022-08-02T01:33:53.490Z,87.77
2022-08-02T01:34:53.463Z,87.77
2022-08-02T01:35:53.459Z,87.88
2022-08-02T01:36:53.426Z,88.18
2022-08-02T01:37:53.682Z,88.28
2022-08-02T01:38:53.432Z,88.28
2022-08-02T01:39:53.443Z,88.28
2022-08-02T01:40:53.391Z,88.49
2022-08-02T01:41:59.118Z,88.39
2022-08-02T01:42:54.356Z,88.14
2022-08-02T01:43:53.372Z,87.73
2022-08-02T01:44:53.325Z,87.37
2022-08-02T01:45:53.333Z,87.26
2022-08-02T01:46:53.303Z,87.26
2022-08-02T01:47:53.322Z,87.26
2022-08-02T01:48:53.315Z,87.26
2022-08-02T01:49:53.292Z,87.47
2022-08-02T01:50:53.252Z,87.57
2022-08-02T01:51:53.273Z,87.47
2022-08-02T01:52:53.951Z,87.26
2022-08-02T01:53:53.226Z,87.37
2022-08-02T01:54:53.217Z,87.67
2022-08-02T01:55:57.620Z,87.98
2022-08-02T01:56:54.162Z,88.18
2022-08-02T01:57:53.198Z,88.08
2022-08-02T01:58:53.150Z,87.98
2022-08-02T01:59:53.186Z,87.88
2022-08-02T02:00:53.211Z,87.82
2022-08-02T02:01:53.237Z,87.82
2022-08-02T02:02:53.096Z,87.92
2022-08-02T02:03:53.095Z,87.92
2022-08-02T02:04:53.066Z,88.02
2022-08-02T02:05:53.065Z,88.02
2022-08-02T02:06:56.833Z,88.02
2022-08-02T02:07:53.027Z,88.02
2022-08-02T02:08:53.049Z,88.02
2022-08-02T02:09:53.010Z,88.12
2022-08-02T02:10:53.036Z,88.22
2022-08-02T02:12:09.479Z,88.12
2022-08-02T02:12:53.979Z,88.12
2022-08-02T02:13:52.962Z,87.92
2022-08-02T02:14:52.948Z,87.92
2022-08-02T02:15:52.955Z,87.82
2022-08-02T02:16:52.967Z,87.92
2022-08-02T02:18:12.337Z,88.06
2022-08-02T02:18:53.893Z,88.26
2022-08-02T02:19:52.868Z,88.47
2022-08-02T02:20:52.868Z,88.47
2022-08-02T02:21:52.881Z,88.57
2022-08-02T02:22:52.825Z,88.67
2022-08-02T02:23:52.832Z,88.88
2022-08-02T02:24:52.822Z,89.18
2022-08-02T02:25:52.834Z,89.39
2022-08-02T02:26:52.866Z,89.39
2022-08-02T02:27:52.768Z,89.39
2022-08-02T02:28:52.761Z,89.39
2022-08-02T02:29:52.762Z,89.39
2022-08-02T02:30:52.742Z,89.49
2022-08-02T02:31:52.742Z,89.69
2022-08-02T02:32:56.643Z,89.79
2022-08-02T02:33:52.714Z,89.79
2022-08-02T02:34:52.702Z,89.69
2022-08-02T02:35:52.770Z,89.53
2022-08-02T02:36:52.641Z,89.53
2022-08-02T02:37:52.652Z,89.63
2022-08-02T02:38:52.897Z,89.63
2022-08-02T02:39:52.749Z,89.73
2022-08-02T02:40:52.624Z,89.73
2022-08-02T02:41:52.588Z,89.73
2022-08-02T02:42:52.607Z,89.63
2022-08-02T02:43:52.577Z,89.53
2022-08-02T02:44:52.545Z,89.73
2022-08-02T02:45:52.563Z,89.73
2022-08-02T02:46:52.515Z,89.63
2022-08-02T02:47:52.871Z,89.43
2022-08-02T02:48:52.598Z,89.53
2022-08-02T02:49:52.513Z,89.53
2022-08-02T02:50:52.500Z,89.43
2022-08-02T02:51:53.182Z,89.43
2022-08-02T02:52:52.443Z,89.43
2022-08-02T02:54:33.645Z,89.32
2022-08-02T02:54:53.418Z,89.23
2022-08-02T02:56:02.223Z,89.12
2022-08-02T02:56:53.406Z,89.12
2022-08-02T02:57:52.402Z,89.02
2022-08-02T02:58:52.395Z,88.92
2022-08-02T02:59:52.381Z,88.92
2022-08-02T03:00:53.075Z,88.92
2022-08-02T03:01:56.876Z,88.92
2022-08-02T03:02:53.340Z,88.92
2022-08-02T03:03:52.319Z,88.92
2022-08-02T03:04:55.720Z,89.02
2022-08-02T03:05:53.290Z,89.12
2022-08-02T03:06:52.292Z,89.26
2022-08-02T03:07:52.257Z,89.37
2022-08-02T03:08:52.239Z,89.47
2022-08-02T03:09:54.499Z,89.58
2022-08-02T03:10:52.222Z,89.67
2022-08-02T03:11:52.221Z,89.78
2022-08-02T03:12:52.180Z,89.88
2022-08-02T03:13:52.176Z,89.98
2022-08-02T03:14:52.151Z,89.98
2022-08-02T03:15:52.172Z,89.98
2022-08-02T03:16:52.136Z,89.98
2022-08-02T03:17:52.132Z,89.88
2022-08-02T03:18:52.120Z,89.84
2022-08-02T03:19:52.138Z,89.84
2022-08-02T03:20:52.083Z,89.73
2022-08-02T03:21:57.242Z,89.63
2022-08-02T03:22:53.092Z,89.53
2022-08-02T03:23:52.049Z,89.32
2022-08-02T03:24:52.047Z,89.32
2022-08-02T03:25:52.026Z,89.32
2022-08-02T03:26:52.002Z,89.32
2022-08-02T03:27:52.021Z,89.43
2022-08-02T03:28:52.009Z,89.43
2022-08-02T03:29:51.978Z,89.43
2022-08-02T03:30:51.985Z,89.43
2022-08-02T03:31:51.952Z,89.53
2022-08-02T03:32:51.957Z,89.63
2022-08-02T03:33:55.650Z,89.53
2022-08-02T03:34:51.901Z,89.43
2022-08-02T03:35:51.885Z,89.43
2022-08-02T03:36:51.885Z,89.63
2022-08-02T03:37:51.907Z,89.84
2022-08-02T03:38:51.875Z,90.04
2022-08-02T03:39:53.119Z,90.14
2022-08-02T03:40:52.499Z,90.35
2022-08-02T03:41:51.857Z,90.25
2022-08-02T03:42:51.820Z,90.35
2022-08-02T03:43:51.790Z,90.45
2022-08-02T03:44:51.770Z,90.55
2022-08-02T03:45:51.810Z,90.75
2022-08-02T03:46:51.765Z,90.75
2022-08-02T03:47:51.738Z,90.75
2022-08-02T03:48:51.776Z,90.96
2022-08-02T03:49:51.709Z,90.96
2022-08-02T03:50:51.709Z,90.96
2022-08-02T03:51:51.772Z,90.86
2022-08-02T03:52:51.687Z,90.86
2022-08-02T03:53:51.721Z,90.96
2022-08-02T03:54:51.668Z,91.06
2022-08-02T03:55:51.620Z,91.16
2022-08-02T03:56:51.625Z,91.06
2022-08-02T03:57:51.622Z,90.86
2022-08-02T03:58:51.612Z,90.86
2022-08-02T03:59:51.614Z,90.86
2022-08-02T04:00:51.618Z,90.86
2022-08-02T04:01:51.578Z,90.86
2022-08-02T04:02:51.543Z,90.75
2022-08-02T04:03:51.568Z,90.75
2022-08-02T04:04:51.495Z,90.61
2022-08-02T04:06:03.446Z,90.61
2022-08-02T04:06:52.489Z,90.61
2022-08-02T04:08:33.919Z,90.61
2022-08-02T04:08:52.461Z,90.71
2022-08-02T04:09:51.448Z,90.51
2022-08-02T04:10:51.425Z,90.41
2022-08-02T04:11:51.459Z,90.20
2022-08-02T04:12:51.431Z,90.20
2022-08-02T04:13:51.693Z,90.20
2022-08-02T04:14:51.395Z,90.20
2022-08-02T04:15:51.386Z,90.31
2022-08-02T04:16:51.382Z,90.31
2022-08-02T04:17:51.404Z,90.20
2022-08-02T04:18:51.622Z,90.20
2022-08-02T04:19:51.322Z,90.20
2022-08-02T04:20:51.300Z,90.31
2022-08-02T04:21:52.537Z,90.31
2022-08-02T04:22:51.501Z,90.51
2022-08-02T04:23:51.276Z,90.51
2022-08-02T04:24:51.316Z,90.51
2022-08-02T04:25:51.409Z,90.61
2022-08-02T04:26:51.243Z,90.71
2022-08-02T04:28:17.511Z,91.02
2022-08-02T04:28:52.206Z,91.22
2022-08-02T04:29:51.297Z,91.43
2022-08-02T04:30:51.163Z,91.63
2022-08-02T04:31:51.161Z,91.63
2022-08-02T04:32:51.159Z,91.43
2022-08-02T04:33:51.155Z,91.12
2022-08-02T04:35:17.565Z,91.22
2022-08-02T04:35:54.449Z,91.53
2022-08-02T04:36:52.114Z,91.63
2022-08-02T04:38:09.963Z,91.74
2022-08-02T04:38:52.055Z,91.83
2022-08-02T04:39:53.822Z,91.83
2022-08-02T04:40:51.034Z,91.74
2022-08-02T04:41:55.727Z,91.69
2022-08-02T04:42:52.337Z,91.49
2022-08-02T04:43:51.006Z,91.28
2022-08-02T04:44:51.004Z,91.22
2022-08-02T04:45:50.993Z,91.02
2022-08-02T04:46:50.955Z,90.92
2022-08-02T04:48:02.627Z,90.92
2022-08-02T04:48:51.966Z,90.92
2022-08-02T04:49:50.943Z,90.92
2022-08-02T04:50:51.215Z,91.02
2022-08-02T04:51:50.915Z,91.22
2022-08-02T04:52:50.896Z,91.33
2022-08-02T04:53:50.902Z,91.53
2022-08-02T04:54:50.855Z,91.63
2022-08-02T04:55:50.858Z,91.74
2022-08-02T04:56:50.834Z,91.83
2022-08-02T04:57:52.628Z,91.94
2022-08-02T04:58:50.851Z,91.94
2022-08-02T04:59:54.509Z,91.94
2022-08-02T05:00:50.874Z,92.04
2022-08-02T05:01:50.775Z,92.20
2022-08-02T05:02:50.752Z,92.30
2022-08-02T05:03:50.762Z,92.30
2022-08-02T05:04:50.742Z,92.30
2022-08-02T05:05:50.716Z,92.05
2022-08-02T05:06:50.723Z,92.05
2022-08-02T05:07:50.691Z,91.96
2022-08-02T05:08:52.964Z,91.85
2022-08-02T05:09:50.691Z,91.75
2022-08-02T05:10:50.652Z,91.75
2022-08-02T05:11:55.121Z,91.75
2022-08-02T05:12:50.622Z,91.75
2022-08-02T05:13:59.037Z,91.81
2022-08-02T05:14:51.598Z,91.81
2022-08-02T05:15:50.666Z,91.71
2022-08-02T05:16:50.573Z,91.50
2022-08-02T05:17:50.715Z,91.36
2022-08-02T05:18:50.716Z,91.36
2022-08-02T05:19:50.609Z,91.36
2022-08-02T05:20:54.024Z,91.36
2022-08-02T05:21:51.524Z,91.56
2022-08-02T05:22:50.488Z,91.56
2022-08-02T05:23:50.479Z,91.46
2022-08-02T05:24:50.483Z,91.31
2022-08-02T05:25:50.468Z,91.22
2022-08-02T05:26:50.500Z,91.01
2022-08-02T05:27:50.431Z,90.91
2022-08-02T05:28:50.490Z,90.56
2022-08-02T05:29:52.989Z,90.46
2022-08-02T05:30:50.865Z,90.36
2022-08-02T05:31:50.438Z,90.25
2022-08-02T05:32:50.385Z,90.16
2022-08-02T05:33:50.360Z,90.01
2022-08-02T05:34:51.254Z,89.61
2022-08-02T05:35:50.394Z,89.40
2022-08-02T05:36:50.318Z,89.20
2022-08-02T05:37:50.307Z,89.00
2022-08-02T05:38:50.283Z,88.48
2022-08-02T05:39:55.173Z,88.44
2022-08-02T05:40:55.052Z,88.24
2022-08-02T05:41:50.282Z,87.84
2022-08-02T05:42:50.264Z,87.84
2022-08-02T05:43:50.228Z,87.84
2022-08-02T05:44:50.240Z,87.79
2022-08-02T05:45:50.202Z,87.79
2022-08-02T05:46:50.201Z,87.49
2022-08-02T05:47:50.181Z,87.38
2022-08-02T05:48:50.217Z,87.24
2022-08-02T05:49:50.223Z,87.14
2022-08-02T05:50:50.137Z,86.83
2022-08-02T05:51:50.148Z,86.49
2022-08-02T05:52:50.114Z,85.78
2022-08-02T05:53:50.106Z,85.38
2022-08-02T05:54:50.103Z,85.58
2022-08-02T05:55:50.065Z,85.47
2022-08-02T05:56:50.048Z,85.38
2022-08-02T05:57:50.035Z,85.17
2022-08-02T05:58:50.428Z,84.97
2022-08-02T05:59:52.386Z,84.87
2022-08-02T06:00:49.996Z,84.56
2022-08-02T06:01:50.081Z,84.22
2022-08-02T06:02:49.975Z,84.12
2022-08-02T06:03:49.960Z,84.16
2022-08-02T06:04:50.055Z,84.26
2022-08-02T06:05:49.943Z,84.42
2022-08-02T06:06:49.956Z,84.52
2022-08-02T06:07:49.941Z,84.22
2022-08-02T06:08:49.899Z,84.01
2022-08-02T06:09:49.884Z,84.01
2022-08-02T06:10:49.922Z,83.71
2022-08-02T06:12:01.540Z,83.37
2022-08-02T06:12:50.854Z,82.86
2022-08-02T06:13:49.923Z,82.35
2022-08-02T06:14:54.074Z,81.85
2022-08-02T06:15:53.389Z,81.71
2022-08-02T06:16:49.795Z,82.11
2022-08-02T06:17:50.552Z,82.21
2022-08-02T06:18:49.805Z,82.52
2022-08-02T06:19:52.450Z,82.62
2022-08-02T06:20:49.749Z,82.52
2022-08-02T06:22:32.982Z,82.21
2022-08-02T06:22:50.707Z,81.81
2022-08-02T06:23:58.850Z,81.50
2022-08-02T06:24:50.690Z,81.40
2022-08-02T06:25:51.673Z,81.50
2022-08-02T06:26:50.385Z,81.26
2022-08-02T06:27:49.657Z,81.06
2022-08-02T06:28:49.638Z,80.86
2022-08-02T06:29:49.692Z,80.86
2022-08-02T06:30:49.651Z,80.05
2022-08-02T06:31:49.591Z,79.44
2022-08-02T06:32:49.636Z,79.74
2022-08-02T06:33:49.563Z,79.20
2022-08-02T06:34:49.593Z,78.12
2022-08-02T06:35:49.614Z,78.12
2022-08-02T06:36:49.543Z,78.42
2022-08-02T06:37:49.536Z,78.12
2022-08-02T06:38:50.906Z,78.19
2022-08-02T06:39:49.523Z,78.28
2022-08-02T06:40:49.516Z,78.59
2022-08-02T06:41:49.488Z,78.39
2022-08-02T06:42:49.445Z,77.48
2022-08-02T06:43:50.110Z,77.37
2022-08-02T06:44:53.007Z,77.28
2022-08-02T06:45:50.428Z,77.48
2022-08-02T06:47:09.842Z,77.68
2022-08-02T06:47:51.062Z,77.75
2022-08-02T06:48:51.141Z,77.28
2022-08-02T06:49:51.773Z,78.19
2022-08-02T06:50:50.431Z,78.79
2022-08-02T06:51:49.347Z,78.59
2022-08-02T06:52:49.337Z,78.19
2022-08-02T06:53:49.995Z,78.55
2022-08-02T06:54:49.315Z,78.25
2022-08-02T06:55:49.303Z,77.75
2022-08-02T06:56:49.294Z,77.75
2022-08-02T06:57:49.290Z,77.75
2022-08-02T06:58:49.256Z,77.75
2022-08-02T06:59:49.226Z,76.73
2022-08-02T07:00:49.291Z,76.63
2022-08-02T07:01:49.338Z,76.19
2022-08-02T07:02:49.270Z,75.89
2022-08-02T07:03:49.185Z,76.19
2022-08-02T07:04:49.191Z,76.39
2022-08-02T07:05:49.191Z,76.19
2022-08-02T07:06:49.503Z,75.99
2022-08-02T07:07:49.176Z,76.19
2022-08-02T07:09:18.016Z,76.29
2022-08-02T07:09:57.234Z,76.19
2022-08-02T07:10:50.121Z,75.38
2022-08-02T07:11:49.087Z,74.77
2022-08-02T07:12:49.431Z,75.18
2022-08-02T07:13:49.358Z,75.45
2022-08-02T07:14:49.042Z,75.24
2022-08-02T07:15:49.436Z,74.74
2022-08-02T07:16:49.020Z,74.63
2022-08-02T07:17:49.019Z,74.84
2022-08-02T07:18:48.974Z,74.94
2022-08-02T07:19:49.008Z,74.03
2022-08-02T07:20:48.962Z,74.33
2022-08-02T07:21:56.375Z,74.43
2022-08-02T07:22:49.956Z,75.55
2022-08-02T07:23:48.913Z,73.79
2022-08-02T07:24:49.593Z,73.69
2022-08-02T07:26:02.290Z,73.43
2022-08-02T07:27:10.398Z,74.43
2022-08-02T07:27:49.868Z,74.40
2022-08-02T07:28:48.890Z,73.59
2022-08-02T07:29:48.848Z,73.28
2022-08-02T07:30:48.842Z,73.39
2022-08-02T07:31:48.802Z,71.57
2022-08-02T07:32:48.814Z,71.77
2022-08-02T07:33:48.788Z,71.77
2022-08-02T07:34:50.596Z,71.53
2022-08-02T07:35:48.758Z,71.64
2022-08-02T07:36:48.775Z,71.53
2022-08-02T07:37:55.320Z,71.33
2022-08-02T07:38:49.722Z,70.62
2022-08-02T07:39:48.720Z,70.62
2022-08-02T07:40:48.697Z,71.03
2022-08-02T07:41:48.711Z,71.44
2022-08-02T07:42:48.688Z,72.24
2022-08-02T07:43:48.654Z,71.94
2022-08-02T07:44:49.374Z,71.73
2022-08-02T07:45:57.116Z,71.64
2022-08-02T07:46:49.633Z,72.14
2022-08-02T07:47:48.678Z,72.00
2022-08-02T07:48:48.586Z,71.91
2022-08-02T07:49:48.577Z,71.80
2022-08-02T07:50:48.607Z,70.86
2022-08-02T07:51:48.568Z,70.39
2022-08-02T07:52:48.568Z,70.89
2022-08-02T07:53:50.940Z,70.59
2022-08-02T07:54:48.610Z,70.29
2022-08-02T07:55:48.539Z,71.00
2022-08-02T07:56:48.513Z,70.26
2022-08-02T07:57:49.497Z,69.98
2022-08-02T07:58:48.472Z,70.26
2022-08-02T07:59:48.502Z,70.96
2022-08-02T08:00:48.473Z,70.96
2022-08-02T08:01:48.463Z,69.95
2022-08-02T08:02:56.224Z,69.55
2022-08-02T08:03:49.399Z,69.55
2022-08-02T08:04:48.447Z,69.52
2022-08-02T08:05:49.532Z,70.12
2022-08-02T08:06:48.366Z,69.01
2022-08-02T08:07:48.373Z,68.91
2022-08-02T08:08:48.331Z,68.51
2022-08-02T08:09:48.324Z,68.61
2022-08-02T08:10:48.353Z,68.68
2022-08-02T08:11:48.339Z,68.71
2022-08-02T08:12:48.337Z,68.17
2022-08-02T08:13:48.299Z,68.37
2022-08-02T08:14:48.280Z,68.57
2022-08-02T08:15:51.959Z,68.27
2022-08-02T08:16:48.238Z,68.77
2022-08-02T08:17:48.239Z,68.48
2022-08-02T08:18:48.211Z,68.88
2022-08-02T08:19:51.446Z,68.95
2022-08-02T08:20:48.174Z,68.54
2022-08-02T08:21:48.164Z,68.34
2022-08-02T08:22:48.189Z,68.44
2022-08-02T08:23:48.141Z,68.85
2022-08-02T08:24:48.502Z,69.55
2022-08-02T08:25:48.100Z,68.24
2022-08-02T08:26:48.119Z,67.80
2022-08-02T08:27:48.089Z,66.73
2022-08-02T08:28:48.107Z,67.13
2022-08-02T08:29:48.067Z,67.60
2022-08-02T08:30:48.065Z,68.01
2022-08-02T08:31:48.030Z,68.01
2022-08-02T08:32:48.043Z,67.71
2022-08-02T08:33:48.025Z,68.08
2022-08-02T08:34:48.081Z,67.88
2022-08-02T08:35:47.992Z,67.27
2022-08-02T08:36:47.980Z,66.56
2022-08-02T08:37:47.950Z,66.94
2022-08-02T08:38:47.980Z,64.92
2022-08-02T08:39:56.301Z,64.02
2022-08-02T08:40:49.569Z,64.42
2022-08-02T08:41:47.909Z,64.52
2022-08-02T08:42:47.895Z,64.52
2022-08-02T08:43:52.870Z,64.12
2022-08-02T08:44:49.154Z,64.02
2022-08-02T08:45:55.857Z,63.82
2022-08-02T08:46:48.835Z,63.11
2022-08-02T08:47:47.865Z,62.81
2022-08-02T08:48:47.850Z,62.81
2022-08-02T08:49:52.286Z,63.59
2022-08-02T08:50:48.803Z,62.88
2022-08-02T08:51:47.766Z,62.78
2022-08-02T08:52:47.830Z,62.68
2022-08-02T08:53:47.774Z,63.08
2022-08-02T08:54:48.636Z,63.96
2022-08-02T08:55:47.734Z,62.72
2022-08-02T08:56:47.764Z,61.44
2022-08-02T08:57:47.682Z,62.05
2022-08-02T08:58:47.897Z,61.11
2022-08-02T08:59:47.703Z,61.11
2022-08-02T09:00:47.753Z,61.11
2022-08-02T09:01:49.708Z,61.11
2022-08-02T09:02:47.624Z,61.29
2022-08-02T09:03:47.638Z,61.79
2022-08-02T09:04:54.453Z,61.08
2022-08-02T09:05:48.583Z,60.28
2022-08-02T09:06:47.602Z,60.98
2022-08-02T09:07:47.736Z,60.98
2022-08-02T09:08:47.595Z,59.17
2022-08-02T09:09:47.617Z,59.14
2022-08-02T09:10:47.533Z,59.75
2022-08-02T09:11:47.521Z,59.14
2022-08-02T09:12:47.501Z,59.42
2022-08-02T09:13:47.551Z,59.42
2022-08-02T09:14:50.431Z,58.31
2022-08-02T09:15:47.466Z,58.92
2022-08-02T09:16:47.454Z,57.41
2022-08-02T09:17:47.452Z,57.91
2022-08-02T09:18:47.713Z,58.44
2022-08-02T09:19:47.460Z,60.12
2022-08-02T09:20:47.397Z,58.79
2022-08-02T09:21:47.376Z,57.79
2022-08-02T09:22:47.406Z,57.59
2022-08-02T09:23:47.453Z,57.98
2022-08-02T09:24:47.388Z,57.39
2022-08-02T09:25:57.094Z,57.68
2022-08-02T09:26:48.331Z,56.30
2022-08-02T09:27:47.338Z,56.81
2022-08-02T09:28:47.376Z,57.11
2022-08-02T09:30:11.523Z,57.81
2022-08-02T09:30:48.300Z,56.98
2022-08-02T09:31:49.497Z,55.98
2022-08-02T09:32:47.240Z,55.18
2022-08-02T09:33:47.246Z,55.58
2022-08-02T09:34:47.258Z,55.38
2022-08-02T09:36:05.446Z,54.85
2022-08-02T09:36:48.202Z,55.05
2022-08-02T09:37:48.746Z,54.85
2022-08-02T09:38:47.175Z,54.95
2022-08-02T09:39:47.847Z,55.65
2022-08-02T09:40:47.146Z,56.35
2022-08-02T09:41:47.127Z,55.82
2022-08-02T09:42:47.106Z,55.93
2022-08-02T09:44:03.804Z,54.90
2022-08-02T09:44:48.088Z,54.80
2022-08-02T09:45:47.067Z,54.39
2022-08-02T09:46:47.057Z,54.90
2022-08-02T09:47:47.086Z,55.67
2022-08-02T09:48:47.037Z,53.67
2022-08-02T09:49:52.276Z,52.89
2022-08-02T09:50:47.026Z,53.19
2022-08-02T09:51:47.263Z,52.77
2022-08-02T09:52:46.997Z,53.17
2022-08-02T09:53:46.968Z,53.57
2022-08-02T09:54:47.006Z,54.05
2022-08-02T09:55:46.995Z,54.05
2022-08-02T09:56:46.958Z,52.24
2022-08-02T09:57:51.453Z,53.05
2022-08-02T09:58:46.908Z,53.64
2022-08-02T09:59:46.934Z,53.72
2022-08-02T10:00:53.555Z,53.85
2022-08-02T10:01:50.862Z,53.12
2022-08-02T10:02:47.861Z,53.52
2022-08-02T10:03:46.832Z,53.02
2022-08-02T10:04:52.624Z,52.72
2022-08-02T10:05:55.546Z,53.19
2022-08-02T10:06:47.806Z,53.39
2022-08-02T10:07:46.800Z,53.42
2022-08-02T10:08:46.782Z,53.52
2022-08-02T10:09:47.675Z,53.94
2022-08-02T10:10:46.779Z,54.32
2022-08-02T10:11:46.773Z,54.60
2022-08-02T10:12:47.022Z,53.67
2022-08-02T10:13:46.719Z,53.47
2022-08-02T10:14:46.702Z,53.17
2022-08-02T10:15:50.407Z,52.97
2022-08-02T10:16:46.662Z,52.87
2022-08-02T10:17:46.699Z,53.97
2022-08-02T10:18:46.648Z,52.87
2022-08-02T10:20:03.127Z,51.75
2022-08-02T10:20:47.607Z,52.14
2022-08-02T10:21:46.999Z,52.44
2022-08-02T10:22:46.591Z,51.97
2022-08-02T10:23:46.648Z,51.25
2022-08-02T10:24:48.894Z,51.25
2022-08-02T10:25:46.565Z,49.95
2022-08-02T10:26:46.534Z,50.77
2022-08-02T10:28:04.861Z,50.74
2022-08-02T10:28:47.504Z,50.35
2022-08-02T10:29:54.300Z,49.72
2022-08-02T10:30:48.204Z,49.72
2022-08-02T10:31:46.487Z,50.15
2022-08-02T10:32:46.474Z,50.74
2022-08-02T10:33:50.068Z,51.45
2022-08-02T10:34:51.115Z,50.82
2022-08-02T10:35:46.431Z,50.72
2022-08-02T10:36:46.424Z,51.92
2022-08-02T10:37:46.402Z,49.42
2022-08-02T10:38:46.383Z,49.80
2022-08-02T10:39:50.491Z,49.40
2022-08-02T10:40:46.375Z,49.80
2022-08-02T10:41:46.417Z,49.72
2022-08-02T10:42:46.416Z,49.92
2022-08-02T10:43:46.328Z,50.60
2022-08-02T10:44:46.316Z,50.12
2022-08-02T10:45:50.618Z,51.02
2022-08-02T10:46:46.330Z,50.10
2022-08-02T10:47:46.273Z,49.70
2022-08-02T10:48:47.325Z,50.20
2022-08-02T10:49:46.278Z,49.60
2022-08-02T10:50:46.307Z,50.77
2022-08-02T10:51:46.261Z,50.77
2022-08-02T10:52:46.300Z,50.35
2022-08-02T10:53:47.252Z,48.95
2022-08-02T10:54:46.229Z,48.55
2022-08-02T10:55:46.201Z,48.75
2022-08-02T10:56:46.191Z,49.33
2022-08-02T10:57:50.051Z,49.03
2022-08-02T10:58:47.129Z,48.05
2022-08-02T10:59:46.136Z,48.55
2022-08-02T11:00:46.320Z,47.33
2022-08-02T11:01:46.206Z,48.65
2022-08-02T11:02:46.101Z,49.65
2022-08-02T11:03:46.119Z,50.23
2022-08-02T11:04:46.103Z,49.40
2022-08-02T11:05:46.374Z,48.88
2022-08-02T11:06:50.062Z,47.49
2022-08-02T11:07:47.543Z,47.89
2022-08-02T11:08:46.007Z,46.99
2022-08-02T11:09:46.054Z,47.79
2022-08-02T11:10:45.991Z,47.37
2022-08-02T11:11:53.484Z,48.16
2022-08-02T11:12:47.007Z,46.75
2022-08-02T11:13:45.976Z,47.14
2022-08-02T11:14:45.923Z,47.13
2022-08-02T11:15:45.920Z,47.52
2022-08-02T11:16:45.938Z,46.75
2022-08-02T11:17:45.984Z,47.27
2022-08-02T11:18:45.886Z,47.99
2022-08-02T11:19:45.859Z,49.28
2022-08-02T11:20:45.851Z,48.36
2022-08-02T11:21:47.909Z,48.56
2022-08-02T11:22:45.817Z,48.83
2022-08-02T11:23:46.211Z,48.44
2022-08-02T11:24:45.853Z,47.14
2022-08-02T11:26:03.152Z,48.14
2022-08-02T11:26:46.780Z,47.62
2022-08-02T11:27:45.772Z,48.54
2022-08-02T11:28:45.752Z,46.35
2022-08-02T11:29:45.740Z,47.14
2022-08-02T11:30:45.717Z,45.73
2022-08-02T11:31:45.740Z,45.53
2022-08-02T11:32:45.714Z,45.14
2022-08-02T11:33:45.716Z,44.22
2022-08-02T11:34:45.673Z,43.15
2022-08-02T11:35:45.666Z,43.84
2022-08-02T11:36:45.688Z,44.85
2022-08-02T11:37:45.633Z,45.33
2022-08-02T11:38:45.610Z,45.06
2022-08-02T11:39:45.618Z,45.18
2022-08-02T11:40:45.589Z,46.39
2022-08-02T11:41:47.084Z,46.20
2022-08-02T11:42:45.590Z,46.67
2022-08-02T11:43:45.815Z,45.85
2022-08-02T11:44:45.546Z,45.63
2022-08-02T11:45:45.541Z,45.01
2022-08-02T11:46:45.517Z,45.01
2022-08-02T11:47:45.528Z,45.09
2022-08-02T11:48:45.535Z,44.81
2022-08-02T11:49:47.193Z,45.23
2022-08-02T11:50:45.483Z,46.35
2022-08-02T11:51:45.455Z,45.26
2022-08-02T11:52:45.488Z,45.43
2022-08-02T11:53:45.495Z,45.33
2022-08-02T11:54:45.456Z,45.43
2022-08-02T11:55:46.130Z,44.14
2022-08-02T11:56:45.398Z,43.94
2022-08-02T11:58:04.859Z,44.44
2022-08-02T11:58:46.375Z,44.54
2022-08-02T11:59:45.366Z,44.44
2022-08-02T12:00:45.348Z,43.64
2022-08-02T12:01:46.539Z,44.12
2022-08-02T12:02:45.372Z,44.02
2022-08-02T12:03:45.390Z,44.10
2022-08-02T12:04:45.291Z,44.93
2022-08-02T12:06:04.561Z,44.62
2022-08-02T12:06:46.300Z,43.90
2022-08-02T12:07:45.919Z,44.29
2022-08-02T12:08:54.564Z,44.97
2022-08-02T12:09:46.287Z,43.58
2022-08-02T12:10:45.283Z,43.50
2022-08-02T12:11:45.207Z,44.32
2022-08-02T12:12:45.222Z,45.47
2022-08-02T12:13:45.185Z,44.40
2022-08-02T12:14:46.166Z,44.18
2022-08-02T12:15:45.175Z,43.58
2022-08-02T12:16:45.134Z,43.56
2022-08-02T12:17:47.693Z,43.93
2022-08-02T12:18:45.134Z,42.82
2022-08-02T12:19:45.119Z,43.34
2022-08-02T12:20:45.085Z,44.09
2022-08-02T12:21:45.095Z,44.07
2022-08-02T12:22:45.130Z,42.38
2022-08-02T12:24:00.559Z,42.90
2022-08-02T12:24:46.047Z,43.20
2022-08-02T12:25:45.032Z,42.90
2022-08-02T12:26:45.016Z,42.60
2022-08-02T12:27:45.032Z,42.92
2022-08-02T12:28:48.837Z,44.21
2022-08-02T12:29:57.853Z,43.70
2022-08-02T12:30:45.977Z,42.80
2022-08-02T12:31:57.306Z,43.12
2022-08-02T12:32:45.941Z,43.30
2022-08-02T12:33:45.003Z,43.00
2022-08-02T12:34:44.975Z,42.11
2022-08-02T12:35:44.946Z,41.61
2022-08-02T12:36:44.887Z,42.38
2022-08-02T12:37:44.878Z,42.57
2022-08-02T12:38:44.877Z,41.99
2022-08-02T12:39:44.858Z,41.49
2022-08-02T12:40:44.884Z,41.22
2022-08-02T12:41:54.775Z,42.90
2022-08-02T12:42:45.832Z,42.11
2022-08-02T12:43:45.478Z,41.91
2022-08-02T12:44:44.783Z,41.81
2022-08-02T12:45:48.531Z,42.21
2022-08-02T12:46:45.744Z,42.11
2022-08-02T12:47:44.765Z,40.70
2022-08-02T12:48:56.790Z,39.59
2022-08-02T12:49:45.844Z,40.88
2022-08-02T12:50:44.761Z,41.04
2022-08-02T12:51:51.227Z,39.34
2022-08-02T12:52:47.130Z,39.73