createdAt,value
2018-11-03T00:01:00.469Z,99.90
2018-11-03T00:03:29.212Z,99.90
2018-11-03T00:05:58.211Z,99.90
2018-11-03T00:08:26.993Z,99.90
2018-11-03T00:10:55.672Z,99.90
2018-11-03T00:13:24.663Z,99.90
2018-11-03T00:15:53.447Z,99.90
2018-11-03T00:18:22.155Z,99.90
2018-11-03T00:20:50.926Z,99.90
2018-11-03T00:23:19.736Z,99.90
2018-11-03T00:25:48.478Z,99.90
2018-11-03T00:28:17.203Z,99.90
2018-11-03T00:30:45.888Z,99.90
2018-11-03T00:33:14.991Z,99.90
2018-11-03T00:35:43.832Z,99.90
2018-11-03T00:38:12.560Z,99.90
2018-11-03T00:40:41.282Z,99.90
2018-11-03T00:43:10.033Z,99.90
2018-11-03T00:45:38.731Z,99.90
2018-11-03T00:48:07.351Z,99.90
2018-11-03T00:50:35.610Z,99.90
2018-11-03T00:53:04.127Z,99.90
2018-11-03T00:55:32.325Z,99.90
2018-11-03T00:58:00.543Z,99.90
2018-11-03T01:00:28.806Z,99.90
2018-11-03T01:02:57.082Z,99.90
2018-11-03T01:05:25.344Z,99.90
2018-11-03T01:07:53.621Z,99.90
2018-11-03T01:10:21.877Z,99.90
2018-11-03T01:12:50.103Z,99.90
2018-11-03T01:15:18.684Z,99.90
2018-11-03T01:17:47.061Z,99.90
2018-11-03T01:20:16.461Z,99.90
2018-11-03T01:22:45.307Z,99.90
2018-11-03T01:25:13.519Z,99.90
2018-11-03T01:27:41.794Z,99.90
2018-11-03T01:30:13.654Z,99.90
2018-11-03T01:32:42.029Z,99.90
2018-11-03T01:35:10.429Z,99.90
2018-11-03T01:37:39.285Z,99.90
2018-11-03T01:40:09.865Z,99.90
2018-11-03T01:42:38.479Z,99.90
2018-11-03T01:45:06.875Z,99.90
2018-11-03T01:47:35.521Z,99.90
2018-11-03T01:50:05.925Z,99.90
2018-11-03T01:52:34.717Z,99.90
2018-11-03T01:55:03.074Z,99.90
2018-11-03T01:57:31.356Z,99.90
2018-11-03T01:59:59.601Z,99.90
2018-11-03T02:02:28.017Z,99.90
2018-11-03T02:04:56.298Z,99.90
2018-11-03T02:07:24.534Z,99.90
2018-11-03T02:09:52.748Z,99.90
2018-11-03T02:12:21.001Z,99.90
2018-11-03T02:14:49.269Z,99.90
2018-11-03T02:17:17.549Z,99.90
2018-11-03T02:19:46.007Z,99.90
2018-11-03T02:22:14.220Z,99.90
2018-11-03T02:24:42.581Z,99.90
2018-11-03T02:27:10.845Z,99.90
2018-11-03T02:29:39.210Z,99.90
2018-11-03T02:32:07.444Z,99.90
2018-11-03T02:34:35.670Z,99.90
2018-11-03T02:37:04.206Z,99.90
2018-11-03T02:39:32.418Z,99.90
2018-11-03T02:42:00.648Z,99.90
2018-11-03T02:44:28.874Z,99.90
2018-11-03T02:46:57.303Z,99.90
2018-11-03T02:49:25.534Z,99.90
2018-11-03T02:51:53.745Z,99.90
2018-11-03T02:54:21.957Z,99.90
2018-11-03T02:56:50.205Z,99.90
2018-11-03T02:59:18.447Z,99.90
2018-11-03T03:01:46.661Z,99.90
2018-11-03T03:04:15.345Z,99.90
2018-11-03T03:06:43.625Z,99.90
2018-11-03T03:09:11.885Z,99.90
2018-11-03T03:11:40.150Z,99.90
2018-11-03T03:14:08.425Z,99.90
2018-11-03T03:16:36.689Z,99.90
2018-11-03T03:19:05.362Z,99.90
2018-11-03T03:21:33.589Z,99.90
2018-11-03T03:24:01.905Z,99.90
2018-11-03T03:26:30.141Z,99.90
2018-11-03T03:28:58.415Z,99.90
2018-11-03T03:31:26.646Z,99.90
2018-11-03T03:33:54.884Z,99.90
2018-11-03T03:36:23.134Z,99.90
2018-11-03T03:38:51.471Z,99.90
2018-11-03T03:41:19.701Z,99.90
2018-11-03T03:43:47.976Z,99.90
2018-11-03T03:46:16.225Z,99.90
2018-11-03T03:48:44.506Z,99.90
2018-11-03T03:51:12.757Z,99.90
2018-11-03T03:53:41.005Z,99.90
2018-11-03T03:56:09.233Z,99.90
2018-11-03T03:58:37.553Z,99.90
2018-11-03T04:01:05.821Z,99.90
2018-11-03T04:03:34.045Z,99.90
2018-11-03T04:06:02.334Z,99.90
2018-11-03T04:08:30.589Z,99.90
2018-11-03T04:10:58.825Z,99.90
2018-11-03T04:13:27.067Z,99.90
2018-11-03T04:15:55.572Z,99.90
2018-11-03T04:18:23.821Z,99.90
2018-11-03T04:20:52.102Z,99.90
2018-11-03T04:23:20.361Z,99.90
2018-11-03T04:25:48.659Z,99.90
2018-11-03T04:28:16.914Z,99.90
2018-11-03T04:30:45.173Z,99.90
2018-11-03T04:33:13.390Z,99.90
2018-11-03T04:35:41.629Z,99.90
2018-11-03T04:38:10.039Z,99.90
2018-11-03T04:40:38.254Z,99.90
2018-11-03T04:43:06.501Z,99.90
2018-11-03T04:45:34.759Z,99.90
2018-11-03T04:48:02.978Z,99.90
2018-11-03T04:50:31.209Z,99.90
2018-11-03T04:52:59.433Z,99.90
2018-11-03T04:55:27.708Z,99.90
2018-11-03T04:57:55.961Z,99.90
2018-11-03T05:00:24.201Z,99.90
2018-11-03T05:02:52.413Z,99.90
2018-11-03T05:05:20.704Z,99.90
2018-11-03T05:07:48.932Z,99.90
2018-11-03T05:10:17.178Z,99.90
2018-11-03T05:12:45.419Z,99.90
2018-11-03T05:15:13.714Z,99.90
2018-11-03T05:17:41.961Z,99.90
2018-11-03T05:20:10.218Z,99.90
2018-11-03T05:22:38.734Z,99.90
2018-11-03T05:25:06.986Z,99.90
2018-11-03T05:27:35.241Z,99.90
2018-11-03T05:30:03.589Z,99.90
2018-11-03T05:32:31.845Z,99.90
2018-11-03T05:35:00.115Z,99.90
2018-11-03T05:37:28.378Z,99.90
2018-11-03T05:39:56.638Z,99.90
2018-11-03T05:42:24.930Z,99.90
2018-11-03T05:44:53.193Z,99.90
2018-11-03T05:47:21.454Z,99.90
2018-11-03T05:49:49.663Z,99.90
2018-11-03T05:52:17.905Z,99.90
2018-11-03T05:54:46.132Z,99.90
2018-11-03T05:57:14.348Z,99.90
2018-11-03T05:59:42.594Z,99.90
2018-11-03T06:02:10.825Z,99.90
2018-11-03T06:04:39.097Z,99.90
2018-11-03T06:07:07.401Z,99.90
2018-11-03T06:09:35.642Z,99.90
2018-11-03T06:12:03.937Z,99.90
2018-11-03T06:14:32.217Z,99.90
2018-11-03T06:17:00.489Z,99.90
2018-11-03T06:19:28.941Z,99.90
2018-11-03T06:21:57.141Z,99.90
2018-11-03T06:24:25.652Z,99.90
2018-11-03T06:26:53.905Z,99.90
2018-11-03T06:29:22.161Z,99.90
2018-11-03T06:31:50.368Z,99.90
2018-11-03T06:34:18.614Z,99.90
2018-11-03T06:36:46.829Z,99.90
2018-11-03T06:39:15.055Z,99.90
2018-11-03T06:41:43.276Z,99.90
2018-11-03T06:44:11.506Z,99.90
2018-11-03T06:46:39.770Z,99.90
2018-11-03T06:49:13.477Z,99.90
2018-11-03T06:51:41.901Z,99.90
2018-11-03T06:54:10.133Z,99.90
2018-11-03T06:56:38.359Z,99.90
2018-11-03T06:59:06.934Z,99.90
2018-11-03T07:01:35.121Z,99.90
2018-11-03T07:04:03.405Z,99.90
2018-11-03T07:06:31.630Z,99.90
2018-11-03T07:08:59.899Z,99.90
2018-11-03T07:11:28.154Z,99.90
2018-11-03T07:13:56.400Z,99.90
2018-11-03T07:16:24.650Z,99.90
2018-11-03T07:18:53.064Z,99.90
2018-11-03T07:21:21.312Z,99.90
2018-11-03T07:23:49.867Z,99.90
2018-11-03T07:26:18.100Z,99.90
2018-11-03T07:28:46.366Z,99.90
2018-11-03T07:31:14.621Z,99.90
2018-11-03T07:33:43.080Z,99.90
2018-11-03T07:36:11.761Z,99.90
2018-11-03T07:38:39.997Z,99.90
2018-11-03T07:41:08.450Z,99.90
2018-11-03T07:43:36.545Z,99.90
2018-11-03T07:46:05.290Z,99.90
2018-11-03T07:48:33.616Z,99.90
2018-11-03T07:51:02.035Z,99.90
2018-11-03T07:53:30.417Z,99.90
2018-11-03T07:55:58.634Z,99.90
2018-11-03T07:58:26.902Z,99.90
2018-11-03T08:00:55.169Z,99.90
2018-11-03T08:03:23.457Z,99.90
2018-11-03T08:05:51.726Z,99.90
2018-11-03T08:08:20.281Z,99.90
2018-11-03T08:10:48.532Z,99.90
2018-11-03T08:13:16.814Z,99.90
2018-11-03T08:15:45.266Z,99.90
2018-11-03T08:18:13.383Z,99.90
2018-11-03T08:20:41.622Z,99.90
2018-11-03T08:23:10.039Z,99.90
2018-11-03T08:25:38.311Z,99.90
2018-11-03T08:28:06.604Z,99.90
2018-11-03T08:30:35.078Z,99.90
2018-11-03T08:33:03.304Z,99.90
2018-11-03T08:35:31.520Z,99.90
2018-11-03T08:37:59.737Z,99.90
2018-11-03T08:40:27.938Z,99.90
2018-11-03T08:42:56.168Z,99.90
2018-11-03T08:45:24.358Z,99.90
2018-11-03T08:47:52.586Z,99.90
2018-11-03T08:50:20.773Z,99.90
2018-11-03T08:52:49.250Z,99.90
2018-11-03T08:55:17.453Z,99.90
2018-11-03T08:57:45.805Z,99.90
2018-11-03T09:00:15.102Z,99.90
2018-11-03T09:02:43.974Z,99.90
2018-11-03T09:05:12.649Z,99.70
2018-11-03T09:07:41.146Z,99.00
2018-11-03T09:10:11.517Z,98.80
2018-11-03T09:12:39.979Z,98.20
2018-11-03T09:15:10.049Z,97.50
2018-11-03T09:17:38.918Z,97.60
2018-11-03T09:20:08.029Z,97.40
2018-11-03T09:22:37.088Z,97.10
2018-11-03T09:25:06.829Z,96.20
2018-11-03T09:27:35.073Z,95.80
2018-11-03T09:30:03.349Z,96.00
2018-11-03T09:32:31.569Z,95.30
2018-11-03T09:35:00.096Z,95.30
2018-11-03T09:37:28.471Z,94.60
2018-11-03T09:39:56.698Z,94.50
2018-11-03T09:42:24.954Z,94.40
2018-11-03T09:44:54.008Z,94.30
2018-11-03T09:47:22.234Z,93.30
2018-11-03T09:49:50.570Z,92.60
2018-11-03T09:52:18.793Z,92.40
2018-11-03T09:54:47.069Z,91.70
2018-11-03T09:57:15.351Z,91.90
2018-11-03T09:59:43.588Z,92.40
2018-11-03T10:02:11.891Z,91.30
2018-11-03T10:04:40.167Z,91.10
2018-11-03T10:07:08.622Z,91.40
2018-11-03T10:09:36.833Z,91.30
2018-11-03T10:12:05.341Z,90.80
2018-11-03T10:14:33.575Z,90.50
2018-11-03T10:17:01.871Z,90.40
2018-11-03T10:19:30.109Z,90.20
2018-11-03T10:21:58.424Z,89.60
2018-11-03T10:24:26.606Z,89.40
2018-11-03T10:26:54.874Z,89.80
2018-11-03T10:29:23.135Z,89.40
2018-11-03T10:31:51.385Z,89.40
2018-11-03T10:34:19.611Z,90.00
2018-11-03T10:36:47.911Z,89.60
2018-11-03T10:39:16.287Z,89.20
2018-11-03T10:41:44.613Z,89.10
2018-11-03T10:44:12.921Z,88.60
2018-11-03T10:46:41.235Z,88.60
2018-11-03T10:49:09.715Z,87.50
2018-11-03T10:51:38.026Z,87.10
2018-11-03T10:54:06.538Z,87.30
2018-11-03T10:56:34.789Z,87.20
2018-11-03T10:59:03.082Z,87.40
2018-11-03T11:01:36.785Z,86.50
2018-11-03T11:04:10.257Z,86.70
2018-11-03T11:06:43.841Z,88.10
2018-11-03T11:09:17.375Z,87.90
2018-11-03T11:11:51.069Z,87.40
2018-11-03T11:14:19.961Z,87.90
2018-11-03T11:16:48.192Z,89.10
2018-11-03T11:19:16.437Z,86.90
2018-11-03T11:21:44.766Z,87.70
2018-11-03T11:24:13.130Z,87.10
2018-11-03T11:26:41.393Z,87.10
2018-11-03T11:29:09.791Z,88.30
2018-11-03T11:31:38.109Z,89.40
2018-11-03T11:34:06.549Z,89.20
2018-11-03T11:36:34.990Z,89.10
2018-11-03T11:39:03.931Z,88.80
2018-11-03T11:41:32.210Z,88.40
2018-11-03T11:44:00.431Z,88.10
2018-11-03T11:46:28.699Z,88.10
2018-11-03T11:48:57.035Z,89.10
2018-11-03T11:51:25.285Z,90.00
2018-11-03T11:53:53.557Z,90.80
2018-11-03T11:56:21.871Z,91.20
2018-11-03T11:58:50.091Z,92.00
2018-11-03T12:01:18.411Z,93.00
2018-11-03T12:03:46.697Z,93.70
2018-11-03T12:06:15.170Z,93.90
2018-11-03T12:08:43.364Z,94.30
2018-11-03T12:11:11.930Z,94.90
2018-11-03T12:13:40.179Z,95.30
2018-11-03T12:16:08.468Z,95.50
2018-11-03T12:18:36.691Z,95.80
2018-11-03T12:21:04.972Z,96.20
2018-11-03T12:23:33.417Z,96.20
2018-11-03T12:26:01.900Z,96.10
2018-11-03T12:28:30.238Z,95.80
2018-11-03T12:30:58.865Z,95.50
2018-11-03T12:33:27.088Z,95.20
2018-11-03T12:35:55.300Z,95.30
2018-11-03T12:38:23.830Z,95.50
2018-11-03T12:40:52.155Z,95.90
2018-11-03T12:43:20.330Z,96.20
2018-11-03T12:45:48.527Z,96.20
2018-11-03T12:48:17.084Z,95.70
2018-11-03T12:50:46.005Z,95.70
2018-11-03T12:53:14.226Z,95.70
2018-11-03T12:55:42.469Z,96.00
2018-11-03T12:58:10.757Z,96.00
2018-11-03T13:00:39.335Z,96.20
2018-11-03T13:03:07.951Z,96.80
2018-11-03T13:05:36.151Z,97.20
2018-11-03T13:08:04.394Z,97.60
2018-11-03T13:10:32.715Z,97.70
2018-11-03T13:13:01.094Z,97.80
2018-11-03T13:15:29.381Z,98.10
2018-11-03T13:17:57.597Z,98.10
2018-11-03T13:20:25.923Z,98.40
2018-11-03T13:22:54.314Z,98.70
2018-11-03T13:25:22.406Z,98.70
2018-11-03T13:27:50.679Z,98.90
2018-11-03T13:30:18.963Z,99.10
2018-11-03T13:32:47.211Z,99.40
2018-11-03T13:35:15.485Z,99.90
2018-11-03T13:37:43.736Z,99.90
2018-11-03T13:40:13.240Z,99.90
2018-11-03T13:42:41.948Z,99.90
2018-11-03T13:45:10.738Z,99.90
2018-11-03T13:47:39.555Z,99.90
2018-11-03T13:50:11.279Z,99.90
2018-11-03T13:52:39.813Z,99.90
2018-11-03T13:55:08.626Z,99.90
2018-11-03T13:57:36.881Z,99.90
2018-11-03T14:00:06.386Z,99.90
2018-11-03T14:02:34.919Z,99.90
2018-11-03T14:05:03.196Z,99.90
2018-11-03T14:07:31.430Z,99.90
2018-11-03T14:09:59.851Z,99.90
2018-11-03T14:12:28.083Z,99.90
2018-11-03T14:14:56.485Z,99.90
2018-11-03T14:17:24.713Z,99.90
2018-11-03T14:19:52.977Z,99.90
2018-11-03T14:22:21.237Z,99.90
2018-11-03T14:24:49.777Z,99.90
2018-11-03T14:27:18.096Z,99.90
2018-11-03T14:29:46.297Z,99.90
2018-11-03T14:32:14.553Z,99.90
2018-11-03T14:34:42.744Z,99.90
2018-11-03T14:37:10.961Z,99.90
2018-11-03T14:39:39.176Z,99.90
2018-11-03T14:42:07.657Z,99.90
2018-11-03T14:44:35.933Z,99.90
2018-11-03T14:47:04.121Z,99.90
2018-11-03T14:49:32.333Z,99.90
2018-11-03T14:52:00.533Z,99.90
2018-11-03T14:54:28.754Z,99.90
2018-11-03T14:56:56.993Z,99.90
2018-11-03T14:59:25.279Z,99.90
2018-11-03T15:01:53.493Z,99.90
2018-11-03T15:04:21.773Z,99.90
2018-11-03T15:06:50.069Z,99.90
2018-11-03T15:09:18.333Z,99.90
2018-11-03T15:11:46.562Z,99.90
2018-11-03T15:14:14.890Z,99.90
2018-11-03T15:16:43.301Z,99.90
2018-11-03T15:19:11.529Z,99.90
2018-11-03T15:21:39.924Z,99.90
2018-11-03T15:24:08.173Z,99.90
2018-11-03T15:26:36.501Z,99.90
2018-11-03T15:29:04.877Z,99.90
2018-11-03T15:31:33.108Z,99.90
2018-11-03T15:34:01.321Z,99.90
2018-11-03T15:36:29.582Z,99.90
2018-11-03T15:38:57.908Z,99.90
2018-11-03T15:41:26.197Z,99.90
2018-11-03T15:43:54.389Z,99.90
2018-11-03T15:46:22.742Z,99.90
2018-11-03T15:48:51.119Z,99.90
2018-11-03T15:51:19.497Z,99.90
2018-11-03T15:53:47.910Z,99.90
2018-11-03T15:56:16.431Z,99.90
2018-11-03T15:58:44.669Z,99.90
2018-11-03T16:01:12.926Z,99.90
2018-11-03T16:03:41.126Z,99.90
2018-11-03T16:06:09.394Z,99.90
2018-11-03T16:08:37.658Z,99.90
2018-11-03T16:11:05.966Z,99.90
2018-11-03T16:13:34.384Z,99.90
2018-11-03T16:16:02.609Z,99.90
2018-11-03T16:18:30.877Z,99.90
2018-11-03T16:20:59.078Z,99.90
2018-11-03T16:23:27.551Z,99.90
2018-11-03T16:25:55.803Z,99.90
2018-11-03T16:28:24.055Z,99.90
2018-11-03T16:30:52.245Z,99.90
2018-11-03T16:33:20.513Z,99.90
2018-11-03T16:35:48.721Z,99.90
2018-11-03T16:38:17.520Z,99.90
2018-11-03T16:40:45.638Z,99.90
2018-11-03T16:43:13.837Z,99.90
2018-11-03T16:45:42.139Z,99.90
2018-11-03T16:48:10.291Z,99.90
2018-11-03T16:50:38.517Z,99.90
2018-11-03T16:53:06.715Z,99.90
2018-11-03T16:55:35.218Z,99.90
2018-11-03T16:58:03.571Z,99.90
2018-11-03T17:00:31.985Z,99.90
2018-11-03T17:03:00.329Z,99.90
2018-11-03T17:05:28.549Z,99.90
2018-11-03T17:07:56.741Z,99.90
2018-11-03T17:10:24.966Z,99.90
2018-11-03T17:12:53.413Z,99.90
2018-11-03T17:15:21.650Z,99.90
2018-11-03T17:17:49.910Z,99.90
2018-11-03T17:20:18.134Z,99.90
2018-11-03T17:22:46.493Z,99.90
2018-11-03T17:25:14.796Z,99.90
2018-11-03T17:27:43.074Z,99.90
2018-11-03T17:30:13.388Z,99.90
2018-11-03T17:32:41.961Z,99.90
2018-11-03T17:35:10.536Z,99.90
2018-11-03T17:37:38.811Z,99.90
2018-11-03T17:40:07.917Z,99.90
2018-11-03T17:42:36.191Z,99.90
2018-11-03T17:45:05.397Z,99.90
2018-11-03T17:47:33.916Z,99.90
2018-11-03T17:50:02.218Z,99.90
2018-11-03T17:52:30.434Z,99.90
2018-11-03T17:54:58.790Z,99.90
2018-11-03T17:57:27.010Z,99.90
2018-11-03T17:59:55.412Z,99.90
2018-11-03T18:02:23.605Z,99.90
2018-11-03T18:04:52.167Z,99.90
2018-11-03T18:07:20.367Z,99.90
2018-11-03T18:09:48.571Z,99.90
2018-11-03T18:12:16.791Z,99.90
2018-11-03T18:14:44.998Z,99.90
2018-11-03T18:17:13.262Z,99.90
2018-11-03T18:19:41.571Z,99.90
2018-11-03T18:22:09.761Z,99.90
2018-11-03T18:24:38.025Z,99.90
2018-11-03T18:27:06.270Z,99.90
2018-11-03T18:29:34.603Z,99.90
2018-11-03T18:32:02.825Z,99.90
2018-11-03T18:34:31.100Z,99.90
2018-11-03T18:36:59.314Z,99.90
2018-11-03T18:39:27.605Z,99.90
2018-11-03T18:41:55.832Z,99.90
2018-11-03T18:44:24.077Z,99.90
2018-11-03T18:46:52.273Z,99.90
2018-11-03T18:49:20.505Z,99.90
2018-11-03T18:51:48.744Z,99.90
2018-11-03T18:54:17.178Z,99.90
2018-11-03T18:56:45.395Z,99.90
2018-11-03T18:59:13.689Z,99.90
2018-11-03T19:01:41.945Z,99.90
2018-11-03T19:04:10.187Z,99.90
2018-11-03T19:06:38.488Z,99.90
2018-11-03T19:09:07.610Z,99.90
2018-11-03T19:11:35.906Z,99.90
2018-11-03T19:14:04.425Z,99.90
2018-11-03T19:16:32.648Z,99.90
2018-11-03T19:19:01.027Z,99.90
2018-11-03T19:21:29.485Z,99.90
2018-11-03T19:23:58.000Z,99.90
2018-11-03T19:26:26.261Z,99.90
2018-11-03T19:28:54.655Z,99.90
2018-11-03T19:31:23.103Z,99.90
2018-11-03T19:33:51.590Z,99.90
2018-11-03T19:36:20.865Z,99.90
2018-11-03T19:38:49.359Z,99.90
2018-11-03T19:41:17.929Z,99.90
2018-11-03T19:43:46.454Z,99.90
2018-11-03T19:46:15.087Z,99.90
2018-11-03T19:48:43.568Z,99.90
2018-11-03T19:51:12.090Z,99.90
2018-11-03T19:53:40.575Z,99.90
2018-11-03T19:56:09.063Z,99.90
2018-11-03T19:58:37.639Z,99.90
2018-11-03T20:01:06.191Z,99.90
2018-11-03T20:03:34.684Z,99.90
2018-11-03T20:06:03.339Z,99.90
2018-11-03T20:08:31.850Z,99.90
2018-11-03T20:11:00.481Z,99.90
2018-11-03T20:13:29.014Z,99.90
2018-11-03T20:15:57.513Z,99.90
2018-11-03T20:18:26.176Z,99.90
2018-11-03T20:20:54.974Z,99.90
2018-11-03T20:23:23.445Z,99.90
2018-11-03T20:25:52.233Z,99.90
2018-11-03T20:28:20.924Z,99.90
2018-11-03T20:30:49.506Z,99.90
2018-11-03T20:33:18.009Z,99.90
2018-11-03T20:35:47.406Z,99.90
2018-11-03T20:38:15.874Z,99.90
2018-11-03T20:40:44.334Z,99.90
2018-11-03T20:43:13.105Z,99.90
2018-11-03T20:45:41.636Z,99.90
2018-11-03T20:48:10.105Z,99.90
2018-11-03T20:50:38.569Z,99.90
2018-11-03T20:53:07.130Z,99.90
2018-11-03T20:55:35.597Z,99.90
2018-11-03T20:58:04.116Z,99.90
2018-11-03T21:00:32.558Z,99.90
2018-11-03T21:03:01.082Z,99.90
2018-11-03T21:05:30.902Z,99.90
2018-11-03T21:07:59.424Z,99.90
2018-11-03T21:10:27.894Z,99.90
2018-11-03T21:12:56.442Z,99.90
2018-11-03T21:15:24.957Z,99.90
2018-11-03T21:19:22.863Z,99.90
2018-11-03T21:21:51.190Z,99.90
2018-11-03T21:24:19.835Z,99.90
2018-11-03T21:26:48.265Z,99.90
2018-11-03T21:29:16.638Z,99.90
2018-11-03T21:31:45.029Z,99.90
2018-11-03T21:34:13.319Z,99.90
2018-11-03T21:36:41.760Z,99.90
2018-11-03T21:39:11.342Z,99.90
2018-11-03T21:41:39.720Z,99.90
2018-11-03T21:44:08.536Z,99.90
2018-11-03T21:46:36.932Z,99.90
2018-11-03T21:49:05.370Z,99.90
2018-11-03T21:51:33.621Z,99.90
2018-11-03T21:54:01.858Z,99.90
2018-11-03T21:56:30.339Z,99.90
2018-11-03T21:58:58.553Z,99.90
2018-11-03T22:01:26.829Z,99.90
2018-11-03T22:03:55.076Z,99.90
2018-11-03T22:06:23.300Z,99.90
2018-11-03T22:08:51.533Z,99.90
2018-11-03T22:11:19.734Z,99.90
2018-11-03T22:13:47.986Z,99.90
2018-11-03T22:16:16.233Z,99.90
2018-11-03T22:18:44.457Z,99.90
2018-11-03T22:21:12.713Z,99.90
2018-11-03T22:23:40.990Z,99.90
2018-11-03T22:26:09.210Z,99.90
2018-11-03T22:28:37.469Z,99.90
2018-11-03T22:31:05.734Z,99.90
2018-11-03T22:33:34.015Z,99.90
2018-11-03T22:36:02.509Z,99.90
2018-11-03T22:38:31.026Z,99.90
2018-11-03T22:40:59.247Z,99.90
2018-11-03T22:43:27.481Z,99.90
2018-11-03T22:45:55.674Z,99.90
2018-11-03T22:48:23.894Z,99.90
2018-11-03T22:50:52.163Z,99.90
2018-11-03T22:53:20.305Z,99.90
2018-11-03T22:55:48.781Z,99.90
2018-11-03T22:58:16.985Z,99.90
2018-11-03T23:00:50.446Z,99.90
2018-11-03T23:03:18.669Z,99.90
2018-11-03T23:05:47.066Z,99.90
2018-11-03T23:08:15.316Z,99.90
2018-11-03T23:10:43.643Z,99.90
2018-11-03T23:13:11.966Z,99.90
2018-11-03T23:15:40.137Z,99.90
2018-11-03T23:18:08.513Z,99.90
2018-11-03T23:20:36.757Z,99.90
2018-11-03T23:23:05.007Z,99.90
2018-11-03T23:25:33.480Z,99.90
2018-11-03T23:28:01.713Z,99.90
2018-11-03T23:30:29.937Z,99.90
2018-11-03T23:32:58.162Z,99.90
2018-11-03T23:35:26.385Z,99.90
2018-11-03T23:37:54.695Z,99.90
2018-11-03T23:40:23.074Z,99.90
2018-11-03T23:42:51.278Z,99.90
2018-11-03T23:45:19.527Z,99.90
2018-11-03T23:47:47.730Z,99.90
2018-11-03T23:50:15.988Z,99.90
2018-11-03T23:52:47.256Z,99.90
2018-11-03T23:55:15.498Z,99.90
2018-11-03T23:57:43.782Z,99.90
