createdAt,value
2019-05-25T00:02:03.750Z,21.17
2019-05-25T00:07:07.911Z,21.62
2019-05-25T00:09:40.964Z,23.10
2019-05-25T00:12:13.583Z,14.85
2019-05-25T00:14:46.650Z,20.35
2019-05-25T00:17:20.019Z,23.95
2019-05-25T00:19:52.507Z,22.58
2019-05-25T00:24:56.719Z,25.17
2019-05-25T00:27:29.306Z,23.95
2019-05-25T00:30:02.121Z,19.42
2019-05-25T00:32:36.717Z,24.32
2019-05-25T00:35:09.956Z,26.87
2019-05-25T00:37:43.299Z,26.02
2019-05-25T00:42:49.209Z,27.32
2019-05-25T00:45:31.708Z,17.48
2019-05-25T00:48:05.303Z,17.67
2019-05-25T00:50:38.420Z,7.95
2019-05-25T00:53:11.106Z,26.27
2019-05-25T00:55:43.989Z,24.32
2019-05-25T00:58:16.391Z,27.10
2019-05-25T01:00:49.022Z,9.50
2019-05-25T01:03:21.500Z,20.40
2019-05-25T01:05:54.478Z,20.23
2019-05-25T01:08:27.278Z,17.07
2019-05-25T01:13:31.316Z,18.85
2019-05-25T01:16:04.068Z,15.90
2019-05-25T01:18:36.624Z,23.00
2019-05-25T01:21:09.740Z,26.60
2019-05-25T01:23:42.378Z,23.07
2019-05-25T01:26:15.631Z,14.13
2019-05-25T01:28:48.335Z,19.40
2019-05-25T01:31:21.297Z,19.02
2019-05-25T01:33:54.804Z,12.65
2019-05-25T01:36:37.766Z,12.45
2019-05-25T01:39:10.613Z,12.03
2019-05-25T01:41:44.868Z,11.53
2019-05-25T01:44:17.435Z,19.32
2019-05-25T01:46:50.338Z,18.87
2019-05-25T01:49:22.804Z,5.00
2019-05-25T01:51:55.416Z,12.95
2019-05-25T01:54:27.639Z,10.93
2019-05-25T01:57:00.585Z,22.05
2019-05-25T01:59:33.717Z,18.37
2019-05-25T02:02:06.699Z,17.98
2019-05-25T02:04:39.371Z,16.50
2019-05-25T02:07:12.786Z,11.60
2019-05-25T02:09:45.341Z,11.03
2019-05-25T02:12:17.647Z,16.48
2019-05-25T02:14:50.227Z,5.50
2019-05-25T02:17:22.857Z,20.00
2019-05-25T02:20:02.088Z,24.85
2019-05-25T02:22:37.279Z,21.62
2019-05-25T02:25:17.563Z,16.73
2019-05-25T02:27:44.182Z,16.62
2019-05-25T02:30:19.485Z,17.45
2019-05-25T02:32:52.551Z,17.20
2019-05-25T02:38:00.514Z,20.00
2019-05-25T02:40:33.112Z,16.07
2019-05-25T02:43:08.311Z,18.92
2019-05-25T02:45:41.423Z,20.88
2019-05-25T02:48:14.585Z,18.92
2019-05-25T02:53:19.099Z,14.70
2019-05-25T02:55:51.436Z,14.58
2019-05-25T02:58:24.568Z,17.27
2019-05-25T03:00:59.372Z,12.07
2019-05-25T03:03:32.300Z,15.90
2019-05-25T03:06:08.036Z,16.85
2019-05-25T03:08:41.654Z,13.45
2019-05-25T03:11:14.145Z,15.70
2019-05-25T03:13:48.121Z,15.78
2019-05-25T03:16:20.623Z,16.60
2019-05-25T03:18:53.797Z,18.87
2019-05-25T03:21:26.446Z,17.65
2019-05-25T03:23:59.185Z,18.30
2019-05-25T03:26:31.617Z,17.17
2019-05-25T03:29:04.569Z,16.73
2019-05-25T03:31:41.179Z,18.10
2019-05-25T03:34:16.305Z,17.00
2019-05-25T03:36:49.468Z,18.82
2019-05-25T03:39:25.979Z,17.07
2019-05-25T03:41:58.451Z,16.00
2019-05-25T03:47:02.881Z,16.05
2019-05-25T03:49:35.807Z,16.52
2019-05-25T03:52:08.861Z,16.55
2019-05-25T03:54:41.830Z,16.35
2019-05-25T03:57:15.621Z,22.02
2019-05-25T03:59:48.440Z,15.00
2019-05-25T04:02:21.182Z,16.02
2019-05-25T04:04:56.649Z,18.23
2019-05-25T04:07:29.727Z,16.93
2019-05-25T04:10:02.905Z,17.30
2019-05-25T04:12:35.457Z,15.38
2019-05-25T04:15:09.436Z,16.77
2019-05-25T04:17:42.283Z,18.60
2019-05-25T04:20:15.292Z,15.18
2019-05-25T04:22:48.019Z,17.52
2019-05-25T04:25:20.971Z,15.95
2019-05-25T04:30:25.384Z,14.40
2019-05-25T04:32:57.878Z,13.60
2019-05-25T04:38:02.016Z,4.50
2019-05-25T04:40:37.869Z,11.90
2019-05-25T04:43:11.289Z,13.40
2019-05-25T04:45:44.372Z,13.32
2019-05-25T04:48:31.075Z,12.60
2019-05-25T04:51:04.027Z,13.25
2019-05-25T04:53:37.055Z,13.62
2019-05-25T04:56:09.785Z,9.75
2019-05-25T04:58:42.769Z,11.28
2019-05-25T05:01:15.807Z,12.93
2019-05-25T05:03:49.315Z,11.65
2019-05-25T05:06:21.995Z,14.05
2019-05-25T05:08:54.566Z,6.25
2019-05-25T05:13:59.642Z,10.40
2019-05-25T05:16:32.657Z,11.35
2019-05-25T05:19:05.487Z,11.40
2019-05-25T05:24:11.661Z,10.25
2019-05-25T05:26:55.812Z,12.50
2019-05-25T05:29:21.830Z,12.47
2019-05-25T05:31:54.695Z,12.05
2019-05-25T05:34:27.503Z,9.40
2019-05-25T05:37:02.254Z,10.43
2019-05-25T05:39:54.810Z,11.70
2019-05-25T05:42:29.431Z,12.50
2019-05-25T05:45:04.147Z,12.05
2019-05-25T05:47:38.445Z,11.43
2019-05-25T05:50:12.579Z,11.45
2019-05-25T05:52:45.482Z,12.75
2019-05-25T05:55:20.360Z,12.15
2019-05-25T05:57:54.125Z,12.33
2019-05-25T06:00:27.153Z,11.70
2019-05-25T06:02:59.726Z,13.53
2019-05-25T06:05:32.466Z,12.40
2019-05-25T06:08:06.521Z,13.53
2019-05-25T06:10:39.446Z,16.35
2019-05-25T06:13:12.327Z,16.70
2019-05-25T06:18:18.471Z,16.40
2019-05-25T06:20:51.642Z,15.38
2019-05-25T06:23:25.506Z,15.93
2019-05-25T06:25:57.866Z,15.48
2019-05-25T06:28:30.403Z,16.67
2019-05-25T06:31:02.729Z,15.18
2019-05-25T06:33:35.274Z,15.00
2019-05-25T06:36:07.663Z,14.95
2019-05-25T06:38:40.426Z,13.83
2019-05-25T06:41:13.011Z,11.18
2019-05-25T06:43:47.082Z,14.65
2019-05-25T06:46:19.722Z,13.95
2019-05-25T06:48:53.109Z,14.35
2019-05-25T06:51:26.293Z,14.25
2019-05-25T06:53:59.238Z,14.78
2019-05-25T06:56:32.090Z,14.90
2019-05-25T06:59:05.033Z,14.47
2019-05-25T07:01:37.750Z,14.98
2019-05-25T07:06:42.699Z,14.73
2019-05-25T07:09:16.085Z,15.88
2019-05-25T07:11:50.627Z,14.07
2019-05-25T07:14:23.657Z,14.60
2019-05-25T07:16:56.543Z,13.98
2019-05-25T07:19:29.785Z,14.78
2019-05-25T07:24:35.384Z,13.90
2019-05-25T07:27:09.881Z,13.35
2019-05-25T07:29:42.751Z,13.55
2019-05-25T07:32:18.058Z,15.43
2019-05-25T07:34:51.384Z,14.10
2019-05-25T07:37:24.695Z,14.55
2019-05-25T07:39:57.037Z,15.13
2019-05-25T07:42:29.697Z,14.03
2019-05-25T07:45:02.685Z,13.60
2019-05-25T07:50:10.402Z,13.25
2019-05-25T07:52:43.576Z,13.15
2019-05-25T07:55:16.179Z,14.63
2019-05-25T07:57:49.203Z,13.25
2019-05-25T08:00:21.832Z,13.65
2019-05-25T08:05:29.624Z,13.08
2019-05-25T08:08:03.279Z,13.70
2019-05-25T08:10:36.228Z,13.85
2019-05-25T08:13:09.692Z,14.43
2019-05-25T08:15:42.455Z,13.88
2019-05-25T08:20:47.703Z,12.93
2019-05-25T08:23:20.765Z,13.70
2019-05-25T08:25:53.619Z,13.32
2019-05-25T08:28:32.797Z,13.98
2019-05-25T08:31:01.429Z,13.32
2019-05-25T08:33:35.353Z,13.00
2019-05-25T08:36:07.782Z,14.00
2019-05-25T08:41:11.629Z,12.10
2019-05-25T08:43:44.551Z,12.85
2019-05-25T08:46:17.059Z,11.10
2019-05-25T08:48:50.041Z,11.90
2019-05-25T08:53:53.855Z,11.83
2019-05-25T08:56:26.917Z,12.25
2019-05-25T08:59:02.275Z,12.98
2019-05-25T09:01:34.740Z,12.58
2019-05-25T09:04:08.692Z,10.48
2019-05-25T09:06:43.016Z,12.05
2019-05-25T09:12:10.658Z,12.30
2019-05-25T09:14:44.509Z,13.60
2019-05-25T09:17:17.690Z,12.93
2019-05-25T09:19:52.852Z,14.03
2019-05-25T09:22:26.627Z,13.68
2019-05-25T09:25:00.166Z,14.00
2019-05-25T09:27:32.974Z,13.30
2019-05-25T09:30:08.883Z,11.63
2019-05-25T09:32:41.926Z,9.98
2019-05-25T09:35:15.750Z,12.07
2019-05-25T09:37:48.060Z,12.58
2019-05-25T09:40:20.778Z,7.65
2019-05-25T09:45:24.644Z,6.85
2019-05-25T09:47:57.007Z,12.55
2019-05-25T09:53:01.131Z,10.98
2019-05-25T09:58:05.549Z,12.07
2019-05-25T10:00:40.263Z,9.83
2019-05-25T10:03:13.441Z,11.75
2019-05-25T10:05:47.517Z,12.75
2019-05-25T10:08:21.141Z,10.85
2019-05-25T10:10:55.212Z,12.00
2019-05-25T10:13:27.793Z,15.63
2019-05-25T10:16:00.789Z,15.18
2019-05-25T10:21:06.760Z,16.10
2019-05-25T10:23:38.847Z,17.62
2019-05-25T10:26:11.365Z,15.88
2019-05-25T10:28:45.089Z,5.37
2019-05-25T10:31:17.867Z,20.20
2019-05-25T10:36:22.721Z,14.38
2019-05-25T10:38:55.255Z,23.60
2019-05-25T10:41:36.797Z,24.80
2019-05-25T10:44:11.961Z,20.25
2019-05-25T10:46:45.282Z,22.05
2019-05-25T10:49:18.891Z,18.02
2019-05-25T10:51:53.203Z,17.42
2019-05-25T10:54:25.950Z,16.93
2019-05-25T10:56:59.048Z,20.02
2019-05-25T10:59:31.664Z,23.75
2019-05-25T11:02:06.608Z,21.60
2019-05-25T11:04:39.651Z,31.73
2019-05-25T11:07:12.572Z,24.07
2019-05-25T11:09:45.826Z,35.28
2019-05-25T11:12:18.256Z,18.35
2019-05-25T11:14:50.589Z,14.05
2019-05-25T11:17:23.569Z,29.72
2019-05-25T11:19:56.589Z,46.88
2019-05-25T11:22:29.646Z,47.05
2019-05-25T11:25:01.934Z,14.90
2019-05-25T11:27:34.456Z,20.10
2019-05-25T11:30:10.015Z,29.57
2019-05-25T11:32:43.720Z,28.27
2019-05-25T11:35:17.559Z,23.47
2019-05-25T11:37:50.407Z,16.32
2019-05-25T11:40:24.250Z,12.50
2019-05-25T11:42:57.676Z,13.90
2019-05-25T11:45:31.079Z,9.53
2019-05-25T11:48:04.543Z,15.63
2019-05-25T11:50:38.475Z,6.25
2019-05-25T11:53:11.879Z,6.85
2019-05-25T11:55:44.136Z,8.43
2019-05-25T11:58:16.865Z,8.60
2019-05-25T12:03:22.648Z,16.95
2019-05-25T12:05:54.924Z,15.88
2019-05-25T12:10:58.855Z,18.23
2019-05-25T12:13:32.188Z,16.70
2019-05-25T12:16:05.089Z,8.23
2019-05-25T12:21:08.972Z,15.58
2019-05-25T12:23:45.231Z,9.18
2019-05-25T12:26:18.004Z,12.88
2019-05-25T12:28:52.767Z,12.47
2019-05-25T12:31:25.316Z,10.38
2019-05-25T12:33:58.017Z,7.78
2019-05-25T12:36:31.731Z,7.60
2019-05-25T12:39:06.226Z,12.45
2019-05-25T12:41:39.943Z,11.57
2019-05-25T12:44:14.757Z,5.62
2019-05-25T12:46:47.099Z,7.25
2019-05-25T12:49:26.220Z,7.17
2019-05-25T12:52:00.239Z,9.53
2019-05-25T12:54:33.853Z,6.83
2019-05-25T12:57:06.460Z,6.22
2019-05-25T13:02:17.162Z,11.35
2019-05-25T13:04:50.394Z,7.65
2019-05-25T13:07:23.075Z,5.37
2019-05-25T13:09:57.632Z,4.65
2019-05-25T13:12:30.177Z,7.17
2019-05-25T13:15:04.298Z,5.75
2019-05-25T13:17:38.300Z,7.50
2019-05-25T13:20:10.986Z,9.28
2019-05-25T13:22:43.523Z,7.40
2019-05-25T13:25:16.611Z,11.00
2019-05-25T13:27:49.079Z,15.72
2019-05-25T13:32:53.101Z,6.50
2019-05-25T13:35:26.177Z,6.10
2019-05-25T13:40:30.968Z,10.93
2019-05-25T13:43:03.465Z,5.80
2019-05-25T13:45:36.285Z,15.25
2019-05-25T13:50:41.066Z,10.60
2019-05-25T13:53:13.462Z,9.40
2019-05-25T13:55:46.208Z,11.38
2019-05-25T14:00:50.936Z,8.78
2019-05-25T14:05:58.093Z,7.35
2019-05-25T14:08:31.257Z,15.18
2019-05-25T14:11:04.157Z,6.33
2019-05-25T14:13:38.407Z,10.18
2019-05-25T14:16:11.585Z,14.10
2019-05-25T14:18:45.233Z,8.35
2019-05-25T14:21:17.920Z,14.75
2019-05-25T14:23:50.722Z,12.03
2019-05-25T14:26:25.711Z,12.28
2019-05-25T14:29:01.746Z,13.60
2019-05-25T14:31:44.927Z,16.37
2019-05-25T14:34:10.298Z,15.72
2019-05-25T14:39:17.193Z,16.67
2019-05-25T14:41:51.391Z,15.85
2019-05-25T14:44:24.713Z,17.02
2019-05-25T14:46:58.452Z,18.05
2019-05-25T14:49:36.827Z,18.82
2019-05-25T14:52:12.174Z,20.57
2019-05-25T14:54:45.231Z,18.65
2019-05-25T14:59:50.210Z,20.88
2019-05-25T15:02:23.131Z,22.40
2019-05-25T15:07:27.844Z,18.87
2019-05-25T15:10:00.478Z,24.47
2019-05-25T15:12:33.025Z,24.10
2019-05-25T15:15:06.564Z,23.35
2019-05-25T15:17:40.987Z,25.00
2019-05-25T15:20:13.460Z,25.10
2019-05-25T15:22:47.049Z,23.52
2019-05-25T15:25:20.814Z,26.30
2019-05-25T15:27:53.777Z,24.23
2019-05-25T15:30:26.819Z,27.55
2019-05-25T15:33:01.414Z,27.82
2019-05-25T15:35:35.192Z,28.12
2019-05-25T15:40:39.973Z,26.93
2019-05-25T15:43:13.213Z,27.85
2019-05-25T15:45:45.911Z,29.80
2019-05-25T15:48:21.185Z,31.68
2019-05-25T15:50:53.764Z,35.40
2019-05-25T15:53:26.492Z,33.05
2019-05-25T15:55:59.831Z,36.33
2019-05-25T15:58:45.432Z,35.58
2019-05-25T16:01:18.567Z,37.38
2019-05-25T16:04:11.504Z,40.00
2019-05-25T16:06:47.718Z,37.73
2019-05-25T16:09:20.707Z,40.58
2019-05-25T16:11:54.299Z,37.25
2019-05-25T16:14:27.396Z,38.88
2019-05-25T16:17:00.273Z,35.78
2019-05-25T16:19:35.726Z,38.13
2019-05-25T16:22:09.403Z,35.60
2019-05-25T16:24:47.073Z,40.43
2019-05-25T16:27:19.753Z,117.15
2019-05-25T16:29:53.813Z,52.93
2019-05-25T16:32:26.998Z,59.67
2019-05-25T16:35:00.439Z,53.75
2019-05-25T16:37:34.400Z,56.55
2019-05-25T16:40:08.485Z,324.82
2019-05-25T16:42:41.383Z,168.90
2019-05-25T16:47:45.487Z,286.12
2019-05-25T16:52:49.544Z,185.73
2019-05-25T16:57:53.468Z,77.27
2019-05-25T17:00:30.509Z,56.15
2019-05-25T17:03:03.339Z,68.42
2019-05-25T17:05:36.343Z,275.02
2019-05-25T17:08:08.916Z,88.20
2019-05-25T17:10:41.321Z,78.10
2019-05-25T17:13:13.708Z,43.40
2019-05-25T17:15:46.366Z,72.42
2019-05-25T17:18:19.386Z,59.93
2019-05-25T17:20:52.275Z,58.25
2019-05-25T17:25:56.773Z,33.25
2019-05-25T17:28:29.626Z,36.88
2019-05-25T17:31:02.892Z,38.80
2019-05-25T17:33:45.375Z,34.38
2019-05-25T17:36:12.803Z,29.07
2019-05-25T17:38:42.975Z,29.45
2019-05-25T17:41:15.705Z,34.30
2019-05-25T17:43:48.449Z,36.55
2019-05-25T17:46:21.475Z,42.13
2019-05-25T17:51:26.138Z,25.40
2019-05-25T17:53:58.665Z,32.98
2019-05-25T17:56:31.649Z,23.18
2019-05-25T18:01:35.828Z,25.68
2019-05-25T18:04:08.465Z,21.77
2019-05-25T18:09:12.756Z,20.80
2019-05-25T18:11:45.325Z,31.50
2019-05-25T18:14:18.010Z,20.23
2019-05-25T18:16:50.882Z,20.27
2019-05-25T18:19:23.273Z,20.80
2019-05-25T18:21:58.952Z,17.65
2019-05-25T18:24:30.570Z,23.55
2019-05-25T18:27:04.203Z,16.25
2019-05-25T18:29:38.858Z,15.63
2019-05-25T18:32:11.270Z,15.60
2019-05-25T18:34:43.860Z,15.28
2019-05-25T18:37:16.783Z,15.75
2019-05-25T18:39:49.106Z,12.15
2019-05-25T18:42:21.779Z,14.63
2019-05-25T18:44:54.167Z,14.83
2019-05-25T18:47:26.636Z,13.05
2019-05-25T18:49:59.124Z,14.38
2019-05-25T18:52:32.397Z,13.13
2019-05-25T18:55:06.236Z,14.13
2019-05-25T18:57:40.389Z,13.72
2019-05-25T19:00:13.306Z,14.55
2019-05-25T19:02:46.261Z,14.10
2019-05-25T19:05:18.689Z,14.18
2019-05-25T19:07:51.504Z,12.85
2019-05-25T19:10:24.037Z,16.15
2019-05-25T19:12:56.611Z,13.65
2019-05-25T19:18:01.062Z,13.78
2019-05-25T19:20:34.267Z,14.25
2019-05-25T19:25:38.224Z,14.60
2019-05-25T19:28:10.924Z,14.70
2019-05-25T19:30:43.741Z,18.00
2019-05-25T19:35:49.188Z,15.58
2019-05-25T19:38:22.908Z,16.05
2019-05-25T19:40:55.887Z,15.75
2019-05-25T19:43:28.443Z,14.78
2019-05-25T19:48:32.730Z,13.90
2019-05-25T19:53:37.879Z,15.87
2019-05-25T19:56:10.773Z,15.78
2019-05-25T20:01:14.895Z,14.23
2019-05-25T20:06:19.493Z,15.35
2019-05-25T20:11:23.552Z,15.23
2019-05-25T20:14:30.900Z,14.68
2019-05-25T20:17:04.014Z,15.10
2019-05-25T20:22:09.333Z,13.95
2019-05-25T20:24:41.851Z,13.78
2019-05-25T20:29:45.648Z,12.80
2019-05-25T20:32:18.306Z,14.93
2019-05-25T20:34:51.087Z,12.90
2019-05-25T20:37:23.979Z,13.08
2019-05-25T20:39:57.583Z,14.93
2019-05-25T20:42:30.359Z,12.78
2019-05-25T20:45:02.682Z,13.32
2019-05-25T20:47:35.194Z,16.12
2019-05-25T20:50:11.561Z,12.95
2019-05-25T20:52:44.451Z,12.30
2019-05-25T20:55:16.857Z,12.15
2019-05-25T20:57:49.966Z,13.50
2019-05-25T21:00:24.305Z,14.00
2019-05-25T21:03:05.822Z,14.60
2019-05-25T21:05:31.089Z,13.62
2019-05-25T21:08:03.889Z,13.13
2019-05-25T21:10:36.999Z,14.65
2019-05-25T21:15:41.946Z,14.03
2019-05-25T21:18:15.217Z,13.22
2019-05-25T21:20:47.822Z,13.80
2019-05-25T21:23:20.749Z,12.85
2019-05-25T21:25:53.232Z,12.63
2019-05-25T21:28:26.075Z,13.45
2019-05-25T21:33:30.514Z,13.75
2019-05-25T21:36:08.657Z,14.05
2019-05-25T21:38:37.438Z,14.25
2019-05-25T21:41:10.318Z,12.63
2019-05-25T21:43:42.688Z,12.60
2019-05-25T21:46:15.247Z,11.53
2019-05-25T21:48:47.637Z,11.08
2019-05-25T21:51:20.264Z,11.83
2019-05-25T21:56:24.082Z,12.18
2019-05-25T21:58:56.520Z,11.68
2019-05-25T22:01:29.137Z,11.57
2019-05-25T22:04:01.724Z,11.03
2019-05-25T22:06:34.229Z,11.57
2019-05-25T22:09:08.507Z,12.40
2019-05-25T22:11:41.403Z,12.20
2019-05-25T22:14:14.063Z,10.48
2019-05-25T22:16:47.614Z,10.70
2019-05-25T22:19:20.897Z,11.05
2019-05-25T22:21:53.567Z,9.78
2019-05-25T22:24:26.727Z,10.80
2019-05-25T22:27:01.663Z,9.30
2019-05-25T22:29:34.328Z,11.53
2019-05-25T22:34:38.735Z,11.95
2019-05-25T22:37:11.698Z,10.88
2019-05-25T22:39:44.586Z,10.63
2019-05-25T22:42:17.529Z,11.95
2019-05-25T22:44:50.159Z,12.18
2019-05-25T22:47:23.803Z,11.25
2019-05-25T22:49:56.989Z,11.88
2019-05-25T22:52:29.175Z,11.28
2019-05-25T22:55:01.994Z,12.68
2019-05-25T22:57:34.744Z,14.00
2019-05-25T23:00:11.769Z,13.18
2019-05-25T23:02:45.061Z,15.10
2019-05-25T23:05:18.044Z,15.80
2019-05-25T23:07:51.783Z,15.98
2019-05-25T23:10:24.706Z,17.05
2019-05-25T23:12:57.176Z,18.23
2019-05-25T23:18:01.413Z,18.80
2019-05-25T23:23:07.489Z,18.90
2019-05-25T23:25:39.867Z,19.40
2019-05-25T23:28:19.751Z,26.25
2019-05-25T23:30:52.427Z,19.82
2019-05-25T23:33:25.454Z,20.02
2019-05-25T23:35:57.944Z,19.10
2019-05-25T23:38:30.320Z,18.17
2019-05-25T23:41:03.351Z,19.35
2019-05-25T23:43:35.656Z,18.23
2019-05-25T23:46:08.056Z,17.05
2019-05-25T23:48:40.515Z,17.87
2019-05-25T23:51:13.456Z,18.40
2019-05-25T23:53:46.372Z,22.10
2019-05-25T23:56:19.105Z,20.30
2019-05-25T23:58:52.639Z,20.80
