createdAt,value
2019-03-09T00:02:47.811Z,4.10
2019-03-09T00:07:52.374Z,3.00
2019-03-09T00:12:56.807Z,3.52
2019-03-09T00:18:01.636Z,5.37
2019-03-09T00:23:10.905Z,6.50
2019-03-09T00:28:27.008Z,4.28
2019-03-09T00:33:31.442Z,5.58
2019-03-09T00:38:35.877Z,5.17
2019-03-09T00:43:40.392Z,5.67
2019-03-09T00:48:45.058Z,6.20
2019-03-09T00:53:49.795Z,6.70
2019-03-09T00:58:54.155Z,6.27
2019-03-09T01:03:58.666Z,5.40
2019-03-09T01:09:04.311Z,5.80
2019-03-09T01:14:10.375Z,5.20
2019-03-09T01:19:15.046Z,5.17
2019-03-09T01:24:19.782Z,5.10
2019-03-09T01:29:24.320Z,5.60
2019-03-09T01:34:28.831Z,5.27
2019-03-09T01:39:33.614Z,6.40
2019-03-09T01:44:38.134Z,5.47
2019-03-09T01:49:42.570Z,6.47
2019-03-09T01:54:50.425Z,7.13
2019-03-09T01:59:55.127Z,9.50
2019-03-09T02:04:59.535Z,8.75
2019-03-09T02:10:05.837Z,11.87
2019-03-09T02:15:12.119Z,8.07
2019-03-09T02:20:17.609Z,6.80
2019-03-09T02:25:22.215Z,8.67
2019-03-09T02:30:27.266Z,7.07
2019-03-09T02:35:31.779Z,7.07
2019-03-09T02:40:36.749Z,7.33
2019-03-09T02:45:41.278Z,6.40
2019-03-09T02:50:55.762Z,7.30
2019-03-09T02:56:00.501Z,6.57
2019-03-09T03:01:22.145Z,6.57
2019-03-09T03:06:26.875Z,6.30
2019-03-09T03:11:32.411Z,7.00
2019-03-09T03:16:36.973Z,7.20
2019-03-09T03:21:41.717Z,5.57
2019-03-09T03:26:46.149Z,5.73
2019-03-09T03:31:50.892Z,6.08
2019-03-09T03:36:55.326Z,7.67
2019-03-09T03:42:00.071Z,4.73
2019-03-09T03:47:04.502Z,6.73
2019-03-09T03:52:09.015Z,8.03
2019-03-09T03:57:14.298Z,8.00
2019-03-09T04:02:18.727Z,12.93
2019-03-09T04:07:23.470Z,8.20
2019-03-09T04:12:27.907Z,8.75
2019-03-09T04:17:32.646Z,7.08
2019-03-09T04:22:37.389Z,7.83
2019-03-09T04:27:42.129Z,8.05
2019-03-09T04:32:46.539Z,7.97
2019-03-09T04:37:51.895Z,8.35
2019-03-09T04:42:56.738Z,8.55
2019-03-09T04:48:02.632Z,10.05
2019-03-09T04:53:07.377Z,10.03
2019-03-09T04:58:12.715Z,9.38
2019-03-09T05:03:17.472Z,8.85
2019-03-09T05:08:28.358Z,9.95
2019-03-09T05:13:35.864Z,11.30
2019-03-09T05:18:40.299Z,9.63
2019-03-09T05:23:45.041Z,9.95
2019-03-09T05:28:49.478Z,9.83
2019-03-09T05:33:53.914Z,9.28
2019-03-09T05:38:58.349Z,10.40
2019-03-09T05:44:02.781Z,10.93
2019-03-09T05:49:07.300Z,11.88
2019-03-09T05:54:12.877Z,11.55
2019-03-09T05:59:18.543Z,11.88
2019-03-09T06:04:22.976Z,12.07
2019-03-09T06:09:27.387Z,12.90
2019-03-09T06:14:31.846Z,11.88
2019-03-09T06:19:36.324Z,11.12
2019-03-09T06:24:41.021Z,11.48
2019-03-09T06:29:45.371Z,16.73
2019-03-09T06:34:50.198Z,14.63
2019-03-09T06:39:56.948Z,12.73
2019-03-09T06:45:01.626Z,10.47
2019-03-09T06:50:09.497Z,12.05
2019-03-09T06:55:15.988Z,12.35
2019-03-09T07:00:32.529Z,11.60
2019-03-09T07:05:37.085Z,15.25
2019-03-09T07:10:42.748Z,12.90
2019-03-09T07:15:47.487Z,12.37
2019-03-09T07:20:51.923Z,12.75
2019-03-09T07:25:56.330Z,12.43
2019-03-09T07:31:01.111Z,16.10
2019-03-09T07:36:05.838Z,12.43
2019-03-09T07:41:10.580Z,14.93
2019-03-09T07:46:15.302Z,11.85
2019-03-09T07:51:20.067Z,12.93
2019-03-09T07:56:24.814Z,11.53
2019-03-09T08:01:32.005Z,12.95
2019-03-09T08:06:36.748Z,21.57
2019-03-09T08:11:41.182Z,21.70
2019-03-09T08:16:48.077Z,19.52
2019-03-09T08:21:52.857Z,13.20
2019-03-09T08:26:57.559Z,21.40
2019-03-09T08:32:02.316Z,13.80
2019-03-09T08:37:07.041Z,19.17
2019-03-09T08:42:11.788Z,26.65
2019-03-09T08:47:16.539Z,12.60
2019-03-09T08:52:21.064Z,9.63
2019-03-09T08:57:25.732Z,21.40
2019-03-09T09:02:31.058Z,14.13
2019-03-09T09:07:35.801Z,13.00
2019-03-09T09:12:40.542Z,12.58
2019-03-09T09:17:45.286Z,21.30
2019-03-09T09:22:49.795Z,26.60
2019-03-09T09:27:55.075Z,21.90
2019-03-09T09:32:59.573Z,12.20
2019-03-09T09:38:04.253Z,17.65
2019-03-09T09:43:08.762Z,28.30
2019-03-09T09:48:13.426Z,18.80
2019-03-09T09:53:17.866Z,44.70
2019-03-09T09:58:22.330Z,21.17
2019-03-09T10:03:27.655Z,43.63
2019-03-09T10:08:32.393Z,61.15
2019-03-09T10:13:36.907Z,39.42
2019-03-09T10:18:41.575Z,21.00
2019-03-09T10:23:46.040Z,13.43
2019-03-09T10:28:50.749Z,16.30
2019-03-09T10:33:55.488Z,12.98
2019-03-09T10:38:59.899Z,13.05
2019-03-09T10:44:04.358Z,14.13
2019-03-09T10:49:09.151Z,13.95
2019-03-09T10:54:13.843Z,18.23
2019-03-09T10:59:18.276Z,14.55
2019-03-09T11:04:27.583Z,12.63
2019-03-09T11:09:29.582Z,16.65
2019-03-09T11:14:34.329Z,12.15
2019-03-09T11:19:39.062Z,13.03
2019-03-09T11:24:43.522Z,12.35
2019-03-09T11:29:48.160Z,77.27
2019-03-09T11:34:52.817Z,16.35
2019-03-09T11:39:57.234Z,19.05
2019-03-09T11:45:01.991Z,15.65
2019-03-09T11:50:09.789Z,6.03
2019-03-09T12:00:25.494Z,5.10
2019-03-09T12:05:30.158Z,6.00
2019-03-09T12:10:34.911Z,4.22
2019-03-09T12:15:40.646Z,7.83
2019-03-09T12:20:45.306Z,14.95
2019-03-09T12:25:49.818Z,7.40
2019-03-09T12:30:54.859Z,5.92
2019-03-09T12:35:59.303Z,6.20
2019-03-09T12:41:03.976Z,11.08
2019-03-09T12:46:26.254Z,10.28
2019-03-09T12:51:30.963Z,7.30
2019-03-09T12:56:35.704Z,9.33
2019-03-09T13:01:40.141Z,8.25
2019-03-09T13:06:44.879Z,7.67
2019-03-09T13:11:49.623Z,7.90
2019-03-09T13:16:54.367Z,7.45
2019-03-09T13:21:59.103Z,7.17
2019-03-09T13:27:03.839Z,5.80
2019-03-09T13:32:08.588Z,8.43
2019-03-09T13:37:13.332Z,4.05
2019-03-09T13:42:17.729Z,1.50
2019-03-09T13:47:22.198Z,1.90
2019-03-09T13:52:27.275Z,4.35
2019-03-09T13:57:31.775Z,2.45
2019-03-09T14:02:36.424Z,3.20
2019-03-09T14:07:41.167Z,7.50
2019-03-09T14:12:46.828Z,4.55
2019-03-09T14:17:51.573Z,5.55
2019-03-09T14:22:56.101Z,5.08
2019-03-09T14:28:00.659Z,5.10
2019-03-09T14:33:05.489Z,4.10
2019-03-09T14:38:11.151Z,4.47
2019-03-09T14:43:15.670Z,4.05
2019-03-09T14:48:20.329Z,4.25
2019-03-09T14:53:25.069Z,4.15
2019-03-09T14:58:29.508Z,7.08
2019-03-09T15:03:34.246Z,5.53
2019-03-09T15:08:38.690Z,5.28
2019-03-09T15:13:43.195Z,4.10
2019-03-09T15:18:49.088Z,6.35
2019-03-09T15:23:53.827Z,5.12
2019-03-09T15:28:58.272Z,4.47
2019-03-09T15:34:02.781Z,1.82
2019-03-09T15:39:08.064Z,1.87
2019-03-09T15:44:14.333Z,2.17
2019-03-09T15:49:18.868Z,1.85
2019-03-09T15:54:23.594Z,1.75
2019-03-09T15:59:27.990Z,2.95
2019-03-09T16:04:32.683Z,2.30
2019-03-09T16:09:38.961Z,2.02
2019-03-09T16:14:43.681Z,3.35
2019-03-09T16:19:48.147Z,3.20
2019-03-09T16:24:52.882Z,3.37
2019-03-09T16:29:57.769Z,3.40
2019-03-09T16:35:02.362Z,2.62
2019-03-09T16:40:10.489Z,3.22
2019-03-09T16:50:19.664Z,3.47
2019-03-09T16:55:24.708Z,4.35
2019-03-09T17:00:29.219Z,3.30
2019-03-09T17:05:33.968Z,3.90
2019-03-09T17:10:38.634Z,4.60
2019-03-09T17:15:44.072Z,4.72
2019-03-09T17:20:48.725Z,16.40
2019-03-09T17:25:53.245Z,14.23
2019-03-09T17:30:57.909Z,9.15
2019-03-09T17:36:02.357Z,9.58
2019-03-09T17:41:07.078Z,11.68
2019-03-09T17:46:11.597Z,12.33
2019-03-09T17:51:16.254Z,11.10
2019-03-09T17:56:29.353Z,10.53
2019-03-09T18:01:35.571Z,23.95
2019-03-09T18:06:39.979Z,12.90
2019-03-09T18:11:45.058Z,12.40
2019-03-09T18:16:52.711Z,10.25
2019-03-09T18:21:55.764Z,10.08
2019-03-09T18:27:00.200Z,9.75
2019-03-09T18:32:04.710Z,12.07
2019-03-09T18:37:09.389Z,9.00
2019-03-09T18:42:14.117Z,10.45
2019-03-09T18:47:18.551Z,6.53
2019-03-09T18:52:22.985Z,5.80
2019-03-09T18:57:27.420Z,12.15
2019-03-09T19:02:31.913Z,11.95
2019-03-09T19:07:36.371Z,9.73
2019-03-09T19:12:41.030Z,12.85
2019-03-09T19:17:45.778Z,20.37
2019-03-09T19:22:50.518Z,19.45
2019-03-09T19:27:54.957Z,14.95
2019-03-09T19:33:00.885Z,18.67
2019-03-09T19:38:05.662Z,27.02
2019-03-09T19:43:10.098Z,25.32
2019-03-09T19:48:14.838Z,49.13
2019-03-09T19:53:19.361Z,34.98
2019-03-09T19:58:25.244Z,27.02
2019-03-09T20:03:29.985Z,24.87
2019-03-09T20:08:35.483Z,20.62
2019-03-09T20:13:40.059Z,25.15
2019-03-09T20:18:44.599Z,37.10
2019-03-09T20:23:49.566Z,66.75
2019-03-09T20:28:54.079Z,27.73
2019-03-09T20:33:58.745Z,26.37
2019-03-09T20:39:03.792Z,24.67
2019-03-09T20:44:10.076Z,36.80
2019-03-09T20:49:14.584Z,32.50
2019-03-09T20:54:19.553Z,14.43
2019-03-09T20:59:24.295Z,24.00
2019-03-09T21:04:29.045Z,17.55
2019-03-09T21:09:33.472Z,47.10
2019-03-09T21:14:37.915Z,78.30
2019-03-09T21:19:42.648Z,13.20
2019-03-09T21:24:47.103Z,16.07
2019-03-09T21:29:51.840Z,11.40
2019-03-09T21:34:56.880Z,10.28
2019-03-09T21:40:01.397Z,9.30
2019-03-09T21:45:09.122Z,10.82
2019-03-09T21:50:17.121Z,9.23
2019-03-09T21:55:22.609Z,10.03
2019-03-09T22:00:27.323Z,19.45
2019-03-09T22:05:31.893Z,37.75
2019-03-09T22:10:36.391Z,26.93
2019-03-09T22:15:41.072Z,36.03
2019-03-09T22:20:45.797Z,54.13
2019-03-09T22:25:50.319Z,35.13
2019-03-09T22:30:54.973Z,29.63
2019-03-09T22:35:59.417Z,16.02
2019-03-09T22:41:04.154Z,15.80
2019-03-09T22:46:08.589Z,13.30
2019-03-09T22:51:13.327Z,16.48
2019-03-09T22:56:17.759Z,12.13
2019-03-09T23:01:22.501Z,12.58
2019-03-09T23:06:27.243Z,10.53
2019-03-09T23:11:31.985Z,15.72
2019-03-09T23:16:36.727Z,12.55
2019-03-09T23:21:41.470Z,10.23
2019-03-09T23:26:45.966Z,9.38
2019-03-09T23:31:50.645Z,11.03
2019-03-09T23:36:55.133Z,9.68
2019-03-09T23:41:59.822Z,9.25
2019-03-09T23:47:04.606Z,9.30
2019-03-09T23:52:09.102Z,9.78
2019-03-09T23:57:13.527Z,9.58
