createdAt,value
2018-05-12T00:00:15.138Z,7.9
2018-05-12T00:01:15.424Z,7.9
2018-05-12T00:02:15.454Z,7.6
2018-05-12T00:03:15.243Z,7.6
2018-05-12T00:04:15.213Z,7.5
2018-05-12T00:05:15.533Z,7.5
2018-05-12T00:06:15.434Z,7.5
2018-05-12T00:07:15.168Z,7.4
2018-05-12T00:08:15.234Z,7.4
2018-05-12T00:09:15.183Z,7.4
2018-05-12T00:10:15.187Z,7.4
2018-05-12T00:11:15.142Z,7.4
2018-05-12T00:12:15.602Z,7.3
2018-05-12T00:13:15.213Z,7.3
2018-05-12T00:14:15.213Z,7.3
2018-05-12T00:15:15.473Z,7.2
2018-05-12T00:16:15.437Z,7.2
2018-05-12T00:17:15.192Z,7.1
2018-05-12T00:18:15.290Z,7.1
2018-05-12T00:19:15.509Z,7.1
2018-05-12T00:20:15.166Z,7.0
2018-05-12T00:21:15.461Z,7.0
2018-05-12T00:22:15.490Z,6.9
2018-05-12T00:23:15.528Z,6.9
2018-05-12T00:24:15.157Z,6.9
2018-05-12T00:25:15.193Z,6.9
2018-05-12T00:26:15.234Z,6.9
2018-05-12T00:27:15.176Z,7.2
2018-05-12T00:28:15.224Z,7.2
2018-05-12T00:29:15.515Z,7.2
2018-05-12T00:30:15.526Z,7.3
2018-05-12T00:31:15.413Z,7.3
2018-05-12T00:32:15.198Z,7.5
2018-05-12T00:33:15.269Z,7.5
2018-05-12T00:34:15.227Z,7.5
2018-05-12T00:35:15.514Z,7.6
2018-05-12T00:36:15.472Z,7.6
2018-05-12T00:37:15.230Z,7.6
2018-05-12T00:38:15.472Z,7.6
2018-05-12T00:39:15.488Z,7.6
2018-05-12T00:40:15.158Z,7.6
2018-05-12T00:41:15.193Z,7.6
2018-05-12T00:42:15.474Z,7.4
2018-05-12T00:43:15.149Z,7.4
2018-05-12T00:44:15.184Z,7.4
2018-05-12T00:45:15.229Z,7.4
2018-05-12T00:46:15.188Z,7.4
2018-05-12T00:47:15.201Z,7.4
2018-05-12T00:48:15.238Z,7.3
2018-05-12T00:49:15.507Z,7.3
2018-05-12T00:50:15.255Z,7.1
2018-05-12T00:51:15.135Z,7.1
2018-05-12T00:52:15.524Z,7.1
2018-05-12T00:53:15.242Z,6.9
2018-05-12T00:54:15.289Z,6.9
2018-05-12T00:55:15.531Z,6.8
2018-05-12T00:56:15.261Z,6.8
2018-05-12T00:57:15.231Z,6.8
2018-05-12T00:58:15.261Z,6.8
2018-05-12T00:59:15.283Z,6.8
2018-05-12T01:00:15.324Z,6.9
2018-05-12T01:01:15.609Z,6.9
2018-05-12T01:02:15.237Z,6.9
2018-05-12T01:03:15.287Z,6.9
2018-05-12T01:04:15.619Z,6.9
2018-05-12T01:05:15.313Z,6.8
2018-05-12T01:06:16.169Z,6.8
2018-05-12T01:07:15.287Z,6.8
2018-05-12T01:08:15.571Z,6.9
2018-05-12T01:09:15.322Z,6.9
2018-05-12T01:10:15.261Z,6.8
2018-05-12T01:11:15.244Z,6.8
2018-05-12T01:12:15.310Z,6.8
2018-05-12T01:13:15.506Z,6.8
2018-05-12T01:14:15.327Z,6.8
2018-05-12T01:15:15.245Z,6.8
2018-05-12T01:16:15.304Z,6.8
2018-05-12T01:17:15.316Z,6.8
2018-05-12T01:18:15.578Z,7.0
2018-05-12T01:19:15.301Z,7.0
2018-05-12T01:20:15.315Z,7.0
2018-05-12T01:21:15.549Z,7.0
2018-05-12T01:22:15.301Z,7.0
2018-05-12T01:23:15.606Z,7.0
2018-05-12T01:24:43.690Z,7.0
2018-05-12T01:25:15.614Z,7.0
2018-05-12T01:26:15.360Z,6.9
2018-05-12T01:27:15.358Z,6.9
2018-05-12T01:28:15.295Z,6.8
2018-05-12T01:29:15.286Z,6.8
2018-05-12T01:30:15.239Z,6.8
2018-05-12T01:31:15.277Z,6.8
2018-05-12T01:32:15.317Z,6.8
2018-05-12T01:33:15.295Z,6.7
2018-05-12T01:34:15.280Z,6.7
2018-05-12T01:35:15.640Z,6.7
2018-05-12T01:36:15.338Z,6.5
2018-05-12T01:37:15.236Z,6.5
2018-05-12T01:38:15.296Z,6.4
2018-05-12T01:39:15.340Z,6.4
2018-05-12T01:40:15.332Z,6.4
2018-05-12T01:41:15.299Z,6.4
2018-05-12T01:42:15.318Z,6.4
2018-05-12T01:43:15.329Z,6.4
2018-05-12T01:44:15.363Z,6.4
2018-05-12T01:45:15.374Z,6.4
2018-05-12T01:46:15.347Z,6.5
2018-05-12T01:47:15.344Z,6.5
2018-05-12T01:48:15.595Z,6.5
2018-05-12T01:49:15.399Z,6.5
2018-05-12T01:50:15.373Z,6.5
2018-05-12T01:51:15.649Z,6.7
2018-05-12T01:52:15.411Z,6.7
2018-05-12T01:53:15.418Z,6.7
2018-05-12T01:54:15.641Z,6.6
2018-05-12T01:55:15.421Z,6.6
2018-05-12T01:56:15.706Z,6.5
2018-05-12T01:57:15.395Z,6.5
2018-05-12T01:58:15.395Z,6.5
2018-05-12T01:59:15.497Z,6.4
2018-05-12T02:00:15.381Z,6.4
2018-05-12T02:01:15.415Z,6.4
2018-05-12T02:02:15.356Z,6.4
2018-05-12T02:03:15.468Z,6.4
2018-05-12T02:04:15.350Z,6.4
2018-05-12T02:05:16.442Z,6.4
2018-05-12T02:06:15.411Z,6.3
2018-05-12T02:07:15.435Z,6.3
2018-05-12T02:08:15.446Z,6.3
2018-05-12T02:09:15.442Z,6.3
2018-05-12T02:10:15.731Z,6.3
2018-05-12T02:11:15.577Z,6.2
2018-05-12T02:12:15.761Z,6.2
2018-05-12T02:13:15.432Z,6.2
2018-05-12T02:14:15.402Z,6.1
2018-05-12T02:15:15.446Z,6.1
2018-05-12T02:16:15.346Z,6.1
2018-05-12T02:17:16.347Z,6.0
2018-05-12T02:18:15.731Z,6.0
2018-05-12T02:19:15.451Z,5.9
2018-05-12T02:20:15.784Z,5.9
2018-05-12T02:21:15.448Z,5.9
2018-05-12T02:22:15.708Z,6.0
2018-05-12T02:23:15.505Z,6.0
2018-05-12T02:24:15.473Z,5.9
2018-05-12T02:25:15.955Z,5.9
2018-05-12T02:26:15.460Z,5.9
2018-05-12T02:27:15.766Z,5.9
2018-05-12T02:28:15.382Z,5.9
2018-05-12T02:29:15.471Z,5.9
2018-05-12T02:30:15.437Z,5.9
2018-05-12T02:31:15.593Z,5.9
2018-05-12T02:32:15.697Z,6.0
2018-05-12T02:33:15.488Z,6.0
2018-05-12T02:34:15.689Z,6.0
2018-05-12T02:35:15.497Z,6.0
2018-05-12T02:36:15.392Z,6.0
2018-05-12T02:37:15.496Z,6.0
2018-05-12T02:38:15.421Z,6.0
2018-05-12T02:39:15.475Z,6.0
2018-05-12T02:40:15.441Z,6.0
2018-05-12T02:41:15.542Z,6.0
2018-05-12T02:42:15.460Z,6.0
2018-05-12T02:43:15.484Z,6.0
2018-05-12T02:44:15.475Z,6.2
2018-05-12T02:45:15.541Z,6.2
2018-05-12T02:46:15.552Z,6.2
2018-05-12T02:47:15.543Z,6.2
2018-05-12T02:48:15.746Z,6.2
2018-05-12T02:49:15.587Z,6.2
2018-05-12T02:50:15.459Z,6.1
2018-05-12T02:51:15.790Z,6.1
2018-05-12T02:52:15.728Z,6.0
2018-05-12T02:53:15.441Z,6.0
2018-05-12T02:54:15.732Z,6.0
2018-05-12T02:55:15.602Z,5.8
2018-05-12T02:56:15.498Z,5.8
2018-05-12T02:57:15.416Z,5.6
2018-05-12T02:58:15.384Z,5.6
2018-05-12T02:59:15.744Z,5.6
2018-05-12T03:00:15.591Z,5.5
2018-05-12T03:01:15.463Z,5.5
2018-05-12T03:02:15.504Z,5.6
2018-05-12T03:03:17.463Z,5.6
2018-05-12T03:04:18.169Z,5.6
2018-05-12T03:05:15.775Z,5.7
2018-05-12T03:06:15.491Z,5.7
2018-05-12T03:07:16.422Z,5.8
2018-05-12T03:08:15.596Z,5.8
2018-05-12T03:09:15.537Z,5.8
2018-05-12T03:10:15.665Z,5.8
2018-05-12T03:11:15.480Z,5.8
2018-05-12T03:12:16.439Z,5.8
2018-05-12T03:13:15.694Z,5.8
2018-05-12T03:14:15.782Z,5.8
2018-05-12T03:15:15.526Z,5.7
2018-05-12T03:16:15.962Z,5.7
2018-05-12T03:17:15.721Z,5.7
2018-05-12T03:18:16.533Z,5.6
2018-05-12T03:19:19.544Z,5.6
2018-05-12T03:20:17.450Z,5.6
2018-05-12T03:21:17.921Z,5.6
2018-05-12T03:22:16.804Z,5.6
2018-05-12T03:23:16.344Z,5.6
2018-05-12T03:24:15.825Z,5.6
2018-05-12T03:25:15.820Z,6.0
2018-05-12T03:26:15.577Z,6.0
2018-05-12T03:27:15.557Z,6.0
2018-05-12T03:28:15.486Z,6.0
2018-05-12T03:29:15.486Z,6.0
2018-05-12T03:30:15.588Z,6.0
2018-05-12T03:31:15.501Z,6.0
2018-05-12T03:32:15.450Z,6.0
2018-05-12T03:33:15.517Z,6.0
2018-05-12T03:34:15.833Z,6.0
2018-05-12T03:35:15.573Z,5.9
2018-05-12T03:36:15.555Z,5.9
2018-05-12T03:37:15.574Z,5.9
2018-05-12T03:38:15.461Z,5.8
2018-05-12T03:39:15.573Z,5.8
2018-05-12T03:40:15.685Z,5.7
2018-05-12T03:41:15.798Z,5.7
2018-05-12T03:42:15.575Z,5.7
2018-05-12T03:43:15.791Z,5.7
2018-05-12T03:44:15.785Z,5.7
2018-05-12T03:45:15.531Z,5.8
2018-05-12T03:46:15.586Z,5.8
2018-05-12T03:47:15.908Z,5.8
2018-05-12T03:48:15.522Z,5.7
2018-05-12T03:49:15.542Z,5.7
2018-05-12T03:50:15.818Z,5.7
2018-05-12T03:51:15.638Z,5.6
2018-05-12T03:52:15.508Z,5.6
2018-05-12T03:53:15.532Z,5.5
2018-05-12T03:54:15.536Z,5.5
2018-05-12T03:55:15.857Z,5.5
2018-05-12T03:56:15.573Z,5.3
2018-05-12T03:57:15.822Z,5.3
2018-05-12T03:58:15.577Z,5.3
2018-05-12T03:59:17.966Z,5.3
2018-05-12T04:00:15.553Z,5.3
2018-05-12T04:01:15.648Z,5.5
2018-05-12T04:02:15.590Z,5.5
2018-05-12T04:03:15.520Z,5.5
2018-05-12T04:04:15.923Z,5.5
2018-05-12T04:05:15.600Z,5.5
2018-05-12T04:06:15.636Z,5.5
2018-05-12T04:07:15.623Z,5.5
2018-05-12T04:08:15.589Z,5.6
2018-05-12T04:09:15.853Z,5.6
2018-05-12T04:10:16.154Z,5.6
2018-05-12T04:11:15.584Z,5.6
2018-05-12T04:12:15.957Z,5.6
2018-05-12T04:13:15.648Z,5.6
2018-05-12T04:14:15.616Z,5.6
2018-05-12T04:15:15.576Z,5.6
2018-05-12T04:16:15.859Z,5.5
2018-05-12T04:17:15.921Z,5.5
2018-05-12T04:18:15.661Z,5.5
2018-05-12T04:19:15.691Z,5.4
2018-05-12T04:20:15.634Z,5.4
2018-05-12T04:21:15.669Z,5.4
2018-05-12T04:22:15.884Z,5.4
2018-05-12T04:23:15.596Z,5.4
2018-05-12T04:24:15.586Z,5.6
2018-05-12T04:25:26.072Z,5.6
2018-05-12T04:26:15.580Z,5.8
2018-05-12T04:27:15.679Z,5.8
2018-05-12T04:28:15.926Z,5.8
2018-05-12T04:29:15.622Z,5.8
2018-05-12T04:30:15.652Z,5.8
2018-05-12T04:31:15.917Z,5.9
2018-05-12T04:32:15.783Z,5.9
2018-05-12T04:33:15.689Z,5.9
2018-05-12T04:34:15.643Z,6.0
2018-05-12T04:35:15.617Z,6.0
2018-05-12T04:36:15.692Z,6.1
2018-05-12T04:37:15.726Z,6.1
2018-05-12T04:38:15.649Z,6.1
2018-05-12T04:39:15.970Z,6.3
2018-05-12T04:40:15.654Z,6.3
2018-05-12T04:41:15.693Z,6.6
2018-05-12T04:42:15.626Z,6.6
2018-05-12T04:43:15.922Z,6.6
2018-05-12T04:44:15.707Z,6.6
2018-05-12T04:45:15.653Z,6.6
2018-05-12T04:46:15.956Z,7.0
2018-05-12T04:47:15.673Z,7.0
2018-05-12T04:48:15.607Z,7.0
2018-05-12T04:49:15.628Z,7.3
2018-05-12T04:50:15.639Z,7.3
2018-05-12T04:51:15.642Z,7.3
2018-05-12T04:52:15.763Z,7.6
2018-05-12T04:53:15.676Z,7.6
2018-05-12T04:54:15.996Z,7.9
2018-05-12T04:55:15.709Z,7.9
2018-05-12T04:56:15.613Z,7.9
2018-05-12T04:57:15.927Z,8.1
2018-05-12T04:58:15.659Z,8.1
2018-05-12T04:59:15.607Z,8.3
2018-05-12T05:00:15.624Z,8.3
2018-05-12T05:01:15.646Z,8.3
2018-05-12T05:02:15.994Z,8.5
2018-05-12T05:03:15.740Z,8.5
2018-05-12T05:04:15.693Z,8.8
2018-05-12T05:05:15.651Z,8.8
2018-05-12T05:06:15.606Z,8.8
2018-05-12T05:07:15.675Z,9.0
2018-05-12T05:08:15.805Z,9.0
2018-05-12T05:09:15.991Z,9.2
2018-05-12T05:10:15.678Z,9.2
2018-05-12T05:11:15.919Z,9.2
2018-05-12T05:12:15.656Z,9.2
2018-05-12T05:13:15.691Z,9.2
2018-05-12T05:14:15.700Z,9.4
2018-05-12T05:15:16.107Z,9.4
2018-05-12T05:16:15.782Z,9.4
2018-05-12T05:17:15.700Z,9.7
2018-05-12T05:18:15.678Z,9.7
2018-05-12T05:19:16.047Z,9.7
2018-05-12T05:20:15.873Z,10.0
2018-05-12T05:21:16.067Z,10.0
2018-05-12T05:22:15.767Z,10.2
2018-05-12T05:23:15.783Z,10.2
2018-05-12T05:24:15.786Z,10.2
2018-05-12T05:25:15.710Z,10.2
2018-05-12T05:26:15.687Z,10.2
2018-05-12T05:27:15.805Z,9.5
2018-05-12T05:28:15.704Z,9.5
2018-05-12T05:29:15.718Z,9.5
2018-05-12T05:30:15.718Z,9.4
2018-05-12T05:31:15.790Z,9.4
2018-05-12T05:32:15.802Z,9.6
2018-05-12T05:33:15.973Z,9.6
2018-05-12T05:34:15.871Z,9.6
2018-05-12T05:35:15.793Z,10.2
2018-05-12T05:36:15.783Z,10.2
2018-05-12T05:37:16.397Z,10.0
2018-05-12T05:38:15.968Z,10.0
2018-05-12T05:39:15.794Z,10.0
2018-05-12T05:40:15.766Z,10.6
2018-05-12T05:41:15.804Z,10.6
2018-05-12T05:42:16.019Z,10.8
2018-05-12T05:43:15.735Z,10.8
2018-05-12T05:44:16.498Z,10.8
2018-05-12T05:45:15.802Z,11.2
2018-05-12T05:46:15.745Z,11.2
2018-05-12T05:47:15.810Z,11.3
2018-05-12T05:48:16.439Z,11.3
2018-05-12T05:49:16.184Z,11.3
2018-05-12T05:50:16.032Z,11.4
2018-05-12T05:51:15.890Z,11.4
2018-05-12T05:52:16.025Z,11.4
2018-05-12T05:53:15.789Z,11.5
2018-05-12T05:54:15.783Z,11.5
2018-05-12T05:55:15.872Z,11.6
2018-05-12T05:56:15.860Z,11.6
2018-05-12T05:57:15.863Z,11.6
2018-05-12T05:58:15.898Z,11.9
2018-05-12T05:59:16.076Z,11.9
2018-05-12T06:00:15.783Z,12.4
2018-05-12T06:01:15.892Z,12.4
2018-05-12T06:02:16.125Z,12.4
2018-05-12T06:03:16.135Z,12.9
2018-05-12T06:04:15.817Z,12.9
2018-05-12T06:05:16.148Z,12.9
2018-05-12T06:06:15.864Z,12.9
2018-05-12T06:07:15.891Z,12.9
2018-05-12T06:08:16.171Z,13.4
2018-05-12T06:09:15.855Z,13.4
2018-05-12T06:10:19.959Z,13.6
2018-05-12T06:11:16.138Z,13.6
2018-05-12T06:12:15.898Z,13.6
2018-05-12T06:13:15.917Z,13.8
2018-05-12T06:14:16.141Z,13.8
2018-05-12T06:15:15.847Z,14.4
2018-05-12T06:16:15.951Z,14.4
2018-05-12T06:17:16.106Z,14.4
2018-05-12T06:18:15.862Z,15.1
2018-05-12T06:19:15.925Z,15.1
2018-05-12T06:20:16.156Z,15.1
2018-05-12T06:21:16.000Z,15.2
2018-05-12T06:22:15.943Z,15.2
2018-05-12T06:23:15.900Z,15.6
2018-05-12T06:24:16.160Z,15.6
2018-05-12T06:25:15.859Z,15.6
2018-05-12T06:26:16.082Z,15.9
2018-05-12T06:27:15.847Z,15.9
2018-05-12T06:28:16.096Z,16.4
2018-05-12T06:29:15.976Z,16.4
2018-05-12T06:30:15.917Z,16.4
2018-05-12T06:31:16.141Z,16.6
2018-05-12T06:32:15.863Z,16.6
2018-05-12T06:33:16.231Z,16.8
2018-05-12T06:34:16.200Z,16.8
2018-05-12T06:35:57.553Z,17.3
2018-05-12T06:36:57.593Z,17.3
2018-05-12T06:37:57.680Z,17.3
2018-05-12T06:38:58.159Z,17.7
2018-05-12T06:39:57.589Z,17.7
2018-05-12T06:40:57.853Z,18.0
2018-05-12T06:41:57.864Z,18.0
2018-05-12T06:42:57.581Z,18.0
2018-05-12T06:43:57.624Z,17.9
2018-05-12T06:44:57.674Z,17.9
2018-05-12T06:45:57.613Z,17.9
2018-05-12T06:46:57.573Z,17.9
2018-05-12T06:47:57.600Z,17.9
2018-05-12T06:48:57.664Z,18.4
2018-05-12T06:49:57.624Z,18.4
2018-05-12T06:50:57.572Z,18.1
2018-05-12T06:51:57.862Z,18.1
2018-05-12T06:52:57.958Z,18.1
2018-05-12T06:53:57.659Z,18.0
2018-05-12T06:54:57.628Z,18.0
2018-05-12T06:55:57.877Z,17.8
2018-05-12T06:56:57.930Z,17.8
2018-05-12T06:57:57.692Z,17.8
2018-05-12T06:58:57.687Z,17.8
2018-05-12T06:59:57.620Z,17.8
2018-05-12T07:00:57.627Z,17.8
2018-05-12T07:01:57.925Z,18.0
2018-05-12T07:02:57.641Z,18.0
2018-05-12T07:03:57.746Z,18.0
2018-05-12T07:04:57.652Z,18.0
2018-05-12T07:05:57.959Z,18.0
2018-05-12T07:06:57.611Z,18.4
2018-05-12T07:07:57.686Z,18.4
2018-05-12T07:08:57.716Z,18.6
2018-05-12T07:09:58.106Z,18.6
2018-05-12T07:10:57.657Z,18.6
2018-05-12T07:11:57.985Z,18.7
2018-05-12T07:12:57.710Z,18.7
2018-05-12T07:13:57.663Z,18.8
2018-05-12T07:14:57.771Z,18.8
2018-05-12T07:15:57.908Z,18.8
2018-05-12T07:16:58.017Z,19.2
2018-05-12T07:17:57.754Z,19.2
2018-05-12T07:18:57.641Z,19.6
2018-05-12T07:19:57.691Z,19.6
2018-05-12T07:20:57.620Z,19.6
2018-05-12T07:21:57.908Z,19.8
2018-05-12T07:22:57.621Z,19.8
2018-05-12T07:23:57.613Z,19.9
2018-05-12T07:24:57.949Z,19.9
2018-05-12T07:25:57.587Z,19.9
2018-05-12T07:26:57.628Z,19.9
2018-05-12T07:27:57.697Z,19.9
2018-05-12T07:28:57.655Z,20.0
2018-05-12T07:29:57.624Z,20.0
2018-05-12T07:30:57.676Z,20.0
2018-05-12T07:31:57.970Z,19.9
2018-05-12T07:32:57.649Z,19.9
2018-05-12T07:33:57.940Z,19.9
2018-05-12T07:34:57.868Z,20.1
2018-05-12T07:35:57.705Z,20.1
2018-05-12T07:36:57.685Z,20.2
2018-05-12T07:37:57.929Z,20.2
2018-05-12T07:38:57.759Z,20.2
2018-05-12T07:39:57.718Z,20.3
2018-05-12T07:40:57.624Z,20.3
2018-05-12T07:41:57.679Z,20.2
2018-05-12T07:42:57.722Z,20.2
2018-05-12T07:43:57.665Z,20.2
2018-05-12T07:44:57.645Z,20.4
2018-05-12T07:45:58.001Z,20.4
2018-05-12T07:46:57.682Z,20.4
2018-05-12T07:47:57.665Z,20.4
2018-05-12T07:48:57.711Z,20.4
2018-05-12T07:49:57.676Z,20.5
2018-05-12T07:50:57.971Z,20.5
2018-05-12T07:51:57.706Z,20.9
2018-05-12T07:52:57.726Z,20.9
2018-05-12T07:53:57.979Z,20.9
2018-05-12T07:54:57.923Z,21.2
2018-05-12T07:55:57.636Z,21.2
2018-05-12T07:56:57.714Z,20.9
2018-05-12T07:57:57.631Z,20.9
2018-05-12T07:58:57.642Z,20.9
2018-05-12T07:59:57.626Z,20.4
2018-05-12T08:00:57.674Z,20.4
2018-05-12T08:01:57.694Z,20.4
2018-05-12T08:02:57.691Z,20.7
2018-05-12T08:03:57.703Z,20.7
2018-05-12T08:04:57.674Z,21.0
2018-05-12T08:05:57.632Z,21.0
2018-05-12T08:06:57.677Z,21.0
2018-05-12T08:07:57.594Z,21.0
2018-05-12T08:08:58.019Z,21.0
2018-05-12T08:09:57.630Z,21.2
2018-05-12T08:10:57.657Z,21.2
2018-05-12T08:11:57.637Z,21.2
2018-05-12T08:12:57.950Z,21.6
2018-05-12T08:13:57.707Z,21.6
2018-05-12T08:14:57.744Z,21.8
2018-05-12T08:15:57.668Z,21.8
2018-05-12T08:16:57.914Z,21.8
2018-05-12T08:17:57.670Z,21.8
2018-05-12T08:18:58.469Z,21.8
2018-05-12T08:19:58.006Z,21.5
2018-05-12T08:20:57.668Z,21.5
2018-05-12T08:21:57.728Z,21.5
2018-05-12T08:22:57.697Z,22.0
2018-05-12T08:23:58.033Z,22.0
2018-05-12T08:24:58.622Z,22.4
2018-05-12T08:25:57.883Z,22.4
2018-05-12T08:26:58.120Z,22.4
2018-05-12T08:27:57.785Z,21.9
2018-05-12T08:28:57.793Z,21.9
2018-05-12T08:29:57.774Z,21.7
2018-05-12T08:30:58.006Z,21.7
2018-05-12T08:31:57.803Z,21.7
2018-05-12T08:32:57.772Z,21.4
2018-05-12T08:33:57.734Z,21.4
2018-05-12T08:34:58.048Z,21.4
2018-05-12T08:35:57.725Z,21.4
2018-05-12T08:36:57.702Z,21.4
2018-05-12T08:37:57.752Z,22.6
2018-05-12T08:38:57.829Z,22.6
2018-05-12T08:39:58.079Z,22.6
2018-05-12T08:40:57.720Z,22.4
2018-05-12T08:41:57.818Z,22.4
2018-05-12T08:42:58.067Z,22.2
2018-05-12T08:43:57.716Z,22.2
2018-05-12T08:44:58.029Z,22.2
2018-05-12T08:45:57.794Z,22.2
2018-05-12T08:46:58.165Z,22.2
2018-05-12T08:47:57.748Z,22.2
2018-05-12T08:48:58.469Z,22.2
2018-05-12T08:50:00.010Z,22.2
2018-05-12T08:50:58.051Z,22.5
2018-05-12T08:51:58.199Z,22.5
2018-05-12T08:53:00.663Z,22.1
2018-05-12T08:53:58.475Z,22.1
2018-05-12T08:54:59.110Z,22.1
2018-05-12T08:55:58.545Z,22.8
2018-05-12T08:56:58.401Z,22.8
2018-05-12T08:57:58.478Z,23.0
2018-05-12T08:58:58.620Z,23.0
2018-05-12T08:59:58.646Z,23.0
2018-05-12T09:00:58.534Z,23.6
2018-05-12T09:01:58.391Z,23.6
2018-05-12T09:02:59.259Z,23.6
2018-05-12T09:03:58.934Z,23.6
2018-05-12T09:04:58.482Z,23.6
2018-05-12T09:05:57.974Z,23.6
2018-05-12T09:06:58.870Z,23.6
2018-05-12T09:07:58.945Z,23.6
2018-05-12T09:08:58.853Z,23.4
2018-05-12T09:10:00.292Z,23.4
2018-05-12T09:10:58.135Z,23.6
2018-05-12T09:11:58.073Z,23.6
2018-05-12T09:13:00.232Z,23.6
2018-05-12T09:13:59.201Z,23.0
2018-05-12T09:15:00.522Z,23.0
2018-05-12T09:15:59.391Z,23.6
2018-05-12T09:16:58.923Z,23.6
2018-05-12T09:17:59.152Z,23.6
2018-05-12T09:18:58.939Z,23.3
2018-05-12T09:19:59.428Z,23.3
2018-05-12T09:21:59.011Z,23.8
2018-05-12T09:22:59.587Z,23.8
2018-05-12T09:23:58.545Z,23.9
2018-05-12T09:24:59.248Z,23.9
2018-05-12T09:25:58.999Z,23.5
2018-05-12T09:26:59.155Z,23.5
2018-05-12T09:27:58.449Z,23.5
2018-05-12T09:28:59.026Z,23.5
2018-05-12T09:29:58.436Z,23.5
2018-05-12T09:30:58.691Z,23.2
2018-05-12T09:31:59.529Z,23.2
2018-05-12T09:33:02.665Z,23.2
2018-05-12T09:33:58.957Z,23.3
2018-05-12T09:34:58.999Z,23.3
2018-05-12T09:35:59.879Z,23.3
2018-05-12T09:36:58.718Z,23.3
2018-05-12T09:37:59.044Z,23.3
2018-05-12T09:39:58.177Z,24.2
2018-05-12T09:40:58.151Z,24.2
2018-05-12T09:41:58.760Z,23.2
2018-05-12T09:42:59.003Z,23.2
2018-05-12T09:43:58.835Z,23.3
2018-05-12T09:44:59.065Z,23.3
2018-05-12T09:45:58.115Z,23.3
2018-05-12T09:46:58.038Z,23.6
2018-05-12T09:47:58.296Z,23.6
2018-05-12T09:48:58.090Z,24.0
2018-05-12T09:49:59.018Z,24.0
2018-05-12T09:50:59.720Z,24.0
2018-05-12T09:51:59.590Z,23.8
2018-05-12T09:52:58.608Z,23.8
2018-05-12T09:53:58.433Z,23.8
2018-05-12T09:54:58.585Z,23.8
2018-05-12T09:55:58.773Z,23.8
2018-05-12T09:56:58.076Z,23.6
2018-05-12T09:57:59.178Z,23.6
2018-05-12T09:58:57.943Z,23.9
2018-05-12T09:59:58.375Z,23.9
2018-05-12T10:00:58.127Z,23.9
2018-05-12T10:01:58.351Z,24.0
2018-05-12T10:02:58.486Z,24.0
2018-05-12T10:03:58.550Z,24.0
2018-05-12T10:04:58.818Z,23.9
2018-05-12T10:05:58.228Z,23.9
2018-05-12T10:07:00.339Z,23.8
2018-05-12T10:08:00.401Z,23.8
2018-05-12T10:08:58.550Z,23.8
2018-05-12T10:10:00.657Z,23.8
2018-05-12T10:10:58.428Z,23.8
2018-05-12T10:11:58.676Z,23.3
2018-05-12T10:12:58.639Z,23.3
2018-05-12T10:13:58.338Z,23.3
2018-05-12T10:14:58.029Z,23.6
2018-05-12T10:15:58.190Z,23.6
2018-05-12T10:16:58.150Z,23.6
2018-05-12T10:17:58.643Z,23.6
2018-05-12T10:18:58.448Z,23.6
2018-05-12T10:19:58.757Z,22.4
2018-05-12T10:20:58.316Z,22.4
2018-05-12T10:21:58.491Z,22.5
2018-05-12T10:22:58.272Z,22.5
2018-05-12T10:23:58.206Z,22.5
2018-05-12T10:24:59.490Z,22.9
2018-05-12T10:25:58.332Z,22.9
2018-05-12T10:26:58.276Z,22.6
2018-05-12T10:27:58.225Z,22.6
2018-05-12T10:28:58.968Z,22.6
2018-05-12T10:29:58.260Z,23.1
2018-05-12T10:30:58.230Z,23.1
2018-05-12T10:31:58.569Z,22.9
2018-05-12T10:32:58.382Z,22.9
2018-05-12T10:33:58.481Z,22.9
2018-05-12T10:34:58.109Z,22.8
2018-05-12T10:35:58.279Z,22.8
2018-05-12T10:36:58.203Z,22.8
2018-05-12T10:37:58.432Z,22.8
2018-05-12T10:38:58.411Z,22.8
2018-05-12T10:39:58.262Z,23.1
2018-05-12T10:40:58.517Z,23.1
2018-05-12T10:41:58.059Z,23.1
2018-05-12T10:42:58.090Z,23.6
2018-05-12T10:43:58.244Z,23.6
2018-05-12T10:44:58.251Z,24.2
2018-05-12T10:45:58.169Z,24.2
2018-05-12T10:46:58.075Z,24.2
2018-05-12T10:47:58.369Z,24.4
2018-05-12T10:48:58.096Z,24.4
2018-05-12T10:49:58.157Z,24.4
2018-05-12T10:50:58.220Z,24.4
2018-05-12T10:51:58.050Z,24.4
2018-05-12T10:52:58.324Z,24.2
2018-05-12T10:53:58.160Z,24.2
2018-05-12T10:54:58.473Z,24.0
2018-05-12T10:55:58.114Z,24.0
2018-05-12T10:56:58.620Z,24.0
2018-05-12T10:57:58.211Z,24.5
2018-05-12T10:58:58.216Z,24.5
2018-05-12T10:59:58.111Z,24.2
2018-05-12T11:00:58.182Z,24.2
2018-05-12T11:01:58.426Z,24.2
2018-05-12T11:02:58.139Z,24.1
2018-05-12T11:03:59.224Z,24.1
2018-05-12T11:04:58.249Z,24.1
2018-05-12T11:05:58.187Z,24.7
2018-05-12T11:06:58.435Z,24.7
2018-05-12T11:07:58.076Z,24.9
2018-05-12T11:08:58.176Z,24.9
2018-05-12T11:09:58.285Z,24.9
2018-05-12T11:10:58.713Z,24.4
2018-05-12T11:11:58.263Z,24.4
2018-05-12T11:12:58.152Z,24.4
2018-05-12T11:13:58.248Z,24.4
2018-05-12T11:14:58.533Z,24.4
2018-05-12T11:15:58.396Z,24.6
2018-05-12T11:16:58.527Z,24.6
2018-05-12T11:17:58.991Z,23.6
2018-05-12T11:18:58.257Z,23.6
2018-05-12T11:19:58.249Z,23.6
2018-05-12T11:20:58.297Z,23.8
2018-05-12T11:21:58.412Z,23.8
2018-05-12T11:22:58.251Z,24.2
2018-05-12T11:23:58.540Z,24.2
2018-05-12T11:24:59.222Z,24.2
2018-05-12T11:25:58.851Z,24.7
2018-05-12T11:26:58.286Z,24.7
2018-05-12T11:27:58.335Z,24.8
2018-05-12T11:28:58.298Z,24.8
2018-05-12T11:29:58.726Z,24.8
2018-05-12T11:30:58.749Z,24.8
2018-05-12T11:31:58.778Z,24.8
2018-05-12T11:32:58.356Z,25.0
2018-05-12T11:33:59.196Z,25.0
2018-05-12T11:34:58.364Z,25.0
2018-05-12T11:35:58.384Z,24.4
2018-05-12T11:36:58.650Z,24.4
2018-05-12T11:37:58.744Z,24.4
2018-05-12T11:38:58.837Z,25.3
2018-05-12T11:39:58.298Z,25.3
2018-05-12T11:40:58.983Z,26.4
2018-05-12T11:41:58.306Z,26.4
2018-05-12T11:42:58.328Z,26.4
2018-05-12T11:43:58.287Z,25.6
2018-05-12T11:44:58.410Z,25.6
2018-05-12T11:45:58.366Z,25.6
2018-05-12T11:46:58.277Z,25.6
2018-05-12T11:47:58.228Z,25.6
2018-05-12T11:48:58.753Z,24.8
2018-05-12T11:49:58.405Z,24.8
2018-05-12T11:51:26.397Z,24.6
2018-05-12T11:51:58.265Z,24.6
2018-05-12T11:52:59.000Z,24.6
2018-05-12T11:53:58.381Z,24.9
2018-05-12T11:54:58.231Z,24.9
2018-05-12T11:55:58.666Z,25.1
2018-05-12T11:56:58.352Z,25.1
2018-05-12T11:57:58.782Z,25.1
2018-05-12T11:58:58.344Z,25.1
2018-05-12T11:59:58.324Z,25.1
2018-05-12T12:00:58.621Z,24.8
2018-05-12T12:01:58.380Z,24.8
2018-05-12T12:02:58.343Z,24.8
2018-05-12T12:03:58.979Z,24.7
2018-05-12T12:04:58.272Z,24.7
2018-05-12T12:05:58.338Z,24.7
2018-05-12T12:06:58.764Z,24.0
2018-05-12T12:07:58.723Z,24.0
2018-05-12T12:08:58.575Z,23.8
2018-05-12T12:09:58.709Z,23.8
2018-05-12T12:10:58.418Z,23.8
2018-05-12T12:11:58.270Z,23.8
2018-05-12T12:12:58.401Z,23.8
2018-05-12T12:13:58.355Z,24.2
2018-05-12T12:14:58.227Z,24.2
2018-05-12T12:15:59.834Z,24.2
2018-05-12T12:16:58.535Z,24.4
2018-05-12T12:17:58.278Z,24.4
2018-05-12T12:18:58.286Z,24.8
2018-05-12T12:19:58.278Z,24.8
2018-05-12T12:20:58.235Z,24.8
2018-05-12T12:21:58.878Z,25.2
2018-05-12T12:22:58.282Z,25.2
2018-05-12T12:23:58.226Z,25.2
2018-05-12T12:24:58.533Z,25.2
2018-05-12T12:25:58.604Z,25.2
2018-05-12T12:26:58.393Z,25.2
2018-05-12T12:27:58.282Z,25.2
2018-05-12T12:28:58.303Z,24.6
2018-05-12T12:29:58.496Z,24.6
2018-05-12T12:30:58.534Z,24.6
2018-05-12T12:31:58.277Z,24.7
2018-05-12T12:32:58.696Z,24.7
2018-05-12T12:33:58.341Z,25.1
2018-05-12T12:34:58.342Z,25.1
2018-05-12T12:35:58.987Z,25.1
2018-05-12T12:36:58.596Z,25.4
2018-05-12T12:37:58.358Z,25.4
2018-05-12T12:39:50.866Z,25.4
2018-05-12T12:40:00.443Z,25.4
2018-05-12T12:41:00.372Z,25.8
2018-05-12T12:42:00.240Z,26.1
2018-05-12T12:43:00.260Z,26.1
2018-05-12T12:44:00.577Z,26.1
2018-05-12T12:45:00.225Z,26.4
2018-05-12T12:46:00.312Z,26.4
2018-05-12T12:47:02.249Z,25.9
2018-05-12T12:48:00.559Z,25.9
2018-05-12T12:49:00.562Z,25.9
2018-05-12T12:50:00.565Z,25.2
2018-05-12T12:51:00.236Z,25.2
2018-05-12T12:52:00.287Z,25.2
2018-05-12T12:53:00.225Z,25.2
2018-05-12T12:54:01.084Z,25.2
2018-05-12T12:55:01.187Z,25.5
2018-05-12T12:56:01.038Z,25.5
2018-05-12T12:57:02.186Z,25.5
2018-05-12T12:58:01.723Z,25.5
2018-05-12T12:59:00.193Z,25.5
2018-05-12T13:00:00.218Z,25.2
2018-05-12T13:01:00.251Z,25.2
2018-05-12T13:02:00.526Z,24.8
2018-05-12T13:03:00.579Z,24.8
2018-05-12T13:04:00.239Z,24.8
2018-05-12T13:05:00.270Z,25.0
2018-05-12T13:06:00.531Z,25.0
2018-05-12T13:07:00.567Z,25.2
2018-05-12T13:08:00.322Z,25.2
2018-05-12T13:09:00.233Z,25.2
2018-05-12T13:10:00.485Z,25.3
2018-05-12T13:11:00.472Z,25.3
2018-05-12T13:12:00.235Z,25.3
2018-05-12T13:13:00.237Z,25.6
2018-05-12T13:14:00.155Z,25.6
2018-05-12T13:15:00.197Z,25.8
2018-05-12T13:16:00.588Z,25.8
2018-05-12T13:17:00.197Z,25.8
2018-05-12T13:18:00.322Z,26.2
2018-05-12T13:19:00.554Z,26.2
2018-05-12T13:20:00.344Z,26.1
2018-05-12T13:21:00.224Z,26.1
2018-05-12T13:22:00.434Z,26.1
2018-05-12T13:23:00.296Z,26.6
2018-05-12T13:24:00.278Z,26.6
2018-05-12T13:25:00.634Z,26.4
2018-05-12T13:26:00.270Z,26.4
2018-05-12T13:27:00.524Z,26.4
2018-05-12T13:28:00.532Z,26.3
2018-05-12T13:29:00.729Z,26.3
2018-05-12T13:30:00.250Z,26.1
2018-05-12T13:31:00.308Z,26.1
2018-05-12T13:32:00.541Z,26.1