createdAt,value
2022-12-10T00:03:33.632Z,5.43
2022-12-10T00:08:40.025Z,6.03
2022-12-10T00:13:46.777Z,3.97
2022-12-10T00:18:53.429Z,3.92
2022-12-10T00:24:00.241Z,3.47
2022-12-10T00:29:08.445Z,5.32
2022-12-10T00:34:14.331Z,4.55
2022-12-10T00:39:22.390Z,6.07
2022-12-10T00:44:28.065Z,6.63
2022-12-10T00:49:33.590Z,4.50
2022-12-10T00:54:39.360Z,5.90
2022-12-10T00:59:45.131Z,4.72
2022-12-10T01:04:56.206Z,7.45
2022-12-10T01:10:04.287Z,6.25
2022-12-10T01:15:10.362Z,6.75
2022-12-10T01:20:16.067Z,4.13
2022-12-10T01:25:21.702Z,8.18
2022-12-10T01:30:27.360Z,6.82
2022-12-10T01:35:33.054Z,10.18
2022-12-10T01:40:42.176Z,5.03
2022-12-10T01:45:48.043Z,3.13
2022-12-10T01:50:53.849Z,11.35
2022-12-10T01:55:59.501Z,8.93
2022-12-10T02:01:37.219Z,8.18
2022-12-10T02:07:03.348Z,4.45
2022-12-10T02:12:55.462Z,8.85
2022-12-10T02:18:12.864Z,6.20
2022-12-10T02:23:29.930Z,6.20
2022-12-10T02:29:06.683Z,5.75
2022-12-10T02:34:14.025Z,7.82
2022-12-10T02:39:28.444Z,8.88
2022-12-10T02:44:40.159Z,6.20
2022-12-10T02:49:57.754Z,6.45
2022-12-10T02:55:07.901Z,5.30
2022-12-10T03:00:23.000Z,5.13
2022-12-10T03:06:05.615Z,12.35
2022-12-10T03:11:23.072Z,5.28
2022-12-10T03:16:36.319Z,10.48
2022-12-10T03:21:43.691Z,8.98
2022-12-10T03:26:52.241Z,17.50
2022-12-10T03:31:58.968Z,6.25
2022-12-10T03:37:05.639Z,11.57
2022-12-10T03:42:11.838Z,5.00
2022-12-10T03:47:17.444Z,12.38
2022-12-10T03:52:23.383Z,6.53
2022-12-10T03:57:29.419Z,6.20
2022-12-10T04:02:35.083Z,12.95
2022-12-10T04:07:40.761Z,5.45
2022-12-10T04:13:07.710Z,3.78
2022-12-10T04:18:13.369Z,3.78
2022-12-10T04:23:39.006Z,4.20
2022-12-10T04:28:44.998Z,7.88
2022-12-10T04:33:50.540Z,11.95
2022-12-10T04:38:55.976Z,7.10
2022-12-10T04:44:01.522Z,6.55
2022-12-10T04:49:07.865Z,8.95
2022-12-10T04:54:14.756Z,9.38
2022-12-10T04:59:20.633Z,11.57
2022-12-10T05:04:26.264Z,4.75
2022-12-10T05:09:31.935Z,8.57
2022-12-10T05:14:37.579Z,9.13
2022-12-10T05:19:43.226Z,9.82
2022-12-10T05:24:48.944Z,8.55
2022-12-10T05:29:54.582Z,8.68
2022-12-10T05:35:00.454Z,8.10
2022-12-10T05:40:07.109Z,6.93
2022-12-10T07:21:56.239Z,6.18
2022-12-10T07:27:02.010Z,7.72
2022-12-10T07:32:07.569Z,11.88
2022-12-10T07:37:13.287Z,7.00
2022-12-10T07:42:18.540Z,3.97
2022-12-10T07:47:24.443Z,12.50
2022-12-10T07:52:29.899Z,9.65
2022-12-10T07:57:35.389Z,7.80
2022-12-10T08:02:41.030Z,12.35
2022-12-10T08:07:46.774Z,15.48
2022-12-10T08:12:52.806Z,10.07
2022-12-10T08:17:58.762Z,10.70
2022-12-10T08:23:04.541Z,15.35
2022-12-10T08:28:10.745Z,10.93
2022-12-10T08:33:16.634Z,15.75
2022-12-10T08:38:22.145Z,19.27
2022-12-10T08:43:27.822Z,16.13
2022-12-10T08:48:36.043Z,5.18
2022-12-10T08:53:42.374Z,14.95
2022-12-10T08:58:52.838Z,18.58
2022-12-10T09:03:58.649Z,15.73
2022-12-10T09:09:04.939Z,10.35
2022-12-10T09:14:10.775Z,10.65
2022-12-10T09:19:20.068Z,10.18
2022-12-10T09:24:28.263Z,9.45
2022-12-10T09:29:33.909Z,13.60
2022-12-10T09:34:39.453Z,17.00
2022-12-10T09:39:45.132Z,14.75
2022-12-10T09:45:24.400Z,10.07
2022-12-10T09:50:50.350Z,6.80
2022-12-10T09:55:55.881Z,7.57
2022-12-10T10:01:32.318Z,8.77
2022-12-10T10:06:38.834Z,7.60
2022-12-10T10:11:46.924Z,8.82
2022-12-10T10:17:01.551Z,13.15
2022-12-10T10:22:07.573Z,13.15
2022-12-10T10:27:15.319Z,9.48
2022-12-10T10:32:50.856Z,6.57
2022-12-10T10:38:29.045Z,8.85
2022-12-10T10:44:11.242Z,8.38
2022-12-10T10:49:45.308Z,7.72
2022-12-10T10:54:51.210Z,6.85
2022-12-10T11:00:09.500Z,9.15
2022-12-10T11:05:25.874Z,9.73
2022-12-10T11:10:42.721Z,11.82
2022-12-10T11:16:13.430Z,11.07
2022-12-10T11:21:23.298Z,6.75
2022-12-10T11:26:54.151Z,7.88
2022-12-10T11:32:16.738Z,6.78
2022-12-10T11:38:05.822Z,5.50
2022-12-10T11:43:48.875Z,5.63
2022-12-10T11:49:19.784Z,8.80
2022-12-10T11:55:04.392Z,9.45
2022-12-10T12:00:46.153Z,6.55
2022-12-10T12:06:16.970Z,12.63
2022-12-10T12:11:47.960Z,7.10
2022-12-10T12:17:13.941Z,8.55
2022-12-10T12:22:52.400Z,7.82
2022-12-10T12:28:34.494Z,6.72
2022-12-10T12:34:13.178Z,7.95
2022-12-10T12:39:37.378Z,7.15
2022-12-10T12:44:59.337Z,7.32
2022-12-10T12:50:07.652Z,8.40
2022-12-10T12:55:52.698Z,5.38
2022-12-10T13:01:09.956Z,11.20
2022-12-10T13:06:25.787Z,10.07
2022-12-10T13:11:37.016Z,7.93
2022-12-10T13:16:47.988Z,13.68
2022-12-10T13:21:53.691Z,11.10
2022-12-10T13:27:36.042Z,11.25
2022-12-10T13:32:41.407Z,12.77
2022-12-10T13:37:50.314Z,12.43
2022-12-10T13:43:41.779Z,12.63
2022-12-10T13:48:47.371Z,11.18
2022-12-10T13:54:27.588Z,14.82
2022-12-10T13:59:45.715Z,16.77
2022-12-10T14:05:18.707Z,16.60
2022-12-10T14:10:33.447Z,15.05
2022-12-10T14:15:40.299Z,16.00
2022-12-10T14:20:49.592Z,14.05
2022-12-10T14:31:02.084Z,14.35
2022-12-10T14:36:08.409Z,18.48
2022-12-10T14:41:22.060Z,16.33
2022-12-10T14:46:30.257Z,18.40
2022-12-10T14:51:39.060Z,16.90
2022-12-10T14:56:46.254Z,16.08
2022-12-10T15:02:00.317Z,15.05
2022-12-10T15:07:07.201Z,14.68
2022-12-10T15:12:51.296Z,13.27
2022-12-10T15:18:12.458Z,14.50
2022-12-10T15:23:18.712Z,15.88
2022-12-10T15:28:38.059Z,15.13
2022-12-10T15:33:50.609Z,17.15
2022-12-10T15:38:56.287Z,15.30
2022-12-10T15:44:26.895Z,11.50
2022-12-10T15:49:33.480Z,11.00
2022-12-10T15:54:41.613Z,8.77
2022-12-10T16:00:21.066Z,7.93
2022-12-10T16:05:33.520Z,10.57
2022-12-10T16:10:40.023Z,11.00
2022-12-10T16:15:59.916Z,8.27
2022-12-10T16:21:06.859Z,6.13
2022-12-10T16:26:23.474Z,7.82
2022-12-10T16:31:29.394Z,6.47
2022-12-10T16:36:34.975Z,9.75
2022-12-10T16:41:40.784Z,6.10
2022-12-10T16:46:46.452Z,8.48
2022-12-10T16:51:54.157Z,5.43
2022-12-10T16:56:59.573Z,6.47
2022-12-10T17:02:19.062Z,5.40
2022-12-10T17:07:24.722Z,9.65
2022-12-10T17:12:32.346Z,12.60
2022-12-10T17:17:37.838Z,7.70
2022-12-10T17:22:43.277Z,10.35
2022-12-10T17:27:49.266Z,6.88
2022-12-10T17:32:55.355Z,6.32
2022-12-10T17:38:00.911Z,6.85
2022-12-10T17:43:06.579Z,7.18
2022-12-10T17:48:17.701Z,3.70
2022-12-10T17:53:23.349Z,8.18
2022-12-10T17:58:29.345Z,7.05
2022-12-10T18:03:35.321Z,6.03
2022-12-10T18:08:41.253Z,5.88
2022-12-10T18:13:48.088Z,7.38
2022-12-10T18:18:53.883Z,5.90
2022-12-10T18:23:59.707Z,7.82
2022-12-10T18:29:07.876Z,4.72
2022-12-10T18:34:15.516Z,5.65
2022-12-10T18:39:27.670Z,6.03
2022-12-10T18:44:33.777Z,4.45
2022-12-10T18:49:40.927Z,6.13
2022-12-10T18:54:48.507Z,10.35
2022-12-10T18:59:54.193Z,8.15
2022-12-10T19:04:59.708Z,9.00
2022-12-10T19:10:16.851Z,8.23
2022-12-10T19:15:24.134Z,7.82
2022-12-10T19:20:31.670Z,8.52
2022-12-10T19:25:37.853Z,9.18
2022-12-10T19:30:44.167Z,12.68
2022-12-10T19:35:49.971Z,8.52
2022-12-10T19:40:58.239Z,8.32
2022-12-10T19:46:34.989Z,6.15
2022-12-10T19:51:40.997Z,8.55
2022-12-10T19:56:46.965Z,8.93
2022-12-10T20:01:53.623Z,6.35
2022-12-10T20:06:59.201Z,7.30
2022-12-10T20:12:05.124Z,10.80
2022-12-10T20:17:15.302Z,8.88
2022-12-10T20:22:21.486Z,5.22
2022-12-10T20:27:26.974Z,7.25
2022-12-10T20:32:32.842Z,8.70
2022-12-10T20:37:39.004Z,7.57
2022-12-10T20:42:44.547Z,6.18
2022-12-10T20:47:50.091Z,8.38
2022-12-10T20:52:55.587Z,4.75
2022-12-10T20:58:01.233Z,6.43
2022-12-10T21:03:06.972Z,3.78
2022-12-10T21:08:13.352Z,4.90
2022-12-10T21:13:21.769Z,4.57
2022-12-10T21:18:28.182Z,7.25
2022-12-10T21:23:33.929Z,3.88
2022-12-10T21:28:39.623Z,4.70
2022-12-10T21:33:45.946Z,7.70
2022-12-10T21:38:53.575Z,7.13
2022-12-10T21:43:59.102Z,4.68
2022-12-10T21:49:05.205Z,4.38
2022-12-10T21:54:10.957Z,3.80
2022-12-10T21:59:19.829Z,5.88
2022-12-10T22:04:25.617Z,5.78
2022-12-10T22:09:31.396Z,7.53
2022-12-10T22:14:36.797Z,5.20
2022-12-10T22:19:42.903Z,3.00
2022-12-10T22:24:48.482Z,4.35
2022-12-10T22:29:54.060Z,6.60
2022-12-10T22:34:59.872Z,3.95
2022-12-10T22:40:06.878Z,4.93
2022-12-10T22:45:13.190Z,5.30
2022-12-10T22:50:18.991Z,3.70
2022-12-10T22:55:24.826Z,5.72
2022-12-10T23:00:30.523Z,3.67
2022-12-10T23:05:37.088Z,5.20
2022-12-10T23:10:43.057Z,3.55
2022-12-10T23:15:50.190Z,6.20
2022-12-10T23:20:55.746Z,4.05
2022-12-10T23:26:03.301Z,9.70
2022-12-10T23:31:09.421Z,3.28
2022-12-10T23:36:15.633Z,7.70
2022-12-10T23:41:21.199Z,4.72
2022-12-10T23:46:26.834Z,5.82
2022-12-10T23:51:32.334Z,13.40
2022-12-10T23:56:39.703Z,9.00
