createdAt,value
2018-09-19T00:01:19.278Z,99.90
2018-09-19T00:03:48.472Z,99.90
2018-09-19T00:06:17.874Z,99.90
2018-09-19T00:08:47.136Z,99.90
2018-09-19T00:11:16.477Z,99.90
2018-09-19T00:13:46.096Z,99.90
2018-09-19T00:16:15.349Z,99.90
2018-09-19T00:18:44.683Z,99.90
2018-09-19T00:21:14.168Z,99.90
2018-09-19T00:23:43.538Z,99.90
2018-09-19T00:26:13.047Z,99.90
2018-09-19T00:28:42.362Z,99.90
2018-09-19T00:31:11.831Z,99.90
2018-09-19T00:33:41.061Z,99.90
2018-09-19T00:36:10.331Z,99.90
2018-09-19T00:38:39.708Z,99.90
2018-09-19T00:41:09.034Z,99.90
2018-09-19T00:43:38.451Z,99.90
2018-09-19T00:46:07.729Z,99.90
2018-09-19T00:48:36.636Z,99.90
2018-09-19T00:51:05.712Z,99.90
2018-09-19T00:53:34.672Z,99.90
2018-09-19T00:56:04.192Z,99.90
2018-09-19T00:58:33.687Z,99.90
2018-09-19T01:01:02.994Z,99.90
2018-09-19T01:03:32.261Z,99.90
2018-09-19T01:06:01.733Z,99.90
2018-09-19T01:08:31.116Z,99.90
2018-09-19T01:11:00.326Z,99.90
2018-09-19T01:16:05.147Z,99.90
2018-09-19T01:18:34.492Z,99.90
2018-09-19T01:21:03.759Z,99.90
2018-09-19T01:23:33.054Z,99.90
2018-09-19T01:26:02.411Z,99.90
2018-09-19T01:28:31.582Z,99.90
2018-09-19T01:31:00.790Z,99.90
2018-09-19T01:33:30.068Z,99.90
2018-09-19T01:35:59.254Z,99.90
2018-09-19T01:38:28.850Z,99.90
2018-09-19T01:40:58.127Z,99.90
2018-09-19T01:43:33.909Z,99.90
2018-09-19T01:46:03.185Z,99.90
2018-09-19T01:48:32.628Z,99.90
2018-09-19T01:51:02.032Z,99.90
2018-09-19T01:53:31.176Z,99.90
2018-09-19T01:56:00.250Z,99.90
2018-09-19T01:58:29.403Z,99.90
2018-09-19T02:00:58.615Z,99.90
2018-09-19T02:03:28.004Z,99.90
2018-09-19T02:05:57.306Z,99.90
2018-09-19T02:08:26.714Z,99.90
2018-09-19T02:10:56.000Z,99.90
2018-09-19T02:13:25.453Z,99.90
2018-09-19T02:15:54.675Z,99.90
2018-09-19T02:18:23.992Z,99.90
2018-09-19T02:20:53.212Z,99.90
2018-09-19T02:23:22.523Z,99.90
2018-09-19T02:25:51.722Z,99.90
2018-09-19T02:28:21.138Z,99.90
2018-09-19T02:30:50.684Z,99.90
2018-09-19T02:33:19.927Z,99.90
2018-09-19T02:35:49.329Z,99.90
2018-09-19T02:38:18.739Z,99.90
2018-09-19T02:40:48.082Z,99.90
2018-09-19T02:43:17.548Z,99.90
2018-09-19T02:45:46.861Z,99.90
2018-09-19T02:48:16.284Z,99.90
2018-09-19T02:50:45.355Z,99.90
2018-09-19T02:53:14.718Z,99.90
2018-09-19T02:55:44.065Z,99.90
2018-09-19T02:58:13.323Z,99.90
2018-09-19T03:00:42.965Z,99.90
2018-09-19T03:03:12.272Z,99.90
2018-09-19T03:05:41.720Z,99.90
2018-09-19T03:08:10.958Z,99.90
2018-09-19T03:10:40.317Z,99.90
2018-09-19T03:13:09.471Z,99.90
2018-09-19T03:15:38.720Z,99.90
2018-09-19T03:18:07.835Z,99.90
2018-09-19T03:20:36.762Z,99.90
2018-09-19T03:23:05.715Z,99.90
2018-09-19T03:25:34.589Z,99.90
2018-09-19T03:28:03.472Z,99.90
2018-09-19T03:30:32.815Z,99.90
2018-09-19T03:33:02.282Z,99.90
2018-09-19T03:35:31.599Z,99.90
2018-09-19T03:38:00.921Z,99.90
2018-09-19T03:40:30.200Z,99.90
2018-09-19T03:42:59.417Z,99.90
2018-09-19T03:45:28.797Z,99.90
2018-09-19T03:47:58.248Z,99.90
2018-09-19T03:50:27.559Z,99.90
2018-09-19T03:52:56.492Z,99.90
2018-09-19T03:55:25.551Z,99.90
2018-09-19T03:57:54.600Z,99.90
2018-09-19T04:00:23.639Z,99.90
2018-09-19T04:02:52.512Z,99.90
2018-09-19T04:05:21.393Z,99.90
2018-09-19T04:07:50.931Z,99.90
2018-09-19T04:10:20.594Z,99.90
2018-09-19T04:12:50.246Z,99.90
2018-09-19T04:15:19.831Z,99.90
2018-09-19T04:17:49.558Z,99.90
2018-09-19T04:20:18.739Z,99.90
2018-09-19T04:22:48.217Z,99.90
2018-09-19T04:25:17.659Z,99.90
2018-09-19T04:27:47.076Z,99.90
2018-09-19T04:30:16.582Z,99.90
2018-09-19T04:32:45.849Z,99.90
2018-09-19T04:35:15.212Z,99.90
2018-09-19T04:37:44.521Z,99.90
2018-09-19T04:40:13.738Z,99.90
2018-09-19T04:42:43.208Z,99.90
2018-09-19T04:45:12.487Z,99.90
2018-09-19T04:47:41.787Z,99.90
2018-09-19T04:50:11.166Z,99.90
2018-09-19T04:52:40.414Z,99.90
2018-09-19T04:55:09.380Z,99.90
2018-09-19T04:57:39.022Z,99.90
2018-09-19T05:00:08.478Z,99.90
2018-09-19T05:02:37.641Z,99.90
2018-09-19T05:05:07.214Z,99.90
2018-09-19T05:07:36.572Z,99.90
2018-09-19T05:10:05.965Z,99.90
2018-09-19T05:12:34.944Z,99.90
2018-09-19T05:15:04.444Z,99.90
2018-09-19T05:17:33.679Z,99.90
2018-09-19T05:20:02.879Z,99.90
2018-09-19T05:22:33.136Z,99.90
2018-09-19T05:25:02.071Z,99.90
2018-09-19T05:27:31.061Z,99.90
2018-09-19T05:30:00.072Z,99.90
2018-09-19T05:32:28.933Z,99.90
2018-09-19T05:34:57.913Z,99.90
2018-09-19T05:37:27.235Z,99.90
2018-09-19T05:39:56.513Z,99.90
2018-09-19T05:42:25.988Z,99.90
2018-09-19T05:44:55.372Z,99.90
2018-09-19T05:47:24.714Z,99.90
2018-09-19T05:49:53.772Z,99.90
2018-09-19T05:52:25.752Z,99.90
2018-09-19T05:54:56.266Z,99.90
2018-09-19T05:57:25.224Z,99.90
2018-09-19T05:59:54.160Z,99.90
2018-09-19T06:02:23.109Z,99.90
2018-09-19T06:04:52.631Z,99.90
2018-09-19T06:07:21.890Z,99.90
2018-09-19T06:09:51.365Z,99.90
2018-09-19T06:12:21.411Z,99.90
2018-09-19T06:14:50.935Z,99.90
2018-09-19T06:17:20.397Z,99.90
2018-09-19T06:19:50.257Z,99.90
2018-09-19T06:22:19.740Z,99.90
2018-09-19T06:24:49.081Z,99.90
2018-09-19T06:27:18.570Z,99.90
2018-09-19T06:29:47.978Z,99.90
2018-09-19T06:32:17.268Z,99.90
2018-09-19T06:34:46.743Z,99.90
2018-09-19T06:37:16.127Z,99.90
2018-09-19T06:39:45.256Z,99.90
2018-09-19T06:42:14.433Z,99.90
2018-09-19T06:44:43.868Z,99.90
2018-09-19T06:47:13.367Z,99.90
2018-09-19T06:49:42.636Z,99.90
2018-09-19T06:52:12.134Z,99.90
2018-09-19T06:54:41.500Z,99.90
2018-09-19T06:57:10.716Z,99.90
2018-09-19T06:59:40.070Z,99.90
2018-09-19T07:02:09.467Z,99.90
2018-09-19T07:04:38.798Z,99.90
2018-09-19T07:07:08.356Z,99.90
2018-09-19T07:09:38.090Z,99.90
2018-09-19T07:12:07.046Z,99.90
2018-09-19T07:14:36.003Z,99.90
2018-09-19T07:17:05.629Z,99.90
2018-09-19T07:19:34.828Z,99.90
2018-09-19T07:22:03.887Z,99.90
2018-09-19T07:24:32.887Z,99.90
2018-09-19T07:27:02.290Z,99.90
2018-09-19T07:29:31.471Z,99.90
2018-09-19T07:32:00.976Z,99.90
2018-09-19T07:34:30.393Z,99.90
2018-09-19T07:36:59.810Z,99.90
2018-09-19T07:39:29.189Z,99.90
2018-09-19T07:41:58.666Z,99.90
2018-09-19T07:44:28.637Z,99.90
2018-09-19T07:46:58.071Z,99.90
2018-09-19T07:49:27.305Z,99.90
2018-09-19T07:51:56.675Z,99.90
2018-09-19T07:54:25.986Z,99.90
2018-09-19T07:56:55.497Z,99.90
2018-09-19T07:59:24.987Z,99.90
2018-09-19T08:01:54.601Z,99.90
2018-09-19T08:04:23.864Z,99.90
2018-09-19T08:06:53.036Z,99.90
2018-09-19T08:09:22.453Z,99.90
2018-09-19T08:11:52.027Z,99.90
2018-09-19T08:14:21.494Z,99.90
2018-09-19T08:16:52.033Z,99.90
2018-09-19T08:19:21.451Z,99.90
2018-09-19T08:21:50.702Z,99.90
2018-09-19T08:24:20.039Z,99.90
2018-09-19T08:26:49.272Z,99.90
2018-09-19T08:29:18.656Z,99.90
2018-09-19T08:31:48.153Z,99.90
2018-09-19T08:34:17.472Z,99.60
2018-09-19T08:36:46.925Z,99.20
2018-09-19T08:39:15.960Z,99.90
2018-09-19T08:41:45.524Z,99.90
2018-09-19T08:44:14.556Z,99.90
2018-09-19T08:46:43.458Z,99.90
2018-09-19T08:49:12.401Z,99.90
2018-09-19T08:51:41.625Z,99.90
2018-09-19T08:54:11.088Z,99.90
2018-09-19T08:56:40.471Z,99.90
2018-09-19T08:59:09.733Z,99.90
2018-09-19T09:01:39.313Z,99.90
2018-09-19T09:04:08.890Z,99.90
2018-09-19T09:06:38.689Z,99.90
2018-09-19T09:09:08.539Z,99.90
2018-09-19T09:11:38.154Z,99.90
2018-09-19T09:14:08.033Z,99.90
2018-09-19T09:16:37.733Z,99.90
2018-09-19T09:19:07.452Z,99.90
2018-09-19T09:21:37.144Z,99.90
2018-09-19T09:24:06.491Z,99.90
2018-09-19T09:26:36.411Z,99.90
2018-09-19T09:29:05.863Z,99.90
2018-09-19T09:31:35.612Z,99.90
2018-09-19T09:34:06.159Z,99.90
2018-09-19T09:36:36.157Z,99.90
2018-09-19T09:39:06.546Z,99.90
2018-09-19T09:41:36.021Z,99.90
2018-09-19T09:44:05.736Z,99.90
2018-09-19T09:46:35.085Z,99.90
2018-09-19T09:49:04.607Z,99.90
2018-09-19T09:51:34.212Z,99.90
2018-09-19T09:54:03.876Z,99.90
2018-09-19T09:56:33.775Z,99.90
2018-09-19T09:59:03.517Z,99.90
2018-09-19T10:01:33.294Z,99.90
2018-09-19T10:04:02.693Z,99.90
2018-09-19T10:06:33.006Z,99.90
2018-09-19T10:09:03.033Z,99.90
2018-09-19T10:11:33.051Z,99.90
2018-09-19T10:14:02.576Z,99.90
2018-09-19T10:16:32.136Z,99.90
2018-09-19T10:19:02.005Z,99.90
2018-09-19T10:21:31.671Z,99.90
2018-09-19T10:24:01.185Z,99.90
2018-09-19T10:26:30.807Z,99.90
2018-09-19T10:29:00.440Z,99.90
2018-09-19T10:31:29.875Z,99.90
2018-09-19T10:33:59.707Z,99.90
2018-09-19T10:36:29.281Z,99.90
2018-09-19T10:38:58.879Z,99.90
2018-09-19T10:41:28.557Z,99.90
2018-09-19T10:43:58.235Z,99.90
2018-09-19T10:46:27.894Z,99.90
2018-09-19T10:48:57.621Z,99.90
2018-09-19T10:51:27.088Z,99.90
2018-09-19T10:53:56.814Z,99.90
2018-09-19T10:56:26.626Z,99.90
2018-09-19T10:58:56.314Z,99.90
2018-09-19T11:01:25.810Z,99.90
2018-09-19T11:03:55.458Z,99.90
2018-09-19T11:06:25.256Z,99.90
2018-09-19T11:08:54.908Z,99.90
2018-09-19T11:11:24.709Z,99.90
2018-09-19T11:13:54.267Z,99.90
2018-09-19T11:16:24.248Z,98.40
2018-09-19T11:18:53.900Z,98.20
2018-09-19T11:21:23.577Z,96.40
2018-09-19T11:23:53.248Z,97.20
2018-09-19T11:26:23.537Z,97.40
2018-09-19T11:28:53.089Z,96.80
2018-09-19T11:31:22.538Z,97.30
2018-09-19T11:33:52.247Z,96.00
2018-09-19T11:36:21.875Z,94.40
2018-09-19T11:38:51.339Z,93.30
2018-09-19T11:41:21.442Z,92.80
2018-09-19T11:43:52.152Z,93.20
2018-09-19T11:46:21.908Z,91.90
2018-09-19T11:48:51.512Z,91.60
2018-09-19T11:51:21.180Z,91.70
2018-09-19T11:53:50.776Z,93.00
2018-09-19T11:56:20.591Z,92.70
2018-09-19T11:58:50.163Z,92.40
2018-09-19T12:01:29.162Z,92.20
2018-09-19T12:04:10.251Z,91.90
2018-09-19T12:06:40.209Z,92.30
2018-09-19T12:09:11.495Z,91.10
2018-09-19T12:11:41.056Z,91.40
2018-09-19T12:14:10.515Z,91.40
2018-09-19T12:16:40.963Z,91.70
2018-09-19T12:19:10.473Z,91.00
2018-09-19T12:21:40.193Z,91.00
2018-09-19T12:24:09.709Z,91.70
2018-09-19T12:26:39.263Z,90.30
2018-09-19T12:29:08.741Z,88.60
2018-09-19T12:31:38.397Z,84.80
2018-09-19T12:34:07.928Z,83.30
2018-09-19T12:36:37.638Z,85.80
2018-09-19T12:39:09.553Z,86.70
2018-09-19T12:41:39.203Z,85.10
2018-09-19T12:44:08.961Z,85.50
2018-09-19T12:46:38.471Z,87.40
2018-09-19T12:49:08.370Z,90.00
2018-09-19T12:51:37.834Z,90.00
2018-09-19T12:54:07.790Z,90.00
2018-09-19T12:56:38.228Z,91.10
2018-09-19T12:59:08.230Z,91.00
2018-09-19T13:01:37.825Z,92.40
2018-09-19T13:04:07.716Z,92.50
2018-09-19T13:06:37.093Z,92.90
2018-09-19T13:09:09.772Z,92.50
2018-09-19T13:11:39.691Z,91.90
2018-09-19T13:14:09.384Z,90.10
2018-09-19T13:16:39.179Z,87.70
2018-09-19T13:19:08.811Z,85.60
2018-09-19T13:21:38.599Z,83.80
2018-09-19T13:24:08.328Z,83.60
2018-09-19T13:26:37.699Z,84.50
2018-09-19T13:29:08.061Z,82.80
2018-09-19T13:31:37.717Z,81.80
2018-09-19T13:34:07.343Z,81.50
2018-09-19T13:36:37.639Z,80.50
2018-09-19T13:39:09.960Z,82.00
2018-09-19T13:41:39.591Z,83.90
2018-09-19T13:44:09.166Z,79.80
2018-09-19T13:46:38.653Z,79.50
2018-09-19T13:49:30.496Z,79.60
2018-09-19T13:52:00.545Z,80.80
2018-09-19T13:54:30.293Z,83.60
2018-09-19T13:56:59.853Z,85.50
2018-09-19T13:59:30.240Z,81.40
2018-09-19T14:02:00.064Z,82.20
2018-09-19T14:04:29.674Z,81.50
2018-09-19T14:06:59.300Z,80.90
2018-09-19T14:09:28.946Z,80.90
2018-09-19T14:11:58.665Z,78.80
2018-09-19T14:14:28.412Z,78.50
2018-09-19T14:16:58.263Z,81.50
2018-09-19T14:19:29.042Z,80.50
2018-09-19T14:22:03.447Z,81.30
2018-09-19T14:24:35.525Z,80.20
2018-09-19T14:27:05.863Z,81.70
2018-09-19T14:29:35.721Z,77.30
2018-09-19T14:32:14.002Z,78.20
2018-09-19T14:34:59.704Z,77.30
2018-09-19T14:37:29.489Z,77.60
2018-09-19T14:39:59.148Z,76.90
2018-09-19T14:42:28.720Z,78.60
2018-09-19T14:44:58.378Z,78.30
2018-09-19T14:47:27.986Z,76.10
2018-09-19T14:49:57.570Z,76.90
2018-09-19T14:52:27.179Z,78.10
2018-09-19T14:54:56.723Z,78.90
2018-09-19T14:57:26.413Z,78.90
2018-09-19T14:59:56.113Z,80.50
2018-09-19T15:02:26.210Z,84.00
2018-09-19T15:04:57.038Z,84.70
2018-09-19T15:07:26.795Z,84.20
2018-09-19T15:09:56.312Z,84.60
2018-09-19T15:12:26.250Z,85.70
2018-09-19T15:14:55.668Z,86.00
2018-09-19T15:17:25.110Z,86.50
2018-09-19T15:19:54.519Z,88.10
2018-09-19T15:22:23.835Z,89.50
2018-09-19T15:24:53.493Z,89.50
2018-09-19T15:27:22.945Z,90.20
2018-09-19T15:29:52.859Z,90.30
2018-09-19T15:32:22.651Z,90.30
2018-09-19T15:34:52.429Z,90.60
2018-09-19T15:37:22.230Z,90.80
2018-09-19T15:39:51.950Z,90.30
2018-09-19T15:42:21.663Z,90.60
2018-09-19T15:44:51.218Z,90.30
2018-09-19T15:47:20.773Z,90.50
2018-09-19T15:49:50.540Z,91.10
2018-09-19T15:52:20.395Z,92.00
2018-09-19T15:54:50.262Z,92.10
2018-09-19T15:57:20.363Z,91.90
2018-09-19T15:59:50.276Z,91.80
2018-09-19T16:02:19.956Z,92.10
2018-09-19T16:04:49.532Z,92.10
2018-09-19T16:07:20.074Z,91.60
2018-09-19T16:09:49.921Z,91.70
2018-09-19T16:12:19.507Z,92.60
2018-09-19T16:14:49.145Z,93.70
2018-09-19T16:17:19.155Z,94.40
2018-09-19T16:19:49.042Z,94.90
2018-09-19T16:22:18.951Z,94.70
2018-09-19T16:24:48.733Z,94.30
2018-09-19T16:27:18.566Z,95.70
2018-09-19T16:29:48.279Z,95.50
2018-09-19T16:32:18.228Z,95.80
2018-09-19T16:34:47.943Z,96.40
2018-09-19T16:37:17.749Z,96.60
2018-09-19T16:39:47.427Z,96.70
2018-09-19T16:42:17.464Z,97.20
2018-09-19T16:44:47.306Z,96.60
2018-09-19T16:47:16.895Z,97.30
2018-09-19T16:49:46.588Z,97.80
2018-09-19T16:52:16.772Z,98.40
2018-09-19T16:54:46.226Z,98.50
2018-09-19T16:57:16.334Z,99.30
2018-09-19T16:59:46.195Z,99.20
2018-09-19T17:02:16.013Z,99.80
2018-09-19T17:04:45.750Z,99.90
2018-09-19T17:07:15.287Z,99.90
2018-09-19T17:09:45.216Z,99.90
2018-09-19T17:12:14.977Z,99.90
2018-09-19T17:14:44.917Z,99.90
2018-09-19T17:17:14.864Z,99.90
2018-09-19T17:19:44.549Z,99.90
2018-09-19T17:22:14.279Z,99.90
2018-09-19T17:24:44.222Z,99.90
2018-09-19T17:27:13.943Z,99.90
2018-09-19T17:29:43.798Z,99.90
2018-09-19T17:32:14.037Z,99.90
2018-09-19T17:34:44.665Z,99.90
2018-09-19T17:37:14.867Z,99.90
2018-09-19T17:39:44.490Z,99.90
2018-09-19T17:42:14.783Z,99.90
2018-09-19T17:44:45.758Z,99.90
2018-09-19T17:47:15.800Z,99.90
2018-09-19T17:49:45.591Z,99.90
2018-09-19T17:52:15.448Z,99.90
2018-09-19T17:54:45.377Z,99.90
2018-09-19T17:57:15.373Z,99.90
2018-09-19T17:59:46.220Z,99.90
2018-09-19T18:02:16.334Z,99.90
2018-09-19T18:04:45.885Z,99.90
2018-09-19T18:07:15.931Z,99.90
2018-09-19T18:09:45.671Z,99.90
2018-09-19T18:12:15.258Z,99.90
2018-09-19T18:14:45.840Z,99.90
2018-09-19T18:17:15.580Z,99.90
2018-09-19T18:19:45.214Z,99.90
2018-09-19T18:22:15.322Z,99.90
2018-09-19T18:24:45.623Z,99.90
2018-09-19T18:27:15.557Z,99.90
2018-09-19T18:29:45.463Z,99.90
2018-09-19T18:32:15.247Z,99.90
2018-09-19T18:34:45.051Z,99.90
2018-09-19T18:37:14.830Z,99.90
2018-09-19T18:39:44.364Z,99.90
2018-09-19T18:42:14.094Z,99.90
2018-09-19T18:44:43.993Z,99.90
2018-09-19T18:47:14.187Z,99.90
2018-09-19T18:49:44.008Z,99.90
2018-09-19T18:52:13.912Z,99.90
2018-09-19T18:54:43.670Z,99.90
2018-09-19T18:57:14.741Z,99.90
2018-09-19T18:59:45.264Z,99.90
2018-09-19T19:02:15.146Z,99.90
2018-09-19T19:04:44.790Z,99.90
2018-09-19T19:07:14.981Z,99.90
2018-09-19T19:09:44.707Z,99.90
2018-09-19T19:12:17.351Z,99.90
2018-09-19T19:14:47.227Z,99.90
2018-09-19T19:17:17.007Z,99.90
2018-09-19T19:19:46.996Z,99.90
2018-09-19T19:22:16.728Z,99.90
2018-09-19T19:24:46.408Z,99.90
2018-09-19T19:27:16.047Z,99.90
2018-09-19T19:29:45.778Z,99.90
2018-09-19T19:32:15.614Z,99.90
2018-09-19T19:34:46.433Z,99.90
2018-09-19T19:37:16.682Z,99.90
2018-09-19T19:39:46.734Z,99.90
2018-09-19T19:42:17.200Z,99.90
2018-09-19T19:44:47.236Z,99.90
2018-09-19T19:47:16.923Z,99.90
2018-09-19T19:49:46.744Z,99.90
2018-09-19T19:52:16.689Z,99.90
2018-09-19T19:54:46.216Z,99.90
2018-09-19T19:57:16.724Z,99.90
2018-09-19T19:59:47.190Z,99.90
2018-09-19T20:02:17.552Z,99.90
2018-09-19T20:04:47.904Z,99.90
2018-09-19T20:07:17.760Z,99.90
2018-09-19T20:09:47.384Z,99.90
2018-09-19T20:12:17.349Z,99.90
2018-09-19T20:14:48.376Z,99.90
2018-09-19T20:17:19.473Z,99.90
2018-09-19T20:19:50.314Z,99.90
2018-09-19T20:22:19.965Z,99.90
2018-09-19T20:24:51.053Z,99.90
2018-09-19T20:27:22.167Z,99.90
2018-09-19T20:29:52.257Z,99.90
2018-09-19T20:32:22.153Z,99.90
2018-09-19T20:34:52.750Z,99.90
2018-09-19T20:37:23.819Z,99.90
2018-09-19T20:39:54.734Z,99.90
2018-09-19T20:42:24.671Z,99.90
2018-09-19T20:44:54.839Z,99.90
2018-09-19T20:47:24.919Z,99.90
2018-09-19T20:49:55.274Z,99.90
2018-09-19T20:52:25.081Z,99.90
2018-09-19T20:54:59.512Z,99.90
2018-09-19T20:57:29.400Z,99.90
2018-09-19T20:59:59.428Z,99.90
2018-09-19T21:02:31.314Z,99.90
2018-09-19T21:05:00.799Z,99.90
2018-09-19T21:07:31.119Z,99.90
2018-09-19T21:10:00.974Z,99.90
2018-09-19T21:12:30.773Z,99.90
2018-09-19T21:15:00.301Z,99.90
2018-09-19T21:17:29.930Z,99.90
2018-09-19T21:19:59.996Z,99.90
2018-09-19T21:22:29.574Z,99.90
2018-09-19T21:24:59.016Z,99.90
2018-09-19T21:27:28.630Z,99.90
2018-09-19T21:29:58.174Z,99.90
2018-09-19T21:35:02.820Z,99.90
2018-09-19T21:37:32.557Z,99.90
2018-09-19T21:40:01.861Z,99.90
2018-09-19T21:42:31.066Z,99.90
2018-09-19T21:45:09.135Z,99.90
2018-09-19T21:47:38.702Z,99.90
2018-09-19T21:50:13.786Z,99.90
2018-09-19T21:58:47.574Z,99.90
2018-09-19T22:03:55.278Z,99.90
2018-09-19T22:06:24.393Z,99.90
2018-09-19T22:08:53.538Z,99.90
2018-09-19T22:11:22.733Z,99.90
2018-09-19T22:13:51.858Z,99.90
2018-09-19T22:16:21.488Z,99.90
2018-09-19T22:18:50.920Z,99.90
2018-09-19T22:21:20.433Z,99.90
2018-09-19T22:23:50.034Z,99.90
2018-09-19T22:26:19.606Z,99.90
2018-09-19T22:28:49.021Z,99.90
2018-09-19T22:31:18.494Z,99.90
2018-09-19T22:33:48.138Z,99.90
2018-09-19T22:36:17.778Z,99.90
2018-09-19T22:38:47.241Z,99.90
2018-09-19T22:41:17.028Z,99.90
2018-09-19T22:43:46.538Z,99.90
2018-09-19T22:46:15.967Z,99.90
2018-09-19T22:48:45.798Z,99.90
2018-09-19T22:51:15.502Z,99.90
2018-09-19T22:53:45.196Z,99.90
2018-09-19T22:56:15.188Z,99.90
2018-09-19T22:58:44.600Z,99.90
2018-09-19T23:01:13.888Z,99.90
2018-09-19T23:03:43.416Z,99.90
2018-09-19T23:06:12.791Z,99.90
2018-09-19T23:08:42.328Z,99.90
2018-09-19T23:11:11.846Z,99.90
2018-09-19T23:13:41.841Z,99.90
2018-09-19T23:16:11.360Z,99.90
2018-09-19T23:18:40.737Z,99.90
2018-09-19T23:21:10.044Z,99.90
2018-09-19T23:23:39.876Z,99.90
2018-09-19T23:26:09.400Z,99.90
2018-09-19T23:28:38.883Z,99.90
2018-09-19T23:31:08.298Z,99.90
2018-09-19T23:33:37.636Z,99.90
2018-09-19T23:36:07.003Z,99.90
2018-09-19T23:38:36.029Z,99.90
2018-09-19T23:41:05.346Z,99.90
2018-09-19T23:43:34.563Z,99.90
2018-09-19T23:46:04.217Z,99.90
2018-09-19T23:48:33.842Z,99.90
2018-09-19T23:51:03.790Z,99.90
2018-09-19T23:53:33.137Z,99.90
2018-09-19T23:56:02.534Z,99.90
2018-09-19T23:58:31.978Z,99.90
