createdAt,value
2018-09-13T00:01:40.615Z,87.04
2018-09-13T00:04:09.756Z,87.07
2018-09-13T00:06:38.917Z,86.58
2018-09-13T00:09:09.320Z,87.00
2018-09-13T00:11:38.846Z,86.82
2018-09-13T00:14:08.049Z,86.94
2018-09-13T00:16:37.237Z,87.00
2018-09-13T00:19:06.538Z,86.83
2018-09-13T00:21:35.702Z,87.24
2018-09-13T00:24:04.876Z,87.45
2018-09-13T00:26:34.808Z,87.22
2018-09-13T00:29:03.993Z,87.30
2018-09-13T00:31:33.149Z,87.20
2018-09-13T00:34:02.433Z,87.84
2018-09-13T00:36:31.576Z,87.84
2018-09-13T00:39:00.871Z,87.43
2018-09-13T00:41:30.177Z,87.76
2018-09-13T00:44:00.180Z,86.85
2018-09-13T00:46:31.125Z,86.67
2018-09-13T00:49:00.386Z,87.40
2018-09-13T00:51:29.572Z,87.18
2018-09-13T00:53:58.790Z,86.70
2018-09-13T00:56:28.234Z,86.79
2018-09-13T00:58:57.451Z,87.03
2018-09-13T01:01:26.657Z,87.45
2018-09-13T01:03:55.818Z,87.64
2018-09-13T01:06:24.990Z,87.68
2018-09-13T01:08:54.151Z,87.95
2018-09-13T01:11:23.320Z,88.02
2018-09-13T01:13:52.541Z,88.33
2018-09-13T01:16:21.756Z,88.80
2018-09-13T01:18:50.973Z,88.77
2018-09-13T01:21:22.100Z,88.79
2018-09-13T01:23:51.308Z,88.56
2018-09-13T01:26:20.499Z,88.93
2018-09-13T01:28:49.640Z,88.61
2018-09-13T01:31:21.490Z,88.69
2018-09-13T01:33:50.686Z,89.10
2018-09-13T01:36:20.189Z,88.99
2018-09-13T01:38:49.613Z,89.20
2018-09-13T01:46:28.669Z,89.43
2018-09-13T01:48:57.797Z,89.75
2018-09-13T01:51:26.961Z,89.83
2018-09-13T01:53:56.157Z,89.44
2018-09-13T01:56:25.352Z,89.78
2018-09-13T01:58:54.775Z,89.30
2018-09-13T02:01:23.925Z,89.39
2018-09-13T02:03:53.220Z,89.92
2018-09-13T02:06:22.429Z,89.55
2018-09-13T02:08:51.673Z,89.90
2018-09-13T02:11:21.623Z,89.74
2018-09-13T02:13:50.833Z,90.28
2018-09-13T02:16:20.269Z,90.27
2018-09-13T02:18:50.013Z,90.85
2018-09-13T02:26:19.267Z,90.58
2018-09-13T02:28:48.615Z,90.11
2018-09-13T02:31:18.129Z,90.07
2018-09-13T02:33:47.369Z,89.98
2018-09-13T02:36:16.937Z,90.28
2018-09-13T02:38:46.278Z,90.26
2018-09-13T02:41:15.793Z,89.61
2018-09-13T02:43:44.927Z,89.47
2018-09-13T02:46:16.107Z,89.48
2018-09-13T02:48:47.077Z,89.65
2018-09-13T02:51:16.519Z,89.74
2018-09-13T02:53:45.860Z,89.40
2018-09-13T02:56:15.385Z,89.36
2018-09-13T02:58:44.548Z,89.25
2018-09-13T03:01:14.199Z,89.91
2018-09-13T03:03:43.369Z,89.64
2018-09-13T03:06:12.513Z,90.10
2018-09-13T03:08:42.135Z,89.85
2018-09-13T03:11:11.303Z,90.31
2018-09-13T03:13:40.487Z,90.14
2018-09-13T03:16:10.143Z,90.23
2018-09-13T03:18:39.341Z,89.74
2018-09-13T03:21:10.451Z,90.12
2018-09-13T03:23:39.660Z,90.45
2018-09-13T03:26:09.102Z,90.21
2018-09-13T03:28:38.343Z,90.25
2018-09-13T03:31:08.842Z,90.35
2018-09-13T03:33:38.373Z,90.37
2018-09-13T03:36:07.567Z,90.33
2018-09-13T03:38:38.449Z,89.58
2018-09-13T03:41:07.606Z,89.82
2018-09-13T03:43:36.937Z,89.49
2018-09-13T03:46:06.104Z,89.46
2018-09-13T03:48:35.289Z,90.16
2018-09-13T03:51:04.773Z,90.08
2018-09-13T03:53:34.107Z,91.22
2018-09-13T03:56:03.513Z,92.14
2018-09-13T03:58:32.709Z,93.80
2018-09-13T04:01:02.301Z,93.65
2018-09-13T04:03:31.591Z,94.58
2018-09-13T04:06:00.757Z,94.31
2018-09-13T04:08:30.113Z,94.34
2018-09-13T04:10:59.322Z,93.85
2018-09-13T04:13:28.526Z,94.38
2018-09-13T04:15:57.699Z,93.98
2018-09-13T04:18:29.467Z,94.15
2018-09-13T04:20:58.661Z,93.69
2018-09-13T04:23:27.866Z,93.78
2018-09-13T04:25:57.126Z,93.70
2018-09-13T04:28:26.345Z,93.56
2018-09-13T04:30:55.582Z,93.58
2018-09-13T04:33:24.699Z,93.28
2018-09-13T04:35:54.040Z,93.11
2018-09-13T04:38:23.365Z,92.85
2018-09-13T04:40:52.596Z,93.90
2018-09-13T04:43:21.801Z,93.45
2018-09-13T04:45:51.445Z,93.45
2018-09-13T05:03:16.889Z,93.08
2018-09-13T05:05:46.085Z,93.55
2018-09-13T05:08:15.605Z,93.41
2018-09-13T05:10:44.777Z,93.04
2018-09-13T05:13:14.234Z,93.09
2018-09-13T05:15:45.017Z,93.25
2018-09-13T05:18:14.449Z,93.00
2018-09-13T05:20:43.606Z,92.84
2018-09-13T05:23:13.590Z,92.42
2018-09-13T05:25:49.476Z,92.32
2018-09-13T05:28:19.076Z,91.69
2018-09-13T05:30:48.248Z,91.57
2018-09-13T05:33:17.790Z,91.58
2018-09-13T05:35:47.004Z,91.14
2018-09-13T05:38:16.597Z,90.79
2018-09-13T05:40:45.818Z,90.21
2018-09-13T05:43:15.377Z,90.28
2018-09-13T05:45:44.608Z,90.15
2018-09-13T05:48:13.850Z,90.55
2018-09-13T05:50:43.450Z,89.61
2018-09-13T05:53:13.258Z,89.32
2018-09-13T05:55:42.422Z,89.17
2018-09-13T05:58:11.687Z,88.91
2018-09-13T06:00:42.629Z,89.10
2018-09-13T06:03:13.058Z,89.50
2018-09-13T06:05:47.284Z,90.11
2018-09-13T06:08:21.630Z,91.06
2018-09-13T06:10:53.625Z,90.90
2018-09-13T06:13:27.265Z,90.90
2018-09-13T06:15:57.556Z,90.56
2018-09-13T06:18:26.777Z,90.96
2018-09-13T06:20:56.962Z,91.34
2018-09-13T06:23:26.240Z,91.24
2018-09-13T06:25:55.486Z,91.11
2018-09-13T06:28:24.684Z,91.06
2018-09-13T06:30:53.846Z,91.00
2018-09-13T06:33:23.012Z,90.64
2018-09-13T06:35:52.389Z,89.81
2018-09-13T06:43:21.210Z,90.16
2018-09-13T06:45:50.409Z,88.89
2018-09-13T06:48:19.956Z,87.75
2018-09-13T06:50:49.183Z,88.24
2018-09-13T06:53:18.829Z,85.47
2018-09-13T06:55:48.007Z,85.23
2018-09-13T06:58:17.565Z,84.95
2018-09-13T07:00:46.843Z,84.72
2018-09-13T07:03:16.463Z,82.77
2018-09-13T07:05:46.424Z,83.75
2018-09-13T07:08:16.027Z,82.14
2018-09-13T07:10:45.225Z,83.29
2018-09-13T07:13:14.378Z,83.34
2018-09-13T07:15:43.978Z,82.04
2018-09-13T07:18:13.196Z,80.68
2018-09-13T07:20:42.374Z,81.46
2018-09-13T07:23:11.548Z,79.97
2018-09-13T07:25:43.405Z,80.55
2018-09-13T07:28:12.575Z,79.32
2018-09-13T07:30:43.639Z,77.99
2018-09-13T07:33:12.845Z,78.36
2018-09-13T07:35:42.112Z,75.53
2018-09-13T07:38:11.340Z,77.02
2018-09-13T07:40:40.566Z,77.53
2018-09-13T07:43:13.241Z,75.79
2018-09-13T07:45:45.073Z,77.01
2018-09-13T07:48:14.350Z,77.32
2018-09-13T07:50:43.808Z,76.92
2018-09-13T07:53:13.001Z,76.33
2018-09-13T07:55:42.311Z,75.88
2018-09-13T07:58:13.350Z,75.98
2018-09-13T08:00:43.342Z,76.99
2018-09-13T08:03:12.467Z,76.51
2018-09-13T08:05:41.673Z,76.20
2018-09-13T08:08:10.888Z,74.43
2018-09-13T08:10:40.062Z,75.17
2018-09-13T08:13:09.253Z,75.03
2018-09-13T08:15:40.218Z,74.72
2018-09-13T08:18:09.671Z,76.41
2018-09-13T08:20:38.900Z,77.23
2018-09-13T08:23:09.910Z,77.29
2018-09-13T08:25:39.132Z,77.82
2018-09-13T08:28:08.361Z,79.98
2018-09-13T08:30:37.557Z,79.21
2018-09-13T08:33:06.739Z,78.55
2018-09-13T08:35:35.896Z,78.81
2018-09-13T08:38:05.142Z,79.42
2018-09-13T08:40:35.139Z,79.52
2018-09-13T08:43:04.485Z,77.58
2018-09-13T08:45:33.842Z,77.25
2018-09-13T08:48:03.070Z,78.20
2018-09-13T08:50:34.049Z,78.81
2018-09-13T08:53:03.261Z,77.24
2018-09-13T08:55:32.436Z,74.82
2018-09-13T08:58:01.639Z,74.80
2018-09-13T09:00:31.686Z,75.73
2018-09-13T09:03:00.831Z,74.88
2018-09-13T09:05:30.020Z,75.96
2018-09-13T09:07:59.260Z,75.33
2018-09-13T09:10:28.560Z,75.03
2018-09-13T09:12:59.704Z,75.17
2018-09-13T09:15:28.845Z,74.88
2018-09-13T09:17:58.021Z,74.00
2018-09-13T09:20:27.284Z,73.37
2018-09-13T09:22:56.525Z,74.04
2018-09-13T09:25:25.738Z,73.92
2018-09-13T09:27:55.000Z,73.38
2018-09-13T09:30:24.540Z,72.35
2018-09-13T09:32:54.177Z,71.59
2018-09-13T10:22:51.617Z,69.34
2018-09-13T10:25:26.466Z,68.96
2018-09-13T10:28:03.500Z,70.37
2018-09-13T10:30:37.872Z,69.09
2018-09-13T10:33:12.179Z,67.76
2018-09-13T10:35:46.663Z,67.15
2018-09-13T10:38:21.058Z,66.47
2018-09-13T10:40:55.648Z,68.31
2018-09-13T10:43:30.493Z,68.77
2018-09-13T10:46:04.903Z,68.93
2018-09-13T10:48:34.108Z,67.83
2018-09-13T10:51:11.337Z,67.21
2018-09-13T10:53:46.660Z,66.75
2018-09-13T10:56:16.202Z,66.98
2018-09-13T10:58:45.442Z,67.12
2018-09-13T11:01:14.714Z,67.31
2018-09-13T11:03:43.880Z,67.30
2018-09-13T11:06:13.138Z,66.55
2018-09-13T11:08:42.405Z,67.50
2018-09-13T11:11:11.740Z,67.82
2018-09-13T11:13:47.782Z,66.81
2018-09-13T11:16:17.312Z,66.61
2018-09-13T11:18:46.526Z,63.79
2018-09-13T11:21:15.677Z,63.49
2018-09-13T11:23:45.226Z,64.02
2018-09-13T11:26:14.525Z,63.72
2018-09-13T11:28:44.554Z,62.97
2018-09-13T11:31:13.983Z,63.25
2018-09-13T11:33:44.896Z,64.43
2018-09-13T11:36:14.066Z,63.49
2018-09-13T11:38:45.076Z,64.47
2018-09-13T11:41:14.385Z,61.71
2018-09-13T11:43:45.366Z,60.54
2018-09-13T11:46:14.593Z,61.65
2018-09-13T11:48:43.833Z,63.43
2018-09-13T11:51:13.058Z,62.41
2018-09-13T11:53:44.078Z,61.75
2018-09-13T11:56:13.258Z,60.80
2018-09-13T11:58:42.522Z,62.57
2018-09-13T12:01:11.737Z,61.09
2018-09-13T12:03:40.919Z,62.40
2018-09-13T12:06:10.279Z,62.94
2018-09-13T12:08:41.249Z,63.29
2018-09-13T12:11:10.432Z,64.40
2018-09-13T12:13:40.356Z,62.87
2018-09-13T12:16:09.590Z,65.52
2018-09-13T12:18:38.800Z,63.73
2018-09-13T12:21:09.802Z,62.25
2018-09-13T12:23:40.697Z,62.53
2018-09-13T12:26:09.909Z,63.42
2018-09-13T12:28:39.891Z,60.57
2018-09-13T12:31:09.073Z,62.49
2018-09-13T12:33:40.044Z,62.23
2018-09-13T12:36:09.244Z,60.73
2018-09-13T12:38:39.877Z,58.85
2018-09-13T12:41:09.049Z,61.44
2018-09-13T12:43:38.334Z,61.20
2018-09-13T12:46:07.592Z,60.29
2018-09-13T12:48:36.796Z,62.70
2018-09-13T12:51:06.158Z,60.47
2018-09-13T12:53:35.437Z,62.63
2018-09-13T12:56:04.850Z,61.35
2018-09-13T12:58:34.145Z,62.88
2018-09-13T13:01:03.492Z,62.04
2018-09-13T13:03:32.763Z,61.85
2018-09-13T13:06:02.063Z,62.98
2018-09-13T13:08:31.308Z,64.08
2018-09-13T13:11:00.627Z,62.50
2018-09-13T13:13:29.894Z,62.66
2018-09-13T13:15:59.195Z,62.31
2018-09-13T13:18:30.486Z,60.81
2018-09-13T13:20:59.649Z,62.71
2018-09-13T13:23:28.869Z,61.75
2018-09-13T13:25:58.367Z,61.30
2018-09-13T13:28:28.388Z,59.26
2018-09-13T13:30:57.633Z,60.08
2018-09-13T13:33:26.885Z,59.47
2018-09-13T13:35:56.580Z,59.71
2018-09-13T14:04:47.036Z,60.13
2018-09-13T14:07:16.422Z,61.00
2018-09-13T14:09:47.966Z,58.99
2018-09-13T14:12:17.817Z,59.55
2018-09-13T14:14:51.305Z,58.62
2018-09-13T14:17:21.157Z,59.92
2018-09-13T14:19:50.319Z,60.07
2018-09-13T14:22:21.713Z,60.06
2018-09-13T14:24:53.433Z,60.28
2018-09-13T14:27:34.402Z,61.09
2018-09-13T14:30:03.635Z,61.86
2018-09-13T14:32:32.937Z,61.67
2018-09-13T14:35:02.331Z,61.50
2018-09-13T14:37:31.665Z,62.76
2018-09-13T14:40:00.983Z,61.82
2018-09-13T14:42:30.294Z,62.35
2018-09-13T14:44:59.478Z,61.19
2018-09-13T14:47:28.682Z,60.85
2018-09-13T14:49:58.103Z,61.05
2018-09-13T14:52:27.484Z,61.65
2018-09-13T14:54:57.185Z,63.38
2018-09-13T15:02:32.808Z,62.35
2018-09-13T15:05:03.321Z,62.29
2018-09-13T15:07:32.762Z,62.52
2018-09-13T15:10:02.819Z,62.91
2018-09-13T15:12:32.001Z,63.42
2018-09-13T15:15:01.448Z,62.92
2018-09-13T15:17:30.767Z,62.91
2018-09-13T15:19:59.981Z,64.70
2018-09-13T15:22:29.187Z,65.31
2018-09-13T15:24:58.553Z,65.60
2018-09-13T15:27:30.569Z,66.47
2018-09-13T15:42:53.040Z,64.28
2018-09-13T15:45:22.168Z,64.01
2018-09-13T15:47:51.346Z,60.59
2018-09-13T15:50:20.523Z,56.97
2018-09-13T15:52:49.748Z,56.95
2018-09-13T15:55:19.620Z,56.67
2018-09-13T15:57:55.411Z,58.18
2018-09-13T16:00:27.158Z,58.25
2018-09-13T16:02:56.509Z,58.83
2018-09-13T16:05:25.911Z,58.85
2018-09-13T16:07:55.794Z,60.01
2018-09-13T16:10:25.165Z,61.19
2018-09-13T16:12:54.555Z,60.93
2018-09-13T16:15:27.709Z,65.38
2018-09-13T16:17:56.945Z,68.16
2018-09-13T16:20:26.387Z,67.33
2018-09-13T16:22:55.374Z,67.57
2018-09-13T16:25:24.488Z,66.86
2018-09-13T16:27:53.711Z,69.01
2018-09-13T16:30:22.915Z,69.55
2018-09-13T16:32:52.103Z,71.51
2018-09-13T16:35:21.411Z,72.73
2018-09-13T16:37:56.021Z,74.76
2018-09-13T16:40:30.675Z,73.41
2018-09-13T16:43:05.362Z,73.50
2018-09-13T16:45:34.600Z,74.12
2018-09-13T16:48:05.351Z,77.57
2018-09-13T16:50:34.706Z,79.36
2018-09-13T16:53:04.360Z,80.80
2018-09-13T16:55:33.820Z,81.70
2018-09-13T17:01:02.820Z,81.60
2018-09-13T17:03:32.036Z,81.84
2018-09-13T17:06:01.188Z,82.59
2018-09-13T17:08:30.364Z,83.68
2018-09-13T17:10:59.565Z,84.91
2018-09-13T17:13:29.668Z,84.26
2018-09-13T17:15:59.712Z,84.67
2018-09-13T17:18:29.731Z,85.50
2018-09-13T17:20:59.687Z,86.18
2018-09-13T17:23:29.817Z,86.63
2018-09-13T17:25:59.753Z,86.75
2018-09-13T17:28:29.839Z,87.33
2018-09-13T17:30:59.909Z,86.90
2018-09-13T17:33:29.961Z,86.91
2018-09-13T17:35:59.948Z,87.06
2018-09-13T17:38:30.167Z,88.49
2018-09-13T17:41:00.832Z,88.61
2018-09-13T17:43:30.253Z,89.52
2018-09-13T17:46:00.021Z,89.34
2018-09-13T17:48:29.967Z,89.71
2018-09-13T17:51:00.052Z,90.50
2018-09-13T17:53:30.067Z,90.25
2018-09-13T17:56:00.156Z,90.21
2018-09-13T17:58:30.321Z,90.56
2018-09-13T18:01:03.583Z,90.68
2018-09-13T18:03:33.130Z,91.16
2018-09-13T18:06:02.488Z,91.54
2018-09-13T18:08:31.843Z,91.47
2018-09-13T18:11:01.308Z,91.65
2018-09-13T18:13:30.755Z,91.51
2018-09-13T18:16:00.874Z,91.52
2018-09-13T18:18:30.519Z,90.59
2018-09-13T18:21:01.927Z,90.45
2018-09-13T18:23:31.528Z,90.65
2018-09-13T18:26:01.237Z,90.34
2018-09-13T18:28:31.116Z,90.36
2018-09-13T18:31:01.028Z,91.01
2018-09-13T18:33:30.687Z,91.08
2018-09-13T18:36:01.312Z,90.97
2018-09-13T18:38:31.109Z,90.86
2018-09-13T18:41:01.088Z,91.61
2018-09-13T18:43:30.827Z,91.17
2018-09-13T18:46:00.996Z,92.10
2018-09-13T18:48:31.084Z,91.35
2018-09-13T18:51:01.323Z,91.91
2018-09-13T18:53:31.072Z,91.37
2018-09-13T18:56:01.263Z,91.36
2018-09-13T18:58:31.169Z,91.61
2018-09-13T19:01:01.147Z,91.83
2018-09-13T19:03:31.544Z,91.82
2018-09-13T19:06:01.315Z,92.12
2018-09-13T19:08:31.392Z,91.54
2018-09-13T19:11:01.464Z,92.25
2018-09-13T19:13:32.523Z,91.38
2018-09-13T19:16:02.763Z,91.54
2018-09-13T19:18:32.334Z,92.54
2018-09-13T19:21:02.062Z,92.67
2018-09-13T19:23:31.781Z,92.76
2018-09-13T19:26:01.757Z,92.12
2018-09-13T19:28:31.956Z,92.63
2018-09-13T19:31:01.708Z,92.62
2018-09-13T19:33:31.418Z,92.73
2018-09-13T19:36:01.449Z,92.67
2018-09-13T19:38:31.646Z,92.37
2018-09-13T19:41:01.775Z,92.47
2018-09-13T19:43:31.698Z,92.40
2018-09-13T19:46:02.213Z,92.49
2018-09-13T19:48:31.940Z,93.38
2018-09-13T19:51:02.854Z,93.11
2018-09-13T19:53:32.548Z,93.24
2018-09-13T19:56:03.120Z,93.77
2018-09-13T19:58:33.435Z,93.07
2018-09-13T20:01:03.137Z,93.83
2018-09-13T20:03:33.022Z,93.50
2018-09-13T20:06:02.640Z,93.81
2018-09-13T20:08:32.281Z,93.89
2018-09-13T20:11:03.584Z,94.24
2018-09-13T20:13:33.100Z,93.85
2018-09-13T20:16:03.820Z,93.65
2018-09-13T20:18:33.644Z,94.00
2018-09-13T20:21:03.484Z,94.32
2018-09-13T20:23:32.988Z,94.17
2018-09-13T20:29:02.992Z,94.75
2018-09-13T20:31:32.598Z,94.49
2018-09-13T20:34:02.260Z,94.80
2018-09-13T20:36:32.998Z,94.93
2018-09-13T20:39:02.455Z,94.03
2018-09-13T20:41:32.014Z,94.89
2018-09-13T21:11:59.789Z,96.64
2018-09-13T21:14:29.064Z,96.23
2018-09-13T21:16:58.229Z,96.18
2018-09-13T21:19:27.457Z,96.13
2018-09-13T21:21:56.788Z,96.61
2018-09-13T21:24:26.539Z,96.34
2018-09-13T21:26:56.464Z,96.26
2018-09-13T21:29:26.497Z,96.64
2018-09-13T21:31:56.641Z,96.62
2018-09-13T21:34:27.136Z,96.73
2018-09-13T21:36:56.569Z,96.18
2018-09-13T21:39:26.587Z,96.06
2018-09-13T21:41:57.836Z,96.06
2018-09-13T21:44:27.525Z,96.15
2018-09-13T21:46:57.156Z,96.10
2018-09-13T21:49:28.184Z,96.20
2018-09-13T21:51:58.274Z,96.41
2018-09-13T21:54:28.669Z,96.78
2018-09-13T21:56:58.283Z,96.57
2018-09-13T21:59:29.298Z,97.18
2018-09-13T22:01:59.436Z,96.79
2018-09-13T22:04:28.957Z,97.01
2018-09-13T22:06:59.707Z,97.24
2018-09-13T22:09:29.078Z,96.76
2018-09-13T22:11:58.379Z,96.80
2018-09-13T22:14:28.917Z,96.85
2018-09-13T22:17:01.932Z,97.37
2018-09-13T22:19:32.187Z,97.40
2018-09-13T22:22:01.911Z,96.99
2018-09-13T22:24:32.169Z,97.72
2018-09-13T22:27:02.221Z,97.39
2018-09-13T22:29:32.618Z,97.12
2018-09-13T22:32:01.781Z,97.72
2018-09-13T22:34:32.260Z,97.25
2018-09-13T22:37:03.635Z,97.37
2018-09-13T22:39:33.408Z,97.91
2018-09-13T22:42:03.722Z,98.19
2018-09-13T22:44:38.568Z,98.12
2018-09-13T22:47:08.622Z,98.52
2018-09-13T22:49:38.209Z,97.91
2018-09-13T22:52:08.152Z,98.65
2018-09-13T22:54:38.264Z,98.48
2018-09-13T22:57:09.847Z,98.52
2018-09-13T22:59:39.342Z,98.27
2018-09-13T23:02:08.680Z,98.72
2018-09-13T23:04:37.865Z,98.61
2018-09-13T23:07:07.217Z,98.64
2018-09-13T23:09:36.646Z,98.82
2018-09-13T23:12:06.038Z,98.65
2018-09-13T23:14:35.558Z,98.83
2018-09-13T23:17:04.957Z,98.65
2018-09-13T23:19:34.175Z,98.26
2018-09-13T23:22:03.980Z,99.01
2018-09-13T23:24:33.388Z,98.25
2018-09-13T23:27:03.028Z,98.36
2018-09-13T23:29:32.409Z,98.08
2018-09-13T23:32:01.545Z,98.45
2018-09-13T23:34:30.794Z,98.06
2018-09-13T23:37:00.102Z,98.53
2018-09-13T23:39:29.996Z,98.40
2018-09-13T23:41:59.272Z,98.32
2018-09-13T23:44:28.656Z,98.16
2018-09-13T23:46:58.672Z,97.51
2018-09-13T23:49:28.052Z,96.99
2018-09-13T23:51:57.748Z,97.22
2018-09-13T23:54:27.912Z,96.85
2018-09-13T23:56:57.872Z,96.77
2018-09-13T23:59:28.081Z,96.27
