createdAt,value
2023-03-23T00:02:32.467Z,14.20
2023-03-23T00:06:33.282Z,13.86
2023-03-23T00:10:33.035Z,13.57
2023-03-23T00:14:32.596Z,13.51
2023-03-23T00:18:32.768Z,13.28
2023-03-23T00:22:32.839Z,13.33
2023-03-23T00:26:34.177Z,13.22
2023-03-23T00:30:33.766Z,13.22
2023-03-23T00:34:32.943Z,13.76
2023-03-23T00:38:35.811Z,13.95
2023-03-23T00:42:32.710Z,13.95
2023-03-23T00:46:32.612Z,14.08
2023-03-23T00:50:38.679Z,13.64
2023-03-23T00:54:33.547Z,13.85
2023-03-23T00:58:32.596Z,14.01
2023-03-23T01:02:34.093Z,14.15
2023-03-23T01:06:32.981Z,14.17
2023-03-23T01:10:33.326Z,14.32
2023-03-23T01:14:33.097Z,14.44
2023-03-23T01:18:33.964Z,14.51
2023-03-23T01:22:33.448Z,14.56
2023-03-23T01:26:33.880Z,14.57
2023-03-23T01:30:34.137Z,14.50
2023-03-23T01:34:33.928Z,14.09
2023-03-23T01:38:34.058Z,13.83
2023-03-23T01:42:34.894Z,13.78
2023-03-23T01:46:34.451Z,13.71
2023-03-23T01:50:34.590Z,13.33
2023-03-23T01:54:34.739Z,12.87
2023-03-23T01:58:34.981Z,13.44
2023-03-23T02:02:34.954Z,13.68
2023-03-23T02:06:35.170Z,13.86
2023-03-23T02:10:35.714Z,13.95
2023-03-23T02:18:54.457Z,13.40
2023-03-23T02:22:55.143Z,13.51
2023-03-23T02:26:54.335Z,12.63
2023-03-23T02:30:54.597Z,12.33
2023-03-23T02:34:54.367Z,12.26
2023-03-23T02:38:54.337Z,12.15
2023-03-23T02:42:54.295Z,12.60
2023-03-23T02:46:54.579Z,13.07
2023-03-23T02:50:54.260Z,13.40
2023-03-23T02:54:54.105Z,13.62
2023-03-23T02:58:54.073Z,13.66
2023-03-23T03:02:54.174Z,13.82
2023-03-23T03:06:54.354Z,13.82
2023-03-23T03:10:56.073Z,13.54
2023-03-23T03:14:54.705Z,13.18
2023-03-23T03:18:54.780Z,13.45
2023-03-23T03:22:54.766Z,13.52
2023-03-23T03:26:55.224Z,13.61
2023-03-23T03:30:56.135Z,13.64
2023-03-23T03:34:55.476Z,13.51
2023-03-23T03:38:55.543Z,13.59
2023-03-23T03:42:56.247Z,13.62
2023-03-23T03:46:55.810Z,13.40
2023-03-23T03:50:55.845Z,12.96
2023-03-23T03:54:56.131Z,12.56
2023-03-23T03:58:55.927Z,12.89
2023-03-23T04:02:57.136Z,13.10
2023-03-23T04:06:55.949Z,13.25
2023-03-23T04:10:56.124Z,13.42
2023-03-23T04:14:56.152Z,13.40
2023-03-23T04:18:57.238Z,13.01
2023-03-23T04:22:56.142Z,13.18
2023-03-23T04:26:56.165Z,13.15
2023-03-23T04:30:57.144Z,12.75
2023-03-23T04:34:56.626Z,12.93
2023-03-23T04:38:57.185Z,12.75
2023-03-23T04:42:56.347Z,12.97
2023-03-23T04:46:56.442Z,12.49
2023-03-23T04:50:56.516Z,12.66
2023-03-23T04:54:56.650Z,12.53
2023-03-23T04:58:56.854Z,12.83
2023-03-23T05:02:56.840Z,12.93
2023-03-23T05:06:57.062Z,12.86
2023-03-23T05:10:57.589Z,12.63
2023-03-23T05:14:57.638Z,12.56
2023-03-23T05:18:57.452Z,12.87
2023-03-23T05:22:57.621Z,13.04
2023-03-23T05:26:57.599Z,13.14
2023-03-23T05:30:57.631Z,12.86
2023-03-23T05:34:58.710Z,12.89
2023-03-23T05:38:57.764Z,12.90
2023-03-23T05:42:58.664Z,12.67
2023-03-23T05:46:57.929Z,12.56
2023-03-23T05:50:57.906Z,12.70
2023-03-23T05:54:58.014Z,13.00
2023-03-23T05:58:58.126Z,13.24
2023-03-23T06:02:58.314Z,13.71
2023-03-23T06:06:58.397Z,13.93
2023-03-23T06:10:59.178Z,14.17
2023-03-23T06:14:58.755Z,14.37
2023-03-23T06:18:58.955Z,14.47
2023-03-23T06:23:00.628Z,14.50
2023-03-23T06:26:59.225Z,14.34
2023-03-23T06:31:00.222Z,14.34
2023-03-23T06:35:03.477Z,14.37
2023-03-23T06:39:06.063Z,14.24
2023-03-23T06:43:04.998Z,13.89
2023-03-23T06:47:00.024Z,14.10
2023-03-23T06:51:00.350Z,14.09
2023-03-23T06:54:59.275Z,14.19
2023-03-23T06:58:59.198Z,13.52
2023-03-23T07:02:59.982Z,12.72
2023-03-23T07:06:59.724Z,13.22
2023-03-23T07:10:59.118Z,13.30
2023-03-23T07:14:59.242Z,13.07
2023-03-23T07:18:59.540Z,13.38
2023-03-23T07:22:59.582Z,13.55
2023-03-23T07:26:59.688Z,14.12
2023-03-23T07:30:59.843Z,14.16
2023-03-23T07:34:59.927Z,13.61
2023-03-23T07:39:00.243Z,13.99
2023-03-23T07:43:00.325Z,14.06
2023-03-23T07:47:00.195Z,14.50
2023-03-23T07:51:00.517Z,14.60
2023-03-23T07:55:00.393Z,14.19
2023-03-23T07:59:00.688Z,14.09
2023-03-23T08:03:03.798Z,14.77
2023-03-23T08:07:00.678Z,14.34
2023-03-23T08:11:00.842Z,14.96
2023-03-23T08:15:00.580Z,15.14
2023-03-23T08:19:08.548Z,15.77
2023-03-23T08:23:01.538Z,15.38
2023-03-23T08:27:01.614Z,15.90
2023-03-23T08:31:01.053Z,16.37
2023-03-23T08:35:01.993Z,16.61
2023-03-23T08:39:03.298Z,16.50
2023-03-23T08:43:01.197Z,16.32
2023-03-23T08:47:00.648Z,16.24
2023-03-23T08:51:00.874Z,16.28
2023-03-23T08:55:00.534Z,16.82
2023-03-23T08:59:00.517Z,16.95
2023-03-23T09:03:00.678Z,16.80
2023-03-23T09:07:00.673Z,17.30
2023-03-23T09:11:00.729Z,16.88
2023-03-23T09:15:01.122Z,17.07
2023-03-23T09:19:03.558Z,17.01
2023-03-23T09:23:00.253Z,16.98
2023-03-23T09:27:00.374Z,17.58
2023-03-23T09:31:00.290Z,17.12
2023-03-23T09:35:01.502Z,17.29
2023-03-23T09:39:00.392Z,17.29
2023-03-23T09:43:00.816Z,17.27
2023-03-23T09:47:00.662Z,17.15
2023-03-23T09:51:00.773Z,17.09
2023-03-23T09:55:02.865Z,17.49
2023-03-23T09:59:00.925Z,17.60
2023-03-23T10:03:01.256Z,18.09
2023-03-23T10:07:01.161Z,18.52
2023-03-23T10:11:02.003Z,18.80
2023-03-23T10:15:01.626Z,18.80
2023-03-23T10:19:02.313Z,19.20
2023-03-23T10:23:01.745Z,19.15
2023-03-23T10:27:02.021Z,19.78
2023-03-23T10:31:01.911Z,19.37
2023-03-23T10:35:01.968Z,19.95
2023-03-23T10:39:02.049Z,19.81
2023-03-23T10:43:02.738Z,20.06
2023-03-23T10:47:02.604Z,20.39
2023-03-23T10:51:02.581Z,20.26
2023-03-23T10:55:02.766Z,20.84
2023-03-23T10:59:02.835Z,20.67
2023-03-23T11:03:04.593Z,20.11
2023-03-23T11:07:03.290Z,19.68
2023-03-23T11:11:03.884Z,19.21
2023-03-23T11:15:03.018Z,19.10
2023-03-23T11:19:03.113Z,18.18
2023-03-23T11:23:02.858Z,17.99
2023-03-23T11:27:03.199Z,17.78
2023-03-23T11:31:03.208Z,17.98
2023-03-23T11:35:16.348Z,18.02
2023-03-23T11:39:02.656Z,18.70
2023-03-23T11:43:02.860Z,18.46
2023-03-23T11:47:03.242Z,18.18
2023-03-23T11:51:02.891Z,18.32
2023-03-23T11:55:02.990Z,18.49
2023-03-23T11:59:02.920Z,18.97
2023-03-23T12:03:03.134Z,19.13
2023-03-23T12:07:03.180Z,19.41
2023-03-23T12:11:03.972Z,19.64
2023-03-23T12:15:04.673Z,20.03
2023-03-23T12:19:07.414Z,20.32
2023-03-23T12:23:03.482Z,19.97
2023-03-23T12:27:03.342Z,20.56
2023-03-23T12:31:03.316Z,21.04
2023-03-23T12:35:03.186Z,20.95
2023-03-23T12:39:03.212Z,22.13
2023-03-23T12:43:03.325Z,23.19
2023-03-23T12:47:03.188Z,24.08
2023-03-23T12:51:03.280Z,24.22
2023-03-23T12:55:03.349Z,24.73
2023-03-23T12:59:03.832Z,24.32
2023-03-23T13:03:03.596Z,24.78
2023-03-23T13:07:03.769Z,25.19
2023-03-23T13:11:04.272Z,24.94
2023-03-23T13:15:04.028Z,24.87
2023-03-23T13:19:04.308Z,24.79
2023-03-23T13:23:04.492Z,24.61
2023-03-23T13:27:04.610Z,25.41
2023-03-23T13:31:04.887Z,26.26
2023-03-23T13:35:05.060Z,26.29
2023-03-23T13:39:05.412Z,27.28
2023-03-23T13:43:05.794Z,26.90
2023-03-23T13:47:05.847Z,26.76
2023-03-23T13:51:05.420Z,26.79
2023-03-23T13:55:05.496Z,26.77
2023-03-23T13:59:05.687Z,26.47
2023-03-23T14:03:05.745Z,26.53
2023-03-23T14:07:06.018Z,26.36
2023-03-23T14:11:06.097Z,26.31
2023-03-23T14:15:06.158Z,26.11
2023-03-23T14:19:06.276Z,26.25
2023-03-23T14:23:06.347Z,26.35
2023-03-23T14:27:06.509Z,26.43
2023-03-23T14:31:06.697Z,27.15
2023-03-23T14:35:06.712Z,27.15
2023-03-23T14:39:06.754Z,27.14
2023-03-23T14:43:06.899Z,27.25
2023-03-23T14:47:06.968Z,27.45
2023-03-23T14:51:07.769Z,28.46
2023-03-23T14:55:07.209Z,29.70
2023-03-23T14:59:07.656Z,30.31
2023-03-23T15:03:07.774Z,30.13
2023-03-23T15:07:07.747Z,29.86
2023-03-23T15:11:08.063Z,29.42
2023-03-23T15:15:07.933Z,28.64
2023-03-23T15:19:07.925Z,28.81
2023-03-23T15:23:07.950Z,29.38
2023-03-23T15:27:07.821Z,29.89
2023-03-23T15:31:07.906Z,29.70
2023-03-23T15:35:12.636Z,29.81
2023-03-23T15:39:08.872Z,29.65
2023-03-23T15:43:07.740Z,29.24
2023-03-23T15:47:07.795Z,28.30
2023-03-23T15:51:07.772Z,27.49
2023-03-23T15:55:08.359Z,26.84
2023-03-23T15:59:07.975Z,26.29
2023-03-23T16:03:08.385Z,25.88
2023-03-23T16:07:08.277Z,25.57
2023-03-23T16:11:08.445Z,25.40
2023-03-23T16:15:08.515Z,25.17
2023-03-23T16:19:08.550Z,24.90
2023-03-23T16:23:08.698Z,24.66
2023-03-23T16:27:08.843Z,24.31
2023-03-23T16:31:09.006Z,24.10
2023-03-23T16:35:09.209Z,23.90
2023-03-23T16:39:09.191Z,23.76
2023-03-23T16:43:09.815Z,23.56
2023-03-23T16:47:09.427Z,23.39
2023-03-23T16:51:09.563Z,23.27
2023-03-23T16:55:09.673Z,23.15
2023-03-23T16:59:09.765Z,22.99
2023-03-23T17:03:09.905Z,22.36
2023-03-23T17:07:10.056Z,22.37
2023-03-23T17:11:10.169Z,22.34
2023-03-23T17:15:10.298Z,22.21
2023-03-23T17:19:10.485Z,22.04
2023-03-23T17:23:10.562Z,21.87
2023-03-23T17:27:10.793Z,21.56
2023-03-23T17:31:10.828Z,21.25
2023-03-23T17:35:11.329Z,21.32
2023-03-23T17:39:11.163Z,20.99
2023-03-23T17:43:11.291Z,20.94
2023-03-23T17:47:11.406Z,20.71
2023-03-23T17:51:11.550Z,20.36
2023-03-23T17:55:11.863Z,20.27
2023-03-23T17:59:12.769Z,19.96
2023-03-23T18:03:12.006Z,19.41
2023-03-23T18:07:12.152Z,20.05
2023-03-23T18:11:12.222Z,19.82
2023-03-23T18:15:12.460Z,19.72
2023-03-23T18:19:12.575Z,19.64
2023-03-23T18:23:12.648Z,19.01
2023-03-23T18:27:12.726Z,19.14
2023-03-23T18:31:12.997Z,19.65
2023-03-23T18:35:13.060Z,19.24
2023-03-23T18:39:13.311Z,18.94
2023-03-23T18:43:13.474Z,17.82
2023-03-23T18:47:13.465Z,17.82
2023-03-23T18:51:13.574Z,17.95
2023-03-23T18:55:13.648Z,18.24
2023-03-23T18:59:13.778Z,18.80
2023-03-23T19:03:14.025Z,19.14
2023-03-23T19:07:14.141Z,19.44
2023-03-23T19:11:14.314Z,19.25
2023-03-23T19:15:14.343Z,19.27
2023-03-23T19:19:15.329Z,18.01
2023-03-23T19:23:15.360Z,18.02
2023-03-23T19:27:15.500Z,18.43
2023-03-23T19:31:14.947Z,17.58
2023-03-23T19:35:16.649Z,16.96
2023-03-23T19:39:15.364Z,16.75
2023-03-23T19:43:15.265Z,16.92
2023-03-23T19:47:17.434Z,16.99
2023-03-23T19:51:15.694Z,17.58
2023-03-23T19:55:15.794Z,17.58
2023-03-23T19:59:16.316Z,17.03
2023-03-23T20:03:16.231Z,16.96
2023-03-23T20:07:16.224Z,16.54
2023-03-23T20:11:16.326Z,16.29
2023-03-23T20:15:16.544Z,16.55
2023-03-23T20:19:16.581Z,16.74
2023-03-23T20:23:16.655Z,16.88
2023-03-23T20:27:17.308Z,16.89
2023-03-23T20:31:23.430Z,16.85
2023-03-23T20:35:17.911Z,16.43
2023-03-23T20:39:16.783Z,16.76
2023-03-23T20:43:16.825Z,17.01
2023-03-23T20:47:16.781Z,17.05
2023-03-23T20:51:16.834Z,16.99
2023-03-23T20:55:16.973Z,17.16
2023-03-23T20:59:17.178Z,17.51
2023-03-23T21:03:17.139Z,17.33
2023-03-23T21:07:17.352Z,17.12
2023-03-23T21:11:17.561Z,17.41
2023-03-23T21:15:17.740Z,17.29
2023-03-23T21:19:17.910Z,17.37
2023-03-23T21:23:18.079Z,16.69
2023-03-23T21:27:17.949Z,16.89
2023-03-23T21:31:18.438Z,17.22
2023-03-23T21:35:18.301Z,16.89
2023-03-23T21:39:20.024Z,16.47
2023-03-23T21:43:18.447Z,16.08
2023-03-23T21:47:18.498Z,15.53
2023-03-23T21:51:18.696Z,15.92
2023-03-23T21:55:18.874Z,16.03
2023-03-23T21:59:19.484Z,16.68
2023-03-23T22:03:19.146Z,16.95
2023-03-23T22:07:19.322Z,16.96
2023-03-23T22:11:19.395Z,17.25
2023-03-23T22:15:19.954Z,17.29
2023-03-23T22:19:19.838Z,17.06
2023-03-23T22:23:19.877Z,17.07
2023-03-23T22:27:19.982Z,16.92
2023-03-23T22:31:20.145Z,16.93
2023-03-23T22:35:20.261Z,16.37
2023-03-23T22:39:20.417Z,16.61
2023-03-23T22:43:20.495Z,16.75
2023-03-23T22:47:20.675Z,17.13
2023-03-23T22:51:20.671Z,17.46
2023-03-23T22:55:20.636Z,17.57
2023-03-23T22:59:20.604Z,17.66
2023-03-23T23:03:20.576Z,17.43
2023-03-23T23:07:20.546Z,17.49
2023-03-23T23:11:20.513Z,17.58
2023-03-23T23:15:20.466Z,17.53
2023-03-23T23:19:20.348Z,17.16
2023-03-23T23:23:20.436Z,17.07
2023-03-23T23:27:20.497Z,16.32
2023-03-23T23:31:20.397Z,16.40
2023-03-23T23:35:20.343Z,16.50
2023-03-23T23:39:20.209Z,16.72
2023-03-23T23:43:20.175Z,16.95
2023-03-23T23:47:20.079Z,16.66
2023-03-23T23:51:20.141Z,16.74
2023-03-23T23:55:20.043Z,16.71
2023-03-23T23:59:20.120Z,16.85
