createdAt,value
2018-11-27T00:00:25.004Z,139.40
2018-11-27T00:02:56.169Z,132.53
2018-11-27T00:05:25.333Z,132.93
2018-11-27T00:08:08.147Z,144.00
2018-11-27T00:10:38.020Z,121.73
2018-11-27T00:13:06.013Z,130.07
2018-11-27T00:15:33.868Z,127.87
2018-11-27T00:18:01.933Z,134.27
2018-11-27T00:20:29.821Z,134.63
2018-11-27T00:22:57.725Z,135.77
2018-11-27T00:25:28.144Z,122.00
2018-11-27T00:27:55.969Z,129.40
2018-11-27T00:30:23.816Z,132.57
2018-11-27T00:32:52.104Z,127.67
2018-11-27T00:35:20.166Z,132.93
2018-11-27T00:37:48.091Z,129.60
2018-11-27T00:40:19.807Z,131.70
2018-11-27T00:42:47.768Z,131.23
2018-11-27T00:45:16.988Z,133.63
2018-11-27T00:47:46.275Z,130.77
2018-11-27T00:50:18.341Z,131.47
2018-11-27T00:52:46.626Z,125.00
2018-11-27T00:55:15.734Z,133.47
2018-11-27T00:57:44.761Z,132.93
2018-11-27T01:00:20.794Z,138.00
2018-11-27T01:02:48.716Z,125.87
2018-11-27T01:05:18.221Z,133.53
2018-11-27T01:07:46.322Z,125.50
2018-11-27T01:10:16.496Z,126.13
2018-11-27T01:12:44.502Z,128.77
2018-11-27T01:15:13.366Z,132.37
2018-11-27T01:17:44.739Z,126.23
2018-11-27T01:20:15.991Z,126.60
2018-11-27T01:22:43.999Z,132.87
2018-11-27T01:25:12.241Z,135.20
2018-11-27T01:27:40.083Z,131.07
2018-11-27T01:30:11.150Z,135.80
2018-11-27T01:32:39.144Z,135.40
2018-11-27T01:35:11.876Z,135.17
2018-11-27T01:37:39.785Z,129.43
2018-11-27T01:40:16.220Z,129.80
2018-11-27T01:42:44.609Z,135.80
2018-11-27T01:45:13.868Z,129.93
2018-11-27T01:47:41.757Z,127.63
2018-11-27T01:50:13.397Z,154.30
2018-11-27T01:52:41.495Z,126.93
2018-11-27T01:55:12.103Z,133.00
2018-11-27T01:57:40.179Z,129.53
2018-11-27T02:00:21.971Z,130.80
2018-11-27T02:02:50.133Z,125.83
2018-11-27T02:05:17.932Z,128.80
2018-11-27T02:07:46.341Z,128.93
2018-11-27T02:10:14.217Z,127.57
2018-11-27T02:12:43.863Z,130.90
2018-11-27T02:15:18.409Z,123.73
2018-11-27T02:17:46.269Z,129.00
2018-11-27T02:20:14.133Z,127.53
2018-11-27T02:22:42.194Z,122.77
2018-11-27T02:25:22.942Z,126.20
2018-11-27T02:27:50.988Z,130.87
2018-11-27T02:30:20.138Z,133.90
2018-11-27T02:32:48.018Z,126.53
2018-11-27T02:35:18.043Z,126.87
2018-11-27T02:37:47.202Z,125.10
2018-11-27T02:40:16.106Z,125.10
2018-11-27T02:42:44.014Z,128.67
2018-11-27T02:45:14.174Z,133.33
2018-11-27T02:47:42.694Z,129.43
2018-11-27T02:50:12.005Z,136.63
2018-11-27T02:52:39.862Z,133.57
2018-11-27T02:55:18.201Z,127.20
2018-11-27T02:57:46.087Z,125.47
2018-11-27T03:00:15.484Z,125.07
2018-11-27T03:02:43.524Z,129.57
2018-11-27T03:05:14.275Z,132.70
2018-11-27T03:07:46.410Z,135.37
2018-11-27T03:10:15.440Z,131.93
2018-11-27T03:12:43.358Z,126.00
2018-11-27T03:15:12.782Z,128.30
2018-11-27T03:17:40.739Z,128.43
2018-11-27T03:20:10.360Z,124.90
2018-11-27T03:22:38.674Z,135.53
2018-11-27T03:25:14.530Z,123.63
2018-11-27T03:27:43.095Z,122.23
2018-11-27T03:30:12.534Z,126.00
2018-11-27T03:32:40.389Z,124.50
2018-11-27T03:35:14.536Z,128.90
2018-11-27T03:37:42.687Z,125.50
2018-11-27T03:40:15.434Z,123.47
2018-11-27T03:42:43.493Z,132.57
2018-11-27T03:45:12.698Z,125.80
2018-11-27T03:47:40.568Z,126.17
2018-11-27T03:50:25.621Z,125.00
2018-11-27T03:52:53.506Z,126.20
2018-11-27T03:55:21.353Z,128.83
2018-11-27T03:57:49.781Z,121.27
2018-11-27T04:00:27.740Z,128.50
2018-11-27T04:02:59.788Z,125.83
2018-11-27T04:05:28.455Z,117.37
2018-11-27T04:07:56.254Z,124.03
2018-11-27T04:10:24.094Z,123.53
2018-11-27T04:12:52.121Z,118.70
2018-11-27T04:15:19.935Z,118.67
2018-11-27T04:17:47.750Z,118.50
2018-11-27T04:20:15.648Z,122.17
2018-11-27T04:22:43.797Z,122.50
2018-11-27T04:25:15.899Z,125.90
2018-11-27T04:27:44.683Z,121.07
2018-11-27T04:30:15.105Z,122.30
2018-11-27T04:32:43.039Z,122.00
2018-11-27T04:35:12.350Z,125.43
2018-11-27T04:37:40.181Z,123.23
2018-11-27T04:40:10.082Z,125.10
2018-11-27T04:42:37.905Z,127.47
2018-11-27T04:45:09.652Z,116.27
2018-11-27T04:47:37.501Z,117.50
2018-11-27T04:50:07.930Z,123.60
2018-11-27T04:52:35.726Z,124.77
2018-11-27T04:55:03.978Z,125.33
2018-11-27T04:57:31.878Z,119.67
2018-11-27T04:59:59.719Z,120.83
2018-11-27T05:02:27.624Z,120.63
2018-11-27T05:04:55.570Z,121.57
2018-11-27T05:07:23.378Z,122.37
2018-11-27T05:09:51.418Z,126.07
2018-11-27T05:12:19.241Z,123.20
2018-11-27T05:14:47.073Z,123.97
2018-11-27T05:17:14.914Z,121.97
2018-11-27T05:19:42.796Z,122.17
2018-11-27T05:22:10.681Z,127.07
2018-11-27T05:24:39.697Z,119.97
2018-11-27T05:27:11.427Z,129.33
2018-11-27T05:29:39.295Z,121.70
2018-11-27T05:32:07.751Z,114.93
2018-11-27T05:34:35.566Z,120.40
2018-11-27T05:37:04.239Z,126.93
2018-11-27T05:39:32.048Z,141.10
2018-11-27T05:41:59.829Z,122.30
2018-11-27T05:44:27.702Z,125.87
2018-11-27T05:46:55.503Z,120.43
2018-11-27T05:49:29.961Z,121.83
2018-11-27T05:51:57.864Z,122.07
2018-11-27T05:54:25.670Z,118.63
2018-11-27T05:56:53.457Z,121.77
2018-11-27T05:59:21.295Z,124.93
2018-11-27T06:01:49.614Z,128.00
2018-11-27T06:04:18.643Z,124.73
2018-11-27T06:06:46.449Z,119.80
2018-11-27T06:09:17.685Z,122.43
2018-11-27T06:11:45.536Z,122.03
2018-11-27T06:14:13.344Z,122.00
2018-11-27T06:16:41.217Z,124.00
2018-11-27T06:19:09.150Z,116.40
2018-11-27T06:21:37.038Z,121.70
2018-11-27T06:24:05.509Z,116.90
2018-11-27T06:26:33.309Z,114.53
2018-11-27T06:29:01.073Z,128.07
2018-11-27T06:31:28.909Z,120.87
2018-11-27T06:33:56.841Z,134.87
2018-11-27T06:36:24.654Z,122.37
2018-11-27T06:38:53.218Z,123.17
2018-11-27T06:41:21.049Z,122.97
2018-11-27T06:43:48.862Z,126.57
2018-11-27T06:46:16.690Z,120.67
2018-11-27T06:48:44.558Z,129.37
2018-11-27T06:51:12.406Z,129.70
2018-11-27T06:53:40.497Z,127.30
2018-11-27T06:56:08.327Z,123.00
2018-11-27T06:58:36.173Z,128.77
2018-11-27T07:01:06.277Z,118.80
2018-11-27T07:03:34.109Z,130.83
2018-11-27T07:06:01.917Z,118.97
2018-11-27T07:08:30.219Z,130.20
2018-11-27T07:10:58.036Z,120.70
2018-11-27T07:13:25.946Z,126.17
2018-11-27T07:15:53.808Z,120.27
2018-11-27T07:18:21.584Z,133.80
2018-11-27T07:20:49.406Z,117.07
2018-11-27T07:23:17.314Z,137.33
2018-11-27T07:25:45.162Z,120.13
2018-11-27T07:28:12.969Z,128.20
2018-11-27T07:30:41.568Z,118.70
2018-11-27T07:33:09.429Z,131.90
2018-11-27T07:35:37.253Z,125.00
2018-11-27T07:38:05.778Z,125.50
2018-11-27T07:40:33.599Z,117.43
2018-11-27T07:43:05.744Z,157.10
2018-11-27T07:45:33.577Z,121.10
2018-11-27T07:48:01.441Z,124.10
2018-11-27T07:50:29.523Z,120.80
2018-11-27T07:52:57.401Z,126.30
2018-11-27T07:55:25.301Z,131.53
2018-11-27T07:57:54.028Z,127.30
2018-11-27T08:00:23.939Z,118.83
2018-11-27T08:02:53.241Z,126.00
2018-11-27T08:05:33.221Z,125.60
2018-11-27T08:08:01.106Z,132.13
2018-11-27T08:10:30.509Z,128.17
2018-11-27T08:12:58.466Z,128.10
2018-11-27T08:15:29.842Z,130.53
2018-11-27T08:17:57.709Z,131.33
2018-11-27T08:20:29.405Z,127.07
2018-11-27T08:22:57.345Z,125.93
2018-11-27T08:25:25.208Z,126.87
2018-11-27T08:27:53.081Z,124.87
2018-11-27T08:30:21.615Z,122.90
2018-11-27T08:32:49.692Z,124.00
2018-11-27T08:35:23.021Z,125.83
2018-11-27T08:37:52.254Z,129.20
2018-11-27T08:40:21.629Z,129.37
2018-11-27T08:42:49.808Z,125.90
2018-11-27T08:45:21.704Z,127.03
2018-11-27T08:47:54.603Z,117.70
2018-11-27T08:50:23.916Z,124.50
2018-11-27T08:52:54.475Z,121.73
2018-11-27T08:55:29.573Z,125.47
2018-11-27T08:57:57.780Z,127.03
2018-11-27T09:00:26.117Z,124.10
2018-11-27T09:02:54.249Z,125.50
2018-11-27T09:05:22.106Z,129.90
2018-11-27T09:07:50.039Z,135.37
2018-11-27T09:10:20.460Z,123.93
2018-11-27T09:12:48.295Z,123.37
2018-11-27T09:15:17.505Z,125.50
2018-11-27T09:17:53.426Z,122.00
2018-11-27T09:20:21.294Z,126.60
2018-11-27T09:22:49.219Z,122.43
2018-11-27T09:25:20.490Z,126.10
2018-11-27T09:27:48.360Z,127.20
2018-11-27T09:30:19.468Z,128.07
2018-11-27T09:32:47.638Z,128.17
2018-11-27T09:35:15.465Z,126.37
2018-11-27T09:37:43.298Z,121.43
2018-11-27T09:40:14.169Z,124.40
2018-11-27T09:42:42.109Z,116.20
2018-11-27T09:45:17.573Z,120.70
2018-11-27T09:47:46.735Z,142.93
2018-11-27T09:50:15.162Z,131.20
2018-11-27T09:52:43.028Z,124.97
2018-11-27T09:55:14.257Z,126.17
2018-11-27T09:57:42.133Z,133.03
2018-11-27T10:00:17.778Z,129.27
2018-11-27T10:02:46.362Z,136.97
2018-11-27T10:05:14.756Z,132.63
2018-11-27T10:07:42.741Z,123.63
2018-11-27T10:10:12.218Z,120.50
2018-11-27T10:12:41.640Z,121.20
2018-11-27T10:15:18.422Z,131.40
2018-11-27T10:17:48.269Z,130.77
2018-11-27T10:20:29.509Z,124.67
2018-11-27T10:22:57.313Z,128.63
2018-11-27T10:25:25.206Z,127.60
2018-11-27T10:27:53.040Z,131.73
2018-11-27T10:30:24.130Z,132.80
2018-11-27T10:32:54.313Z,126.70
2018-11-27T10:35:24.432Z,125.57
2018-11-27T10:37:53.906Z,124.30
2018-11-27T10:40:25.345Z,121.97
2018-11-27T10:42:55.588Z,121.43
2018-11-27T10:45:23.672Z,126.17
2018-11-27T10:47:56.768Z,126.00
2018-11-27T10:50:25.058Z,124.70
2018-11-27T10:52:56.638Z,130.17
2018-11-27T10:55:25.346Z,127.97
2018-11-27T10:57:53.228Z,130.50
2018-11-27T11:00:28.976Z,123.37
2018-11-27T11:03:01.238Z,135.47
2018-11-27T11:05:31.533Z,120.47
2018-11-27T11:07:59.440Z,130.77
2018-11-27T11:10:27.359Z,124.53
2018-11-27T11:12:55.178Z,128.80
2018-11-27T11:15:23.182Z,143.33
2018-11-27T11:17:50.942Z,129.43
2018-11-27T11:20:19.313Z,130.97
2018-11-27T11:22:47.186Z,124.90
2018-11-27T11:25:18.543Z,126.67
2018-11-27T11:27:51.117Z,128.37
2018-11-27T11:30:22.884Z,122.03
2018-11-27T11:35:25.286Z,124.70
2018-11-27T11:37:53.094Z,131.00
2018-11-27T11:40:24.461Z,130.20
2018-11-27T11:42:55.824Z,132.93
2018-11-27T11:45:28.974Z,128.40
2018-11-27T11:47:56.825Z,125.80
2018-11-27T11:50:28.657Z,121.20
2018-11-27T11:53:00.577Z,131.67
2018-11-27T11:55:28.390Z,121.97
2018-11-27T11:57:57.431Z,141.10
2018-11-27T12:00:36.873Z,139.50
2018-11-27T12:03:17.283Z,139.17
2018-11-27T12:05:45.616Z,140.57
2018-11-27T12:08:13.789Z,150.00
2018-11-27T12:10:42.034Z,123.97
2018-11-27T12:13:11.681Z,135.40
2018-11-27T12:15:40.361Z,129.30
2018-11-27T12:18:09.333Z,134.40
2018-11-27T12:20:38.100Z,131.17
2018-11-27T12:23:08.114Z,138.00
2018-11-27T12:25:37.071Z,130.13
2018-11-27T12:28:05.924Z,144.93
2018-11-27T12:30:33.751Z,128.63
2018-11-27T12:33:01.551Z,138.33
2018-11-27T12:35:29.359Z,129.33
2018-11-27T12:37:57.233Z,132.90
2018-11-27T12:40:26.681Z,134.00
2018-11-27T12:42:55.089Z,131.50
2018-11-27T12:45:27.537Z,131.67
2018-11-27T12:47:56.925Z,133.07
2018-11-27T12:50:50.782Z,133.37
2018-11-27T12:53:30.409Z,148.43
2018-11-27T12:55:58.285Z,133.27
2018-11-27T12:58:30.487Z,148.50
2018-11-27T13:01:26.692Z,132.13
2018-11-27T13:04:13.551Z,134.93
2018-11-27T13:06:49.084Z,134.17
2018-11-27T13:09:20.508Z,132.77
2018-11-27T13:11:49.728Z,125.47
2018-11-27T13:14:18.063Z,128.60
2018-11-27T13:16:53.723Z,116.67
2018-11-27T13:19:22.502Z,140.40
2018-11-27T13:21:52.208Z,123.20
2018-11-27T13:24:22.660Z,138.70
2018-11-27T13:26:56.113Z,120.93
2018-11-27T13:29:26.633Z,123.47
2018-11-27T13:31:56.506Z,123.83
2018-11-27T13:34:24.557Z,127.97
2018-11-27T13:36:54.083Z,124.40
2018-11-27T13:39:34.310Z,121.03
2018-11-27T13:42:04.309Z,121.30
2018-11-27T13:44:32.654Z,121.20
2018-11-27T13:47:01.329Z,127.50
2018-11-27T13:49:31.118Z,126.03
2018-11-27T13:51:59.256Z,125.70
2018-11-27T13:54:29.547Z,120.50
2018-11-27T13:56:57.585Z,121.53
2018-11-27T13:59:27.874Z,129.27
2018-11-27T14:01:59.757Z,120.30
2018-11-27T14:04:29.612Z,128.33
2018-11-27T14:06:57.823Z,121.83
2018-11-27T14:09:25.776Z,122.87
2018-11-27T14:11:53.793Z,122.27
2018-11-27T14:14:21.654Z,119.53
2018-11-27T14:16:49.512Z,119.60
2018-11-27T14:19:17.356Z,120.47
2018-11-27T14:21:46.479Z,122.23
2018-11-27T14:24:14.299Z,139.97
2018-11-27T14:26:42.162Z,124.87
2018-11-27T14:29:10.090Z,126.77
2018-11-27T14:31:37.920Z,124.00
2018-11-27T14:34:05.906Z,123.47
2018-11-27T14:36:33.988Z,119.03
2018-11-27T14:39:03.356Z,133.53
2018-11-27T14:41:31.414Z,128.20
2018-11-27T14:43:59.318Z,128.23
2018-11-27T14:46:27.241Z,129.73
2018-11-27T14:48:55.073Z,122.33
2018-11-27T14:53:56.945Z,121.73
2018-11-27T14:59:13.214Z,124.33
2018-11-27T15:01:41.085Z,124.73
2018-11-27T15:04:08.919Z,120.20
2018-11-27T15:06:37.134Z,124.20
2018-11-27T15:09:08.585Z,121.37
2018-11-27T15:11:36.547Z,121.60
2018-11-27T15:14:04.836Z,116.43
2018-11-27T15:16:32.670Z,121.77
2018-11-27T15:19:00.515Z,125.27
2018-11-27T15:21:28.492Z,127.00
2018-11-27T15:23:56.531Z,126.47
2018-11-27T15:26:26.204Z,125.73
2018-11-27T15:28:54.066Z,131.97
2018-11-27T15:31:29.958Z,123.70
2018-11-27T15:34:01.098Z,126.57
2018-11-27T15:36:29.241Z,122.03
2018-11-27T15:38:57.137Z,134.07
2018-11-27T15:41:24.974Z,134.70
2018-11-27T15:43:53.614Z,127.87
2018-11-27T15:46:21.833Z,132.90
2018-11-27T15:48:49.679Z,133.13
2018-11-27T15:51:17.565Z,125.03
2018-11-27T15:53:45.391Z,139.90
2018-11-27T15:56:13.237Z,126.33
2018-11-27T15:58:42.688Z,135.83
2018-11-27T16:01:10.574Z,133.33
2018-11-27T16:03:38.473Z,133.07
2018-11-27T16:06:07.083Z,125.30
2018-11-27T16:08:35.325Z,136.17
2018-11-27T16:11:03.241Z,124.63
2018-11-27T16:13:31.201Z,131.43
2018-11-27T16:15:59.206Z,126.23
2018-11-27T16:18:27.049Z,133.57
2018-11-27T16:20:55.130Z,119.70
2018-11-27T16:23:23.428Z,138.40
2018-11-27T16:25:51.346Z,119.47
2018-11-27T16:28:19.229Z,133.30
2018-11-27T16:30:47.094Z,122.03
2018-11-27T16:33:15.146Z,129.93
2018-11-27T16:35:43.185Z,117.27
2018-11-27T16:38:11.084Z,150.23
2018-11-27T16:40:39.301Z,116.60
2018-11-27T16:45:47.281Z,120.77
2018-11-27T16:48:15.127Z,129.73
2018-11-27T16:50:43.145Z,122.53
2018-11-27T16:53:10.989Z,131.50
2018-11-27T16:55:38.849Z,120.60
2018-11-27T16:58:06.837Z,133.17
2018-11-27T17:00:35.009Z,121.80
2018-11-27T17:03:04.712Z,133.73
2018-11-27T17:05:36.691Z,125.37
2018-11-27T17:08:05.780Z,139.87
2018-11-27T17:10:33.863Z,134.53
2018-11-27T17:13:03.534Z,141.07
2018-11-27T17:15:31.482Z,122.83
2018-11-27T17:17:59.349Z,127.67
2018-11-27T17:20:29.832Z,155.33
2018-11-27T17:22:59.366Z,143.47
2018-11-27T17:25:27.236Z,124.97
2018-11-27T17:27:57.664Z,131.53
2018-11-27T17:30:28.945Z,119.23
2018-11-27T17:32:57.357Z,123.70
2018-11-27T17:35:25.926Z,120.87
2018-11-27T17:37:53.917Z,130.20
2018-11-27T17:40:21.984Z,124.43
2018-11-27T17:42:49.906Z,130.17
2018-11-27T17:45:17.790Z,135.70
2018-11-27T17:47:46.124Z,124.80
2018-11-27T17:50:15.601Z,126.07
2018-11-27T17:52:43.634Z,134.07
2018-11-27T17:55:12.899Z,126.50
2018-11-27T17:57:40.805Z,127.60
2018-11-27T18:00:20.353Z,125.67
2018-11-27T18:02:52.645Z,130.33
2018-11-27T18:05:20.953Z,125.43
2018-11-27T18:07:49.584Z,129.43
2018-11-27T18:10:19.243Z,125.37
2018-11-27T18:12:53.581Z,130.73
2018-11-27T18:15:22.662Z,126.30
2018-11-27T18:17:50.579Z,129.83
2018-11-27T18:20:18.728Z,128.63
2018-11-27T18:22:46.735Z,130.33
2018-11-27T18:25:16.199Z,125.97
2018-11-27T18:27:45.465Z,129.77
2018-11-27T18:30:16.604Z,126.20
2018-11-27T18:32:45.749Z,133.70
2018-11-27T18:35:16.723Z,124.10
2018-11-27T18:37:44.858Z,124.80
2018-11-27T18:40:16.143Z,136.37
2018-11-27T18:42:44.586Z,130.63
2018-11-27T18:45:20.465Z,132.67
2018-11-27T18:47:48.829Z,135.93
2018-11-27T18:50:17.872Z,137.30
2018-11-27T18:52:47.217Z,136.87
2018-11-27T18:55:16.465Z,131.67
2018-11-27T18:57:47.292Z,133.00
2018-11-27T19:00:20.356Z,137.80
2018-11-27T19:02:50.424Z,133.23
2018-11-27T19:05:20.257Z,133.70
2018-11-27T19:07:50.729Z,135.37
2018-11-27T19:10:25.394Z,136.53
2018-11-27T19:12:54.678Z,137.57
2018-11-27T19:15:54.719Z,128.60
2018-11-27T19:18:25.360Z,136.33
2018-11-27T19:20:57.458Z,131.47
2018-11-27T19:23:27.445Z,145.73
2018-11-27T19:25:56.170Z,134.63
2018-11-27T19:28:25.086Z,145.70
2018-11-27T19:30:53.973Z,139.70
2018-11-27T19:33:23.011Z,144.63
2018-11-27T19:35:51.882Z,141.43
2018-11-27T19:38:21.071Z,140.63
2018-11-27T19:40:50.050Z,141.50
2018-11-27T19:43:19.253Z,148.40
2018-11-27T19:45:48.365Z,140.40
2018-11-27T19:48:17.582Z,141.53
2018-11-27T19:50:45.825Z,134.90
2018-11-27T19:53:14.855Z,147.73
2018-11-27T19:55:42.824Z,137.33
2018-11-27T19:58:10.884Z,145.23
2018-11-27T20:00:39.097Z,139.73
2018-11-27T20:03:12.014Z,148.20
2018-11-27T20:05:40.769Z,145.53
2018-11-27T20:08:15.302Z,150.90
2018-11-27T20:10:44.106Z,142.77
2018-11-27T20:13:37.073Z,151.87
2018-11-27T20:16:10.505Z,142.50
2018-11-27T20:18:43.809Z,151.33
2018-11-27T20:21:12.440Z,135.47
2018-11-27T20:23:40.360Z,140.37
2018-11-27T20:26:15.870Z,142.97
2018-11-27T20:28:45.930Z,156.50
2018-11-27T20:31:25.515Z,151.03
2018-11-27T20:34:00.462Z,138.97
2018-11-27T20:36:28.685Z,139.50
2018-11-27T20:38:56.947Z,140.67
2018-11-27T20:41:24.819Z,140.63
2018-11-27T20:43:52.959Z,157.90
2018-11-27T20:46:21.372Z,142.37
2018-11-27T20:48:50.745Z,154.30
2018-11-27T20:51:25.148Z,151.60
2018-11-27T20:53:58.119Z,148.73
2018-11-27T20:56:30.302Z,142.50
2018-11-27T20:58:58.354Z,154.27
2018-11-27T21:01:26.502Z,145.00
2018-11-27T21:03:54.442Z,146.80
2018-11-27T21:06:22.333Z,142.33
2018-11-27T21:08:50.235Z,175.07
2018-11-27T21:11:18.058Z,143.50
2018-11-27T21:13:46.374Z,164.27
2018-11-27T21:16:15.426Z,146.47
2018-11-27T21:18:43.496Z,160.10
2018-11-27T21:21:11.339Z,155.23
2018-11-27T21:23:39.242Z,154.97
2018-11-27T21:26:07.105Z,148.77
2018-11-27T21:28:35.266Z,154.40
2018-11-27T21:31:06.961Z,156.87
2018-11-27T21:33:34.840Z,160.50
2018-11-27T21:36:02.973Z,172.50
2018-11-27T21:38:31.139Z,157.80
2018-11-27T21:40:59.076Z,150.37
2018-11-27T21:43:26.979Z,160.93
2018-11-27T21:45:54.861Z,142.97
2018-11-27T21:48:22.749Z,151.53
2018-11-27T21:50:50.597Z,149.30
2018-11-27T21:53:18.481Z,164.97
2018-11-27T21:55:46.410Z,152.87
2018-11-27T21:58:14.355Z,156.93
2018-11-27T22:00:42.551Z,156.83
2018-11-27T22:03:11.527Z,167.00
2018-11-27T22:05:39.613Z,161.23
2018-11-27T22:08:08.398Z,159.07
2018-11-27T22:10:36.761Z,152.53
2018-11-27T22:13:06.843Z,157.57
2018-11-27T22:15:36.610Z,146.53
2018-11-27T22:18:07.430Z,169.80
2018-11-27T22:20:35.413Z,153.70
2018-11-27T22:23:03.597Z,151.50
2018-11-27T22:25:31.485Z,149.83
2018-11-27T22:27:59.321Z,161.53
2018-11-27T22:30:27.485Z,149.37
2018-11-27T22:32:55.808Z,154.83
2018-11-27T22:35:23.706Z,152.47
2018-11-27T22:37:51.731Z,149.90
2018-11-27T22:40:21.555Z,146.90
2018-11-27T22:42:50.725Z,150.80
2018-11-27T22:45:29.719Z,146.40
2018-11-27T22:47:57.604Z,155.83
2018-11-27T22:50:25.986Z,152.20
2018-11-27T22:52:53.889Z,153.07
2018-11-27T22:55:21.768Z,152.43
2018-11-27T22:57:50.136Z,150.00
2018-11-27T23:00:58.439Z,149.83
2018-11-27T23:03:26.292Z,163.10
2018-11-27T23:05:54.117Z,139.20
2018-11-27T23:08:21.981Z,154.43
2018-11-27T23:10:49.882Z,144.80
2018-11-27T23:13:17.954Z,169.77
2018-11-27T23:15:45.852Z,143.13
2018-11-27T23:18:13.860Z,156.87
2018-11-27T23:20:41.721Z,145.33
2018-11-27T23:23:09.557Z,157.60
2018-11-27T23:25:37.534Z,145.53
2018-11-27T23:28:05.426Z,153.50
2018-11-27T23:30:33.557Z,140.67
2018-11-27T23:33:01.476Z,155.77
2018-11-27T23:35:29.329Z,145.90
2018-11-27T23:37:57.264Z,155.23
2018-11-27T23:40:25.222Z,156.10
2018-11-27T23:42:53.197Z,156.33
2018-11-27T23:45:23.047Z,147.07
2018-11-27T23:47:50.920Z,147.80
2018-11-27T23:50:19.744Z,149.00
2018-11-27T23:52:47.771Z,147.00
2018-11-27T23:55:16.467Z,150.20
2018-11-27T23:57:45.880Z,146.80
