createdAt,value
2018-09-23T00:00:09.494Z,12.95
2018-09-23T00:02:37.942Z,12.98
2018-09-23T00:05:06.510Z,12.81
2018-09-23T00:07:34.978Z,12.85
2018-09-23T00:10:03.532Z,12.87
2018-09-23T00:12:31.971Z,12.94
2018-09-23T00:15:00.626Z,13.02
2018-09-23T00:17:29.059Z,13.07
2018-09-23T00:19:57.559Z,12.98
2018-09-23T00:22:26.007Z,13.28
2018-09-23T00:24:54.540Z,13.37
2018-09-23T00:27:22.955Z,13.41
2018-09-23T00:29:52.178Z,13.41
2018-09-23T00:32:23.227Z,13.48
2018-09-23T00:34:51.661Z,13.62
2018-09-23T00:37:20.323Z,13.69
2018-09-23T00:39:48.822Z,13.62
2018-09-23T00:42:17.550Z,13.60
2018-09-23T00:44:46.086Z,13.45
2018-09-23T00:47:14.506Z,13.37
2018-09-23T00:49:43.277Z,13.27
2018-09-23T00:52:11.672Z,13.18
2018-09-23T00:54:40.159Z,13.13
2018-09-23T00:57:08.859Z,13.14
2018-09-23T00:59:37.493Z,13.09
2018-09-23T01:02:06.122Z,13.01
2018-09-23T01:04:34.639Z,13.01
2018-09-23T01:07:03.095Z,13.00
2018-09-23T01:09:31.484Z,13.00
2018-09-23T01:12:00.011Z,13.11
2018-09-23T01:14:28.524Z,13.15
2018-09-23T01:16:56.991Z,13.10
2018-09-23T01:19:25.667Z,13.02
2018-09-23T01:21:54.271Z,13.01
2018-09-23T01:24:22.765Z,12.90
2018-09-23T01:26:51.343Z,12.94
2018-09-23T01:29:19.814Z,12.69
2018-09-23T01:31:48.273Z,12.73
2018-09-23T01:34:23.410Z,12.48
2018-09-23T01:36:51.851Z,12.41
2018-09-23T01:39:20.293Z,12.52
2018-09-23T01:41:48.837Z,12.55
2018-09-23T01:44:17.263Z,12.48
2018-09-23T01:46:45.774Z,12.40
2018-09-23T01:49:14.543Z,12.40
2018-09-23T01:51:43.037Z,12.24
2018-09-23T01:54:11.483Z,12.35
2018-09-23T01:56:39.979Z,12.46
2018-09-23T01:59:08.439Z,12.40
2018-09-23T02:01:37.054Z,12.40
2018-09-23T02:04:05.793Z,12.50
2018-09-23T02:06:34.248Z,12.37
2018-09-23T02:09:02.808Z,12.38
2018-09-23T02:11:31.346Z,12.54
2018-09-23T02:13:59.822Z,12.49
2018-09-23T02:16:28.419Z,12.55
2018-09-23T02:18:57.088Z,12.58
2018-09-23T02:21:25.661Z,12.51
2018-09-23T02:23:54.210Z,12.44
2018-09-23T02:26:22.994Z,12.42
2018-09-23T02:28:51.531Z,12.33
2018-09-23T02:31:20.018Z,12.32
2018-09-23T02:33:48.539Z,12.32
2018-09-23T02:36:17.015Z,12.39
2018-09-23T02:38:45.486Z,12.64
2018-09-23T02:41:13.995Z,12.42
2018-09-23T02:43:42.447Z,12.41
2018-09-23T02:46:10.935Z,12.50
2018-09-23T02:48:39.351Z,12.61
2018-09-23T02:51:07.843Z,12.51
2018-09-23T02:53:36.435Z,12.59
2018-09-23T02:56:05.110Z,12.85
2018-09-23T02:58:33.576Z,12.52
2018-09-23T03:01:02.032Z,12.54
2018-09-23T03:03:30.471Z,12.49
2018-09-23T03:05:58.919Z,12.58
2018-09-23T03:08:27.316Z,12.65
2018-09-23T03:10:56.069Z,12.52
2018-09-23T03:13:24.564Z,12.50
2018-09-23T03:15:53.003Z,12.54
2018-09-23T03:18:21.472Z,12.49
2018-09-23T03:20:49.878Z,12.54
2018-09-23T03:23:18.391Z,12.45
2018-09-23T03:25:46.904Z,12.42
2018-09-23T03:28:15.348Z,12.36
2018-09-23T03:30:43.778Z,12.46
2018-09-23T03:33:12.309Z,12.44
2018-09-23T03:35:40.747Z,12.44
2018-09-23T03:38:09.543Z,12.54
2018-09-23T03:40:38.095Z,12.45
2018-09-23T03:43:06.787Z,12.51
2018-09-23T03:45:35.212Z,12.52
2018-09-23T03:48:03.707Z,12.56
2018-09-23T03:50:32.247Z,12.64
2018-09-23T03:53:00.719Z,12.53
2018-09-23T03:55:29.343Z,12.45
2018-09-23T03:57:57.792Z,12.56
2018-09-23T04:00:26.346Z,12.65
2018-09-23T04:02:54.951Z,12.61
2018-09-23T04:05:23.395Z,12.67
2018-09-23T04:07:51.807Z,12.55
2018-09-23T04:10:20.434Z,12.74
2018-09-23T04:12:48.896Z,12.74
2018-09-23T04:15:17.470Z,12.63
2018-09-23T04:17:46.323Z,12.63
2018-09-23T04:20:14.788Z,12.59
2018-09-23T04:22:47.919Z,12.64
2018-09-23T04:25:16.892Z,12.68
2018-09-23T04:27:45.474Z,12.71
2018-09-23T04:30:13.968Z,12.63
2018-09-23T04:32:42.446Z,12.65
2018-09-23T04:35:10.988Z,12.64
2018-09-23T04:37:39.439Z,12.67
2018-09-23T04:40:07.856Z,12.82
2018-09-23T04:42:36.410Z,12.83
2018-09-23T04:45:05.046Z,12.92
2018-09-23T04:47:33.451Z,13.00
2018-09-23T04:50:01.851Z,13.04
2018-09-23T04:52:30.563Z,12.95
2018-09-23T04:54:59.025Z,12.88
2018-09-23T04:57:27.481Z,12.71
2018-09-23T04:59:55.959Z,12.87
2018-09-23T05:02:24.495Z,12.83
2018-09-23T05:04:52.950Z,12.83
2018-09-23T05:07:21.675Z,12.89
2018-09-23T05:09:50.191Z,12.94
2018-09-23T05:12:18.779Z,12.96
2018-09-23T05:14:47.283Z,13.05
2018-09-23T05:17:15.743Z,13.05
2018-09-23T05:19:44.263Z,13.00
2018-09-23T05:22:12.906Z,13.07
2018-09-23T05:24:41.443Z,12.98
2018-09-23T05:27:09.839Z,12.99
2018-09-23T05:29:38.315Z,13.03
2018-09-23T05:32:06.799Z,13.05
2018-09-23T05:34:35.266Z,13.24
2018-09-23T05:37:03.723Z,13.23
2018-09-23T05:39:32.154Z,13.16
2018-09-23T05:42:00.607Z,13.15
2018-09-23T05:44:29.099Z,13.26
2018-09-23T05:46:57.592Z,13.34
2018-09-23T05:49:25.995Z,13.38
2018-09-23T05:51:54.496Z,13.39
2018-09-23T05:54:22.963Z,13.40
2018-09-23T05:56:51.438Z,13.56
2018-09-23T05:59:19.935Z,13.42
2018-09-23T06:01:48.455Z,13.41
2018-09-23T06:04:16.927Z,13.48
2018-09-23T06:06:45.526Z,13.42
2018-09-23T06:09:13.985Z,13.42
2018-09-23T06:11:42.411Z,13.40
2018-09-23T06:14:10.927Z,13.43
2018-09-23T06:16:39.442Z,13.47
2018-09-23T06:19:07.889Z,13.58
2018-09-23T06:21:36.651Z,13.64
2018-09-23T06:24:05.109Z,13.82
2018-09-23T06:26:33.595Z,13.78
2018-09-23T06:29:02.140Z,13.72
2018-09-23T06:31:30.570Z,13.84
2018-09-23T06:33:59.059Z,13.89
2018-09-23T06:36:27.639Z,13.82
2018-09-23T06:38:56.210Z,14.07
2018-09-23T06:41:25.130Z,13.98
2018-09-23T06:43:53.750Z,14.13
2018-09-23T06:46:22.396Z,14.08
2018-09-23T06:48:50.954Z,14.14
2018-09-23T06:51:19.459Z,14.37
2018-09-23T06:53:47.955Z,14.22
2018-09-23T06:56:16.451Z,14.26
2018-09-23T06:58:45.049Z,14.32
2018-09-23T07:01:13.894Z,14.46
2018-09-23T07:03:42.299Z,14.63
2018-09-23T07:06:10.951Z,14.76
2018-09-23T07:08:39.357Z,14.71
2018-09-23T07:11:07.864Z,14.91
2018-09-23T07:13:37.329Z,14.81
2018-09-23T07:16:06.606Z,15.06
2018-09-23T07:18:35.128Z,14.98
2018-09-23T07:21:03.699Z,14.97
2018-09-23T07:23:32.146Z,15.09
2018-09-23T07:26:00.590Z,15.03
2018-09-23T07:28:29.126Z,15.10
2018-09-23T07:30:57.704Z,15.11
2018-09-23T07:33:26.244Z,15.25
2018-09-23T07:35:54.720Z,15.33
2018-09-23T07:38:23.238Z,15.21
2018-09-23T07:40:51.831Z,15.28
2018-09-23T07:43:20.309Z,15.37
2018-09-23T07:45:49.183Z,15.57
2018-09-23T07:48:17.747Z,15.59
2018-09-23T07:50:46.358Z,15.80
2018-09-23T07:53:14.871Z,15.70
2018-09-23T07:55:43.379Z,15.66
2018-09-23T07:58:11.911Z,15.57
2018-09-23T08:00:40.368Z,15.65
2018-09-23T08:03:08.891Z,15.83
2018-09-23T08:05:37.741Z,15.67
2018-09-23T08:08:06.290Z,15.92
2018-09-23T08:10:34.803Z,15.89
2018-09-23T08:13:03.649Z,15.73
2018-09-23T08:15:31.891Z,16.02
2018-09-23T08:18:00.323Z,16.14
2018-09-23T08:20:28.863Z,15.98
2018-09-23T08:22:57.173Z,15.76
2018-09-23T08:25:25.640Z,15.96
2018-09-23T08:27:54.130Z,16.08
2018-09-23T08:30:22.615Z,16.21
2018-09-23T08:32:51.123Z,16.31
2018-09-23T08:35:19.602Z,16.36
2018-09-23T08:37:48.186Z,16.50
2018-09-23T08:40:16.749Z,16.58
2018-09-23T08:42:45.335Z,16.97
2018-09-23T08:45:13.813Z,16.86
2018-09-23T08:47:43.909Z,17.04
2018-09-23T08:50:12.419Z,17.01
2018-09-23T08:52:40.923Z,17.05
2018-09-23T08:55:09.467Z,17.43
2018-09-23T08:57:38.002Z,17.60
2018-09-23T09:00:06.523Z,17.78
2018-09-23T09:02:34.958Z,17.95
2018-09-23T09:05:03.627Z,18.17
2018-09-23T09:07:32.118Z,18.17
2018-09-23T09:10:00.893Z,18.26
2018-09-23T09:12:29.406Z,18.47
2018-09-23T09:14:57.843Z,18.49
2018-09-23T09:17:30.542Z,18.71
2018-09-23T09:19:59.836Z,18.79
2018-09-23T09:22:28.314Z,19.04
2018-09-23T09:24:57.035Z,19.20
2018-09-23T09:27:25.505Z,19.32
2018-09-23T09:29:54.773Z,19.40
2018-09-23T09:32:23.479Z,19.49
2018-09-23T09:34:55.289Z,19.64
2018-09-23T09:37:25.964Z,19.64
2018-09-23T09:39:54.448Z,19.74
2018-09-23T09:42:23.527Z,19.91
2018-09-23T09:44:52.100Z,20.02
2018-09-23T09:47:20.574Z,20.13
2018-09-23T09:49:49.067Z,20.28
2018-09-23T09:52:18.183Z,20.32
2018-09-23T09:54:46.678Z,20.28
2018-09-23T09:57:15.098Z,20.31
2018-09-23T09:59:45.491Z,20.22
2018-09-23T10:02:13.996Z,20.15
2018-09-23T10:04:42.402Z,20.23
2018-09-23T10:07:11.035Z,20.46
2018-09-23T10:09:39.507Z,20.65
2018-09-23T10:12:07.993Z,20.52
2018-09-23T10:14:36.651Z,20.55
2018-09-23T10:17:05.179Z,20.54
2018-09-23T10:19:33.659Z,20.40
2018-09-23T10:22:02.176Z,20.39
2018-09-23T10:24:30.669Z,20.40
2018-09-23T10:26:59.167Z,20.58
2018-09-23T10:29:27.945Z,20.76
2018-09-23T10:31:56.404Z,20.87
2018-09-23T10:34:24.935Z,20.80
2018-09-23T10:36:53.451Z,20.76
2018-09-23T10:39:22.022Z,20.61
2018-09-23T10:41:50.535Z,20.77
2018-09-23T10:44:19.338Z,20.84
2018-09-23T10:46:48.414Z,20.99
2018-09-23T10:49:16.925Z,21.53
2018-09-23T10:51:45.595Z,21.58
2018-09-23T10:54:14.070Z,21.32
2018-09-23T10:56:42.639Z,21.29
2018-09-23T10:59:11.360Z,21.32
2018-09-23T11:01:39.920Z,21.26
2018-09-23T11:04:08.595Z,21.35
2018-09-23T11:06:38.296Z,21.42
2018-09-23T11:09:07.759Z,21.53
2018-09-23T11:11:36.271Z,21.41
2018-09-23T11:14:06.171Z,21.63
2018-09-23T11:16:36.200Z,21.93
2018-09-23T11:19:05.431Z,21.70
2018-09-23T11:21:33.928Z,21.64
2018-09-23T11:24:02.912Z,21.56
2018-09-23T11:26:31.533Z,21.89
2018-09-23T11:29:01.226Z,22.02
2018-09-23T11:31:29.856Z,22.02
2018-09-23T11:33:58.730Z,21.90
2018-09-23T11:36:27.195Z,21.94
2018-09-23T11:38:55.714Z,21.95
2018-09-23T11:41:24.240Z,21.86
2018-09-23T11:43:52.836Z,22.07
2018-09-23T11:46:21.318Z,22.01
2018-09-23T11:48:50.051Z,21.80
2018-09-23T11:51:18.785Z,21.83
2018-09-23T11:53:47.286Z,21.80
2018-09-23T11:56:16.055Z,21.76
2018-09-23T11:58:44.627Z,21.80
2018-09-23T12:01:13.080Z,22.20
2018-09-23T12:03:42.859Z,22.56
2018-09-23T12:06:11.717Z,22.48
2018-09-23T12:08:40.305Z,22.49
2018-09-23T12:11:08.992Z,22.32
2018-09-23T12:13:37.704Z,22.35
2018-09-23T12:16:06.176Z,22.78
2018-09-23T12:18:34.703Z,22.72
2018-09-23T12:21:03.287Z,22.70
2018-09-23T12:23:31.792Z,22.94
2018-09-23T12:26:00.984Z,22.86
2018-09-23T12:28:29.503Z,22.90
2018-09-23T12:30:57.930Z,23.00
2018-09-23T12:33:26.431Z,22.94
2018-09-23T12:35:59.117Z,22.57
2018-09-23T12:38:27.869Z,22.71
2018-09-23T12:40:56.467Z,22.88
2018-09-23T12:43:24.938Z,22.70
2018-09-23T12:45:53.625Z,22.76
2018-09-23T12:48:22.109Z,22.66
2018-09-23T12:50:50.687Z,22.56
2018-09-23T12:53:19.253Z,22.66
2018-09-23T12:55:47.739Z,22.91
2018-09-23T12:58:16.176Z,23.03
2018-09-23T13:00:44.663Z,23.34
2018-09-23T13:03:13.636Z,23.20
2018-09-23T13:05:42.632Z,23.11
2018-09-23T13:08:12.073Z,23.35
2018-09-23T13:10:41.179Z,23.28
2018-09-23T13:13:09.645Z,23.34
2018-09-23T13:15:38.423Z,23.02
2018-09-23T13:18:06.984Z,23.00
2018-09-23T13:20:35.432Z,23.10
2018-09-23T13:23:03.942Z,23.14
2018-09-23T13:25:32.511Z,23.19
2018-09-23T13:28:01.499Z,23.17
2018-09-23T13:30:30.047Z,23.29
2018-09-23T13:32:58.525Z,23.23
2018-09-23T13:35:27.168Z,23.15
2018-09-23T13:37:55.775Z,23.22
2018-09-23T13:40:24.728Z,23.24
2018-09-23T13:42:53.231Z,23.16
2018-09-23T13:45:22.946Z,23.08
2018-09-23T13:47:51.796Z,22.83
2018-09-23T13:50:20.578Z,22.74
2018-09-23T13:52:49.205Z,22.49
2018-09-23T13:55:17.759Z,22.36
2018-09-23T13:57:46.328Z,22.24
2018-09-23T14:00:15.440Z,22.13
2018-09-23T14:02:44.916Z,22.10
2018-09-23T14:05:14.193Z,22.06
2018-09-23T14:07:42.764Z,21.89
2018-09-23T14:10:11.551Z,21.83
2018-09-23T14:12:40.150Z,21.82
2018-09-23T14:15:08.918Z,21.73
2018-09-23T14:17:38.065Z,21.69
2018-09-23T14:20:07.486Z,21.54
2018-09-23T14:22:36.045Z,21.22
2018-09-23T14:25:05.511Z,20.90
2018-09-23T14:27:34.132Z,20.27
2018-09-23T14:30:02.960Z,18.71
2018-09-23T14:32:31.965Z,18.37
2018-09-23T14:35:01.456Z,18.00
2018-09-23T14:37:30.545Z,17.90
2018-09-23T14:39:59.184Z,17.70
2018-09-23T14:42:28.822Z,17.07
2018-09-23T14:44:57.429Z,16.93
2018-09-23T14:47:25.944Z,16.89
2018-09-23T14:49:54.780Z,17.00
2018-09-23T14:52:23.727Z,16.96
2018-09-23T14:54:52.849Z,16.95
2018-09-23T14:57:21.389Z,16.98
2018-09-23T14:59:54.192Z,16.91
2018-09-23T15:02:18.779Z,16.95
2018-09-23T15:04:47.338Z,17.00
2018-09-23T15:07:15.920Z,16.71
2018-09-23T15:09:44.453Z,16.64
2018-09-23T15:12:12.931Z,16.49
2018-09-23T15:14:41.431Z,16.78
2018-09-23T15:17:10.437Z,16.55
2018-09-23T15:19:39.324Z,16.63
2018-09-23T15:22:09.023Z,16.49
2018-09-23T15:24:38.703Z,16.18
2018-09-23T15:27:07.520Z,16.00
2018-09-23T15:29:36.125Z,15.99
2018-09-23T15:32:04.756Z,16.03
2018-09-23T15:34:33.602Z,16.48
2018-09-23T15:37:02.220Z,16.59
2018-09-23T15:39:34.520Z,16.54
2018-09-23T15:42:08.658Z,16.62
2018-09-23T15:44:37.648Z,16.23
2018-09-23T15:47:06.894Z,16.09
2018-09-23T15:49:35.822Z,15.95
2018-09-23T15:52:04.429Z,15.99
2018-09-23T15:54:32.857Z,15.75
2018-09-23T15:57:01.345Z,15.55
2018-09-23T15:59:29.790Z,15.62
2018-09-23T16:01:58.299Z,15.43
2018-09-23T16:04:26.834Z,15.54
2018-09-23T16:06:55.316Z,15.58
2018-09-23T16:09:23.792Z,15.55
2018-09-23T16:11:52.521Z,15.39
2018-09-23T16:14:21.379Z,15.34
2018-09-23T16:16:50.184Z,15.24
2018-09-23T16:19:18.729Z,15.11
2018-09-23T16:21:47.693Z,14.98
2018-09-23T16:24:16.431Z,14.99
2018-09-23T16:26:45.239Z,14.94
2018-09-23T16:29:13.855Z,14.97
2018-09-23T16:31:43.285Z,14.84
2018-09-23T16:34:11.832Z,14.73
2018-09-23T16:36:40.317Z,14.75
2018-09-23T16:39:09.923Z,14.68
2018-09-23T16:41:38.647Z,14.54
2018-09-23T16:44:07.203Z,14.36
2018-09-23T16:46:35.817Z,14.47
2018-09-23T16:49:05.000Z,14.54
2018-09-23T16:51:33.608Z,14.37
2018-09-23T16:54:02.113Z,14.39
2018-09-23T16:56:30.666Z,14.27
2018-09-23T16:58:59.183Z,14.29
2018-09-23T17:01:28.196Z,14.23
2018-09-23T17:03:57.251Z,14.26
2018-09-23T17:06:25.704Z,14.17
2018-09-23T17:08:54.199Z,14.06
2018-09-23T17:11:22.804Z,14.06
2018-09-23T17:13:51.495Z,14.22
2018-09-23T17:16:20.955Z,14.18
2018-09-23T17:18:49.470Z,14.21
2018-09-23T17:21:17.934Z,14.07
2018-09-23T17:23:46.456Z,13.94
2018-09-23T17:26:15.883Z,13.81
2018-09-23T17:28:44.549Z,13.89
2018-09-23T17:31:12.977Z,13.61
2018-09-23T17:33:42.086Z,13.76
2018-09-23T17:36:10.590Z,13.71
2018-09-23T17:38:39.015Z,13.67
2018-09-23T17:41:07.739Z,13.56
2018-09-23T17:43:36.490Z,13.50
2018-09-23T17:46:05.375Z,13.46
2018-09-23T17:48:33.904Z,13.43
2018-09-23T17:51:02.563Z,13.40
2018-09-23T17:53:31.982Z,13.29
2018-09-23T17:56:00.776Z,13.37
2018-09-23T17:58:29.403Z,13.55
2018-09-23T18:00:58.935Z,13.50
2018-09-23T18:03:28.110Z,13.43
2018-09-23T18:05:56.944Z,13.39
2018-09-23T18:08:26.309Z,13.34
2018-09-23T18:10:55.642Z,13.31
2018-09-23T18:13:24.243Z,13.24
2018-09-23T18:15:53.040Z,13.13
2018-09-23T18:18:22.540Z,13.17
2018-09-23T18:20:54.951Z,13.10
2018-09-23T18:23:24.405Z,13.08
2018-09-23T18:25:53.095Z,13.05
2018-09-23T18:28:21.734Z,13.10
2018-09-23T18:30:52.625Z,13.11
2018-09-23T18:33:21.795Z,12.94
2018-09-23T18:35:51.281Z,13.08
2018-09-23T18:38:20.315Z,13.03
2018-09-23T18:40:50.284Z,13.06
2018-09-23T18:43:19.093Z,13.10
2018-09-23T18:45:49.215Z,12.75
2018-09-23T18:48:18.394Z,12.90
2018-09-23T18:50:48.100Z,12.89
2018-09-23T18:53:25.126Z,12.62
2018-09-23T18:55:54.521Z,12.80
2018-09-23T18:58:23.771Z,12.91
2018-09-23T19:00:52.978Z,12.64
2018-09-23T19:03:23.623Z,13.04
2018-09-23T19:05:53.001Z,13.20
2018-09-23T19:08:23.071Z,13.10
2018-09-23T19:10:53.479Z,12.85
2018-09-23T19:13:27.929Z,13.20
2018-09-23T19:16:03.024Z,12.93
2018-09-23T19:18:31.736Z,12.74
2018-09-23T19:21:00.773Z,12.78
2018-09-23T19:23:29.756Z,12.75
2018-09-23T19:25:59.206Z,12.77
2018-09-23T19:28:28.887Z,12.76
2018-09-23T19:30:57.687Z,12.71
2018-09-23T19:33:26.748Z,12.59
2018-09-23T19:35:55.704Z,12.38
2018-09-23T19:38:24.261Z,12.48
2018-09-23T19:40:52.851Z,12.41
2018-09-23T19:43:23.138Z,12.51
2018-09-23T19:45:52.745Z,12.42
2018-09-23T19:48:21.279Z,12.44
2018-09-23T19:50:49.939Z,12.48
2018-09-23T19:53:19.240Z,12.68
2018-09-23T19:55:47.985Z,12.47
2018-09-23T19:58:16.716Z,12.22
2018-09-23T20:00:45.334Z,12.32
2018-09-23T20:03:13.941Z,12.29
2018-09-23T20:05:42.976Z,12.10
2018-09-23T20:08:11.516Z,12.20
2018-09-23T20:10:40.348Z,12.14
2018-09-23T20:13:09.486Z,12.12
2018-09-23T20:15:38.953Z,12.24
2018-09-23T20:18:07.486Z,11.93
2018-09-23T20:20:36.062Z,11.86
2018-09-23T20:23:04.635Z,11.84
2018-09-23T20:25:33.239Z,11.69
2018-09-23T20:28:02.643Z,11.65
2018-09-23T20:30:32.587Z,11.68
2018-09-23T20:33:01.149Z,11.69
2018-09-23T20:35:29.785Z,11.76
2018-09-23T20:37:58.380Z,11.67
2018-09-23T20:40:26.930Z,11.58
2018-09-23T20:42:56.304Z,11.77
2018-09-23T20:45:25.456Z,11.66
2018-09-23T20:47:54.567Z,11.78
2018-09-23T20:50:23.212Z,11.65
2018-09-23T20:52:51.856Z,11.70
2018-09-23T20:55:20.449Z,11.71
2018-09-23T20:57:50.043Z,11.74
2018-09-23T21:00:18.976Z,11.72
2018-09-23T21:02:47.699Z,11.73
2018-09-23T21:05:16.230Z,11.88
2018-09-23T21:07:45.007Z,11.97
2018-09-23T21:10:13.558Z,11.84
2018-09-23T21:12:42.220Z,12.08
2018-09-23T21:15:10.709Z,11.92
2018-09-23T21:17:39.130Z,12.01
2018-09-23T21:20:08.417Z,12.18
2018-09-23T21:22:36.989Z,12.02
2018-09-23T21:25:05.563Z,12.01
2018-09-23T21:27:34.403Z,12.10
2018-09-23T21:30:02.859Z,12.09
2018-09-23T21:32:31.274Z,12.10
2018-09-23T21:35:00.011Z,12.05
2018-09-23T21:37:28.468Z,12.06
2018-09-23T21:39:56.901Z,11.70
2018-09-23T21:42:25.666Z,11.79
2018-09-23T21:44:54.323Z,11.84
2018-09-23T21:47:22.787Z,11.81
2018-09-23T21:49:51.323Z,11.63
2018-09-23T21:52:19.739Z,11.52
2018-09-23T21:54:48.271Z,11.54
2018-09-23T21:57:16.803Z,11.48
2018-09-23T21:59:45.257Z,11.56
2018-09-23T22:02:13.679Z,11.42
2018-09-23T22:04:42.322Z,11.25
2018-09-23T22:07:10.747Z,11.17
2018-09-23T22:09:39.227Z,11.19
2018-09-23T22:12:08.010Z,11.23
2018-09-23T22:14:36.679Z,11.24
2018-09-23T22:17:05.166Z,11.12
2018-09-23T22:19:33.803Z,11.15
2018-09-23T22:22:02.460Z,11.68
2018-09-23T22:24:30.877Z,11.43
2018-09-23T22:26:59.501Z,11.46
2018-09-23T22:29:28.010Z,11.42
2018-09-23T22:31:56.615Z,11.50
2018-09-23T22:34:25.506Z,11.52
2018-09-23T22:36:54.059Z,11.53
2018-09-23T22:39:22.619Z,11.46
2018-09-23T22:41:51.122Z,11.66
2018-09-23T22:44:19.543Z,11.69
2018-09-23T22:46:47.950Z,11.67
2018-09-23T22:49:16.643Z,11.71
2018-09-23T22:51:45.202Z,11.62
2018-09-23T22:54:13.595Z,11.62
2018-09-23T22:56:42.127Z,11.77
2018-09-23T22:59:10.591Z,11.69
2018-09-23T23:01:39.066Z,11.87
2018-09-23T23:04:07.567Z,11.78
2018-09-23T23:06:35.987Z,11.82
2018-09-23T23:09:05.766Z,11.67
2018-09-23T23:11:34.411Z,11.80
2018-09-23T23:14:02.883Z,11.85
2018-09-23T23:16:31.496Z,11.98
2018-09-23T23:19:00.115Z,11.86
2018-09-23T23:21:28.699Z,12.05
2018-09-23T23:23:57.130Z,11.95
2018-09-23T23:26:25.669Z,11.82
2018-09-23T23:28:54.063Z,11.67
2018-09-23T23:31:22.495Z,11.79
2018-09-23T23:33:51.074Z,11.75
2018-09-23T23:36:19.613Z,11.80
2018-09-23T23:38:48.036Z,12.07
2018-09-23T23:41:16.495Z,11.93
2018-09-23T23:43:44.890Z,11.77
2018-09-23T23:46:13.290Z,11.75
2018-09-23T23:48:41.934Z,11.67
2018-09-23T23:51:10.366Z,11.69
2018-09-23T23:53:38.843Z,11.76
2018-09-23T23:56:07.362Z,11.88
2018-09-23T23:58:35.795Z,11.71
