createdAt,value
2022-08-31T00:02:09.432Z,10.90
2022-08-31T00:04:38.682Z,10.03
2022-08-31T00:07:06.469Z,10.90
2022-08-31T00:09:34.183Z,10.40
2022-08-31T00:12:01.830Z,10.60
2022-08-31T00:14:30.569Z,10.10
2022-08-31T00:16:58.655Z,10.03
2022-08-31T00:19:26.710Z,10.73
2022-08-31T00:21:55.770Z,10.33
2022-08-31T00:24:23.440Z,11.30
2022-08-31T00:26:51.205Z,8.80
2022-08-31T00:29:18.837Z,10.83
2022-08-31T00:31:46.829Z,9.27
2022-08-31T00:34:14.647Z,10.73
2022-08-31T00:36:42.289Z,11.03
2022-08-31T00:39:11.283Z,9.80
2022-08-31T00:41:40.963Z,10.27
2022-08-31T00:44:11.122Z,10.90
2022-08-31T00:46:41.306Z,10.20
2022-08-31T00:49:11.881Z,11.17
2022-08-31T00:51:45.000Z,10.87
2022-08-31T00:54:16.164Z,12.17
2022-08-31T00:56:44.831Z,11.73
2022-08-31T00:59:13.584Z,11.27
2022-08-31T01:01:41.465Z,11.00
2022-08-31T01:04:09.278Z,11.07
2022-08-31T01:06:37.337Z,11.00
2022-08-31T01:09:07.192Z,10.90
2022-08-31T01:11:39.630Z,9.70
2022-08-31T01:14:08.429Z,9.57
2022-08-31T01:16:39.112Z,10.47
2022-08-31T01:19:11.899Z,9.60
2022-08-31T01:21:45.788Z,11.20
2022-08-31T01:24:16.988Z,10.57
2022-08-31T01:26:55.394Z,10.07
2022-08-31T01:29:24.160Z,10.63
2022-08-31T01:31:52.016Z,11.33
2022-08-31T01:34:19.724Z,10.90
2022-08-31T01:36:48.971Z,9.97
2022-08-31T01:39:21.397Z,10.23
2022-08-31T01:41:49.571Z,10.63
2022-08-31T01:44:22.370Z,10.57
2022-08-31T01:46:51.540Z,10.13
2022-08-31T01:49:22.583Z,10.30
2022-08-31T01:51:52.060Z,10.97
2022-08-31T01:54:22.536Z,10.67
2022-08-31T01:56:52.143Z,10.27
2022-08-31T01:59:28.680Z,11.20
2022-08-31T02:02:16.663Z,10.87
2022-08-31T02:04:45.164Z,10.33
2022-08-31T02:07:12.871Z,10.23
2022-08-31T02:09:41.950Z,10.93
2022-08-31T02:12:09.697Z,11.47
2022-08-31T02:14:40.523Z,10.33
2022-08-31T02:17:09.185Z,10.93
2022-08-31T02:19:37.538Z,9.90
2022-08-31T02:22:05.429Z,10.20
2022-08-31T02:24:33.182Z,10.07
2022-08-31T02:27:02.199Z,9.83
2022-08-31T02:29:30.183Z,11.17
2022-08-31T02:31:58.505Z,11.23
2022-08-31T02:34:26.625Z,10.67
2022-08-31T02:36:54.294Z,11.43
2022-08-31T02:39:22.724Z,10.10
2022-08-31T02:41:50.410Z,11.03
2022-08-31T02:44:19.509Z,10.50
2022-08-31T02:46:48.314Z,10.03
2022-08-31T02:49:54.308Z,10.93
2022-08-31T02:52:22.001Z,11.07
2022-08-31T02:54:49.667Z,10.37
2022-08-31T02:57:17.449Z,10.57
2022-08-31T02:59:47.022Z,10.73
2022-08-31T03:02:17.530Z,9.80
2022-08-31T03:04:45.449Z,10.37
2022-08-31T03:07:16.172Z,9.40
2022-08-31T03:09:46.042Z,11.47
2022-08-31T03:12:13.827Z,10.00
2022-08-31T03:14:41.530Z,10.57
2022-08-31T03:17:10.554Z,10.17
2022-08-31T03:19:38.410Z,10.90
2022-08-31T03:22:06.069Z,10.77
2022-08-31T03:24:33.759Z,10.43
2022-08-31T03:27:01.469Z,9.40
2022-08-31T03:29:29.215Z,10.07
2022-08-31T03:31:57.116Z,10.50
2022-08-31T03:34:27.835Z,10.40
2022-08-31T03:37:03.085Z,11.10
2022-08-31T03:39:30.845Z,10.10
2022-08-31T03:41:58.511Z,10.77
2022-08-31T03:44:26.297Z,10.10
2022-08-31T03:46:55.348Z,10.20
2022-08-31T03:49:24.439Z,11.07
2022-08-31T03:52:16.078Z,10.10
2022-08-31T03:54:48.008Z,9.70
2022-08-31T03:57:15.844Z,11.60
2022-08-31T03:59:43.988Z,11.20
2022-08-31T04:02:20.866Z,10.73
2022-08-31T04:05:09.951Z,10.80
2022-08-31T04:07:57.968Z,10.97
2022-08-31T04:10:53.642Z,11.27
2022-08-31T04:13:56.446Z,11.00
2022-08-31T04:16:37.148Z,11.13
2022-08-31T04:19:25.147Z,11.63
2022-08-31T04:22:03.254Z,11.40
2022-08-31T04:24:37.576Z,11.90
2022-08-31T04:27:05.677Z,10.73
2022-08-31T04:29:33.372Z,10.93
2022-08-31T04:32:01.586Z,11.03
2022-08-31T04:34:29.331Z,11.47
2022-08-31T04:36:56.988Z,11.10
2022-08-31T04:39:26.092Z,11.53
2022-08-31T04:42:01.253Z,11.13
2022-08-31T04:44:31.694Z,11.27
2022-08-31T04:47:00.167Z,10.80
2022-08-31T04:49:27.827Z,11.17
2022-08-31T04:51:55.743Z,10.90
2022-08-31T04:54:23.452Z,12.03
2022-08-31T04:56:51.239Z,11.97
2022-08-31T04:59:29.985Z,9.70
2022-08-31T05:02:14.712Z,10.63
2022-08-31T05:04:48.309Z,11.37
2022-08-31T05:07:17.580Z,11.13
2022-08-31T05:09:45.350Z,10.73
2022-08-31T05:12:13.024Z,12.77
2022-08-31T05:14:43.249Z,11.83
2022-08-31T05:17:20.616Z,12.00
2022-08-31T05:19:49.001Z,11.50
2022-08-31T05:22:17.394Z,11.07
2022-08-31T05:24:48.143Z,11.03
2022-08-31T05:27:16.167Z,11.20
2022-08-31T05:29:46.485Z,11.03
2022-08-31T05:32:32.553Z,11.20
2022-08-31T05:35:03.014Z,10.00
2022-08-31T05:37:30.809Z,11.47
2022-08-31T05:39:58.658Z,11.47
2022-08-31T05:42:26.343Z,11.33
2022-08-31T05:44:55.443Z,10.30
2022-08-31T05:47:24.915Z,12.30
2022-08-31T05:49:52.969Z,10.37
2022-08-31T05:52:24.712Z,12.70
2022-08-31T05:54:53.675Z,12.13
2022-08-31T05:57:25.858Z,11.80
2022-08-31T05:59:55.774Z,11.37
2022-08-31T06:02:29.506Z,10.47
2022-08-31T06:04:58.787Z,11.20
2022-08-31T06:07:27.187Z,11.50
2022-08-31T06:09:59.005Z,13.37
2022-08-31T06:12:27.879Z,12.70
2022-08-31T06:14:57.523Z,16.07
2022-08-31T06:17:26.559Z,37.37
2022-08-31T06:19:55.899Z,23.40
2022-08-31T06:22:23.713Z,14.47
2022-08-31T06:24:54.739Z,11.57
2022-08-31T06:27:24.886Z,14.07
2022-08-31T06:29:53.640Z,12.03
2022-08-31T06:32:23.684Z,19.90
2022-08-31T06:34:58.651Z,14.40
2022-08-31T06:37:45.184Z,13.67
2022-08-31T06:40:48.486Z,13.90
2022-08-31T06:43:39.396Z,11.20
2022-08-31T06:46:22.043Z,12.80
2022-08-31T06:49:05.001Z,11.10
2022-08-31T06:51:38.109Z,10.60
2022-08-31T06:54:28.124Z,11.50
2022-08-31T06:57:22.657Z,11.27
2022-08-31T07:00:10.026Z,12.23
2022-08-31T07:03:23.884Z,10.53
2022-08-31T07:05:55.119Z,11.90
2022-08-31T07:08:23.393Z,11.57
2022-08-31T07:10:52.444Z,10.00
2022-08-31T07:13:20.405Z,11.50
2022-08-31T07:15:48.360Z,10.60
2022-08-31T07:18:16.283Z,10.97
2022-08-31T07:20:44.013Z,11.10
2022-08-31T07:23:15.165Z,10.60
2022-08-31T07:25:53.494Z,9.57
2022-08-31T07:28:21.187Z,10.27
2022-08-31T07:30:50.429Z,10.80
2022-08-31T07:33:19.319Z,10.20
2022-08-31T07:35:52.671Z,10.27
2022-08-31T07:38:52.444Z,10.70
2022-08-31T07:41:49.859Z,9.73
2022-08-31T07:44:19.524Z,10.20
2022-08-31T07:46:48.402Z,11.00
2022-08-31T07:49:18.969Z,9.97
2022-08-31T07:52:03.526Z,10.90
2022-08-31T07:54:55.856Z,9.43
2022-08-31T07:57:31.179Z,9.57
2022-08-31T08:00:07.945Z,10.10
2022-08-31T08:02:50.811Z,10.30
2022-08-31T08:05:28.726Z,10.30
2022-08-31T08:08:08.393Z,10.70
2022-08-31T08:11:21.024Z,10.20
2022-08-31T08:14:08.683Z,10.90
2022-08-31T08:17:11.904Z,10.17
2022-08-31T08:19:52.452Z,10.10
2022-08-31T08:22:41.546Z,10.37
2022-08-31T08:25:28.845Z,10.57
2022-08-31T08:28:28.825Z,10.10
2022-08-31T08:31:01.507Z,9.47
2022-08-31T08:33:34.275Z,10.53
2022-08-31T08:36:06.442Z,9.20
2022-08-31T08:38:34.586Z,10.03
2022-08-31T08:41:05.825Z,10.40
2022-08-31T08:43:37.938Z,10.30
2022-08-31T08:46:31.142Z,9.40
2022-08-31T08:49:00.666Z,10.20
2022-08-31T08:51:35.135Z,10.40
2022-08-31T08:54:08.487Z,10.27
2022-08-31T08:56:47.026Z,9.97
2022-08-31T08:59:20.364Z,9.40
2022-08-31T09:01:54.009Z,9.33
2022-08-31T09:04:43.369Z,10.50
2022-08-31T09:07:52.190Z,9.17
2022-08-31T09:10:26.850Z,10.67
2022-08-31T09:13:10.299Z,9.70
2022-08-31T09:16:04.435Z,9.47
2022-08-31T09:18:45.156Z,8.90
2022-08-31T09:21:25.516Z,8.93
2022-08-31T09:24:04.837Z,9.40
2022-08-31T09:27:00.187Z,9.83
2022-08-31T09:29:33.882Z,9.00
2022-08-31T09:32:07.050Z,8.57
2022-08-31T09:34:37.527Z,9.93
2022-08-31T09:37:16.095Z,8.53
2022-08-31T09:39:47.925Z,7.40
2022-08-31T09:42:28.965Z,8.00
2022-08-31T09:45:00.039Z,8.27
2022-08-31T09:47:48.447Z,8.10
2022-08-31T09:50:32.708Z,7.67
2022-08-31T09:53:32.660Z,7.70
2022-08-31T09:56:13.887Z,6.77
2022-08-31T09:58:44.619Z,6.80
2022-08-31T10:01:18.901Z,7.27
2022-08-31T10:03:49.311Z,7.63
2022-08-31T10:06:35.512Z,7.97
2022-08-31T10:09:10.267Z,7.20
2022-08-31T10:11:39.451Z,7.53
2022-08-31T10:14:16.062Z,6.23
2022-08-31T10:16:48.911Z,6.60
2022-08-31T10:19:32.966Z,6.80
2022-08-31T10:22:05.844Z,7.53
2022-08-31T10:24:39.814Z,6.23
2022-08-31T10:27:16.438Z,6.13
2022-08-31T10:29:53.478Z,6.40
2022-08-31T10:32:37.183Z,7.07
2022-08-31T10:35:13.172Z,6.60
2022-08-31T10:38:08.093Z,7.10
2022-08-31T10:40:43.742Z,6.87
2022-08-31T10:43:18.813Z,6.47
2022-08-31T10:45:49.676Z,8.10
2022-08-31T10:48:18.920Z,7.43
2022-08-31T10:50:53.628Z,7.07
2022-08-31T10:53:40.259Z,7.40
2022-08-31T10:56:14.903Z,6.70
2022-08-31T10:58:59.666Z,6.23
2022-08-31T11:01:36.686Z,5.87
2022-08-31T11:04:35.973Z,6.50
2022-08-31T11:07:14.307Z,7.17
2022-08-31T11:09:48.425Z,7.03
2022-08-31T11:12:22.200Z,6.80
2022-08-31T11:15:24.043Z,6.67
2022-08-31T11:18:40.865Z,8.33
2022-08-31T11:21:37.485Z,6.37
2022-08-31T11:24:27.477Z,7.10
2022-08-31T11:27:06.207Z,8.33
2022-08-31T11:29:41.457Z,8.83
2022-08-31T11:32:19.999Z,8.63
2022-08-31T11:34:51.314Z,9.93
2022-08-31T11:37:56.634Z,10.00
2022-08-31T11:41:02.832Z,9.13
2022-08-31T11:43:52.303Z,10.40
2022-08-31T11:47:09.319Z,10.63
2022-08-31T11:49:44.818Z,11.40
2022-08-31T11:52:29.124Z,13.30
2022-08-31T11:55:01.577Z,12.90
2022-08-31T11:57:37.458Z,13.23
2022-08-31T12:00:42.526Z,12.40
2022-08-31T12:03:37.435Z,12.30
2022-08-31T12:06:06.575Z,13.00
2022-08-31T12:08:52.513Z,14.73
2022-08-31T12:11:36.546Z,13.83
2022-08-31T12:14:17.133Z,14.53
2022-08-31T12:16:58.813Z,14.40
2022-08-31T12:19:55.746Z,13.93
2022-08-31T12:23:10.213Z,14.27
2022-08-31T12:25:49.042Z,9.63
2022-08-31T12:28:29.302Z,10.50
2022-08-31T12:31:05.684Z,9.20
2022-08-31T12:33:35.020Z,9.07
2022-08-31T12:36:15.416Z,9.10
2022-08-31T12:38:43.120Z,10.80
2022-08-31T12:41:12.129Z,11.87
2022-08-31T12:43:43.389Z,11.40
2022-08-31T12:46:31.995Z,11.33
2022-08-31T12:49:40.521Z,11.53
2022-08-31T12:52:18.545Z,11.63
2022-08-31T12:55:08.878Z,12.10
2022-08-31T12:57:48.959Z,11.63
2022-08-31T13:00:25.339Z,9.87
2022-08-31T13:02:57.324Z,10.20
2022-08-31T13:05:28.612Z,9.40
2022-08-31T13:07:57.538Z,9.77
2022-08-31T13:10:29.701Z,10.23
2022-08-31T13:12:59.749Z,10.33
2022-08-31T13:15:29.417Z,9.33
2022-08-31T13:18:02.761Z,10.97
2022-08-31T13:20:41.024Z,9.60
2022-08-31T13:23:11.320Z,9.60
2022-08-31T13:25:39.355Z,8.90
2022-08-31T13:28:30.064Z,9.90
2022-08-31T13:31:03.362Z,9.87
2022-08-31T13:33:35.342Z,8.50
2022-08-31T13:36:07.609Z,8.93
2022-08-31T13:38:43.144Z,9.17
2022-08-31T13:41:23.261Z,10.67
2022-08-31T13:43:58.925Z,11.47
2022-08-31T13:46:42.029Z,11.97
2022-08-31T13:49:35.352Z,12.30
2022-08-31T13:52:05.660Z,11.77
2022-08-31T13:54:35.865Z,11.13
2022-08-31T13:57:20.027Z,11.40
2022-08-31T13:59:48.810Z,10.90
2022-08-31T14:02:37.922Z,11.13
2022-08-31T14:05:10.398Z,12.10
2022-08-31T14:08:01.074Z,11.23
2022-08-31T14:10:31.910Z,10.93
2022-08-31T14:13:03.973Z,12.27
2022-08-31T14:15:37.088Z,11.80
2022-08-31T14:18:26.825Z,11.70
2022-08-31T14:21:21.580Z,10.10
2022-08-31T14:23:52.772Z,10.73
2022-08-31T14:26:22.822Z,11.87
2022-08-31T14:28:53.249Z,10.80
2022-08-31T14:31:25.522Z,11.03
2022-08-31T14:34:08.045Z,11.23
2022-08-31T14:36:51.074Z,10.13
2022-08-31T14:39:18.859Z,10.50
2022-08-31T14:41:46.589Z,11.77
2022-08-31T14:44:14.973Z,9.43
2022-08-31T14:46:43.820Z,10.07
2022-08-31T14:49:11.544Z,9.80
2022-08-31T14:51:42.852Z,12.30
2022-08-31T14:54:11.360Z,11.50
2022-08-31T14:56:45.278Z,10.97
2022-08-31T14:59:16.176Z,10.37
2022-08-31T15:01:45.492Z,10.90
2022-08-31T15:04:15.582Z,10.90
2022-08-31T15:06:48.646Z,10.83
2022-08-31T15:09:16.872Z,11.33
2022-08-31T15:11:45.235Z,10.90
2022-08-31T15:14:14.002Z,12.17
2022-08-31T15:16:44.165Z,11.47
2022-08-31T15:19:14.204Z,10.90
2022-08-31T15:21:52.742Z,11.80
2022-08-31T15:24:26.909Z,11.87
2022-08-31T15:26:58.603Z,13.43
2022-08-31T15:29:28.268Z,10.57
2022-08-31T15:31:56.047Z,10.80
2022-08-31T15:34:26.251Z,11.83
2022-08-31T15:36:58.005Z,10.83
2022-08-31T15:39:28.245Z,11.10
2022-08-31T15:41:57.501Z,12.00
2022-08-31T15:44:25.203Z,10.73
2022-08-31T15:47:09.567Z,11.03
2022-08-31T15:49:38.641Z,11.60
2022-08-31T15:52:11.619Z,12.20
2022-08-31T15:54:41.107Z,10.80
2022-08-31T15:57:12.233Z,10.20
2022-08-31T15:59:43.294Z,10.57
2022-08-31T16:02:13.927Z,10.50
2022-08-31T16:04:42.910Z,12.30
2022-08-31T16:07:13.785Z,12.77
2022-08-31T16:09:46.493Z,11.57
2022-08-31T16:12:15.734Z,11.80
2022-08-31T16:14:45.378Z,12.93
2022-08-31T16:17:14.550Z,12.60
2022-08-31T16:19:43.037Z,11.33
2022-08-31T16:22:13.251Z,12.03
2022-08-31T16:24:41.579Z,13.80
2022-08-31T16:27:12.565Z,12.33
2022-08-31T16:29:44.615Z,13.63
2022-08-31T16:32:12.752Z,12.97
2022-08-31T16:34:42.785Z,14.17
2022-08-31T16:37:12.252Z,14.23
2022-08-31T16:39:42.102Z,15.97
2022-08-31T16:42:12.602Z,14.07
2022-08-31T16:44:48.244Z,15.40
2022-08-31T16:47:19.108Z,15.47
2022-08-31T16:49:46.922Z,16.57
2022-08-31T16:52:21.285Z,14.90
2022-08-31T16:54:51.132Z,13.40
2022-08-31T16:57:21.989Z,14.37
2022-08-31T16:59:51.653Z,14.30
2022-08-31T17:02:21.161Z,13.83
2022-08-31T17:04:52.630Z,14.00
2022-08-31T17:07:24.207Z,13.03
2022-08-31T17:09:56.000Z,12.40
2022-08-31T17:12:26.188Z,11.60
2022-08-31T17:14:54.408Z,12.67
2022-08-31T17:17:24.926Z,11.80
2022-08-31T17:19:54.217Z,10.87
2022-08-31T17:22:32.446Z,10.87
2022-08-31T17:25:04.824Z,11.00
2022-08-31T17:27:34.320Z,10.53
2022-08-31T17:30:06.262Z,10.67
2022-08-31T17:32:39.277Z,10.97
2022-08-31T17:35:12.395Z,12.03
2022-08-31T17:37:42.530Z,10.10
2022-08-31T17:40:14.320Z,10.37
2022-08-31T17:42:42.368Z,11.67
2022-08-31T17:45:11.003Z,9.60
2022-08-31T17:47:38.947Z,10.03
2022-08-31T17:50:08.256Z,9.90
2022-08-31T17:52:36.353Z,9.30
2022-08-31T17:55:07.477Z,9.00
2022-08-31T17:57:36.388Z,8.90
2022-08-31T18:00:06.205Z,8.93
2022-08-31T18:02:37.838Z,9.40
2022-08-31T18:05:09.647Z,8.37
2022-08-31T18:07:39.902Z,9.20
2022-08-31T18:10:10.918Z,9.30
2022-08-31T18:12:41.403Z,9.53
2022-08-31T18:15:10.608Z,10.93
2022-08-31T18:17:38.512Z,10.40
2022-08-31T18:20:07.450Z,10.20
2022-08-31T18:22:35.340Z,10.73
2022-08-31T18:25:03.190Z,11.20
2022-08-31T18:27:32.456Z,10.63
2022-08-31T18:30:01.235Z,10.87
2022-08-31T18:32:34.278Z,9.80
2022-08-31T18:35:03.728Z,9.73
2022-08-31T18:37:31.922Z,11.57
2022-08-31T18:40:17.204Z,11.40
2022-08-31T18:43:03.774Z,11.17
2022-08-31T18:45:31.552Z,11.53
2022-08-31T18:50:50.679Z,11.93
2022-08-31T18:53:29.299Z,11.70
2022-08-31T18:55:59.282Z,11.33
2022-08-31T18:58:30.172Z,12.13
2022-08-31T19:01:13.447Z,12.73
2022-08-31T19:03:41.745Z,12.70
2022-08-31T19:06:18.258Z,11.43
2022-08-31T19:08:51.943Z,12.57
2022-08-31T19:11:21.242Z,11.00
2022-08-31T19:13:52.511Z,12.80
2022-08-31T19:16:23.865Z,12.40
2022-08-31T19:18:55.846Z,13.00
2022-08-31T19:21:26.344Z,13.40
2022-08-31T19:23:55.439Z,13.27
2022-08-31T19:26:26.930Z,13.10
2022-08-31T19:29:48.078Z,13.87
2022-08-31T19:32:17.628Z,12.93
2022-08-31T19:34:49.811Z,14.07
2022-08-31T19:37:17.940Z,11.90
2022-08-31T19:39:46.206Z,12.93
2022-08-31T19:42:16.357Z,14.23
2022-08-31T19:44:55.694Z,13.00
2022-08-31T19:47:26.594Z,15.27
2022-08-31T19:49:57.639Z,14.00
2022-08-31T19:52:25.893Z,14.60
2022-08-31T19:54:54.175Z,15.20
2022-08-31T19:57:22.673Z,14.80
2022-08-31T19:59:50.800Z,15.60
2022-08-31T20:02:23.205Z,16.07
2022-08-31T20:04:52.765Z,14.37
2022-08-31T20:07:23.915Z,14.60
2022-08-31T20:09:53.865Z,16.77
2022-08-31T20:12:21.657Z,16.33
2022-08-31T20:14:49.526Z,17.33
2022-08-31T20:17:17.295Z,15.73
2022-08-31T20:19:45.689Z,16.47
2022-08-31T20:22:14.855Z,15.13
2022-08-31T20:24:44.894Z,17.40
2022-08-31T20:27:18.485Z,16.80
2022-08-31T20:29:47.088Z,17.27
2022-08-31T20:32:14.955Z,14.93
2022-08-31T20:34:44.861Z,16.10
2022-08-31T20:37:14.327Z,19.47
2022-08-31T20:39:42.461Z,17.80
2022-08-31T20:42:10.255Z,18.90
2022-08-31T20:44:38.717Z,19.27
2022-08-31T20:47:25.993Z,18.90
2022-08-31T20:49:55.834Z,18.27
2022-08-31T20:52:27.103Z,22.67
2022-08-31T20:55:01.469Z,19.87
2022-08-31T20:57:30.456Z,20.60
2022-08-31T21:00:00.331Z,19.30
2022-08-31T21:02:28.424Z,18.70
2022-08-31T21:05:10.314Z,19.73
2022-08-31T21:07:47.492Z,20.73
2022-08-31T21:10:15.410Z,18.50
2022-08-31T21:12:43.393Z,19.07
2022-08-31T21:15:12.277Z,20.43
2022-08-31T21:17:41.477Z,19.20
2022-08-31T21:20:09.730Z,19.97
2022-08-31T21:22:37.918Z,17.87
2022-08-31T21:25:12.521Z,19.10
2022-08-31T21:27:40.590Z,16.90
2022-08-31T21:30:11.446Z,19.17
2022-08-31T21:32:40.505Z,17.90
2022-08-31T21:35:09.311Z,18.00
2022-08-31T21:37:37.096Z,17.53
2022-08-31T21:40:07.814Z,17.03
2022-08-31T21:42:35.544Z,18.60
2022-08-31T21:45:03.725Z,19.80
2022-08-31T21:47:31.418Z,20.00
2022-08-31T21:49:59.052Z,18.03
2022-08-31T21:52:26.716Z,19.47
2022-08-31T21:54:54.397Z,16.40
2022-08-31T21:57:23.546Z,18.50
2022-08-31T21:59:51.195Z,15.53
2022-08-31T22:02:18.914Z,16.50
2022-08-31T22:04:46.608Z,18.20
2022-08-31T22:07:15.430Z,16.13
2022-08-31T22:09:44.414Z,15.53
2022-08-31T22:12:14.921Z,17.67
2022-08-31T22:14:44.734Z,16.13
2022-08-31T22:17:13.029Z,17.17
2022-08-31T22:19:42.937Z,18.10
2022-08-31T22:22:13.205Z,16.73
2022-08-31T22:24:42.427Z,17.37
2022-08-31T22:27:14.201Z,17.20
2022-08-31T22:29:42.120Z,16.80
2022-08-31T22:32:12.955Z,16.70
2022-08-31T22:34:43.560Z,16.70
2022-08-31T22:37:13.785Z,17.53
2022-08-31T22:39:42.709Z,16.00
2022-08-31T22:42:11.892Z,17.20
2022-08-31T22:44:40.613Z,16.73
2022-08-31T22:47:08.329Z,17.97
2022-08-31T22:49:37.510Z,18.57
2022-08-31T22:52:07.225Z,19.20
2022-08-31T22:54:35.614Z,19.30
2022-08-31T22:57:03.509Z,19.60
2022-08-31T22:59:31.179Z,18.60
2022-08-31T23:02:01.985Z,18.67
2022-08-31T23:04:33.225Z,17.80
2022-08-31T23:07:04.571Z,19.07
2022-08-31T23:09:33.990Z,18.40
2022-08-31T23:12:04.470Z,19.80
2022-08-31T23:14:33.124Z,19.33
2022-08-31T23:17:03.885Z,18.60
2022-08-31T23:19:36.636Z,20.37
2022-08-31T23:22:09.295Z,18.10
2022-08-31T23:24:40.728Z,19.90
2022-08-31T23:27:10.528Z,21.40
2022-08-31T23:29:40.933Z,19.70
2022-08-31T23:32:11.090Z,20.80
2022-08-31T23:34:38.870Z,21.97
2022-08-31T23:37:09.776Z,21.60
2022-08-31T23:39:39.610Z,21.50
2022-08-31T23:42:12.241Z,20.30
2022-08-31T23:44:43.435Z,20.93
2022-08-31T23:47:13.496Z,21.50
2022-08-31T23:49:42.221Z,19.20
2022-08-31T23:52:12.113Z,20.50
2022-08-31T23:54:40.553Z,19.50
2022-08-31T23:57:22.365Z,20.33
