createdAt,value
2022-08-12T00:02:02.144Z,63.42
2022-08-12T00:03:46.188Z,63.73
2022-08-12T00:05:57.166Z,63.98
2022-08-12T00:08:07.776Z,64.14
2022-08-12T00:10:10.157Z,64.07
2022-08-12T00:12:12.475Z,64.38
2022-08-12T00:14:15.112Z,64.41
2022-08-12T00:16:19.616Z,64.13
2022-08-12T00:18:22.037Z,64.29
2022-08-12T00:20:24.755Z,64.14
2022-08-12T00:22:33.822Z,64.59
2022-08-12T00:24:38.446Z,64.28
2022-08-12T00:26:44.066Z,64.09
2022-08-12T00:28:46.576Z,63.88
2022-08-12T00:30:49.297Z,63.90
2022-08-12T00:32:54.704Z,64.00
2022-08-12T00:35:00.417Z,63.82
2022-08-12T00:37:13.329Z,63.97
2022-08-12T00:39:17.024Z,64.05
2022-08-12T00:41:20.758Z,64.05
2022-08-12T00:43:26.145Z,63.94
2022-08-12T00:45:28.556Z,64.24
2022-08-12T00:47:33.185Z,64.34
2022-08-12T00:49:36.196Z,64.51
2022-08-12T00:51:40.677Z,64.36
2022-08-12T00:53:43.626Z,64.48
2022-08-12T00:55:46.176Z,64.06
2022-08-12T00:57:50.997Z,64.11
2022-08-12T01:00:00.128Z,64.18
2022-08-12T01:02:11.664Z,64.26
2022-08-12T01:04:20.552Z,64.44
2022-08-12T01:06:24.444Z,64.71
2022-08-12T01:08:26.732Z,64.93
2022-08-12T01:10:34.211Z,64.74
2022-08-12T01:12:39.443Z,64.93
2022-08-12T01:14:43.899Z,64.62
2022-08-12T01:16:47.616Z,64.69
2022-08-12T01:18:55.778Z,64.82
2022-08-12T01:21:25.898Z,64.57
2022-08-12T01:23:44.838Z,64.69
2022-08-12T01:25:55.580Z,64.78
2022-08-12T01:27:58.991Z,64.64
2022-08-12T01:30:09.663Z,64.86
2022-08-12T01:32:15.221Z,64.82
2022-08-12T01:34:35.797Z,64.79
2022-08-12T01:36:47.125Z,64.90
2022-08-12T01:38:51.759Z,64.97
2022-08-12T01:40:55.737Z,65.07
2022-08-12T01:43:05.856Z,64.94
2022-08-12T01:45:10.635Z,65.00
2022-08-12T01:47:41.785Z,65.16
2022-08-12T01:49:53.655Z,65.18
2022-08-12T01:52:21.551Z,64.93
2022-08-12T01:54:27.807Z,65.33
2022-08-12T01:56:40.656Z,65.53
2022-08-12T01:58:44.216Z,65.44
2022-08-12T02:00:57.744Z,65.64
2022-08-12T02:03:23.016Z,65.42
2022-08-12T02:05:50.155Z,65.46
2022-08-12T02:08:14.687Z,65.29
2022-08-12T02:10:50.004Z,65.13
2022-08-12T02:13:12.376Z,65.38
2022-08-12T02:15:27.654Z,65.35
2022-08-12T02:18:03.288Z,65.30
2022-08-12T02:20:35.139Z,65.35
2022-08-12T02:22:52.456Z,65.70
2022-08-12T02:25:18.155Z,65.45
2022-08-12T02:27:22.328Z,65.64
2022-08-12T02:29:25.615Z,65.42
2022-08-12T02:31:29.655Z,65.62
2022-08-12T02:33:36.375Z,65.53
2022-08-12T02:35:38.945Z,65.78
2022-08-12T02:37:43.895Z,66.10
2022-08-12T02:39:49.348Z,66.35
2022-08-12T02:41:54.974Z,66.34
2022-08-12T02:44:00.748Z,66.65
2022-08-12T02:46:15.204Z,66.51
2022-08-12T02:48:28.475Z,66.67
2022-08-12T02:50:34.931Z,66.90
2022-08-12T02:52:37.837Z,66.64
2022-08-12T02:54:46.015Z,66.83
2022-08-12T02:56:51.118Z,66.93
2022-08-12T02:58:54.755Z,66.89
2022-08-12T03:00:59.556Z,66.95
2022-08-12T03:03:07.175Z,66.86
2022-08-12T03:05:13.582Z,66.89
2022-08-12T03:07:56.315Z,67.09
2022-08-12T03:10:15.809Z,66.95
2022-08-12T03:12:21.438Z,66.92
2022-08-12T03:14:28.670Z,66.70
2022-08-12T03:16:33.073Z,66.60
2022-08-12T03:18:37.115Z,66.56
2022-08-12T03:20:39.447Z,66.61
2022-08-12T03:22:44.456Z,66.19
2022-08-12T03:24:51.316Z,66.39
2022-08-12T03:27:00.515Z,66.32
2022-08-12T03:29:06.356Z,66.02
2022-08-12T03:31:10.677Z,66.10
2022-08-12T03:33:14.657Z,66.35
2022-08-12T03:35:39.998Z,65.96
2022-08-12T03:37:45.894Z,65.98
2022-08-12T03:39:48.623Z,65.65
2022-08-12T03:42:09.981Z,65.42
2022-08-12T03:44:25.720Z,65.41
2022-08-12T03:46:34.705Z,65.46
2022-08-12T03:48:37.015Z,65.77
2022-08-12T03:50:40.294Z,65.71
2022-08-12T03:52:42.854Z,65.69
2022-08-12T03:54:45.255Z,65.68
2022-08-12T03:56:48.018Z,65.70
2022-08-12T03:58:50.466Z,65.85
2022-08-12T04:00:52.972Z,65.91
2022-08-12T04:02:56.976Z,65.60
2022-08-12T04:04:59.395Z,65.73
2022-08-12T04:07:08.052Z,65.52
2022-08-12T04:09:16.140Z,65.10
2022-08-12T04:11:19.675Z,65.90
2022-08-12T04:13:22.654Z,65.72
2022-08-12T04:15:26.935Z,65.65
2022-08-12T04:17:29.976Z,65.68
2022-08-12T04:19:34.664Z,65.53
2022-08-12T04:21:42.096Z,65.84
2022-08-12T04:24:02.817Z,65.62
2022-08-12T04:26:06.715Z,65.53
2022-08-12T04:28:14.097Z,65.66
2022-08-12T04:30:32.063Z,65.61
2022-08-12T04:32:39.610Z,65.57
2022-08-12T04:34:47.014Z,65.51
2022-08-12T04:36:49.582Z,65.59
2022-08-12T04:38:56.489Z,65.59
2022-08-12T04:41:03.527Z,65.52
2022-08-12T04:43:06.316Z,65.40
2022-08-12T04:45:30.410Z,65.38
2022-08-12T04:47:33.556Z,65.07
2022-08-12T04:49:36.464Z,65.15
2022-08-12T04:51:40.015Z,65.09
2022-08-12T04:53:43.574Z,65.07
2022-08-12T04:55:46.076Z,64.80
2022-08-12T04:57:48.340Z,64.77
2022-08-12T04:59:50.806Z,64.79
2022-08-12T05:01:54.038Z,63.94
2022-08-12T05:03:58.615Z,62.80
2022-08-12T05:06:02.757Z,60.78
2022-08-12T05:08:10.175Z,59.34
2022-08-12T05:10:12.954Z,57.92
2022-08-12T05:12:18.835Z,57.25
2022-08-12T05:14:21.395Z,56.18
2022-08-12T05:16:30.791Z,54.78
2022-08-12T05:18:39.736Z,53.47
2022-08-12T05:20:42.696Z,52.92
2022-08-12T05:22:46.179Z,52.09
2022-08-12T05:24:49.816Z,50.87
2022-08-12T05:26:52.215Z,50.53
2022-08-12T05:28:54.557Z,50.21
2022-08-12T05:30:59.143Z,49.05
2022-08-12T05:33:04.078Z,48.20
2022-08-12T05:35:08.996Z,46.74
2022-08-12T05:37:11.875Z,46.07
2022-08-12T05:39:14.551Z,45.66
2022-08-12T05:41:16.916Z,45.21
2022-08-12T05:43:21.255Z,45.13
2022-08-12T05:45:23.655Z,43.49
2022-08-12T05:47:38.485Z,43.35
2022-08-12T05:49:48.556Z,44.79
2022-08-12T05:51:51.175Z,43.46
2022-08-12T05:53:56.476Z,43.22
2022-08-12T05:56:00.715Z,42.13
2022-08-12T05:58:05.105Z,42.19
2022-08-12T06:00:08.244Z,42.10
2022-08-12T06:02:14.121Z,41.92
2022-08-12T06:04:16.455Z,40.08
2022-08-12T06:06:22.337Z,41.19
2022-08-12T06:08:25.657Z,41.67
2022-08-12T06:10:32.180Z,42.21
2022-08-12T06:12:35.056Z,41.57
2022-08-12T06:14:39.050Z,41.58
2022-08-12T06:16:42.017Z,41.81
2022-08-12T06:18:45.298Z,42.00
2022-08-12T06:20:48.355Z,41.80
2022-08-12T06:22:51.159Z,42.06
2022-08-12T06:24:57.057Z,41.92
2022-08-12T06:26:59.595Z,42.16
2022-08-12T06:29:02.043Z,42.99
2022-08-12T06:33:57.632Z,44.10
2022-08-12T06:35:50.423Z,44.16
2022-08-12T06:37:56.490Z,45.10
2022-08-12T06:40:03.581Z,46.17
2022-08-12T06:42:33.180Z,45.69
2022-08-12T06:44:29.325Z,45.73
2022-08-12T06:46:31.867Z,45.78
2022-08-12T06:48:34.120Z,45.95
2022-08-12T06:50:39.951Z,47.08
2022-08-12T06:52:44.395Z,47.49
2022-08-12T06:54:46.646Z,47.43
2022-08-12T06:58:06.986Z,47.02
2022-08-12T06:59:11.464Z,47.01
2022-08-12T07:01:16.084Z,47.66
2022-08-12T07:03:23.046Z,47.48
2022-08-12T07:05:27.433Z,47.37
2022-08-12T07:07:29.874Z,48.18
2022-08-12T07:10:07.088Z,48.03
2022-08-12T07:11:59.583Z,48.30
2022-08-12T07:14:13.044Z,48.07
2022-08-12T07:16:18.273Z,47.50
2022-08-12T07:18:21.793Z,48.70
2022-08-12T07:20:50.801Z,47.03
2022-08-12T07:22:48.453Z,47.75
2022-08-12T07:24:54.483Z,47.24
2022-08-12T07:26:57.045Z,47.68
2022-08-12T07:29:01.103Z,47.51
2022-08-12T07:31:19.144Z,46.64
2022-08-12T07:33:30.003Z,47.40
2022-08-12T07:35:40.562Z,46.98
2022-08-12T07:37:44.524Z,47.35
2022-08-12T07:39:50.592Z,47.67
2022-08-12T07:42:23.023Z,47.22
2022-08-12T07:44:51.668Z,46.56
2022-08-12T07:46:55.694Z,47.04
2022-08-12T07:49:08.417Z,47.12
2022-08-12T07:51:12.463Z,47.16
2022-08-12T07:53:27.893Z,47.03
2022-08-12T07:55:30.135Z,47.21
2022-08-12T07:57:33.124Z,46.93
2022-08-12T07:59:35.273Z,47.19
2022-08-12T08:01:38.818Z,46.38
2022-08-12T08:03:51.564Z,46.45
2022-08-12T08:05:58.884Z,45.38
2022-08-12T08:08:18.206Z,45.72
2022-08-12T08:10:21.110Z,44.87
2022-08-12T08:12:54.102Z,45.22
2022-08-12T08:14:56.628Z,45.75
2022-08-12T08:17:02.024Z,45.25
2022-08-12T08:19:14.334Z,45.61
2022-08-12T08:21:16.964Z,45.36
2022-08-12T08:23:19.443Z,45.42
2022-08-12T08:25:36.221Z,44.92
2022-08-12T08:27:44.603Z,43.82
2022-08-12T08:29:49.542Z,42.50
2022-08-12T08:31:53.234Z,42.71
2022-08-12T08:34:09.533Z,42.83
2022-08-12T08:36:23.974Z,42.79
2022-08-12T08:38:32.640Z,43.48
2022-08-12T08:40:40.413Z,44.09
2022-08-12T08:42:51.483Z,42.57
2022-08-12T08:44:57.936Z,41.66
2022-08-12T08:47:07.051Z,42.62
2022-08-12T08:49:17.969Z,43.35
2022-08-12T08:51:36.299Z,43.44
2022-08-12T08:53:52.754Z,43.42
2022-08-12T08:56:20.828Z,43.70
2022-08-12T08:58:32.864Z,43.83
2022-08-12T09:00:39.133Z,44.48
2022-08-12T09:04:21.345Z,45.29
2022-08-12T09:06:02.907Z,45.42
2022-08-12T09:08:22.422Z,45.61
2022-08-12T09:11:01.733Z,45.93
2022-08-12T09:14:10.707Z,45.91
2022-08-12T09:20:50.685Z,47.00
2022-08-12T09:26:22.557Z,45.67
2022-08-12T09:28:53.035Z,44.77
2022-08-12T09:30:59.053Z,44.68
2022-08-12T09:33:14.304Z,44.59
2022-08-12T09:35:28.264Z,44.85
2022-08-12T09:37:55.172Z,45.29
2022-08-12T09:40:05.845Z,45.37
2022-08-12T09:42:42.984Z,45.94
2022-08-12T09:45:18.277Z,45.50
2022-08-12T09:47:14.877Z,45.79
2022-08-12T09:49:18.317Z,46.34
2022-08-12T09:51:38.385Z,47.03
2022-08-12T09:53:46.498Z,47.33
2022-08-12T09:56:58.902Z,46.84
2022-08-12T09:58:57.280Z,47.53
2022-08-12T10:00:54.243Z,46.75
2022-08-12T10:03:08.887Z,46.88
2022-08-12T10:08:30.825Z,45.85
2022-08-12T10:10:42.836Z,44.94
2022-08-12T10:13:06.818Z,45.02
2022-08-12T10:15:15.380Z,44.56
2022-08-12T10:17:33.602Z,45.12
2022-08-12T10:19:38.806Z,46.12
2022-08-12T10:21:45.707Z,45.07
2022-08-12T10:23:57.887Z,44.60
2022-08-12T10:26:34.651Z,44.76
2022-08-12T10:28:25.337Z,44.20
2022-08-12T10:30:41.646Z,44.01
2022-08-12T10:32:56.146Z,42.67
2022-08-12T10:34:59.647Z,43.27
2022-08-12T10:38:36.043Z,41.93
2022-08-12T10:40:06.192Z,42.65
2022-08-12T10:42:18.382Z,42.50
2022-08-12T10:44:32.265Z,41.09
2022-08-12T10:46:39.494Z,41.25
2022-08-12T10:48:58.082Z,41.03
2022-08-12T10:52:04.525Z,40.63
2022-08-12T10:53:43.954Z,41.86
2022-08-12T10:55:56.050Z,42.43
2022-08-12T10:58:27.989Z,42.71
2022-08-12T11:00:34.631Z,40.63
2022-08-12T11:04:18.439Z,41.65
2022-08-12T11:07:06.571Z,41.45
2022-08-12T11:08:33.860Z,41.70
2022-08-12T11:10:01.565Z,42.02
2022-08-12T11:12:55.254Z,42.14
2022-08-12T11:14:49.336Z,43.69
2022-08-12T11:17:34.918Z,42.39
2022-08-12T11:19:31.031Z,42.58
2022-08-12T11:21:56.894Z,42.24
2022-08-12T11:23:57.777Z,43.13
2022-08-12T11:26:06.951Z,43.30
2022-08-12T11:28:09.957Z,42.94
2022-08-12T11:30:31.407Z,42.78
2022-08-12T11:32:38.889Z,42.73
2022-08-12T11:34:53.637Z,43.18
2022-08-12T11:37:04.802Z,43.42
2022-08-12T11:39:07.624Z,43.35
2022-08-12T11:41:14.685Z,43.64
2022-08-12T11:43:23.516Z,42.37
2022-08-12T11:45:30.245Z,41.62
2022-08-12T11:47:55.510Z,41.36
2022-08-12T11:49:59.166Z,41.34
2022-08-12T11:55:02.709Z,41.07
2022-08-12T11:58:45.146Z,40.21
2022-08-12T12:14:07.444Z,42.41
2022-08-12T12:16:10.920Z,43.30
2022-08-12T12:25:12.916Z,41.31
2022-08-12T12:28:40.695Z,40.55
2022-08-12T12:32:53.439Z,40.07
2022-08-12T12:36:30.282Z,40.38
2022-08-12T12:43:42.795Z,40.97
2022-08-12T12:46:54.808Z,41.55
2022-08-12T12:49:06.853Z,40.71
2022-08-12T12:52:19.875Z,40.76
2022-08-12T13:09:22.300Z,39.56
2022-08-12T13:12:53.174Z,38.77
2022-08-12T13:19:25.070Z,37.55
2022-08-12T13:38:02.817Z,37.52
2022-08-12T13:40:07.188Z,38.37
2022-08-12T13:45:11.670Z,38.87
2022-08-12T13:47:19.687Z,39.17
2022-08-12T13:49:54.893Z,39.67
2022-08-12T13:53:16.669Z,39.84
2022-08-12T13:56:39.147Z,38.96
2022-08-12T13:59:11.805Z,37.35
2022-08-12T14:01:14.563Z,37.00
2022-08-12T14:08:21.304Z,36.82
2022-08-12T14:33:51.291Z,38.11
2022-08-12T14:36:37.041Z,38.00
2022-08-12T14:52:16.161Z,38.51
2022-08-12T14:56:59.369Z,38.70
2022-08-12T15:10:02.272Z,39.22
2022-08-12T15:18:55.183Z,39.63
2022-08-12T15:22:15.155Z,39.72
2022-08-12T15:31:21.178Z,39.00
2022-08-12T15:34:30.821Z,38.44
2022-08-12T15:36:53.859Z,38.95
2022-08-12T15:38:58.519Z,40.15
2022-08-12T15:41:01.723Z,40.02
2022-08-12T15:43:09.815Z,39.89
2022-08-12T15:45:23.530Z,39.91
2022-08-12T15:48:16.987Z,39.61
2022-08-12T15:50:29.032Z,39.57
2022-08-12T15:52:31.679Z,39.31
2022-08-12T15:54:50.658Z,39.42
2022-08-12T15:57:33.458Z,39.90
2022-08-12T16:02:50.596Z,40.35
2022-08-12T16:04:55.112Z,40.28
2022-08-12T16:07:30.935Z,40.64
2022-08-12T16:09:56.758Z,41.20
2022-08-12T16:12:06.053Z,40.99
2022-08-12T16:23:55.190Z,40.36
2022-08-12T16:26:14.747Z,40.21
2022-08-12T16:28:18.369Z,40.20
2022-08-12T16:30:31.456Z,40.79
2022-08-12T16:32:35.572Z,41.15
2022-08-12T16:36:58.805Z,41.22
2022-08-12T16:39:18.418Z,41.24
2022-08-12T16:42:18.308Z,41.28
2022-08-12T16:45:22.988Z,41.66
2022-08-12T16:53:59.313Z,42.45
2022-08-12T16:56:37.198Z,42.56
2022-08-12T17:08:29.056Z,43.17
2022-08-12T17:09:34.358Z,43.51
2022-08-12T17:13:10.017Z,43.70
2022-08-12T17:15:50.296Z,43.67
2022-08-12T17:18:42.859Z,43.86
2022-08-12T17:20:51.438Z,44.09
2022-08-12T17:22:54.397Z,44.21
2022-08-12T17:25:29.935Z,44.44
2022-08-12T17:27:34.210Z,44.59
2022-08-12T17:30:02.969Z,44.45
2022-08-12T17:32:07.727Z,44.87
2022-08-12T17:34:17.484Z,44.80
2022-08-12T17:36:22.427Z,44.91
2022-08-12T17:38:28.251Z,44.80
2022-08-12T17:40:42.329Z,45.16
2022-08-12T17:42:47.634Z,45.19
2022-08-12T17:44:50.271Z,45.60
2022-08-12T17:46:55.469Z,45.70
2022-08-12T17:48:59.731Z,45.73
2022-08-12T17:51:04.448Z,46.21
2022-08-12T17:53:20.940Z,46.73
2022-08-12T17:55:40.910Z,46.95
2022-08-12T17:57:46.767Z,46.98
2022-08-12T17:59:55.057Z,47.87
2022-08-12T18:01:58.128Z,48.04
2022-08-12T18:04:21.249Z,48.41
2022-08-12T18:06:27.742Z,48.49
2022-08-12T18:08:30.487Z,49.20
2022-08-12T18:10:36.557Z,49.24
2022-08-12T18:12:50.993Z,49.64
2022-08-12T18:15:26.866Z,50.32
2022-08-12T18:17:41.081Z,50.28
2022-08-12T18:20:08.331Z,50.49
2022-08-12T18:22:43.264Z,50.85
2022-08-12T18:25:00.820Z,50.85
2022-08-12T18:27:30.353Z,50.94
2022-08-12T18:29:44.346Z,51.17
2022-08-12T18:31:59.827Z,51.57
2022-08-12T18:34:09.458Z,51.45
2022-08-12T18:36:22.743Z,51.95
2022-08-12T18:38:27.302Z,51.81
2022-08-12T18:40:31.490Z,52.39
2022-08-12T18:42:35.446Z,52.80
2022-08-12T18:44:38.160Z,52.38
2022-08-12T18:46:48.862Z,52.91
2022-08-12T18:49:18.300Z,53.04
2022-08-12T18:51:45.683Z,53.48
2022-08-12T18:54:06.261Z,53.46
2022-08-12T18:56:33.805Z,53.74
2022-08-12T18:58:53.181Z,53.64
2022-08-12T19:01:05.299Z,54.09
2022-08-12T19:03:23.640Z,54.09
2022-08-12T19:05:53.070Z,54.58
2022-08-12T19:08:02.192Z,55.15
2022-08-12T19:10:08.746Z,54.81
2022-08-12T19:12:20.245Z,55.10
2022-08-12T19:14:33.847Z,55.92
2022-08-12T19:24:02.486Z,56.86
2022-08-12T19:26:44.865Z,56.83
2022-08-12T19:30:07.218Z,57.14
2022-08-12T19:32:39.419Z,57.41
2022-08-12T19:36:06.884Z,57.73
2022-08-12T19:38:27.159Z,57.80
2022-08-12T19:40:59.262Z,58.13
2022-08-12T19:43:20.159Z,57.99
2022-08-12T19:45:43.720Z,58.37
2022-08-12T19:51:09.205Z,59.03
2022-08-12T19:53:30.108Z,59.18
2022-08-12T19:55:57.728Z,59.71
2022-08-12T19:58:04.828Z,59.98
2022-08-12T20:00:10.246Z,59.96
2022-08-12T20:02:17.626Z,59.94
2022-08-12T20:04:19.931Z,60.23
2022-08-12T20:06:24.447Z,60.04
2022-08-12T20:08:36.366Z,60.41
2022-08-12T20:10:45.696Z,60.42
2022-08-12T20:13:17.399Z,60.42
2022-08-12T20:15:26.574Z,60.90
2022-08-12T20:17:51.508Z,60.93
2022-08-12T20:20:19.410Z,61.06
2022-08-12T20:22:36.298Z,61.19
2022-08-12T20:24:50.927Z,61.39
2022-08-12T20:27:02.028Z,61.62
2022-08-12T20:34:25.955Z,61.70
2022-08-12T20:36:41.207Z,61.81
2022-08-12T20:39:02.454Z,61.89
2022-08-12T20:41:05.286Z,61.54
2022-08-12T20:43:38.052Z,61.64
2022-08-12T20:46:02.829Z,61.44
2022-08-12T20:48:11.694Z,61.38
2022-08-12T20:50:38.496Z,61.26
2022-08-12T20:52:55.576Z,61.26
2022-08-12T20:55:15.325Z,61.27
2022-08-12T20:57:38.280Z,61.25
2022-08-12T21:02:30.324Z,61.28
2022-08-12T21:07:13.467Z,61.58
2022-08-12T21:09:22.127Z,61.63
2022-08-12T21:11:28.066Z,61.98
2022-08-12T21:13:38.787Z,61.68
2022-08-12T21:18:50.471Z,62.00
2022-08-12T21:21:03.753Z,62.21
2022-08-12T21:23:07.446Z,62.08
2022-08-12T21:25:14.639Z,62.08
2022-08-12T21:27:19.386Z,62.11
2022-08-12T21:29:23.634Z,62.12
2022-08-12T21:32:36.574Z,62.32
2022-08-12T21:34:41.015Z,62.19
2022-08-12T21:37:13.234Z,62.54
2022-08-12T21:39:37.117Z,62.81
2022-08-12T21:47:37.767Z,62.86
2022-08-12T21:49:55.040Z,62.84
2022-08-12T21:51:58.435Z,63.18
2022-08-12T21:54:07.847Z,63.34
2022-08-12T21:56:12.114Z,63.27
2022-08-12T21:58:43.803Z,63.63
2022-08-12T22:00:47.045Z,63.87
2022-08-12T22:02:49.224Z,64.00
2022-08-12T22:04:52.925Z,64.29
2022-08-12T22:06:59.149Z,64.56
2022-08-12T22:09:02.774Z,64.81
2022-08-12T22:11:06.738Z,64.83
2022-08-12T22:14:06.925Z,64.96
2022-08-12T22:15:33.049Z,65.12
2022-08-12T22:17:50.334Z,65.64
2022-08-12T22:20:01.935Z,65.78
2022-08-12T22:22:06.433Z,65.68
2022-08-12T22:26:29.266Z,66.19
2022-08-12T22:28:45.638Z,65.94
2022-08-12T22:37:44.962Z,66.87
2022-08-12T22:39:49.758Z,67.09
2022-08-12T22:41:58.631Z,67.49
2022-08-12T22:44:04.337Z,68.15
2022-08-12T22:46:09.036Z,68.18
2022-08-12T22:48:17.659Z,68.56
2022-08-12T22:50:32.633Z,69.18
2022-08-12T22:52:37.178Z,69.06
2022-08-12T22:57:49.816Z,69.41
2022-08-12T22:59:59.028Z,69.92
2022-08-12T23:02:02.518Z,70.02
2022-08-12T23:04:11.294Z,70.20
2022-08-12T23:06:21.982Z,70.12
2022-08-12T23:08:30.087Z,70.29
2022-08-12T23:10:42.820Z,70.57
2022-08-12T23:12:47.454Z,70.44
2022-08-12T23:14:51.626Z,70.89
2022-08-12T23:16:55.026Z,70.92
2022-08-12T23:19:09.527Z,70.76
2022-08-12T23:21:19.284Z,71.28
2022-08-12T23:23:25.738Z,71.61
2022-08-12T23:25:32.571Z,71.55
2022-08-12T23:27:55.876Z,72.25
2022-08-12T23:30:18.021Z,71.69
2022-08-12T23:32:36.664Z,71.74
2022-08-12T23:34:39.307Z,71.80
2022-08-12T23:36:50.128Z,71.88
2022-08-12T23:38:58.665Z,72.26
2022-08-12T23:41:04.446Z,72.32
2022-08-12T23:43:06.587Z,72.68
2022-08-12T23:45:20.492Z,72.44
2022-08-12T23:47:33.918Z,72.73
2022-08-12T23:49:56.998Z,72.52
2022-08-12T23:52:04.812Z,72.51
2022-08-12T23:54:08.977Z,72.35
2022-08-12T23:56:12.704Z,72.41
2022-08-12T23:58:21.824Z,72.29
