createdAt,value
2023-03-25T00:01:25.756Z,98568.78
2023-03-25T00:03:54.475Z,98574.84
2023-03-25T00:06:23.167Z,98586.94
2023-03-25T00:08:51.977Z,98577.66
2023-03-25T00:11:20.704Z,98590.44
2023-03-25T00:13:49.469Z,98581.13
2023-03-25T00:16:20.297Z,98586.25
2023-03-25T00:18:49.979Z,98594.06
2023-03-25T00:21:18.998Z,98599.31
2023-03-25T00:23:47.826Z,98592.69
2023-03-25T00:26:16.531Z,98596.31
2023-03-25T00:28:45.124Z,98604.78
2023-03-25T00:31:15.886Z,98614.22
2023-03-25T00:33:45.993Z,98607.47
2023-03-25T00:36:15.332Z,98618.63
2023-03-25T00:38:45.719Z,98613.59
2023-03-25T00:41:23.380Z,98612.09
2023-03-25T00:43:54.232Z,98619.91
2023-03-25T00:46:24.013Z,98622.59
2023-03-25T00:48:54.621Z,98623.53
2023-03-25T00:51:24.319Z,98620.16
2023-03-25T00:53:55.518Z,98620.16
2023-03-25T00:56:25.512Z,98606.53
2023-03-25T00:58:54.378Z,98610.72
2023-03-25T01:01:27.365Z,98608.19
2023-03-25T01:03:59.472Z,98620.16
2023-03-25T01:06:32.421Z,98608.19
2023-03-25T01:09:07.769Z,98608.44
2023-03-25T01:11:38.579Z,98600.06
2023-03-25T01:14:11.364Z,98595.78
2023-03-25T01:16:41.177Z,98601.00
2023-03-25T01:19:11.846Z,98603.56
2023-03-25T01:21:40.686Z,98596.81
2023-03-25T01:24:14.437Z,98590.22
2023-03-25T01:26:45.879Z,98588.44
2023-03-25T01:29:16.685Z,98587.66
2023-03-25T01:31:45.675Z,98585.09
2023-03-25T01:34:16.346Z,98585.88
2023-03-25T01:36:46.586Z,98582.53
2023-03-25T01:39:18.971Z,98579.03
2023-03-25T01:41:51.243Z,98582.53
2023-03-25T01:45:21.117Z,98573.09
2023-03-25T01:47:54.575Z,98561.16
2023-03-25T01:50:29.172Z,98561.94
2023-03-25T01:53:00.528Z,98567.84
2023-03-25T01:55:29.338Z,98565.28
2023-03-25T01:58:00.218Z,98572.19
2023-03-25T02:00:29.173Z,98575.00
2023-03-25T02:03:01.328Z,98575.13
2023-03-25T02:05:38.783Z,98581.28
2023-03-25T02:08:10.267Z,98592.69
2023-03-25T02:10:39.218Z,98582.69
2023-03-25T02:13:08.830Z,98600.97
2023-03-25T02:15:55.406Z,98579.84
2023-03-25T02:18:39.205Z,98574.94
2023-03-25T02:21:46.272Z,98571.03
2023-03-25T02:25:11.887Z,98564.53
2023-03-25T02:27:58.721Z,98580.91
2023-03-25T02:30:54.210Z,98573.50
2023-03-25T02:34:12.962Z,98581.41
2023-03-25T02:37:34.768Z,98578.41
2023-03-25T02:40:08.678Z,98582.03
2023-03-25T02:42:47.021Z,98599.91
2023-03-25T02:45:22.074Z,98616.03
2023-03-25T02:47:56.276Z,98619.69
2023-03-25T02:50:30.699Z,98603.63
2023-03-25T02:53:01.810Z,98607.94
2023-03-25T02:55:33.696Z,98611.44
2023-03-25T02:58:09.360Z,98616.53
2023-03-25T03:00:38.794Z,98625.97
2023-03-25T03:03:09.994Z,98609.00
2023-03-25T03:05:44.343Z,98617.47
2023-03-25T03:08:31.070Z,98619.22
2023-03-25T03:11:10.832Z,98614.22
2023-03-25T03:13:57.832Z,98611.69
2023-03-25T03:16:35.184Z,98614.34
2023-03-25T03:19:24.144Z,98611.91
2023-03-25T03:22:01.148Z,98611.09
2023-03-25T03:24:33.101Z,98594.97
2023-03-25T03:27:12.146Z,98597.50
2023-03-25T03:29:47.851Z,98594.13
2023-03-25T03:32:22.740Z,98586.47
2023-03-25T03:34:56.203Z,98591.69
2023-03-25T03:37:31.289Z,98596.00
2023-03-25T03:40:00.387Z,98599.50
2023-03-25T03:42:36.486Z,98589.28
2023-03-25T03:45:12.139Z,98589.53
2023-03-25T03:47:45.037Z,98599.94
2023-03-25T03:50:18.374Z,98595.91
2023-03-25T03:52:55.278Z,98610.41
2023-03-25T03:55:29.835Z,98592.66
2023-03-25T03:58:03.843Z,98602.88
2023-03-25T04:00:39.724Z,98605.31
2023-03-25T04:03:15.232Z,98620.50
2023-03-25T04:05:51.646Z,98618.78
2023-03-25T04:08:28.784Z,98631.44
2023-03-25T04:11:03.862Z,98636.56
2023-03-25T04:13:38.931Z,98629.69
2023-03-25T04:16:09.206Z,98626.34
2023-03-25T04:18:37.911Z,98624.47
2023-03-25T04:21:07.795Z,98622.72
2023-03-25T04:23:37.867Z,98612.63
2023-03-25T04:26:07.598Z,98622.94
2023-03-25T04:28:37.835Z,98613.69
2023-03-25T04:31:15.588Z,98612.84
2023-03-25T04:33:48.699Z,98607.97
2023-03-25T04:36:17.567Z,98609.88
2023-03-25T04:38:46.879Z,98621.69
2023-03-25T04:41:15.868Z,98616.56
2023-03-25T04:43:46.028Z,98630.31
2023-03-25T04:46:16.923Z,98625.19
2023-03-25T04:48:46.213Z,98630.31
2023-03-25T04:51:16.539Z,98624.25
2023-03-25T04:53:45.220Z,98612.41
2023-03-25T04:56:17.466Z,98624.25
2023-03-25T04:58:48.219Z,98624.25
2023-03-25T05:01:24.406Z,98614.13
2023-03-25T05:03:53.041Z,98619.25
2023-03-25T05:06:21.716Z,98626.13
2023-03-25T05:08:50.329Z,98614.38
2023-03-25T05:11:18.925Z,98618.66
2023-03-25T05:13:48.975Z,98609.28
2023-03-25T05:16:17.793Z,98617.06
2023-03-25T05:18:46.512Z,98612.88
2023-03-25T05:21:15.521Z,98611.25
2023-03-25T05:23:44.222Z,98603.59
2023-03-25T05:26:13.220Z,98612.88
2023-03-25T05:28:42.492Z,98613.00
2023-03-25T05:31:12.564Z,98625.06
2023-03-25T05:33:42.898Z,98621.72
2023-03-25T05:36:12.571Z,98635.28
2023-03-25T05:38:43.378Z,98627.75
2023-03-25T05:41:16.841Z,98626.09
2023-03-25T05:43:47.664Z,98631.34
2023-03-25T05:46:19.608Z,98632.16
2023-03-25T05:48:48.358Z,98640.63
2023-03-25T05:51:21.760Z,98638.19
2023-03-25T05:53:50.684Z,98629.63
2023-03-25T05:56:20.465Z,98628.78
2023-03-25T05:58:50.568Z,98638.19
2023-03-25T06:01:32.547Z,98645.84
2023-03-25T06:04:04.638Z,98646.66
2023-03-25T06:06:36.118Z,98650.06
2023-03-25T06:09:06.106Z,98645.84
2023-03-25T06:11:38.718Z,98663.50
2023-03-25T06:14:09.300Z,98663.38
2023-03-25T06:16:39.643Z,98660.63
2023-03-25T06:19:09.490Z,98658.84
2023-03-25T06:21:38.391Z,98662.22
2023-03-25T06:24:08.242Z,98665.59
2023-03-25T06:26:37.178Z,98664.66
2023-03-25T06:29:05.768Z,98661.16
2023-03-25T06:31:34.623Z,98671.19
2023-03-25T06:34:05.550Z,98674.53
2023-03-25T06:36:34.873Z,98671.84
2023-03-25T06:39:05.260Z,98666.50
2023-03-25T06:41:35.939Z,98674.03
2023-03-25T06:44:16.933Z,98665.59
2023-03-25T06:47:11.951Z,98667.47
2023-03-25T06:49:52.477Z,98673.38
2023-03-25T06:52:21.101Z,98667.47
2023-03-25T06:54:49.936Z,98671.63
2023-03-25T06:57:18.560Z,98658.72
2023-03-25T06:59:48.374Z,98670.56
2023-03-25T07:02:17.025Z,98656.16
2023-03-25T07:04:45.821Z,98657.13
2023-03-25T07:07:16.072Z,98658.03
2023-03-25T07:09:44.699Z,98650.50
2023-03-25T07:12:13.331Z,98650.50
2023-03-25T07:14:42.551Z,98647.81
2023-03-25T07:17:12.302Z,98650.13
2023-03-25T07:19:40.990Z,98653.28
2023-03-25T07:22:09.688Z,98645.47
2023-03-25T07:24:39.766Z,98640.13
2023-03-25T07:27:08.373Z,98647.66
2023-03-25T07:29:37.517Z,98643.16
2023-03-25T07:32:07.060Z,98639.66
2023-03-25T07:34:36.200Z,98645.31
2023-03-25T07:37:05.197Z,98638.38
2023-03-25T07:39:47.455Z,98634.75
2023-03-25T07:42:16.097Z,98633.59
2023-03-25T07:45:14.840Z,98636.03
2023-03-25T07:47:50.260Z,98636.59
2023-03-25T07:50:19.595Z,98632.88
2023-03-25T07:52:48.342Z,98634.13
2023-03-25T07:55:18.729Z,98634.59
2023-03-25T07:57:47.375Z,98641.09
2023-03-25T08:00:16.543Z,98635.47
2023-03-25T08:02:45.400Z,98639.41
2023-03-25T08:05:21.661Z,98623.72
2023-03-25T08:07:50.318Z,98622.41
2023-03-25T08:10:21.223Z,98628.91
2023-03-25T08:12:53.265Z,98631.91
2023-03-25T08:15:24.664Z,98637.38
2023-03-25T08:17:53.416Z,98647.94
2023-03-25T08:20:22.399Z,98646.75
2023-03-25T08:22:51.412Z,98643.09
2023-03-25T08:25:21.958Z,98647.41
2023-03-25T08:27:50.574Z,98644.84
2023-03-25T08:30:19.289Z,98647.41
2023-03-25T08:32:54.450Z,98640.66
2023-03-25T08:35:24.814Z,98661.38
2023-03-25T08:37:53.821Z,98656.28
2023-03-25T08:40:23.813Z,98658.72
2023-03-25T08:42:52.421Z,98649.31
2023-03-25T08:45:21.067Z,98649.31
2023-03-25T08:47:49.829Z,98644.97
2023-03-25T08:50:18.782Z,98644.97
2023-03-25T08:52:48.577Z,98641.50
2023-03-25T08:55:17.806Z,98642.41
2023-03-25T08:57:47.799Z,98641.63
2023-03-25T09:00:17.598Z,98633.69
2023-03-25T09:02:46.332Z,98642.03
2023-03-25T09:05:16.094Z,98629.13
2023-03-25T09:07:44.888Z,98628.31
2023-03-25T09:10:14.302Z,98609.47
2023-03-25T09:12:43.176Z,98606.91
2023-03-25T09:15:16.442Z,98609.47
2023-03-25T09:17:45.226Z,98617.81
2023-03-25T09:20:14.168Z,98629.44
2023-03-25T09:22:43.216Z,98629.19
2023-03-25T09:25:14.170Z,98623.81
2023-03-25T09:27:42.988Z,98613.31
2023-03-25T09:30:15.594Z,98620.06
2023-03-25T09:32:44.784Z,98640.41
2023-03-25T09:35:13.430Z,98623.56
2023-03-25T09:37:42.112Z,98625.44
2023-03-25T09:40:14.592Z,98628.00
2023-03-25T09:43:08.270Z,98626.63
2023-03-25T09:45:41.545Z,98648.31
2023-03-25T09:48:26.010Z,98645.16
2023-03-25T09:50:55.806Z,98641.91
2023-03-25T09:53:35.655Z,98646.34
2023-03-25T09:56:06.803Z,98644.72
2023-03-25T09:58:44.417Z,98637.19
2023-03-25T10:01:39.198Z,98635.00
2023-03-25T10:05:08.318Z,98638.75
2023-03-25T10:07:53.108Z,98633.84
2023-03-25T10:10:32.160Z,98622.03
2023-03-25T10:13:13.462Z,98637.00
2023-03-25T10:15:52.659Z,98629.19
2023-03-25T10:18:42.279Z,98615.59
2023-03-25T10:21:17.879Z,98623.44
2023-03-25T10:23:56.705Z,98625.13
2023-03-25T10:26:29.568Z,98637.28
2023-03-25T10:29:04.437Z,98637.50
2023-03-25T10:31:38.196Z,98637.91
2023-03-25T10:34:16.124Z,98639.28
2023-03-25T10:36:49.954Z,98627.97
2023-03-25T10:39:21.264Z,98632.59
2023-03-25T10:41:54.722Z,98633.13
2023-03-25T10:44:27.184Z,98632.63
2023-03-25T10:47:01.119Z,98633.75
2023-03-25T10:49:32.703Z,98639.16
2023-03-25T10:52:02.561Z,98645.28
2023-03-25T10:54:36.462Z,98631.94
2023-03-25T10:57:09.981Z,98628.19
2023-03-25T10:59:43.741Z,98619.56
2023-03-25T11:02:18.652Z,98610.94
2023-03-25T11:04:54.295Z,98585.44
2023-03-25T11:07:27.767Z,98583.94
2023-03-25T11:10:10.405Z,98586.09
2023-03-25T11:12:43.328Z,98610.47
2023-03-25T11:15:17.174Z,98664.00
2023-03-25T11:17:48.600Z,98702.91
2023-03-25T11:20:26.111Z,98698.97
2023-03-25T11:22:56.141Z,98692.75
2023-03-25T11:25:30.820Z,98704.19
2023-03-25T11:28:04.072Z,98696.88
2023-03-25T11:30:32.964Z,98703.88
2023-03-25T11:33:06.282Z,98698.16
2023-03-25T11:35:44.191Z,98698.44
2023-03-25T11:38:17.567Z,98711.22
2023-03-25T11:40:55.598Z,98713.13
2023-03-25T11:43:27.908Z,98713.34
2023-03-25T11:45:56.641Z,98708.47
2023-03-25T11:48:40.105Z,98698.50
2023-03-25T11:51:15.648Z,98704.81
2023-03-25T11:53:48.571Z,98703.31
2023-03-25T11:56:22.400Z,98699.25
2023-03-25T11:58:52.939Z,98699.50
2023-03-25T12:01:31.807Z,98691.09
2023-03-25T12:04:16.294Z,98683.69
2023-03-25T12:06:59.801Z,98698.22
2023-03-25T12:09:31.501Z,98690.53
2023-03-25T12:12:33.404Z,98698.91
2023-03-25T12:15:15.280Z,98690.97
2023-03-25T12:18:00.622Z,98695.03
2023-03-25T12:20:40.906Z,98677.00
2023-03-25T12:23:29.486Z,98671.66
2023-03-25T12:26:07.240Z,98681.75
2023-03-25T12:29:06.159Z,98686.88
2023-03-25T12:31:50.357Z,98675.69
2023-03-25T12:34:34.354Z,98684.06
2023-03-25T12:37:16.391Z,98679.88
2023-03-25T12:40:04.211Z,98675.47
2023-03-25T12:42:45.083Z,98674.53
2023-03-25T12:45:33.760Z,98678.69
2023-03-25T12:48:12.082Z,98681.25
2023-03-25T12:50:52.166Z,98666.72
2023-03-25T12:53:41.359Z,98665.88
2023-03-25T12:56:37.889Z,98665.88
2023-03-25T12:59:43.504Z,98681.25
2023-03-25T13:02:29.370Z,98670.88
2023-03-25T13:05:19.346Z,98653.66
2023-03-25T13:07:54.226Z,98650.03
2023-03-25T13:10:27.116Z,98652.59
2023-03-25T13:12:59.745Z,98650.84
2023-03-25T13:15:32.290Z,98662.72
2023-03-25T13:18:07.395Z,98656.78
2023-03-25T13:20:41.248Z,98661.91
2023-03-25T13:23:17.640Z,98655.16
2023-03-25T13:25:53.231Z,98661.09
2023-03-25T13:28:29.063Z,98647.47
2023-03-25T13:30:58.135Z,98648.41
2023-03-25T13:33:33.422Z,98649.22
2023-03-25T13:36:11.732Z,98646.66
2023-03-25T13:38:44.680Z,98650.03
2023-03-25T13:41:18.929Z,98650.84
2023-03-25T13:43:58.238Z,98649.22
2023-03-25T13:46:34.007Z,98660.16
2023-03-25T13:49:07.846Z,98628.63
2023-03-25T13:51:36.780Z,98640.59
2023-03-25T13:54:14.073Z,98636.31
2023-03-25T13:57:28.818Z,98643.28
2023-03-25T14:00:34.028Z,98641.66
2023-03-25T14:03:59.093Z,98630.75
2023-03-25T14:07:09.924Z,98656.47
2023-03-25T14:10:37.132Z,98668.56
2023-03-25T14:13:12.465Z,98666.84
2023-03-25T14:15:57.232Z,98657.28
2023-03-25T14:18:26.102Z,98659.56
2023-03-25T14:20:55.757Z,98664.47
2023-03-25T14:23:26.471Z,98656.53
2023-03-25T14:25:58.417Z,98656.28
2023-03-25T14:28:38.068Z,98656.28
2023-03-25T14:31:26.919Z,98660.47
2023-03-25T14:34:24.693Z,98663.81
2023-03-25T14:37:29.641Z,98658.69
2023-03-25T14:40:10.360Z,98662.09
2023-03-25T14:42:59.420Z,98651.84
2023-03-25T14:46:01.808Z,98649.28
2023-03-25T14:48:37.894Z,98649.28
2023-03-25T14:51:16.333Z,98635.53
2023-03-25T14:53:53.672Z,98644.72
2023-03-25T14:56:26.887Z,98631.78
2023-03-25T14:58:59.060Z,98620.59
2023-03-25T15:01:34.941Z,98620.59
2023-03-25T15:04:30.384Z,98618.97
2023-03-25T15:07:01.731Z,98623.16
2023-03-25T15:09:32.033Z,98618.88
2023-03-25T15:12:03.683Z,98622.22
2023-03-25T15:14:37.308Z,98633.13
2023-03-25T15:17:08.618Z,98629.66
2023-03-25T15:20:35.948Z,98643.38
2023-03-25T15:23:33.221Z,98626.56
2023-03-25T15:26:04.929Z,98630.03
2023-03-25T15:28:57.934Z,98640.28
2023-03-25T15:31:44.636Z,98645.41
2023-03-25T15:34:30.575Z,98645.41
2023-03-25T15:37:17.645Z,98643.66
2023-03-25T15:40:06.568Z,98642.59
2023-03-25T15:43:10.634Z,98631.53
2023-03-25T15:46:05.812Z,98615.22
2023-03-25T15:49:29.671Z,98621.28
2023-03-25T15:52:16.439Z,98611.06
2023-03-25T15:54:47.894Z,98598.25
2023-03-25T15:57:24.339Z,98608.34
2023-03-25T16:00:00.686Z,98603.09
2023-03-25T16:02:35.568Z,98602.41
2023-03-25T16:05:06.560Z,98614.41
2023-03-25T16:07:37.299Z,98602.41
2023-03-25T16:10:16.366Z,98608.34
2023-03-25T16:12:47.791Z,98607.44
2023-03-25T16:15:17.738Z,98608.22
2023-03-25T16:17:47.871Z,98610.78
2023-03-25T16:20:20.989Z,98605.66
2023-03-25T16:22:54.260Z,98610.78
2023-03-25T16:25:28.183Z,98603.91
2023-03-25T16:27:58.467Z,98611.59
2023-03-25T16:30:36.713Z,98608.22
2023-03-25T16:33:28.420Z,98598.13
2023-03-25T16:36:00.991Z,98612.66
2023-03-25T16:38:32.799Z,98628.03
2023-03-25T16:41:03.484Z,98615.34
2023-03-25T16:43:32.656Z,98625.59
2023-03-25T16:46:04.094Z,98622.09
2023-03-25T16:48:36.320Z,98628.03
2023-03-25T16:51:14.789Z,98628.97
2023-03-25T16:53:45.979Z,98614.41
2023-03-25T16:56:28.235Z,98605.94
2023-03-25T16:59:01.028Z,98601.75
2023-03-25T17:01:34.026Z,98610.22
2023-03-25T17:04:14.028Z,98607.78
2023-03-25T17:06:46.773Z,98601.03
2023-03-25T17:09:20.191Z,98601.03
2023-03-25T17:11:53.414Z,98602.94
2023-03-25T17:14:26.347Z,98615.75
2023-03-25T17:16:55.911Z,98610.63
2023-03-25T17:19:28.628Z,98618.44
2023-03-25T17:22:13.107Z,98605.63
2023-03-25T17:24:45.479Z,98635.53
2023-03-25T17:27:27.251Z,98625.28
2023-03-25T17:29:59.861Z,98639.03
2023-03-25T17:32:28.700Z,98636.50
2023-03-25T17:35:06.546Z,98632.16
2023-03-25T17:37:35.600Z,98635.53
2023-03-25T17:40:11.905Z,98637.16
2023-03-25T17:42:42.408Z,98632.88
2023-03-25T17:45:19.339Z,98644.03
2023-03-25T17:47:48.145Z,98646.47
2023-03-25T17:50:19.753Z,98665.44
2023-03-25T17:52:48.592Z,98665.59
2023-03-25T17:55:18.772Z,98681.88
2023-03-25T17:57:49.888Z,98700.59
2023-03-25T18:00:20.727Z,98717.72
2023-03-25T18:02:49.839Z,98763.81
2023-03-25T18:05:18.595Z,98763.81
2023-03-25T18:07:47.212Z,98772.44
2023-03-25T18:10:20.812Z,98789.69
2023-03-25T18:12:49.510Z,98789.94
2023-03-25T18:15:18.204Z,98810.63
2023-03-25T18:17:47.077Z,98811.69
2023-03-25T18:20:19.077Z,98826.50
2023-03-25T18:22:47.793Z,98827.56
2023-03-25T18:25:17.871Z,98825.13
2023-03-25T18:27:52.792Z,98819.41
2023-03-25T18:30:26.694Z,98813.72
2023-03-25T18:32:55.582Z,98814.78
2023-03-25T18:35:27.999Z,98806.41
2023-03-25T18:37:56.713Z,98807.47
2023-03-25T18:40:28.905Z,98808.50
2023-03-25T18:42:57.558Z,98813.06
2023-03-25T18:45:27.395Z,98803.06
2023-03-25T18:47:56.778Z,98815.19
2023-03-25T18:50:31.528Z,98810.41
2023-03-25T18:53:00.725Z,98825.88
2023-03-25T18:55:32.586Z,98819.34
2023-03-25T18:58:01.210Z,98827.25
2023-03-25T19:00:33.480Z,98818.88
2023-03-25T19:03:03.322Z,98819.84
2023-03-25T19:05:32.562Z,98831.91
2023-03-25T19:08:01.326Z,98831.09
2023-03-25T19:10:34.169Z,98825.16
2023-03-25T19:13:02.891Z,98821.00
2023-03-25T19:15:32.459Z,98816.94
2023-03-25T19:18:01.914Z,98817.72
2023-03-25T19:20:33.744Z,98818.66
2023-03-25T19:23:04.122Z,98822.97
2023-03-25T19:25:34.359Z,98818.78
2023-03-25T19:28:03.007Z,98814.50
2023-03-25T19:30:31.972Z,98816.22
2023-03-25T19:33:02.231Z,98809.47
2023-03-25T19:35:32.558Z,98824.13
2023-03-25T19:38:03.437Z,98821.69
2023-03-25T19:40:36.582Z,98833.56
2023-03-25T19:43:06.649Z,98830.19
2023-03-25T19:45:35.991Z,98826.69
2023-03-25T19:48:05.218Z,98825.91
2023-03-25T19:50:35.270Z,98823.34
2023-03-25T19:53:06.299Z,98819.16
2023-03-25T19:55:36.358Z,98818.44
2023-03-25T19:58:07.634Z,98816.72
2023-03-25T20:00:36.260Z,98813.19
2023-03-25T20:03:06.452Z,98819.28
2023-03-25T20:05:36.421Z,98812.63
2023-03-25T20:08:05.967Z,98816.72
2023-03-25T20:10:36.635Z,98817.50
2023-03-25T20:13:05.489Z,98816.59
2023-03-25T20:15:34.608Z,98812.41
2023-03-25T20:18:03.340Z,98804.84
2023-03-25T20:20:32.074Z,98789.50
2023-03-25T20:23:00.780Z,98803.09
2023-03-25T20:25:29.564Z,98808.31
2023-03-25T20:27:59.755Z,98806.59
2023-03-25T20:30:28.610Z,98808.31
2023-03-25T20:32:58.199Z,98810.09
2023-03-25T20:35:27.927Z,98804.25
2023-03-25T20:37:56.597Z,98806.69
2023-03-25T20:40:33.770Z,98812.63
2023-03-25T20:43:07.814Z,98814.38
2023-03-25T20:45:36.572Z,98802.41
2023-03-25T20:48:06.760Z,98810.88
2023-03-25T20:50:35.381Z,98818.44
2023-03-25T20:53:04.307Z,98810.75
2023-03-25T20:55:35.806Z,98806.47
2023-03-25T20:58:04.531Z,98803.91
2023-03-25T21:00:35.296Z,98810.75
2023-03-25T21:03:05.022Z,98806.59
2023-03-25T21:05:34.356Z,98814.28
2023-03-25T21:08:02.977Z,98811.72
2023-03-25T21:10:31.685Z,98804.03
2023-03-25T21:13:00.297Z,98803.22
2023-03-25T21:15:30.293Z,98798.22
2023-03-25T21:18:00.356Z,98811.00
2023-03-25T21:20:30.046Z,98815.31
2023-03-25T21:22:59.260Z,98815.31
2023-03-25T21:25:34.369Z,98825.53
2023-03-25T21:28:04.870Z,98816.91
2023-03-25T21:30:33.744Z,98824.72
2023-03-25T21:33:03.796Z,98841.94
2023-03-25T21:35:33.708Z,98843.78
2023-03-25T21:38:02.423Z,98841.22
2023-03-25T21:40:39.225Z,98840.31
2023-03-25T21:43:08.659Z,98831.00
2023-03-25T21:45:37.358Z,98822.53
2023-03-25T21:48:08.916Z,98825.09
2023-03-25T21:50:38.339Z,98833.56
2023-03-25T21:53:13.419Z,98841.22
2023-03-25T21:55:42.020Z,98846.34
2023-03-25T21:58:13.031Z,98841.22
2023-03-25T22:00:41.799Z,98831.81
2023-03-25T22:03:12.172Z,98836.00
2023-03-25T22:05:41.256Z,98828.44
2023-03-25T22:08:10.431Z,98835.44
2023-03-25T22:10:39.127Z,98826.13
2023-03-25T22:13:07.822Z,98830.53
2023-03-25T22:15:36.494Z,98836.47
2023-03-25T22:18:05.683Z,98835.63
2023-03-25T22:20:35.808Z,98839.03
2023-03-25T22:23:04.425Z,98821.13
2023-03-25T22:25:33.013Z,98826.13
2023-03-25T22:28:01.693Z,98826.00
2023-03-25T22:30:30.388Z,98821.69
2023-03-25T22:32:59.064Z,98821.81
2023-03-25T22:35:28.841Z,98826.13
2023-03-25T22:37:58.802Z,98818.56
2023-03-25T22:40:28.885Z,98832.16
2023-03-25T22:42:57.508Z,98836.59
2023-03-25T22:45:26.148Z,98825.41
2023-03-25T22:47:54.876Z,98823.81
2023-03-25T22:50:23.510Z,98821.94
2023-03-25T22:52:52.182Z,98819.50
2023-03-25T22:55:22.530Z,98814.38
2023-03-25T22:57:51.302Z,98816.13
2023-03-25T23:00:20.151Z,98814.38
2023-03-25T23:02:48.977Z,98817.75
2023-03-25T23:05:19.583Z,98821.25
2023-03-25T23:07:48.484Z,98822.19
2023-03-25T23:10:18.897Z,98810.31
2023-03-25T23:12:49.715Z,98815.44
2023-03-25T23:15:18.344Z,98814.63
2023-03-25T23:17:47.030Z,98818.09
2023-03-25T23:20:16.539Z,98825.78
2023-03-25T23:22:45.478Z,98824.00
2023-03-25T23:25:14.177Z,98827.53
2023-03-25T23:27:45.026Z,98826.69
2023-03-25T23:30:15.410Z,98824.25
2023-03-25T23:32:44.144Z,98825.91
2023-03-25T23:35:12.786Z,98831.00
2023-03-25T23:37:41.781Z,98830.28
2023-03-25T23:40:12.565Z,98824.38
2023-03-25T23:42:41.222Z,98822.63
2023-03-25T23:45:11.319Z,98824.50
2023-03-25T23:47:41.517Z,98806.72
2023-03-25T23:50:14.440Z,98814.50
2023-03-25T23:52:43.052Z,98818.00
2023-03-25T23:55:12.866Z,98813.69
2023-03-25T23:57:41.617Z,98816.34
