createdAt,value
2023-04-18T00:02:27.260Z,10.70
2023-04-18T00:04:56.814Z,10.70
2023-04-18T00:07:25.573Z,10.70
2023-04-18T00:09:53.592Z,10.70
2023-04-18T00:12:22.126Z,10.70
2023-04-18T00:14:52.900Z,10.78
2023-04-18T00:17:21.226Z,10.80
2023-04-18T00:19:49.840Z,10.80
2023-04-18T00:22:22.318Z,10.90
2023-04-18T00:24:50.787Z,10.90
2023-04-18T00:27:19.097Z,10.96
2023-04-18T00:29:47.478Z,10.94
2023-04-18T00:32:17.536Z,11.00
2023-04-18T00:34:45.600Z,11.00
2023-04-18T00:37:13.697Z,11.00
2023-04-18T00:39:43.340Z,11.00
2023-04-18T00:42:11.469Z,11.00
2023-04-18T00:44:39.730Z,11.00
2023-04-18T00:47:07.956Z,11.10
2023-04-18T00:49:36.087Z,11.00
2023-04-18T00:52:04.241Z,11.00
2023-04-18T00:54:32.356Z,11.08
2023-04-18T00:57:00.849Z,11.10
2023-04-18T00:59:28.814Z,11.02
2023-04-18T01:01:57.048Z,11.00
2023-04-18T01:04:25.288Z,10.92
2023-04-18T01:06:53.539Z,11.00
2023-04-18T01:09:22.671Z,10.90
2023-04-18T01:11:53.331Z,10.90
2023-04-18T01:14:21.425Z,10.98
2023-04-18T01:16:49.484Z,10.98
2023-04-18T01:19:20.242Z,11.00
2023-04-18T01:21:49.058Z,11.00
2023-04-18T01:24:17.429Z,10.90
2023-04-18T01:26:47.731Z,11.00
2023-04-18T01:29:15.974Z,10.90
2023-04-18T01:31:44.180Z,11.00
2023-04-18T01:34:12.624Z,10.90
2023-04-18T01:36:42.900Z,10.92
2023-04-18T01:39:13.056Z,11.00
2023-04-18T01:41:42.104Z,10.90
2023-04-18T01:44:11.070Z,10.90
2023-04-18T01:46:40.134Z,10.90
2023-04-18T01:49:08.329Z,10.90
2023-04-18T01:51:38.893Z,10.88
2023-04-18T01:54:06.895Z,10.90
2023-04-18T01:56:34.908Z,10.80
2023-04-18T01:59:03.087Z,10.76
2023-04-18T02:01:31.247Z,10.70
2023-04-18T02:04:00.244Z,10.70
2023-04-18T02:06:28.387Z,10.70
2023-04-18T02:08:56.510Z,10.60
2023-04-18T02:11:26.378Z,10.50
2023-04-18T02:13:54.580Z,10.50
2023-04-18T02:16:22.659Z,10.30
2023-04-18T02:18:52.956Z,10.24
2023-04-18T02:21:22.143Z,10.08
2023-04-18T02:23:51.017Z,10.00
2023-04-18T02:26:19.171Z,10.00
2023-04-18T02:28:47.155Z,10.00
2023-04-18T02:31:15.767Z,9.90
2023-04-18T02:33:44.766Z,9.80
2023-04-18T02:36:12.957Z,9.70
2023-04-18T02:38:40.950Z,9.70
2023-04-18T02:41:09.012Z,9.70
2023-04-18T02:43:37.046Z,9.70
2023-04-18T02:46:05.132Z,9.70
2023-04-18T02:48:34.061Z,9.92
2023-04-18T02:51:03.717Z,9.70
2023-04-18T02:53:32.750Z,9.80
2023-04-18T02:56:01.333Z,9.80
2023-04-18T02:58:37.949Z,9.82
2023-04-18T03:01:24.578Z,9.80
2023-04-18T03:03:58.039Z,9.80
2023-04-18T03:06:39.382Z,9.80
2023-04-18T03:09:07.811Z,9.80
2023-04-18T03:11:38.007Z,9.80
2023-04-18T03:14:06.386Z,9.80
2023-04-18T03:16:41.227Z,9.80
2023-04-18T03:19:10.538Z,9.80
2023-04-18T03:21:38.971Z,9.80
2023-04-18T03:24:07.533Z,9.80
2023-04-18T03:26:36.112Z,9.90
2023-04-18T03:29:04.141Z,9.80
2023-04-18T03:31:33.512Z,9.90
2023-04-18T03:34:01.585Z,9.98
2023-04-18T03:36:31.450Z,9.90
2023-04-18T03:38:59.611Z,10.04
2023-04-18T03:41:28.249Z,9.96
2023-04-18T03:43:57.033Z,10.00
2023-04-18T03:46:25.235Z,10.00
2023-04-18T03:48:54.575Z,10.06
2023-04-18T03:51:22.677Z,10.10
2023-04-18T03:53:50.688Z,10.10
2023-04-18T03:56:18.928Z,10.10
2023-04-18T03:58:54.154Z,10.10
2023-04-18T04:01:22.443Z,10.04
2023-04-18T04:03:52.331Z,10.00
2023-04-18T04:06:21.048Z,9.90
2023-04-18T04:08:49.017Z,9.80
2023-04-18T04:11:20.454Z,9.80
2023-04-18T04:13:48.637Z,9.72
2023-04-18T04:16:18.061Z,9.70
2023-04-18T04:18:47.247Z,9.80
2023-04-18T04:21:15.875Z,9.88
2023-04-18T04:23:48.522Z,9.86
2023-04-18T04:26:27.947Z,9.88
2023-04-18T04:29:03.752Z,9.70
2023-04-18T04:31:32.612Z,9.80
2023-04-18T04:34:00.671Z,9.80
2023-04-18T04:36:29.885Z,9.82
2023-04-18T04:38:59.638Z,9.90
2023-04-18T04:41:33.426Z,9.92
2023-04-18T04:44:01.937Z,10.10
2023-04-18T04:46:31.894Z,10.20
2023-04-18T04:49:01.096Z,10.22
2023-04-18T04:51:29.232Z,10.38
2023-04-18T04:53:58.176Z,10.50
2023-04-18T04:56:26.483Z,10.50
2023-04-18T04:58:56.151Z,10.66
2023-04-18T05:01:34.670Z,10.70
2023-04-18T05:04:02.864Z,10.70
2023-04-18T05:06:31.312Z,10.70
2023-04-18T05:09:01.039Z,10.60
2023-04-18T05:11:29.262Z,10.74
2023-04-18T05:13:57.363Z,10.80
2023-04-18T05:16:25.348Z,10.80
2023-04-18T05:18:53.456Z,11.00
2023-04-18T05:21:21.465Z,11.10
2023-04-18T05:23:49.540Z,11.20
2023-04-18T05:26:18.774Z,11.30
2023-04-18T05:28:46.841Z,11.40
2023-04-18T05:31:14.893Z,11.60
2023-04-18T05:33:42.997Z,11.62
2023-04-18T05:36:11.250Z,11.80
2023-04-18T05:38:39.303Z,12.20
2023-04-18T05:41:07.367Z,12.28
2023-04-18T05:43:35.453Z,12.70
2023-04-18T05:46:03.648Z,13.06
2023-04-18T05:48:31.684Z,13.50
2023-04-18T05:50:59.777Z,13.84
2023-04-18T05:53:27.947Z,14.40
2023-04-18T05:55:57.693Z,14.52
2023-04-18T05:58:25.818Z,14.56
2023-04-18T06:00:53.873Z,14.60
2023-04-18T06:03:22.141Z,14.60
2023-04-18T06:05:50.460Z,14.50
2023-04-18T06:08:18.571Z,14.62
2023-04-18T06:10:46.714Z,15.08
2023-04-18T06:13:14.812Z,15.22
2023-04-18T06:15:42.843Z,15.68
2023-04-18T06:18:10.840Z,15.90
2023-04-18T06:20:39.085Z,15.70
2023-04-18T06:23:08.374Z,15.90
2023-04-18T06:25:36.447Z,15.84
2023-04-18T06:28:04.731Z,15.54
2023-04-18T06:30:32.870Z,16.02
2023-04-18T06:33:01.144Z,16.32
2023-04-18T06:35:29.891Z,16.46
2023-04-18T06:37:57.927Z,16.60
2023-04-18T06:40:26.030Z,16.98
2023-04-18T06:42:54.119Z,17.26
2023-04-18T06:45:22.314Z,17.40
2023-04-18T06:47:51.693Z,17.40
2023-04-18T06:50:19.736Z,17.60
2023-04-18T06:52:47.865Z,18.00
2023-04-18T06:55:15.847Z,18.36
2023-04-18T06:57:43.964Z,18.32
2023-04-18T07:00:12.645Z,18.22
2023-04-18T07:02:41.452Z,18.60
2023-04-18T07:05:09.801Z,18.62
2023-04-18T07:07:37.993Z,18.68
2023-04-18T07:10:07.000Z,18.42
2023-04-18T07:12:35.781Z,18.68
2023-04-18T07:15:04.922Z,18.92
2023-04-18T07:17:33.095Z,19.18
2023-04-18T07:20:01.494Z,18.60
2023-04-18T07:22:29.802Z,18.54
2023-04-18T07:24:58.041Z,18.34
2023-04-18T07:27:26.883Z,18.70
2023-04-18T07:29:54.951Z,19.08
2023-04-18T07:32:23.146Z,18.98
2023-04-18T07:34:52.947Z,19.18
2023-04-18T07:37:21.531Z,19.30
2023-04-18T07:39:49.650Z,19.24
2023-04-18T07:42:17.840Z,19.52
2023-04-18T07:44:46.974Z,19.26
2023-04-18T07:47:15.156Z,19.62
2023-04-18T07:49:43.309Z,19.84
2023-04-18T07:52:11.361Z,19.88
2023-04-18T07:54:39.416Z,20.22
2023-04-18T07:57:07.472Z,20.00
2023-04-18T07:59:35.430Z,19.84
2023-04-18T08:02:03.524Z,19.96
2023-04-18T08:04:31.688Z,19.86
2023-04-18T08:07:00.086Z,19.94
2023-04-18T08:09:28.188Z,20.12
2023-04-18T08:11:58.031Z,19.74
2023-04-18T08:14:26.148Z,19.18
2023-04-18T08:16:54.395Z,19.28
2023-04-18T08:19:23.814Z,19.16
2023-04-18T08:21:52.258Z,19.28
2023-04-18T08:24:20.195Z,20.04
2023-04-18T08:26:48.189Z,20.46
2023-04-18T08:29:16.353Z,21.00
2023-04-18T08:31:44.521Z,21.18
2023-04-18T08:34:12.801Z,21.52
2023-04-18T08:36:40.875Z,21.72
2023-04-18T08:39:08.850Z,21.78
2023-04-18T08:41:40.052Z,21.94
2023-04-18T08:44:08.101Z,22.30
2023-04-18T08:46:36.509Z,22.10
2023-04-18T08:49:05.119Z,21.64
2023-04-18T08:51:33.393Z,22.04
2023-04-18T08:54:19.641Z,22.36
2023-04-18T08:56:48.047Z,23.10
2023-04-18T08:59:35.737Z,23.10
2023-04-18T09:02:24.182Z,23.10
2023-04-18T09:04:55.892Z,23.36
2023-04-18T09:07:29.965Z,23.14
2023-04-18T09:09:58.272Z,23.04
2023-04-18T09:15:11.403Z,23.00
2023-04-18T09:17:58.819Z,23.02
2023-04-18T09:20:26.920Z,23.70
2023-04-18T09:23:16.282Z,23.84
2023-04-18T09:25:46.726Z,23.90
2023-04-18T09:28:28.925Z,24.50
2023-04-18T09:30:58.780Z,24.32
2023-04-18T09:33:28.495Z,24.44
2023-04-18T09:35:57.266Z,24.56
2023-04-18T09:38:45.766Z,24.26
2023-04-18T09:41:15.875Z,24.24
2023-04-18T09:43:44.657Z,24.10
2023-04-18T09:46:13.434Z,24.22
2023-04-18T09:48:41.978Z,24.58
2023-04-18T09:51:11.368Z,25.18
2023-04-18T09:53:41.009Z,25.30
2023-04-18T09:56:12.342Z,25.24
2023-04-18T09:58:42.285Z,25.42
2023-04-18T10:01:13.486Z,25.42
2023-04-18T10:06:17.844Z,24.70
2023-04-18T10:08:45.968Z,23.84
2023-04-18T10:11:14.096Z,24.14
2023-04-18T10:13:43.880Z,24.56
2023-04-18T10:16:11.996Z,24.54
2023-04-18T10:18:40.274Z,24.92
2023-04-18T10:26:14.988Z,25.40
2023-04-18T10:28:53.698Z,24.90
2023-04-18T10:31:23.436Z,24.98
2023-04-18T10:34:18.270Z,25.46
2023-04-18T10:37:04.252Z,24.66
2023-04-18T10:39:58.369Z,25.16
2023-04-18T10:42:48.165Z,25.30
2023-04-18T10:45:29.877Z,25.76
2023-04-18T10:48:27.776Z,25.84
2023-04-18T10:51:18.300Z,25.34
2023-04-18T10:53:53.739Z,25.88
2023-04-18T10:56:21.906Z,25.98
2023-04-18T10:58:51.505Z,25.98
2023-04-18T11:01:25.176Z,25.68
2023-04-18T11:03:53.859Z,25.30
2023-04-18T11:06:22.735Z,24.92
2023-04-18T11:08:51.324Z,24.62
2023-04-18T11:11:19.387Z,24.70
2023-04-18T11:13:57.604Z,24.12
2023-04-18T11:16:29.133Z,23.94
2023-04-18T11:18:57.550Z,24.52
2023-04-18T11:21:30.601Z,24.78
2023-04-18T11:23:59.006Z,25.98
2023-04-18T11:26:27.330Z,25.92
2023-04-18T11:28:58.541Z,26.30
2023-04-18T11:31:26.700Z,27.24
2023-04-18T11:33:58.185Z,26.30
2023-04-18T11:36:26.410Z,26.20
2023-04-18T11:38:54.519Z,24.12
2023-04-18T11:41:24.941Z,22.88
2023-04-18T11:43:53.045Z,22.80
2023-04-18T11:46:21.101Z,22.28
2023-04-18T11:48:50.675Z,22.22
2023-04-18T11:51:35.985Z,22.32
2023-04-18T11:54:04.538Z,22.64
2023-04-18T11:56:34.612Z,23.24
2023-04-18T11:59:10.489Z,22.90
2023-04-18T12:01:38.706Z,22.62
2023-04-18T12:04:08.133Z,22.30
2023-04-18T12:06:49.686Z,21.64
2023-04-18T12:09:17.951Z,20.86
2023-04-18T12:11:58.237Z,20.06
2023-04-18T12:14:26.420Z,19.98
2023-04-18T12:16:54.663Z,19.60
2023-04-18T12:19:29.558Z,19.56
2023-04-18T12:22:03.312Z,19.90
2023-04-18T12:24:32.437Z,20.82
2023-04-18T12:27:00.601Z,22.30
2023-04-18T12:29:28.977Z,23.78
2023-04-18T12:31:57.222Z,24.28
2023-04-18T12:34:25.256Z,24.90
2023-04-18T12:36:53.896Z,25.80
2023-04-18T12:39:22.005Z,25.28
2023-04-18T12:41:50.113Z,23.70
2023-04-18T12:44:18.208Z,23.20
2023-04-18T12:46:46.290Z,24.08
2023-04-18T12:49:14.417Z,23.60
2023-04-18T12:51:43.654Z,23.20
2023-04-18T12:54:11.889Z,23.38
2023-04-18T12:56:39.965Z,23.68
2023-04-18T12:59:08.140Z,23.62
2023-04-18T13:01:36.384Z,24.08
2023-04-18T13:04:12.578Z,24.46
2023-04-18T13:06:41.617Z,24.78
2023-04-18T13:09:10.541Z,24.90
2023-04-18T13:11:38.624Z,24.76
2023-04-18T13:14:06.742Z,24.50
2023-04-18T13:16:34.874Z,24.50
2023-04-18T13:19:02.924Z,23.36
2023-04-18T13:21:31.510Z,22.94
2023-04-18T13:23:59.586Z,22.90
2023-04-18T13:26:28.222Z,22.42
2023-04-18T13:28:56.443Z,22.12
2023-04-18T13:31:24.860Z,22.24
2023-04-18T13:33:52.964Z,22.42
2023-04-18T13:36:21.278Z,22.72
2023-04-18T13:38:50.041Z,22.42
2023-04-18T13:41:18.160Z,22.58
2023-04-18T13:43:46.408Z,22.60
2023-04-18T13:46:14.730Z,22.14
2023-04-18T13:48:42.850Z,22.72
2023-04-18T13:51:10.869Z,22.50
2023-04-18T13:53:38.890Z,22.20
2023-04-18T13:56:07.805Z,21.78
2023-04-18T13:58:36.089Z,21.78
2023-04-18T14:01:04.194Z,21.70
2023-04-18T14:03:33.152Z,21.76
2023-04-18T14:06:02.853Z,22.02
2023-04-18T14:08:30.898Z,21.82
2023-04-18T14:10:58.966Z,21.72
2023-04-18T14:13:27.292Z,21.50
2023-04-18T14:15:57.925Z,21.30
2023-04-18T14:18:26.092Z,21.10
2023-04-18T14:20:54.934Z,21.06
2023-04-18T14:23:23.191Z,21.00
2023-04-18T14:25:51.381Z,20.88
2023-04-18T14:28:21.672Z,20.46
2023-04-18T14:30:49.787Z,20.50
2023-04-18T14:33:18.036Z,20.22
2023-04-18T14:35:46.126Z,20.00
2023-04-18T14:38:14.239Z,19.80
2023-04-18T14:40:42.330Z,19.80
2023-04-18T14:43:10.592Z,19.72
2023-04-18T14:45:38.735Z,19.96
2023-04-18T14:48:08.840Z,19.36
2023-04-18T14:50:38.791Z,19.22
2023-04-18T14:53:07.109Z,19.28
2023-04-18T14:55:35.208Z,19.42
2023-04-18T14:58:03.271Z,19.60
2023-04-18T15:00:32.489Z,19.70
2023-04-18T15:03:00.932Z,19.62
2023-04-18T15:05:29.198Z,19.30
2023-04-18T15:07:58.218Z,19.20
2023-04-18T15:10:26.421Z,19.20
2023-04-18T15:12:54.518Z,19.04
2023-04-18T15:15:22.766Z,19.28
2023-04-18T15:17:50.776Z,19.20
2023-04-18T15:20:19.001Z,19.00
2023-04-18T15:22:47.120Z,18.90
2023-04-18T15:25:17.189Z,18.78
2023-04-18T15:27:45.291Z,18.60
2023-04-18T15:30:13.605Z,18.40
2023-04-18T15:32:42.256Z,18.34
2023-04-18T15:35:10.698Z,18.40
2023-04-18T15:37:38.674Z,18.40
2023-04-18T15:40:09.640Z,18.20
2023-04-18T15:42:39.161Z,18.20
2023-04-18T15:45:08.094Z,18.10
2023-04-18T15:47:36.240Z,18.00
2023-04-18T15:50:04.896Z,18.06
2023-04-18T15:52:33.094Z,17.80
2023-04-18T15:55:01.141Z,17.88
2023-04-18T15:57:32.078Z,17.84
2023-04-18T16:00:00.165Z,17.86
2023-04-18T16:02:28.263Z,17.90
2023-04-18T16:04:56.496Z,17.60
2023-04-18T16:07:24.582Z,17.50
2023-04-18T16:09:52.656Z,17.54
2023-04-18T16:12:20.859Z,17.22
2023-04-18T16:14:48.921Z,16.90
2023-04-18T16:17:16.945Z,16.68
2023-04-18T16:19:45.070Z,16.70
2023-04-18T16:22:15.090Z,16.50
2023-04-18T16:24:43.170Z,16.40
2023-04-18T16:27:11.245Z,16.20
2023-04-18T16:29:39.390Z,16.10
2023-04-18T16:32:08.390Z,15.96
2023-04-18T16:34:36.399Z,15.80
2023-04-18T16:37:04.446Z,15.80
2023-04-18T16:39:32.650Z,15.74
2023-04-18T16:42:01.313Z,15.70
2023-04-18T16:47:05.149Z,15.56
2023-04-18T16:49:33.335Z,15.46
2023-04-18T16:52:01.926Z,15.40
2023-04-18T16:54:29.944Z,15.40
2023-04-18T16:56:58.270Z,15.26
2023-04-18T16:59:28.440Z,15.10
2023-04-18T17:01:56.636Z,15.08
2023-04-18T17:04:27.062Z,15.10
2023-04-18T17:06:56.811Z,15.00
2023-04-18T17:09:24.921Z,15.10
2023-04-18T17:11:53.045Z,14.92
2023-04-18T17:14:21.193Z,15.00
2023-04-18T17:16:51.300Z,14.90
2023-04-18T17:19:22.564Z,14.90
2023-04-18T17:21:51.042Z,14.90
2023-04-18T17:24:19.116Z,14.90
2023-04-18T17:26:47.315Z,14.70
2023-04-18T17:29:15.889Z,14.76
2023-04-18T17:31:44.393Z,14.80
2023-04-18T17:34:12.409Z,14.80
2023-04-18T17:36:40.393Z,14.70
2023-04-18T17:39:09.600Z,14.80
2023-04-18T17:41:38.265Z,14.80
2023-04-18T17:44:07.817Z,14.80
2023-04-18T17:46:36.484Z,14.64
2023-04-18T17:49:04.906Z,14.70
2023-04-18T17:51:33.191Z,14.64
2023-04-18T17:54:01.326Z,14.64
2023-04-18T17:56:30.717Z,14.66
2023-04-18T17:58:58.959Z,14.60
2023-04-18T18:01:30.417Z,14.60
2023-04-18T18:03:58.919Z,14.58
2023-04-18T18:06:29.961Z,14.50
2023-04-18T18:08:58.257Z,14.50
2023-04-18T18:11:28.216Z,14.50
2023-04-18T18:13:57.540Z,14.50
2023-04-18T18:16:26.157Z,14.42
2023-04-18T18:18:54.862Z,14.40
2023-04-18T18:21:23.226Z,14.32
2023-04-18T18:23:51.381Z,14.22
2023-04-18T18:26:19.477Z,14.22
2023-04-18T18:28:47.841Z,14.34
2023-04-18T18:31:16.889Z,14.30
2023-04-18T18:33:44.987Z,14.34
2023-04-18T18:36:14.681Z,14.40
2023-04-18T18:38:42.665Z,14.40
2023-04-18T18:41:10.760Z,14.48
2023-04-18T18:43:38.769Z,14.32
2023-04-18T18:46:06.899Z,14.40
2023-04-18T18:48:38.225Z,14.46
2023-04-18T18:51:06.839Z,14.40
2023-04-18T18:53:34.982Z,14.40
2023-04-18T18:56:03.076Z,14.30
2023-04-18T18:58:31.118Z,14.24
2023-04-18T19:01:02.514Z,14.28
2023-04-18T19:03:30.769Z,14.30
2023-04-18T19:05:58.957Z,14.20
2023-04-18T19:08:27.005Z,14.20
2023-04-18T19:10:55.082Z,14.10
2023-04-18T19:13:23.970Z,14.10
2023-04-18T19:15:52.046Z,14.12
2023-04-18T19:18:20.400Z,14.20
2023-04-18T19:20:52.264Z,14.20
2023-04-18T19:23:25.178Z,14.20
2023-04-18T19:25:53.266Z,14.22
2023-04-18T19:28:22.688Z,14.20
2023-04-18T19:30:50.965Z,14.20
2023-04-18T19:33:19.930Z,14.20
2023-04-18T19:35:48.057Z,14.10
2023-04-18T19:38:16.248Z,14.00
2023-04-18T19:40:44.228Z,14.00
2023-04-18T19:43:12.423Z,14.14
2023-04-18T19:45:40.685Z,14.10
2023-04-18T19:48:08.805Z,14.12
2023-04-18T19:50:39.497Z,14.20
2023-04-18T19:53:07.400Z,14.20
2023-04-18T19:55:35.531Z,14.12
2023-04-18T19:58:05.322Z,14.10
2023-04-18T20:00:34.330Z,14.00
2023-04-18T20:03:02.454Z,14.00
2023-04-18T20:08:04.578Z,13.80
2023-04-18T20:10:35.385Z,13.70
2023-04-18T20:13:03.477Z,13.70
2023-04-18T20:15:31.511Z,13.60
2023-04-18T20:17:59.970Z,13.58
2023-04-18T20:20:28.234Z,13.50
2023-04-18T20:22:56.278Z,13.52
2023-04-18T20:25:24.412Z,13.50
2023-04-18T20:27:52.575Z,13.44
2023-04-18T20:30:22.078Z,13.44
2023-04-18T20:32:50.307Z,13.44
2023-04-18T20:35:19.977Z,13.30
2023-04-18T20:37:49.817Z,13.40
2023-04-18T20:40:18.720Z,13.30
2023-04-18T20:42:46.868Z,13.30
2023-04-18T20:45:14.985Z,13.20
2023-04-18T20:47:43.413Z,13.22
2023-04-18T20:50:11.522Z,13.20
2023-04-18T20:52:42.873Z,13.20
2023-04-18T20:55:11.376Z,13.18
2023-04-18T20:57:39.525Z,13.20
2023-04-18T21:00:08.406Z,13.10
2023-04-18T21:02:36.593Z,13.10
2023-04-18T21:05:05.274Z,13.12
2023-04-18T21:07:33.536Z,13.10
2023-04-18T21:10:01.981Z,13.02
2023-04-18T21:12:30.187Z,12.98
2023-04-18T21:14:58.294Z,12.96
2023-04-18T21:17:27.102Z,12.90
2023-04-18T21:19:55.879Z,12.90
2023-04-18T21:22:23.961Z,12.88
2023-04-18T21:24:51.993Z,12.80
2023-04-18T21:27:20.076Z,12.80
2023-04-18T21:34:56.453Z,12.70
2023-04-18T21:37:25.146Z,12.60
2023-04-18T21:42:26.925Z,12.60
2023-04-18T21:44:54.943Z,12.60
2023-04-18T21:47:23.383Z,12.60
2023-04-18T21:49:51.524Z,12.58
2023-04-18T21:52:19.589Z,12.60
2023-04-18T21:54:47.918Z,12.60
2023-04-18T21:57:16.000Z,12.58
2023-04-18T21:59:44.050Z,12.56
2023-04-18T22:02:12.632Z,12.52
2023-04-18T22:04:42.663Z,12.52
2023-04-18T22:07:12.149Z,12.50
2023-04-18T22:09:40.855Z,12.60
2023-04-18T22:12:08.977Z,12.52
2023-04-18T22:14:37.195Z,12.58
2023-04-18T22:17:05.324Z,12.60
2023-04-18T22:22:06.321Z,12.50
2023-04-18T22:24:35.565Z,12.58
2023-04-18T22:27:04.254Z,12.40
2023-04-18T22:29:32.497Z,12.50
2023-04-18T22:32:00.738Z,12.40
2023-04-18T22:34:28.900Z,12.40
2023-04-18T22:36:56.991Z,12.40
2023-04-18T22:39:25.504Z,12.40
2023-04-18T22:41:53.517Z,12.40
2023-04-18T22:46:54.849Z,12.30
2023-04-18T22:49:23.305Z,12.32
2023-04-18T22:51:54.551Z,12.20
2023-04-18T22:54:22.775Z,12.26
2023-04-18T22:56:53.351Z,12.28
2023-04-18T22:59:24.541Z,12.26
2023-04-18T23:01:52.633Z,12.20
2023-04-18T23:04:20.817Z,12.28
2023-04-18T23:06:48.969Z,12.20
2023-04-18T23:09:19.645Z,12.30
2023-04-18T23:11:47.742Z,12.24
2023-04-18T23:14:15.983Z,12.30
2023-04-18T23:16:44.129Z,12.20
2023-04-18T23:19:12.138Z,12.20
2023-04-18T23:21:40.249Z,12.20
2023-04-18T23:24:08.789Z,12.20
2023-04-18T23:26:37.580Z,12.10
2023-04-18T23:29:05.633Z,12.10
2023-04-18T23:31:33.737Z,12.08
2023-04-18T23:34:01.832Z,12.10
2023-04-18T23:36:30.182Z,12.10
2023-04-18T23:38:58.270Z,12.00
2023-04-18T23:41:26.366Z,12.00
2023-04-18T23:43:54.359Z,12.00
2023-04-18T23:46:22.427Z,12.00
2023-04-18T23:48:50.650Z,11.98
2023-04-18T23:51:19.244Z,11.80
2023-04-18T23:53:47.332Z,11.80
2023-04-18T23:56:16.072Z,11.70
2023-04-18T23:58:44.164Z,11.80
