createdAt,value
2023-04-19T00:00:31.227Z,10.37
2023-04-19T00:01:31.522Z,10.43
2023-04-19T00:02:32.031Z,10.43
2023-04-19T00:03:31.474Z,10.47
2023-04-19T00:04:31.027Z,10.48
2023-04-19T00:05:31.793Z,10.47
2023-04-19T00:06:30.727Z,10.48
2023-04-19T00:07:31.558Z,10.50
2023-04-19T00:08:31.973Z,10.48
2023-04-19T00:09:31.471Z,10.52
2023-04-19T00:10:31.532Z,10.56
2023-04-19T00:11:30.671Z,10.62
2023-04-19T00:12:31.401Z,10.66
2023-04-19T00:13:32.007Z,10.72
2023-04-19T00:14:31.214Z,10.78
2023-04-19T00:15:30.702Z,10.78
2023-04-19T00:16:31.039Z,10.81
2023-04-19T00:17:32.080Z,10.84
2023-04-19T00:18:31.123Z,10.84
2023-04-19T00:19:31.146Z,10.84
2023-04-19T00:20:30.729Z,10.85
2023-04-19T00:21:31.465Z,10.87
2023-04-19T00:22:30.640Z,10.90
2023-04-19T00:23:29.692Z,10.88
2023-04-19T00:24:31.777Z,10.87
2023-04-19T00:25:31.473Z,10.89
2023-04-19T00:26:32.093Z,10.88
2023-04-19T00:27:31.925Z,10.83
2023-04-19T00:28:32.937Z,10.85
2023-04-19T00:29:32.961Z,10.88
2023-04-19T00:30:33.026Z,10.88
2023-04-19T00:31:32.987Z,10.93
2023-04-19T00:32:35.339Z,10.93
2023-04-19T00:33:33.288Z,10.92
2023-04-19T00:34:31.903Z,10.89
2023-04-19T00:35:31.550Z,10.96
2023-04-19T00:36:32.986Z,11.03
2023-04-19T00:37:31.677Z,11.06
2023-04-19T00:38:32.992Z,11.11
2023-04-19T00:39:31.570Z,11.13
2023-04-19T00:40:31.578Z,11.15
2023-04-19T00:41:32.095Z,11.19
2023-04-19T00:42:32.324Z,11.23
2023-04-19T00:43:32.829Z,11.24
2023-04-19T00:44:31.907Z,11.22
2023-04-19T00:45:32.440Z,11.22
2023-04-19T00:46:33.334Z,11.21
2023-04-19T00:47:32.776Z,11.22
2023-04-19T00:48:32.140Z,11.25
2023-04-19T00:49:32.572Z,11.23
2023-04-19T00:50:32.369Z,11.21
2023-04-19T00:51:31.951Z,11.20
2023-04-19T00:52:32.165Z,11.14
2023-04-19T00:53:32.011Z,11.10
2023-04-19T00:54:33.202Z,11.08
2023-04-19T00:55:33.318Z,10.99
2023-04-19T00:56:32.606Z,10.90
2023-04-19T00:57:32.004Z,10.82
2023-04-19T00:58:33.477Z,10.75
2023-04-19T00:59:32.333Z,10.64
2023-04-19T01:00:32.840Z,10.56
2023-04-19T01:01:33.219Z,10.51
2023-04-19T01:02:33.697Z,10.51
2023-04-19T01:03:33.340Z,10.50
2023-04-19T01:04:32.693Z,10.55
2023-04-19T01:05:33.484Z,10.58
2023-04-19T01:06:33.394Z,10.52
2023-04-19T01:07:34.014Z,10.50
2023-04-19T01:08:32.891Z,10.54
2023-04-19T01:09:32.490Z,10.58
2023-04-19T01:10:32.675Z,10.62
2023-04-19T01:11:34.026Z,10.69
2023-04-19T01:12:37.737Z,10.75
2023-04-19T01:13:35.046Z,10.79
2023-04-19T01:14:33.839Z,10.76
2023-04-19T01:15:34.880Z,10.76
2023-04-19T01:16:32.771Z,10.77
2023-04-19T01:17:35.842Z,10.79
2023-04-19T01:18:33.567Z,10.78
2023-04-19T01:19:35.961Z,10.81
2023-04-19T01:20:36.551Z,10.83
2023-04-19T01:21:34.138Z,10.78
2023-04-19T01:22:34.337Z,10.77
2023-04-19T01:23:34.509Z,10.77
2023-04-19T01:24:34.746Z,10.77
2023-04-19T01:25:40.689Z,10.80
2023-04-19T01:26:34.762Z,10.85
2023-04-19T01:27:36.495Z,10.90
2023-04-19T01:28:37.491Z,10.92
2023-04-19T01:29:32.829Z,10.94
2023-04-19T01:30:33.241Z,10.96
2023-04-19T01:31:33.585Z,10.94
2023-04-19T01:32:34.172Z,10.96
2023-04-19T01:33:32.652Z,10.98
2023-04-19T01:34:33.268Z,10.99
2023-04-19T01:35:32.765Z,11.05
2023-04-19T01:36:33.792Z,11.01
2023-04-19T01:37:33.693Z,11.00
2023-04-19T01:38:33.906Z,11.04
2023-04-19T01:39:32.783Z,11.10
2023-04-19T01:40:33.717Z,11.16
2023-04-19T01:41:33.829Z,11.21
2023-04-19T01:42:34.147Z,11.25
2023-04-19T01:43:34.659Z,11.28
2023-04-19T01:44:33.025Z,11.28
2023-04-19T01:45:33.541Z,11.26
2023-04-19T01:46:33.408Z,11.26
2023-04-19T01:47:34.620Z,11.27
2023-04-19T01:48:34.083Z,11.30
2023-04-19T01:49:34.079Z,11.27
2023-04-19T01:50:33.543Z,11.29
2023-04-19T01:51:34.000Z,11.25
2023-04-19T01:52:33.196Z,11.26
2023-04-19T01:53:34.621Z,11.24
2023-04-19T01:54:33.299Z,11.25
2023-04-19T01:55:33.402Z,11.29
2023-04-19T01:56:33.618Z,11.29
2023-04-19T01:57:34.039Z,11.33
2023-04-19T01:58:33.219Z,11.32
2023-04-19T01:59:33.023Z,11.36
2023-04-19T02:00:33.583Z,11.39
2023-04-19T02:01:34.883Z,11.38
2023-04-19T02:02:33.318Z,11.38
2023-04-19T02:03:33.270Z,11.38
2023-04-19T02:04:33.361Z,11.38
2023-04-19T02:05:34.601Z,11.40
2023-04-19T02:06:33.270Z,11.41
2023-04-19T02:07:33.691Z,11.43
2023-04-19T02:08:35.331Z,11.45
2023-04-19T02:09:34.499Z,11.48
2023-04-19T02:10:33.407Z,11.51
2023-04-19T02:11:35.257Z,11.52
2023-04-19T02:12:34.062Z,11.53
2023-04-19T02:13:34.244Z,11.53
2023-04-19T02:14:33.942Z,11.56
2023-04-19T02:15:34.639Z,11.57
2023-04-19T02:16:36.489Z,11.55
2023-04-19T02:17:33.851Z,11.54
2023-04-19T02:18:33.564Z,11.54
2023-04-19T02:19:34.113Z,11.51
2023-04-19T02:20:34.110Z,11.53
2023-04-19T02:21:34.611Z,11.55
2023-04-19T02:22:34.066Z,11.58
2023-04-19T02:23:34.108Z,11.56
2023-04-19T02:24:35.251Z,11.49
2023-04-19T02:25:34.223Z,11.53
2023-04-19T02:26:34.227Z,11.54
2023-04-19T02:27:33.044Z,11.57
2023-04-19T02:28:34.007Z,11.57
2023-04-19T02:29:33.534Z,11.58
2023-04-19T02:30:34.482Z,11.59
2023-04-19T02:31:33.391Z,11.59
2023-04-19T02:32:34.485Z,11.61
2023-04-19T02:33:33.868Z,11.62
2023-04-19T02:34:33.136Z,11.65
2023-04-19T02:35:36.428Z,11.67
2023-04-19T02:36:34.900Z,11.67
2023-04-19T02:37:33.692Z,11.67
2023-04-19T02:38:33.623Z,11.63
2023-04-19T02:39:32.974Z,11.64
2023-04-19T02:40:33.608Z,11.64
2023-04-19T02:41:33.158Z,11.65
2023-04-19T02:42:33.414Z,11.66
2023-04-19T02:43:36.301Z,11.69
2023-04-19T02:44:34.237Z,11.71
2023-04-19T02:45:35.047Z,11.70
2023-04-19T02:46:36.909Z,11.69
2023-04-19T02:47:34.536Z,11.69
2023-04-19T02:48:33.546Z,11.69
2023-04-19T02:49:33.551Z,11.69
2023-04-19T02:50:36.325Z,11.71
2023-04-19T02:51:37.045Z,11.71
2023-04-19T02:52:34.512Z,11.69
2023-04-19T02:53:33.518Z,11.68
2023-04-19T02:54:32.571Z,11.63
2023-04-19T02:55:33.178Z,11.63
2023-04-19T02:56:34.334Z,11.64
2023-04-19T02:57:34.396Z,11.65
2023-04-19T02:58:32.635Z,11.67
2023-04-19T02:59:33.527Z,11.67
2023-04-19T03:00:33.520Z,11.66
2023-04-19T03:01:34.184Z,11.63
2023-04-19T03:02:33.922Z,11.64
2023-04-19T03:03:34.712Z,11.67
2023-04-19T03:04:33.626Z,11.69
2023-04-19T03:05:33.335Z,11.71
2023-04-19T03:06:33.556Z,11.71
2023-04-19T03:07:34.398Z,11.70
2023-04-19T03:08:33.674Z,11.68
2023-04-19T03:09:34.744Z,11.66
2023-04-19T03:10:33.709Z,11.67
2023-04-19T03:11:34.014Z,11.70
2023-04-19T03:12:34.023Z,11.63
2023-04-19T03:13:33.123Z,11.59
2023-04-19T03:14:32.392Z,11.59
2023-04-19T03:15:34.671Z,11.59
2023-04-19T03:16:33.844Z,11.58
2023-04-19T03:17:34.160Z,11.61
2023-04-19T03:18:33.945Z,11.63
2023-04-19T03:19:34.361Z,11.62
2023-04-19T03:20:34.076Z,11.62
2023-04-19T03:21:33.761Z,11.63
2023-04-19T03:22:33.554Z,11.64
2023-04-19T03:23:35.004Z,11.64
2023-04-19T03:24:37.543Z,11.61
2023-04-19T03:25:34.717Z,11.56
2023-04-19T03:26:33.883Z,11.56
2023-04-19T03:27:33.996Z,11.57
2023-04-19T03:28:34.634Z,11.60
2023-04-19T03:29:34.575Z,11.61
2023-04-19T03:30:33.811Z,11.62
2023-04-19T03:31:33.699Z,11.64
2023-04-19T03:32:33.519Z,11.65
2023-04-19T03:33:34.448Z,11.68
2023-04-19T03:34:33.480Z,11.67
2023-04-19T03:35:34.065Z,11.66
2023-04-19T03:36:35.026Z,11.64
2023-04-19T03:37:33.869Z,11.63
2023-04-19T03:38:35.004Z,11.62
2023-04-19T03:39:33.552Z,11.64
2023-04-19T03:40:34.895Z,11.65
2023-04-19T03:41:34.182Z,11.62
2023-04-19T03:42:34.396Z,11.55
2023-04-19T03:43:35.019Z,11.48
2023-04-19T03:44:33.717Z,11.47
2023-04-19T03:45:35.058Z,11.47
2023-04-19T03:46:34.353Z,11.48
2023-04-19T03:47:34.454Z,11.50
2023-04-19T03:48:34.434Z,11.52
2023-04-19T03:49:34.525Z,11.54
2023-04-19T03:50:34.582Z,11.56
2023-04-19T03:51:36.670Z,11.57
2023-04-19T03:52:34.018Z,11.56
2023-04-19T03:53:33.563Z,11.55
2023-04-19T03:54:34.375Z,11.56
2023-04-19T03:55:34.148Z,11.54
2023-04-19T03:56:34.483Z,11.53
2023-04-19T03:57:34.299Z,11.51
2023-04-19T03:58:33.482Z,11.53
2023-04-19T03:59:34.407Z,11.52
2023-04-19T04:00:34.186Z,11.49
2023-04-19T04:01:33.725Z,11.52
2023-04-19T04:02:34.408Z,11.52
2023-04-19T04:03:35.296Z,11.55
2023-04-19T04:04:33.435Z,11.57
2023-04-19T04:05:34.798Z,11.53
2023-04-19T04:06:33.849Z,11.55
2023-04-19T04:07:33.869Z,11.57
2023-04-19T04:08:34.064Z,11.60
2023-04-19T04:09:33.461Z,11.60
2023-04-19T04:10:34.910Z,11.60
2023-04-19T04:11:34.786Z,11.61
2023-04-19T04:12:34.179Z,11.62
2023-04-19T04:13:33.818Z,11.62
2023-04-19T04:14:33.191Z,11.61
2023-04-19T04:15:34.087Z,11.49
2023-04-19T04:16:34.536Z,11.37
2023-04-19T04:17:34.120Z,11.24
2023-04-19T04:18:34.652Z,11.26
2023-04-19T04:19:33.712Z,11.30
2023-04-19T04:20:33.647Z,11.31
2023-04-19T04:21:33.853Z,11.35
2023-04-19T04:22:33.661Z,11.36
2023-04-19T04:23:33.790Z,11.38
2023-04-19T04:24:34.046Z,11.40
2023-04-19T04:25:33.569Z,11.38
2023-04-19T04:26:34.611Z,11.33
2023-04-19T04:27:34.177Z,11.33
2023-04-19T04:28:35.134Z,11.29
2023-04-19T04:29:34.298Z,11.26
2023-04-19T04:30:33.616Z,11.27
2023-04-19T04:31:33.890Z,11.27
2023-04-19T04:32:33.470Z,11.29
2023-04-19T04:33:34.561Z,11.29
2023-04-19T04:34:34.131Z,11.30
2023-04-19T04:35:34.163Z,11.32
2023-04-19T04:36:36.071Z,11.35
2023-04-19T04:37:33.876Z,11.37
2023-04-19T04:38:33.987Z,11.39
2023-04-19T04:39:34.574Z,11.40
2023-04-19T04:40:33.177Z,11.42
2023-04-19T04:41:33.980Z,11.44
2023-04-19T04:42:35.318Z,11.37
2023-04-19T04:43:38.205Z,11.36
2023-04-19T04:44:34.845Z,11.37
2023-04-19T04:45:34.048Z,11.41
2023-04-19T04:46:34.252Z,11.43
2023-04-19T04:47:34.939Z,11.44
2023-04-19T04:48:34.568Z,11.46
2023-04-19T04:49:33.958Z,11.47
2023-04-19T04:50:34.658Z,11.51
2023-04-19T04:51:34.586Z,11.52
2023-04-19T04:52:33.959Z,11.53
2023-04-19T04:53:34.304Z,11.47
2023-04-19T04:54:34.282Z,11.42
2023-04-19T04:55:34.618Z,11.41
2023-04-19T04:56:34.900Z,11.39
2023-04-19T04:57:35.113Z,11.38
2023-04-19T04:58:35.467Z,11.42
2023-04-19T04:59:34.922Z,11.43
2023-04-19T05:00:36.095Z,11.44
2023-04-19T05:01:35.748Z,11.44
2023-04-19T05:02:35.024Z,11.43
2023-04-19T05:03:36.650Z,11.45
2023-04-19T05:04:36.640Z,11.48
2023-04-19T05:05:35.586Z,11.52
2023-04-19T05:06:36.497Z,11.53
2023-04-19T05:07:38.146Z,11.55
2023-04-19T05:08:34.738Z,11.55
2023-04-19T05:09:38.260Z,11.53
2023-04-19T05:10:34.780Z,11.53
2023-04-19T05:11:35.953Z,11.54
2023-04-19T05:12:35.922Z,11.55
2023-04-19T05:13:36.786Z,11.56
2023-04-19T05:14:35.218Z,11.56
2023-04-19T05:15:34.757Z,11.58
2023-04-19T05:16:38.061Z,11.59
2023-04-19T05:17:35.572Z,11.58
2023-04-19T05:18:36.992Z,11.58
2023-04-19T05:19:34.846Z,11.61
2023-04-19T05:20:35.407Z,11.64
2023-04-19T05:21:38.141Z,11.65
2023-04-19T05:22:37.596Z,11.66
2023-04-19T05:25:58.793Z,11.33
2023-04-19T05:36:49.493Z,10.96
2023-04-19T07:27:33.623Z,10.10
2023-04-19T07:31:13.481Z,10.19
2023-04-19T07:54:04.026Z,11.25
2023-04-19T07:55:05.005Z,11.30
2023-04-19T07:56:04.762Z,11.39
2023-04-19T07:57:04.765Z,11.43
2023-04-19T07:58:04.946Z,11.43
2023-04-19T07:59:09.058Z,11.51
2023-04-19T08:00:04.803Z,11.56
2023-04-19T08:01:04.802Z,11.57
2023-04-19T08:02:04.811Z,11.60
2023-04-19T08:03:04.939Z,11.70
2023-04-19T08:04:08.243Z,11.71
2023-04-19T08:05:04.927Z,11.80
2023-04-19T08:06:05.476Z,11.88
2023-04-19T08:07:05.032Z,11.92
2023-04-19T08:08:04.700Z,11.91
2023-04-19T08:09:04.685Z,11.91
2023-04-19T08:10:04.743Z,11.91
2023-04-19T08:11:04.657Z,11.90
2023-04-19T08:12:04.675Z,11.97
2023-04-19T08:13:06.331Z,11.97
2023-04-19T08:14:12.040Z,12.05
2023-04-19T08:15:11.210Z,12.15
2023-04-19T08:17:19.455Z,12.33
2023-04-19T08:18:04.799Z,12.37
2023-04-19T08:19:04.575Z,12.42
2023-04-19T08:20:04.553Z,12.43
2023-04-19T08:21:05.009Z,12.46
2023-04-19T08:22:04.516Z,12.55
2023-04-19T08:23:13.988Z,12.62
2023-04-19T08:24:04.465Z,12.72
2023-04-19T08:25:04.439Z,12.85
2023-04-19T08:26:04.476Z,12.96
2023-04-19T08:27:04.390Z,13.10
2023-04-19T08:28:04.376Z,13.21
2023-04-19T08:29:04.342Z,13.28
2023-04-19T08:30:05.216Z,13.37
2023-04-19T08:31:04.233Z,13.42
2023-04-19T08:32:04.251Z,13.47
2023-04-19T08:33:05.479Z,13.54
2023-04-19T08:34:11.496Z,13.64
2023-04-19T08:35:04.458Z,13.70
2023-04-19T08:36:04.458Z,13.77
2023-04-19T08:37:05.075Z,13.85
2023-04-19T08:38:04.413Z,13.93
2023-04-19T08:39:29.185Z,14.04
2023-04-19T08:40:03.843Z,14.11
2023-04-19T08:41:03.958Z,14.18
2023-04-19T08:42:08.696Z,14.20
2023-04-19T08:43:03.998Z,14.14
2023-04-19T08:44:03.638Z,14.24
2023-04-19T08:45:26.166Z,14.33
2023-04-19T08:46:03.514Z,14.40
2023-04-19T08:47:03.452Z,14.43
2023-04-19T08:48:04.550Z,14.42
2023-04-19T08:49:03.355Z,14.52
2023-04-19T08:51:05.614Z,14.64
2023-04-19T08:52:03.208Z,14.70
2023-04-19T08:53:16.148Z,14.71
2023-04-19T08:54:03.095Z,14.70
2023-04-19T08:55:03.478Z,14.64
2023-04-19T08:56:10.508Z,14.50
2023-04-19T08:57:02.996Z,14.51
2023-04-19T08:58:04.167Z,14.53
2023-04-19T08:59:15.790Z,14.63
2023-04-19T09:00:03.041Z,14.75
2023-04-19T09:01:02.850Z,14.83
2023-04-19T09:02:02.844Z,14.75
2023-04-19T09:03:03.028Z,14.82
2023-04-19T09:04:16.179Z,14.92
2023-04-19T09:05:02.829Z,15.00
2023-04-19T09:06:03.139Z,15.13
2023-04-19T09:07:02.514Z,15.22
2023-04-19T09:08:02.475Z,15.19
2023-04-19T09:09:02.404Z,15.19
2023-04-19T09:10:03.243Z,15.23
2023-04-19T09:11:02.288Z,15.32
2023-04-19T09:12:02.221Z,15.37
2023-04-19T09:13:02.502Z,15.40
2023-04-19T09:14:02.127Z,15.41
2023-04-19T09:15:02.959Z,15.50
2023-04-19T09:16:02.016Z,15.64
2023-04-19T09:17:01.911Z,15.77
2023-04-19T09:18:01.931Z,15.89
2023-04-19T09:19:15.280Z,15.79
2023-04-19T09:20:01.773Z,15.81
2023-04-19T09:21:01.898Z,15.88
2023-04-19T09:22:01.635Z,16.03
2023-04-19T09:23:01.607Z,16.01
2023-04-19T09:24:03.121Z,16.09
2023-04-19T09:26:22.258Z,16.05
2023-04-19T09:27:01.322Z,16.18
2023-04-19T09:28:01.528Z,16.22
2023-04-19T09:29:01.196Z,16.27
2023-04-19T09:30:01.850Z,16.26
2023-04-19T09:31:15.127Z,16.35
2023-04-19T09:32:01.045Z,16.35
2023-04-19T09:33:01.153Z,16.36
2023-04-19T09:34:00.853Z,16.28
2023-04-19T09:35:00.772Z,16.14
2023-04-19T09:36:00.984Z,15.88
2023-04-19T09:37:09.040Z,15.64
2023-04-19T09:38:05.359Z,15.52
2023-04-19T09:39:00.648Z,15.40
2023-04-19T09:40:00.637Z,15.23
2023-04-19T09:41:00.994Z,15.13
2023-04-19T09:42:00.630Z,15.09
2023-04-19T09:43:15.000Z,14.96
2023-04-19T09:44:15.574Z,14.86
2023-04-19T09:45:21.459Z,14.69
2023-04-19T09:46:01.008Z,14.55
2023-04-19T09:47:00.565Z,14.37
2023-04-19T09:48:00.567Z,14.40
2023-04-19T09:49:04.026Z,14.47
2023-04-19T09:50:00.746Z,14.46
2023-04-19T09:51:03.733Z,14.31
2023-04-19T09:52:00.457Z,14.35
2023-04-19T09:53:07.831Z,14.43
2023-04-19T09:54:00.408Z,14.58
2023-04-19T09:55:01.037Z,14.64
2023-04-19T09:56:02.584Z,14.60
2023-04-19T09:57:01.556Z,14.55
2023-04-19T09:58:00.315Z,14.60
2023-04-19T09:59:08.780Z,14.50
2023-04-19T10:00:00.340Z,14.26
2023-04-19T10:01:13.411Z,14.08
2023-04-19T10:02:00.496Z,14.03
2023-04-19T10:03:00.392Z,14.02
2023-04-19T10:04:13.692Z,14.05
2023-04-19T10:05:19.053Z,13.94
2023-04-19T10:06:04.345Z,13.78
2023-04-19T10:08:00.594Z,13.75
2023-04-19T10:09:00.298Z,13.79
2023-04-19T10:10:59.480Z,13.72
2023-04-19T10:12:07.868Z,13.76
2023-04-19T10:13:18.116Z,13.77
2023-04-19T10:14:00.667Z,13.75
2023-04-19T10:15:00.273Z,13.77
2023-04-19T10:16:11.677Z,13.74
2023-04-19T10:17:00.325Z,13.58
2023-04-19T10:18:00.351Z,13.36
2023-04-19T10:19:00.233Z,13.42
2023-04-19T10:20:00.476Z,13.32
2023-04-19T10:21:00.562Z,13.34
2023-04-19T10:22:00.228Z,13.28
2023-04-19T10:23:00.261Z,13.06
2023-04-19T10:24:00.270Z,13.06
2023-04-19T10:25:00.268Z,13.07
2023-04-19T10:26:00.503Z,13.05
2023-04-19T10:27:00.287Z,13.06
2023-04-19T10:28:00.291Z,12.99
2023-04-19T10:29:00.295Z,13.08
2023-04-19T10:30:00.491Z,13.01
2023-04-19T10:31:00.304Z,13.04
2023-04-19T10:32:00.363Z,12.99
2023-04-19T10:33:00.363Z,12.87
2023-04-19T10:34:00.374Z,12.73
2023-04-19T10:35:00.499Z,12.73
2023-04-19T10:36:00.344Z,12.78
2023-04-19T10:37:00.350Z,12.83
2023-04-19T10:38:00.354Z,12.78
2023-04-19T10:39:00.386Z,12.61
2023-04-19T10:40:00.401Z,12.60
2023-04-19T10:41:00.390Z,12.70
2023-04-19T10:42:00.398Z,12.71
2023-04-19T10:43:00.399Z,12.67
2023-04-19T10:44:00.418Z,12.62
2023-04-19T10:45:00.418Z,12.71
2023-04-19T10:46:00.530Z,12.66
2023-04-19T10:47:00.461Z,12.72
2023-04-19T10:48:00.453Z,12.82
2023-04-19T10:49:00.421Z,12.79
2023-04-19T10:50:00.511Z,12.78
2023-04-19T10:51:00.442Z,12.67
2023-04-19T10:52:00.488Z,12.73
2023-04-19T10:53:00.456Z,12.77
2023-04-19T10:54:00.542Z,12.62
2023-04-19T10:55:00.545Z,12.57
2023-04-19T10:56:00.989Z,12.53
2023-04-19T10:57:00.712Z,12.49
2023-04-19T10:58:00.684Z,12.59
2023-04-19T10:59:00.742Z,12.57
2023-04-19T11:00:00.798Z,12.48
2023-04-19T11:01:01.026Z,12.34
2023-04-19T11:02:01.435Z,12.33
2023-04-19T11:03:01.193Z,12.33
2023-04-19T11:04:01.247Z,12.33
2023-04-19T11:05:01.734Z,12.28
2023-04-19T11:06:01.519Z,12.18
2023-04-19T11:07:01.224Z,12.09
2023-04-19T11:08:01.279Z,12.13
2023-04-19T11:09:01.310Z,12.22
2023-04-19T11:10:01.348Z,12.34
2023-04-19T11:11:01.348Z,12.39
2023-04-19T11:12:01.361Z,12.34
2023-04-19T11:13:01.445Z,12.33
2023-04-19T11:14:05.773Z,12.35
2023-04-19T11:15:01.484Z,12.36
2023-04-19T11:16:01.677Z,12.41
2023-04-19T11:17:01.608Z,12.45
2023-04-19T11:18:12.060Z,12.49
2023-04-19T11:19:01.557Z,12.59
2023-04-19T11:20:01.526Z,12.57
2023-04-19T11:21:01.514Z,12.67
2023-04-19T11:22:01.555Z,12.63
2023-04-19T11:23:01.580Z,12.60
2023-04-19T11:24:01.539Z,12.69
2023-04-19T11:25:01.622Z,12.78
2023-04-19T11:26:01.561Z,12.92
2023-04-19T11:27:01.521Z,12.99
2023-04-19T11:28:01.617Z,13.00
2023-04-19T11:29:01.522Z,13.04
2023-04-19T11:30:01.556Z,12.98
2023-04-19T11:31:01.561Z,12.97
2023-04-19T11:32:01.997Z,12.99
2023-04-19T11:33:01.630Z,13.03
2023-04-19T11:34:01.522Z,13.13
2023-04-19T11:35:01.994Z,13.17
2023-04-19T11:36:01.528Z,13.24
2023-04-19T11:37:01.532Z,13.23
2023-04-19T11:38:01.795Z,13.16
2023-04-19T11:39:01.605Z,13.14
2023-04-19T11:40:02.803Z,13.09
2023-04-19T11:41:01.698Z,13.06
2023-04-19T11:42:01.993Z,13.04
2023-04-19T11:43:01.717Z,13.00
2023-04-19T11:44:01.645Z,13.13
2023-04-19T11:45:01.654Z,13.17
2023-04-19T11:46:01.683Z,13.31
2023-04-19T11:47:08.574Z,13.41
2023-04-19T11:48:01.750Z,13.47
2023-04-19T11:49:01.726Z,13.48
2023-04-19T11:50:01.740Z,13.49
2023-04-19T11:51:01.755Z,13.51
2023-04-19T11:52:05.302Z,13.54
2023-04-19T11:53:01.755Z,13.53
2023-04-19T11:54:01.824Z,13.52
2023-04-19T11:55:01.729Z,13.63
2023-04-19T11:56:02.033Z,13.79
2023-04-19T11:57:01.701Z,13.85
2023-04-19T11:58:01.717Z,13.95
2023-04-19T11:59:02.075Z,13.96
2023-04-19T12:00:01.789Z,14.02
2023-04-19T12:01:01.714Z,14.06
2023-04-19T12:02:02.129Z,14.08
2023-04-19T12:03:02.147Z,14.05
2023-04-19T12:04:01.830Z,13.94
2023-04-19T12:05:01.984Z,13.85
2023-04-19T12:06:02.223Z,13.77
2023-04-19T12:07:01.881Z,13.68
2023-04-19T12:08:01.913Z,13.56
2023-04-19T12:09:01.934Z,13.54
2023-04-19T12:10:02.067Z,13.64
2023-04-19T12:11:02.567Z,13.69
2023-04-19T12:12:02.084Z,13.81
2023-04-19T12:13:02.112Z,13.91
2023-04-19T12:14:02.146Z,13.84
2023-04-19T12:15:02.275Z,13.76
2023-04-19T12:16:02.279Z,13.74
2023-04-19T12:17:02.400Z,13.90
2023-04-19T12:18:02.516Z,14.04
2023-04-19T12:19:02.397Z,14.10
2023-04-19T12:20:02.389Z,14.16
2023-04-19T12:21:02.422Z,14.13
2023-04-19T12:22:02.444Z,14.23
2023-04-19T12:23:02.454Z,14.32
2023-04-19T12:24:02.495Z,14.34
2023-04-19T12:25:02.471Z,14.42
2023-04-19T12:26:02.569Z,14.45
2023-04-19T12:27:02.534Z,14.44
2023-04-19T12:28:02.572Z,14.37
2023-04-19T12:29:02.578Z,14.29
2023-04-19T12:30:02.578Z,14.26
2023-04-19T12:31:02.618Z,14.29
2023-04-19T12:32:02.622Z,14.30
2023-04-19T12:33:02.651Z,14.27
2023-04-19T12:34:03.037Z,14.27
2023-04-19T12:35:02.705Z,14.28
2023-04-19T12:36:02.708Z,14.26
2023-04-19T12:37:02.716Z,14.17
2023-04-19T12:38:02.772Z,14.07
2023-04-19T12:39:02.796Z,13.98
2023-04-19T12:40:02.876Z,13.98
2023-04-19T12:41:02.908Z,13.93
2023-04-19T12:42:03.001Z,13.83
2023-04-19T12:43:02.987Z,13.65
2023-04-19T12:44:03.106Z,13.54
2023-04-19T12:45:03.062Z,13.40
2023-04-19T12:46:03.215Z,13.26
2023-04-19T12:47:03.231Z,13.07
2023-04-19T12:48:03.432Z,12.89
2023-04-19T12:49:03.429Z,12.87
2023-04-19T12:50:03.458Z,12.94
2023-04-19T12:51:03.489Z,12.98
2023-04-19T12:52:03.570Z,13.01
2023-04-19T12:53:03.542Z,13.06
2023-04-19T12:54:03.593Z,13.00
2023-04-19T12:55:03.643Z,12.89
2023-04-19T12:56:03.720Z,12.74
2023-04-19T12:57:04.144Z,12.69
2023-04-19T12:58:03.919Z,12.56
2023-04-19T12:59:03.998Z,12.34
2023-04-19T13:00:04.014Z,12.24
2023-04-19T13:01:04.100Z,12.23
2023-04-19T13:02:04.686Z,12.24
2023-04-19T13:03:04.408Z,12.20
2023-04-19T13:04:04.432Z,12.16
2023-04-19T13:05:04.353Z,12.08
2023-04-19T13:06:04.434Z,12.10
2023-04-19T13:07:04.824Z,12.11
2023-04-19T13:08:04.564Z,12.08
2023-04-19T13:10:03.609Z,12.13
2023-04-19T13:11:04.613Z,12.10
2023-04-19T13:12:04.617Z,12.16
2023-04-19T13:13:04.616Z,12.22
2023-04-19T13:14:04.635Z,12.29
2023-04-19T13:15:05.144Z,12.33
2023-04-19T13:16:04.616Z,12.37
2023-04-19T13:17:04.583Z,12.31
2023-04-19T13:18:04.599Z,12.30
2023-04-19T13:19:04.556Z,12.37
2023-04-19T13:20:04.609Z,12.42
2023-04-19T13:21:05.543Z,12.47
2023-04-19T13:22:04.530Z,12.47
2023-04-19T13:23:04.515Z,12.36
2023-04-19T13:24:04.508Z,12.32
2023-04-19T13:25:04.497Z,12.25
2023-04-19T13:26:04.507Z,12.21
2023-04-19T13:27:06.700Z,12.17
2023-04-19T13:28:04.534Z,12.13
2023-04-19T13:29:04.546Z,12.06
2023-04-19T13:30:04.578Z,12.01
2023-04-19T13:31:04.620Z,11.94
2023-04-19T13:32:04.585Z,11.97
2023-04-19T13:33:06.652Z,11.99
2023-04-19T13:34:04.623Z,11.93
2023-04-19T13:35:04.620Z,11.91
2023-04-19T13:36:04.680Z,11.88
2023-04-19T13:37:04.635Z,11.91
2023-04-19T13:38:04.635Z,11.94
2023-04-19T13:39:06.879Z,11.96
2023-04-19T13:40:17.484Z,11.87
2023-04-19T13:41:04.663Z,11.86
2023-04-19T13:42:04.674Z,11.89
2023-04-19T13:43:04.689Z,11.96
2023-04-19T13:44:04.680Z,11.97
2023-04-19T13:45:04.679Z,11.97
2023-04-19T13:46:04.730Z,11.99
2023-04-19T13:47:04.743Z,11.84
2023-04-19T13:48:04.774Z,11.87
2023-04-19T13:49:04.722Z,11.88
2023-04-19T13:50:04.764Z,11.93
2023-04-19T13:51:04.753Z,11.95
2023-04-19T13:52:04.744Z,11.97
2023-04-19T13:53:04.786Z,11.99
2023-04-19T13:54:04.744Z,11.98
2023-04-19T13:55:04.752Z,12.04
2023-04-19T13:56:05.058Z,12.10
2023-04-19T13:57:04.784Z,12.10
2023-04-19T13:58:04.803Z,12.09
2023-04-19T13:59:04.797Z,12.10
2023-04-19T14:00:04.873Z,12.14
2023-04-19T14:01:04.871Z,12.19
2023-04-19T14:02:05.152Z,12.18
2023-04-19T14:03:04.909Z,12.21
2023-04-19T14:04:05.106Z,12.20
2023-04-19T14:05:04.897Z,12.17
2023-04-19T14:06:04.926Z,12.12
2023-04-19T14:07:04.950Z,12.17
2023-04-19T14:08:04.994Z,12.23
2023-04-19T14:09:04.992Z,12.24
2023-04-19T14:10:05.012Z,12.27
2023-04-19T14:11:05.160Z,12.25
2023-04-19T14:12:05.061Z,12.28
2023-04-19T14:13:05.105Z,12.22
2023-04-19T14:14:05.040Z,12.24
2023-04-19T14:15:05.065Z,12.17
2023-04-19T14:16:05.162Z,12.13
2023-04-19T14:17:05.779Z,12.14
2023-04-19T14:18:05.198Z,12.21
2023-04-19T14:19:05.158Z,12.22
2023-04-19T14:20:07.009Z,12.22
2023-04-19T14:21:05.179Z,12.20
2023-04-19T14:22:05.197Z,12.24
2023-04-19T14:23:05.214Z,12.26
2023-04-19T14:24:05.211Z,12.31
2023-04-19T14:25:05.221Z,12.39
2023-04-19T14:26:05.215Z,12.41
2023-04-19T14:27:10.886Z,12.38
2023-04-19T14:28:05.226Z,12.33
2023-04-19T14:29:05.217Z,12.35
2023-04-19T14:30:05.339Z,12.26
2023-04-19T14:31:05.235Z,12.25
2023-04-19T14:32:23.590Z,12.13
2023-04-19T14:33:05.312Z,12.19
2023-04-19T14:34:05.326Z,12.26
2023-04-19T14:35:05.866Z,12.29
2023-04-19T14:36:05.264Z,12.27
2023-04-19T14:37:05.561Z,12.29
2023-04-19T14:38:05.308Z,12.25
2023-04-19T14:39:05.340Z,12.23
2023-04-19T14:40:05.343Z,12.18
2023-04-19T14:41:05.330Z,12.19
2023-04-19T14:42:05.392Z,12.19
2023-04-19T14:43:05.363Z,12.18
2023-04-19T14:44:05.387Z,12.16
2023-04-19T14:45:05.393Z,12.19
2023-04-19T14:46:05.448Z,12.16
2023-04-19T14:47:05.428Z,12.10
2023-04-19T14:48:05.482Z,12.04
2023-04-19T14:49:05.452Z,12.01
2023-04-19T14:50:05.493Z,12.02
2023-04-19T14:51:05.465Z,12.05
2023-04-19T14:52:05.515Z,12.05
2023-04-19T14:53:05.486Z,12.00
2023-04-19T14:54:05.517Z,11.91
2023-04-19T14:55:05.521Z,11.90
2023-04-19T14:56:05.531Z,11.89
2023-04-19T14:57:05.537Z,11.92
2023-04-19T14:58:05.546Z,11.91
2023-04-19T14:59:05.565Z,11.91
2023-04-19T15:00:05.583Z,11.87
2023-04-19T15:01:05.588Z,11.76
2023-04-19T15:02:05.615Z,11.84
2023-04-19T15:03:05.831Z,11.88
2023-04-19T15:04:05.917Z,11.86
2023-04-19T15:05:06.062Z,11.66
2023-04-19T15:06:05.780Z,11.49
2023-04-19T15:07:05.813Z,11.46
2023-04-19T15:08:06.807Z,11.41
2023-04-19T15:09:06.188Z,11.38
2023-04-19T15:10:05.882Z,11.23
2023-04-19T15:11:04.869Z,11.15
2023-04-19T15:12:05.897Z,11.26
2023-04-19T15:13:06.053Z,11.22
2023-04-19T15:14:05.911Z,11.10
2023-04-19T15:15:05.921Z,11.09
2023-04-19T15:16:06.046Z,11.08
2023-04-19T15:17:05.978Z,11.01
2023-04-19T15:18:06.060Z,10.97
2023-04-19T15:19:06.046Z,10.97
2023-04-19T15:20:06.099Z,10.96
2023-04-19T15:21:06.409Z,10.86
2023-04-19T15:22:06.204Z,10.77
2023-04-19T15:23:06.207Z,10.64
2023-04-19T15:24:06.241Z,10.57
2023-04-19T15:25:06.292Z,10.58