createdAt,value
2018-06-07T00:01:40.637Z,1.00
2018-06-07T00:04:08.833Z,1.00
2018-06-07T00:06:36.976Z,1.00
2018-06-07T00:09:06.827Z,1.00
2018-06-07T00:11:34.985Z,1.00
2018-06-07T00:14:03.163Z,1.00
2018-06-07T00:16:31.310Z,1.00
2018-06-07T00:18:59.545Z,1.00
2018-06-07T00:21:27.781Z,1.00
2018-06-07T00:23:55.961Z,1.00
2018-06-07T00:26:24.149Z,1.00
2018-06-07T00:28:52.293Z,1.00
2018-06-07T00:31:21.506Z,1.00
2018-06-07T00:33:49.690Z,1.00
2018-06-07T00:36:17.857Z,1.00
2018-06-07T00:38:47.058Z,1.00
2018-06-07T00:41:16.576Z,1.00
2018-06-07T00:46:12.801Z,1.00
2018-06-07T00:48:40.979Z,1.00
2018-06-07T00:51:09.155Z,1.00
2018-06-07T00:53:37.317Z,1.00
2018-06-07T00:56:05.501Z,1.00
2018-06-07T00:58:33.666Z,1.00
2018-06-07T01:01:01.838Z,1.00
2018-06-07T01:03:29.944Z,1.00
2018-06-07T01:05:58.090Z,1.00
2018-06-07T01:08:26.262Z,1.00
2018-06-07T01:10:54.460Z,1.00
2018-06-07T01:13:23.637Z,1.00
2018-06-07T01:15:51.830Z,1.00
2018-06-07T01:18:19.975Z,1.00
2018-06-07T01:20:48.169Z,1.00
2018-06-07T01:23:18.368Z,1.00
2018-06-07T01:25:47.581Z,1.00
2018-06-07T01:28:16.788Z,1.00
2018-06-07T01:30:51.356Z,1.00
2018-06-07T01:33:43.221Z,1.00
2018-06-07T01:36:11.402Z,1.00
2018-06-07T01:39:06.653Z,1.00
2018-06-07T01:41:34.814Z,1.00
2018-06-07T01:44:04.045Z,1.00
2018-06-07T01:46:32.278Z,1.00
2018-06-07T01:49:00.494Z,1.00
2018-06-07T01:51:28.712Z,1.00
2018-06-07T01:53:56.874Z,1.00
2018-06-07T01:56:25.110Z,1.00
2018-06-07T01:58:53.309Z,1.00
2018-06-07T02:01:21.537Z,1.00
2018-06-07T02:03:49.677Z,1.00
2018-06-07T02:06:17.862Z,1.00
2018-06-07T02:08:47.046Z,1.00
2018-06-07T02:11:15.224Z,1.00
2018-06-07T02:13:43.393Z,1.00
2018-06-07T02:16:11.574Z,1.00
2018-06-07T02:18:39.733Z,1.00
2018-06-07T02:21:07.929Z,1.00
2018-06-07T02:23:36.043Z,1.00
2018-06-07T02:26:04.300Z,1.00
2018-06-07T02:28:32.429Z,1.00
2018-06-07T02:31:00.616Z,1.00
2018-06-07T02:33:28.811Z,1.00
2018-06-07T02:35:59.013Z,1.00
2018-06-07T02:38:28.205Z,1.00
2018-06-07T02:40:56.417Z,1.00
2018-06-07T02:43:24.546Z,1.00
2018-06-07T02:45:52.766Z,1.00
2018-06-07T02:48:21.921Z,1.00
2018-06-07T02:50:50.112Z,1.00
2018-06-07T02:53:18.284Z,1.00
2018-06-07T02:55:46.450Z,1.00
2018-06-07T02:58:16.687Z,1.00
2018-06-07T03:00:44.874Z,1.00
2018-06-07T03:03:13.037Z,1.00
2018-06-07T03:05:41.150Z,1.00
2018-06-07T03:08:11.309Z,1.00
2018-06-07T03:10:39.505Z,1.00
2018-06-07T03:13:07.673Z,1.00
2018-06-07T03:15:36.896Z,1.00
2018-06-07T03:18:05.042Z,1.00
2018-06-07T03:20:33.204Z,1.00
2018-06-07T03:23:01.366Z,1.00
2018-06-07T03:25:29.569Z,1.00
2018-06-07T03:27:57.754Z,1.00
2018-06-07T03:30:26.922Z,1.00
2018-06-07T03:32:55.037Z,1.00
2018-06-07T03:35:24.213Z,1.00
2018-06-07T03:37:52.389Z,1.00
2018-06-07T03:40:20.563Z,1.00
2018-06-07T03:42:49.742Z,1.00
2018-06-07T03:45:17.913Z,1.00
2018-06-07T03:47:46.085Z,1.00
2018-06-07T03:50:14.261Z,1.00
2018-06-07T03:52:42.487Z,1.00
2018-06-07T03:55:10.636Z,1.00
2018-06-07T03:57:39.825Z,1.00
2018-06-07T04:00:07.977Z,1.00
2018-06-07T04:02:36.177Z,1.00
2018-06-07T04:05:05.390Z,1.00
2018-06-07T04:07:35.581Z,1.00
2018-06-07T04:10:03.758Z,1.00
2018-06-07T04:12:33.981Z,1.00
2018-06-07T04:15:02.088Z,1.00
2018-06-07T04:17:30.222Z,1.00
2018-06-07T04:19:58.389Z,1.00
2018-06-07T04:22:27.598Z,1.00
2018-06-07T04:24:55.753Z,1.00
2018-06-07T04:27:23.949Z,1.00
2018-06-07T04:29:52.105Z,1.00
2018-06-07T04:32:20.311Z,1.00
2018-06-07T04:34:50.505Z,1.00
2018-06-07T04:37:19.708Z,1.00
2018-06-07T04:39:47.899Z,1.00
2018-06-07T04:42:17.105Z,1.00
2018-06-07T04:44:47.311Z,1.00
2018-06-07T04:53:15.724Z,1.00
2018-06-07T04:55:56.901Z,1.00
2018-06-07T04:58:25.086Z,1.00
2018-06-07T05:00:59.548Z,1.00
2018-06-07T05:03:37.390Z,1.00
2018-06-07T05:09:06.805Z,1.00
2018-06-07T05:11:47.921Z,1.00
2018-06-07T05:14:17.147Z,1.00
2018-06-07T05:16:55.254Z,1.00
2018-06-07T05:19:39.601Z,1.00
2018-06-07T05:22:24.345Z,1.00
2018-06-07T05:25:02.877Z,1.00
2018-06-07T05:30:27.227Z,1.00
2018-06-07T05:33:08.945Z,1.00
2018-06-07T05:38:31.311Z,1.00
2018-06-07T05:41:17.910Z,1.00
2018-06-07T05:43:53.258Z,1.00
2018-06-07T06:00:50.190Z,1.00
2018-06-07T06:11:56.632Z,1.00
2018-06-07T06:17:21.592Z,1.00
2018-06-07T06:19:49.796Z,1.00
2018-06-07T06:25:12.557Z,1.00
2018-06-07T06:28:01.435Z,1.00
2018-06-07T06:30:34.021Z,1.00
2018-06-07T06:33:03.161Z,1.00
2018-06-07T06:35:47.542Z,1.00
2018-06-07T06:38:33.168Z,1.00
2018-06-07T06:41:06.975Z,1.00
2018-06-07T06:43:35.120Z,1.00
2018-06-07T06:46:03.282Z,1.00
2018-06-07T06:48:31.485Z,1.00
2018-06-07T06:50:59.614Z,1.00
2018-06-07T06:53:27.744Z,1.00
2018-06-07T06:55:55.857Z,1.00
2018-06-07T06:58:23.977Z,1.00
2018-06-07T07:00:52.120Z,1.00
2018-06-07T07:03:20.221Z,1.00
2018-06-07T07:05:48.340Z,1.00
2018-06-07T07:08:16.457Z,1.00
2018-06-07T07:10:44.612Z,1.00
2018-06-07T07:13:12.731Z,1.00
2018-06-07T07:15:40.862Z,1.00
2018-06-07T07:18:09.001Z,1.00
2018-06-07T07:20:37.120Z,1.00
2018-06-07T07:23:05.253Z,1.00
2018-06-07T07:25:33.393Z,1.00
2018-06-07T07:30:29.421Z,1.00
2018-06-07T07:32:57.539Z,1.00
2018-06-07T07:35:25.670Z,1.00
2018-06-07T07:37:53.782Z,1.00
2018-06-07T07:40:21.910Z,1.00
2018-06-07T07:45:17.922Z,1.00
2018-06-07T07:47:46.045Z,1.00
2018-06-07T07:50:14.173Z,1.00
2018-06-07T07:52:42.294Z,1.00
2018-06-07T07:55:10.852Z,1.00
2018-06-07T07:57:39.305Z,1.00
2018-06-07T08:00:07.873Z,1.00
2018-06-07T08:02:36.001Z,1.00
2018-06-07T08:05:04.425Z,1.00
2018-06-07T08:07:32.547Z,1.00
2018-06-07T08:10:00.683Z,1.00
2018-06-07T08:12:28.832Z,1.00
2018-06-07T08:14:56.972Z,1.00
2018-06-07T08:17:25.092Z,1.00
2018-06-07T08:19:53.237Z,1.00
2018-06-07T08:22:21.362Z,1.00
2018-06-07T08:24:49.480Z,1.00
2018-06-07T08:27:17.604Z,1.00
2018-06-07T08:29:45.738Z,1.00
2018-06-07T08:32:13.847Z,1.00
2018-06-07T08:34:41.949Z,1.00
2018-06-07T08:37:10.064Z,1.00
2018-06-07T08:39:38.214Z,1.00
2018-06-07T08:42:06.329Z,1.00
2018-06-07T08:44:34.472Z,1.00
2018-06-07T08:47:02.622Z,1.00
2018-06-07T08:49:30.748Z,1.00
2018-06-07T08:51:58.874Z,1.00
2018-06-07T08:54:26.989Z,1.00
2018-06-07T08:56:55.135Z,1.00
2018-06-07T08:59:23.253Z,1.00
2018-06-07T09:01:51.422Z,1.00
2018-06-07T09:04:19.565Z,1.00
2018-06-07T09:06:47.706Z,1.00
2018-06-07T09:09:15.830Z,1.00
2018-06-07T09:11:43.970Z,1.00
2018-06-07T09:14:13.109Z,1.00
2018-06-07T09:16:41.228Z,1.00
2018-06-07T09:19:09.345Z,1.00
2018-06-07T09:21:37.469Z,1.00
2018-06-07T09:24:05.574Z,1.00
2018-06-07T09:26:33.717Z,1.00
2018-06-07T09:29:01.833Z,1.00
2018-06-07T09:31:29.965Z,1.00
2018-06-07T09:33:58.084Z,1.00
2018-06-07T09:36:26.237Z,1.00
2018-06-07T09:38:54.353Z,1.00
2018-06-07T09:41:22.477Z,1.00
2018-06-07T09:43:50.587Z,1.00
2018-06-07T09:46:18.704Z,1.00
2018-06-07T09:48:46.809Z,1.00
2018-06-07T09:51:14.937Z,1.00
2018-06-07T09:53:43.053Z,1.00
2018-06-07T09:56:11.188Z,1.00
2018-06-07T09:58:39.316Z,1.00
2018-06-07T10:01:07.439Z,1.00
2018-06-07T10:03:35.573Z,1.00
2018-06-07T10:06:03.713Z,1.00
2018-06-07T10:08:31.870Z,1.00
2018-06-07T10:10:59.993Z,1.00
2018-06-07T10:13:28.108Z,1.00
2018-06-07T10:15:56.245Z,1.00
2018-06-07T10:18:24.367Z,1.00
2018-06-07T10:20:52.484Z,1.00
2018-06-07T10:23:20.743Z,1.00
2018-06-07T10:25:49.209Z,1.00
2018-06-07T10:28:17.750Z,1.00
2018-06-07T10:30:45.945Z,1.00
2018-06-07T10:33:14.118Z,1.00
2018-06-07T10:35:42.250Z,1.00
2018-06-07T10:38:10.376Z,1.00
2018-06-07T10:40:38.518Z,1.00
2018-06-07T10:43:06.655Z,1.00
2018-06-07T10:45:34.766Z,1.00
2018-06-07T10:48:02.899Z,1.00
2018-06-07T10:50:31.045Z,1.00
2018-06-07T10:52:59.156Z,1.00
2018-06-07T10:55:27.283Z,1.00
2018-06-07T10:57:55.446Z,1.00
2018-06-07T11:00:23.589Z,1.00
2018-06-07T11:02:51.728Z,1.00
2018-06-07T11:05:19.870Z,1.00
2018-06-07T11:07:48.009Z,1.00
2018-06-07T11:10:16.133Z,1.00
2018-06-07T11:12:44.280Z,1.00
2018-06-07T11:17:40.373Z,1.00
2018-06-07T11:20:08.499Z,1.00
2018-06-07T11:22:36.632Z,1.00
2018-06-07T11:25:04.777Z,1.00
2018-06-07T11:27:32.962Z,1.00
2018-06-07T11:30:01.084Z,1.00
2018-06-07T11:32:29.208Z,1.00
2018-06-07T11:34:57.388Z,1.00
2018-06-07T11:37:25.513Z,1.00
2018-06-07T11:39:53.648Z,1.00
2018-06-07T11:42:21.829Z,1.00
2018-06-07T11:44:49.960Z,1.00
2018-06-07T11:47:18.102Z,1.00
2018-06-07T11:49:46.237Z,1.00
2018-06-07T11:52:14.391Z,1.00
2018-06-07T11:54:42.514Z,1.00
2018-06-07T11:57:10.668Z,1.00
2018-06-07T11:59:38.841Z,1.00
2018-06-07T12:02:06.998Z,1.00
2018-06-07T12:04:35.242Z,1.00
2018-06-07T12:07:03.426Z,1.00
2018-06-07T12:09:31.557Z,1.00
2018-06-07T12:11:59.735Z,1.00
2018-06-07T12:14:27.864Z,1.00
2018-06-07T12:16:56.010Z,1.00
2018-06-07T12:19:24.142Z,1.00
2018-06-07T12:21:52.340Z,1.00
2018-06-07T12:24:20.501Z,1.00
2018-06-07T12:26:48.628Z,1.00
2018-06-07T12:29:16.772Z,1.00
2018-06-07T12:31:44.891Z,1.00
2018-06-07T12:34:13.029Z,1.00
2018-06-07T12:36:41.146Z,1.00
2018-06-07T12:39:09.280Z,1.00
2018-06-07T12:41:37.407Z,1.00
2018-06-07T12:46:33.883Z,1.00
2018-06-07T12:49:02.023Z,1.00
2018-06-07T12:51:30.180Z,1.00
2018-06-07T12:53:58.328Z,1.00
2018-06-07T12:56:26.456Z,1.00
2018-06-07T12:58:54.605Z,1.00
2018-06-07T13:01:22.740Z,1.00
2018-06-07T13:03:50.864Z,1.00
2018-06-07T13:06:18.982Z,1.00
2018-06-07T13:08:47.113Z,1.00
2018-06-07T13:11:15.281Z,1.00
2018-06-07T13:13:43.430Z,1.00
2018-06-07T13:16:11.553Z,1.00
2018-06-07T13:18:39.689Z,1.00
2018-06-07T13:21:07.826Z,1.00
2018-06-07T13:23:35.958Z,1.00
2018-06-07T13:26:04.078Z,1.00
2018-06-07T13:28:32.211Z,1.00
2018-06-07T13:31:00.328Z,1.00
2018-06-07T13:33:28.474Z,1.00
2018-06-07T13:35:56.605Z,1.00
2018-06-07T13:38:24.742Z,1.00
2018-06-07T13:40:52.865Z,1.00
2018-06-07T13:43:20.988Z,1.00
2018-06-07T13:45:49.139Z,1.00
2018-06-07T13:48:17.271Z,1.00
2018-06-07T13:50:45.452Z,1.00
2018-06-07T13:53:13.618Z,1.00
2018-06-07T13:55:41.761Z,1.00
2018-06-07T13:58:09.908Z,1.00
2018-06-07T14:00:38.040Z,1.00
2018-06-07T14:03:06.213Z,1.00
2018-06-07T14:05:34.364Z,1.00
2018-06-07T14:08:02.484Z,1.00
2018-06-07T14:10:30.698Z,1.00
2018-06-07T14:12:58.891Z,1.00
2018-06-07T14:15:27.033Z,1.00
2018-06-07T14:17:55.187Z,1.00
2018-06-07T14:20:23.328Z,1.00
2018-06-07T14:22:51.466Z,1.00
2018-06-07T14:25:19.628Z,1.00
2018-06-07T14:27:48.606Z,1.00
2018-06-07T14:30:16.774Z,1.00
2018-06-07T14:32:44.903Z,1.00
2018-06-07T14:35:13.035Z,1.00
2018-06-07T14:37:41.161Z,1.00
2018-06-07T14:40:09.293Z,1.00
2018-06-07T14:42:37.445Z,1.00
2018-06-07T14:45:05.638Z,1.00
2018-06-07T14:47:33.760Z,1.00
2018-06-07T14:50:01.916Z,1.00
2018-06-07T14:52:30.043Z,1.00
2018-06-07T14:54:58.185Z,1.00
2018-06-07T14:57:26.313Z,1.00
2018-06-07T14:59:54.472Z,1.00
2018-06-07T15:02:22.638Z,1.00
2018-06-07T15:04:50.842Z,1.00
2018-06-07T15:07:18.967Z,1.00
2018-06-07T15:09:47.154Z,1.00
2018-06-07T15:12:15.289Z,1.00
2018-06-07T15:14:43.452Z,1.00
2018-06-07T15:17:11.590Z,1.00
2018-06-07T15:19:39.724Z,1.00
2018-06-07T15:22:07.868Z,1.00
2018-06-07T15:24:36.001Z,1.00
2018-06-07T15:27:04.194Z,1.00
2018-06-07T15:29:32.321Z,1.00
2018-06-07T15:32:00.460Z,1.00
2018-06-07T15:34:28.673Z,1.00
2018-06-07T15:36:56.809Z,1.00
2018-06-07T15:39:24.946Z,1.00
2018-06-07T15:41:53.123Z,1.00
2018-06-07T15:44:21.382Z,1.00
2018-06-07T15:47:14.426Z,1.00
2018-06-07T15:49:42.605Z,1.00
2018-06-07T15:52:10.737Z,1.00
2018-06-07T15:54:38.892Z,1.00
2018-06-07T15:57:07.012Z,1.00
2018-06-07T15:59:35.145Z,1.00
2018-06-07T16:02:03.291Z,1.00
2018-06-07T16:04:31.440Z,1.00
2018-06-07T16:06:59.605Z,1.00
2018-06-07T16:09:27.748Z,1.00
2018-06-07T16:11:55.903Z,1.00
2018-06-07T16:14:24.105Z,1.00
2018-06-07T16:16:52.252Z,1.00
2018-06-07T16:19:20.413Z,1.00
2018-06-07T16:21:48.541Z,1.00
2018-06-07T16:24:16.689Z,1.00
2018-06-07T16:26:44.940Z,1.00
2018-06-07T16:29:13.177Z,1.00
2018-06-07T16:31:41.353Z,1.00
2018-06-07T16:34:09.477Z,1.00
2018-06-07T16:36:37.688Z,1.00
2018-06-07T16:39:07.898Z,1.00
2018-06-07T16:41:36.287Z,1.00
2018-06-07T16:44:04.482Z,1.00
2018-06-07T16:46:32.638Z,2.20
2018-06-07T16:49:00.843Z,1.10
2018-06-07T16:51:29.076Z,3.20
2018-06-07T16:53:57.164Z,2.00
2018-06-07T16:56:25.302Z,2.90
2018-06-07T16:58:53.429Z,3.10
2018-06-07T17:01:21.630Z,1.00
2018-06-07T17:03:49.738Z,1.00
2018-06-07T17:06:17.852Z,1.00
2018-06-07T17:08:46.012Z,1.00
2018-06-07T17:11:14.164Z,1.00
2018-06-07T17:13:42.277Z,1.00
2018-06-07T17:16:10.405Z,1.00
2018-06-07T17:18:38.529Z,1.00
2018-06-07T17:21:06.693Z,1.00
2018-06-07T17:23:34.797Z,1.00
2018-06-07T17:26:02.913Z,1.00
2018-06-07T17:28:31.051Z,1.00
2018-06-07T17:30:59.290Z,1.00
2018-06-07T17:33:27.504Z,1.00
2018-06-07T17:35:55.663Z,1.00
2018-06-07T17:38:23.841Z,1.00
2018-06-07T17:40:52.027Z,1.00
2018-06-07T17:43:20.169Z,1.00
2018-06-07T17:45:48.348Z,1.00
2018-06-07T17:48:16.516Z,1.00
2018-06-07T17:50:44.737Z,1.00
2018-06-07T17:53:12.910Z,4.70
2018-06-07T17:55:41.064Z,12.20
2018-06-07T17:58:09.271Z,13.40
2018-06-07T18:00:37.431Z,11.50
2018-06-07T18:03:05.613Z,22.10
2018-06-07T18:05:33.754Z,49.90
2018-06-07T18:08:01.940Z,53.50
2018-06-07T18:10:30.187Z,49.40
2018-06-07T18:12:58.367Z,50.50
2018-06-07T18:15:26.428Z,50.30
2018-06-07T18:17:54.661Z,52.50
2018-06-07T18:20:22.786Z,53.20
2018-06-07T18:22:51.076Z,51.50
2018-06-07T18:25:19.252Z,52.90
2018-06-07T18:27:47.413Z,52.90
2018-06-07T18:30:15.609Z,51.60
2018-06-07T18:32:43.768Z,52.60
2018-06-07T18:35:11.926Z,58.20
2018-06-07T18:37:40.045Z,56.60
2018-06-07T18:40:08.158Z,56.70
2018-06-07T18:42:36.276Z,59.90
2018-06-07T18:45:04.420Z,60.80
2018-06-07T18:47:32.572Z,58.50
2018-06-07T18:50:00.669Z,56.70
2018-06-07T18:52:28.779Z,59.30
2018-06-07T18:57:24.896Z,64.00
2018-06-07T18:59:53.006Z,67.90
2018-06-07T19:02:21.121Z,69.30
2018-06-07T19:04:49.233Z,66.90
2018-06-07T19:07:22.745Z,66.00
2018-06-07T19:09:56.725Z,70.40
2018-06-07T19:12:24.905Z,74.40
2018-06-07T19:14:59.489Z,70.70
2018-06-07T19:17:27.600Z,64.80
2018-06-07T19:20:01.104Z,66.00
2018-06-07T19:22:29.224Z,66.20
2018-06-07T19:25:02.828Z,69.00
2018-06-07T19:27:30.980Z,75.20
2018-06-07T19:29:59.109Z,82.00
2018-06-07T19:32:32.576Z,77.50
2018-06-07T19:35:06.812Z,74.90
2018-06-07T19:37:34.973Z,72.80
2018-06-07T19:40:08.549Z,73.50
2018-06-07T19:42:36.696Z,72.90
2018-06-07T19:45:04.863Z,75.00
2018-06-07T19:47:32.984Z,75.00
2018-06-07T19:50:01.123Z,75.30
2018-06-07T19:52:29.214Z,72.60
2018-06-07T19:54:57.429Z,72.30
2018-06-07T19:57:25.609Z,75.50
2018-06-07T19:59:53.781Z,78.60
2018-06-07T20:02:22.012Z,81.80
2018-06-07T20:04:50.146Z,81.50
2018-06-07T20:07:18.329Z,82.70
2018-06-07T20:09:46.480Z,82.30
2018-06-07T20:12:14.644Z,80.50
2018-06-07T20:14:43.196Z,81.10
2018-06-07T20:17:11.404Z,81.40
2018-06-07T20:19:39.588Z,81.70
2018-06-07T20:22:07.756Z,83.00
2018-06-07T20:24:35.971Z,87.20
2018-06-07T20:27:04.100Z,91.00
2018-06-07T20:29:32.280Z,92.60
2018-06-07T20:32:00.436Z,93.70
2018-06-07T20:34:28.651Z,88.50
2018-06-07T20:36:56.801Z,84.10
2018-06-07T20:39:25.048Z,86.70
2018-06-07T20:41:53.245Z,90.60
2018-06-07T20:44:21.441Z,92.80
2018-06-07T20:46:49.621Z,92.10
2018-06-07T20:49:17.780Z,85.10
2018-06-07T20:51:45.944Z,80.20
2018-06-07T20:54:14.128Z,77.30
2018-06-07T20:56:42.292Z,85.60
2018-06-07T20:59:11.421Z,85.90
2018-06-07T21:01:39.560Z,88.90
2018-06-07T21:04:07.744Z,90.30
2018-06-07T21:06:35.957Z,90.30
2018-06-07T21:09:06.524Z,92.10
2018-06-07T21:11:34.716Z,92.30
2018-06-07T21:14:02.924Z,91.60
2018-06-07T21:16:31.064Z,90.50
2018-06-07T21:18:59.281Z,92.40
2018-06-07T21:21:27.418Z,93.70
2018-06-07T21:23:55.612Z,93.30
2018-06-07T21:26:23.776Z,92.10
2018-06-07T21:28:51.987Z,92.00
2018-06-07T21:33:48.107Z,91.40
2018-06-07T21:36:16.280Z,92.50
2018-06-07T21:38:44.525Z,92.60
2018-06-07T21:41:12.713Z,92.70
2018-06-07T21:43:40.910Z,92.90
2018-06-07T21:46:09.061Z,93.40
2018-06-07T21:48:37.258Z,93.90
2018-06-07T21:51:05.471Z,89.80
2018-06-07T21:53:33.697Z,83.50
2018-06-07T21:56:01.870Z,82.70
2018-06-07T21:58:30.108Z,86.10
2018-06-07T22:00:58.304Z,91.00
2018-06-07T22:03:26.489Z,92.00
2018-06-07T22:05:54.656Z,91.60
2018-06-07T22:08:22.913Z,93.80
2018-06-07T22:10:51.125Z,94.30
2018-06-07T22:13:19.372Z,93.90
2018-06-07T22:15:47.575Z,92.40
2018-06-07T22:18:15.728Z,92.10
2018-06-07T22:20:43.917Z,93.00
2018-06-07T22:23:12.102Z,92.90
2018-06-07T22:25:40.272Z,92.70
2018-06-07T22:28:08.429Z,92.40
2018-06-07T22:30:36.616Z,92.60
2018-06-07T22:33:04.924Z,92.00
2018-06-07T22:35:33.070Z,92.10
2018-06-07T22:38:01.233Z,92.90
2018-06-07T22:40:29.620Z,92.90
2018-06-07T22:42:57.772Z,91.90
2018-06-07T22:45:25.969Z,90.10
2018-06-07T22:47:54.132Z,91.30
2018-06-07T22:50:22.312Z,90.90
2018-06-07T22:52:50.471Z,92.30
2018-06-07T22:55:18.662Z,92.20
2018-06-07T22:57:46.836Z,91.50
2018-06-07T23:00:15.812Z,92.40
2018-06-07T23:02:51.196Z,92.20
2018-06-07T23:05:19.555Z,91.70
2018-06-07T23:07:47.716Z,90.70
2018-06-07T23:10:15.937Z,91.30
2018-06-07T23:12:44.063Z,93.40
2018-06-07T23:15:12.245Z,92.90
2018-06-07T23:17:40.405Z,92.90
2018-06-07T23:20:08.589Z,93.40
2018-06-07T23:22:36.766Z,93.20
2018-06-07T23:25:04.986Z,92.50
2018-06-07T23:27:33.109Z,92.00
2018-06-07T23:30:01.329Z,93.60
2018-06-07T23:32:29.444Z,94.20
2018-06-07T23:34:57.644Z,93.30
2018-06-07T23:37:25.810Z,93.60
2018-06-07T23:39:53.999Z,92.80
2018-06-07T23:42:22.225Z,92.70
2018-06-07T23:44:50.372Z,93.40
2018-06-07T23:47:18.493Z,92.50
2018-06-07T23:49:46.684Z,83.20
2018-06-07T23:52:14.919Z,84.10
2018-06-07T23:54:43.145Z,91.00
2018-06-07T23:57:11.305Z,95.00
2018-06-07T23:59:39.476Z,97.50
