createdAt,value
2018-02-21T00:08:17.416Z,41
2018-02-21T00:18:17.448Z,42
2018-02-21T00:28:17.403Z,45
2018-02-21T00:38:17.403Z,44
2018-02-21T00:48:17.411Z,41
2018-02-21T00:58:17.733Z,44
2018-02-21T01:08:17.433Z,41
2018-02-21T01:18:17.386Z,41
2018-02-21T01:28:17.447Z,48
2018-02-21T01:38:17.403Z,46
2018-02-21T01:48:17.483Z,43
2018-02-21T01:58:17.460Z,48
2018-02-21T02:08:17.497Z,46
2018-02-21T02:18:17.473Z,46
2018-02-21T02:28:17.490Z,47
2018-02-21T02:38:17.469Z,47
2018-02-21T02:48:17.427Z,49
2018-02-21T02:58:17.503Z,47
2018-02-21T03:08:17.485Z,46
2018-02-21T03:18:17.546Z,43
2018-02-21T03:28:17.518Z,44
2018-02-21T03:38:17.574Z,43
2018-02-21T03:48:17.517Z,42
2018-02-21T03:58:17.628Z,41
2018-02-21T04:08:17.556Z,43
2018-02-21T04:18:17.628Z,41
2018-02-21T04:28:17.539Z,43
2018-02-21T04:38:17.541Z,45
2018-02-21T04:48:17.560Z,44
2018-02-21T04:58:17.542Z,45
2018-02-21T05:08:17.597Z,46
2018-02-21T05:18:17.608Z,43
2018-02-21T05:28:17.603Z,43
2018-02-21T05:38:17.604Z,40
2018-02-21T05:48:17.571Z,40
2018-02-21T05:58:17.613Z,38
2018-02-21T06:08:17.740Z,45
2018-02-21T06:18:17.629Z,41
2018-02-21T06:28:17.602Z,39
2018-02-21T06:38:17.721Z,41
2018-02-21T06:48:17.698Z,41
2018-02-21T06:58:17.773Z,41
2018-02-21T07:08:17.905Z,42
2018-02-21T07:18:17.789Z,43
2018-02-21T07:28:17.868Z,44
2018-02-21T07:38:17.725Z,44
2018-02-21T07:48:17.704Z,42
2018-02-21T07:58:17.706Z,41
2018-02-21T08:08:17.687Z,40
2018-02-21T08:18:18.269Z,40
2018-02-21T08:28:17.798Z,40
2018-02-21T08:38:17.687Z,38
2018-02-21T08:48:17.807Z,38
2018-02-21T08:58:17.786Z,38
2018-02-21T09:08:17.656Z,36
2018-02-21T09:18:17.786Z,36
2018-02-21T09:28:17.697Z,31
2018-02-21T09:38:17.757Z,34
2018-02-21T09:48:17.802Z,30
2018-02-21T09:58:17.861Z,29
2018-02-21T10:08:17.735Z,32
2018-02-21T10:18:17.888Z,29
2018-02-21T10:28:17.774Z,28
2018-02-21T10:38:17.895Z,28
2018-02-21T10:48:17.830Z,28
2018-02-21T10:58:17.883Z,27
2018-02-21T11:08:17.828Z,27
2018-02-21T11:18:17.840Z,23
2018-02-21T11:28:17.872Z,22
2018-02-21T11:38:17.827Z,23
2018-02-21T11:48:17.883Z,20
2018-02-21T11:58:17.898Z,24
2018-02-21T12:08:17.876Z,23
2018-02-21T12:18:17.870Z,21
2018-02-21T12:28:17.973Z,21
2018-02-21T12:38:17.972Z,22
2018-02-21T12:48:17.957Z,24
2018-02-21T12:58:17.969Z,24
2018-02-21T13:08:17.983Z,21
2018-02-21T13:18:17.999Z,23
2018-02-21T13:28:17.925Z,21
2018-02-21T13:38:18.021Z,21
2018-02-21T13:48:17.966Z,23
2018-02-21T13:58:17.954Z,20
2018-02-21T14:08:17.937Z,22
2018-02-21T14:18:18.062Z,23
2018-02-21T14:28:17.982Z,24
2018-02-21T14:38:18.062Z,21
2018-02-21T14:48:17.992Z,24
2018-02-21T14:58:18.087Z,23
2018-02-21T15:08:18.065Z,22
2018-02-21T15:18:18.090Z,23
2018-02-21T15:28:18.136Z,22
2018-02-21T15:38:18.179Z,22
2018-02-21T15:48:18.138Z,23
2018-02-21T15:58:18.460Z,21
2018-02-21T16:08:18.128Z,22
2018-02-21T16:18:18.218Z,21
2018-02-21T16:28:18.289Z,22
2018-02-21T16:38:18.112Z,21
2018-02-21T16:48:18.229Z,20
2018-02-21T16:58:18.253Z,22
2018-02-21T17:08:18.392Z,20
2018-02-21T17:18:18.316Z,22
2018-02-21T17:28:18.363Z,23
2018-02-21T17:38:18.384Z,22
2018-02-21T17:48:18.097Z,23
2018-02-21T17:58:18.294Z,22
2018-02-21T18:08:18.843Z,21
2018-02-21T18:18:18.205Z,23
2018-02-21T18:28:18.151Z,22
2018-02-21T18:38:18.248Z,22
2018-02-21T18:48:18.157Z,22
2018-02-21T18:58:18.150Z,22
2018-02-21T19:08:18.205Z,25
2018-02-21T19:18:18.221Z,25
2018-02-21T19:28:18.263Z,23
2018-02-21T19:38:18.528Z,21
2018-02-21T19:48:18.392Z,23
2018-02-21T19:58:18.313Z,43
2018-02-21T20:08:18.276Z,74
2018-02-21T20:18:18.238Z,78
2018-02-21T20:28:18.306Z,62
2018-02-21T20:38:18.370Z,46
2018-02-21T20:48:18.340Z,32
2018-02-21T20:58:18.333Z,27
2018-02-21T21:08:18.398Z,26
2018-02-21T21:18:18.848Z,26
2018-02-21T21:28:18.418Z,23
2018-02-21T21:38:18.349Z,23
2018-02-21T21:48:18.305Z,22
2018-02-21T21:58:18.597Z,22
2018-02-21T22:14:45.331Z,23
2018-02-21T22:18:18.269Z,24
2018-02-21T22:28:18.469Z,21
2018-02-21T22:49:05.716Z,22
2018-02-21T22:49:46.317Z,27
2018-02-21T22:59:46.287Z,23
2018-02-21T23:09:46.615Z,23
2018-02-21T23:19:46.363Z,22
2018-02-21T23:29:46.327Z,22
2018-02-21T23:39:46.280Z,21
2018-02-21T23:49:46.223Z,22
2018-02-21T23:59:46.223Z,22
