createdAt,value
2018-06-25T00:00:42.027Z,87.80
2018-06-25T00:03:11.690Z,85.10
2018-06-25T00:05:41.141Z,88.20
2018-06-25T00:08:10.718Z,86.60
2018-06-25T00:10:41.272Z,89.00
2018-06-25T00:13:10.853Z,90.00
2018-06-25T00:15:40.384Z,88.20
2018-06-25T00:18:09.971Z,89.10
2018-06-25T00:20:41.723Z,87.30
2018-06-25T00:23:11.228Z,88.00
2018-06-25T00:25:40.672Z,88.50
2018-06-25T00:28:10.347Z,87.80
2018-06-25T00:30:39.981Z,89.20
2018-06-25T00:33:10.199Z,87.70
2018-06-25T00:35:40.062Z,89.20
2018-06-25T00:38:09.592Z,89.10
2018-06-25T00:40:39.301Z,87.80
2018-06-25T00:43:08.836Z,87.90
2018-06-25T00:45:38.339Z,88.40
2018-06-25T00:48:08.026Z,87.80
2018-06-25T00:50:37.628Z,90.00
2018-06-25T00:53:07.164Z,87.30
2018-06-25T00:55:36.667Z,89.40
2018-06-25T00:58:06.362Z,90.00
2018-06-25T01:00:35.866Z,90.80
2018-06-25T01:03:05.569Z,90.70
2018-06-25T01:05:35.376Z,91.20
2018-06-25T01:08:05.219Z,90.10
2018-06-25T01:10:34.827Z,90.60
2018-06-25T01:13:04.508Z,90.30
2018-06-25T01:15:34.217Z,91.20
2018-06-25T01:18:03.825Z,91.30
2018-06-25T01:20:33.435Z,91.60
2018-06-25T01:23:02.936Z,91.50
2018-06-25T01:25:32.479Z,92.10
2018-06-25T01:28:02.051Z,92.00
2018-06-25T01:30:31.564Z,92.90
2018-06-25T01:33:01.163Z,92.70
2018-06-25T01:35:30.873Z,92.40
2018-06-25T01:38:00.817Z,92.00
2018-06-25T01:40:30.737Z,91.70
2018-06-25T01:43:00.311Z,92.20
2018-06-25T01:45:29.918Z,92.30
2018-06-25T01:47:59.429Z,92.90
2018-06-25T01:50:29.795Z,93.00
2018-06-25T01:52:59.668Z,93.10
2018-06-25T01:55:29.197Z,93.00
2018-06-25T01:57:58.803Z,92.80
2018-06-25T02:00:28.317Z,93.00
2018-06-25T02:02:57.991Z,92.70
2018-06-25T02:05:27.599Z,92.40
2018-06-25T02:07:57.216Z,91.70
2018-06-25T02:10:26.844Z,93.00
2018-06-25T02:12:56.934Z,93.50
2018-06-25T02:15:26.439Z,92.30
2018-06-25T02:17:55.944Z,92.00
2018-06-25T02:20:25.477Z,92.70
2018-06-25T02:22:55.159Z,92.60
2018-06-25T02:25:24.664Z,93.00
2018-06-25T02:27:54.096Z,92.00
2018-06-25T02:30:23.676Z,91.30
2018-06-25T02:32:53.184Z,92.20
2018-06-25T02:35:22.993Z,91.50
2018-06-25T02:37:52.425Z,91.10
2018-06-25T02:40:22.105Z,90.40
2018-06-25T02:42:51.745Z,90.20
2018-06-25T02:45:21.245Z,90.10
2018-06-25T02:47:50.927Z,88.40
2018-06-25T02:50:20.476Z,91.50
2018-06-25T02:52:50.149Z,92.10
2018-06-25T02:55:19.584Z,91.50
2018-06-25T02:57:49.056Z,92.30
2018-06-25T03:00:18.483Z,92.60
2018-06-25T03:02:48.160Z,92.70
2018-06-25T03:05:17.978Z,92.40
2018-06-25T03:07:47.413Z,93.00
2018-06-25T03:10:16.996Z,93.10
2018-06-25T03:12:46.701Z,93.20
2018-06-25T03:15:17.434Z,93.60
2018-06-25T03:17:46.994Z,93.70
2018-06-25T03:22:45.844Z,93.90
2018-06-25T03:25:15.484Z,94.10
2018-06-25T03:27:45.163Z,94.20
2018-06-25T03:30:14.669Z,94.40
2018-06-25T03:32:44.172Z,94.70
2018-06-25T03:35:13.612Z,94.70
2018-06-25T03:37:43.191Z,94.70
2018-06-25T03:40:12.829Z,95.10
2018-06-25T03:42:42.500Z,95.10
2018-06-25T03:45:12.210Z,95.60
2018-06-25T03:47:43.020Z,95.90
2018-06-25T03:50:13.334Z,95.20
2018-06-25T03:52:42.907Z,95.40
2018-06-25T03:55:12.592Z,95.60
2018-06-25T03:57:42.024Z,95.80
2018-06-25T04:00:11.708Z,95.80
2018-06-25T04:02:41.456Z,95.90
2018-06-25T04:05:10.943Z,95.80
2018-06-25T04:07:40.551Z,96.10
2018-06-25T04:10:10.164Z,96.30
2018-06-25T04:12:39.845Z,95.90
2018-06-25T04:15:09.372Z,96.00
2018-06-25T04:17:38.951Z,96.30
2018-06-25T04:20:09.592Z,96.50
2018-06-25T04:22:39.191Z,96.80
2018-06-25T04:25:08.799Z,97.10
2018-06-25T04:27:38.441Z,97.30
2018-06-25T04:30:08.052Z,97.30
2018-06-25T04:32:37.757Z,97.80
2018-06-25T04:35:07.434Z,97.30
2018-06-25T04:37:37.146Z,97.10
2018-06-25T04:40:06.956Z,96.80
2018-06-25T04:42:37.635Z,96.90
2018-06-25T04:45:07.257Z,96.90
2018-06-25T04:47:37.036Z,96.90
2018-06-25T04:50:06.784Z,96.70
2018-06-25T04:52:36.700Z,96.90
2018-06-25T04:55:06.453Z,96.30
2018-06-25T04:57:35.968Z,96.40
2018-06-25T05:00:05.968Z,96.20
2018-06-25T05:02:36.501Z,96.00
2018-06-25T05:05:06.170Z,95.80
2018-06-25T05:07:36.232Z,95.60
2018-06-25T05:10:06.037Z,95.30
2018-06-25T05:12:35.761Z,95.40
2018-06-25T05:15:05.499Z,95.80
2018-06-25T05:17:35.008Z,95.60
2018-06-25T05:22:33.975Z,96.10
2018-06-25T05:25:04.372Z,95.30
2018-06-25T05:27:33.964Z,94.00
2018-06-25T05:30:03.765Z,93.60
2018-06-25T05:35:02.804Z,93.30
2018-06-25T05:37:32.390Z,92.80
2018-06-25T05:40:02.036Z,92.50
2018-06-25T05:42:31.832Z,92.10
2018-06-25T05:45:01.360Z,92.60
2018-06-25T05:47:31.137Z,93.20
2018-06-25T05:50:00.862Z,92.30
2018-06-25T05:52:30.800Z,91.80
2018-06-25T05:55:00.315Z,91.10
2018-06-25T05:57:30.464Z,90.80
2018-06-25T06:00:00.449Z,92.10
2018-06-25T06:02:30.165Z,91.80
2018-06-25T06:04:59.946Z,90.80
2018-06-25T06:07:29.706Z,90.70
2018-06-25T06:09:59.386Z,90.60
2018-06-25T06:12:29.134Z,90.90
2018-06-25T06:14:58.557Z,91.70
2018-06-25T06:17:28.353Z,90.30
2018-06-25T06:19:58.080Z,90.00
2018-06-25T06:22:27.735Z,89.70
2018-06-25T06:24:57.661Z,89.50
2018-06-25T06:27:27.387Z,90.30
2018-06-25T06:29:57.856Z,89.60
2018-06-25T06:32:27.707Z,90.50
2018-06-25T06:34:57.412Z,88.60
2018-06-25T06:37:27.081Z,89.90
2018-06-25T06:39:57.211Z,88.90
2018-06-25T06:42:27.003Z,89.10
2018-06-25T06:44:56.784Z,90.70
2018-06-25T06:47:26.808Z,90.20
2018-06-25T06:49:56.794Z,91.10
2018-06-25T06:52:28.012Z,90.10
2018-06-25T06:54:57.861Z,90.40
2018-06-25T06:57:27.916Z,90.80
2018-06-25T06:59:57.587Z,90.80
2018-06-25T07:02:27.469Z,90.70
2018-06-25T07:04:57.101Z,90.40
2018-06-25T07:07:26.812Z,89.70
2018-06-25T07:09:56.460Z,88.70
2018-06-25T07:14:55.532Z,88.30
2018-06-25T07:17:25.168Z,87.50
2018-06-25T07:19:54.965Z,89.50
2018-06-25T07:22:24.568Z,87.10
2018-06-25T07:24:54.199Z,86.20
2018-06-25T07:27:23.993Z,86.30
2018-06-25T07:29:53.668Z,87.10
2018-06-25T07:32:23.640Z,83.50
2018-06-25T07:34:53.256Z,83.40
2018-06-25T07:37:22.921Z,83.70
2018-06-25T07:39:52.529Z,83.20
2018-06-25T07:42:23.186Z,84.20
2018-06-25T07:44:52.613Z,82.30
2018-06-25T07:49:51.403Z,81.30
2018-06-25T07:52:21.182Z,82.50
2018-06-25T07:54:51.004Z,81.30
2018-06-25T07:57:20.768Z,78.50
2018-06-25T07:59:50.441Z,80.10
2018-06-25T08:02:20.449Z,79.50
2018-06-25T08:04:50.176Z,78.90
2018-06-25T08:07:20.096Z,80.00
2018-06-25T08:09:49.976Z,80.60
2018-06-25T08:12:19.664Z,79.90
2018-06-25T08:14:49.323Z,79.50
2018-06-25T08:17:19.205Z,77.30
2018-06-25T08:19:48.915Z,78.10
2018-06-25T08:22:19.657Z,79.10
2018-06-25T08:24:49.447Z,77.00
2018-06-25T08:27:19.237Z,78.70
2018-06-25T08:29:48.983Z,75.70
2018-06-25T08:32:18.949Z,75.90
2018-06-25T08:34:48.617Z,72.30
2018-06-25T08:37:20.468Z,72.00
2018-06-25T08:39:50.499Z,71.70
2018-06-25T08:42:20.141Z,69.90
2018-06-25T08:44:49.754Z,73.00
2018-06-25T08:47:19.511Z,71.20
2018-06-25T08:49:49.182Z,69.70
2018-06-25T08:52:19.288Z,72.50
2018-06-25T08:54:49.156Z,69.90
2018-06-25T08:57:19.010Z,72.50
2018-06-25T08:59:48.717Z,70.20
2018-06-25T09:02:18.725Z,68.50
2018-06-25T09:04:48.829Z,66.80
2018-06-25T09:07:18.524Z,70.80
2018-06-25T09:09:48.127Z,71.60
2018-06-25T09:12:18.148Z,70.20
2018-06-25T09:14:47.858Z,69.00
2018-06-25T09:17:17.392Z,72.60
2018-06-25T09:19:46.972Z,67.50
2018-06-25T09:22:16.903Z,69.50
2018-06-25T09:24:46.493Z,68.50
2018-06-25T09:27:16.049Z,65.60
2018-06-25T09:29:45.605Z,69.10
2018-06-25T09:32:16.561Z,68.70
2018-06-25T09:34:49.361Z,68.20
2018-06-25T09:39:48.825Z,69.50
2018-06-25T09:42:18.510Z,65.00
2018-06-25T09:44:48.652Z,67.00
2018-06-25T09:47:18.300Z,70.70
2018-06-25T09:49:47.924Z,66.70
2018-06-25T09:52:17.835Z,64.60
2018-06-25T09:54:49.874Z,63.70
2018-06-25T09:57:19.482Z,66.20
2018-06-25T09:59:51.506Z,63.40
2018-06-25T10:02:21.272Z,67.00
2018-06-25T10:04:50.976Z,68.10
2018-06-25T10:07:20.984Z,62.90
2018-06-25T10:09:50.810Z,68.30
2018-06-25T10:12:20.898Z,65.90
2018-06-25T10:14:50.485Z,65.00
2018-06-25T10:17:20.477Z,62.20
2018-06-25T10:19:50.107Z,66.70
2018-06-25T10:22:19.905Z,62.50
2018-06-25T10:24:49.528Z,64.10
2018-06-25T10:27:19.288Z,62.00
2018-06-25T10:29:48.995Z,61.90
2018-06-25T10:32:19.005Z,60.40
2018-06-25T10:34:48.593Z,60.50
2018-06-25T10:37:18.233Z,59.40
2018-06-25T10:39:48.276Z,60.30
2018-06-25T10:42:17.984Z,61.90
2018-06-25T10:44:47.743Z,64.50
2018-06-25T10:47:17.760Z,63.10
2018-06-25T10:49:47.410Z,62.90
2018-06-25T10:52:17.305Z,59.50
2018-06-25T10:54:47.010Z,60.00
2018-06-25T10:57:16.675Z,59.80
2018-06-25T10:59:46.364Z,58.90
2018-06-25T11:02:16.071Z,58.50
2018-06-25T11:04:45.881Z,59.30
2018-06-25T11:07:15.673Z,59.70
2018-06-25T11:09:45.272Z,59.10
2018-06-25T11:12:15.094Z,59.10
2018-06-25T11:14:44.727Z,59.00
2018-06-25T11:17:14.230Z,60.00
2018-06-25T11:19:44.236Z,56.80
2018-06-25T11:22:13.825Z,59.50
2018-06-25T11:24:43.561Z,57.60
2018-06-25T11:27:13.378Z,57.50
2018-06-25T11:29:42.979Z,57.90
2018-06-25T11:32:12.704Z,60.00
2018-06-25T11:34:42.396Z,59.30
2018-06-25T11:37:11.952Z,60.40
2018-06-25T11:39:41.625Z,59.00
2018-06-25T11:42:11.423Z,58.80
2018-06-25T11:44:41.471Z,55.60
2018-06-25T11:47:11.022Z,62.60
2018-06-25T11:49:40.576Z,55.90
2018-06-25T11:52:10.379Z,53.80
2018-06-25T11:54:39.957Z,53.10
2018-06-25T11:57:09.553Z,54.40
2018-06-25T11:59:39.379Z,54.50
2018-06-25T12:02:09.265Z,53.90
2018-06-25T12:04:38.781Z,52.80
2018-06-25T12:07:08.399Z,55.00
2018-06-25T12:09:38.034Z,52.60
2018-06-25T12:12:07.574Z,55.20
2018-06-25T12:14:37.056Z,52.50
2018-06-25T12:17:06.840Z,54.40
2018-06-25T12:19:36.450Z,55.30
2018-06-25T12:22:06.099Z,54.00
2018-06-25T12:24:35.707Z,53.30
2018-06-25T12:27:05.365Z,52.70
2018-06-25T12:29:36.076Z,51.50
2018-06-25T12:32:05.862Z,53.80
2018-06-25T12:34:35.430Z,50.70
2018-06-25T12:37:05.253Z,52.80
2018-06-25T12:39:34.871Z,50.70
2018-06-25T12:42:05.005Z,49.90
2018-06-25T12:44:34.592Z,47.30
2018-06-25T12:47:04.189Z,49.60
2018-06-25T12:49:34.105Z,49.60
2018-06-25T12:52:03.939Z,52.00
2018-06-25T12:54:33.539Z,49.20
2018-06-25T13:02:01.652Z,46.80
2018-06-25T13:04:31.241Z,46.60
2018-06-25T13:07:01.231Z,48.40
2018-06-25T13:09:30.760Z,47.20
2018-06-25T13:14:31.593Z,47.40
2018-06-25T13:17:01.330Z,48.00
2018-06-25T13:19:31.324Z,45.60
2018-06-25T13:22:01.172Z,46.80
2018-06-25T13:24:30.878Z,48.50
2018-06-25T13:27:00.652Z,45.30
2018-06-25T13:29:30.372Z,47.40
2018-06-25T13:32:00.122Z,48.00
2018-06-25T13:34:29.709Z,50.90
2018-06-25T13:36:59.425Z,45.90
2018-06-25T13:39:29.252Z,46.60
2018-06-25T13:41:59.223Z,47.20
2018-06-25T13:44:28.796Z,46.20
2018-06-25T13:46:58.752Z,45.40
2018-06-25T13:49:28.659Z,44.90
2018-06-25T13:51:58.315Z,43.90
2018-06-25T13:54:28.139Z,42.40
2018-06-25T13:56:58.045Z,41.10
2018-06-25T13:59:27.704Z,44.80
2018-06-25T14:01:57.787Z,42.50
2018-06-25T14:04:27.459Z,43.00
2018-06-25T14:06:56.756Z,43.20
2018-06-25T14:09:26.259Z,43.00
2018-06-25T14:11:55.559Z,44.70
2018-06-25T14:14:24.854Z,44.50
2018-06-25T14:16:54.305Z,44.60
2018-06-25T14:19:23.475Z,42.40
2018-06-25T14:21:52.917Z,43.70
2018-06-25T14:24:27.396Z,43.60
2018-06-25T14:27:01.945Z,44.10
2018-06-25T14:29:32.792Z,42.50
2018-06-25T14:32:07.739Z,44.10
2018-06-25T14:34:37.156Z,42.60
2018-06-25T14:37:06.770Z,42.20
2018-06-25T14:39:36.044Z,44.50
2018-06-25T14:42:05.453Z,41.50
2018-06-25T14:44:34.770Z,42.80
2018-06-25T14:47:04.111Z,43.90
2018-06-25T14:49:33.398Z,43.50
2018-06-25T14:52:02.713Z,41.00
2018-06-25T14:54:32.017Z,41.20
2018-06-25T14:57:01.449Z,41.00
2018-06-25T14:59:30.711Z,38.90
2018-06-25T15:04:29.217Z,41.10
2018-06-25T15:06:58.530Z,40.90
2018-06-25T15:11:56.600Z,39.10
2018-06-25T15:14:25.897Z,40.70
2018-06-25T15:16:55.200Z,40.80
2018-06-25T15:19:24.510Z,41.90
2018-06-25T15:21:54.082Z,41.80
2018-06-25T15:24:23.387Z,42.40
2018-06-25T15:26:52.775Z,43.30
2018-06-25T15:29:22.181Z,41.80
2018-06-25T15:31:51.624Z,42.60
2018-06-25T15:34:20.953Z,40.90
2018-06-25T15:36:50.668Z,43.20
2018-06-25T15:39:19.972Z,43.00
2018-06-25T15:41:49.347Z,40.10
2018-06-25T15:44:19.025Z,42.30
2018-06-25T15:46:48.773Z,42.20
2018-06-25T15:49:18.372Z,40.80
2018-06-25T15:51:47.988Z,42.10
2018-06-25T15:54:17.948Z,41.80
2018-06-25T15:56:47.253Z,43.70
2018-06-25T15:59:16.573Z,46.80
2018-06-25T16:01:46.125Z,47.20
2018-06-25T16:04:15.446Z,43.60
2018-06-25T16:06:44.735Z,42.60
2018-06-25T16:09:14.411Z,43.80
2018-06-25T16:11:43.807Z,42.60
2018-06-25T16:14:13.085Z,42.00
2018-06-25T16:16:42.511Z,42.70
2018-06-25T16:21:40.963Z,49.60
2018-06-25T16:24:10.289Z,52.50
2018-06-25T16:26:39.572Z,48.50
2018-06-25T16:29:08.874Z,47.90
2018-06-25T16:31:38.309Z,46.60
2018-06-25T16:34:07.778Z,47.50
2018-06-25T16:36:37.020Z,46.20
2018-06-25T16:39:09.763Z,49.10
2018-06-25T16:41:39.201Z,51.40
2018-06-25T16:44:08.800Z,52.30
2018-06-25T16:46:38.707Z,55.10
2018-06-25T16:49:07.985Z,58.70
2018-06-25T16:51:37.318Z,59.50
2018-06-25T16:54:06.680Z,57.70
2018-06-25T16:56:35.980Z,60.90
2018-06-25T16:59:05.330Z,59.20
2018-06-25T17:01:34.712Z,64.00
2018-06-25T17:04:04.056Z,63.90
2018-06-25T17:06:34.212Z,63.20
2018-06-25T17:09:04.036Z,65.00
2018-06-25T17:11:33.945Z,66.00
2018-06-25T17:14:05.236Z,63.50
2018-06-25T17:16:34.825Z,63.40
2018-06-25T17:19:04.584Z,67.20
2018-06-25T17:21:34.134Z,67.10
2018-06-25T17:24:03.778Z,64.40
2018-06-25T17:26:33.432Z,65.80
2018-06-25T17:29:03.260Z,67.40
2018-06-25T17:31:32.799Z,68.00
2018-06-25T17:34:02.384Z,66.70
2018-06-25T17:36:32.294Z,65.40
2018-06-25T17:39:02.544Z,67.30
2018-06-25T17:41:32.151Z,67.80
2018-06-25T17:44:01.734Z,66.30
2018-06-25T17:46:31.659Z,67.40
2018-06-25T17:51:30.628Z,68.80
2018-06-25T17:54:00.239Z,72.80
2018-06-25T17:56:29.769Z,71.40
2018-06-25T17:58:59.393Z,70.50
2018-06-25T18:02:58.462Z,72.10
2018-06-25T18:05:28.423Z,69.60
2018-06-25T18:07:58.259Z,70.70
2018-06-25T18:10:28.237Z,72.10
2018-06-25T18:12:57.701Z,72.10
2018-06-25T18:15:27.713Z,72.50
2018-06-25T18:17:57.348Z,72.30
2018-06-25T18:20:26.983Z,71.10
2018-06-25T18:22:57.079Z,72.30
2018-06-25T18:25:26.839Z,73.10
2018-06-25T18:27:56.671Z,71.10
2018-06-25T18:30:26.112Z,72.30
2018-06-25T18:32:55.653Z,70.20
2018-06-25T18:35:25.348Z,72.50
2018-06-25T18:37:54.936Z,74.00
2018-06-25T18:40:24.619Z,76.30
2018-06-25T18:42:54.431Z,75.10
2018-06-25T18:45:24.133Z,75.90
2018-06-25T18:47:53.748Z,73.00
2018-06-25T18:50:23.335Z,74.30
2018-06-25T18:52:53.056Z,76.70
2018-06-25T18:55:22.587Z,77.30
2018-06-25T18:57:52.521Z,77.70
2018-06-25T19:00:22.303Z,76.60
2018-06-25T19:02:52.009Z,74.80
2018-06-25T19:05:21.832Z,76.40
2018-06-25T19:07:51.842Z,77.60
2018-06-25T19:10:21.566Z,78.30
2018-06-25T19:12:51.188Z,77.70
2018-06-25T19:15:20.896Z,77.70
2018-06-25T19:17:50.630Z,76.40
2018-06-25T19:20:20.427Z,75.50
2018-06-25T19:22:50.268Z,77.30
2018-06-25T19:25:20.224Z,77.30
2018-06-25T19:27:50.044Z,76.10
2018-06-25T19:30:19.782Z,73.20
2018-06-25T19:32:49.861Z,73.50
2018-06-25T19:35:19.537Z,73.10
2018-06-25T19:37:49.374Z,74.00
2018-06-25T19:40:19.096Z,74.90
2018-06-25T19:42:49.107Z,74.60
2018-06-25T19:45:18.784Z,73.90
2018-06-25T19:47:48.660Z,76.60
2018-06-25T19:50:18.339Z,76.60
2018-06-25T19:52:48.008Z,76.80
2018-06-25T19:55:17.565Z,77.00
2018-06-25T19:57:47.369Z,74.30
2018-06-25T20:00:17.275Z,75.20
2018-06-25T20:02:47.973Z,73.50
2018-06-25T20:05:17.424Z,76.00
2018-06-25T20:07:47.128Z,75.70
2018-06-25T20:10:16.682Z,73.90
2018-06-25T20:12:46.491Z,76.40
2018-06-25T20:17:45.174Z,78.30
2018-06-25T20:20:14.883Z,77.40
2018-06-25T20:22:44.592Z,75.80
2018-06-25T20:25:14.306Z,75.70
2018-06-25T20:27:44.036Z,75.70
2018-06-25T20:30:13.800Z,77.80
2018-06-25T20:32:43.442Z,74.00
2018-06-25T20:35:13.421Z,77.30
2018-06-25T20:37:44.286Z,78.00
2018-06-25T20:40:14.095Z,76.20
2018-06-25T20:42:43.880Z,75.90
2018-06-25T20:45:15.208Z,77.20
2018-06-25T20:47:44.759Z,79.40
2018-06-25T20:50:14.584Z,77.80
2018-06-25T20:52:44.085Z,79.80
2018-06-25T20:55:14.204Z,79.90
2018-06-25T20:57:43.804Z,82.10
2018-06-25T21:00:14.182Z,79.40
2018-06-25T21:02:47.527Z,79.20
2018-06-25T21:05:17.548Z,79.60
2018-06-25T21:07:47.343Z,80.80
2018-06-25T21:10:17.243Z,84.20
2018-06-25T21:12:47.879Z,82.90
2018-06-25T21:15:17.689Z,82.70
2018-06-25T21:17:47.020Z,83.00
2018-06-25T21:20:16.731Z,84.80
2018-06-25T21:25:15.351Z,85.40
2018-06-25T21:27:45.084Z,87.60
2018-06-25T21:30:14.719Z,86.40
2018-06-25T21:32:46.249Z,85.30
2018-06-25T21:35:15.892Z,86.30
2018-06-25T21:37:45.416Z,89.00
2018-06-25T21:40:15.197Z,90.00
2018-06-25T21:42:45.735Z,90.10
2018-06-25T21:45:15.333Z,89.70
2018-06-25T21:47:44.764Z,90.20
2018-06-25T21:50:14.576Z,88.50
2018-06-25T21:52:44.288Z,90.00
2018-06-25T21:55:13.873Z,90.50
2018-06-25T21:57:43.783Z,90.20
2018-06-25T22:00:14.013Z,90.30
2018-06-25T22:02:43.736Z,90.60
2018-06-25T22:05:13.628Z,90.50
2018-06-25T22:07:43.382Z,90.60
2018-06-25T22:10:12.976Z,89.90
2018-06-25T22:12:42.378Z,89.40
2018-06-25T22:15:12.160Z,89.80
2018-06-25T22:17:41.667Z,90.40
2018-06-25T22:20:11.274Z,90.00
2018-06-25T22:22:42.159Z,90.10
2018-06-25T22:25:11.733Z,90.10
2018-06-25T22:27:41.155Z,89.20
2018-06-25T22:30:10.760Z,89.90
2018-06-25T22:32:40.368Z,89.20
2018-06-25T22:35:10.261Z,89.60
2018-06-25T22:37:40.069Z,89.90
2018-06-25T22:40:09.320Z,88.90
2018-06-25T22:42:39.150Z,89.50
2018-06-25T22:45:08.403Z,90.00
2018-06-25T22:47:37.653Z,88.40
2018-06-25T22:50:06.878Z,89.40
2018-06-25T22:52:36.195Z,89.50
2018-06-25T22:55:05.574Z,90.00
2018-06-25T22:57:34.848Z,90.20
2018-06-25T23:00:04.352Z,90.00
2018-06-25T23:02:33.756Z,90.10
2018-06-25T23:05:03.022Z,87.10
2018-06-25T23:07:32.281Z,88.70
2018-06-25T23:10:01.811Z,90.00
2018-06-25T23:12:31.060Z,90.40
2018-06-25T23:15:00.287Z,90.50
2018-06-25T23:17:29.491Z,90.50
2018-06-25T23:19:58.720Z,90.70
2018-06-25T23:22:28.061Z,90.50
2018-06-25T23:24:57.293Z,91.00
2018-06-25T23:27:26.530Z,91.40
2018-06-25T23:29:55.790Z,91.10
2018-06-25T23:32:25.056Z,90.70
2018-06-25T23:34:54.289Z,91.10
2018-06-25T23:37:23.579Z,90.90
2018-06-25T23:39:52.779Z,91.00
2018-06-25T23:42:22.089Z,90.80
2018-06-25T23:44:51.308Z,91.20
2018-06-25T23:47:20.547Z,91.40
2018-06-25T23:49:49.780Z,91.50
2018-06-25T23:52:19.080Z,91.80
2018-06-25T23:54:48.306Z,91.60
2018-06-25T23:57:17.521Z,91.80
2018-06-25T23:59:46.745Z,91.60
