createdAt,value
2023-05-16T00:00:24.139Z,509.00
2023-05-16T00:01:24.041Z,507.00
2023-05-16T00:02:24.309Z,508.00
2023-05-16T00:03:24.235Z,509.00
2023-05-16T00:04:24.248Z,509.00
2023-05-16T00:05:24.299Z,509.00
2023-05-16T00:06:24.330Z,510.00
2023-05-16T00:07:24.374Z,514.00
2023-05-16T00:08:24.479Z,514.00
2023-05-16T00:09:24.501Z,514.00
2023-05-16T00:10:24.736Z,513.00
2023-05-16T00:11:24.634Z,513.00
2023-05-16T00:12:24.705Z,512.00
2023-05-16T00:13:24.718Z,509.00
2023-05-16T00:14:24.782Z,510.00
2023-05-16T00:15:24.845Z,509.00
2023-05-16T00:16:24.971Z,510.00
2023-05-16T00:17:24.974Z,509.00
2023-05-16T00:18:25.006Z,509.00
2023-05-16T00:19:25.062Z,509.00
2023-05-16T00:20:25.364Z,508.00
2023-05-16T00:21:25.153Z,508.00
2023-05-16T00:22:25.200Z,509.00
2023-05-16T00:23:25.255Z,507.00
2023-05-16T00:24:25.328Z,506.00
2023-05-16T00:25:25.383Z,506.00
2023-05-16T00:26:25.438Z,505.00
2023-05-16T00:27:25.507Z,507.00
2023-05-16T00:28:25.520Z,507.00
2023-05-16T00:29:25.575Z,507.00
2023-05-16T00:30:25.840Z,512.00
2023-05-16T00:31:25.735Z,511.00
2023-05-16T00:32:25.808Z,510.00
2023-05-16T00:33:25.845Z,512.00
2023-05-16T00:34:25.913Z,508.00
2023-05-16T00:35:25.949Z,507.00
2023-05-16T00:36:25.980Z,508.00
2023-05-16T00:37:26.048Z,506.00
2023-05-16T00:38:26.117Z,504.00
2023-05-16T00:39:26.164Z,504.00
2023-05-16T00:40:26.285Z,506.00
2023-05-16T00:41:26.308Z,507.00
2023-05-16T00:42:26.344Z,505.00
2023-05-16T00:43:26.385Z,504.00
2023-05-16T00:44:26.443Z,503.00
2023-05-16T00:45:26.563Z,502.00
2023-05-16T00:46:26.592Z,501.00
2023-05-16T00:47:26.689Z,501.00
2023-05-16T00:48:26.694Z,501.00
2023-05-16T00:49:26.762Z,502.00
2023-05-16T00:50:27.049Z,502.00
2023-05-16T00:51:26.884Z,504.00
2023-05-16T00:52:26.928Z,507.00
2023-05-16T00:53:26.994Z,505.00
2023-05-16T00:54:27.030Z,504.00
2023-05-16T00:55:27.121Z,504.00
2023-05-16T00:56:27.167Z,502.00
2023-05-16T00:57:27.227Z,501.00
2023-05-16T00:58:27.266Z,500.00
2023-05-16T00:59:27.343Z,498.00
2023-05-16T01:00:27.579Z,499.00
2023-05-16T01:01:27.540Z,500.00
2023-05-16T01:02:27.596Z,500.00
2023-05-16T01:03:27.613Z,501.00
2023-05-16T01:04:27.629Z,500.00
2023-05-16T01:05:27.819Z,499.00
2023-05-16T01:06:27.685Z,500.00
2023-05-16T01:07:27.721Z,498.00
2023-05-16T01:08:27.812Z,498.00
2023-05-16T01:09:27.869Z,497.00
2023-05-16T01:10:27.916Z,500.00
2023-05-16T01:11:27.956Z,504.00
2023-05-16T01:12:28.036Z,503.00
2023-05-16T01:13:28.108Z,505.00
2023-05-16T01:14:28.163Z,506.00
2023-05-16T01:15:28.552Z,506.00
2023-05-16T01:16:28.266Z,507.00
2023-05-16T01:17:28.350Z,508.00
2023-05-16T01:18:28.391Z,508.00
2023-05-16T01:19:28.540Z,509.00
2023-05-16T01:20:28.914Z,509.00
2023-05-16T01:21:28.545Z,508.00
2023-05-16T01:22:28.614Z,507.00
2023-05-16T01:23:28.649Z,506.00
2023-05-16T01:24:28.734Z,507.00
2023-05-16T01:25:28.944Z,505.00
2023-05-16T01:26:28.817Z,502.00
2023-05-16T01:27:28.860Z,505.00
2023-05-16T01:28:28.898Z,503.00
2023-05-16T01:29:28.958Z,503.00
2023-05-16T01:30:29.026Z,504.00
2023-05-16T01:31:29.137Z,504.00
2023-05-16T01:32:29.147Z,507.00
2023-05-16T01:33:29.179Z,510.00
2023-05-16T01:34:29.268Z,512.00
2023-05-16T01:35:29.405Z,514.00
2023-05-16T01:36:29.328Z,516.00
2023-05-16T01:37:29.392Z,515.00
2023-05-16T01:38:29.439Z,512.00
2023-05-16T01:39:29.512Z,509.00
2023-05-16T01:40:29.568Z,508.00
2023-05-16T01:41:29.597Z,506.00
2023-05-16T01:42:29.640Z,506.00
2023-05-16T01:43:29.662Z,506.00
2023-05-16T01:44:29.717Z,507.00
2023-05-16T01:45:30.068Z,508.00
2023-05-16T01:46:29.762Z,508.00
2023-05-16T01:47:29.826Z,508.00
2023-05-16T01:48:29.827Z,506.00
2023-05-16T01:49:29.898Z,502.00
2023-05-16T01:50:29.930Z,500.00
2023-05-16T01:51:29.937Z,502.00
2023-05-16T01:52:29.976Z,502.00
2023-05-16T01:53:30.031Z,500.00
2023-05-16T01:54:30.095Z,499.00
2023-05-16T01:55:30.088Z,500.00
2023-05-16T01:56:30.126Z,500.00
2023-05-16T01:57:30.179Z,499.00
2023-05-16T01:58:30.220Z,501.00
2023-05-16T01:59:30.246Z,501.00
2023-05-16T02:00:30.310Z,500.00
2023-05-16T02:01:30.396Z,498.00
2023-05-16T02:02:30.395Z,500.00
2023-05-16T02:03:30.432Z,500.00
2023-05-16T02:04:30.496Z,500.00
2023-05-16T02:05:30.498Z,501.00
2023-05-16T02:06:30.518Z,502.00
2023-05-16T02:07:30.564Z,499.00
2023-05-16T02:08:30.611Z,498.00
2023-05-16T02:09:30.639Z,496.00
2023-05-16T02:10:30.666Z,496.00
2023-05-16T02:11:30.696Z,497.00
2023-05-16T02:12:30.721Z,498.00
2023-05-16T02:13:30.747Z,497.00
2023-05-16T02:14:30.827Z,499.00
2023-05-16T02:15:30.851Z,503.00
2023-05-16T02:16:30.923Z,503.00
2023-05-16T02:17:30.975Z,501.00
2023-05-16T02:18:31.040Z,499.00
2023-05-16T02:19:30.997Z,498.00
2023-05-16T02:20:31.053Z,500.00
2023-05-16T02:21:31.087Z,499.00
2023-05-16T02:22:31.079Z,498.00
2023-05-16T02:23:31.126Z,496.00
2023-05-16T02:24:31.194Z,495.00
2023-05-16T02:25:31.230Z,497.00
2023-05-16T02:26:31.306Z,497.00
2023-05-16T02:27:31.310Z,496.00
2023-05-16T02:28:31.353Z,496.00
2023-05-16T02:29:31.372Z,496.00
2023-05-16T02:30:31.383Z,498.00
2023-05-16T02:31:31.709Z,497.00
2023-05-16T02:32:31.676Z,498.00
2023-05-16T02:33:31.495Z,499.00
2023-05-16T02:34:31.485Z,499.00
2023-05-16T02:35:31.569Z,502.00
2023-05-16T02:36:31.613Z,504.00
2023-05-16T02:37:31.601Z,503.00
2023-05-16T02:38:31.702Z,503.00
2023-05-16T02:39:31.697Z,503.00
2023-05-16T02:40:31.769Z,502.00
2023-05-16T02:41:31.813Z,504.00
2023-05-16T02:42:31.833Z,504.00
2023-05-16T02:43:31.898Z,504.00
2023-05-16T02:44:31.951Z,501.00
2023-05-16T02:45:31.967Z,501.00
2023-05-16T02:46:32.029Z,497.00
2023-05-16T02:47:32.141Z,497.00
2023-05-16T02:48:32.095Z,496.00
2023-05-16T02:49:32.140Z,498.00
2023-05-16T02:50:32.131Z,496.00
2023-05-16T02:51:32.157Z,500.00
2023-05-16T02:52:32.180Z,501.00
2023-05-16T02:53:32.208Z,499.00
2023-05-16T02:54:32.213Z,500.00
2023-05-16T02:55:32.199Z,498.00
2023-05-16T02:56:32.273Z,497.00
2023-05-16T02:57:32.259Z,495.00
2023-05-16T02:58:32.265Z,493.00
2023-05-16T02:59:32.283Z,493.00
2023-05-16T03:00:32.305Z,496.00
2023-05-16T03:01:32.338Z,495.00
2023-05-16T03:02:32.479Z,495.00
2023-05-16T03:03:32.428Z,493.00
2023-05-16T03:04:32.361Z,491.00
2023-05-16T03:05:32.624Z,493.00
2023-05-16T03:06:32.416Z,492.00
2023-05-16T03:07:32.427Z,491.00
2023-05-16T03:08:32.433Z,491.00
2023-05-16T03:09:32.425Z,493.00
2023-05-16T03:10:32.412Z,498.00
2023-05-16T03:11:32.453Z,498.00
2023-05-16T03:12:32.478Z,497.00
2023-05-16T03:13:32.454Z,495.00
2023-05-16T03:14:32.466Z,490.00
2023-05-16T03:15:32.465Z,489.00
2023-05-16T03:16:32.510Z,489.00
2023-05-16T03:17:32.560Z,489.00
2023-05-16T03:18:32.558Z,489.00
2023-05-16T03:19:32.541Z,491.00
2023-05-16T03:20:32.575Z,493.00
2023-05-16T03:21:32.575Z,494.00
2023-05-16T03:22:32.556Z,493.00
2023-05-16T03:23:32.564Z,492.00
2023-05-16T03:24:32.571Z,492.00
2023-05-16T03:25:32.553Z,494.00
2023-05-16T03:26:32.637Z,495.00
2023-05-16T03:27:32.695Z,496.00
2023-05-16T03:28:32.685Z,497.00
2023-05-16T03:29:32.701Z,498.00
2023-05-16T03:30:32.721Z,499.00
2023-05-16T03:31:32.759Z,498.00
2023-05-16T03:32:32.760Z,499.00
2023-05-16T03:33:32.812Z,500.00
2023-05-16T03:34:32.830Z,501.00
2023-05-16T03:35:32.844Z,500.00
2023-05-16T03:36:32.844Z,498.00
2023-05-16T03:37:32.805Z,496.00
2023-05-16T03:38:32.832Z,496.00
2023-05-16T03:39:32.848Z,497.00
2023-05-16T03:40:32.859Z,499.00
2023-05-16T03:41:32.868Z,500.00
2023-05-16T03:42:32.881Z,502.00
2023-05-16T03:43:32.897Z,502.00
2023-05-16T03:44:32.918Z,501.00
2023-05-16T03:45:33.030Z,501.00
2023-05-16T03:46:33.068Z,502.00
2023-05-16T03:47:33.090Z,502.00
2023-05-16T03:48:33.137Z,501.00
2023-05-16T03:49:33.178Z,500.00
2023-05-16T03:50:33.236Z,501.00
2023-05-16T03:51:33.275Z,499.00
2023-05-16T03:52:33.273Z,498.00
2023-05-16T03:53:33.288Z,498.00
2023-05-16T03:54:33.349Z,498.00
2023-05-16T03:55:33.346Z,498.00
2023-05-16T03:56:33.367Z,500.00
2023-05-16T03:57:33.384Z,500.00
2023-05-16T03:58:33.412Z,501.00
2023-05-16T03:59:33.402Z,502.00
2023-05-16T04:00:33.429Z,502.00
2023-05-16T04:01:33.468Z,503.00
2023-05-16T04:02:33.558Z,505.00
2023-05-16T04:03:33.540Z,506.00
2023-05-16T04:04:33.468Z,504.00
2023-05-16T04:05:33.486Z,503.00
2023-05-16T04:06:33.423Z,502.00
2023-05-16T04:07:33.435Z,503.00
2023-05-16T04:08:33.470Z,502.00
2023-05-16T04:09:33.479Z,500.00
2023-05-16T04:10:33.531Z,497.00
2023-05-16T04:11:33.507Z,496.00
2023-05-16T04:12:33.508Z,499.00
2023-05-16T04:13:33.596Z,497.00
2023-05-16T04:14:33.508Z,497.00
2023-05-16T04:15:33.531Z,498.00
2023-05-16T04:16:33.582Z,500.00
2023-05-16T04:17:33.560Z,501.00
2023-05-16T04:18:33.569Z,501.00
2023-05-16T04:19:33.519Z,501.00
2023-05-16T04:20:33.598Z,500.00
2023-05-16T04:21:33.701Z,501.00
2023-05-16T04:22:33.688Z,501.00
2023-05-16T04:23:33.704Z,499.00
2023-05-16T04:24:33.724Z,500.00
2023-05-16T04:25:33.715Z,499.00
2023-05-16T04:26:33.745Z,499.00
2023-05-16T04:27:33.705Z,499.00
2023-05-16T04:28:33.715Z,498.00
2023-05-16T04:29:33.736Z,499.00
2023-05-16T04:30:33.746Z,500.00
2023-05-16T04:31:33.869Z,500.00
2023-05-16T04:32:33.900Z,499.00
2023-05-16T04:33:33.949Z,497.00
2023-05-16T04:34:33.926Z,499.00
2023-05-16T04:35:33.954Z,496.00
2023-05-16T04:36:33.932Z,495.00
2023-05-16T04:37:33.910Z,494.00
2023-05-16T04:38:33.950Z,491.00
2023-05-16T04:39:33.993Z,490.00
2023-05-16T04:40:33.963Z,492.00
2023-05-16T04:41:33.994Z,494.00
2023-05-16T04:42:33.968Z,498.00
2023-05-16T04:43:34.006Z,504.00
2023-05-16T04:44:34.001Z,503.00
2023-05-16T04:45:35.315Z,503.00
2023-05-16T04:46:34.011Z,504.00
2023-05-16T04:47:34.022Z,505.00
2023-05-16T04:48:33.936Z,504.00
2023-05-16T04:49:33.946Z,503.00
2023-05-16T04:50:33.966Z,502.00
2023-05-16T04:51:33.946Z,504.00
2023-05-16T04:52:33.941Z,502.00
2023-05-16T04:53:33.922Z,501.00
2023-05-16T04:54:33.895Z,499.00
2023-05-16T04:55:33.920Z,498.00
2023-05-16T04:56:33.917Z,499.00
2023-05-16T04:57:33.906Z,499.00
2023-05-16T04:58:33.887Z,497.00
2023-05-16T04:59:33.880Z,497.00
2023-05-16T05:00:33.858Z,500.00
2023-05-16T05:01:33.916Z,501.00
2023-05-16T05:02:35.639Z,500.00
2023-05-16T05:03:33.876Z,501.00
2023-05-16T05:04:34.010Z,500.00
2023-05-16T05:05:33.982Z,502.00
2023-05-16T05:06:33.861Z,503.00
2023-05-16T05:07:33.838Z,504.00
2023-05-16T05:08:33.816Z,503.00
2023-05-16T05:09:33.801Z,504.00
2023-05-16T05:10:33.804Z,506.00
2023-05-16T05:11:33.790Z,506.00
2023-05-16T05:12:33.772Z,505.00
2023-05-16T05:13:33.793Z,503.00
2023-05-16T05:14:33.761Z,504.00
2023-05-16T05:15:33.758Z,504.00
2023-05-16T05:16:33.754Z,505.00
2023-05-16T05:17:33.779Z,505.00
2023-05-16T05:18:33.776Z,506.00
2023-05-16T05:19:33.806Z,506.00
2023-05-16T05:20:33.724Z,505.00
2023-05-16T05:21:33.724Z,504.00
2023-05-16T05:22:33.753Z,506.00
2023-05-16T05:23:33.746Z,507.00
2023-05-16T05:24:33.694Z,506.00
2023-05-16T05:25:34.453Z,508.00
2023-05-16T05:26:33.724Z,505.00
2023-05-16T05:27:33.670Z,503.00
2023-05-16T05:28:33.757Z,504.00
2023-05-16T05:29:33.676Z,501.00
2023-05-16T05:30:33.699Z,500.00
2023-05-16T05:31:33.793Z,504.00
2023-05-16T05:32:33.697Z,504.00
2023-05-16T05:33:33.660Z,505.00
2023-05-16T05:34:33.628Z,502.00
2023-05-16T05:35:33.634Z,504.00
2023-05-16T05:36:33.616Z,506.00
2023-05-16T05:37:33.640Z,511.00
2023-05-16T05:38:33.608Z,511.00
2023-05-16T05:39:33.611Z,510.00
2023-05-16T05:40:33.621Z,519.00
2023-05-16T05:41:33.608Z,568.00
2023-05-16T05:42:33.602Z,601.00
2023-05-16T05:43:33.561Z,639.00
2023-05-16T05:44:33.586Z,657.00
2023-05-16T05:45:33.641Z,671.00
2023-05-16T05:46:33.697Z,682.00
2023-05-16T05:47:33.612Z,694.00
2023-05-16T05:48:33.552Z,767.00
2023-05-16T05:49:33.641Z,781.00
2023-05-16T05:50:33.624Z,801.00
2023-05-16T05:51:33.629Z,817.00
2023-05-16T05:52:33.682Z,853.00
2023-05-16T05:53:33.725Z,865.00
2023-05-16T05:54:33.756Z,981.00
2023-05-16T05:55:33.753Z,1068.00
2023-05-16T05:56:33.773Z,1021.00
2023-05-16T05:57:33.797Z,1024.00
2023-05-16T05:58:33.894Z,1073.00
2023-05-16T05:59:33.904Z,1098.00
2023-05-16T06:00:33.949Z,1131.00
2023-05-16T06:01:33.988Z,1146.00
2023-05-16T06:02:34.161Z,1164.00
2023-05-16T06:03:35.495Z,1223.00
2023-05-16T06:04:34.140Z,1231.00
2023-05-16T06:05:34.213Z,1242.00
2023-05-16T06:06:34.313Z,1258.00
2023-05-16T06:07:34.329Z,1276.00
2023-05-16T06:08:34.366Z,1328.00
2023-05-16T06:09:34.427Z,1352.00
2023-05-16T06:10:34.459Z,1362.00
2023-05-16T06:11:34.552Z,1369.00
2023-05-16T06:12:34.590Z,1366.00
2023-05-16T06:13:34.644Z,1377.00
2023-05-16T06:14:34.682Z,1409.00
2023-05-16T06:15:34.744Z,1439.00
2023-05-16T06:16:34.816Z,1464.00
2023-05-16T06:17:34.908Z,1483.00
2023-05-16T06:18:34.987Z,1518.00
2023-05-16T06:19:34.971Z,1524.00
2023-05-16T06:20:35.064Z,1538.00
2023-05-16T06:21:35.070Z,1571.00
2023-05-16T06:22:35.160Z,1591.00
2023-05-16T06:23:35.175Z,1608.00
2023-05-16T06:24:35.229Z,1624.00
2023-05-16T06:25:35.316Z,1640.00
2023-05-16T06:26:35.344Z,1673.00
2023-05-16T06:27:35.400Z,1683.00
2023-05-16T06:28:35.491Z,1701.00
2023-05-16T06:29:35.480Z,1722.00
2023-05-16T06:30:35.570Z,1744.00
2023-05-16T06:31:35.718Z,1750.00
2023-05-16T06:32:35.711Z,1773.00
2023-05-16T06:33:35.692Z,1796.00
2023-05-16T06:34:35.723Z,1809.00
2023-05-16T06:35:35.824Z,1822.00
2023-05-16T06:36:35.855Z,1829.00
2023-05-16T06:37:35.914Z,1857.00
2023-05-16T06:38:35.964Z,1875.00
2023-05-16T06:39:36.002Z,1886.00
2023-05-16T06:40:36.032Z,1895.00
2023-05-16T06:41:36.078Z,1921.00
2023-05-16T06:42:36.133Z,1936.00
2023-05-16T06:43:36.207Z,1943.00
2023-05-16T06:44:36.237Z,1960.00
2023-05-16T06:45:36.273Z,1979.00
2023-05-16T06:46:36.321Z,2085.00
2023-05-16T06:47:36.362Z,2079.00
2023-05-16T06:48:36.391Z,2076.00
2023-05-16T06:49:36.404Z,2064.00
2023-05-16T06:50:36.931Z,2047.00
2023-05-16T06:51:36.947Z,2041.00
2023-05-16T06:52:36.552Z,2066.00
2023-05-16T06:53:36.552Z,2084.00
2023-05-16T06:54:36.606Z,2108.00
2023-05-16T06:55:36.641Z,2122.00
2023-05-16T06:56:36.672Z,2135.00
2023-05-16T06:57:36.675Z,2149.00
2023-05-16T06:58:36.742Z,2172.00
2023-05-16T06:59:36.808Z,2181.00
2023-05-16T07:00:36.810Z,2193.00
2023-05-16T07:01:36.915Z,2216.00
2023-05-16T07:02:36.952Z,2229.00
2023-05-16T07:03:36.945Z,2235.00
2023-05-16T07:04:36.880Z,2245.00
2023-05-16T07:05:36.919Z,2261.00
2023-05-16T07:06:36.956Z,2273.00
2023-05-16T07:07:36.952Z,2277.00
2023-05-16T07:08:36.986Z,2296.00
2023-05-16T07:09:37.001Z,2300.00
2023-05-16T07:10:37.028Z,2309.00
2023-05-16T07:11:37.043Z,2319.00
2023-05-16T07:12:37.084Z,2325.00
2023-05-16T07:13:37.091Z,2316.00
2023-05-16T07:14:37.133Z,1723.00
2023-05-16T07:15:37.153Z,1901.00
2023-05-16T07:16:37.271Z,1768.00
2023-05-16T07:17:37.257Z,1668.00
2023-05-16T07:18:37.264Z,1623.00
2023-05-16T07:19:37.279Z,1458.00
2023-05-16T07:20:37.320Z,1399.00
2023-05-16T07:21:37.346Z,1302.00
2023-05-16T07:22:37.356Z,1239.00
2023-05-16T07:23:37.435Z,1202.00
2023-05-16T07:24:37.482Z,1259.00
2023-05-16T07:25:37.506Z,1170.00
2023-05-16T07:26:37.574Z,1100.00
2023-05-16T07:27:37.617Z,1056.00
2023-05-16T07:28:37.700Z,1208.00
2023-05-16T07:29:37.735Z,1031.00
2023-05-16T07:30:37.884Z,1040.00
2023-05-16T07:31:37.900Z,1061.00
2023-05-16T07:32:37.929Z,1039.00
2023-05-16T07:33:38.056Z,946.00
2023-05-16T07:34:38.036Z,929.00
2023-05-16T07:35:38.089Z,850.00
2023-05-16T07:36:38.123Z,859.00
2023-05-16T07:37:38.188Z,1018.00
2023-05-16T07:38:38.236Z,1050.00
2023-05-16T07:39:38.264Z,1033.00
2023-05-16T07:40:38.361Z,1008.00
2023-05-16T07:41:38.366Z,1003.00
2023-05-16T07:42:38.445Z,1002.00
2023-05-16T07:43:38.477Z,1103.00
2023-05-16T07:44:38.487Z,1163.00
2023-05-16T07:45:38.556Z,1202.00
2023-05-16T07:46:38.599Z,1177.00
2023-05-16T07:47:38.618Z,1187.00
2023-05-16T07:48:38.674Z,1202.00
2023-05-16T07:49:38.698Z,1265.00
2023-05-16T07:50:38.686Z,1289.00
2023-05-16T07:51:38.698Z,1330.00
2023-05-16T07:52:38.751Z,1348.00
2023-05-16T07:53:38.764Z,1351.00
2023-05-16T07:54:38.834Z,1370.00
2023-05-16T07:55:38.850Z,1384.00
2023-05-16T07:56:38.832Z,1390.00
2023-05-16T07:57:38.881Z,1393.00
2023-05-16T07:58:38.917Z,1390.00
2023-05-16T07:59:39.014Z,1392.00
2023-05-16T08:00:38.971Z,1403.00
2023-05-16T08:01:38.979Z,1412.00
2023-05-16T08:02:39.094Z,1418.00
2023-05-16T08:03:39.124Z,1424.00
2023-05-16T08:04:39.052Z,1432.00
2023-05-16T08:05:39.376Z,1432.00
2023-05-16T08:06:39.113Z,1433.00
2023-05-16T08:07:39.103Z,1442.00
2023-05-16T08:08:39.153Z,1465.00
2023-05-16T08:09:39.262Z,1465.00
2023-05-16T08:10:39.247Z,1477.00
2023-05-16T08:11:39.213Z,1492.00
2023-05-16T08:12:39.249Z,1322.00
2023-05-16T08:13:39.301Z,1003.00
2023-05-16T08:14:39.361Z,955.00
2023-05-16T08:15:39.394Z,876.00
2023-05-16T08:16:39.440Z,760.00
2023-05-16T08:17:39.427Z,730.00
2023-05-16T08:18:39.440Z,642.00
2023-05-16T08:19:39.449Z,601.00
2023-05-16T08:20:39.511Z,604.00
2023-05-16T08:21:39.571Z,618.00
2023-05-16T08:22:39.600Z,583.00
2023-05-16T08:23:39.647Z,552.00
2023-05-16T08:24:39.753Z,569.00
2023-05-16T08:25:39.799Z,582.00
2023-05-16T08:26:39.832Z,583.00
2023-05-16T08:27:39.894Z,587.00
2023-05-16T08:28:39.977Z,585.00
2023-05-16T08:29:40.008Z,594.00
2023-05-16T08:30:42.632Z,621.00
2023-05-16T08:31:40.079Z,648.00
2023-05-16T08:32:40.109Z,659.00
2023-05-16T08:33:40.018Z,696.00
2023-05-16T08:34:40.044Z,709.00
2023-05-16T08:35:40.019Z,730.00
2023-05-16T08:36:40.027Z,811.00
2023-05-16T08:37:40.035Z,890.00
2023-05-16T08:38:40.022Z,924.00
2023-05-16T08:39:39.969Z,933.00
2023-05-16T08:40:39.977Z,956.00
2023-05-16T08:41:39.969Z,988.00
2023-05-16T08:42:39.992Z,1014.00
2023-05-16T08:43:39.969Z,1025.00
2023-05-16T08:44:39.983Z,1156.00
2023-05-16T08:45:39.947Z,1190.00
2023-05-16T08:46:40.008Z,1276.00
2023-05-16T08:47:39.984Z,1373.00
2023-05-16T08:48:39.924Z,1345.00
2023-05-16T08:49:39.958Z,1335.00
2023-05-16T08:50:39.932Z,1351.00
2023-05-16T08:51:39.935Z,1435.00
2023-05-16T08:52:40.000Z,1458.00
2023-05-16T08:53:39.928Z,1107.00
2023-05-16T08:54:39.891Z,995.00
2023-05-16T08:55:39.867Z,869.00
2023-05-16T08:56:39.858Z,870.00
2023-05-16T08:57:39.883Z,786.00
2023-05-16T08:58:39.866Z,854.00
2023-05-16T08:59:39.844Z,934.00
2023-05-16T09:00:39.860Z,946.00
2023-05-16T09:01:39.975Z,861.00
2023-05-16T09:02:39.905Z,844.00
2023-05-16T09:03:39.882Z,846.00
2023-05-16T09:04:39.807Z,812.00
2023-05-16T09:05:39.835Z,718.00
2023-05-16T09:06:39.825Z,712.00
2023-05-16T09:07:39.796Z,712.00
2023-05-16T09:08:39.802Z,717.00
2023-05-16T09:09:39.808Z,727.00
2023-05-16T09:10:39.780Z,742.00
2023-05-16T09:11:40.161Z,770.00
2023-05-16T09:12:39.778Z,823.00
2023-05-16T09:13:39.806Z,798.00
2023-05-16T09:14:39.779Z,753.00
2023-05-16T09:15:39.749Z,693.00
2023-05-16T09:16:39.758Z,628.00
2023-05-16T09:17:42.961Z,700.00
2023-05-16T09:18:39.769Z,706.00
2023-05-16T09:19:39.799Z,692.00
2023-05-16T09:20:39.712Z,655.00
2023-05-16T09:21:39.726Z,666.00
2023-05-16T09:22:39.684Z,664.00
2023-05-16T09:23:39.694Z,664.00
2023-05-16T09:24:39.699Z,630.00
2023-05-16T09:25:39.687Z,624.00
2023-05-16T09:26:39.712Z,640.00
2023-05-16T09:27:39.655Z,644.00
2023-05-16T09:28:39.650Z,641.00
2023-05-16T09:29:39.678Z,643.00
2023-05-16T09:30:39.662Z,642.00
2023-05-16T09:31:39.682Z,654.00
2023-05-16T09:32:39.627Z,641.00
2023-05-16T09:33:39.643Z,643.00
2023-05-16T09:34:39.650Z,644.00
2023-05-16T09:35:45.413Z,648.00
2023-05-16T09:36:43.518Z,724.00
2023-05-16T09:37:39.622Z,634.00
2023-05-16T09:38:39.602Z,605.00
2023-05-16T09:39:39.588Z,690.00
2023-05-16T09:40:39.588Z,799.00
2023-05-16T09:41:39.598Z,814.00
2023-05-16T09:42:39.539Z,855.00
2023-05-16T09:43:41.593Z,902.00
2023-05-16T09:44:39.571Z,832.00
2023-05-16T09:45:39.565Z,901.00
2023-05-16T09:46:39.616Z,928.00
2023-05-16T09:47:39.530Z,928.00
2023-05-16T09:48:39.533Z,973.00
2023-05-16T09:49:39.511Z,1006.00
2023-05-16T09:50:39.523Z,1005.00
2023-05-16T09:51:39.548Z,1035.00
2023-05-16T09:52:39.478Z,1065.00
2023-05-16T09:53:39.479Z,1064.00
2023-05-16T09:54:39.469Z,1069.00
2023-05-16T09:55:39.480Z,1073.00
2023-05-16T09:56:39.471Z,1083.00
2023-05-16T09:57:39.557Z,1090.00
2023-05-16T09:58:39.482Z,1103.00
2023-05-16T09:59:39.513Z,1114.00
2023-05-16T10:00:39.522Z,1135.00
2023-05-16T10:01:39.574Z,1137.00
2023-05-16T10:02:39.686Z,1146.00
2023-05-16T10:03:39.724Z,1150.00
2023-05-16T10:04:39.642Z,1156.00
2023-05-16T10:05:39.702Z,1164.00
2023-05-16T10:06:39.741Z,1184.00
2023-05-16T10:07:39.791Z,1197.00
2023-05-16T10:08:39.842Z,1195.00
2023-05-16T10:09:39.899Z,1207.00
2023-05-16T10:10:39.957Z,1217.00
2023-05-16T10:11:40.019Z,1231.00
2023-05-16T10:12:40.263Z,1243.00
2023-05-16T10:13:40.161Z,1254.00
2023-05-16T10:14:40.206Z,1270.00
2023-05-16T10:15:40.263Z,1275.00
2023-05-16T10:16:40.320Z,1283.00
2023-05-16T10:17:40.377Z,1289.00
2023-05-16T10:18:40.567Z,1291.00
2023-05-16T10:19:40.513Z,1300.00
2023-05-16T10:20:40.564Z,1316.00
2023-05-16T10:21:40.635Z,1327.00
2023-05-16T10:22:40.687Z,1336.00
2023-05-16T10:23:40.741Z,1123.00
2023-05-16T10:24:40.760Z,984.00
2023-05-16T10:25:40.787Z,862.00
2023-05-16T10:26:40.783Z,781.00
2023-05-16T10:27:40.819Z,743.00
2023-05-16T10:28:40.844Z,777.00
2023-05-16T10:29:53.503Z,719.00
2023-05-16T10:30:41.824Z,711.00
2023-05-16T10:31:40.874Z,684.00
2023-05-16T10:32:42.829Z,636.00
2023-05-16T10:33:40.821Z,642.00
2023-05-16T10:34:41.607Z,652.00
2023-05-16T10:35:40.801Z,634.00
2023-05-16T10:36:40.810Z,594.00
2023-05-16T10:37:40.782Z,613.00
2023-05-16T10:38:40.856Z,907.00
2023-05-16T10:39:40.837Z,911.00
2023-05-16T10:40:40.910Z,893.00
2023-05-16T10:41:40.965Z,904.00
2023-05-16T10:42:40.985Z,937.00
2023-05-16T10:43:43.089Z,990.00
2023-05-16T10:44:42.712Z,1069.00
2023-05-16T10:45:42.048Z,1055.00
2023-05-16T10:46:41.044Z,888.00
2023-05-16T10:47:40.938Z,1095.00
2023-05-16T10:48:40.953Z,1142.00
2023-05-16T10:49:40.931Z,1201.00
2023-05-16T10:50:40.945Z,1200.00
2023-05-16T10:51:40.933Z,1266.00
2023-05-16T10:52:40.933Z,1286.00
2023-05-16T10:53:40.904Z,1332.00
2023-05-16T10:54:40.903Z,1347.00
2023-05-16T10:55:40.900Z,1360.00
2023-05-16T10:56:40.920Z,1376.00
2023-05-16T10:57:40.900Z,1382.00
2023-05-16T10:58:40.910Z,1404.00
2023-05-16T10:59:40.929Z,1438.00
2023-05-16T11:00:40.961Z,1463.00
2023-05-16T11:01:41.223Z,1514.00
2023-05-16T11:02:41.172Z,1531.00
2023-05-16T11:03:41.292Z,1562.00
2023-05-16T11:04:41.167Z,1605.00
2023-05-16T11:05:41.223Z,1611.00
2023-05-16T11:06:41.304Z,1620.00
2023-05-16T11:07:41.317Z,1637.00
2023-05-16T11:08:41.357Z,1679.00
2023-05-16T11:09:41.389Z,1681.00
2023-05-16T11:10:41.409Z,1680.00
2023-05-16T11:11:41.474Z,1684.00
2023-05-16T11:12:41.511Z,1683.00
2023-05-16T11:13:41.524Z,1682.00
2023-05-16T11:14:42.145Z,1671.00
2023-05-16T11:15:41.595Z,1671.00
2023-05-16T11:16:41.654Z,1675.00
2023-05-16T11:17:43.440Z,1677.00
2023-05-16T11:18:41.687Z,1685.00
2023-05-16T11:19:41.672Z,1697.00
2023-05-16T11:20:41.640Z,1739.00
2023-05-16T11:21:41.626Z,1775.00
2023-05-16T11:22:41.618Z,1795.00
2023-05-16T11:23:41.622Z,1808.00
2023-05-16T11:24:41.599Z,1828.00
2023-05-16T11:25:41.656Z,1857.00
2023-05-16T11:26:41.607Z,1902.00
2023-05-16T11:27:41.594Z,1917.00
2023-05-16T11:28:41.593Z,1939.00
2023-05-16T11:29:41.611Z,1986.00
2023-05-16T11:30:41.576Z,2022.00
2023-05-16T11:31:41.635Z,2037.00
2023-05-16T11:32:41.582Z,2061.00
2023-05-16T11:33:41.559Z,2066.00
2023-05-16T11:34:41.532Z,2061.00
2023-05-16T11:35:41.540Z,2056.00
2023-05-16T11:36:41.544Z,2049.00
2023-05-16T11:37:41.552Z,2044.00
2023-05-16T11:38:41.528Z,2039.00
2023-05-16T11:39:41.566Z,2038.00
2023-05-16T11:40:41.521Z,2031.00
2023-05-16T11:41:41.509Z,2024.00
2023-05-16T11:42:41.556Z,2022.00
2023-05-16T11:43:41.494Z,2022.00
2023-05-16T11:44:41.483Z,2016.00
2023-05-16T11:45:41.481Z,2016.00
2023-05-16T11:46:41.548Z,2013.00
2023-05-16T11:47:41.515Z,2009.00
2023-05-16T11:48:41.670Z,2007.00
2023-05-16T11:49:41.496Z,2009.00
2023-05-16T11:50:41.464Z,2007.00
2023-05-16T11:51:41.447Z,2011.00
2023-05-16T11:52:41.440Z,2016.00
2023-05-16T11:53:41.405Z,2011.00
2023-05-16T11:54:41.427Z,2011.00
2023-05-16T11:55:42.556Z,2010.00
2023-05-16T11:56:41.420Z,2007.00
2023-05-16T11:57:41.409Z,2011.00
2023-05-16T11:58:41.397Z,2012.00
2023-05-16T11:59:41.469Z,2008.00
2023-05-16T12:00:42.167Z,2007.00
2023-05-16T12:01:41.362Z,2004.00
2023-05-16T12:02:41.466Z,2001.00
2023-05-16T12:03:41.479Z,1995.00
2023-05-16T12:04:41.392Z,1994.00
2023-05-16T12:05:41.454Z,1514.00
2023-05-16T12:06:41.355Z,1329.00
2023-05-16T12:07:41.320Z,1079.00
2023-05-16T12:08:41.330Z,931.00
2023-05-16T12:09:41.324Z,1012.00
2023-05-16T12:10:41.313Z,923.00
2023-05-16T12:11:41.294Z,957.00
2023-05-16T12:12:41.323Z,951.00
2023-05-16T12:13:41.274Z,876.00
2023-05-16T12:14:42.167Z,878.00
2023-05-16T12:15:41.286Z,952.00
2023-05-16T12:16:41.306Z,960.00
2023-05-16T12:17:41.293Z,943.00
2023-05-16T12:18:43.371Z,955.00
2023-05-16T12:19:41.300Z,994.00
2023-05-16T12:20:41.347Z,1010.00