createdAt,value
2018-07-21T00:01:28.166Z,100876.70
2018-07-21T00:03:56.763Z,100877.03
2018-07-21T00:06:25.467Z,100877.87
2018-07-21T00:08:54.098Z,100876.20
2018-07-21T00:11:22.865Z,100883.25
2018-07-21T00:13:51.561Z,100881.41
2018-07-21T00:16:20.272Z,100878.03
2018-07-21T00:18:48.920Z,100879.53
2018-07-21T00:21:17.571Z,100878.86
2018-07-21T00:23:46.259Z,100877.00
2018-07-21T00:26:14.910Z,100868.45
2018-07-21T00:28:43.609Z,100870.12
2018-07-21T00:31:12.282Z,100873.50
2018-07-21T00:33:41.182Z,100872.82
2018-07-21T00:36:09.887Z,100867.09
2018-07-21T00:38:38.573Z,100871.77
2018-07-21T00:41:07.565Z,100874.30
2018-07-21T00:43:36.275Z,100872.30
2018-07-21T00:46:05.098Z,100869.78
2018-07-21T00:48:33.732Z,100863.05
2018-07-21T00:51:02.392Z,100866.92
2018-07-21T00:53:32.554Z,100860.73
2018-07-21T00:56:02.633Z,100854.66
2018-07-21T00:58:31.975Z,100860.19
2018-07-21T01:01:00.896Z,100850.74
2018-07-21T01:03:29.622Z,100844.38
2018-07-21T01:05:58.258Z,100844.05
2018-07-21T01:08:26.935Z,100839.16
2018-07-21T01:10:55.756Z,100829.95
2018-07-21T01:13:24.461Z,100833.33
2018-07-21T01:15:53.158Z,100823.60
2018-07-21T01:18:21.889Z,100824.26
2018-07-21T01:20:50.554Z,100819.21
2018-07-21T01:23:19.164Z,100814.50
2018-07-21T01:25:47.851Z,100815.19
2018-07-21T01:28:16.462Z,100818.55
2018-07-21T01:30:45.223Z,100815.72
2018-07-21T01:33:13.925Z,100816.58
2018-07-21T01:35:42.561Z,100817.71
2018-07-21T01:38:11.290Z,100814.19
2018-07-21T01:40:39.944Z,100821.55
2018-07-21T01:43:08.673Z,100811.70
2018-07-21T01:45:37.434Z,100817.22
2018-07-21T01:48:06.551Z,100814.00
2018-07-21T01:50:35.365Z,100816.19
2018-07-21T01:53:04.050Z,100815.69
2018-07-21T01:55:32.745Z,100810.80
2018-07-21T01:58:01.487Z,100809.77
2018-07-21T02:00:30.504Z,100806.06
2018-07-21T02:02:59.235Z,100806.75
2018-07-21T02:05:27.974Z,100802.38
2018-07-21T02:07:56.572Z,100799.86
2018-07-21T02:10:25.316Z,100804.53
2018-07-21T02:12:54.069Z,100803.53
2018-07-21T02:15:22.787Z,100810.73
2018-07-21T02:17:51.627Z,100812.91
2018-07-21T02:20:20.335Z,100810.23
2018-07-21T02:22:49.011Z,100809.89
2018-07-21T02:25:17.728Z,100811.38
2018-07-21T02:27:46.416Z,100802.31
2018-07-21T02:30:15.094Z,100801.16
2018-07-21T02:32:43.947Z,100804.33
2018-07-21T02:35:12.590Z,100802.61
2018-07-21T02:37:41.296Z,100797.45
2018-07-21T02:40:09.968Z,100802.19
2018-07-21T02:42:38.600Z,100795.50
2018-07-21T02:45:07.347Z,100793.84
2018-07-21T02:47:36.094Z,100789.33
2018-07-21T02:50:05.038Z,100788.83
2018-07-21T02:52:33.726Z,100789.67
2018-07-21T02:55:02.410Z,100792.20
2018-07-21T02:57:31.112Z,100791.55
2018-07-21T02:59:59.812Z,100795.06
2018-07-21T03:02:28.559Z,100797.06
2018-07-21T03:04:57.259Z,100788.17
2018-07-21T03:07:25.965Z,100791.88
2018-07-21T03:09:54.656Z,100794.25
2018-07-21T03:12:23.365Z,100795.25
2018-07-21T03:14:52.105Z,100798.11
2018-07-21T03:17:20.742Z,100787.76
2018-07-21T03:19:49.467Z,100787.73
2018-07-21T03:22:18.172Z,100784.20
2018-07-21T03:24:46.907Z,100790.59
2018-07-21T03:27:15.713Z,100795.63
2018-07-21T03:29:44.376Z,100791.61
2018-07-21T03:32:13.024Z,100782.44
2018-07-21T03:34:41.673Z,100781.94
2018-07-21T03:37:10.606Z,100777.92
2018-07-21T03:39:39.214Z,100776.42
2018-07-21T03:42:07.898Z,100780.44
2018-07-21T03:44:36.641Z,100772.24
2018-07-21T03:47:05.305Z,100767.03
2018-07-21T03:49:33.954Z,100771.08
2018-07-21T03:52:02.608Z,100768.39
2018-07-21T03:54:31.457Z,100764.03
2018-07-21T03:57:00.279Z,100766.56
2018-07-21T03:59:28.966Z,100766.56
2018-07-21T04:01:57.580Z,100770.24
2018-07-21T04:04:26.254Z,100764.04
2018-07-21T04:06:54.956Z,100765.70
2018-07-21T04:09:23.696Z,100782.81
2018-07-21T04:11:52.487Z,100771.73
2018-07-21T04:14:21.229Z,100755.80
2018-07-21T04:16:49.960Z,100763.99
2018-07-21T04:19:18.646Z,100771.87
2018-07-21T04:21:47.476Z,100771.55
2018-07-21T04:24:16.254Z,100765.52
2018-07-21T04:26:44.889Z,100603.48
2018-07-21T04:29:13.454Z,100741.93
2018-07-21T04:31:42.125Z,100744.05
2018-07-21T04:34:10.811Z,100756.14
2018-07-21T04:36:39.453Z,100743.52
2018-07-21T04:39:10.106Z,100730.67
2018-07-21T04:41:38.863Z,100738.66
2018-07-21T04:44:07.762Z,100759.19
2018-07-21T04:46:36.471Z,100750.41
2018-07-21T04:49:05.405Z,100724.49
2018-07-21T04:51:34.090Z,100726.11
2018-07-21T04:54:03.816Z,100738.89
2018-07-21T04:56:32.981Z,100721.96
2018-07-21T04:59:01.575Z,100715.17
2018-07-21T05:01:30.249Z,100730.02
2018-07-21T05:03:58.923Z,100733.56
2018-07-21T05:06:27.807Z,100730.12
2018-07-21T05:08:56.492Z,100741.17
2018-07-21T05:11:25.319Z,100741.52
2018-07-21T05:13:53.942Z,100733.05
2018-07-21T05:16:22.558Z,100731.58
2018-07-21T05:18:51.277Z,100731.92
2018-07-21T05:21:20.043Z,100723.83
2018-07-21T05:23:48.671Z,100720.63
2018-07-21T05:26:17.322Z,100721.09
2018-07-21T05:28:46.076Z,100717.94
2018-07-21T05:31:14.746Z,100710.14
2018-07-21T05:33:43.401Z,100707.94
2018-07-21T05:36:12.127Z,100708.88
2018-07-21T05:38:40.843Z,100702.45
2018-07-21T05:41:10.012Z,100713.91
2018-07-21T05:43:38.766Z,100714.06
2018-07-21T05:46:07.636Z,100719.03
2018-07-21T05:48:36.426Z,100719.15
2018-07-21T05:51:05.169Z,100716.02
2018-07-21T05:53:33.889Z,100719.97
2018-07-21T05:56:02.585Z,100715.69
2018-07-21T05:58:31.274Z,100712.30
2018-07-21T06:01:00.139Z,100704.66
2018-07-21T06:03:28.769Z,100723.50
2018-07-21T06:05:57.721Z,100724.25
2018-07-21T06:08:26.380Z,100717.72
2018-07-21T06:10:55.124Z,100715.17
2018-07-21T06:13:23.765Z,100714.18
2018-07-21T06:15:52.457Z,100715.43
2018-07-21T06:18:21.151Z,100704.06
2018-07-21T06:20:49.827Z,100707.17
2018-07-21T06:23:18.562Z,100711.72
2018-07-21T06:25:47.221Z,100708.84
2018-07-21T06:28:15.794Z,100711.55
2018-07-21T06:30:44.478Z,100706.05
2018-07-21T06:33:13.378Z,100709.97
2018-07-21T06:35:42.102Z,100711.32
2018-07-21T06:38:10.961Z,100707.81
2018-07-21T06:40:39.790Z,100715.45
2018-07-21T06:43:08.606Z,100713.41
2018-07-21T06:45:37.489Z,100709.67
2018-07-21T06:48:06.440Z,100711.20
2018-07-21T06:50:35.659Z,100702.07
2018-07-21T06:53:04.349Z,100695.55
2018-07-21T06:55:33.332Z,100683.91
2018-07-21T06:58:02.199Z,100682.62
2018-07-21T07:00:31.274Z,100690.16
2018-07-21T07:02:59.930Z,100687.34
2018-07-21T07:05:28.597Z,100687.07
2018-07-21T07:07:57.298Z,100677.55
2018-07-21T07:10:26.013Z,100670.97
2018-07-21T07:12:54.808Z,100671.86
2018-07-21T07:15:23.584Z,100668.14
2018-07-21T07:17:52.310Z,100671.34
2018-07-21T07:20:20.983Z,100665.81
2018-07-21T07:22:49.794Z,100656.70
2018-07-21T07:25:18.531Z,100654.14
2018-07-21T07:27:47.355Z,100649.02
2018-07-21T07:30:16.048Z,100647.38
2018-07-21T07:32:44.693Z,100640.44
2018-07-21T07:35:13.408Z,100639.12
2018-07-21T07:37:42.059Z,100644.19
2018-07-21T07:40:10.846Z,100645.77
2018-07-21T07:42:39.507Z,100638.82
2018-07-21T07:45:08.239Z,100639.85
2018-07-21T07:47:37.004Z,100632.42
2018-07-21T07:50:05.973Z,100633.86
2018-07-21T07:52:34.743Z,100638.46
2018-07-21T07:55:03.577Z,100644.22
2018-07-21T07:57:32.393Z,100634.27
2018-07-21T08:00:01.064Z,100639.80
2018-07-21T08:02:29.855Z,100642.17
2018-07-21T08:04:58.495Z,100652.01
2018-07-21T08:07:27.324Z,100652.78
2018-07-21T08:09:56.037Z,100657.41
2018-07-21T08:12:24.858Z,100665.55
2018-07-21T08:14:53.515Z,100668.86
2018-07-21T08:17:22.161Z,100677.28
2018-07-21T08:19:50.885Z,100672.81
2018-07-21T08:22:19.675Z,100674.70
2018-07-21T08:24:48.305Z,100681.25
2018-07-21T08:27:16.970Z,100680.97
2018-07-21T08:29:45.602Z,100670.69
2018-07-21T08:32:14.338Z,100667.51
2018-07-21T08:34:43.039Z,100666.02
2018-07-21T08:37:11.627Z,100663.63
2018-07-21T08:39:40.285Z,100658.99
2018-07-21T08:42:09.166Z,100655.06
2018-07-21T08:44:38.028Z,100658.98
2018-07-21T08:47:06.951Z,100660.14
2018-07-21T08:49:35.729Z,100657.55
2018-07-21T08:52:04.561Z,100661.70
2018-07-21T08:54:33.287Z,100637.17
2018-07-21T08:57:02.238Z,100640.83
2018-07-21T08:59:30.942Z,100632.52
2018-07-21T09:01:59.632Z,100634.27
2018-07-21T09:04:28.269Z,100633.56
2018-07-21T09:06:57.051Z,100623.41
2018-07-21T09:09:25.789Z,100623.79
2018-07-21T09:11:54.525Z,100624.60
2018-07-21T09:14:23.370Z,100626.81
2018-07-21T09:16:52.552Z,100619.00
2018-07-21T09:19:21.183Z,100611.95
2018-07-21T09:21:49.822Z,100611.94
2018-07-21T09:24:18.555Z,100610.48
2018-07-21T09:26:47.217Z,100609.70
2018-07-21T09:29:15.906Z,100433.27
2018-07-21T09:31:44.551Z,100607.25
2018-07-21T09:34:13.357Z,100604.55
2018-07-21T09:36:42.105Z,100601.77
2018-07-21T09:39:11.641Z,100595.95
2018-07-21T09:41:40.530Z,100590.46
2018-07-21T09:44:09.393Z,100594.84
2018-07-21T09:46:38.717Z,100594.93
2018-07-21T09:49:07.363Z,100595.55
2018-07-21T09:51:36.107Z,100593.00
2018-07-21T09:54:04.881Z,100598.62
2018-07-21T09:56:33.641Z,100589.80
2018-07-21T09:59:02.303Z,100592.80
2018-07-21T10:01:31.128Z,100601.55
2018-07-21T10:03:59.769Z,100593.44
2018-07-21T10:06:28.702Z,100595.84
2018-07-21T10:08:57.363Z,100601.19
2018-07-21T10:11:26.236Z,100600.37
2018-07-21T10:13:55.015Z,100599.41
2018-07-21T10:16:23.699Z,100599.01
2018-07-21T10:18:52.453Z,100602.97
2018-07-21T10:21:21.204Z,100602.01
2018-07-21T10:23:49.946Z,100600.09
2018-07-21T10:26:23.907Z,100604.25
2018-07-21T10:28:57.677Z,100611.55
2018-07-21T10:31:26.444Z,100598.53
2018-07-21T10:33:55.211Z,100604.89
2018-07-21T10:36:23.963Z,100596.46
2018-07-21T10:38:52.687Z,100600.59
2018-07-21T10:41:21.433Z,100600.89
2018-07-21T10:43:50.167Z,100598.17
2018-07-21T10:46:18.774Z,100592.38
2018-07-21T10:48:47.533Z,100593.12
2018-07-21T10:51:16.372Z,100583.20
2018-07-21T10:53:45.010Z,100592.30
2018-07-21T10:56:13.779Z,100586.75
2018-07-21T10:58:42.446Z,100586.31
2018-07-21T11:01:11.340Z,100577.98
2018-07-21T11:03:40.098Z,100584.55
2018-07-21T11:06:08.868Z,100578.98
2018-07-21T11:08:37.887Z,100572.66
2018-07-21T11:11:06.873Z,100581.14
2018-07-21T11:13:35.557Z,100576.88
2018-07-21T11:16:04.247Z,100565.97
2018-07-21T11:18:32.930Z,100567.13
2018-07-21T11:21:01.571Z,100562.39
2018-07-21T11:23:31.084Z,100563.73
2018-07-21T11:25:59.917Z,100560.66
2018-07-21T11:28:28.622Z,100563.64
2018-07-21T11:30:57.353Z,100553.25
2018-07-21T11:33:26.076Z,100550.64
2018-07-21T11:35:54.978Z,100550.01
2018-07-21T11:38:23.559Z,100547.62
2018-07-21T11:40:52.186Z,100547.97
2018-07-21T11:43:20.851Z,100549.25
2018-07-21T11:45:49.525Z,100548.31
2018-07-21T11:48:18.189Z,100547.89
2018-07-21T11:50:46.819Z,100549.95
2018-07-21T11:53:15.528Z,100555.22
2018-07-21T11:55:44.302Z,100549.66
2018-07-21T11:58:13.042Z,100545.22
2018-07-21T12:00:41.784Z,100544.75
2018-07-21T12:03:10.564Z,100548.63
2018-07-21T12:05:39.210Z,100544.67
2018-07-21T12:08:07.902Z,100552.85
2018-07-21T12:10:36.801Z,100550.45
2018-07-21T12:13:05.654Z,100548.22
2018-07-21T12:15:34.420Z,100556.61
2018-07-21T12:18:03.133Z,100556.48
2018-07-21T12:20:31.866Z,100552.09
2018-07-21T12:23:00.613Z,100550.26
2018-07-21T12:25:29.267Z,100544.05
2018-07-21T12:27:57.971Z,100548.98
2018-07-21T12:30:26.596Z,100546.97
2018-07-21T12:32:55.279Z,100541.09
2018-07-21T12:35:23.969Z,100540.61
2018-07-21T12:37:52.720Z,100546.91
2018-07-21T12:40:21.394Z,100538.67
2018-07-21T12:42:50.118Z,100539.34
2018-07-21T12:45:18.743Z,100538.36
2018-07-21T12:47:47.433Z,100539.25
2018-07-21T12:50:16.096Z,100539.19
2018-07-21T12:52:44.740Z,100538.15
2018-07-21T12:55:13.548Z,100538.72
2018-07-21T12:57:42.217Z,100539.95
2018-07-21T13:00:11.026Z,100537.77
2018-07-21T13:02:40.019Z,100535.81
2018-07-21T13:06:11.150Z,100527.27
2018-07-21T13:08:40.166Z,100529.72
2018-07-21T13:11:09.119Z,100534.72
2018-07-21T13:13:37.921Z,100528.39
2018-07-21T13:16:06.672Z,100508.77
2018-07-21T13:18:35.410Z,100522.73
2018-07-21T13:21:04.131Z,100523.20
2018-07-21T13:23:32.875Z,100514.11
2018-07-21T13:26:01.590Z,100512.29
2018-07-21T13:28:30.295Z,100511.81
2018-07-21T13:30:59.020Z,100519.47
2018-07-21T13:33:27.678Z,100510.30
2018-07-21T13:35:56.386Z,100501.98
2018-07-21T13:38:25.208Z,100501.41
2018-07-21T13:40:53.879Z,100499.79
2018-07-21T13:43:22.536Z,100508.03
2018-07-21T13:45:51.216Z,100502.25
2018-07-21T13:48:19.982Z,100499.55
2018-07-21T13:50:48.663Z,100502.02
2018-07-21T13:53:17.456Z,100515.70
2018-07-21T13:55:46.360Z,100527.64
2018-07-21T13:58:15.076Z,100523.72
2018-07-21T14:00:43.840Z,100516.61
2018-07-21T14:03:12.616Z,100517.92
2018-07-21T14:05:41.421Z,100518.45
2018-07-21T14:08:10.145Z,100521.30
2018-07-21T14:10:39.041Z,100517.04
2018-07-21T14:13:07.883Z,100516.73
2018-07-21T14:15:36.959Z,100509.31
2018-07-21T14:18:05.972Z,100517.62
2018-07-21T14:20:34.741Z,100516.67
2018-07-21T14:23:03.365Z,100515.50
2018-07-21T14:25:32.280Z,100510.83
2018-07-21T14:28:01.084Z,100506.14
2018-07-21T14:30:29.718Z,100508.66
2018-07-21T14:32:58.586Z,100503.73
2018-07-21T14:35:27.309Z,100509.67
2018-07-21T14:37:56.021Z,100504.35
2018-07-21T14:40:24.883Z,100508.45
2018-07-21T14:42:53.525Z,100500.17
2018-07-21T14:45:22.248Z,100497.96
2018-07-21T14:47:50.953Z,100488.78
2018-07-21T14:50:19.680Z,100495.25
2018-07-21T14:52:48.397Z,100494.17
2018-07-21T14:55:17.320Z,100490.52
2018-07-21T14:57:46.062Z,100484.63
2018-07-21T15:00:14.834Z,100480.46
2018-07-21T15:02:43.537Z,100473.08
2018-07-21T15:05:12.193Z,100470.27
2018-07-21T15:07:40.786Z,100462.08
2018-07-21T15:10:09.474Z,100452.93
2018-07-21T15:12:38.241Z,100451.38
2018-07-21T15:15:07.762Z,100447.94
2018-07-21T15:17:36.535Z,100451.97
2018-07-21T15:20:05.347Z,100453.33
2018-07-21T15:22:33.983Z,100461.61
2018-07-21T15:25:02.618Z,100454.75
2018-07-21T15:27:31.413Z,100464.98
2018-07-21T15:30:00.127Z,100459.91
2018-07-21T15:32:28.836Z,100463.17
2018-07-21T15:34:57.455Z,100466.30
2018-07-21T15:37:26.160Z,100478.41
2018-07-21T15:39:54.840Z,100477.17
2018-07-21T15:42:23.474Z,100480.44
2018-07-21T15:44:52.165Z,100477.39
2018-07-21T15:47:20.796Z,100473.70
2018-07-21T15:49:49.460Z,100478.08
2018-07-21T15:52:18.172Z,100476.76
2018-07-21T15:54:46.818Z,100475.72
2018-07-21T15:57:15.585Z,100483.77
2018-07-21T15:59:44.295Z,100479.84
2018-07-21T16:02:12.955Z,100486.47
2018-07-21T16:04:41.811Z,100490.41
2018-07-21T16:07:10.515Z,100485.64
2018-07-21T16:09:39.255Z,100485.56
2018-07-21T16:12:07.873Z,100485.98
2018-07-21T16:14:36.604Z,100477.28
2018-07-21T16:17:05.588Z,100466.92
2018-07-21T16:19:34.304Z,100463.28
2018-07-21T16:22:03.025Z,100455.61
2018-07-21T16:24:31.679Z,100450.60
2018-07-21T16:27:00.403Z,100442.89
2018-07-21T16:29:29.237Z,100445.51
2018-07-21T16:31:57.827Z,100440.27
2018-07-21T16:34:26.587Z,100444.43
2018-07-21T16:36:55.425Z,100438.84
2018-07-21T16:39:24.255Z,100432.83
2018-07-21T16:41:52.909Z,100432.61
2018-07-21T16:44:21.545Z,100432.23
2018-07-21T16:46:50.189Z,100430.18
2018-07-21T16:49:18.862Z,100423.95
2018-07-21T16:51:47.568Z,100418.44
2018-07-21T16:54:16.273Z,100417.53
2018-07-21T16:56:44.938Z,100420.21
2018-07-21T16:59:13.626Z,100420.61
2018-07-21T17:01:42.323Z,100418.11
2018-07-21T17:04:11.038Z,100414.59
2018-07-21T17:06:39.812Z,100411.67
2018-07-21T17:09:09.923Z,100408.97
2018-07-21T17:11:38.769Z,100409.91
2018-07-21T17:14:08.030Z,100407.20
2018-07-21T17:16:36.730Z,100409.48
2018-07-21T17:19:05.809Z,100403.73
2018-07-21T17:21:34.572Z,100391.94
2018-07-21T17:24:03.262Z,100395.69
2018-07-21T17:26:31.924Z,100392.12
2018-07-21T17:29:00.582Z,100389.20
2018-07-21T17:31:29.293Z,100387.56
2018-07-21T17:33:58.062Z,100386.03
2018-07-21T17:36:26.770Z,100389.70
2018-07-21T17:38:55.382Z,100387.59
2018-07-21T17:41:24.152Z,100385.95
2018-07-21T17:43:52.796Z,100381.56
2018-07-21T17:46:21.446Z,100382.31
2018-07-21T17:48:50.115Z,100386.58
2018-07-21T17:51:18.774Z,100392.95
2018-07-21T17:53:47.402Z,100384.91
2018-07-21T17:56:16.054Z,100390.66
2018-07-21T17:58:45.026Z,100381.19
2018-07-21T18:01:13.710Z,100389.20
2018-07-21T18:03:42.444Z,100388.81
2018-07-21T18:06:11.151Z,100385.48
2018-07-21T18:08:39.951Z,100378.44
2018-07-21T18:11:08.632Z,100380.83
2018-07-21T18:13:37.331Z,100381.03
2018-07-21T18:16:06.138Z,100381.49
2018-07-21T18:18:34.802Z,100386.88
2018-07-21T18:21:03.589Z,100383.25
2018-07-21T18:23:32.329Z,100385.53
2018-07-21T18:26:01.196Z,100388.95
2018-07-21T18:28:29.882Z,100394.16
2018-07-21T18:30:58.477Z,100392.09
2018-07-21T18:33:27.230Z,100393.64
2018-07-21T18:35:55.833Z,100388.03
2018-07-21T18:38:24.531Z,100384.34
2018-07-21T18:40:53.192Z,100393.58
2018-07-21T18:43:21.974Z,100393.06
2018-07-21T18:45:50.636Z,100395.33
2018-07-21T18:48:19.433Z,100391.80
2018-07-21T18:50:48.138Z,100393.58
2018-07-21T18:53:17.163Z,100397.31
2018-07-21T18:55:45.873Z,100393.45
2018-07-21T18:58:14.685Z,100396.35
2018-07-21T19:00:43.560Z,100396.78
2018-07-21T19:03:12.270Z,100390.95
2018-07-21T19:05:40.965Z,100395.00
2018-07-21T19:08:13.069Z,100397.17
2018-07-21T19:10:41.700Z,100397.91
2018-07-21T19:13:10.558Z,100402.89
2018-07-21T19:15:44.446Z,100395.19
2018-07-21T19:18:13.160Z,100398.84
2018-07-21T19:20:47.051Z,100389.47
2018-07-21T19:23:15.826Z,100387.08
2018-07-21T19:27:55.745Z,100387.50
2018-07-21T19:30:24.418Z,100384.04
2018-07-21T19:32:58.182Z,100386.73
2018-07-21T19:35:27.576Z,100379.35
2018-07-21T19:37:56.200Z,100382.49
2018-07-21T19:40:24.904Z,100382.10
2018-07-21T19:42:53.607Z,100382.39
2018-07-21T19:48:21.354Z,100378.27
2018-07-21T19:50:50.019Z,100382.83
2018-07-21T19:53:18.934Z,100381.88
2018-07-21T19:55:47.609Z,100385.92
2018-07-21T19:58:16.371Z,100382.91
2018-07-21T20:00:45.230Z,100377.82
2018-07-21T20:03:14.019Z,100379.08
2018-07-21T20:05:42.823Z,100376.36
2018-07-21T20:08:11.533Z,100379.78
2018-07-21T20:10:40.314Z,100372.91
2018-07-21T20:13:09.164Z,100372.52
2018-07-21T20:15:38.185Z,100375.91
2018-07-21T20:18:06.940Z,100370.91
2018-07-21T20:20:35.849Z,100366.34
2018-07-21T20:23:04.975Z,100366.56
2018-07-21T20:25:33.667Z,100360.85
2018-07-21T20:28:02.400Z,100360.34
2018-07-21T20:30:31.134Z,100356.36
2018-07-21T20:32:59.969Z,100366.64
2018-07-21T20:35:28.656Z,100365.27
2018-07-21T20:37:57.577Z,100361.73
2018-07-21T20:40:26.286Z,100361.02
2018-07-21T20:42:54.979Z,100358.13
2018-07-21T20:45:23.639Z,100358.69
2018-07-21T20:47:52.347Z,100359.63
2018-07-21T20:50:21.073Z,100365.38
2018-07-21T20:52:49.768Z,100357.88
2018-07-21T20:55:18.579Z,100359.94
2018-07-21T20:57:47.274Z,100362.50
2018-07-21T21:00:16.052Z,100360.93
2018-07-21T21:02:44.913Z,100358.30
2018-07-21T21:05:14.879Z,100358.07
2018-07-21T21:07:43.594Z,100347.70
2018-07-21T21:10:12.388Z,100350.47
2018-07-21T21:12:41.090Z,100349.11
2018-07-21T21:15:09.761Z,100352.32
2018-07-21T21:17:38.582Z,100353.16
2018-07-21T21:20:07.318Z,100349.63
2018-07-21T21:22:36.030Z,100346.09
2018-07-21T21:25:05.053Z,100339.65
2018-07-21T21:27:33.692Z,100341.38
2018-07-21T21:30:02.290Z,100345.84
2018-07-21T21:32:30.986Z,100346.12
2018-07-21T21:34:59.645Z,100339.57
2018-07-21T21:37:28.367Z,100344.96
2018-07-21T21:39:57.089Z,100345.02
2018-07-21T21:42:25.841Z,100354.19
2018-07-21T21:44:54.374Z,100347.83
2018-07-21T21:47:23.029Z,100343.05
2018-07-21T21:49:51.685Z,100344.52
2018-07-21T21:52:20.389Z,100344.30
2018-07-21T21:54:49.159Z,100336.12
2018-07-21T21:57:18.084Z,100328.55
2018-07-21T21:59:46.859Z,100337.28
2018-07-21T22:02:15.795Z,100332.50
2018-07-21T22:04:44.611Z,100326.27
2018-07-21T22:07:13.497Z,100322.88
2018-07-21T22:09:42.105Z,100325.52
2018-07-21T22:12:10.729Z,100325.70
2018-07-21T22:14:39.358Z,100319.03
2018-07-21T22:17:08.024Z,100321.72
2018-07-21T22:19:36.755Z,100316.33
2018-07-21T22:22:05.609Z,100316.23
2018-07-21T22:24:34.297Z,100313.79
2018-07-21T22:27:02.984Z,100315.88
2018-07-21T22:29:31.688Z,100315.36
2018-07-21T22:32:00.424Z,100317.28
2018-07-21T22:34:29.192Z,100311.05
2018-07-21T22:36:57.964Z,100311.89
2018-07-21T22:39:26.567Z,100313.45
2018-07-21T22:41:55.289Z,100315.18
2018-07-21T22:44:24.039Z,100312.36
2018-07-21T22:46:52.873Z,100311.98
2018-07-21T22:49:21.515Z,100306.17
2018-07-21T22:51:50.284Z,100309.46
2018-07-21T22:54:18.920Z,100305.41
2018-07-21T22:56:47.884Z,100299.77
2018-07-21T22:59:16.585Z,100294.89
2018-07-21T23:01:45.206Z,100291.78
2018-07-21T23:04:13.957Z,100299.53
2018-07-21T23:06:42.788Z,100289.08
2018-07-21T23:09:11.416Z,100285.38
2018-07-21T23:11:40.104Z,100284.36
2018-07-21T23:14:09.320Z,100278.00
2018-07-21T23:16:38.021Z,100277.45
2018-07-21T23:19:06.705Z,100276.29
2018-07-21T23:21:35.424Z,100277.40
2018-07-21T23:24:04.164Z,100284.13
2018-07-21T23:26:32.871Z,100288.81
2018-07-21T23:29:01.604Z,100290.30
2018-07-21T23:31:30.317Z,100289.70
2018-07-21T23:33:59.042Z,100286.30
2018-07-21T23:36:27.725Z,100293.45
2018-07-21T23:38:56.396Z,100294.75
2018-07-21T23:41:25.040Z,100287.70
2018-07-21T23:43:53.768Z,100294.23
2018-07-21T23:46:22.464Z,100280.96
2018-07-21T23:48:51.071Z,100281.34
2018-07-21T23:51:19.963Z,100278.55
2018-07-21T23:53:48.619Z,100279.81
2018-07-21T23:56:17.296Z,100276.52
2018-07-21T23:58:46.424Z,100278.23
