createdAt,value
2022-11-04T00:01:57.840Z,99177.97
2022-11-04T00:04:27.090Z,99183.28
2022-11-04T00:06:55.828Z,99174.44
2022-11-04T00:09:25.850Z,99169.09
2022-11-04T00:12:11.229Z,99162.06
2022-11-04T00:14:38.473Z,99162.91
2022-11-04T00:17:22.157Z,99163.81
2022-11-04T00:20:10.252Z,99165.56
2022-11-04T00:22:56.747Z,99154.13
2022-11-04T00:28:38.431Z,99139.09
2022-11-04T00:31:26.173Z,99146.16
2022-11-04T00:33:55.022Z,99147.09
2022-11-04T00:36:24.150Z,99152.41
2022-11-04T00:38:50.884Z,99148.03
2022-11-04T00:41:26.691Z,99147.16
2022-11-04T00:43:58.054Z,99144.53
2022-11-04T00:46:25.062Z,99149.88
2022-11-04T00:48:51.719Z,99157.81
2022-11-04T00:51:19.629Z,99172.00
2022-11-04T00:53:46.168Z,99170.16
2022-11-04T00:56:13.013Z,99162.22
2022-11-04T00:58:39.649Z,99148.94
2022-11-04T01:01:13.392Z,99144.53
2022-11-04T01:03:40.339Z,99132.97
2022-11-04T01:06:07.048Z,99141.78
2022-11-04T01:08:34.082Z,99146.16
2022-11-04T01:11:08.976Z,99145.19
2022-11-04T01:13:36.268Z,99149.56
2022-11-04T01:16:05.777Z,99150.41
2022-11-04T01:18:32.920Z,99154.75
2022-11-04T01:21:03.680Z,99152.09
2022-11-04T01:23:30.269Z,99148.50
2022-11-04T01:25:57.053Z,99144.00
2022-11-04T01:28:23.686Z,99151.00
2022-11-04T01:30:50.381Z,99145.66
2022-11-04T01:33:16.985Z,99149.13
2022-11-04T01:35:43.848Z,99147.28
2022-11-04T01:38:11.257Z,99151.69
2022-11-04T01:40:39.393Z,99158.69
2022-11-04T01:43:20.487Z,99161.31
2022-11-04T01:46:09.365Z,99162.13
2022-11-04T01:48:36.279Z,99164.75
2022-11-04T01:51:03.631Z,99157.66
2022-11-04T01:53:34.562Z,99167.41
2022-11-04T01:56:11.916Z,99162.13
2022-11-04T01:58:47.665Z,99164.78
2022-11-04T02:01:14.724Z,99163.03
2022-11-04T02:03:50.599Z,99163.97
2022-11-04T02:06:19.410Z,99168.41
2022-11-04T02:08:47.270Z,99176.41
2022-11-04T02:11:33.861Z,99169.38
2022-11-04T02:14:01.529Z,99168.56
2022-11-04T02:16:40.115Z,99177.44
2022-11-04T02:19:37.995Z,99180.16
2022-11-04T02:22:29.710Z,99183.72
2022-11-04T02:25:05.520Z,99181.94
2022-11-04T02:28:07.437Z,99186.38
2022-11-04T02:30:46.851Z,99203.16
2022-11-04T02:33:23.382Z,99205.88
2022-11-04T02:36:09.380Z,99201.44
2022-11-04T02:38:54.366Z,99212.97
2022-11-04T02:41:23.951Z,99216.53
2022-11-04T02:44:19.904Z,99227.19
2022-11-04T02:46:51.256Z,99217.47
2022-11-04T02:49:43.841Z,99221.06
2022-11-04T02:52:14.718Z,99208.69
2022-11-04T02:55:00.601Z,99214.88
2022-11-04T02:57:32.131Z,99197.25
2022-11-04T03:00:03.198Z,99189.28
2022-11-04T03:02:51.387Z,99183.97
2022-11-04T03:05:22.503Z,99181.34
2022-11-04T03:07:52.651Z,99187.53
2022-11-04T03:10:25.830Z,99188.44
2022-11-04T03:13:05.164Z,99183.13
2022-11-04T03:15:34.811Z,99184.94
2022-11-04T03:18:16.030Z,99183.16
2022-11-04T03:20:45.846Z,99182.31
2022-11-04T03:23:13.007Z,99172.59
2022-11-04T03:25:44.772Z,99178.78
2022-11-04T03:28:23.421Z,99192.06
2022-11-04T03:30:53.344Z,99176.19
2022-11-04T03:33:34.892Z,99184.97
2022-11-04T03:36:03.077Z,99192.00
2022-11-04T03:38:29.705Z,99201.69
2022-11-04T03:40:59.158Z,99209.63
2022-11-04T03:43:29.178Z,99214.94
2022-11-04T03:45:55.863Z,99225.53
2022-11-04T03:48:23.682Z,99240.53
2022-11-04T03:50:51.135Z,99246.69
2022-11-04T03:53:22.440Z,99250.25
2022-11-04T03:56:05.143Z,99258.19
2022-11-04T03:58:51.568Z,99273.19
2022-11-04T04:01:36.617Z,99275.81
2022-11-04T04:04:20.434Z,99277.63
2022-11-04T04:06:50.652Z,99267.94
2022-11-04T04:09:26.723Z,99264.44
2022-11-04T04:12:26.440Z,99279.56
2022-11-04T04:14:58.917Z,99290.28
2022-11-04T04:17:37.390Z,99295.66
2022-11-04T04:20:09.110Z,99280.72
2022-11-04T04:22:58.706Z,99276.38
2022-11-04T04:25:47.141Z,99293.19
2022-11-04T04:28:17.363Z,99311.78
2022-11-04T04:30:44.990Z,99314.47
2022-11-04T04:33:16.633Z,99318.03
2022-11-04T04:35:52.922Z,99319.84
2022-11-04T04:38:41.018Z,99319.84
2022-11-04T04:41:35.415Z,99317.22
2022-11-04T04:44:22.002Z,99326.09
2022-11-04T04:46:52.094Z,99337.56
2022-11-04T04:49:18.615Z,99335.84
2022-11-04T04:51:47.293Z,99338.50
2022-11-04T04:54:14.809Z,99336.75
2022-11-04T04:56:41.356Z,99335.00
2022-11-04T04:59:07.992Z,99328.88
2022-11-04T05:01:34.604Z,99345.69
2022-11-04T05:04:01.233Z,99343.06
2022-11-04T05:06:27.804Z,99354.56
2022-11-04T05:08:54.349Z,99359.00
2022-11-04T05:11:24.374Z,99351.09
2022-11-04T05:13:54.101Z,99348.50
2022-11-04T05:16:21.143Z,99359.97
2022-11-04T05:18:47.654Z,99360.91
2022-11-04T05:21:15.646Z,99361.78
2022-11-04T05:23:42.339Z,99359.19
2022-11-04T05:26:09.133Z,99361.84
2022-11-04T05:28:35.862Z,99371.56
2022-11-04T05:31:05.019Z,99373.34
2022-11-04T05:33:32.091Z,99379.53
2022-11-04T05:36:16.493Z,99382.19
2022-11-04T05:38:43.566Z,99384.88
2022-11-04T05:41:12.392Z,99387.56
2022-11-04T05:43:38.922Z,99392.84
2022-11-04T05:46:05.731Z,99390.25
2022-11-04T05:48:37.745Z,99399.94
2022-11-04T05:51:06.809Z,99408.72
2022-11-04T05:53:33.329Z,99408.75
2022-11-04T05:55:59.869Z,99410.53
2022-11-04T05:58:26.351Z,99415.91
2022-11-04T06:00:52.803Z,99404.50
2022-11-04T06:03:19.389Z,99395.72
2022-11-04T06:05:45.989Z,99416.06
2022-11-04T06:08:12.580Z,99418.72
2022-11-04T06:10:39.149Z,99433.75
2022-11-04T06:13:05.659Z,99435.53
2022-11-04T06:15:32.163Z,99442.63
2022-11-04T06:17:58.821Z,99463.75
2022-11-04T06:20:25.323Z,99483.16
2022-11-04T06:22:51.837Z,99488.44
2022-11-04T06:25:18.410Z,99494.59
2022-11-04T06:27:44.970Z,99484.91
2022-11-04T06:30:12.796Z,99447.94
2022-11-04T06:32:39.437Z,99434.72
2022-11-04T06:35:08.848Z,99457.59
2022-11-04T06:37:35.611Z,99459.38
2022-11-04T06:40:02.149Z,99461.09
2022-11-04T06:42:28.677Z,99482.25
2022-11-04T06:44:55.179Z,99491.94
2022-11-04T06:47:24.814Z,99496.34
2022-11-04T06:49:51.661Z,99502.47
2022-11-04T06:52:18.187Z,99491.06
2022-11-04T06:54:44.710Z,99486.63
2022-11-04T06:57:12.209Z,99483.09
2022-11-04T06:59:38.989Z,99498.06
2022-11-04T07:02:05.635Z,99499.78
2022-11-04T07:04:32.210Z,99486.53
2022-11-04T07:06:58.722Z,99489.19
2022-11-04T07:09:25.242Z,99488.28
2022-11-04T07:11:51.877Z,99490.00
2022-11-04T07:14:18.347Z,99484.75
2022-11-04T07:16:44.881Z,99487.38
2022-11-04T07:19:11.394Z,99489.16
2022-11-04T07:21:37.992Z,99484.72
2022-11-04T07:24:04.788Z,99486.50
2022-11-04T07:26:31.428Z,99482.94
2022-11-04T07:29:00.032Z,99485.59
2022-11-04T07:31:27.460Z,99497.06
2022-11-04T07:33:54.333Z,99496.19
2022-11-04T07:36:20.932Z,99498.81
2022-11-04T07:38:47.641Z,99512.91
2022-11-04T07:41:15.306Z,99521.72
2022-11-04T07:43:42.080Z,99520.81
2022-11-04T07:46:12.289Z,99521.66
2022-11-04T07:48:39.442Z,99521.63
2022-11-04T07:51:07.979Z,99531.34
2022-11-04T07:53:35.303Z,99541.00
2022-11-04T07:56:06.698Z,99537.50
2022-11-04T07:58:33.918Z,99544.50
2022-11-04T08:01:02.181Z,99542.69
2022-11-04T08:03:28.861Z,99542.66
2022-11-04T08:05:59.927Z,99547.06
2022-11-04T08:08:27.422Z,99556.69
2022-11-04T08:11:01.210Z,99572.53
2022-11-04T08:13:32.559Z,99575.19
2022-11-04T08:16:04.377Z,99568.03
2022-11-04T08:18:32.419Z,99575.94
2022-11-04T08:20:59.718Z,99575.03
2022-11-04T08:23:26.310Z,99577.63
2022-11-04T08:25:54.318Z,99577.53
2022-11-04T08:28:20.871Z,99579.25
2022-11-04T08:31:02.659Z,99581.88
2022-11-04T08:33:31.155Z,99581.84
2022-11-04T08:36:06.841Z,99583.56
2022-11-04T08:38:34.428Z,99577.34
2022-11-04T08:41:04.518Z,99576.47
2022-11-04T08:43:31.386Z,99573.78
2022-11-04T08:45:58.434Z,99586.16
2022-11-04T08:48:25.309Z,99572.84
2022-11-04T08:50:54.652Z,99573.69
2022-11-04T08:53:21.276Z,99578.94
2022-11-04T08:55:48.790Z,99576.19
2022-11-04T08:58:16.082Z,99582.25
2022-11-04T09:00:42.917Z,99593.66
2022-11-04T09:03:10.090Z,99601.63
2022-11-04T09:05:44.790Z,99604.22
2022-11-04T09:08:12.245Z,99604.25
2022-11-04T09:10:45.959Z,99613.97
2022-11-04T09:13:12.903Z,99603.38
2022-11-04T09:15:39.706Z,99599.81
2022-11-04T09:18:06.648Z,99594.47
2022-11-04T09:20:34.171Z,99577.63
2022-11-04T09:23:00.729Z,99577.59
2022-11-04T09:25:27.305Z,99581.97
2022-11-04T09:27:54.026Z,99573.06
2022-11-04T09:30:20.696Z,99566.84
2022-11-04T09:32:52.406Z,99566.84
2022-11-04T09:35:19.718Z,99573.06
2022-11-04T09:37:46.953Z,99563.31
2022-11-04T09:40:19.200Z,99569.41
2022-11-04T09:43:02.246Z,99573.78
2022-11-04T09:45:31.802Z,99567.56
2022-11-04T09:48:03.324Z,99559.56
2022-11-04T09:50:45.627Z,99563.13
2022-11-04T09:53:20.187Z,99555.13
2022-11-04T09:55:55.696Z,99546.25
2022-11-04T09:58:22.374Z,99539.16
2022-11-04T10:01:00.849Z,99532.00
2022-11-04T10:03:36.568Z,99535.56
2022-11-04T10:06:40.473Z,99521.38
2022-11-04T10:09:31.042Z,99530.19
2022-11-04T10:12:21.833Z,99542.53
2022-11-04T10:15:26.105Z,99543.44
2022-11-04T10:18:11.306Z,99551.38
2022-11-04T10:20:45.446Z,99558.41
2022-11-04T10:23:21.195Z,99579.72
2022-11-04T10:26:28.705Z,99587.75
2022-11-04T10:29:01.194Z,99576.22
2022-11-04T10:31:28.083Z,99583.31
2022-11-04T10:34:05.867Z,99590.44
2022-11-04T10:36:33.595Z,99597.50
2022-11-04T10:39:08.342Z,99596.53
2022-11-04T10:41:38.256Z,99608.91
2022-11-04T10:44:11.135Z,99604.50
2022-11-04T10:46:42.483Z,99605.44
2022-11-04T10:50:00.159Z,99612.63
2022-11-04T10:52:28.994Z,99613.50
2022-11-04T10:54:55.970Z,99604.63
2022-11-04T10:57:25.604Z,99610.84
2022-11-04T11:00:00.721Z,99600.16
2022-11-04T11:02:45.351Z,99596.59
2022-11-04T11:05:17.998Z,99598.38
2022-11-04T11:07:54.459Z,99599.28
2022-11-04T11:10:29.156Z,99601.06
2022-11-04T11:13:08.018Z,99598.44
2022-11-04T11:15:38.008Z,99602.81
2022-11-04T11:18:07.698Z,99597.50
2022-11-04T11:20:37.839Z,99605.50
2022-11-04T11:23:10.550Z,99617.00
2022-11-04T11:25:45.257Z,99627.56
2022-11-04T11:28:22.321Z,99630.22
2022-11-04T11:30:48.746Z,99628.38
2022-11-04T11:33:33.504Z,99624.78
2022-11-04T11:36:05.122Z,99619.44
2022-11-04T11:38:34.277Z,99625.66
2022-11-04T11:41:24.822Z,99627.41
2022-11-04T11:43:54.091Z,99626.47
2022-11-04T11:46:26.358Z,99627.41
2022-11-04T11:48:58.112Z,99617.66
2022-11-04T11:51:33.474Z,99620.31
2022-11-04T11:54:35.149Z,99613.19
2022-11-04T11:57:15.980Z,99616.63
2022-11-04T12:02:55.272Z,99621.00
2022-11-04T12:11:45.586Z,99628.97
2022-11-04T12:14:49.226Z,99629.00
2022-11-04T12:17:47.117Z,99638.72
2022-11-04T12:20:16.790Z,99638.66
2022-11-04T12:23:01.508Z,99630.69
2022-11-04T12:25:48.122Z,99639.53
2022-11-04T12:28:27.607Z,99626.25
2022-11-04T12:31:23.551Z,99628.09
2022-11-04T12:33:59.796Z,99636.94
2022-11-04T12:36:44.024Z,99650.25
2022-11-04T12:39:22.035Z,99651.19
2022-11-04T12:42:32.734Z,99666.19
2022-11-04T12:45:08.705Z,99672.38
2022-11-04T12:47:43.731Z,99673.25
2022-11-04T12:50:16.381Z,99674.97
2022-11-04T12:53:01.500Z,99669.69
2022-11-04T12:55:43.892Z,99667.94
2022-11-04T12:58:29.392Z,99677.63
2022-11-04T13:01:14.061Z,99678.56
2022-11-04T13:03:53.576Z,99669.72
2022-11-04T13:06:28.494Z,99671.56
2022-11-04T13:09:02.630Z,99669.78
2022-11-04T13:11:49.970Z,99670.69
2022-11-04T13:14:29.923Z,99675.16
2022-11-04T13:17:03.644Z,99675.16
2022-11-04T13:19:45.945Z,99673.38
2022-11-04T13:22:20.898Z,99682.25
2022-11-04T13:25:09.146Z,99678.75
2022-11-04T13:27:39.874Z,99682.22
2022-11-04T13:30:25.658Z,99683.16
2022-11-04T13:33:01.265Z,99690.25
2022-11-04T13:35:38.271Z,99692.81
2022-11-04T13:38:15.937Z,99688.25
2022-11-04T13:41:08.884Z,99688.88
2022-11-04T13:43:39.345Z,99679.78
2022-11-04T13:46:18.815Z,99686.72
2022-11-04T13:48:57.397Z,99681.38
2022-11-04T13:51:33.844Z,99688.50
2022-11-04T13:54:00.498Z,99691.28
2022-11-04T13:56:33.899Z,99698.41
2022-11-04T13:59:07.922Z,99699.28
2022-11-04T14:01:37.783Z,99706.38
2022-11-04T14:04:13.409Z,99712.66
2022-11-04T14:06:59.978Z,99721.56
2022-11-04T14:09:30.525Z,99720.72
2022-11-04T14:12:17.034Z,99730.53
2022-11-04T14:14:49.944Z,99733.19
2022-11-04T14:17:34.920Z,99739.38
2022-11-04T14:20:29.796Z,99746.47
2022-11-04T14:22:58.558Z,99745.66
2022-11-04T14:25:30.015Z,99747.44
2022-11-04T14:28:18.502Z,99749.25
2022-11-04T14:30:54.093Z,99756.34
2022-11-04T14:33:28.945Z,99753.75
2022-11-04T14:35:57.370Z,99767.03
2022-11-04T14:38:30.245Z,99770.66
2022-11-04T14:41:21.859Z,99772.50
2022-11-04T14:43:54.269Z,99768.97
2022-11-04T14:46:24.701Z,99772.50
2022-11-04T14:48:55.765Z,99776.06
2022-11-04T14:51:31.847Z,99770.78
2022-11-04T14:54:21.238Z,99770.78
2022-11-04T14:56:48.107Z,99779.66
2022-11-04T14:59:27.366Z,99769.97
2022-11-04T15:01:55.493Z,99774.44
2022-11-04T15:04:27.980Z,99772.72
2022-11-04T15:06:55.755Z,99778.94
2022-11-04T15:09:48.532Z,99783.41
2022-11-04T15:12:36.698Z,99785.25
2022-11-04T15:15:26.892Z,99798.53
2022-11-04T15:17:57.644Z,99791.53
2022-11-04T15:20:26.576Z,99791.53
2022-11-04T15:22:57.233Z,99797.75
2022-11-04T15:25:23.913Z,99801.31
2022-11-04T15:27:50.740Z,99801.34
2022-11-04T15:30:25.244Z,99803.16
2022-11-04T15:33:01.231Z,99814.66
2022-11-04T15:35:33.451Z,99814.69
2022-11-04T15:38:01.738Z,99822.69
2022-11-04T15:40:29.764Z,99824.50
2022-11-04T15:42:59.191Z,99828.03
2022-11-04T15:45:39.662Z,99828.09
2022-11-04T15:48:29.898Z,99827.22
2022-11-04T15:51:05.840Z,99824.56
2022-11-04T15:53:35.067Z,99826.34
2022-11-04T15:56:02.291Z,99826.34
2022-11-04T15:58:29.068Z,99832.56
2022-11-04T16:00:56.642Z,99832.59
2022-11-04T16:03:24.387Z,99832.63
2022-11-04T16:06:08.256Z,99829.16
2022-11-04T16:08:35.598Z,99836.25
2022-11-04T16:11:20.195Z,99839.81
2022-11-04T16:13:46.941Z,99834.53
2022-11-04T16:16:25.272Z,99840.72
2022-11-04T16:18:55.172Z,99841.63
2022-11-04T16:21:34.912Z,99847.84
2022-11-04T16:24:09.228Z,99841.69
2022-11-04T16:26:42.108Z,99849.63
2022-11-04T16:29:36.565Z,99854.94
2022-11-04T16:32:23.833Z,99854.94
2022-11-04T16:34:53.419Z,99855.81
2022-11-04T16:37:19.912Z,99863.78
2022-11-04T16:39:46.519Z,99862.03
2022-11-04T16:42:14.599Z,99862.88
2022-11-04T16:44:50.276Z,99861.09
2022-11-04T16:47:19.033Z,99869.03
2022-11-04T16:49:46.342Z,99872.56
2022-11-04T16:52:25.396Z,99874.31
2022-11-04T16:54:52.575Z,99881.38
2022-11-04T16:57:19.213Z,99883.09
2022-11-04T16:59:45.730Z,99888.41
2022-11-04T17:02:37.478Z,99883.94
2022-11-04T17:05:05.425Z,99897.19
2022-11-04T17:07:51.541Z,99899.81
2022-11-04T17:10:21.977Z,99900.69
2022-11-04T17:12:48.605Z,99908.63
2022-11-04T17:15:16.350Z,99909.50
2022-11-04T17:17:43.285Z,99917.44
2022-11-04T17:20:15.353Z,99915.69
2022-11-04T17:22:43.049Z,99920.06
2022-11-04T17:25:16.389Z,99925.38
2022-11-04T17:27:42.999Z,99922.72
2022-11-04T17:30:10.136Z,99925.41
2022-11-04T17:32:36.671Z,99926.28
2022-11-04T17:35:03.351Z,99931.56
2022-11-04T17:37:30.044Z,99929.78
2022-11-04T17:39:56.671Z,99937.75
2022-11-04T17:42:41.671Z,99929.75
2022-11-04T17:45:08.851Z,99933.28
2022-11-04T17:47:37.078Z,99920.06
2022-11-04T17:50:08.008Z,99928.91
2022-11-04T17:52:35.904Z,99937.75
2022-11-04T17:55:03.542Z,99939.53
2022-11-04T17:57:30.054Z,99932.47
2022-11-04T17:59:56.723Z,99940.44
2022-11-04T18:02:23.377Z,99943.13
2022-11-04T18:04:49.943Z,99941.34
2022-11-04T18:07:16.770Z,99947.56
2022-11-04T18:09:43.345Z,99946.69
2022-11-04T18:12:28.528Z,99949.34
2022-11-04T18:14:55.103Z,99954.66
2022-11-04T18:17:24.783Z,99954.66
2022-11-04T18:19:52.410Z,99948.50
2022-11-04T18:22:19.762Z,99962.63
2022-11-04T18:24:47.750Z,99958.22
2022-11-04T18:27:15.801Z,99961.75
2022-11-04T18:29:42.450Z,99966.16
2022-11-04T18:32:08.915Z,99971.44
2022-11-04T18:34:35.689Z,99973.22
2022-11-04T18:37:02.487Z,99971.44
2022-11-04T18:39:29.186Z,99969.66
2022-11-04T18:41:55.832Z,99976.72
2022-11-04T18:44:22.909Z,99964.34
2022-11-04T18:46:55.258Z,99972.31
2022-11-04T18:49:22.496Z,99972.28
2022-11-04T18:51:50.258Z,99965.22
2022-11-04T18:54:16.872Z,99960.81
2022-11-04T18:56:43.942Z,99974.94
2022-11-04T18:59:12.884Z,99967.88
2022-11-04T19:01:39.767Z,99972.28
2022-11-04T19:04:06.800Z,99973.22
2022-11-04T19:06:40.918Z,99975.84
2022-11-04T19:09:40.138Z,99977.63
2022-11-04T19:12:15.861Z,99979.41
2022-11-04T19:14:42.728Z,99988.28
2022-11-04T19:17:09.796Z,99987.41
2022-11-04T19:19:36.480Z,99990.91
2022-11-04T19:22:03.242Z,100000.63
2022-11-04T19:24:29.950Z,99996.25
2022-11-04T19:26:56.517Z,100002.44
2022-11-04T19:29:25.549Z,100006.81
2022-11-04T19:31:52.433Z,100007.69
2022-11-04T19:34:18.992Z,100015.63
2022-11-04T19:36:45.657Z,100020.03
2022-11-04T19:39:12.314Z,100019.13
2022-11-04T19:41:57.547Z,100024.38
2022-11-04T19:44:24.175Z,100021.72
2022-11-04T19:46:50.904Z,100021.69
2022-11-04T19:49:18.089Z,100024.31
2022-11-04T19:51:44.998Z,100027.81
2022-11-04T19:54:11.889Z,100033.09
2022-11-04T19:56:38.602Z,100028.66
2022-11-04T19:59:06.755Z,100041.84
2022-11-04T20:01:35.325Z,100042.75
2022-11-04T20:04:02.974Z,100047.19
2022-11-04T20:06:32.009Z,100047.19
2022-11-04T20:09:01.673Z,100046.34
2022-11-04T20:11:28.689Z,100049.88
2022-11-04T20:13:56.320Z,100052.50
2022-11-04T20:16:31.455Z,100055.16
2022-11-04T20:19:01.377Z,100062.19
2022-11-04T20:21:32.399Z,100063.09
2022-11-04T20:24:02.228Z,100064.84
2022-11-04T20:26:30.737Z,100064.00
2022-11-04T20:29:00.947Z,100071.91
2022-11-04T20:31:30.115Z,100071.03
2022-11-04T20:33:57.747Z,100078.06
2022-11-04T20:36:27.517Z,100071.03
2022-11-04T20:38:59.229Z,100078.97
2022-11-04T20:41:26.817Z,100082.50
2022-11-04T20:43:55.787Z,100083.34
2022-11-04T20:46:34.919Z,100084.22
2022-11-04T20:49:03.095Z,100085.94
2022-11-04T20:51:32.552Z,100092.09
2022-11-04T20:54:01.145Z,100090.28
2022-11-04T20:56:33.469Z,100094.69
2022-11-04T20:59:01.522Z,100096.38
2022-11-04T21:01:31.122Z,100106.94
2022-11-04T21:04:11.550Z,100107.78
2022-11-04T21:06:39.445Z,100103.34
2022-11-04T21:09:08.745Z,100112.16
2022-11-04T21:11:35.931Z,100112.09
2022-11-04T21:14:04.344Z,100112.03
2022-11-04T21:16:31.243Z,100108.47
2022-11-04T21:18:57.915Z,100118.13
2022-11-04T21:21:29.810Z,100120.69
2022-11-04T21:24:00.904Z,100126.81
2022-11-04T21:26:33.028Z,100125.91
2022-11-04T21:29:03.181Z,100131.16
2022-11-04T21:31:31.511Z,100132.91
2022-11-04T21:33:59.062Z,100136.38
2022-11-04T21:36:26.075Z,100142.47
2022-11-04T21:38:53.278Z,100140.69
2022-11-04T21:41:26.404Z,100141.53
2022-11-04T21:44:01.511Z,100138.84
2022-11-04T21:46:30.617Z,100142.31
2022-11-04T21:48:57.384Z,100144.88
2022-11-04T21:51:28.916Z,100158.03
2022-11-04T21:53:56.304Z,100150.03
2022-11-04T21:56:28.868Z,100160.53
2022-11-04T21:58:55.860Z,100164.00
2022-11-04T22:01:26.080Z,100156.91
2022-11-04T22:04:00.721Z,100162.19
2022-11-04T22:06:33.542Z,100168.28
2022-11-04T22:09:02.898Z,100169.16
2022-11-04T22:11:31.948Z,100173.50
2022-11-04T22:14:01.310Z,100175.25
2022-11-04T22:16:30.485Z,100177.81
2022-11-04T22:18:59.290Z,100177.81
2022-11-04T22:21:27.320Z,100179.53
2022-11-04T22:23:54.488Z,100183.94
2022-11-04T22:26:26.619Z,100177.78
2022-11-04T22:28:54.137Z,100187.44
2022-11-04T22:31:25.008Z,100188.28
2022-11-04T22:33:52.672Z,100190.88
2022-11-04T22:36:19.999Z,100193.50
2022-11-04T22:38:49.293Z,100189.09
2022-11-04T22:41:22.565Z,100197.06
2022-11-04T22:43:49.270Z,100194.53
2022-11-04T22:46:24.183Z,100199.03
2022-11-04T22:48:50.738Z,100195.66
2022-11-04T22:51:17.741Z,100200.97
2022-11-04T22:53:44.963Z,100195.78
2022-11-04T22:56:13.516Z,100201.09
2022-11-04T22:58:40.807Z,100199.41
2022-11-04T23:01:10.832Z,100199.44
2022-11-04T23:03:38.003Z,100204.81
2022-11-04T23:06:05.876Z,100208.38
2022-11-04T23:08:34.527Z,100205.75
2022-11-04T23:11:23.596Z,100211.94
2022-11-04T23:14:15.744Z,100212.88
2022-11-04T23:17:07.099Z,100214.66
2022-11-04T23:19:33.743Z,100214.66
2022-11-04T23:22:19.142Z,100221.69
2022-11-04T23:25:04.504Z,100226.97
2022-11-04T23:27:50.881Z,100223.41
2022-11-04T23:30:25.659Z,100227.78
2022-11-04T23:32:57.437Z,100230.44
2022-11-04T23:35:48.764Z,100227.78
2022-11-04T23:38:15.930Z,100230.44
2022-11-04T23:40:42.633Z,100230.44
2022-11-04T23:43:09.575Z,100229.59
2022-11-04T23:45:55.171Z,100236.63
2022-11-04T23:48:40.895Z,100233.94
2022-11-04T23:51:29.898Z,100239.16
2022-11-04T23:54:14.970Z,100248.72
2022-11-04T23:57:00.080Z,100242.47
2022-11-04T23:59:45.151Z,100246.75
