createdAt,value
2023-01-22T00:02:18.948Z,20.10
2023-01-22T00:04:46.760Z,20.10
2023-01-22T00:07:15.518Z,20.10
2023-01-22T00:09:43.702Z,20.10
2023-01-22T00:12:11.580Z,20.00
2023-01-22T00:14:40.673Z,20.00
2023-01-22T00:17:08.404Z,20.00
2023-01-22T00:19:36.147Z,20.00
2023-01-22T00:22:03.926Z,20.00
2023-01-22T00:24:31.721Z,20.00
2023-01-22T00:26:59.489Z,20.00
2023-01-22T00:29:27.393Z,20.00
2023-01-22T00:31:55.323Z,20.00
2023-01-22T00:34:23.228Z,20.00
2023-01-22T00:36:51.183Z,20.00
2023-01-22T00:39:18.944Z,20.00
2023-01-22T00:41:46.701Z,20.00
2023-01-22T00:44:14.571Z,20.00
2023-01-22T00:46:42.390Z,19.90
2023-01-22T00:49:10.224Z,19.90
2023-01-22T00:51:39.551Z,19.90
2023-01-22T00:54:07.479Z,19.90
2023-01-22T00:56:35.255Z,19.90
2023-01-22T00:59:10.105Z,19.90
2023-01-22T01:01:38.234Z,19.90
2023-01-22T01:04:06.059Z,19.90
2023-01-22T01:06:33.808Z,19.80
2023-01-22T01:09:01.844Z,19.90
2023-01-22T01:11:30.204Z,19.90
2023-01-22T01:13:57.994Z,19.90
2023-01-22T01:16:26.603Z,19.90
2023-01-22T01:18:54.493Z,19.80
2023-01-22T01:21:22.320Z,19.80
2023-01-22T01:23:50.059Z,19.80
2023-01-22T01:26:17.880Z,19.80
2023-01-22T01:28:45.796Z,19.80
2023-01-22T01:31:13.678Z,19.80
2023-01-22T01:33:41.473Z,19.70
2023-01-22T01:36:09.302Z,19.80
2023-01-22T01:38:37.095Z,19.70
2023-01-22T01:41:04.944Z,19.70
2023-01-22T01:43:32.715Z,19.70
2023-01-22T01:46:00.524Z,19.70
2023-01-22T01:48:28.387Z,19.70
2023-01-22T01:50:56.208Z,19.70
2023-01-22T01:53:24.083Z,19.70
2023-01-22T01:55:51.833Z,19.70
2023-01-22T01:58:21.678Z,19.70
2023-01-22T02:00:49.484Z,19.70
2023-01-22T02:03:17.270Z,19.70
2023-01-22T02:05:45.049Z,19.70
2023-01-22T02:08:12.824Z,19.70
2023-01-22T02:10:40.645Z,19.70
2023-01-22T02:13:08.558Z,19.70
2023-01-22T02:15:36.301Z,19.70
2023-01-22T02:18:04.055Z,19.70
2023-01-22T02:20:31.829Z,19.70
2023-01-22T02:22:59.587Z,19.70
2023-01-22T02:25:27.323Z,19.70
2023-01-22T02:27:55.121Z,19.70
2023-01-22T02:30:22.858Z,19.80
2023-01-22T02:32:50.650Z,19.80
2023-01-22T02:35:18.419Z,19.80
2023-01-22T02:37:46.177Z,19.80
2023-01-22T02:40:13.967Z,19.80
2023-01-22T02:42:41.974Z,19.70
2023-01-22T02:45:09.878Z,19.70
2023-01-22T02:47:37.658Z,19.70
2023-01-22T02:50:05.451Z,19.70
2023-01-22T02:52:33.202Z,19.70
2023-01-22T02:55:00.993Z,19.70
2023-01-22T02:57:28.742Z,19.80
2023-01-22T02:59:56.546Z,19.80
2023-01-22T03:02:24.342Z,19.80
2023-01-22T03:04:52.110Z,19.80
2023-01-22T03:07:20.019Z,19.70
2023-01-22T03:09:47.854Z,19.70
2023-01-22T03:12:15.593Z,19.70
2023-01-22T03:15:01.128Z,19.70
2023-01-22T03:17:46.290Z,19.70
2023-01-22T03:20:31.393Z,19.70
2023-01-22T03:22:59.235Z,19.70
2023-01-22T03:25:27.036Z,19.70
2023-01-22T03:28:16.529Z,19.60
2023-01-22T03:30:44.341Z,19.70
2023-01-22T03:33:12.120Z,19.70
2023-01-22T03:35:39.902Z,19.70
2023-01-22T03:38:07.659Z,19.70
2023-01-22T03:40:35.380Z,19.60
2023-01-22T03:43:03.167Z,19.60
2023-01-22T03:45:30.947Z,19.60
2023-01-22T03:47:58.701Z,19.60
2023-01-22T03:50:26.461Z,19.60
2023-01-22T03:52:54.330Z,19.60
2023-01-22T03:55:22.159Z,19.60
2023-01-22T03:57:49.899Z,19.60
2023-01-22T04:00:18.083Z,19.60
2023-01-22T04:02:46.053Z,19.60
2023-01-22T04:05:13.864Z,19.60
2023-01-22T04:07:41.710Z,19.60
2023-01-22T04:10:09.481Z,19.60
2023-01-22T04:12:37.250Z,19.60
2023-01-22T04:15:05.018Z,19.60
2023-01-22T04:17:32.787Z,19.60
2023-01-22T04:20:00.550Z,19.60
2023-01-22T04:22:28.449Z,19.60
2023-01-22T04:24:56.257Z,19.60
2023-01-22T04:27:24.009Z,19.60
2023-01-22T04:29:51.757Z,19.60
2023-01-22T04:32:19.525Z,19.60
2023-01-22T04:34:47.531Z,19.60
2023-01-22T04:37:15.335Z,19.60
2023-01-22T04:39:43.060Z,19.60
2023-01-22T04:42:10.788Z,19.60
2023-01-22T04:44:38.571Z,19.60
2023-01-22T04:47:06.329Z,19.60
2023-01-22T04:49:34.134Z,19.60
2023-01-22T04:52:02.005Z,19.60
2023-01-22T04:54:29.730Z,19.60
2023-01-22T04:56:58.078Z,19.60
2023-01-22T04:59:25.866Z,19.60
2023-01-22T05:01:53.654Z,19.60
2023-01-22T05:04:21.838Z,19.50
2023-01-22T05:06:49.661Z,19.50
2023-01-22T05:09:17.449Z,19.50
2023-01-22T05:11:45.280Z,19.50
2023-01-22T05:14:13.035Z,19.50
2023-01-22T05:16:40.774Z,19.50
2023-01-22T05:19:08.528Z,19.50
2023-01-22T05:21:36.284Z,19.50
2023-01-22T05:24:04.097Z,19.50
2023-01-22T05:26:31.891Z,19.50
2023-01-22T05:28:59.700Z,19.40
2023-01-22T05:31:27.586Z,19.50
2023-01-22T05:33:55.385Z,19.40
2023-01-22T05:36:23.232Z,19.40
2023-01-22T05:38:50.960Z,19.40
2023-01-22T05:41:18.703Z,19.40
2023-01-22T05:43:46.435Z,19.40
2023-01-22T05:46:14.416Z,19.50
2023-01-22T05:48:42.476Z,19.50
2023-01-22T05:51:10.383Z,19.70
2023-01-22T05:53:38.171Z,20.30
2023-01-22T05:56:06.022Z,20.90
2023-01-22T05:58:33.831Z,21.60
2023-01-22T06:01:01.817Z,22.20
2023-01-22T06:03:29.613Z,22.60
2023-01-22T06:05:57.398Z,22.90
2023-01-22T06:08:25.232Z,23.20
2023-01-22T06:10:52.964Z,23.40
2023-01-22T06:13:20.727Z,23.60
2023-01-22T06:15:48.519Z,23.80
2023-01-22T06:18:16.255Z,24.00
2023-01-22T06:20:44.037Z,26.70
2023-01-22T06:23:11.828Z,31.80
2023-01-22T06:25:39.625Z,36.20
2023-01-22T06:28:07.457Z,39.40
2023-01-22T06:30:35.280Z,42.00
2023-01-22T06:33:03.073Z,43.80
2023-01-22T06:35:30.900Z,45.10
2023-01-22T06:37:58.788Z,46.10
2023-01-22T06:40:26.558Z,46.60
2023-01-22T06:42:54.272Z,47.10
2023-01-22T06:45:22.075Z,47.30
2023-01-22T06:47:49.925Z,47.20
2023-01-22T06:50:18.042Z,46.70
2023-01-22T06:52:45.976Z,45.80
2023-01-22T06:55:13.851Z,44.70
2023-01-22T06:57:41.588Z,43.50
2023-01-22T07:00:10.672Z,42.10
2023-01-22T07:02:38.459Z,40.90
2023-01-22T07:05:06.234Z,39.70
2023-01-22T07:07:34.129Z,38.50
2023-01-22T07:10:01.935Z,37.40
2023-01-22T07:12:29.766Z,36.30
2023-01-22T07:14:57.643Z,35.40
2023-01-22T07:17:25.549Z,34.50
2023-01-22T07:19:53.344Z,33.70
2023-01-22T07:22:21.122Z,32.90
2023-01-22T07:24:49.175Z,32.20
2023-01-22T07:27:16.988Z,31.50
2023-01-22T07:29:44.782Z,30.80
2023-01-22T07:32:12.578Z,30.10
2023-01-22T07:34:40.439Z,29.50
2023-01-22T07:37:08.300Z,29.00
2023-01-22T07:39:36.051Z,28.40
2023-01-22T07:42:03.940Z,27.90
2023-01-22T07:44:31.735Z,27.40
2023-01-22T07:46:59.756Z,27.00
2023-01-22T07:49:27.685Z,26.60
2023-01-22T07:51:55.546Z,26.30
2023-01-22T07:54:23.600Z,26.00
2023-01-22T07:56:51.341Z,25.70
2023-01-22T07:59:19.205Z,25.50
2023-01-22T08:01:46.973Z,25.20
2023-01-22T08:04:14.788Z,24.90
2023-01-22T08:06:42.575Z,24.70
2023-01-22T08:09:10.412Z,24.50
2023-01-22T08:11:38.165Z,24.30
2023-01-22T08:14:06.007Z,24.00
2023-01-22T08:16:33.905Z,23.90
2023-01-22T08:19:01.870Z,24.70
2023-01-22T08:21:29.712Z,26.70
2023-01-22T08:23:57.480Z,30.70
2023-01-22T08:26:25.265Z,35.30
2023-01-22T08:28:53.052Z,38.50
2023-01-22T08:31:27.869Z,40.10
2023-01-22T08:33:56.440Z,41.20
2023-01-22T08:36:24.633Z,41.70
2023-01-22T08:38:52.344Z,41.80
2023-01-22T08:41:20.133Z,41.50
2023-01-22T08:43:47.900Z,40.90
2023-01-22T08:46:15.721Z,40.00
2023-01-22T08:48:44.299Z,39.10
2023-01-22T08:51:12.222Z,38.10
2023-01-22T08:53:40.010Z,37.00
2023-01-22T08:56:08.057Z,36.10
2023-01-22T08:58:35.785Z,35.10
2023-01-22T09:01:03.618Z,34.20
2023-01-22T09:03:31.718Z,33.30
2023-01-22T09:05:59.525Z,32.50
2023-01-22T09:08:27.259Z,31.70
2023-01-22T09:10:55.094Z,31.10
2023-01-22T09:13:22.851Z,30.40
2023-01-22T09:15:50.853Z,29.80
2023-01-22T09:18:18.671Z,29.20
2023-01-22T09:20:46.502Z,28.70
2023-01-22T09:23:15.639Z,28.20
2023-01-22T09:25:43.466Z,27.80
2023-01-22T09:28:12.405Z,27.30
2023-01-22T09:30:41.878Z,26.90
2023-01-22T09:33:09.997Z,26.50
2023-01-22T09:35:37.836Z,26.20
2023-01-22T09:38:05.845Z,25.90
2023-01-22T09:40:36.227Z,25.60
2023-01-22T09:43:04.216Z,25.40
2023-01-22T09:45:32.034Z,25.10
2023-01-22T09:48:00.831Z,24.90
2023-01-22T09:50:28.592Z,24.60
2023-01-22T09:52:56.422Z,24.40
2023-01-22T09:55:24.185Z,24.20
2023-01-22T09:57:52.039Z,24.00
2023-01-22T10:00:21.608Z,23.90
2023-01-22T10:02:49.950Z,23.70
2023-01-22T10:05:17.744Z,23.50
2023-01-22T10:07:45.572Z,23.30
2023-01-22T10:10:13.361Z,23.20
2023-01-22T10:12:41.198Z,23.10
2023-01-22T10:15:09.691Z,23.00
2023-01-22T10:17:37.512Z,22.80
2023-01-22T10:20:05.409Z,22.70
2023-01-22T10:22:33.137Z,22.60
2023-01-22T10:25:00.922Z,22.40
2023-01-22T10:27:28.831Z,22.30
2023-01-22T10:29:56.563Z,22.20
2023-01-22T10:32:24.411Z,22.20
2023-01-22T10:34:52.174Z,22.10
2023-01-22T10:37:19.955Z,22.00
2023-01-22T10:39:47.803Z,21.80
2023-01-22T10:42:15.502Z,21.70
2023-01-22T10:44:43.232Z,21.70
2023-01-22T10:47:18.291Z,21.60
2023-01-22T10:49:46.120Z,21.50
2023-01-22T10:52:13.847Z,21.50
2023-01-22T10:54:41.814Z,21.40
2023-01-22T10:57:10.017Z,21.30
2023-01-22T10:59:37.935Z,21.30
2023-01-22T11:02:05.740Z,21.30
2023-01-22T11:04:34.092Z,21.20
2023-01-22T11:07:01.936Z,21.20
2023-01-22T11:09:29.659Z,21.20
2023-01-22T11:11:57.485Z,21.10
2023-01-22T11:14:25.544Z,21.10
2023-01-22T11:16:53.364Z,21.00
2023-01-22T11:19:36.104Z,21.00
2023-01-22T11:22:04.554Z,21.00
2023-01-22T11:24:32.490Z,20.90
2023-01-22T11:27:00.270Z,20.90
2023-01-22T11:29:28.103Z,20.90
2023-01-22T11:31:55.964Z,20.80
2023-01-22T11:34:23.792Z,20.80
2023-01-22T11:36:51.655Z,20.80
2023-01-22T11:39:19.447Z,20.80
2023-01-22T11:41:47.806Z,20.70
2023-01-22T11:44:15.589Z,20.70
2023-01-22T11:46:43.435Z,20.70
2023-01-22T11:49:11.215Z,20.70
2023-01-22T11:51:39.025Z,20.60
2023-01-22T11:54:06.854Z,20.60
2023-01-22T11:56:34.666Z,20.50
2023-01-22T11:59:02.443Z,20.50
2023-01-22T12:01:30.321Z,20.50
2023-01-22T12:03:58.256Z,20.50
2023-01-22T12:06:25.988Z,20.40
2023-01-22T12:08:53.913Z,20.40
2023-01-22T12:11:21.720Z,20.40
2023-01-22T12:13:49.552Z,20.40
2023-01-22T12:16:17.359Z,20.40
2023-01-22T12:18:45.166Z,20.40
2023-01-22T12:21:12.936Z,20.40
2023-01-22T12:23:40.661Z,20.30
2023-01-22T12:26:08.485Z,20.30
2023-01-22T12:28:36.236Z,20.30
2023-01-22T12:31:04.282Z,20.30
2023-01-22T12:33:32.033Z,20.30
2023-01-22T12:35:59.832Z,20.30
2023-01-22T12:38:27.577Z,20.30
2023-01-22T12:40:55.363Z,20.20
2023-01-22T12:43:23.156Z,20.20
2023-01-22T12:45:50.970Z,20.20
2023-01-22T12:48:18.790Z,20.20
2023-01-22T12:50:46.669Z,20.20
2023-01-22T12:53:14.519Z,20.30
2023-01-22T12:55:44.294Z,21.90
2023-01-22T12:58:12.269Z,27.20
2023-01-22T13:00:40.069Z,33.30
2023-01-22T13:03:07.835Z,38.10
2023-01-22T13:05:35.653Z,41.30
2023-01-22T13:08:03.420Z,43.50
2023-01-22T13:10:31.178Z,45.10
2023-01-22T13:12:59.079Z,46.20
2023-01-22T13:15:26.861Z,46.90
2023-01-22T13:18:06.152Z,47.30
2023-01-22T13:20:34.126Z,47.60
2023-01-22T13:23:01.970Z,47.80
2023-01-22T13:25:29.732Z,47.80
2023-01-22T13:27:57.491Z,47.60
2023-01-22T13:30:26.934Z,46.90
2023-01-22T13:32:54.692Z,45.90
2023-01-22T13:35:22.425Z,44.70
2023-01-22T13:37:50.248Z,43.40
2023-01-22T13:40:18.281Z,42.20
2023-01-22T13:42:46.230Z,40.80
2023-01-22T13:45:14.078Z,39.60
2023-01-22T13:47:41.872Z,38.60
2023-01-22T13:50:09.649Z,37.40
2023-01-22T13:52:37.472Z,36.40
2023-01-22T13:55:05.409Z,35.40
2023-01-22T13:57:33.215Z,34.50
2023-01-22T14:00:01.251Z,33.60
2023-01-22T14:02:29.141Z,32.80
2023-01-22T14:04:56.900Z,32.10
2023-01-22T14:07:24.894Z,31.40
2023-01-22T14:09:52.645Z,30.80
2023-01-22T14:12:20.495Z,30.20
2023-01-22T14:14:48.308Z,29.70
2023-01-22T14:17:16.096Z,29.10
2023-01-22T14:19:43.877Z,28.60
2023-01-22T14:22:11.705Z,28.20
2023-01-22T14:24:39.499Z,27.80
2023-01-22T14:27:07.503Z,27.40
2023-01-22T14:29:35.366Z,27.10
2023-01-22T14:32:03.418Z,26.70
2023-01-22T14:34:31.178Z,26.30
2023-01-22T14:36:59.189Z,26.00
2023-01-22T14:39:27.473Z,25.70
2023-01-22T14:41:55.390Z,25.40
2023-01-22T14:44:23.178Z,25.20
2023-01-22T14:46:51.078Z,24.90
2023-01-22T14:49:19.013Z,24.70
2023-01-22T14:51:46.763Z,24.60
2023-01-22T14:54:14.545Z,24.40
2023-01-22T14:56:42.348Z,24.20
2023-01-22T14:59:10.347Z,24.20
2023-01-22T15:01:38.149Z,25.00
2023-01-22T15:04:06.017Z,27.80
2023-01-22T15:06:33.824Z,32.60
2023-01-22T15:09:01.633Z,36.70
2023-01-22T15:11:29.847Z,39.10
2023-01-22T15:13:57.601Z,40.10
2023-01-22T15:16:25.443Z,40.50
2023-01-22T15:18:53.236Z,40.20
2023-01-22T15:21:20.988Z,39.80
2023-01-22T15:23:49.567Z,39.00
2023-01-22T15:26:17.350Z,38.20
2023-01-22T15:28:45.352Z,37.40
2023-01-22T15:31:13.153Z,36.60
2023-01-22T15:33:40.998Z,35.80
2023-01-22T15:36:08.777Z,34.90
2023-01-22T15:38:36.596Z,34.10
2023-01-22T15:41:04.418Z,33.30
2023-01-22T15:43:32.255Z,32.50
2023-01-22T15:46:00.162Z,31.80
2023-01-22T15:48:27.984Z,31.10
2023-01-22T15:50:55.816Z,30.50
2023-01-22T15:53:23.638Z,29.90
2023-01-22T15:55:51.423Z,29.40
2023-01-22T15:58:19.193Z,28.80
2023-01-22T16:00:46.985Z,28.30
2023-01-22T16:03:14.801Z,27.90
2023-01-22T16:05:42.618Z,27.50
2023-01-22T16:08:10.464Z,27.20
2023-01-22T16:10:38.288Z,26.90
2023-01-22T16:13:06.087Z,26.60
2023-01-22T16:15:33.850Z,26.30
2023-01-22T16:18:02.063Z,26.20
2023-01-22T16:20:29.850Z,26.80
2023-01-22T16:22:57.724Z,27.50
2023-01-22T16:25:25.529Z,28.00
2023-01-22T16:27:53.283Z,28.20
2023-01-22T16:30:21.189Z,28.30
2023-01-22T16:32:51.204Z,28.20
2023-01-22T16:35:19.185Z,28.00
2023-01-22T16:37:47.031Z,27.80
2023-01-22T16:40:14.792Z,27.50
2023-01-22T16:42:42.583Z,27.10
2023-01-22T16:45:10.354Z,26.70
2023-01-22T16:47:38.181Z,26.40
2023-01-22T16:50:06.085Z,26.00
2023-01-22T16:52:34.306Z,25.70
2023-01-22T16:55:02.129Z,25.40
2023-01-22T16:57:30.045Z,25.10
2023-01-22T16:59:57.849Z,24.80
2023-01-22T17:02:25.755Z,24.70
2023-01-22T17:04:55.181Z,25.40
2023-01-22T17:07:33.091Z,28.50
2023-01-22T17:10:01.542Z,32.80
2023-01-22T17:12:29.430Z,37.20
2023-01-22T17:14:57.219Z,40.00
2023-01-22T17:17:25.246Z,41.80
2023-01-22T17:19:53.136Z,42.70
2023-01-22T17:22:21.304Z,43.10
2023-01-22T17:24:49.594Z,43.00
2023-01-22T17:27:18.633Z,42.40
2023-01-22T17:29:46.762Z,41.70
2023-01-22T17:32:14.524Z,40.70
2023-01-22T17:34:43.027Z,39.70
2023-01-22T17:37:11.277Z,38.70
2023-01-22T17:39:39.567Z,37.70
2023-01-22T17:42:07.417Z,36.60
2023-01-22T17:44:35.467Z,35.60
2023-01-22T17:47:03.624Z,34.70
2023-01-22T17:49:32.820Z,33.80
2023-01-22T17:52:00.611Z,33.00
2023-01-22T17:54:28.468Z,32.10
2023-01-22T17:56:56.289Z,31.40
2023-01-22T17:59:24.318Z,30.70
2023-01-22T18:01:52.289Z,30.10
2023-01-22T18:04:20.181Z,29.50
2023-01-22T18:06:47.933Z,29.00
2023-01-22T18:09:15.851Z,28.50
2023-01-22T18:11:43.661Z,28.00
2023-01-22T18:14:11.578Z,27.60
2023-01-22T18:16:39.642Z,27.30
2023-01-22T18:19:07.555Z,26.90
2023-01-22T18:21:35.595Z,26.60
2023-01-22T18:24:03.435Z,26.30
2023-01-22T18:26:31.264Z,26.00
2023-01-22T18:28:59.108Z,25.70
2023-01-22T18:31:27.040Z,25.40
2023-01-22T18:33:55.003Z,25.10
2023-01-22T18:36:22.822Z,25.00
2023-01-22T18:38:50.639Z,24.70
2023-01-22T18:41:18.930Z,24.50
2023-01-22T18:43:46.728Z,24.40
2023-01-22T18:46:14.551Z,24.20
2023-01-22T18:48:42.419Z,24.10
2023-01-22T18:51:10.784Z,23.90
2023-01-22T18:53:40.324Z,23.80
2023-01-22T18:56:08.151Z,23.60
2023-01-22T18:58:36.019Z,23.50
2023-01-22T19:01:03.840Z,23.40
2023-01-22T19:03:31.781Z,23.40
2023-01-22T19:05:59.733Z,25.30
2023-01-22T19:08:27.617Z,29.90
2023-01-22T19:10:55.473Z,34.40
2023-01-22T19:13:23.253Z,37.20
2023-01-22T19:15:51.219Z,38.90
2023-01-22T19:18:18.967Z,40.30
2023-01-22T19:20:46.715Z,41.70
2023-01-22T19:23:14.496Z,43.10
2023-01-22T19:25:42.212Z,44.00
2023-01-22T19:28:10.044Z,44.40
2023-01-22T19:30:37.914Z,44.10
2023-01-22T19:33:05.734Z,43.40
2023-01-22T19:35:33.680Z,42.50
2023-01-22T19:38:01.428Z,41.40
2023-01-22T19:40:29.446Z,40.30
2023-01-22T19:42:57.325Z,39.20
2023-01-22T19:45:25.392Z,38.10
2023-01-22T19:47:53.419Z,37.00
2023-01-22T19:50:25.231Z,36.10
2023-01-22T19:52:53.341Z,35.10
2023-01-22T19:55:24.599Z,34.20
2023-01-22T19:57:52.401Z,33.40
2023-01-22T20:00:20.312Z,32.60
2023-01-22T20:02:48.120Z,31.80
2023-01-22T20:05:16.681Z,31.10
2023-01-22T20:07:45.470Z,30.50
2023-01-22T20:10:14.123Z,29.90
2023-01-22T20:12:43.322Z,29.30
2023-01-22T20:15:11.366Z,28.80
2023-01-22T20:17:39.187Z,28.40
2023-01-22T20:20:07.078Z,27.90
2023-01-22T20:22:34.926Z,27.60
2023-01-22T20:25:02.879Z,27.20
2023-01-22T20:27:30.669Z,26.90
2023-01-22T20:29:58.457Z,26.60
2023-01-22T20:32:28.601Z,26.30
2023-01-22T20:34:56.380Z,25.90
2023-01-22T20:37:24.322Z,25.60
2023-01-22T20:39:52.200Z,25.40
2023-01-22T20:42:20.134Z,25.10
2023-01-22T20:44:48.336Z,24.90
2023-01-22T20:47:16.145Z,24.70
2023-01-22T20:49:43.973Z,24.50
2023-01-22T20:52:11.749Z,24.30
2023-01-22T20:54:50.084Z,24.10
2023-01-22T20:57:27.362Z,23.90
2023-01-22T20:59:55.262Z,23.70
2023-01-22T21:02:23.143Z,23.60
2023-01-22T21:04:51.287Z,23.40
2023-01-22T21:07:19.069Z,23.30
2023-01-22T21:09:46.845Z,23.10
2023-01-22T21:12:14.686Z,23.00
2023-01-22T21:14:42.622Z,22.90
2023-01-22T21:17:12.155Z,22.80
2023-01-22T21:19:39.975Z,22.70
2023-01-22T21:22:07.893Z,22.50
2023-01-22T21:24:35.708Z,22.40
2023-01-22T21:27:03.568Z,22.30
2023-01-22T21:29:31.416Z,22.20
2023-01-22T21:31:59.298Z,22.20
2023-01-22T21:34:28.309Z,22.00
2023-01-22T21:36:58.703Z,22.00
2023-01-22T21:39:28.250Z,21.90
2023-01-22T21:42:16.246Z,21.80
2023-01-22T21:45:01.622Z,21.70
2023-01-22T21:47:29.399Z,21.60
2023-01-22T21:49:57.188Z,21.60
2023-01-22T21:52:26.386Z,21.50
2023-01-22T21:54:54.249Z,21.50
2023-01-22T21:57:22.100Z,21.40
2023-01-22T21:59:49.894Z,21.40
2023-01-22T22:02:18.879Z,21.30
2023-01-22T22:04:46.658Z,21.30
2023-01-22T22:07:14.427Z,21.20
2023-01-22T22:09:44.267Z,21.20
2023-01-22T22:12:12.028Z,21.10
2023-01-22T22:14:39.822Z,21.10
2023-01-22T22:17:08.443Z,21.10
2023-01-22T22:19:36.269Z,21.10
2023-01-22T22:22:04.124Z,21.00
2023-01-22T22:24:31.913Z,21.00
2023-01-22T22:26:59.714Z,21.00
2023-01-22T22:29:27.503Z,20.90
2023-01-22T22:31:55.671Z,20.90
2023-01-22T22:34:23.534Z,20.80
2023-01-22T22:36:51.327Z,20.80
2023-01-22T22:39:19.159Z,20.80
2023-01-22T22:41:46.924Z,20.70
2023-01-22T22:44:16.101Z,20.70
2023-01-22T22:46:43.893Z,20.70
2023-01-22T22:49:11.828Z,20.70
2023-01-22T22:51:39.734Z,20.70
2023-01-22T22:54:07.760Z,20.60
2023-01-22T22:56:35.550Z,20.60
2023-01-22T22:59:03.918Z,20.60
2023-01-22T23:01:33.235Z,20.60
2023-01-22T23:04:01.197Z,20.50
2023-01-22T23:06:29.122Z,20.50
2023-01-22T23:08:56.856Z,20.50
2023-01-22T23:11:24.699Z,20.50
2023-01-22T23:13:52.497Z,20.50
2023-01-22T23:16:20.376Z,20.40
2023-01-22T23:18:48.125Z,20.40
2023-01-22T23:21:15.875Z,20.40
2023-01-22T23:23:43.666Z,20.40
2023-01-22T23:26:11.471Z,20.40
2023-01-22T23:28:40.195Z,20.30
2023-01-22T23:31:08.012Z,20.30
2023-01-22T23:33:35.797Z,20.30
2023-01-22T23:36:03.551Z,20.20
2023-01-22T23:38:31.373Z,20.20
2023-01-22T23:40:59.168Z,20.20
2023-01-22T23:43:26.958Z,20.20
2023-01-22T23:45:54.737Z,20.20
2023-01-22T23:48:22.494Z,20.10
2023-01-22T23:50:50.321Z,20.10
2023-01-22T23:53:18.134Z,20.20
2023-01-22T23:55:45.964Z,20.10
2023-01-22T23:58:13.797Z,20.10
