createdAt,value
2023-04-14T00:01:40.956Z,5.10
2023-04-14T00:04:08.451Z,5.00
2023-04-14T00:06:36.018Z,5.00
2023-04-14T00:09:03.205Z,4.90
2023-04-14T00:11:30.153Z,4.80
2023-04-14T00:13:57.521Z,4.70
2023-04-14T00:16:24.453Z,4.70
2023-04-14T00:18:51.296Z,4.60
2023-04-14T00:21:18.265Z,4.60
2023-04-14T00:23:45.286Z,4.50
2023-04-14T00:26:12.206Z,4.50
2023-04-14T00:28:39.169Z,4.50
2023-04-14T00:31:07.086Z,4.50
2023-04-14T00:33:33.947Z,4.50
2023-04-14T00:36:01.283Z,4.50
2023-04-14T00:38:28.475Z,4.40
2023-04-14T00:40:55.403Z,4.40
2023-04-14T00:43:22.259Z,4.40
2023-04-14T00:45:51.112Z,4.40
2023-04-14T00:48:19.469Z,4.30
2023-04-14T00:50:47.093Z,4.30
2023-04-14T00:53:14.906Z,4.30
2023-04-14T00:55:42.313Z,4.30
2023-04-14T00:58:10.473Z,4.30
2023-04-14T01:00:37.932Z,4.20
2023-04-14T01:03:05.857Z,4.20
2023-04-14T01:05:33.645Z,4.10
2023-04-14T01:08:02.174Z,4.10
2023-04-14T01:10:34.926Z,4.10
2023-04-14T01:13:33.526Z,4.00
2023-04-14T01:16:11.126Z,4.00
2023-04-14T01:18:46.991Z,3.90
2023-04-14T01:21:20.764Z,3.80
2023-04-14T01:24:06.579Z,3.80
2023-04-14T01:26:34.199Z,3.70
2023-04-14T01:29:10.142Z,3.70
2023-04-14T01:32:10.498Z,3.70
2023-04-14T01:34:51.012Z,3.60
2023-04-14T01:37:30.144Z,3.60
2023-04-14T01:40:03.140Z,3.60
2023-04-14T01:42:33.705Z,3.50
2023-04-14T01:45:11.023Z,3.50
2023-04-14T01:47:38.513Z,3.40
2023-04-14T01:50:07.011Z,3.40
2023-04-14T01:52:35.273Z,3.30
2023-04-14T01:55:05.910Z,3.30
2023-04-14T01:57:38.160Z,3.30
2023-04-14T02:00:07.819Z,3.30
2023-04-14T02:02:37.992Z,3.30
2023-04-14T02:05:08.342Z,3.20
2023-04-14T02:07:35.831Z,3.20
2023-04-14T02:10:06.562Z,3.30
2023-04-14T02:12:36.411Z,3.30
2023-04-14T02:15:04.263Z,3.20
2023-04-14T02:17:31.365Z,3.20
2023-04-14T02:19:59.456Z,3.20
2023-04-14T02:22:26.402Z,3.20
2023-04-14T02:24:55.377Z,3.10
2023-04-14T02:27:37.474Z,3.10
2023-04-14T02:30:13.078Z,3.10
2023-04-14T02:32:46.988Z,3.00
2023-04-14T02:35:22.053Z,3.00
2023-04-14T02:37:53.954Z,2.90
2023-04-14T02:40:26.345Z,2.90
2023-04-14T02:43:16.339Z,2.90
2023-04-14T02:45:49.082Z,2.90
2023-04-14T02:48:18.191Z,2.90
2023-04-14T02:50:49.906Z,2.90
2023-04-14T02:53:20.177Z,2.90
2023-04-14T02:55:49.302Z,2.80
2023-04-14T02:58:17.129Z,2.80
2023-04-14T03:00:46.477Z,2.80
2023-04-14T03:03:14.650Z,2.80
2023-04-14T03:05:43.906Z,2.70
2023-04-14T03:08:17.841Z,2.70
2023-04-14T03:10:46.835Z,2.70
2023-04-14T03:13:15.386Z,2.70
2023-04-14T03:15:43.065Z,2.70
2023-04-14T03:18:12.152Z,2.80
2023-04-14T03:20:41.736Z,2.70
2023-04-14T03:23:12.394Z,2.70
2023-04-14T03:25:40.468Z,2.70
2023-04-14T03:28:13.775Z,2.70
2023-04-14T03:30:48.019Z,2.70
2023-04-14T03:33:19.967Z,2.60
2023-04-14T03:35:47.739Z,2.50
2023-04-14T03:38:16.831Z,2.60
2023-04-14T03:40:47.799Z,2.50
2023-04-14T03:43:22.610Z,2.50
2023-04-14T03:45:51.962Z,2.40
2023-04-14T03:48:20.887Z,2.40
2023-04-14T03:50:51.830Z,2.30
2023-04-14T03:53:21.293Z,2.30
2023-04-14T03:55:51.486Z,2.20
2023-04-14T03:58:19.056Z,2.20
2023-04-14T04:00:47.187Z,2.20
2023-04-14T04:03:15.760Z,2.20
2023-04-14T04:05:43.988Z,2.20
2023-04-14T04:08:12.020Z,2.20
2023-04-14T04:10:39.639Z,2.20
2023-04-14T04:13:10.495Z,2.20
2023-04-14T04:15:38.789Z,2.20
2023-04-14T04:18:08.317Z,2.20
2023-04-14T04:20:37.707Z,2.20
2023-04-14T04:23:07.574Z,2.20
2023-04-14T04:25:37.394Z,2.20
2023-04-14T04:28:04.913Z,2.20
2023-04-14T04:30:33.481Z,2.20
2023-04-14T04:33:03.952Z,2.20
2023-04-14T04:35:32.630Z,2.20
2023-04-14T04:38:01.744Z,2.20
2023-04-14T04:40:28.777Z,2.20
2023-04-14T04:42:56.057Z,2.20
2023-04-14T04:46:07.420Z,2.10
2023-04-14T04:48:34.425Z,2.10
2023-04-14T04:51:01.351Z,2.10
2023-04-14T04:53:28.276Z,2.00
2023-04-14T04:55:56.199Z,2.00
2023-04-14T04:58:23.165Z,2.00
2023-04-14T05:00:50.680Z,2.00
2023-04-14T05:03:18.168Z,2.00
2023-04-14T05:05:45.465Z,2.00
2023-04-14T05:08:14.548Z,2.00
2023-04-14T05:10:42.436Z,2.10
2023-04-14T05:13:09.411Z,2.10
2023-04-14T05:15:36.621Z,2.10
2023-04-14T05:18:03.911Z,2.10
2023-04-14T05:20:31.642Z,2.10
2023-04-14T05:22:59.613Z,2.10
2023-04-14T05:25:26.768Z,2.20
2023-04-14T05:27:53.671Z,2.20
2023-04-14T05:30:20.732Z,2.30
2023-04-14T05:32:47.630Z,2.40
2023-04-14T05:35:16.088Z,2.50
2023-04-14T05:37:43.008Z,2.60
2023-04-14T05:40:10.355Z,2.80
2023-04-14T05:42:37.364Z,2.90
2023-04-14T05:45:04.550Z,3.00
2023-04-14T05:47:31.612Z,3.10
2023-04-14T05:49:58.713Z,3.20
2023-04-14T05:52:25.830Z,3.30
2023-04-14T05:54:52.649Z,3.40
2023-04-14T05:57:19.696Z,3.50
2023-04-14T05:59:46.905Z,3.60
2023-04-14T06:02:14.144Z,3.80
2023-04-14T06:04:41.216Z,3.90
2023-04-14T06:07:08.352Z,4.10
2023-04-14T06:09:35.512Z,4.30
2023-04-14T06:12:02.722Z,4.50
2023-04-14T06:14:29.715Z,4.60
2023-04-14T06:16:57.076Z,4.80
2023-04-14T06:19:24.088Z,4.90
2023-04-14T06:21:51.920Z,5.10
2023-04-14T06:24:19.004Z,5.30
2023-04-14T06:26:46.494Z,5.60
2023-04-14T06:29:14.290Z,5.80
2023-04-14T06:31:41.747Z,5.90
2023-04-14T06:34:08.745Z,6.10
2023-04-14T06:36:35.841Z,6.30
2023-04-14T06:39:04.893Z,6.40
2023-04-14T06:41:31.930Z,6.60
2023-04-14T06:43:58.874Z,6.70
2023-04-14T06:46:26.287Z,6.90
2023-04-14T06:48:53.392Z,7.20
2023-04-14T06:51:20.647Z,7.40
2023-04-14T06:53:48.327Z,7.60
2023-04-14T06:56:16.287Z,7.80
2023-04-14T06:58:43.908Z,8.00
2023-04-14T07:01:11.372Z,8.30
2023-04-14T07:03:38.952Z,8.60
2023-04-14T07:06:09.411Z,8.90
2023-04-14T07:08:36.785Z,9.00
2023-04-14T07:11:05.684Z,9.10
2023-04-14T07:13:32.984Z,9.20
2023-04-14T07:16:00.872Z,9.50
2023-04-14T07:18:27.874Z,9.70
2023-04-14T07:20:55.245Z,10.00
2023-04-14T07:23:22.738Z,10.20
2023-04-14T07:25:57.663Z,10.40
2023-04-14T07:28:25.925Z,10.50
2023-04-14T07:30:53.383Z,10.60
2023-04-14T07:33:22.105Z,10.80
2023-04-14T07:36:02.304Z,10.90
2023-04-14T07:38:32.498Z,11.30
2023-04-14T07:41:00.508Z,11.40
2023-04-14T07:43:27.357Z,11.60
2023-04-14T07:45:54.249Z,11.90
2023-04-14T07:48:21.961Z,12.10
2023-04-14T07:50:51.847Z,12.10
2023-04-14T07:53:18.871Z,11.90
2023-04-14T07:55:45.768Z,12.10
2023-04-14T07:58:15.314Z,12.40
2023-04-14T08:00:43.300Z,12.60
2023-04-14T08:03:10.706Z,12.60
2023-04-14T08:05:38.723Z,12.60
2023-04-14T08:08:06.108Z,12.60
2023-04-14T08:10:33.066Z,12.70
2023-04-14T08:13:03.028Z,12.80
2023-04-14T08:15:32.152Z,12.90
2023-04-14T08:17:59.225Z,13.00
2023-04-14T08:20:26.286Z,13.10
2023-04-14T08:22:53.199Z,13.10
2023-04-14T08:25:20.076Z,13.00
2023-04-14T08:27:47.200Z,13.10
2023-04-14T08:30:14.414Z,13.30
2023-04-14T08:32:41.360Z,13.40
2023-04-14T08:35:35.378Z,13.60
2023-04-14T08:37:56.788Z,13.50
2023-04-14T08:40:31.198Z,13.70
2023-04-14T08:42:58.116Z,13.90
2023-04-14T08:45:25.732Z,14.10
2023-04-14T08:47:55.078Z,14.20
2023-04-14T08:50:24.722Z,14.30
2023-04-14T08:52:55.533Z,14.30
2023-04-14T08:55:24.537Z,14.30
2023-04-14T08:57:52.134Z,14.30
2023-04-14T09:00:19.644Z,14.60
2023-04-14T09:02:47.308Z,14.90
2023-04-14T09:05:15.485Z,15.20
2023-04-14T09:07:42.896Z,15.30
2023-04-14T09:10:11.954Z,15.20
2023-04-14T09:12:42.313Z,15.20
2023-04-14T09:15:09.839Z,15.30
2023-04-14T09:17:37.436Z,15.50
2023-04-14T09:20:36.241Z,15.50
2023-04-14T09:22:53.523Z,15.50
2023-04-14T09:25:21.299Z,15.70
2023-04-14T09:27:51.614Z,15.90
2023-04-14T09:30:18.688Z,16.20
2023-04-14T09:32:45.954Z,16.10
2023-04-14T09:35:14.269Z,16.00
2023-04-14T09:37:46.521Z,15.70
2023-04-14T09:40:33.673Z,15.40
2023-04-14T09:43:01.405Z,15.20
2023-04-14T09:45:44.715Z,15.30
2023-04-14T09:48:13.664Z,15.70
2023-04-14T09:51:00.836Z,16.10
2023-04-14T09:53:33.297Z,15.90
2023-04-14T09:56:03.280Z,15.80
2023-04-14T09:58:33.066Z,15.50
2023-04-14T10:01:02.707Z,15.60
2023-04-14T10:03:37.414Z,15.80
2023-04-14T10:06:17.476Z,16.10
2023-04-14T10:08:46.872Z,16.20
2023-04-14T10:11:22.799Z,15.90
2023-04-14T10:13:53.493Z,16.00
2023-04-14T10:16:21.084Z,16.00
2023-04-14T10:18:48.572Z,16.20
2023-04-14T10:21:16.401Z,16.40
2023-04-14T10:23:45.068Z,16.50
2023-04-14T10:26:13.655Z,16.70
2023-04-14T10:28:46.688Z,16.90
2023-04-14T10:31:28.609Z,17.10
2023-04-14T10:33:55.932Z,17.30
2023-04-14T10:36:31.922Z,17.20
2023-04-14T10:39:02.740Z,16.70
2023-04-14T10:41:46.060Z,16.50
2023-04-14T10:44:31.764Z,16.70
2023-04-14T10:47:04.963Z,17.20
2023-04-14T10:49:34.661Z,17.60
2023-04-14T10:52:25.773Z,17.90
2023-04-14T10:54:55.274Z,17.60
2023-04-14T10:57:26.976Z,17.30
2023-04-14T10:59:56.320Z,17.10
2023-04-14T11:02:33.126Z,17.00
2023-04-14T11:05:05.369Z,17.00
2023-04-14T11:07:41.268Z,17.40
2023-04-14T11:10:17.619Z,17.80
2023-04-14T11:12:45.916Z,17.90
2023-04-14T11:15:13.626Z,18.30
2023-04-14T11:17:43.186Z,18.40
2023-04-14T11:20:21.131Z,18.40
2023-04-14T11:22:52.666Z,18.30
2023-04-14T11:25:24.434Z,17.80
2023-04-14T11:27:53.350Z,17.10
2023-04-14T11:30:21.895Z,16.50
2023-04-14T11:32:53.700Z,16.60
2023-04-14T11:35:23.304Z,16.80
2023-04-14T11:37:54.686Z,17.30
2023-04-14T11:40:22.500Z,17.50
2023-04-14T11:42:57.584Z,17.50
2023-04-14T11:45:29.544Z,17.50
2023-04-14T11:47:58.958Z,17.70
2023-04-14T11:50:27.451Z,17.90
2023-04-14T11:52:55.624Z,18.10
2023-04-14T11:55:26.552Z,18.10
2023-04-14T11:57:57.292Z,17.60
2023-04-14T12:00:24.588Z,17.50
2023-04-14T12:02:51.967Z,17.40
2023-04-14T12:05:34.316Z,17.30
2023-04-14T12:08:07.559Z,17.40
2023-04-14T12:10:36.150Z,17.30
2023-04-14T12:13:05.099Z,16.90
2023-04-14T12:15:34.697Z,17.00
2023-04-14T12:18:02.320Z,17.00
2023-04-14T12:20:41.308Z,17.30
2023-04-14T12:23:08.568Z,17.30
2023-04-14T12:25:35.968Z,17.30
2023-04-14T12:28:06.102Z,17.60
2023-04-14T12:30:34.295Z,17.70
2023-04-14T12:33:09.966Z,17.80
2023-04-14T12:35:37.430Z,18.20
2023-04-14T12:38:15.066Z,18.10
2023-04-14T12:40:46.046Z,18.10
2023-04-14T12:43:14.130Z,18.00
2023-04-14T12:45:45.062Z,17.90
2023-04-14T12:48:18.540Z,17.60
2023-04-14T12:50:45.620Z,17.30
2023-04-14T12:53:29.515Z,17.60
2023-04-14T12:56:10.338Z,17.80
2023-04-14T12:58:38.988Z,17.50
2023-04-14T13:01:10.630Z,17.80
2023-04-14T13:03:50.909Z,18.00
2023-04-14T13:06:19.996Z,18.40
2023-04-14T13:08:52.093Z,18.80
2023-04-14T13:11:20.586Z,19.10
2023-04-14T13:13:47.877Z,18.80
2023-04-14T13:16:18.253Z,18.60
2023-04-14T13:18:48.032Z,18.50
2023-04-14T13:21:16.267Z,18.20
2023-04-14T13:23:43.358Z,17.80
2023-04-14T13:26:10.516Z,17.50
2023-04-14T13:28:37.821Z,17.40
2023-04-14T13:31:05.157Z,17.60
2023-04-14T13:33:33.012Z,17.60
2023-04-14T13:36:02.610Z,17.70
2023-04-14T13:38:29.903Z,17.70
2023-04-14T13:40:56.944Z,17.80
2023-04-14T13:43:24.782Z,17.90
2023-04-14T13:45:53.228Z,18.20
2023-04-14T13:48:20.371Z,18.30
2023-04-14T13:50:47.551Z,18.70
2023-04-14T13:53:14.473Z,18.80
2023-04-14T13:55:41.931Z,18.90
2023-04-14T13:58:08.849Z,19.20
2023-04-14T14:00:35.999Z,19.40
2023-04-14T14:03:03.434Z,19.50
2023-04-14T14:05:30.497Z,19.50
2023-04-14T14:07:57.783Z,19.70
2023-04-14T14:10:24.919Z,19.70
2023-04-14T14:12:51.917Z,19.60
2023-04-14T14:15:18.883Z,19.80
2023-04-14T14:17:45.981Z,19.80
2023-04-14T14:20:13.014Z,19.70
2023-04-14T14:22:39.921Z,19.90
2023-04-14T14:25:19.504Z,19.80
2023-04-14T14:27:47.695Z,20.00
2023-04-14T14:30:14.585Z,20.00
2023-04-14T14:32:41.876Z,20.20
2023-04-14T14:35:09.734Z,20.20
2023-04-14T14:37:36.908Z,20.30
2023-04-14T14:40:04.247Z,20.40
2023-04-14T14:42:31.258Z,20.50
2023-04-14T14:44:59.130Z,20.50
2023-04-14T14:47:28.686Z,20.20
2023-04-14T14:50:02.036Z,20.50
2023-04-14T14:52:36.676Z,20.40
2023-04-14T14:55:04.275Z,20.40
2023-04-14T14:57:31.614Z,19.80
2023-04-14T14:59:58.743Z,19.70
2023-04-14T15:02:25.926Z,19.70
2023-04-14T15:04:54.094Z,19.80
2023-04-14T15:07:20.970Z,19.90
2023-04-14T15:09:49.459Z,19.90
2023-04-14T15:12:16.707Z,19.90
2023-04-14T15:14:44.013Z,19.70
2023-04-14T15:17:11.130Z,19.50
2023-04-14T15:19:38.210Z,19.50
2023-04-14T15:22:04.876Z,19.70
2023-04-14T15:24:31.522Z,19.70
2023-04-14T15:26:58.435Z,19.80
2023-04-14T15:29:26.496Z,20.00
2023-04-14T15:31:53.359Z,20.00
2023-04-14T15:34:21.394Z,19.90
2023-04-14T15:36:48.258Z,20.00
2023-04-14T15:39:14.946Z,20.00
2023-04-14T15:41:41.609Z,19.90
2023-04-14T15:44:08.533Z,19.90
2023-04-14T15:46:35.231Z,19.90
2023-04-14T15:49:01.843Z,19.70
2023-04-14T15:51:28.501Z,19.50
2023-04-14T15:53:55.263Z,19.20
2023-04-14T15:56:23.707Z,18.80
2023-04-14T15:58:50.505Z,18.70
2023-04-14T16:01:17.352Z,18.40
2023-04-14T16:03:44.210Z,18.30
2023-04-14T16:06:11.727Z,18.30
2023-04-14T16:08:38.485Z,18.10
2023-04-14T16:11:05.367Z,17.90
2023-04-14T16:13:32.079Z,18.00
2023-04-14T16:15:58.817Z,17.70
2023-04-14T16:18:25.814Z,17.60
2023-04-14T16:20:53.360Z,17.60
2023-04-14T16:23:20.126Z,17.50
2023-04-14T16:25:50.727Z,17.40
2023-04-14T16:28:17.528Z,17.30
2023-04-14T16:30:45.609Z,17.00
2023-04-14T16:33:12.514Z,16.80
2023-04-14T16:35:39.370Z,16.70
2023-04-14T16:38:08.426Z,16.50
2023-04-14T16:40:36.723Z,16.30
2023-04-14T16:43:03.709Z,16.30
2023-04-14T16:45:34.863Z,16.00
2023-04-14T16:48:01.903Z,16.10
2023-04-14T16:50:29.376Z,16.00
2023-04-14T16:52:56.624Z,15.90
2023-04-14T16:55:23.383Z,15.80
2023-04-14T16:57:50.668Z,15.60
2023-04-14T17:00:17.624Z,15.40
2023-04-14T17:02:44.479Z,15.40
2023-04-14T17:05:13.242Z,15.40
2023-04-14T17:07:40.100Z,15.30
2023-04-14T17:10:07.179Z,15.10
2023-04-14T17:12:34.487Z,15.10
2023-04-14T17:15:01.466Z,15.10
2023-04-14T17:17:28.376Z,15.10
2023-04-14T17:19:55.831Z,15.10
2023-04-14T17:22:23.904Z,15.00
2023-04-14T17:24:51.933Z,14.90
2023-04-14T17:27:18.830Z,14.90
2023-04-14T17:29:46.215Z,14.90
2023-04-14T17:32:13.223Z,14.80
2023-04-14T17:34:40.473Z,14.70
2023-04-14T17:37:07.177Z,14.60
2023-04-14T17:39:33.893Z,14.60
2023-04-14T17:42:01.281Z,14.50
2023-04-14T17:44:33.282Z,14.50
2023-04-14T17:47:01.216Z,14.40
2023-04-14T17:49:28.418Z,14.40
2023-04-14T17:51:55.560Z,14.30
2023-04-14T17:54:22.708Z,14.30
2023-04-14T17:56:50.559Z,14.20
2023-04-14T17:59:17.976Z,14.00
2023-04-14T18:01:44.730Z,13.90
2023-04-14T18:04:11.619Z,13.90
2023-04-14T18:06:38.988Z,13.80
2023-04-14T18:09:05.640Z,13.70
2023-04-14T18:11:32.318Z,13.50
2023-04-14T18:13:59.339Z,13.40
2023-04-14T18:16:26.355Z,13.30
2023-04-14T18:18:54.814Z,13.30
2023-04-14T18:21:21.897Z,13.20
2023-04-14T18:24:47.849Z,13.10
2023-04-14T18:26:35.668Z,13.00
2023-04-14T18:29:02.565Z,13.00
2023-04-14T18:31:31.313Z,12.90
2023-04-14T18:34:05.284Z,12.80
2023-04-14T18:36:32.981Z,12.70
2023-04-14T18:39:00.338Z,12.60
2023-04-14T18:41:28.118Z,12.60
2023-04-14T18:43:55.046Z,12.50
2023-04-14T18:46:22.144Z,12.40
2023-04-14T18:48:49.366Z,12.40
2023-04-14T18:51:16.577Z,12.40
2023-04-14T18:53:45.174Z,12.30
2023-04-14T18:56:12.673Z,12.20
2023-04-14T18:58:40.104Z,12.10
2023-04-14T19:01:08.237Z,12.00
2023-04-14T19:03:35.382Z,11.90
2023-04-14T19:06:02.238Z,12.00
2023-04-14T19:08:28.957Z,11.90
2023-04-14T19:10:56.119Z,11.90
2023-04-14T19:13:24.066Z,11.70
2023-04-14T19:15:50.865Z,11.60
2023-04-14T19:18:17.945Z,11.50
2023-04-14T19:20:47.292Z,11.40
2023-04-14T19:23:14.284Z,11.30
2023-04-14T19:25:41.895Z,11.10
2023-04-14T19:28:16.237Z,11.10
2023-04-14T19:30:45.899Z,11.00
2023-04-14T19:33:13.448Z,11.10
2023-04-14T19:35:42.618Z,11.00
2023-04-14T19:38:09.852Z,11.00
2023-04-14T19:40:37.237Z,11.10
2023-04-14T19:43:04.816Z,11.00
2023-04-14T19:45:32.502Z,10.90
2023-04-14T19:48:00.027Z,10.80
2023-04-14T19:50:29.157Z,10.80
2023-04-14T19:52:56.060Z,10.70
2023-04-14T19:55:24.223Z,10.70
2023-04-14T19:57:51.300Z,10.60
2023-04-14T20:00:18.229Z,10.50
2023-04-14T20:02:45.279Z,10.40
2023-04-14T20:05:12.785Z,10.30
2023-04-14T20:07:39.660Z,10.20
2023-04-14T20:10:08.205Z,10.10
2023-04-14T20:12:35.242Z,10.00
2023-04-14T20:15:03.616Z,9.90
2023-04-14T20:17:30.465Z,9.80
2023-04-14T20:19:58.418Z,9.80
2023-04-14T20:22:25.828Z,9.70
2023-04-14T20:24:53.653Z,9.60
2023-04-14T20:27:20.545Z,9.50
2023-04-14T20:29:48.326Z,9.40
2023-04-14T20:32:16.973Z,9.40
2023-04-14T20:34:43.845Z,9.30
2023-04-14T20:37:10.718Z,9.20
2023-04-14T20:39:38.336Z,9.00
2023-04-14T20:42:05.601Z,9.00
2023-04-14T20:44:32.678Z,8.90
2023-04-14T20:46:59.835Z,8.80
2023-04-14T20:49:26.896Z,8.70
2023-04-14T20:51:53.718Z,8.60
2023-04-14T20:54:20.639Z,8.50
2023-04-14T20:56:47.562Z,8.50
2023-04-14T20:59:14.545Z,8.40
2023-04-14T21:01:42.710Z,8.30
2023-04-14T21:04:10.452Z,8.30
2023-04-14T21:06:39.653Z,8.20
2023-04-14T21:09:06.603Z,8.20
2023-04-14T21:11:34.081Z,8.20
2023-04-14T21:15:30.573Z,8.10
2023-04-14T21:16:48.172Z,8.10
2023-04-14T21:19:15.133Z,8.00
2023-04-14T21:21:42.142Z,8.00
2023-04-14T21:24:09.103Z,8.00
2023-04-14T21:26:36.769Z,8.00
2023-04-14T21:29:04.047Z,8.10
2023-04-14T21:31:32.336Z,8.10
2023-04-14T21:33:59.346Z,8.10
2023-04-14T21:36:27.355Z,8.00
2023-04-14T21:38:58.025Z,8.00
2023-04-14T21:41:25.273Z,8.10
2023-04-14T21:43:52.507Z,8.10
2023-04-14T21:46:19.917Z,8.20
2023-04-14T21:48:47.351Z,8.30
2023-04-14T21:51:14.347Z,8.30
2023-04-14T21:53:41.646Z,8.40
2023-04-14T21:56:11.096Z,8.50
2023-04-14T21:58:39.524Z,8.50
2023-04-14T22:01:07.912Z,8.50
2023-04-14T22:03:40.771Z,8.60
2023-04-14T22:06:10.003Z,8.60
2023-04-14T22:08:38.613Z,8.60
2023-04-14T22:11:07.023Z,8.60
2023-04-14T22:13:34.053Z,8.70
2023-04-14T22:16:04.147Z,8.70
2023-04-14T22:18:31.868Z,8.70
2023-04-14T22:20:59.174Z,8.60
2023-04-14T22:23:26.207Z,8.60
2023-04-14T22:25:53.526Z,8.60
2023-04-14T22:28:20.750Z,8.70
2023-04-14T22:30:48.190Z,8.70
2023-04-14T22:33:15.047Z,8.80
2023-04-14T22:35:42.215Z,8.80
2023-04-14T22:38:09.143Z,8.70
2023-04-14T22:40:36.273Z,8.60
2023-04-14T22:43:08.929Z,8.60
2023-04-14T22:45:37.200Z,8.50
2023-04-14T22:48:06.079Z,8.40
2023-04-14T22:50:33.851Z,8.40
2023-04-14T22:53:01.954Z,8.30
2023-04-14T22:55:29.006Z,8.30
2023-04-14T22:57:56.532Z,8.20
2023-04-14T23:00:23.783Z,8.30
2023-04-14T23:02:51.126Z,8.30
2023-04-14T23:05:19.310Z,8.40
2023-04-14T23:07:46.632Z,8.40
2023-04-14T23:10:14.549Z,8.40
2023-04-14T23:12:41.613Z,8.40
2023-04-14T23:15:09.602Z,8.30
2023-04-14T23:17:36.752Z,8.20
2023-04-14T23:20:03.962Z,8.20
2023-04-14T23:22:30.887Z,8.10
2023-04-14T23:24:58.181Z,8.10
2023-04-14T23:27:25.124Z,8.10
2023-04-14T23:29:52.382Z,8.00
2023-04-14T23:32:19.410Z,8.10
2023-04-14T23:34:46.382Z,8.00
2023-04-14T23:37:13.576Z,8.00
2023-04-14T23:39:40.700Z,7.90
2023-04-14T23:42:08.215Z,8.00
2023-04-14T23:44:35.055Z,8.10
2023-04-14T23:47:02.266Z,8.00
2023-04-14T23:49:34.666Z,8.00
2023-04-14T23:52:03.322Z,8.00
2023-04-14T23:54:31.222Z,8.00
2023-04-14T23:56:58.461Z,8.00
2023-04-14T23:59:25.373Z,7.90
