createdAt,value
2023-03-04T00:01:33.584Z,3.32
2023-03-04T00:04:01.517Z,3.29
2023-03-04T00:06:34.589Z,3.37
2023-03-04T00:09:04.335Z,3.35
2023-03-04T00:11:34.322Z,3.32
2023-03-04T00:14:14.196Z,3.28
2023-03-04T00:16:45.522Z,3.33
2023-03-04T00:19:17.653Z,3.42
2023-03-04T00:21:45.846Z,3.39
2023-03-04T00:24:35.561Z,3.40
2023-03-04T00:27:09.114Z,3.31
2023-03-04T00:29:38.582Z,3.33
2023-03-04T00:32:39.082Z,3.40
2023-03-04T00:35:08.095Z,3.40
2023-03-04T00:37:44.884Z,3.42
2023-03-04T00:40:12.014Z,3.56
2023-03-04T00:42:38.319Z,3.59
2023-03-04T00:45:05.509Z,3.57
2023-03-04T00:47:31.981Z,3.48
2023-03-04T00:49:58.538Z,3.51
2023-03-04T00:52:25.180Z,3.44
2023-03-04T00:54:51.649Z,3.49
2023-03-04T00:57:18.039Z,3.57
2023-03-04T00:59:45.613Z,3.61
2023-03-04T01:02:12.088Z,3.61
2023-03-04T01:04:38.721Z,3.59
2023-03-04T01:07:04.917Z,3.57
2023-03-04T01:09:31.498Z,3.51
2023-03-04T01:11:57.608Z,3.47
2023-03-04T01:14:24.109Z,3.45
2023-03-04T01:16:50.356Z,3.48
2023-03-04T01:19:17.966Z,3.58
2023-03-04T01:21:44.228Z,3.49
2023-03-04T01:24:10.694Z,3.46
2023-03-04T01:26:40.159Z,3.46
2023-03-04T01:29:06.909Z,3.41
2023-03-04T01:31:33.121Z,3.40
2023-03-04T01:33:59.784Z,3.47
2023-03-04T01:36:26.023Z,3.41
2023-03-04T01:38:52.449Z,3.46
2023-03-04T01:41:23.572Z,3.50
2023-03-04T01:43:50.379Z,3.50
2023-03-04T01:46:17.051Z,3.56
2023-03-04T01:48:44.170Z,3.54
2023-03-04T01:51:15.051Z,3.55
2023-03-04T01:53:43.699Z,3.54
2023-03-04T01:56:24.913Z,3.50
2023-03-04T01:59:11.647Z,3.45
2023-03-04T02:01:39.552Z,3.43
2023-03-04T02:04:07.354Z,3.42
2023-03-04T02:06:35.698Z,3.51
2023-03-04T02:09:03.074Z,3.43
2023-03-04T02:11:29.393Z,3.44
2023-03-04T02:13:56.147Z,3.44
2023-03-04T02:16:22.330Z,3.40
2023-03-04T02:18:48.976Z,3.28
2023-03-04T02:21:24.384Z,3.32
2023-03-04T02:24:19.096Z,3.37
2023-03-04T02:26:46.279Z,3.41
2023-03-04T02:29:15.003Z,3.42
2023-03-04T02:31:44.368Z,3.37
2023-03-04T02:34:18.482Z,3.41
2023-03-04T02:36:46.201Z,3.37
2023-03-04T02:39:20.768Z,3.45
2023-03-04T02:41:50.544Z,3.39
2023-03-04T02:44:20.256Z,3.35
2023-03-04T02:46:48.188Z,3.32
2023-03-04T02:49:15.128Z,3.40
2023-03-04T02:51:41.582Z,3.38
2023-03-04T02:54:19.266Z,3.43
2023-03-04T02:56:50.188Z,3.38
2023-03-04T02:59:18.049Z,3.39
2023-03-04T03:01:45.045Z,3.44
2023-03-04T03:04:12.368Z,3.38
2023-03-04T03:06:38.978Z,3.46
2023-03-04T03:09:06.180Z,3.46
2023-03-04T03:11:32.756Z,3.48
2023-03-04T03:13:59.285Z,3.45
2023-03-04T03:16:25.810Z,3.51
2023-03-04T03:18:52.336Z,3.50
2023-03-04T03:21:19.818Z,3.48
2023-03-04T03:23:46.483Z,3.48
2023-03-04T03:26:12.890Z,3.55
2023-03-04T03:28:39.315Z,3.54
2023-03-04T03:31:05.723Z,3.54
2023-03-04T03:33:32.258Z,3.59
2023-03-04T03:35:59.499Z,3.57
2023-03-04T03:38:26.682Z,3.66
2023-03-04T03:40:52.867Z,3.61
2023-03-04T03:43:21.069Z,3.67
2023-03-04T03:45:47.279Z,3.71
2023-03-04T03:48:13.735Z,3.71
2023-03-04T03:50:39.853Z,3.75
2023-03-04T03:53:06.400Z,3.66
2023-03-04T03:55:32.613Z,3.66
2023-03-04T03:57:59.016Z,3.66
2023-03-04T04:00:25.162Z,3.70
2023-03-04T04:02:54.934Z,3.67
2023-03-04T04:05:21.200Z,3.73
2023-03-04T04:07:47.566Z,3.71
2023-03-04T04:10:13.703Z,3.73
2023-03-04T04:12:40.188Z,3.76
2023-03-04T04:15:07.050Z,3.82
2023-03-04T04:17:33.494Z,3.83
2023-03-04T04:19:59.617Z,3.79
2023-03-04T04:22:26.056Z,3.75
2023-03-04T04:24:52.149Z,3.81
2023-03-04T04:27:18.484Z,3.84
2023-03-04T04:29:44.711Z,3.85
2023-03-04T04:32:12.505Z,3.86
2023-03-04T04:34:38.691Z,3.89
2023-03-04T04:37:05.092Z,3.98
2023-03-04T04:39:31.270Z,3.91
2023-03-04T04:41:57.649Z,3.91
2023-03-04T04:44:23.826Z,3.90
2023-03-04T04:46:50.189Z,3.96
2023-03-04T04:49:16.396Z,3.95
2023-03-04T04:51:42.815Z,3.98
2023-03-04T04:54:09.934Z,4.01
2023-03-04T04:56:36.468Z,4.03
2023-03-04T04:59:04.868Z,4.06
2023-03-04T05:01:31.855Z,4.05
2023-03-04T05:03:58.124Z,3.94
2023-03-04T05:06:25.247Z,3.93
2023-03-04T05:08:51.924Z,3.96
2023-03-04T05:11:19.400Z,3.84
2023-03-04T05:13:46.802Z,3.87
2023-03-04T05:16:14.343Z,3.90
2023-03-04T05:18:40.654Z,3.81
2023-03-04T05:21:07.506Z,3.87
2023-03-04T05:23:38.212Z,3.90
2023-03-04T05:26:05.935Z,3.96
2023-03-04T05:28:32.743Z,3.99
2023-03-04T05:30:59.617Z,3.96
2023-03-04T05:33:25.925Z,3.96
2023-03-04T05:35:54.257Z,4.00
2023-03-04T05:38:21.360Z,4.00
2023-03-04T05:40:48.426Z,4.01
2023-03-04T05:43:15.111Z,4.02
2023-03-04T05:45:41.879Z,4.03
2023-03-04T05:48:08.342Z,4.06
2023-03-04T05:50:35.464Z,4.04
2023-03-04T05:53:01.806Z,4.03
2023-03-04T05:55:29.353Z,4.00
2023-03-04T05:57:56.310Z,3.98
2023-03-04T06:00:23.004Z,4.11
2023-03-04T06:02:49.371Z,4.14
2023-03-04T06:05:16.851Z,4.10
2023-03-04T06:07:43.840Z,4.05
2023-03-04T06:10:13.734Z,4.14
2023-03-04T06:12:40.740Z,4.16
2023-03-04T06:15:09.541Z,4.10
2023-03-04T06:17:37.263Z,4.10
2023-03-04T06:20:06.157Z,4.05
2023-03-04T06:22:33.901Z,4.04
2023-03-04T06:25:00.755Z,4.01
2023-03-04T06:27:27.202Z,4.04
2023-03-04T06:29:54.289Z,3.97
2023-03-04T06:32:20.485Z,3.98
2023-03-04T06:34:46.958Z,3.92
2023-03-04T06:37:13.212Z,4.01
2023-03-04T06:39:39.618Z,3.98
2023-03-04T06:42:05.887Z,3.97
2023-03-04T06:44:32.463Z,3.97
2023-03-04T06:46:58.829Z,4.02
2023-03-04T06:49:25.674Z,3.99
2023-03-04T06:51:52.444Z,4.05
2023-03-04T06:54:19.470Z,4.15
2023-03-04T06:56:45.785Z,4.26
2023-03-04T06:59:12.638Z,4.24
2023-03-04T07:01:38.902Z,4.24
2023-03-04T07:04:05.795Z,4.32
2023-03-04T07:06:32.360Z,4.23
2023-03-04T07:08:59.310Z,4.21
2023-03-04T07:11:26.525Z,4.27
2023-03-04T07:13:53.345Z,4.24
2023-03-04T07:16:21.596Z,4.31
2023-03-04T07:18:48.485Z,4.40
2023-03-04T07:21:16.134Z,4.34
2023-03-04T07:23:42.957Z,4.45
2023-03-04T07:26:09.408Z,4.42
2023-03-04T07:28:36.630Z,4.38
2023-03-04T07:31:16.022Z,4.44
2023-03-04T07:33:42.674Z,4.40
2023-03-04T07:36:10.213Z,4.45
2023-03-04T07:38:36.865Z,4.46
2023-03-04T07:41:03.310Z,4.46
2023-03-04T07:43:29.841Z,4.52
2023-03-04T07:45:59.847Z,4.64
2023-03-04T07:48:26.949Z,4.67
2023-03-04T07:51:07.025Z,4.64
2023-03-04T07:53:34.722Z,4.67
2023-03-04T07:56:02.707Z,4.69
2023-03-04T07:58:29.492Z,4.77
2023-03-04T08:00:55.912Z,4.80
2023-03-04T08:03:22.457Z,4.92
2023-03-04T08:05:48.574Z,4.92
2023-03-04T08:08:17.294Z,4.89
2023-03-04T08:10:45.842Z,4.96
2023-03-04T08:13:13.284Z,5.01
2023-03-04T08:15:41.454Z,5.03
2023-03-04T08:18:08.493Z,5.10
2023-03-04T08:20:35.011Z,5.10
2023-03-04T08:23:01.909Z,5.18
2023-03-04T08:25:28.121Z,5.19
2023-03-04T08:27:54.590Z,5.09
2023-03-04T08:30:20.952Z,5.24
2023-03-04T08:32:47.824Z,5.18
2023-03-04T08:35:14.375Z,5.32
2023-03-04T08:37:40.824Z,5.35
2023-03-04T08:40:07.954Z,5.37
2023-03-04T08:42:34.529Z,5.39
2023-03-04T08:45:00.928Z,5.49
2023-03-04T08:47:27.475Z,5.52
2023-03-04T08:49:53.993Z,5.59
2023-03-04T08:52:20.871Z,5.61
2023-03-04T08:54:47.442Z,5.49
2023-03-04T08:57:14.124Z,5.48
2023-03-04T08:59:40.697Z,5.57
2023-03-04T09:02:07.335Z,5.58
2023-03-04T09:04:33.860Z,5.64
2023-03-04T09:07:00.453Z,5.71
2023-03-04T09:09:27.054Z,5.60
2023-03-04T09:11:53.854Z,5.64
2023-03-04T09:14:20.449Z,5.95
2023-03-04T09:16:47.190Z,6.06
2023-03-04T09:19:13.517Z,6.17
2023-03-04T09:21:40.260Z,6.12
2023-03-04T09:24:06.815Z,6.16
2023-03-04T09:26:33.579Z,6.28
2023-03-04T09:29:02.034Z,6.37
2023-03-04T09:31:28.975Z,6.32
2023-03-04T09:33:56.704Z,6.42
2023-03-04T09:36:24.364Z,6.61
2023-03-04T09:38:50.867Z,6.75
2023-03-04T09:41:52.506Z,6.61
2023-03-04T09:44:22.217Z,6.74
2023-03-04T09:46:50.263Z,6.79
2023-03-04T09:49:20.592Z,6.84
2023-03-04T09:51:53.611Z,6.92
2023-03-04T09:54:44.721Z,7.04
2023-03-04T09:57:28.011Z,6.98
2023-03-04T10:00:07.109Z,7.30
2023-03-04T10:03:05.054Z,7.21
2023-03-04T10:05:36.145Z,7.11
2023-03-04T10:08:18.829Z,7.32
2023-03-04T10:10:46.184Z,7.32
2023-03-04T10:13:19.050Z,7.52
2023-03-04T10:15:50.318Z,7.52
2023-03-04T10:18:49.265Z,7.32
2023-03-04T10:21:29.208Z,7.56
2023-03-04T10:23:58.152Z,7.50
2023-03-04T10:26:32.344Z,7.16
2023-03-04T10:29:02.241Z,7.02
2023-03-04T10:31:35.879Z,7.16
2023-03-04T10:34:06.410Z,7.35
2023-03-04T10:36:44.705Z,7.43
2023-03-04T10:39:17.206Z,7.70
2023-03-04T10:41:52.710Z,7.82
2023-03-04T10:44:19.275Z,7.70
2023-03-04T10:46:47.953Z,7.63
2023-03-04T10:49:17.267Z,7.72
2023-03-04T10:51:49.584Z,7.87
2023-03-04T10:54:26.614Z,7.98
2023-03-04T10:56:56.658Z,7.92
2023-03-04T10:59:40.207Z,7.94
2023-03-04T11:02:13.799Z,7.81
2023-03-04T11:04:40.483Z,7.93
2023-03-04T11:07:10.722Z,7.93
2023-03-04T11:09:39.432Z,7.99
2023-03-04T11:12:15.015Z,7.96
2023-03-04T11:14:48.388Z,7.71
2023-03-04T11:17:19.399Z,7.71
2023-03-04T11:20:15.529Z,7.76
2023-03-04T11:22:44.987Z,7.39
2023-03-04T11:25:26.930Z,7.37
2023-03-04T11:27:57.678Z,7.43
2023-03-04T11:30:30.847Z,7.60
2023-03-04T11:33:11.500Z,7.48
2023-03-04T11:35:45.121Z,7.72
2023-03-04T11:38:19.056Z,7.73
2023-03-04T11:40:52.480Z,7.43
2023-03-04T11:43:25.906Z,7.32
2023-03-04T11:46:21.155Z,7.35
2023-03-04T11:49:09.262Z,7.25
2023-03-04T11:51:54.230Z,7.29
2023-03-04T11:54:30.730Z,7.50
2023-03-04T11:57:11.850Z,7.84
2023-03-04T11:59:59.381Z,7.99
2023-03-04T12:02:47.001Z,8.14
2023-03-04T12:05:29.858Z,8.36
2023-03-04T12:08:08.354Z,8.27
2023-03-04T12:10:52.106Z,8.34
2023-03-04T12:13:21.507Z,8.29
2023-03-04T12:16:06.008Z,8.46
2023-03-04T12:18:57.326Z,8.73
2023-03-04T12:22:11.104Z,8.90
2023-03-04T12:24:56.351Z,9.05
2023-03-04T12:27:44.446Z,9.43
2023-03-04T12:30:35.271Z,9.46
2023-03-04T12:33:22.158Z,9.70
2023-03-04T12:36:05.745Z,9.90
2023-03-04T12:38:32.427Z,9.84
2023-03-04T12:41:29.290Z,9.74
2023-03-04T12:43:58.796Z,9.79
2023-03-04T12:47:16.857Z,9.61
2023-03-04T12:50:13.507Z,9.62
2023-03-04T12:52:55.038Z,9.49
2023-03-04T12:55:31.461Z,9.39
2023-03-04T12:57:58.671Z,9.39
2023-03-04T13:00:51.122Z,8.91
2023-03-04T13:03:42.349Z,8.77
2023-03-04T13:06:30.808Z,8.50
2023-03-04T13:09:17.973Z,8.28
2023-03-04T13:11:52.390Z,8.28
2023-03-04T13:14:25.467Z,8.21
2023-03-04T13:16:54.881Z,7.99
2023-03-04T13:19:44.402Z,7.88
2023-03-04T13:22:29.625Z,7.82
2023-03-04T13:24:58.237Z,7.75
2023-03-04T13:27:51.107Z,7.70
2023-03-04T13:30:37.384Z,7.67
2023-03-04T13:33:15.762Z,7.54
2023-03-04T13:35:48.468Z,7.60
2023-03-04T13:38:27.139Z,7.40
2023-03-04T13:41:20.422Z,7.28
2023-03-04T13:44:06.117Z,7.30
2023-03-04T13:46:41.965Z,7.08
2023-03-04T13:49:20.560Z,7.22
2023-03-04T13:51:47.364Z,7.08
2023-03-04T13:54:23.283Z,7.05
2023-03-04T13:57:19.597Z,7.09
2023-03-04T13:59:58.815Z,7.10
2023-03-04T14:02:26.540Z,7.04
2023-03-04T14:04:52.749Z,7.04
2023-03-04T14:07:26.614Z,6.63
2023-03-04T14:10:11.662Z,6.40
2023-03-04T14:12:43.752Z,6.11
2023-03-04T14:15:12.888Z,6.06
2023-03-04T14:17:45.227Z,5.99
2023-03-04T14:20:24.972Z,5.86
2023-03-04T14:22:51.892Z,5.86
2023-03-04T14:25:29.726Z,5.85
2023-03-04T14:28:12.310Z,5.89
2023-03-04T14:30:44.021Z,6.07
2023-03-04T14:33:18.148Z,6.10
2023-03-04T14:35:47.462Z,6.23
2023-03-04T14:38:37.432Z,6.23
2023-03-04T14:41:06.407Z,6.18
2023-03-04T14:43:44.119Z,6.21
2023-03-04T14:46:14.930Z,6.27
2023-03-04T14:48:48.596Z,6.03
2023-03-04T14:51:38.577Z,6.00
2023-03-04T14:54:05.865Z,6.08
2023-03-04T14:56:35.617Z,6.04
2023-03-04T14:59:02.868Z,6.06
2023-03-04T15:01:33.066Z,6.29
2023-03-04T15:04:03.319Z,6.14
2023-03-04T15:06:32.564Z,6.14
2023-03-04T15:09:07.034Z,6.20
2023-03-04T15:11:50.730Z,6.16
2023-03-04T15:14:44.940Z,6.16
2023-03-04T15:17:37.811Z,6.10
2023-03-04T15:20:07.316Z,6.05
2023-03-04T15:22:35.728Z,5.96
2023-03-04T15:25:03.101Z,6.01
2023-03-04T15:27:30.490Z,6.08
2023-03-04T15:30:00.008Z,5.92
2023-03-04T15:32:27.578Z,6.07
2023-03-04T15:34:54.608Z,5.99
2023-03-04T15:37:27.179Z,5.99
2023-03-04T15:39:56.792Z,5.87
2023-03-04T15:42:25.460Z,5.84
2023-03-04T15:44:52.050Z,5.74
2023-03-04T15:47:18.209Z,5.74
2023-03-04T15:49:46.816Z,5.67
2023-03-04T15:52:17.952Z,5.72
2023-03-04T15:54:45.583Z,5.78
2023-03-04T15:57:24.120Z,5.82
2023-03-04T15:59:51.203Z,5.80
2023-03-04T16:02:23.131Z,5.71
2023-03-04T16:04:50.417Z,5.54
2023-03-04T16:07:19.556Z,5.65
2023-03-04T16:09:52.264Z,5.61
2023-03-04T16:12:18.668Z,5.54
2023-03-04T16:14:46.296Z,5.45
2023-03-04T16:17:15.551Z,5.47
2023-03-04T16:19:42.353Z,5.39
2023-03-04T16:22:23.494Z,5.37
2023-03-04T16:24:51.506Z,5.26
2023-03-04T16:27:19.249Z,5.28
2023-03-04T16:29:46.161Z,5.15
2023-03-04T16:32:12.429Z,5.09
2023-03-04T16:34:38.774Z,5.04
2023-03-04T16:37:12.587Z,5.04
2023-03-04T16:39:43.450Z,4.92
2023-03-04T16:42:21.457Z,4.87
2023-03-04T16:44:48.763Z,4.85
2023-03-04T16:47:15.370Z,4.72
2023-03-04T16:49:42.289Z,4.68
2023-03-04T16:52:24.707Z,4.61
2023-03-04T16:54:51.482Z,4.60
2023-03-04T16:57:19.037Z,4.68
2023-03-04T16:59:45.519Z,4.77
2023-03-04T17:02:20.140Z,4.70
2023-03-04T17:04:48.704Z,4.60
2023-03-04T17:07:16.526Z,4.58
2023-03-04T17:09:43.079Z,4.60
2023-03-04T17:12:11.690Z,4.47
2023-03-04T17:14:41.494Z,4.46
2023-03-04T17:17:08.416Z,4.45
2023-03-04T17:19:35.113Z,4.40
2023-03-04T17:22:02.058Z,4.23
2023-03-04T17:24:29.045Z,4.21
2023-03-04T17:26:55.757Z,4.16
2023-03-04T17:29:22.729Z,4.09
2023-03-04T17:31:49.963Z,3.97
2023-03-04T17:34:17.706Z,3.86
2023-03-04T17:36:44.382Z,3.83
2023-03-04T17:39:13.755Z,3.91
2023-03-04T17:41:40.386Z,3.93
2023-03-04T17:44:06.978Z,3.86
2023-03-04T17:46:34.266Z,3.76
2023-03-04T17:49:01.272Z,3.62
2023-03-04T17:51:33.194Z,3.45
2023-03-04T17:54:00.788Z,3.31
2023-03-04T17:56:32.036Z,3.14
2023-03-04T17:59:01.917Z,3.19
2023-03-04T18:01:28.798Z,3.13
2023-03-04T18:03:55.432Z,3.08
2023-03-04T18:06:24.822Z,3.15
2023-03-04T18:08:52.463Z,3.15
2023-03-04T18:11:23.479Z,3.26
2023-03-04T18:13:50.508Z,3.17
2023-03-04T18:16:22.702Z,3.19
2023-03-04T18:18:50.487Z,3.01
2023-03-04T18:21:18.497Z,2.93
2023-03-04T18:23:45.656Z,2.92
2023-03-04T18:26:12.795Z,2.84
2023-03-04T18:28:39.793Z,2.62
2023-03-04T18:31:06.696Z,2.70
2023-03-04T18:33:33.905Z,2.68
2023-03-04T18:36:04.932Z,2.71
2023-03-04T18:38:31.835Z,2.69
2023-03-04T18:41:04.533Z,2.70
2023-03-04T18:43:31.025Z,2.74
2023-03-04T18:46:06.319Z,2.74
2023-03-04T18:48:45.997Z,2.79
2023-03-04T18:51:12.693Z,2.74
2023-03-04T18:53:39.304Z,2.70
2023-03-04T18:56:17.679Z,2.71
2023-03-04T18:58:46.928Z,2.68
2023-03-04T19:01:16.262Z,2.68
2023-03-04T19:03:44.510Z,2.74
2023-03-04T19:06:11.349Z,2.75
2023-03-04T19:08:37.929Z,2.71
2023-03-04T19:11:07.780Z,2.66
2023-03-04T19:13:34.251Z,2.71
2023-03-04T19:16:01.350Z,2.75
2023-03-04T19:18:28.705Z,2.68
2023-03-04T19:20:57.974Z,2.70
2023-03-04T19:23:24.727Z,2.76
2023-03-04T19:25:51.399Z,2.83
2023-03-04T19:28:18.322Z,2.85
2023-03-04T19:30:48.137Z,2.79
2023-03-04T19:33:14.741Z,2.74
2023-03-04T19:35:42.820Z,2.79
2023-03-04T19:38:09.202Z,2.72
2023-03-04T19:40:39.876Z,2.65
2023-03-04T19:43:07.490Z,2.61
2023-03-04T19:45:34.331Z,2.47
2023-03-04T19:48:02.360Z,2.36
2023-03-04T19:50:30.700Z,2.36
2023-03-04T19:52:56.980Z,2.29
2023-03-04T19:55:24.191Z,2.27
2023-03-04T19:57:50.574Z,2.37
2023-03-04T20:00:18.157Z,2.38
2023-03-04T20:02:47.514Z,2.32
2023-03-04T20:05:14.543Z,2.33
2023-03-04T20:07:41.025Z,2.24
2023-03-04T20:10:08.555Z,1.99
2023-03-04T20:12:35.697Z,1.97
2023-03-04T20:15:05.605Z,1.78
2023-03-04T20:17:32.062Z,1.69
2023-03-04T20:19:58.724Z,1.58
2023-03-04T20:22:25.075Z,1.73
2023-03-04T20:24:54.178Z,1.69
2023-03-04T20:27:20.621Z,1.91
2023-03-04T20:29:48.250Z,1.85
2023-03-04T20:32:14.458Z,1.61
2023-03-04T20:34:41.016Z,1.63
2023-03-04T20:37:07.264Z,1.62
2023-03-04T20:39:34.146Z,1.72
2023-03-04T20:42:00.718Z,1.74
2023-03-04T20:44:27.523Z,1.78
2023-03-04T20:46:53.787Z,1.87
2023-03-04T20:49:24.151Z,1.66
2023-03-04T20:51:57.285Z,1.68
2023-03-04T20:54:23.817Z,1.85
2023-03-04T20:56:50.209Z,2.07
2023-03-04T20:59:17.422Z,1.72
2023-03-04T21:01:45.429Z,1.88
2023-03-04T21:04:12.188Z,1.76
2023-03-04T21:06:39.785Z,1.86
2023-03-04T21:09:10.613Z,1.77
2023-03-04T21:11:39.864Z,1.84
2023-03-04T21:14:23.633Z,1.88
2023-03-04T21:16:54.567Z,1.97
2023-03-04T21:19:27.171Z,2.05
2023-03-04T21:21:54.599Z,1.94
2023-03-04T21:24:24.137Z,1.73
2023-03-04T21:26:50.955Z,1.65
2023-03-04T21:29:19.937Z,1.48
2023-03-04T21:31:49.533Z,1.44
2023-03-04T21:34:26.000Z,1.55
2023-03-04T21:36:52.150Z,1.70
2023-03-04T21:39:21.330Z,1.64
2023-03-04T21:41:48.114Z,1.62
2023-03-04T21:44:28.136Z,1.56
2023-03-04T21:47:13.833Z,1.45
2023-03-04T21:49:40.423Z,1.46
2023-03-04T21:52:06.658Z,1.60
2023-03-04T21:54:33.167Z,1.43
2023-03-04T21:56:59.406Z,1.30
2023-03-04T21:59:26.257Z,1.22
2023-03-04T22:01:54.397Z,1.08
2023-03-04T22:04:20.964Z,1.11
2023-03-04T22:06:48.721Z,1.15
2023-03-04T22:09:15.485Z,0.99
2023-03-04T22:11:41.647Z,1.13
2023-03-04T22:14:10.448Z,1.09
2023-03-04T22:16:42.452Z,1.05
2023-03-04T22:19:15.490Z,1.08
2023-03-04T22:21:41.868Z,1.18
2023-03-04T22:24:08.844Z,1.21
2023-03-04T22:26:37.152Z,0.84
2023-03-04T22:29:05.389Z,0.89
2023-03-04T22:31:35.033Z,0.74
2023-03-04T22:34:07.549Z,0.79
2023-03-04T22:36:36.465Z,0.81
2023-03-04T22:39:07.434Z,0.79
2023-03-04T22:41:34.617Z,0.94
2023-03-04T22:44:02.015Z,0.89
2023-03-04T22:46:31.267Z,1.06
2023-03-04T22:49:01.187Z,0.86
2023-03-04T22:51:28.216Z,1.06
2023-03-04T22:53:55.599Z,0.91
2023-03-04T22:56:21.794Z,1.05
2023-03-04T22:58:48.920Z,1.10
2023-03-04T23:01:16.236Z,0.98
2023-03-04T23:03:44.586Z,1.07
2023-03-04T23:06:12.712Z,0.76
2023-03-04T23:08:42.309Z,1.12
2023-03-04T23:11:13.575Z,1.14
2023-03-04T23:13:40.445Z,1.44
2023-03-04T23:16:08.957Z,1.17
2023-03-04T23:18:37.142Z,1.46
2023-03-04T23:21:07.208Z,1.48
2023-03-04T23:23:34.342Z,1.37
2023-03-04T23:26:00.999Z,1.34
2023-03-04T23:28:27.661Z,1.16
2023-03-04T23:30:53.834Z,1.18
2023-03-04T23:33:20.681Z,1.37
2023-03-04T23:35:46.858Z,1.27
2023-03-04T23:38:13.269Z,1.29
2023-03-04T23:40:39.699Z,1.28
2023-03-04T23:43:06.081Z,1.33
2023-03-04T23:45:32.718Z,1.42
2023-03-04T23:47:59.153Z,1.53
2023-03-04T23:50:25.436Z,1.55
2023-03-04T23:52:51.864Z,1.59
2023-03-04T23:55:19.763Z,1.59
2023-03-04T23:57:46.667Z,1.64
