createdAt,value
2022-10-06T00:00:10.509Z,23.90
2022-10-06T00:02:41.063Z,22.45
2022-10-06T00:05:11.641Z,20.27
2022-10-06T00:07:42.331Z,17.75
2022-10-06T00:10:12.837Z,18.23
2022-10-06T00:12:45.415Z,17.35
2022-10-06T00:15:19.878Z,17.85
2022-10-06T00:17:50.655Z,16.20
2022-10-06T00:20:22.070Z,14.93
2022-10-06T00:22:52.650Z,15.18
2022-10-06T00:25:24.941Z,12.95
2022-10-06T00:27:55.978Z,13.27
2022-10-06T00:30:28.916Z,13.13
2022-10-06T00:33:05.636Z,13.80
2022-10-06T00:35:36.466Z,12.80
2022-10-06T00:38:07.340Z,12.50
2022-10-06T00:40:48.554Z,11.65
2022-10-06T00:44:00.336Z,12.27
2022-10-06T00:46:49.058Z,12.20
2022-10-06T00:49:40.676Z,10.73
2022-10-06T00:52:16.265Z,10.70
2022-10-06T00:54:46.816Z,9.23
2022-10-06T00:57:18.167Z,9.00
2022-10-06T00:59:49.226Z,8.77
2022-10-06T01:02:31.090Z,9.27
2022-10-06T01:05:04.623Z,8.85
2022-10-06T01:07:35.060Z,9.23
2022-10-06T01:10:05.798Z,8.95
2022-10-06T01:12:36.811Z,8.63
2022-10-06T01:15:09.015Z,10.18
2022-10-06T01:17:53.832Z,8.82
2022-10-06T01:20:24.895Z,9.25
2022-10-06T01:23:08.170Z,9.27
2022-10-06T01:25:39.199Z,9.45
2022-10-06T01:28:11.566Z,9.30
2022-10-06T01:30:54.149Z,9.18
2022-10-06T01:33:27.086Z,9.02
2022-10-06T01:35:58.221Z,8.80
2022-10-06T01:38:28.872Z,8.27
2022-10-06T01:41:04.290Z,8.23
2022-10-06T01:43:37.777Z,8.27
2022-10-06T01:46:08.972Z,8.70
2022-10-06T01:48:39.368Z,8.25
2022-10-06T01:51:15.411Z,7.95
2022-10-06T01:53:46.495Z,8.63
2022-10-06T01:56:16.929Z,8.35
2022-10-06T01:58:47.630Z,7.75
2022-10-06T02:01:18.722Z,7.13
2022-10-06T02:06:52.409Z,7.13
2022-10-06T02:09:23.894Z,7.28
2022-10-06T02:11:56.756Z,7.30
2022-10-06T02:14:27.759Z,7.70
2022-10-06T02:16:58.105Z,7.30
2022-10-06T02:19:28.494Z,6.90
2022-10-06T02:22:01.439Z,7.05
2022-10-06T02:24:32.179Z,6.65
2022-10-06T02:27:02.733Z,7.28
2022-10-06T02:29:33.570Z,6.88
2022-10-06T02:32:05.000Z,6.27
2022-10-06T02:34:35.439Z,6.25
2022-10-06T02:37:07.707Z,5.68
2022-10-06T02:39:38.653Z,5.70
2022-10-06T02:42:09.062Z,6.10
2022-10-06T02:44:41.825Z,6.10
2022-10-06T02:47:15.488Z,5.55
2022-10-06T02:49:46.905Z,6.35
2022-10-06T02:52:18.973Z,5.65
2022-10-06T02:54:49.345Z,5.20
2022-10-06T02:57:19.632Z,5.40
2022-10-06T02:59:50.519Z,5.95
2022-10-06T03:02:21.115Z,6.07
2022-10-06T03:04:51.863Z,5.63
2022-10-06T03:07:22.502Z,5.68
2022-10-06T03:09:52.819Z,5.22
2022-10-06T03:12:25.643Z,5.50
2022-10-06T03:14:56.032Z,5.28
2022-10-06T03:17:26.738Z,5.40
2022-10-06T03:20:00.217Z,5.63
2022-10-06T03:22:30.524Z,4.97
2022-10-06T03:25:01.017Z,5.88
2022-10-06T03:27:31.726Z,5.60
2022-10-06T03:30:07.032Z,5.53
2022-10-06T03:32:39.531Z,5.22
2022-10-06T03:35:11.851Z,5.10
2022-10-06T03:37:42.875Z,4.93
2022-10-06T03:40:13.394Z,5.18
2022-10-06T03:42:44.198Z,5.53
2022-10-06T03:45:15.002Z,4.88
2022-10-06T03:47:45.333Z,4.85
2022-10-06T03:50:15.978Z,5.35
2022-10-06T03:52:52.196Z,4.23
2022-10-06T03:55:23.024Z,4.65
2022-10-06T03:57:53.770Z,4.00
2022-10-06T04:00:24.069Z,4.82
2022-10-06T04:02:54.475Z,4.60
2022-10-06T04:05:25.001Z,4.63
2022-10-06T04:07:55.685Z,4.78
2022-10-06T04:10:26.022Z,4.18
2022-10-06T04:12:56.315Z,4.50
2022-10-06T04:15:26.639Z,3.97
2022-10-06T04:17:57.063Z,4.18
2022-10-06T04:20:27.976Z,4.57
2022-10-06T04:22:58.855Z,3.75
2022-10-06T04:25:29.351Z,4.13
2022-10-06T04:28:00.407Z,4.28
2022-10-06T04:30:31.486Z,4.20
2022-10-06T04:33:02.344Z,4.30
2022-10-06T04:35:32.687Z,3.85
2022-10-06T04:38:03.121Z,3.50
2022-10-06T04:40:34.580Z,3.65
2022-10-06T04:43:05.746Z,3.50
2022-10-06T04:45:36.606Z,3.45
2022-10-06T04:48:09.940Z,3.45
2022-10-06T04:50:40.855Z,3.00
2022-10-06T04:53:14.608Z,2.95
2022-10-06T04:55:45.557Z,3.28
2022-10-06T04:58:16.418Z,3.03
2022-10-06T05:00:50.110Z,2.78
2022-10-06T05:03:20.648Z,2.90
2022-10-06T05:05:51.026Z,3.10
2022-10-06T05:08:21.604Z,2.55
2022-10-06T05:10:52.070Z,2.90
2022-10-06T05:13:22.917Z,2.70
2022-10-06T05:16:00.836Z,2.90
2022-10-06T05:18:35.609Z,2.88
2022-10-06T05:21:28.269Z,2.80
2022-10-06T05:23:59.650Z,2.50
2022-10-06T05:26:32.774Z,2.45
2022-10-06T05:29:05.935Z,2.10
2022-10-06T05:31:44.060Z,2.60
2022-10-06T05:34:16.809Z,2.17
2022-10-06T05:36:49.051Z,2.20
2022-10-06T05:39:19.633Z,2.20
2022-10-06T05:41:53.913Z,2.30
2022-10-06T05:44:24.289Z,2.25
2022-10-06T05:46:54.686Z,2.40
2022-10-06T05:49:25.102Z,2.30
2022-10-06T05:52:02.320Z,1.98
2022-10-06T05:54:38.171Z,1.88
2022-10-06T05:57:10.243Z,1.70
2022-10-06T05:59:41.849Z,1.92
2022-10-06T06:02:12.371Z,2.22
2022-10-06T06:04:45.918Z,2.45
2022-10-06T06:07:16.938Z,2.05
2022-10-06T06:09:48.915Z,1.88
2022-10-06T06:12:19.279Z,2.22
2022-10-06T06:15:14.317Z,1.92
2022-10-06T06:17:49.895Z,2.13
2022-10-06T06:20:20.249Z,2.10
2022-10-06T06:22:54.514Z,2.17
2022-10-06T06:25:31.215Z,1.48
2022-10-06T06:28:01.862Z,1.73
2022-10-06T06:30:32.416Z,2.20
2022-10-06T06:33:02.971Z,1.58
2022-10-06T06:35:33.336Z,1.35
2022-10-06T06:38:03.887Z,1.63
2022-10-06T06:40:35.479Z,1.48
2022-10-06T06:43:06.024Z,1.77
2022-10-06T06:46:05.425Z,2.10
2022-10-06T06:49:05.381Z,2.22
2022-10-06T06:51:50.772Z,1.98
2022-10-06T06:54:23.442Z,3.13
2022-10-06T06:56:58.749Z,3.70
2022-10-06T06:59:29.166Z,4.88
2022-10-06T07:02:01.968Z,3.22
2022-10-06T07:04:38.264Z,3.75
2022-10-06T07:07:13.201Z,4.35
2022-10-06T07:09:44.726Z,3.78
2022-10-06T07:12:16.219Z,4.03
2022-10-06T07:15:12.848Z,3.92
2022-10-06T07:18:05.303Z,3.25
2022-10-06T07:20:54.925Z,3.15
2022-10-06T07:23:45.109Z,3.22
2022-10-06T07:26:22.218Z,3.25
2022-10-06T07:28:55.000Z,2.90
2022-10-06T07:31:26.471Z,2.72
2022-10-06T07:33:58.090Z,3.30
2022-10-06T07:36:29.103Z,2.65
2022-10-06T07:38:59.533Z,3.17
2022-10-06T07:41:32.549Z,2.92
2022-10-06T07:44:08.120Z,2.47
2022-10-06T07:46:40.448Z,2.92
2022-10-06T07:49:20.140Z,2.95
2022-10-06T07:51:51.162Z,3.10
2022-10-06T07:57:24.521Z,2.53
2022-10-06T07:59:57.090Z,2.45
2022-10-06T08:02:34.687Z,2.33
2022-10-06T08:05:06.958Z,2.78
2022-10-06T08:07:37.347Z,2.63
2022-10-06T08:10:08.356Z,2.90
2022-10-06T08:12:41.049Z,2.50
2022-10-06T08:15:13.977Z,2.83
2022-10-06T08:17:44.374Z,2.33
2022-10-06T08:20:15.123Z,2.20
2022-10-06T08:22:46.275Z,2.45
2022-10-06T08:25:16.881Z,3.13
2022-10-06T08:27:52.651Z,2.95
2022-10-06T08:30:27.596Z,2.33
2022-10-06T08:32:59.469Z,2.17
2022-10-06T08:38:01.774Z,2.05
2022-10-06T08:40:32.501Z,2.35
2022-10-06T08:43:04.190Z,2.90
2022-10-06T08:45:44.165Z,2.25
2022-10-06T08:48:30.741Z,2.22
2022-10-06T08:51:20.738Z,2.80
2022-10-06T08:54:12.688Z,3.08
2022-10-06T08:57:23.420Z,3.30
2022-10-06T08:59:54.419Z,3.53
2022-10-06T09:02:31.415Z,3.75
2022-10-06T09:05:05.695Z,2.72
2022-10-06T09:08:02.415Z,2.78
2022-10-06T09:10:32.797Z,2.83
2022-10-06T09:13:22.052Z,2.90
2022-10-06T09:16:00.202Z,2.35
2022-10-06T09:19:07.834Z,3.08
2022-10-06T09:21:46.809Z,3.10
2022-10-06T09:24:46.957Z,2.92
2022-10-06T09:27:29.344Z,2.63
2022-10-06T09:30:00.914Z,2.78
2022-10-06T09:32:33.120Z,3.15
2022-10-06T09:35:13.950Z,2.97
2022-10-06T09:38:17.225Z,3.05
2022-10-06T09:40:53.933Z,3.60
2022-10-06T09:43:29.561Z,3.25
2022-10-06T09:46:21.670Z,3.42
2022-10-06T09:49:18.524Z,3.67
2022-10-06T09:52:13.894Z,3.20
2022-10-06T09:54:46.354Z,3.70
2022-10-06T09:57:22.820Z,3.80
2022-10-06T09:59:54.426Z,3.88
2022-10-06T10:02:40.507Z,3.60
2022-10-06T10:05:24.499Z,3.70
2022-10-06T10:08:19.346Z,3.72
2022-10-06T10:10:51.598Z,3.72
2022-10-06T10:13:27.864Z,4.82
2022-10-06T10:16:04.073Z,4.78
2022-10-06T10:18:34.778Z,4.85
2022-10-06T10:21:08.089Z,5.15
2022-10-06T10:23:43.877Z,5.65
2022-10-06T10:26:40.809Z,6.38
2022-10-06T10:29:33.244Z,5.78
2022-10-06T10:32:12.842Z,5.90
2022-10-06T10:34:45.960Z,5.53
2022-10-06T10:37:19.555Z,5.72
2022-10-06T10:39:54.568Z,5.25
2022-10-06T10:42:42.215Z,5.47
2022-10-06T10:45:37.794Z,5.95
2022-10-06T10:48:16.966Z,4.93
2022-10-06T10:51:14.351Z,4.57
2022-10-06T10:53:57.001Z,4.63
2022-10-06T10:56:30.867Z,4.50
2022-10-06T10:59:10.835Z,4.30
2022-10-06T11:01:47.784Z,4.57
2022-10-06T11:04:18.284Z,4.00
2022-10-06T11:07:13.069Z,4.05
2022-10-06T11:10:15.443Z,4.60
2022-10-06T11:12:51.597Z,4.05
2022-10-06T11:15:49.534Z,3.67
2022-10-06T11:18:27.132Z,3.80
2022-10-06T11:21:04.948Z,3.70
2022-10-06T11:23:54.789Z,3.63
2022-10-06T11:26:39.121Z,3.08
2022-10-06T11:29:15.745Z,3.90
2022-10-06T11:32:15.058Z,3.70
2022-10-06T11:34:49.188Z,3.65
2022-10-06T11:37:37.152Z,3.75
2022-10-06T11:40:25.641Z,3.72
2022-10-06T11:43:13.292Z,4.15
2022-10-06T11:46:08.990Z,3.90
2022-10-06T11:48:39.611Z,3.42
2022-10-06T11:51:25.463Z,4.05
2022-10-06T11:53:56.723Z,4.32
2022-10-06T11:56:39.654Z,4.03
2022-10-06T11:59:11.503Z,3.80
2022-10-06T12:01:48.766Z,4.07
2022-10-06T12:04:24.373Z,4.07
2022-10-06T12:06:59.098Z,4.03
2022-10-06T12:09:39.747Z,4.13
2022-10-06T12:12:19.967Z,3.65
2022-10-06T12:18:31.437Z,4.00
2022-10-06T12:21:46.569Z,4.07
2022-10-06T12:24:37.903Z,4.38
2022-10-06T12:27:18.860Z,4.18
2022-10-06T12:30:00.258Z,4.45
2022-10-06T12:32:30.999Z,5.28
2022-10-06T12:35:10.799Z,4.28
2022-10-06T12:37:44.554Z,4.35
2022-10-06T12:40:50.338Z,4.05
2022-10-06T12:43:28.078Z,4.18
2022-10-06T12:46:34.582Z,4.60
2022-10-06T12:49:27.761Z,3.90
2022-10-06T12:52:07.216Z,4.03
2022-10-06T12:54:45.351Z,4.18
2022-10-06T12:57:15.714Z,3.33
2022-10-06T12:59:48.494Z,3.63
2022-10-06T13:02:32.359Z,3.45
2022-10-06T13:05:11.811Z,3.28
2022-10-06T13:08:08.116Z,3.20
2022-10-06T13:10:38.523Z,3.30
2022-10-06T13:13:25.178Z,4.10
2022-10-06T13:16:01.624Z,3.15
2022-10-06T13:18:34.016Z,3.20
2022-10-06T13:21:04.729Z,3.13
2022-10-06T13:23:40.687Z,3.60
2022-10-06T13:26:17.377Z,2.92
2022-10-06T13:28:51.058Z,3.33
2022-10-06T13:31:21.973Z,3.22
2022-10-06T13:34:01.272Z,3.20
2022-10-06T13:36:38.614Z,2.97
2022-10-06T13:39:19.059Z,3.60
2022-10-06T13:41:54.322Z,3.70
2022-10-06T13:44:55.625Z,3.75
2022-10-06T13:47:30.202Z,3.00
2022-10-06T13:50:09.640Z,3.60
2022-10-06T13:52:41.271Z,4.03
2022-10-06T13:55:26.919Z,4.10
2022-10-06T13:58:06.806Z,3.05
2022-10-06T14:00:51.922Z,3.72
2022-10-06T14:06:14.283Z,2.60
2022-10-06T14:08:52.554Z,2.90
2022-10-06T14:11:27.553Z,3.42
2022-10-06T14:14:04.599Z,3.42
2022-10-06T14:16:35.741Z,2.75
2022-10-06T14:19:08.695Z,2.88
2022-10-06T14:21:52.695Z,2.72
2022-10-06T14:24:28.452Z,2.67
2022-10-06T14:27:10.227Z,2.80
2022-10-06T14:29:42.542Z,2.63
2022-10-06T14:32:19.256Z,2.65
2022-10-06T14:34:50.138Z,2.15
2022-10-06T14:37:26.467Z,2.20
2022-10-06T14:39:57.599Z,2.20
2022-10-06T14:42:28.786Z,2.42
2022-10-06T14:45:04.157Z,2.40
2022-10-06T14:47:38.860Z,2.00
2022-10-06T14:50:10.051Z,1.90
2022-10-06T14:52:42.074Z,2.33
2022-10-06T14:55:14.758Z,2.43
2022-10-06T14:57:46.437Z,1.83
2022-10-06T15:00:17.460Z,2.10
2022-10-06T15:02:49.058Z,2.67
2022-10-06T15:05:20.858Z,2.55
2022-10-06T15:08:11.588Z,2.13
2022-10-06T15:10:53.937Z,2.17
2022-10-06T15:13:27.598Z,1.83
2022-10-06T15:16:01.254Z,2.05
2022-10-06T15:18:32.889Z,1.90
2022-10-06T15:21:07.104Z,2.50
2022-10-06T15:23:39.684Z,2.00
2022-10-06T15:26:30.048Z,1.70
2022-10-06T15:29:04.309Z,1.73
2022-10-06T15:31:42.981Z,2.75
2022-10-06T15:34:17.061Z,1.70
2022-10-06T15:36:48.325Z,1.95
2022-10-06T15:39:25.620Z,2.22
2022-10-06T15:41:56.951Z,1.77
2022-10-06T15:44:28.052Z,2.17
2022-10-06T15:46:59.466Z,1.92
2022-10-06T15:49:31.783Z,2.17
2022-10-06T15:52:04.506Z,2.20
2022-10-06T15:54:40.522Z,1.80
2022-10-06T15:57:17.886Z,1.63
2022-10-06T15:59:51.047Z,1.73
2022-10-06T16:02:22.245Z,1.90
2022-10-06T16:05:14.090Z,1.77
2022-10-06T16:07:44.443Z,1.35
2022-10-06T16:10:15.006Z,1.50
2022-10-06T16:12:45.448Z,1.55
2022-10-06T16:15:16.058Z,1.38
2022-10-06T16:17:46.603Z,2.03
2022-10-06T16:20:19.178Z,1.45
2022-10-06T16:22:49.683Z,2.47
2022-10-06T16:25:20.069Z,2.13
2022-10-06T16:27:50.433Z,3.03
2022-10-06T16:30:20.919Z,2.25
2022-10-06T16:32:51.609Z,2.45
2022-10-06T16:35:22.530Z,2.00
2022-10-06T16:37:53.040Z,2.70
2022-10-06T16:40:24.181Z,1.88
2022-10-06T16:42:54.520Z,2.45
2022-10-06T16:45:26.207Z,2.33
2022-10-06T16:47:56.581Z,2.65
2022-10-06T16:50:27.460Z,2.20
2022-10-06T16:52:57.780Z,2.75
2022-10-06T16:55:28.080Z,2.55
2022-10-06T16:57:58.485Z,2.65
2022-10-06T17:00:29.054Z,2.65
2022-10-06T17:02:59.510Z,2.55
2022-10-06T17:05:30.653Z,2.85
2022-10-06T17:08:01.100Z,2.60
2022-10-06T17:10:31.516Z,2.53
2022-10-06T17:13:01.872Z,3.05
2022-10-06T17:15:33.687Z,2.70
2022-10-06T17:18:04.405Z,2.50
2022-10-06T17:20:35.498Z,3.00
2022-10-06T17:23:05.945Z,3.00
2022-10-06T17:25:37.248Z,2.53
2022-10-06T17:28:07.807Z,2.80
2022-10-06T17:30:38.312Z,2.90
2022-10-06T17:33:08.781Z,2.95
2022-10-06T17:35:39.382Z,2.80
2022-10-06T17:38:10.796Z,3.03
2022-10-06T17:40:50.257Z,2.77
2022-10-06T17:43:21.378Z,2.78
2022-10-06T17:45:52.751Z,3.08
2022-10-06T17:48:28.116Z,2.63
2022-10-06T17:51:01.354Z,2.90
2022-10-06T17:53:31.854Z,2.85
2022-10-06T17:56:08.297Z,2.60
2022-10-06T17:58:40.820Z,2.80
2022-10-06T18:01:14.797Z,2.90
2022-10-06T18:03:47.593Z,2.80
2022-10-06T18:06:19.294Z,2.90
2022-10-06T18:08:50.224Z,2.50
2022-10-06T18:11:34.924Z,2.72
2022-10-06T18:14:13.700Z,2.60
2022-10-06T18:16:57.115Z,2.20
2022-10-06T18:19:33.386Z,2.55
2022-10-06T18:22:16.921Z,2.92
2022-10-06T18:24:59.133Z,2.30
2022-10-06T18:27:30.432Z,2.65
2022-10-06T18:30:01.007Z,2.45
2022-10-06T18:38:17.078Z,2.63
2022-10-06T18:41:08.741Z,2.28
2022-10-06T18:43:40.411Z,2.00
2022-10-06T18:49:06.886Z,2.53
2022-10-06T18:51:39.955Z,1.95
2022-10-06T18:54:16.566Z,2.00
2022-10-06T18:56:54.443Z,2.28
2022-10-06T18:59:28.259Z,1.98
2022-10-06T19:02:01.542Z,2.72
2022-10-06T19:04:36.849Z,2.00
2022-10-06T19:07:07.511Z,2.22
2022-10-06T19:09:40.540Z,2.08
2022-10-06T19:12:14.462Z,2.15
2022-10-06T19:14:48.649Z,1.95
2022-10-06T19:17:19.335Z,2.10
2022-10-06T19:19:52.154Z,2.47
2022-10-06T19:22:34.590Z,2.10
2022-10-06T19:25:05.421Z,2.60
2022-10-06T19:27:38.050Z,2.10
2022-10-06T19:30:09.037Z,1.83
2022-10-06T19:32:39.611Z,2.45
2022-10-06T19:35:10.793Z,2.00
2022-10-06T19:37:41.993Z,2.27
2022-10-06T19:40:12.924Z,2.10
2022-10-06T19:42:49.788Z,2.17
2022-10-06T19:45:22.098Z,2.58
2022-10-06T19:47:53.511Z,2.47
2022-10-06T19:50:24.022Z,2.90
2022-10-06T19:52:57.122Z,2.95
2022-10-06T19:55:29.746Z,2.90
2022-10-06T19:58:01.216Z,2.80
2022-10-06T20:00:32.422Z,2.63
2022-10-06T20:03:02.948Z,3.00
2022-10-06T20:05:39.455Z,3.10
2022-10-06T20:08:10.083Z,2.75
2022-10-06T20:10:40.920Z,2.78
2022-10-06T20:13:17.137Z,2.60
2022-10-06T20:15:48.684Z,3.45
2022-10-06T20:18:19.166Z,3.30
2022-10-06T20:20:59.674Z,3.55
2022-10-06T20:23:30.466Z,3.10
2022-10-06T20:26:34.369Z,3.03
2022-10-06T20:29:08.625Z,3.65
2022-10-06T20:32:06.232Z,3.53
2022-10-06T20:34:36.868Z,3.55
2022-10-06T20:37:07.518Z,3.63
2022-10-06T20:39:56.505Z,4.00
2022-10-06T20:42:29.089Z,4.25
2022-10-06T20:44:59.657Z,4.65
2022-10-06T20:47:30.921Z,5.05
2022-10-06T20:50:01.818Z,5.03
2022-10-06T20:52:32.824Z,5.38
2022-10-06T20:55:03.794Z,6.00
2022-10-06T20:57:34.354Z,5.70
2022-10-06T21:00:05.078Z,5.88
2022-10-06T21:02:35.737Z,5.75
2022-10-06T21:05:06.549Z,5.80
2022-10-06T21:07:37.621Z,6.00
2022-10-06T21:10:08.858Z,6.05
2022-10-06T21:12:39.536Z,6.68
2022-10-06T21:15:10.905Z,6.72
2022-10-06T21:17:43.401Z,7.00
2022-10-06T21:20:14.198Z,7.03
2022-10-06T21:22:44.684Z,6.60
2022-10-06T21:25:15.449Z,7.43
2022-10-06T21:27:48.275Z,7.80
2022-10-06T21:30:18.828Z,7.65
2022-10-06T21:32:49.523Z,8.45
2022-10-06T21:35:20.527Z,8.15
2022-10-06T21:37:51.386Z,7.88
2022-10-06T21:40:22.358Z,7.83
2022-10-06T21:42:52.927Z,7.38
2022-10-06T21:45:24.950Z,7.57
2022-10-06T21:50:43.710Z,7.88
2022-10-06T21:53:14.247Z,8.27
2022-10-06T21:55:44.810Z,7.97
2022-10-06T21:58:15.528Z,7.07
2022-10-06T22:00:46.102Z,7.60
2022-10-06T22:03:16.670Z,8.00
2022-10-06T22:05:47.210Z,7.25
2022-10-06T22:08:34.725Z,7.10
2022-10-06T22:11:22.662Z,7.07
2022-10-06T22:13:56.441Z,7.43
2022-10-06T22:16:28.887Z,7.20
2022-10-06T22:19:00.236Z,6.95
2022-10-06T22:21:38.958Z,7.07
2022-10-06T22:24:16.240Z,7.50
2022-10-06T22:26:47.522Z,7.10
2022-10-06T22:29:20.473Z,7.15
2022-10-06T22:31:51.350Z,6.25
2022-10-06T22:34:22.440Z,6.65
2022-10-06T22:36:52.987Z,6.07
2022-10-06T22:39:23.427Z,6.15
2022-10-06T22:42:00.365Z,6.63
2022-10-06T22:44:33.660Z,6.55
2022-10-06T22:52:43.929Z,6.18
2022-10-06T22:55:15.179Z,6.60
2022-10-06T22:57:46.008Z,6.43
2022-10-06T23:00:17.573Z,6.75
2022-10-06T23:02:50.861Z,6.65
2022-10-06T23:05:21.927Z,6.60
2022-10-06T23:07:52.607Z,6.70
2022-10-06T23:10:23.522Z,6.18
2022-10-06T23:12:59.180Z,6.65
2022-10-06T23:15:30.529Z,6.03
2022-10-06T23:18:01.745Z,6.43
2022-10-06T23:20:32.727Z,5.78
2022-10-06T23:23:03.495Z,6.07
2022-10-06T23:25:40.518Z,5.85
2022-10-06T23:28:11.207Z,6.75
2022-10-06T23:30:42.032Z,7.80
2022-10-06T23:33:12.562Z,9.05
2022-10-06T23:35:43.605Z,9.50
2022-10-06T23:38:15.083Z,10.65
2022-10-06T23:40:45.734Z,11.32
2022-10-06T23:43:16.624Z,14.23
2022-10-06T23:45:56.900Z,15.65
2022-10-06T23:48:29.523Z,17.88
2022-10-06T23:51:14.674Z,18.80
2022-10-06T23:53:49.364Z,18.50
2022-10-06T23:56:23.814Z,20.48
2022-10-06T23:58:54.397Z,18.83
