createdAt,value
2022-10-21T00:01:15.800Z,1.70
2022-10-21T00:03:44.581Z,1.30
2022-10-21T00:06:12.913Z,1.70
2022-10-21T00:08:41.301Z,2.00
2022-10-21T00:11:10.709Z,1.23
2022-10-21T00:13:39.731Z,1.30
2022-10-21T00:16:15.616Z,1.80
2022-10-21T00:18:47.877Z,1.73
2022-10-21T00:21:21.878Z,1.58
2022-10-21T00:26:19.420Z,2.35
2022-10-21T00:28:47.510Z,1.92
2022-10-21T00:31:16.934Z,1.70
2022-10-21T00:33:45.003Z,1.83
2022-10-21T00:36:13.354Z,1.58
2022-10-21T00:38:42.165Z,1.52
2022-10-21T00:41:11.535Z,1.77
2022-10-21T00:43:57.990Z,1.33
2022-10-21T00:46:34.969Z,2.75
2022-10-21T00:49:07.762Z,1.52
2022-10-21T00:51:36.408Z,2.08
2022-10-21T00:54:06.425Z,1.83
2022-10-21T00:56:36.631Z,1.75
2022-10-21T00:59:07.317Z,1.40
2022-10-21T01:01:38.054Z,1.75
2022-10-21T01:04:08.758Z,1.00
2022-10-21T01:06:41.207Z,1.40
2022-10-21T01:09:09.369Z,1.40
2022-10-21T01:11:48.816Z,1.48
2022-10-21T01:14:24.048Z,2.00
2022-10-21T01:16:59.966Z,1.77
2022-10-21T01:20:01.674Z,1.42
2022-10-21T01:23:07.819Z,1.35
2022-10-21T01:25:54.046Z,1.08
2022-10-21T01:28:49.593Z,2.05
2022-10-21T01:31:28.078Z,1.52
2022-10-21T01:34:06.692Z,1.30
2022-10-21T01:37:00.738Z,1.20
2022-10-21T01:39:35.522Z,1.27
2022-10-21T01:42:20.213Z,1.60
2022-10-21T01:45:08.431Z,1.65
2022-10-21T01:47:40.889Z,2.08
2022-10-21T01:50:14.774Z,1.65
2022-10-21T01:52:45.966Z,1.42
2022-10-21T01:55:20.036Z,2.28
2022-10-21T02:00:19.402Z,1.10
2022-10-21T02:02:49.801Z,1.15
2022-10-21T02:05:24.106Z,1.20
2022-10-21T02:07:52.157Z,1.50
2022-10-21T02:10:21.434Z,1.27
2022-10-21T02:12:52.129Z,1.40
2022-10-21T02:15:24.380Z,1.55
2022-10-21T02:18:01.921Z,1.58
2022-10-21T02:20:32.412Z,1.25
2022-10-21T02:23:01.021Z,3.03
2022-10-21T02:25:35.448Z,11.00
2022-10-21T02:28:06.363Z,6.85
2022-10-21T02:30:49.332Z,6.20
2022-10-21T02:33:24.860Z,4.15
2022-10-21T02:36:08.189Z,4.13
2022-10-21T02:39:01.933Z,4.10
2022-10-21T02:41:30.963Z,5.50
2022-10-21T02:44:06.716Z,4.63
2022-10-21T02:46:39.553Z,4.18
2022-10-21T02:49:08.096Z,3.72
2022-10-21T02:51:37.055Z,3.50
2022-10-21T02:54:05.065Z,3.80
2022-10-21T02:56:33.136Z,3.70
2022-10-21T02:59:01.215Z,3.70
2022-10-21T03:01:29.280Z,3.55
2022-10-21T03:03:57.402Z,4.28
2022-10-21T03:06:25.489Z,4.68
2022-10-21T03:08:53.579Z,3.30
2022-10-21T03:11:21.576Z,3.30
2022-10-21T03:13:49.618Z,3.00
2022-10-21T03:16:19.973Z,3.65
2022-10-21T03:18:50.844Z,4.65
2022-10-21T03:21:18.909Z,4.15
2022-10-21T03:23:46.938Z,3.90
2022-10-21T03:26:14.956Z,3.92
2022-10-21T03:28:43.063Z,3.88
2022-10-21T03:31:11.085Z,3.42
2022-10-21T03:33:41.424Z,4.22
2022-10-21T03:36:09.561Z,3.65
2022-10-21T03:38:37.590Z,5.15
2022-10-21T03:41:05.720Z,5.45
2022-10-21T03:43:33.831Z,4.60
2022-10-21T03:46:01.836Z,5.68
2022-10-21T03:48:29.965Z,6.75
2022-10-21T03:50:58.081Z,5.72
2022-10-21T03:53:42.225Z,6.72
2022-10-21T03:56:14.498Z,5.80
2022-10-21T03:58:42.939Z,6.65
2022-10-21T04:01:15.082Z,5.68
2022-10-21T04:03:43.169Z,5.50
2022-10-21T04:06:11.249Z,6.20
2022-10-21T04:08:39.377Z,6.57
2022-10-21T04:11:07.457Z,4.82
2022-10-21T04:13:36.313Z,4.40
2022-10-21T04:16:09.403Z,4.95
2022-10-21T04:18:42.846Z,5.20
2022-10-21T04:21:11.149Z,5.97
2022-10-21T04:23:39.380Z,5.60
2022-10-21T04:26:08.081Z,4.55
2022-10-21T04:28:36.661Z,5.00
2022-10-21T04:31:05.001Z,3.63
2022-10-21T04:33:36.296Z,3.88
2022-10-21T04:36:04.439Z,4.57
2022-10-21T04:38:34.858Z,4.03
2022-10-21T04:41:04.951Z,5.30
2022-10-21T04:43:32.998Z,4.53
2022-10-21T04:46:01.002Z,4.25
2022-10-21T04:48:29.045Z,4.53
2022-10-21T04:50:57.637Z,5.30
2022-10-21T04:53:28.561Z,5.00
2022-10-21T04:55:56.532Z,4.88
2022-10-21T04:58:24.538Z,4.57
2022-10-21T05:00:53.181Z,4.72
2022-10-21T05:03:21.888Z,4.35
2022-10-21T05:05:53.803Z,5.00
2022-10-21T05:08:23.022Z,4.38
2022-10-21T05:10:57.471Z,5.18
2022-10-21T05:13:25.543Z,5.45
2022-10-21T05:15:57.874Z,5.80
2022-10-21T05:18:29.185Z,4.88
2022-10-21T05:20:58.096Z,5.45
2022-10-21T05:23:27.419Z,5.53
2022-10-21T05:25:55.697Z,6.07
2022-10-21T05:28:23.776Z,4.85
2022-10-21T05:30:53.124Z,4.80
2022-10-21T05:33:24.057Z,5.32
2022-10-21T05:36:01.441Z,5.07
2022-10-21T05:38:32.389Z,5.15
2022-10-21T05:41:03.602Z,4.30
2022-10-21T05:43:31.672Z,5.35
2022-10-21T05:46:02.084Z,4.45
2022-10-21T05:48:32.527Z,5.03
2022-10-21T05:51:04.424Z,4.32
2022-10-21T05:53:32.649Z,4.10
2022-10-21T05:56:02.965Z,5.13
2022-10-21T05:58:33.148Z,5.88
2022-10-21T06:01:06.176Z,7.85
2022-10-21T06:03:34.935Z,9.13
2022-10-21T06:06:05.735Z,8.20
2022-10-21T06:08:35.930Z,7.25
2022-10-21T06:11:12.363Z,7.07
2022-10-21T06:13:41.102Z,6.65
2022-10-21T06:16:12.659Z,6.45
2022-10-21T06:18:41.734Z,5.53
2022-10-21T06:21:10.562Z,5.38
2022-10-21T06:23:39.078Z,4.82
2022-10-21T06:26:09.652Z,5.13
2022-10-21T06:28:44.944Z,6.13
2022-10-21T06:31:18.365Z,5.57
2022-10-21T06:33:46.439Z,5.90
2022-10-21T06:36:14.602Z,4.72
2022-10-21T06:38:42.636Z,4.60
2022-10-21T06:41:15.101Z,4.80
2022-10-21T06:43:43.640Z,4.60
2022-10-21T06:46:14.569Z,4.03
2022-10-21T06:48:43.122Z,4.70
2022-10-21T06:51:16.221Z,4.60
2022-10-21T06:53:45.926Z,3.50
2022-10-21T06:56:18.875Z,4.82
2022-10-21T06:58:48.161Z,5.20
2022-10-21T07:01:33.595Z,4.60
2022-10-21T07:04:04.474Z,4.72
2022-10-21T07:09:01.616Z,4.05
2022-10-21T07:11:29.712Z,4.72
2022-10-21T07:13:57.758Z,3.50
2022-10-21T07:16:31.309Z,3.40
2022-10-21T07:18:59.721Z,3.72
2022-10-21T07:21:29.509Z,3.53
2022-10-21T07:24:04.860Z,4.40
2022-10-21T07:26:34.771Z,4.45
2022-10-21T07:29:06.584Z,3.78
2022-10-21T07:31:37.459Z,5.15
2022-10-21T07:34:07.708Z,3.60
2022-10-21T07:36:41.088Z,4.38
2022-10-21T07:39:13.710Z,4.38
2022-10-21T07:41:45.892Z,4.30
2022-10-21T07:44:14.400Z,4.10
2022-10-21T07:46:44.624Z,4.45
2022-10-21T07:49:13.406Z,4.55
2022-10-21T07:51:42.362Z,4.43
2022-10-21T07:54:14.013Z,3.90
2022-10-21T07:56:47.546Z,3.30
2022-10-21T08:01:45.291Z,3.28
2022-10-21T08:04:18.824Z,3.13
2022-10-21T08:06:50.377Z,3.38
2022-10-21T08:09:18.688Z,4.03
2022-10-21T08:11:46.936Z,3.67
2022-10-21T08:14:19.853Z,3.88
2022-10-21T08:16:52.918Z,3.85
2022-10-21T08:19:23.464Z,3.75
2022-10-21T08:21:51.464Z,4.43
2022-10-21T08:24:19.544Z,5.03
2022-10-21T08:26:47.600Z,5.38
2022-10-21T08:29:15.680Z,5.40
2022-10-21T08:31:43.923Z,4.72
2022-10-21T08:34:12.322Z,4.55
2022-10-21T08:36:40.653Z,4.68
2022-10-21T08:39:09.264Z,5.30
2022-10-21T08:42:03.998Z,5.07
2022-10-21T08:44:53.268Z,4.47
2022-10-21T08:47:30.555Z,4.30
2022-10-21T08:50:13.470Z,5.70
2022-10-21T08:52:50.056Z,5.18
2022-10-21T08:55:22.157Z,5.00
2022-10-21T08:57:51.286Z,4.65
2022-10-21T09:00:22.994Z,4.85
2022-10-21T09:03:08.503Z,6.13
2022-10-21T09:05:49.142Z,4.60
2022-10-21T09:08:36.544Z,4.28
2022-10-21T09:11:22.664Z,4.80
2022-10-21T09:14:12.062Z,4.55
2022-10-21T09:17:07.367Z,4.18
2022-10-21T09:19:56.440Z,4.57
2022-10-21T09:22:48.241Z,3.40
2022-10-21T09:25:48.992Z,3.58
2022-10-21T09:28:19.470Z,3.03
2022-10-21T09:30:51.424Z,2.80
2022-10-21T09:33:34.873Z,2.78
2022-10-21T09:36:37.867Z,2.47
2022-10-21T09:39:17.223Z,3.20
2022-10-21T09:41:50.757Z,2.10
2022-10-21T09:44:22.751Z,2.42
2022-10-21T09:46:53.193Z,2.50
2022-10-21T09:50:05.320Z,2.90
2022-10-21T09:52:24.178Z,2.47
2022-10-21T09:54:52.587Z,2.90
2022-10-21T09:57:38.447Z,2.90
2022-10-21T10:00:12.857Z,2.50
2022-10-21T10:02:46.900Z,3.03
2022-10-21T10:05:47.028Z,3.63
2022-10-21T10:08:37.952Z,3.03
2022-10-21T10:11:12.106Z,2.65
2022-10-21T10:16:30.294Z,2.83
2022-10-21T10:19:29.816Z,3.05
2022-10-21T10:22:17.496Z,3.30
2022-10-21T10:24:46.240Z,2.88
2022-10-21T10:27:32.094Z,2.80
2022-10-21T10:30:02.366Z,2.90
2022-10-21T10:32:35.171Z,2.95
2022-10-21T10:35:06.704Z,2.97
2022-10-21T10:37:37.403Z,2.88
2022-10-21T10:40:10.092Z,2.72
2022-10-21T10:42:44.830Z,3.78
2022-10-21T10:45:24.112Z,3.00
2022-10-21T10:47:58.264Z,2.92
2022-10-21T10:50:50.670Z,2.38
2022-10-21T10:53:31.836Z,2.70
2022-10-21T10:56:20.622Z,2.60
2022-10-21T10:59:11.197Z,2.40
2022-10-21T11:01:48.004Z,2.67
2022-10-21T11:04:39.401Z,2.90
2022-10-21T11:07:32.687Z,3.13
2022-10-21T11:10:14.164Z,3.13
2022-10-21T11:12:42.272Z,4.22
2022-10-21T11:15:16.366Z,4.30
2022-10-21T11:18:16.994Z,3.67
2022-10-21T11:21:07.219Z,4.13
2022-10-21T11:23:57.854Z,3.80
2022-10-21T11:27:04.878Z,2.92
2022-10-21T11:29:41.717Z,3.03
2022-10-21T11:32:52.617Z,3.45
2022-10-21T11:35:36.067Z,3.47
2022-10-21T11:38:31.049Z,3.40
2022-10-21T11:41:03.159Z,4.05
2022-10-21T11:43:50.663Z,4.18
2022-10-21T11:46:31.197Z,3.55
2022-10-21T11:49:13.709Z,4.00
2022-10-21T11:52:11.737Z,3.85
2022-10-21T11:55:18.370Z,4.82
2022-10-21T11:58:30.436Z,4.00
2022-10-21T12:01:30.215Z,3.95
2022-10-21T12:04:15.326Z,4.55
2022-10-21T12:06:57.564Z,3.88
2022-10-21T12:09:34.920Z,3.47
2022-10-21T12:12:39.292Z,3.70
2022-10-21T12:15:21.551Z,4.13
2022-10-21T12:17:52.817Z,4.40
2022-10-21T12:20:27.583Z,4.82
2022-10-21T12:23:03.971Z,4.40
2022-10-21T12:25:33.645Z,5.22
2022-10-21T12:28:19.652Z,4.28
2022-10-21T12:30:53.393Z,3.70
2022-10-21T12:33:29.788Z,5.75
2022-10-21T12:36:25.793Z,5.22
2022-10-21T12:39:00.113Z,4.57
2022-10-21T12:41:38.647Z,5.03
2022-10-21T12:44:20.935Z,6.75
2022-10-21T12:47:11.101Z,6.65
2022-10-21T12:49:44.970Z,8.02
2022-10-21T12:52:25.371Z,6.68
2022-10-21T12:54:56.467Z,6.85
2022-10-21T12:57:34.033Z,7.65
2022-10-21T13:03:04.403Z,5.90
2022-10-21T13:05:38.716Z,5.78
2022-10-21T13:08:21.726Z,6.53
2022-10-21T13:11:04.842Z,7.40
2022-10-21T13:13:49.361Z,16.02
2022-10-21T13:16:20.249Z,5.70
2022-10-21T13:19:03.547Z,5.45
2022-10-21T13:21:41.220Z,4.32
2022-10-21T13:24:20.506Z,4.40
2022-10-21T13:27:04.443Z,4.32
2022-10-21T13:29:35.236Z,4.00
2022-10-21T13:32:15.642Z,4.13
2022-10-21T13:35:11.101Z,4.20
2022-10-21T13:38:03.253Z,4.82
2022-10-21T13:40:46.030Z,5.70
2022-10-21T13:43:22.247Z,7.95
2022-10-21T13:45:53.514Z,6.22
2022-10-21T13:48:25.541Z,5.95
2022-10-21T13:50:54.083Z,5.55
2022-10-21T13:53:28.195Z,5.82
2022-10-21T13:56:03.942Z,6.55
2022-10-21T13:58:36.932Z,6.53
2022-10-21T14:01:16.617Z,4.38
2022-10-21T14:03:45.065Z,5.50
2022-10-21T14:06:25.817Z,5.90
2022-10-21T14:08:55.705Z,6.28
2022-10-21T14:11:36.504Z,5.75
2022-10-21T14:14:13.485Z,6.80
2022-10-21T14:16:48.421Z,5.97
2022-10-21T14:19:20.520Z,6.10
2022-10-21T14:21:52.346Z,6.68
2022-10-21T14:24:32.691Z,6.85
2022-10-21T14:27:02.048Z,6.63
2022-10-21T14:29:33.792Z,6.05
2022-10-21T14:32:04.001Z,6.25
2022-10-21T14:34:36.914Z,6.57
2022-10-21T14:37:09.528Z,6.13
2022-10-21T14:39:40.579Z,6.28
2022-10-21T14:42:21.284Z,6.50
2022-10-21T14:44:52.423Z,6.45
2022-10-21T14:47:24.788Z,6.75
2022-10-21T14:50:00.427Z,6.13
2022-10-21T14:52:39.797Z,6.70
2022-10-21T14:55:11.188Z,6.03
2022-10-21T14:57:48.032Z,8.30
2022-10-21T15:00:30.094Z,9.18
2022-10-21T15:03:02.067Z,9.60
2022-10-21T15:05:32.722Z,7.50
2022-10-21T15:08:16.234Z,7.65
2022-10-21T15:10:44.319Z,5.70
2022-10-21T15:13:21.556Z,7.57
2022-10-21T15:16:04.004Z,6.78
2022-10-21T15:18:45.927Z,6.10
2022-10-21T15:21:25.087Z,7.68
2022-10-21T15:23:58.560Z,7.28
2022-10-21T15:26:37.453Z,7.32
2022-10-21T15:29:36.073Z,6.80
2022-10-21T15:32:07.501Z,7.25
2022-10-21T15:34:35.565Z,6.57
2022-10-21T15:37:03.919Z,7.75
2022-10-21T15:39:31.914Z,6.80
2022-10-21T15:42:00.741Z,7.97
2022-10-21T15:44:33.876Z,7.55
2022-10-21T15:47:07.353Z,7.70
2022-10-21T15:52:05.435Z,9.45
2022-10-21T15:54:33.467Z,11.45
2022-10-21T15:57:02.671Z,11.65
2022-10-21T15:59:32.856Z,10.73
2022-10-21T16:02:01.364Z,10.43
2022-10-21T16:04:31.732Z,9.30
2022-10-21T16:06:59.739Z,9.82
2022-10-21T16:09:31.910Z,7.35
2022-10-21T16:12:01.456Z,8.32
2022-10-21T16:14:31.142Z,7.30
2022-10-21T16:17:00.193Z,7.57
2022-10-21T16:19:28.813Z,7.05
2022-10-21T16:21:57.331Z,7.80
2022-10-21T16:24:25.471Z,7.68
2022-10-21T16:26:53.532Z,6.75
2022-10-21T16:29:26.452Z,5.60
2022-10-21T16:31:54.519Z,7.95
2022-10-21T16:34:22.549Z,7.60
2022-10-21T16:36:50.647Z,7.55
2022-10-21T16:39:22.689Z,7.72
2022-10-21T16:41:53.950Z,6.85
2022-10-21T16:44:24.868Z,6.82
2022-10-21T16:46:57.035Z,6.72
2022-10-21T16:49:29.036Z,6.25
2022-10-21T16:51:57.151Z,7.00
2022-10-21T16:54:28.218Z,6.63
2022-10-21T16:56:59.577Z,6.25
2022-10-21T16:59:28.444Z,5.72
2022-10-21T17:01:59.414Z,6.47
2022-10-21T17:04:27.650Z,6.65
2022-10-21T17:06:57.638Z,6.85
2022-10-21T17:09:28.653Z,6.18
2022-10-21T17:11:56.714Z,5.57
2022-10-21T17:14:24.828Z,6.10
2022-10-21T17:16:55.244Z,5.50
2022-10-21T17:19:23.715Z,6.78
2022-10-21T17:21:51.776Z,5.07
2022-10-21T17:24:22.132Z,5.25
2022-10-21T17:26:50.297Z,5.35
2022-10-21T17:29:18.329Z,5.65
2022-10-21T17:31:46.787Z,4.22
2022-10-21T17:34:36.051Z,2.95
2022-10-21T17:37:07.324Z,4.00
2022-10-21T17:39:35.458Z,3.83
2022-10-21T17:42:03.521Z,4.60
2022-10-21T17:44:31.883Z,4.18
2022-10-21T17:46:59.940Z,3.85
2022-10-21T17:49:28.132Z,4.03
2022-10-21T17:51:56.229Z,2.85
2022-10-21T17:54:27.951Z,2.45
2022-10-21T17:56:58.414Z,2.28
2022-10-21T17:59:26.492Z,2.67
2022-10-21T18:01:54.474Z,2.55
2022-10-21T18:04:25.376Z,2.50
2022-10-21T18:06:53.389Z,2.50
2022-10-21T18:09:21.564Z,1.92
2022-10-21T18:11:49.731Z,2.25
2022-10-21T18:14:17.788Z,2.22
2022-10-21T18:16:48.380Z,1.35
2022-10-21T18:19:17.719Z,1.63
2022-10-21T18:21:45.725Z,2.15
2022-10-21T18:24:13.783Z,2.10
2022-10-21T18:26:42.966Z,1.95
2022-10-21T18:29:11.107Z,2.00
2022-10-21T18:31:39.896Z,2.33
2022-10-21T18:34:08.411Z,1.50
2022-10-21T18:36:36.585Z,2.17
2022-10-21T18:39:05.684Z,1.83
2022-10-21T18:41:33.672Z,1.83
2022-10-21T18:44:04.906Z,1.75
2022-10-21T18:46:33.055Z,2.25
2022-10-21T18:49:04.640Z,2.45
2022-10-21T18:51:32.869Z,2.38
2022-10-21T18:54:00.988Z,2.05
2022-10-21T18:56:29.148Z,1.95
2022-10-21T18:58:59.808Z,1.73
2022-10-21T19:01:30.798Z,1.70
2022-10-21T19:04:01.860Z,2.40
2022-10-21T19:06:32.279Z,1.90
2022-10-21T19:09:01.423Z,1.77
2022-10-21T19:11:30.260Z,1.42
2022-10-21T19:14:00.853Z,2.17
2022-10-21T19:16:29.044Z,2.28
2022-10-21T19:18:57.612Z,1.83
2022-10-21T19:21:26.311Z,2.10
2022-10-21T19:23:54.857Z,1.95
2022-10-21T19:26:23.927Z,2.33
2022-10-21T19:28:52.178Z,1.60
2022-10-21T19:31:23.037Z,2.63
2022-10-21T19:33:52.384Z,2.25
2022-10-21T19:36:20.392Z,1.45
2022-10-21T19:38:48.553Z,2.53
2022-10-21T19:41:22.232Z,2.30
2022-10-21T19:43:51.192Z,1.70
2022-10-21T19:46:23.639Z,1.90
2022-10-21T19:48:54.124Z,2.10
2022-10-21T19:51:26.537Z,2.42
2022-10-21T19:53:58.265Z,1.70
2022-10-21T19:56:29.552Z,1.75
2022-10-21T19:59:00.944Z,1.63
2022-10-21T20:01:29.439Z,2.08
2022-10-21T20:03:57.736Z,2.10
2022-10-21T20:06:29.260Z,1.35
2022-10-21T20:09:04.476Z,2.78
2022-10-21T20:11:35.741Z,2.08
2022-10-21T20:14:04.238Z,1.58
2022-10-21T20:16:34.738Z,2.10
2022-10-21T20:19:04.379Z,1.88
2022-10-21T20:21:36.031Z,1.83
2022-10-21T20:24:04.957Z,2.15
2022-10-21T20:26:33.055Z,2.38
2022-10-21T20:29:01.763Z,2.00
2022-10-21T20:31:33.412Z,2.22
2022-10-21T20:34:01.556Z,1.90
2022-10-21T20:36:34.754Z,2.42
2022-10-21T20:39:05.818Z,1.67
2022-10-21T20:41:38.099Z,3.33
2022-10-21T20:44:13.914Z,1.65
2022-10-21T20:46:41.993Z,2.35
2022-10-21T20:49:10.513Z,4.50
2022-10-21T20:51:40.890Z,3.88
2022-10-21T20:54:16.762Z,4.22
2022-10-21T20:56:45.440Z,4.53
2022-10-21T20:59:17.340Z,3.42
2022-10-21T21:01:47.865Z,3.20
2022-10-21T21:04:17.961Z,2.78
2022-10-21T21:06:49.953Z,2.08
2022-10-21T21:12:13.197Z,2.47
2022-10-21T21:14:41.296Z,2.42
2022-10-21T21:17:09.533Z,2.67
2022-10-21T21:19:38.929Z,2.78
2022-10-21T21:22:07.044Z,1.98
2022-10-21T21:24:35.117Z,2.30
2022-10-21T21:27:03.188Z,2.28
2022-10-21T21:29:31.288Z,2.65
2022-10-21T21:32:02.007Z,2.70
2022-10-21T21:34:32.456Z,2.00
2022-10-21T21:37:00.700Z,2.00
2022-10-21T21:39:28.844Z,2.20
2022-10-21T21:41:57.290Z,2.75
2022-10-21T21:44:25.499Z,2.00
2022-10-21T21:46:56.411Z,2.05
2022-10-21T21:49:24.497Z,2.63
2022-10-21T21:51:52.522Z,3.17
2022-10-21T21:54:25.524Z,3.30
2022-10-21T21:57:00.678Z,2.50
2022-10-21T21:59:41.704Z,1.92
2022-10-21T22:02:09.698Z,3.20
2022-10-21T22:04:37.822Z,2.30
2022-10-21T22:07:08.529Z,2.83
2022-10-21T22:09:39.515Z,1.77
2022-10-21T22:12:07.643Z,2.83
2022-10-21T22:14:35.735Z,1.95
2022-10-21T22:17:06.812Z,2.08
2022-10-21T22:19:34.954Z,2.33
2022-10-21T22:22:03.006Z,1.83
2022-10-21T22:24:35.417Z,2.20
2022-10-21T22:27:03.514Z,1.70
2022-10-21T22:29:31.556Z,2.15
2022-10-21T22:31:59.656Z,1.80
2022-10-21T22:34:30.312Z,1.73
2022-10-21T22:37:01.297Z,1.55
2022-10-21T22:39:29.517Z,1.48
2022-10-21T22:41:57.595Z,2.33
2022-10-21T22:44:28.609Z,2.03
2022-10-21T22:46:56.625Z,2.55
2022-10-21T22:49:24.697Z,1.70
2022-10-21T22:51:52.756Z,1.77
2022-10-21T22:54:46.460Z,1.83
2022-10-21T22:57:08.844Z,1.63
2022-10-21T22:59:36.886Z,1.63
2022-10-21T23:02:08.375Z,2.25
2022-10-21T23:04:36.626Z,1.80
2022-10-21T23:07:04.663Z,2.00
2022-10-21T23:09:32.847Z,2.05
2022-10-21T23:12:00.960Z,1.40
2022-10-21T23:14:29.043Z,1.85
2022-10-21T23:16:57.112Z,1.70
2022-10-21T23:19:25.356Z,2.03
2022-10-21T23:21:55.822Z,1.55
2022-10-21T23:24:23.921Z,2.25
2022-10-21T23:26:59.033Z,2.60
2022-10-21T23:29:29.524Z,2.45
2022-10-21T23:31:57.531Z,2.15
2022-10-21T23:34:28.554Z,2.35
2022-10-21T23:36:56.731Z,2.97
2022-10-21T23:39:24.807Z,2.05
2022-10-21T23:41:52.908Z,2.78
2022-10-21T23:44:21.055Z,2.50
2022-10-21T23:46:49.124Z,1.77
2022-10-21T23:49:17.208Z,1.52
2022-10-21T23:51:45.295Z,2.53
2022-10-21T23:54:13.353Z,2.72
2022-10-21T23:56:41.535Z,1.63
2022-10-21T23:59:09.574Z,1.85
