createdAt,value
2022-08-25T00:01:30.434Z,0.50
2022-08-25T00:04:00.346Z,0.55
2022-08-25T00:06:28.327Z,0.57
2022-08-25T00:08:59.404Z,0.47
2022-08-25T00:11:29.528Z,0.52
2022-08-25T00:13:59.371Z,0.38
2022-08-25T00:16:26.496Z,0.60
2022-08-25T00:18:56.749Z,0.50
2022-08-25T00:21:24.281Z,0.65
2022-08-25T00:23:51.112Z,0.50
2022-08-25T00:26:18.551Z,0.32
2022-08-25T00:28:45.315Z,0.40
2022-08-25T00:31:17.278Z,0.45
2022-08-25T00:33:45.297Z,0.40
2022-08-25T00:36:12.501Z,0.20
2022-08-25T00:38:40.663Z,0.50
2022-08-25T00:41:10.027Z,0.40
2022-08-25T00:43:45.945Z,0.30
2022-08-25T00:46:15.625Z,0.38
2022-08-25T00:48:44.644Z,0.50
2022-08-25T00:51:14.865Z,0.40
2022-08-25T00:53:42.059Z,0.55
2022-08-25T00:56:08.631Z,0.47
2022-08-25T00:58:37.191Z,0.52
2022-08-25T01:01:04.090Z,0.40
2022-08-25T01:03:35.913Z,0.32
2022-08-25T01:06:04.277Z,0.40
2022-08-25T01:08:32.639Z,0.60
2022-08-25T01:11:03.659Z,0.60
2022-08-25T01:13:41.284Z,0.22
2022-08-25T01:16:08.058Z,0.40
2022-08-25T01:18:43.616Z,0.52
2022-08-25T01:21:10.213Z,0.75
2022-08-25T01:23:37.173Z,0.60
2022-08-25T01:26:26.145Z,0.60
2022-08-25T01:29:17.942Z,0.65
2022-08-25T01:31:45.177Z,0.32
2022-08-25T01:34:12.960Z,0.80
2022-08-25T01:36:40.962Z,0.40
2022-08-25T01:39:07.471Z,0.40
2022-08-25T01:41:33.889Z,0.35
2022-08-25T01:44:03.118Z,0.50
2022-08-25T01:46:29.610Z,0.73
2022-08-25T01:48:56.075Z,0.30
2022-08-25T01:51:25.482Z,0.52
2022-08-25T01:53:51.910Z,0.40
2022-08-25T01:56:18.483Z,0.95
2022-08-25T01:58:49.623Z,0.35
2022-08-25T02:01:24.393Z,0.52
2022-08-25T02:03:53.466Z,0.57
2022-08-25T02:06:34.456Z,0.30
2022-08-25T02:09:11.008Z,0.50
2022-08-25T02:11:40.520Z,0.40
2022-08-25T02:14:07.925Z,0.35
2022-08-25T02:16:37.066Z,0.43
2022-08-25T02:19:07.632Z,0.60
2022-08-25T02:21:35.321Z,0.43
2022-08-25T02:24:02.958Z,0.40
2022-08-25T02:26:30.182Z,0.40
2022-08-25T02:28:56.732Z,0.30
2022-08-25T02:31:25.334Z,0.47
2022-08-25T02:33:53.266Z,0.22
2022-08-25T02:36:20.267Z,0.40
2022-08-25T02:38:47.108Z,0.30
2022-08-25T02:41:20.170Z,0.40
2022-08-25T02:43:48.598Z,1.05
2022-08-25T02:46:17.129Z,0.32
2022-08-25T02:48:43.640Z,0.20
2022-08-25T02:51:10.675Z,0.57
2022-08-25T02:53:40.411Z,0.40
2022-08-25T02:56:09.753Z,0.85
2022-08-25T02:58:38.488Z,0.50
2022-08-25T03:01:05.909Z,0.43
2022-08-25T03:03:37.538Z,0.52
2022-08-25T03:06:10.791Z,0.40
2022-08-25T03:08:37.746Z,0.25
2022-08-25T03:11:05.559Z,0.40
2022-08-25T03:13:32.408Z,0.40
2022-08-25T03:16:00.409Z,0.28
2022-08-25T03:18:27.624Z,0.57
2022-08-25T03:20:55.083Z,0.35
2022-08-25T03:23:21.822Z,0.35
2022-08-25T03:26:07.027Z,0.35
2022-08-25T03:28:33.931Z,0.50
2022-08-25T03:31:01.348Z,0.30
2022-08-25T03:33:29.419Z,0.40
2022-08-25T03:35:56.414Z,0.30
2022-08-25T03:38:25.317Z,0.40
2022-08-25T03:40:52.368Z,0.47
2022-08-25T03:43:19.313Z,0.50
2022-08-25T03:45:47.702Z,0.40
2022-08-25T03:48:14.850Z,0.20
2022-08-25T03:50:51.933Z,0.35
2022-08-25T03:53:19.781Z,0.30
2022-08-25T03:55:47.287Z,0.32
2022-08-25T03:58:14.318Z,0.43
2022-08-25T04:00:40.876Z,0.40
2022-08-25T04:03:07.587Z,0.57
2022-08-25T04:05:34.237Z,0.50
2022-08-25T04:08:01.975Z,0.80
2022-08-25T04:10:29.139Z,0.85
2022-08-25T04:12:56.149Z,0.57
2022-08-25T04:15:22.896Z,0.63
2022-08-25T04:17:51.919Z,0.38
2022-08-25T04:20:20.501Z,0.50
2022-08-25T04:22:47.070Z,0.43
2022-08-25T04:25:13.898Z,0.40
2022-08-25T04:27:40.792Z,0.45
2022-08-25T04:30:07.747Z,0.85
2022-08-25T04:32:36.308Z,0.47
2022-08-25T04:35:04.372Z,0.40
2022-08-25T04:37:31.068Z,0.68
2022-08-25T04:39:59.994Z,0.47
2022-08-25T04:42:26.979Z,0.40
2022-08-25T04:44:54.371Z,0.40
2022-08-25T04:47:21.145Z,0.47
2022-08-25T04:49:47.854Z,0.30
2022-08-25T04:52:14.795Z,0.30
2022-08-25T04:54:42.099Z,0.20
2022-08-25T04:57:08.551Z,0.43
2022-08-25T04:59:35.001Z,0.40
2022-08-25T05:02:03.283Z,0.88
2022-08-25T05:04:31.230Z,0.60
2022-08-25T05:06:58.375Z,1.23
2022-08-25T05:09:26.153Z,1.25
2022-08-25T05:11:53.862Z,0.80
2022-08-25T05:14:25.676Z,1.05
2022-08-25T05:16:54.196Z,0.88
2022-08-25T05:19:20.754Z,0.70
2022-08-25T05:21:47.879Z,0.60
2022-08-25T05:24:14.407Z,0.40
2022-08-25T05:26:40.970Z,0.47
2022-08-25T05:29:07.822Z,0.65
2022-08-25T05:31:38.459Z,0.55
2022-08-25T05:36:35.570Z,0.68
2022-08-25T05:39:02.285Z,0.47
2022-08-25T05:41:30.351Z,0.47
2022-08-25T05:43:57.214Z,0.60
2022-08-25T05:46:24.754Z,0.50
2022-08-25T05:48:51.844Z,0.50
2022-08-25T05:51:18.935Z,0.60
2022-08-25T05:53:47.902Z,0.35
2022-08-25T05:56:14.743Z,0.50
2022-08-25T05:58:42.421Z,0.50
2022-08-25T06:01:28.749Z,0.68
2022-08-25T06:03:55.323Z,0.57
2022-08-25T06:06:23.227Z,0.93
2022-08-25T06:08:50.026Z,1.15
2022-08-25T06:11:17.079Z,0.35
2022-08-25T06:13:43.755Z,0.50
2022-08-25T06:16:10.452Z,0.63
2022-08-25T06:18:37.101Z,0.40
2022-08-25T06:21:14.695Z,0.70
2022-08-25T06:23:41.825Z,0.52
2022-08-25T06:26:19.072Z,0.75
2022-08-25T06:28:48.362Z,0.65
2022-08-25T06:31:15.143Z,0.50
2022-08-25T06:33:41.667Z,0.60
2022-08-25T06:36:08.755Z,0.57
2022-08-25T06:38:35.981Z,1.38
2022-08-25T06:41:07.390Z,0.50
2022-08-25T06:43:34.605Z,0.32
2022-08-25T06:46:10.396Z,0.50
2022-08-25T06:48:37.362Z,0.80
2022-08-25T06:51:14.136Z,0.50
2022-08-25T06:53:42.484Z,0.52
2022-08-25T06:56:10.042Z,0.93
2022-08-25T06:58:37.154Z,0.55
2022-08-25T07:01:26.208Z,0.52
2022-08-25T07:03:57.827Z,0.50
2022-08-25T07:06:26.023Z,0.70
2022-08-25T07:08:53.445Z,0.50
2022-08-25T07:11:22.729Z,0.60
2022-08-25T07:13:50.441Z,0.40
2022-08-25T07:16:18.706Z,0.40
2022-08-25T07:18:45.452Z,0.52
2022-08-25T07:21:13.918Z,0.77
2022-08-25T07:23:41.961Z,0.60
2022-08-25T07:26:33.644Z,0.70
2022-08-25T07:28:58.803Z,0.68
2022-08-25T07:31:27.088Z,0.57
2022-08-25T07:34:14.780Z,0.50
2022-08-25T07:36:43.310Z,0.85
2022-08-25T07:39:10.139Z,0.50
2022-08-25T07:41:39.525Z,0.57
2022-08-25T07:44:06.782Z,0.85
2022-08-25T07:46:34.104Z,0.50
2022-08-25T07:49:00.616Z,0.40
2022-08-25T07:53:58.531Z,0.45
2022-08-25T07:56:27.781Z,0.82
2022-08-25T07:58:54.256Z,0.55
2022-08-25T08:01:23.284Z,0.40
2022-08-25T08:03:51.637Z,0.45
2022-08-25T08:06:22.423Z,0.77
2022-08-25T08:08:54.732Z,0.55
2022-08-25T08:11:30.186Z,1.27
2022-08-25T08:13:58.221Z,0.30
2022-08-25T08:16:30.018Z,0.43
2022-08-25T08:18:58.413Z,0.60
2022-08-25T08:21:30.928Z,0.40
2022-08-25T08:23:59.121Z,0.57
2022-08-25T08:26:36.266Z,0.52
2022-08-25T08:29:08.450Z,0.85
2022-08-25T08:31:36.539Z,0.32
2022-08-25T08:34:03.659Z,0.47
2022-08-25T08:36:30.107Z,0.75
2022-08-25T08:38:56.525Z,0.40
2022-08-25T08:44:46.940Z,0.50
2022-08-25T08:47:38.050Z,0.60
2022-08-25T08:50:23.078Z,0.60
2022-08-25T08:53:34.127Z,0.30
2022-08-25T08:56:14.918Z,0.40
2022-08-25T08:58:49.834Z,0.70
2022-08-25T09:01:26.672Z,0.60
2022-08-25T09:04:08.483Z,0.50
2022-08-25T09:06:41.129Z,0.43
2022-08-25T09:09:11.521Z,0.30
2022-08-25T09:11:57.216Z,0.52
2022-08-25T09:14:45.930Z,0.68
2022-08-25T09:17:38.490Z,0.30
2022-08-25T09:20:29.784Z,0.20
2022-08-25T09:23:14.811Z,0.50
2022-08-25T09:25:55.231Z,0.20
2022-08-25T09:28:40.808Z,0.45
2022-08-25T09:31:29.196Z,0.57
2022-08-25T09:34:00.007Z,0.40
2022-08-25T09:36:26.997Z,0.40
2022-08-25T09:38:53.569Z,0.73
2022-08-25T09:41:44.554Z,0.35
2022-08-25T09:44:42.287Z,0.40
2022-08-25T09:47:17.493Z,0.45
2022-08-25T09:49:50.612Z,0.30
2022-08-25T09:52:26.299Z,0.30
2022-08-25T09:54:56.937Z,0.40
2022-08-25T09:57:45.353Z,0.63
2022-08-25T10:00:13.744Z,0.47
2022-08-25T10:02:42.658Z,0.40
2022-08-25T10:05:35.138Z,0.73
2022-08-25T10:08:10.063Z,0.50
2022-08-25T10:10:46.172Z,0.40
2022-08-25T10:13:22.841Z,0.40
2022-08-25T10:16:04.795Z,0.40
2022-08-25T10:19:11.125Z,0.40
2022-08-25T10:21:40.795Z,0.52
2022-08-25T10:24:10.036Z,0.40
2022-08-25T10:26:47.653Z,0.50
2022-08-25T10:29:27.133Z,0.32
2022-08-25T10:32:12.043Z,0.40
2022-08-25T10:34:46.035Z,0.20
2022-08-25T10:37:40.476Z,0.30
2022-08-25T10:40:29.974Z,0.40
2022-08-25T10:43:23.801Z,0.40
2022-08-25T10:46:01.644Z,0.30
2022-08-25T10:48:47.762Z,0.30
2022-08-25T10:51:40.060Z,0.30
2022-08-25T10:54:31.841Z,0.30
2022-08-25T10:57:17.265Z,0.35
2022-08-25T11:00:00.467Z,0.35
2022-08-25T11:02:52.174Z,0.43
2022-08-25T11:05:33.120Z,0.30
2022-08-25T11:08:10.703Z,0.20
2022-08-25T11:10:44.438Z,0.30
2022-08-25T11:13:30.844Z,0.52
2022-08-25T11:16:19.857Z,0.50
2022-08-25T11:19:34.671Z,0.30
2022-08-25T11:22:26.051Z,0.30
2022-08-25T11:25:20.010Z,0.35
2022-08-25T11:28:06.546Z,0.13
2022-08-25T11:30:33.701Z,0.30
2022-08-25T11:33:00.518Z,0.30
2022-08-25T11:35:34.322Z,0.32
2022-08-25T11:38:31.309Z,0.50
2022-08-25T11:41:12.979Z,0.20
2022-08-25T11:44:04.512Z,0.28
2022-08-25T11:46:31.925Z,0.13
2022-08-25T11:49:32.106Z,0.28
2022-08-25T11:52:02.729Z,0.40
2022-08-25T11:54:36.775Z,0.20
2022-08-25T11:57:07.683Z,0.38
2022-08-25T11:59:52.342Z,0.40
2022-08-25T12:02:34.230Z,0.28
2022-08-25T12:05:01.394Z,0.25
2022-08-25T12:07:49.934Z,0.20
2022-08-25T12:10:20.936Z,0.20
2022-08-25T12:12:48.950Z,0.30
2022-08-25T12:15:32.145Z,0.20
2022-08-25T12:18:11.477Z,0.40
2022-08-25T12:20:53.201Z,0.25
2022-08-25T12:24:06.405Z,0.22
2022-08-25T12:26:50.413Z,0.30
2022-08-25T12:29:31.904Z,0.22
2022-08-25T12:32:02.423Z,0.30
2022-08-25T12:34:31.429Z,0.40
2022-08-25T12:37:06.173Z,0.30
2022-08-25T12:39:42.849Z,0.20
2022-08-25T12:42:35.993Z,0.30
2022-08-25T12:45:20.183Z,0.52
2022-08-25T12:47:48.708Z,0.30
2022-08-25T12:50:33.378Z,0.35
2022-08-25T12:53:14.179Z,0.30
2022-08-25T12:55:47.207Z,0.65
2022-08-25T12:58:15.198Z,0.40
2022-08-25T13:01:17.434Z,0.73
2022-08-25T13:04:14.479Z,0.40
2022-08-25T13:06:46.652Z,0.35
2022-08-25T13:09:58.629Z,0.20
2022-08-25T13:12:35.089Z,0.30
2022-08-25T13:15:01.567Z,0.30
2022-08-25T13:17:33.770Z,0.35
2022-08-25T13:20:29.175Z,0.43
2022-08-25T13:22:59.367Z,0.30
2022-08-25T13:25:32.327Z,0.50
2022-08-25T13:28:04.798Z,0.40
2022-08-25T13:30:35.378Z,0.20
2022-08-25T13:33:23.796Z,0.20
2022-08-25T13:36:13.164Z,0.50
2022-08-25T13:38:40.302Z,0.40
2022-08-25T13:41:11.007Z,0.68
2022-08-25T13:43:38.897Z,0.32
2022-08-25T13:46:06.229Z,0.57
2022-08-25T13:48:39.427Z,0.45
2022-08-25T13:51:31.340Z,0.40
2022-08-25T13:54:01.124Z,0.32
2022-08-25T13:56:38.409Z,0.47
2022-08-25T13:59:21.372Z,0.40
2022-08-25T14:01:50.053Z,0.40
2022-08-25T14:04:26.008Z,0.60
2022-08-25T14:07:14.153Z,0.50
2022-08-25T14:09:48.114Z,0.40
2022-08-25T14:15:20.065Z,0.30
2022-08-25T14:17:59.552Z,0.60
2022-08-25T14:20:29.676Z,0.52
2022-08-25T14:22:59.520Z,0.47
2022-08-25T14:25:30.334Z,0.40
2022-08-25T14:28:08.262Z,0.68
2022-08-25T14:30:39.757Z,0.55
2022-08-25T14:33:10.524Z,1.42
2022-08-25T14:35:37.951Z,0.45
2022-08-25T14:38:09.948Z,1.08
2022-08-25T14:40:37.074Z,0.43
2022-08-25T14:43:04.069Z,0.82
2022-08-25T14:45:31.373Z,0.45
2022-08-25T14:48:05.345Z,0.80
2022-08-25T14:50:38.133Z,0.90
2022-08-25T14:53:08.325Z,0.93
2022-08-25T14:55:34.961Z,1.08
2022-08-25T14:58:02.018Z,1.25
2022-08-25T15:00:29.022Z,1.50
2022-08-25T15:02:55.675Z,1.10
2022-08-25T15:05:26.948Z,0.93
2022-08-25T15:08:13.817Z,1.15
2022-08-25T15:10:40.660Z,1.38
2022-08-25T15:13:07.182Z,1.38
2022-08-25T15:15:38.111Z,1.35
2022-08-25T15:18:05.501Z,1.10
2022-08-25T15:20:32.732Z,1.73
2022-08-25T15:22:59.673Z,1.73
2022-08-25T15:25:26.652Z,1.77
2022-08-25T15:27:54.141Z,1.55
2022-08-25T15:30:21.099Z,2.05
2022-08-25T15:32:57.563Z,1.83
2022-08-25T15:35:24.399Z,1.58
2022-08-25T15:37:55.697Z,1.65
2022-08-25T15:40:22.340Z,1.35
2022-08-25T15:42:48.891Z,1.50
2022-08-25T15:45:15.512Z,1.20
2022-08-25T15:47:42.099Z,1.10
2022-08-25T15:50:14.463Z,1.00
2022-08-25T15:52:46.485Z,0.98
2022-08-25T15:55:17.074Z,1.33
2022-08-25T15:57:43.803Z,1.30
2022-08-25T16:00:12.193Z,1.50
2022-08-25T16:02:40.417Z,0.95
2022-08-25T16:05:09.081Z,0.90
2022-08-25T16:07:35.892Z,1.35
2022-08-25T16:10:03.962Z,1.10
2022-08-25T16:12:31.638Z,0.90
2022-08-25T16:14:58.290Z,1.33
2022-08-25T16:17:25.060Z,1.00
2022-08-25T16:19:51.555Z,1.02
2022-08-25T16:22:18.105Z,0.90
2022-08-25T16:24:45.064Z,0.73
2022-08-25T16:27:14.044Z,1.13
2022-08-25T16:29:42.742Z,1.05
2022-08-25T16:32:11.491Z,0.80
2022-08-25T16:34:40.664Z,0.95
2022-08-25T16:37:08.403Z,1.83
2022-08-25T16:39:35.790Z,1.13
2022-08-25T16:42:02.263Z,1.75
2022-08-25T16:44:28.899Z,1.30
2022-08-25T16:46:56.478Z,1.25
2022-08-25T16:49:24.344Z,1.83
2022-08-25T16:51:57.075Z,1.92
2022-08-25T16:54:43.768Z,1.20
2022-08-25T16:57:10.833Z,1.10
2022-08-25T16:59:37.351Z,1.30
2022-08-25T17:02:04.114Z,1.67
2022-08-25T17:04:32.277Z,1.13
2022-08-25T17:06:59.771Z,1.05
2022-08-25T17:09:26.279Z,1.25
2022-08-25T17:11:56.647Z,1.50
2022-08-25T17:14:23.624Z,1.20
2022-08-25T17:16:54.574Z,1.10
2022-08-25T17:19:21.275Z,1.05
2022-08-25T17:21:50.174Z,1.40
2022-08-25T17:24:17.144Z,2.08
2022-08-25T17:26:46.274Z,1.25
2022-08-25T17:29:13.016Z,1.52
2022-08-25T17:31:40.296Z,1.00
2022-08-25T17:34:10.583Z,1.25
2022-08-25T17:36:38.444Z,1.05
2022-08-25T17:39:08.800Z,1.55
2022-08-25T17:41:37.769Z,0.80
2022-08-25T17:44:05.614Z,1.70
2022-08-25T17:46:32.539Z,1.00
2022-08-25T17:48:59.331Z,1.10
2022-08-25T17:51:25.840Z,0.93
2022-08-25T17:53:52.806Z,1.35
2022-08-25T17:56:22.188Z,1.40
2022-08-25T17:58:49.277Z,1.75
2022-08-25T18:01:22.755Z,1.50
2022-08-25T18:03:49.402Z,1.73
2022-08-25T18:06:16.566Z,1.55
2022-08-25T18:08:44.450Z,1.35
2022-08-25T18:11:20.125Z,1.48
2022-08-25T18:13:46.992Z,1.45
2022-08-25T18:16:13.614Z,1.50
2022-08-25T18:18:42.191Z,1.42
2022-08-25T18:21:14.347Z,1.17
2022-08-25T18:23:42.428Z,1.00
2022-08-25T18:26:12.806Z,1.15
2022-08-25T18:28:40.053Z,1.73
2022-08-25T18:31:11.975Z,1.38
2022-08-25T18:33:41.959Z,1.48
2022-08-25T18:36:09.547Z,1.35
2022-08-25T18:38:58.276Z,1.08
2022-08-25T18:41:26.338Z,1.50
2022-08-25T18:43:53.481Z,1.55
2022-08-25T18:46:22.693Z,1.20
2022-08-25T18:48:52.969Z,0.90
2022-08-25T18:51:23.024Z,0.98
2022-08-25T18:53:51.020Z,1.35
2022-08-25T18:56:19.155Z,1.05
2022-08-25T18:58:46.978Z,0.90
2022-08-25T19:01:15.030Z,0.95
2022-08-25T19:03:43.056Z,0.82
2022-08-25T19:06:09.854Z,0.88
2022-08-25T19:08:39.414Z,1.23
2022-08-25T19:11:08.604Z,1.15
2022-08-25T19:13:35.230Z,1.30
2022-08-25T19:16:17.817Z,0.82
2022-08-25T19:18:48.974Z,0.93
2022-08-25T19:21:22.848Z,0.98
2022-08-25T19:23:50.540Z,1.30
2022-08-25T19:26:17.998Z,0.93
2022-08-25T19:28:48.582Z,0.93
2022-08-25T19:31:16.431Z,1.48
2022-08-25T19:33:46.023Z,3.63
2022-08-25T19:36:14.118Z,4.15
2022-08-25T19:38:41.646Z,3.92
2022-08-25T19:41:09.441Z,3.95
2022-08-25T19:43:50.585Z,4.05
2022-08-25T19:46:25.160Z,5.15
2022-08-25T19:48:51.716Z,6.78
2022-08-25T19:51:19.273Z,4.95
2022-08-25T19:53:52.302Z,5.65
2022-08-25T19:56:21.541Z,4.93
2022-08-25T19:58:48.019Z,5.57
2022-08-25T20:01:16.584Z,5.70
2022-08-25T20:03:44.826Z,5.80
2022-08-25T20:06:11.346Z,6.97
2022-08-25T20:08:37.846Z,5.85
2022-08-25T20:11:04.528Z,5.45
2022-08-25T20:13:31.100Z,6.15
2022-08-25T20:15:58.801Z,5.70
2022-08-25T20:18:25.547Z,5.28
2022-08-25T20:20:52.560Z,5.38
2022-08-25T20:23:37.993Z,5.70
2022-08-25T20:26:05.190Z,5.32
2022-08-25T20:28:31.625Z,5.63
2022-08-25T20:30:58.217Z,4.40
2022-08-25T20:33:24.769Z,5.20
2022-08-25T20:35:53.065Z,4.70
2022-08-25T20:38:19.887Z,5.85
2022-08-25T20:40:46.397Z,4.00
2022-08-25T20:43:15.323Z,4.88
2022-08-25T20:45:42.108Z,4.70
2022-08-25T20:48:09.571Z,4.35
2022-08-25T20:50:38.567Z,3.97
2022-08-25T20:53:10.246Z,4.22
2022-08-25T20:55:43.843Z,4.40
2022-08-25T20:58:12.447Z,3.65
2022-08-25T21:00:45.907Z,4.28
2022-08-25T21:03:12.484Z,3.03
2022-08-25T21:05:40.687Z,3.22
2022-08-25T21:08:08.365Z,3.40
2022-08-25T21:10:35.324Z,3.72
2022-08-25T21:13:02.050Z,3.20
2022-08-25T21:15:28.711Z,3.50
2022-08-25T21:17:55.775Z,2.97
2022-08-25T21:20:24.091Z,2.80
2022-08-25T21:22:51.608Z,3.28
2022-08-25T21:25:21.814Z,2.88
2022-08-25T21:27:49.277Z,2.45
2022-08-25T21:30:16.259Z,2.65
2022-08-25T21:32:52.903Z,2.60
2022-08-25T21:35:21.564Z,2.45
2022-08-25T21:37:53.393Z,2.20
2022-08-25T21:40:22.587Z,2.92
2022-08-25T21:42:49.867Z,2.03
2022-08-25T21:45:16.479Z,2.35
2022-08-25T21:47:47.599Z,1.90
2022-08-25T21:50:14.187Z,2.38
2022-08-25T21:52:41.232Z,2.55
2022-08-25T21:55:15.669Z,1.77
2022-08-25T21:57:43.182Z,3.10
2022-08-25T22:00:11.588Z,2.03
2022-08-25T22:02:38.494Z,2.03
2022-08-25T22:05:09.359Z,1.77
2022-08-25T22:07:40.395Z,2.05
2022-08-25T22:10:09.489Z,2.15
2022-08-25T22:12:43.547Z,2.03
2022-08-25T22:15:13.641Z,1.75
2022-08-25T22:17:40.631Z,1.90
2022-08-25T22:20:08.374Z,2.40
2022-08-25T22:22:36.078Z,1.40
2022-08-25T22:25:03.003Z,1.58
2022-08-25T22:27:30.324Z,1.70
2022-08-25T22:29:58.087Z,1.20
2022-08-25T22:32:24.634Z,1.45
2022-08-25T22:34:51.166Z,1.45
2022-08-25T22:37:18.085Z,1.17
2022-08-25T22:39:45.577Z,1.13
2022-08-25T22:42:12.544Z,1.75
2022-08-25T22:44:40.014Z,1.15
2022-08-25T22:47:07.016Z,1.30
2022-08-25T22:49:35.379Z,1.23
2022-08-25T22:52:02.515Z,1.40
2022-08-25T22:54:29.893Z,1.42
2022-08-25T22:56:56.583Z,1.13
2022-08-25T22:59:23.080Z,1.65
2022-08-25T23:01:52.311Z,1.20
2022-08-25T23:04:19.237Z,1.05
2022-08-25T23:06:46.195Z,1.30
2022-08-25T23:09:13.896Z,1.17
2022-08-25T23:11:40.703Z,1.50
2022-08-25T23:14:10.893Z,1.23
2022-08-25T23:16:42.155Z,0.80
2022-08-25T23:19:13.649Z,1.00
2022-08-25T23:22:00.862Z,1.38
2022-08-25T23:24:30.074Z,1.00
2022-08-25T23:26:58.956Z,1.08
2022-08-25T23:29:27.554Z,0.90
2022-08-25T23:31:54.100Z,0.90
2022-08-25T23:34:21.540Z,0.90
2022-08-25T23:36:48.685Z,1.10
2022-08-25T23:39:15.122Z,1.02
2022-08-25T23:41:41.822Z,1.00
2022-08-25T23:44:11.542Z,0.98
2022-08-25T23:46:38.678Z,1.00
2022-08-25T23:49:08.067Z,1.10
2022-08-25T23:51:37.138Z,0.93
2022-08-25T23:54:10.859Z,0.75
2022-08-25T23:56:44.428Z,1.00
2022-08-25T23:59:17.822Z,0.82
