createdAt,value
2022-11-24T00:00:18.928Z,997.15
2022-11-24T00:01:18.940Z,997.11
2022-11-24T00:02:19.042Z,997.13
2022-11-24T00:03:19.030Z,997.17
2022-11-24T00:04:18.919Z,997.15
2022-11-24T00:05:18.876Z,997.14
2022-11-24T00:06:18.968Z,997.15
2022-11-24T00:07:18.865Z,997.14
2022-11-24T00:08:18.884Z,997.15
2022-11-24T00:09:18.840Z,997.17
2022-11-24T00:10:18.829Z,997.19
2022-11-24T00:11:18.809Z,997.20
2022-11-24T00:12:18.825Z,997.20
2022-11-24T00:13:18.827Z,997.21
2022-11-24T00:14:18.787Z,997.21
2022-11-24T00:15:18.768Z,997.28
2022-11-24T00:16:18.828Z,997.26
2022-11-24T00:17:18.778Z,997.22
2022-11-24T00:18:18.729Z,997.23
2022-11-24T00:19:19.878Z,997.24
2022-11-24T00:20:18.708Z,997.28
2022-11-24T00:21:18.757Z,997.28
2022-11-24T00:22:18.686Z,997.28
2022-11-24T00:23:18.697Z,997.27
2022-11-24T00:24:18.667Z,997.22
2022-11-24T00:25:18.658Z,997.25
2022-11-24T00:26:18.646Z,997.24
2022-11-24T00:27:18.663Z,997.20
2022-11-24T00:28:18.626Z,997.25
2022-11-24T00:29:18.618Z,997.23
2022-11-24T00:30:18.607Z,997.26
2022-11-24T00:31:18.638Z,997.28
2022-11-24T00:32:18.614Z,997.30
2022-11-24T00:33:18.713Z,997.29
2022-11-24T00:34:18.566Z,997.27
2022-11-24T00:35:18.557Z,997.30
2022-11-24T00:36:18.538Z,997.34
2022-11-24T00:37:18.536Z,997.30
2022-11-24T00:38:18.556Z,997.29
2022-11-24T00:39:18.507Z,997.31
2022-11-24T00:40:18.503Z,997.31
2022-11-24T00:41:18.506Z,997.32
2022-11-24T00:42:18.486Z,997.31
2022-11-24T00:43:18.488Z,997.37
2022-11-24T00:44:18.493Z,997.32
2022-11-24T00:45:18.455Z,997.38
2022-11-24T00:46:18.594Z,997.34
2022-11-24T00:47:18.568Z,997.35
2022-11-24T00:48:18.435Z,997.37
2022-11-24T00:49:18.405Z,997.41
2022-11-24T00:50:18.436Z,997.38
2022-11-24T00:51:18.385Z,997.43
2022-11-24T00:52:18.363Z,997.43
2022-11-24T00:53:18.418Z,997.43
2022-11-24T00:54:18.381Z,997.36
2022-11-24T00:55:18.344Z,997.44
2022-11-24T00:56:18.358Z,997.43
2022-11-24T00:57:18.314Z,997.45
2022-11-24T00:58:18.334Z,997.39
2022-11-24T00:59:18.306Z,997.43
2022-11-24T01:00:18.294Z,997.46
2022-11-24T01:01:18.360Z,997.49
2022-11-24T01:02:18.299Z,997.51
2022-11-24T01:03:18.284Z,997.48
2022-11-24T01:04:18.236Z,997.53
2022-11-24T01:05:18.328Z,997.54
2022-11-24T01:06:18.217Z,997.52
2022-11-24T01:07:18.241Z,997.59
2022-11-24T01:08:18.201Z,997.57
2022-11-24T01:09:18.192Z,997.58
2022-11-24T01:10:18.223Z,997.62
2022-11-24T01:11:18.174Z,997.58
2022-11-24T01:12:18.177Z,997.60
2022-11-24T01:13:18.143Z,997.59
2022-11-24T01:14:18.135Z,997.65
2022-11-24T01:15:18.134Z,997.61
2022-11-24T01:16:18.197Z,997.63
2022-11-24T01:17:18.164Z,997.60
2022-11-24T01:18:18.114Z,997.63
2022-11-24T01:19:18.083Z,997.67
2022-11-24T01:20:18.083Z,997.65
2022-11-24T01:21:18.066Z,997.68
2022-11-24T01:22:18.081Z,997.67
2022-11-24T01:23:18.099Z,997.66
2022-11-24T01:24:18.042Z,997.68
2022-11-24T01:25:18.052Z,997.70
2022-11-24T01:26:18.006Z,997.71
2022-11-24T01:27:18.000Z,997.75
2022-11-24T01:28:18.012Z,997.74
2022-11-24T01:29:17.984Z,997.75
2022-11-24T01:30:17.963Z,997.78
2022-11-24T01:31:18.001Z,997.74
2022-11-24T01:32:17.944Z,997.78
2022-11-24T01:33:17.933Z,997.78
2022-11-24T01:34:17.959Z,997.80
2022-11-24T01:35:17.911Z,997.80
2022-11-24T01:36:17.892Z,997.80
2022-11-24T01:37:17.959Z,997.76
2022-11-24T01:38:17.873Z,997.75
2022-11-24T01:39:17.893Z,997.78
2022-11-24T01:40:17.852Z,997.82
2022-11-24T01:41:17.860Z,997.73
2022-11-24T01:42:17.831Z,997.79
2022-11-24T01:43:17.851Z,997.76
2022-11-24T01:44:17.923Z,997.78
2022-11-24T01:45:17.801Z,997.81
2022-11-24T01:46:17.856Z,997.79
2022-11-24T01:47:17.792Z,997.81
2022-11-24T01:48:17.809Z,997.80
2022-11-24T01:49:17.773Z,997.78
2022-11-24T01:50:17.794Z,997.84
2022-11-24T01:51:17.741Z,997.83
2022-11-24T01:52:17.751Z,997.74
2022-11-24T01:53:17.721Z,997.81
2022-11-24T01:54:17.709Z,997.81
2022-11-24T01:55:17.739Z,997.78
2022-11-24T01:56:17.688Z,997.79
2022-11-24T01:57:17.681Z,997.79
2022-11-24T01:58:17.668Z,997.83
2022-11-24T01:59:17.692Z,997.85
2022-11-24T02:00:17.677Z,997.82
2022-11-24T02:01:17.671Z,997.85
2022-11-24T02:02:17.741Z,997.84
2022-11-24T02:03:17.611Z,997.87
2022-11-24T02:04:17.609Z,997.85
2022-11-24T02:05:17.598Z,997.87
2022-11-24T02:06:17.579Z,997.86
2022-11-24T02:07:17.631Z,997.88
2022-11-24T02:08:17.571Z,997.98
2022-11-24T02:09:17.555Z,997.92
2022-11-24T02:10:17.538Z,997.94
2022-11-24T02:11:17.539Z,997.99
2022-11-24T02:12:17.550Z,997.92
2022-11-24T02:13:17.508Z,997.97
2022-11-24T02:14:17.497Z,997.94
2022-11-24T02:15:17.491Z,997.94
2022-11-24T02:16:17.527Z,997.96
2022-11-24T02:17:17.519Z,997.97
2022-11-24T02:18:17.447Z,997.96
2022-11-24T02:19:17.447Z,997.95
2022-11-24T02:20:17.439Z,997.97
2022-11-24T02:21:17.418Z,997.99
2022-11-24T02:22:17.407Z,997.98
2022-11-24T02:23:17.428Z,998.03
2022-11-24T02:24:17.398Z,998.00
2022-11-24T02:25:17.424Z,997.98
2022-11-24T02:26:17.359Z,997.97
2022-11-24T02:27:17.357Z,997.96
2022-11-24T02:28:17.357Z,998.00
2022-11-24T02:29:17.365Z,997.97
2022-11-24T02:30:17.318Z,998.01
2022-11-24T02:31:17.396Z,998.06
2022-11-24T02:32:17.356Z,998.03
2022-11-24T02:33:17.296Z,998.00
2022-11-24T02:34:17.307Z,998.07
2022-11-24T02:35:17.341Z,998.09
2022-11-24T02:36:17.264Z,998.10
2022-11-24T02:37:17.287Z,998.10
2022-11-24T02:38:17.263Z,998.11
2022-11-24T02:39:17.226Z,998.05
2022-11-24T02:40:17.215Z,998.09
2022-11-24T02:41:17.211Z,998.08
2022-11-24T02:42:17.190Z,998.08
2022-11-24T02:43:17.216Z,998.10
2022-11-24T02:44:17.206Z,998.07
2022-11-24T02:45:17.165Z,998.05
2022-11-24T02:46:17.184Z,998.10
2022-11-24T02:47:17.147Z,998.09
2022-11-24T02:48:17.125Z,998.12
2022-11-24T02:49:17.124Z,998.11
2022-11-24T02:50:17.136Z,998.13
2022-11-24T02:51:17.095Z,998.14
2022-11-24T02:52:17.097Z,998.17
2022-11-24T02:53:17.083Z,998.17
2022-11-24T02:54:17.071Z,998.17
2022-11-24T02:55:17.097Z,998.18
2022-11-24T02:56:17.035Z,998.18
2022-11-24T02:57:17.044Z,998.18
2022-11-24T02:58:17.070Z,998.17
2022-11-24T02:59:17.027Z,998.15
2022-11-24T03:00:17.009Z,998.18
2022-11-24T03:01:17.087Z,998.16
2022-11-24T03:02:17.062Z,998.20
2022-11-24T03:03:16.972Z,998.22
2022-11-24T03:04:16.973Z,998.27
2022-11-24T03:05:17.003Z,998.23
2022-11-24T03:06:16.967Z,998.26
2022-11-24T03:07:17.001Z,998.25
2022-11-24T03:08:16.915Z,998.24
2022-11-24T03:09:16.956Z,998.27
2022-11-24T03:10:16.901Z,998.26
2022-11-24T03:11:16.886Z,998.25
2022-11-24T03:12:16.882Z,998.31
2022-11-24T03:13:16.876Z,998.36
2022-11-24T03:14:16.854Z,998.31
2022-11-24T03:15:16.883Z,998.30
2022-11-24T03:16:16.869Z,998.30
2022-11-24T03:17:16.858Z,998.30
2022-11-24T03:18:16.817Z,998.29
2022-11-24T03:19:16.827Z,998.32
2022-11-24T03:20:16.786Z,998.34
2022-11-24T03:21:16.816Z,998.33
2022-11-24T03:22:16.795Z,998.37
2022-11-24T03:23:16.762Z,998.35
2022-11-24T03:24:16.765Z,998.39
2022-11-24T03:25:16.808Z,998.38
2022-11-24T03:26:16.729Z,998.37
2022-11-24T03:27:16.715Z,998.37
2022-11-24T03:28:16.705Z,998.35
2022-11-24T03:29:16.724Z,998.37
2022-11-24T03:30:16.683Z,998.33
2022-11-24T03:31:16.764Z,998.32
2022-11-24T03:32:16.695Z,998.30
2022-11-24T03:33:16.646Z,998.36
2022-11-24T03:34:16.665Z,998.35
2022-11-24T03:35:16.645Z,998.40
2022-11-24T03:36:16.638Z,998.36
2022-11-24T03:37:16.652Z,998.38
2022-11-24T03:38:16.603Z,998.39
2022-11-24T03:39:16.612Z,998.41
2022-11-24T03:40:16.574Z,998.41
2022-11-24T03:41:16.564Z,998.41
2022-11-24T03:42:16.586Z,998.44
2022-11-24T03:43:16.574Z,998.48
2022-11-24T03:44:16.534Z,998.45
2022-11-24T03:45:38.479Z,998.47
2022-11-24T03:46:17.553Z,998.46
2022-11-24T03:47:16.541Z,998.47
2022-11-24T03:48:16.492Z,998.47
2022-11-24T03:49:16.512Z,998.47
2022-11-24T03:50:16.476Z,998.50
2022-11-24T03:51:16.479Z,998.52
2022-11-24T03:52:16.450Z,998.57
2022-11-24T03:53:16.433Z,998.55
2022-11-24T03:54:16.424Z,998.55
2022-11-24T03:55:16.501Z,998.54
2022-11-24T03:56:16.402Z,998.54
2022-11-24T03:57:16.393Z,998.56
2022-11-24T03:58:16.391Z,998.58
2022-11-24T03:59:16.402Z,998.62
2022-11-24T04:00:16.385Z,998.65
2022-11-24T04:01:16.449Z,998.64
2022-11-24T04:02:16.378Z,998.67
2022-11-24T04:03:16.472Z,998.67
2022-11-24T04:04:16.322Z,998.66
2022-11-24T04:05:16.310Z,998.72
2022-11-24T04:06:16.333Z,998.71
2022-11-24T04:07:16.324Z,998.71
2022-11-24T04:08:16.285Z,998.74
2022-11-24T04:09:16.302Z,998.75
2022-11-24T04:10:16.281Z,998.78
2022-11-24T04:11:16.273Z,998.74
2022-11-24T04:12:16.262Z,998.74
2022-11-24T04:13:16.242Z,998.75
2022-11-24T04:14:16.271Z,998.78
2022-11-24T04:15:16.205Z,998.77
2022-11-24T04:16:16.267Z,998.74
2022-11-24T04:17:16.183Z,998.75
2022-11-24T04:18:16.178Z,998.80
2022-11-24T04:19:16.168Z,998.79
2022-11-24T04:20:16.161Z,998.83
2022-11-24T04:21:16.132Z,998.81
2022-11-24T04:22:16.201Z,998.78
2022-11-24T04:23:16.119Z,998.74
2022-11-24T04:24:16.111Z,998.79
2022-11-24T04:25:16.209Z,998.74
2022-11-24T04:26:16.111Z,998.77
2022-11-24T04:27:16.072Z,998.77
2022-11-24T04:28:16.060Z,998.81
2022-11-24T04:29:16.052Z,998.79
2022-11-24T04:30:16.089Z,998.85
2022-11-24T04:31:16.128Z,998.79
2022-11-24T04:32:16.023Z,998.82
2022-11-24T04:33:16.031Z,998.88
2022-11-24T04:34:16.059Z,998.85
2022-11-24T04:35:15.979Z,998.84
2022-11-24T04:36:15.980Z,998.91
2022-11-24T04:37:15.969Z,998.91
2022-11-24T04:39:20.084Z,998.94
2022-11-24T04:39:25.934Z,998.92
2022-11-24T04:40:16.981Z,998.95
2022-11-24T04:41:15.921Z,998.97
2022-11-24T04:42:15.923Z,998.93
2022-11-24T04:43:15.901Z,998.95
2022-11-24T04:44:15.890Z,998.95
2022-11-24T04:45:15.880Z,998.99
2022-11-24T04:46:15.948Z,999.11
2022-11-24T04:47:15.859Z,999.06
2022-11-24T04:48:15.858Z,999.05
2022-11-24T04:49:15.882Z,999.04
2022-11-24T04:50:15.830Z,999.11
2022-11-24T04:51:21.800Z,999.12
2022-11-24T04:52:15.859Z,999.16
2022-11-24T04:53:15.798Z,999.13
2022-11-24T04:54:15.820Z,999.17
2022-11-24T04:55:15.779Z,999.20
2022-11-24T04:56:15.769Z,999.24
2022-11-24T04:57:15.778Z,999.25
2022-11-24T04:58:15.748Z,999.29
2022-11-24T04:59:15.730Z,999.30
2022-11-24T05:00:15.765Z,999.31
2022-11-24T05:01:15.745Z,999.28
2022-11-24T05:02:15.897Z,999.29
2022-11-24T05:03:15.688Z,999.22
2022-11-24T05:04:15.755Z,999.27
2022-11-24T05:05:15.670Z,999.27
2022-11-24T05:06:15.668Z,999.20
2022-11-24T05:07:18.697Z,999.22
2022-11-24T05:08:15.638Z,999.23
2022-11-24T05:09:15.617Z,999.20
2022-11-24T05:10:15.648Z,999.30
2022-11-24T05:11:15.629Z,999.23
2022-11-24T05:12:15.638Z,999.25
2022-11-24T05:13:15.578Z,999.32
2022-11-24T05:14:15.574Z,999.32
2022-11-24T05:15:15.557Z,999.33
2022-11-24T05:16:15.673Z,999.34
2022-11-24T05:17:15.538Z,999.42
2022-11-24T05:18:15.528Z,999.35
2022-11-24T05:19:15.519Z,999.41
2022-11-24T05:20:15.517Z,999.43
2022-11-24T05:21:15.556Z,999.47
2022-11-24T05:22:15.486Z,999.46
2022-11-24T05:23:15.498Z,999.47
2022-11-24T05:24:15.466Z,999.44
2022-11-24T05:25:15.649Z,999.44
2022-11-24T05:26:15.459Z,999.48
2022-11-24T05:27:15.428Z,999.52
2022-11-24T05:28:15.417Z,999.55
2022-11-24T05:29:15.406Z,999.59
2022-11-24T05:30:15.487Z,999.60
2022-11-24T05:31:15.401Z,999.61
2022-11-24T05:32:15.376Z,999.63
2022-11-24T05:33:15.367Z,999.65
2022-11-24T05:34:15.357Z,999.66
2022-11-24T05:35:15.367Z,999.70
2022-11-24T05:36:15.366Z,999.73
2022-11-24T05:37:15.316Z,999.70
2022-11-24T05:38:15.315Z,999.69
2022-11-24T05:39:15.305Z,999.71
2022-11-24T05:40:15.294Z,999.70
2022-11-24T05:41:15.334Z,999.71
2022-11-24T05:42:15.320Z,999.69
2022-11-24T05:43:15.256Z,999.68
2022-11-24T05:44:15.254Z,999.65
2022-11-24T05:45:15.235Z,999.66
2022-11-24T05:46:15.299Z,999.75
2022-11-24T05:47:15.256Z,999.69
2022-11-24T05:48:15.265Z,999.67
2022-11-24T05:49:15.198Z,999.72
2022-11-24T05:50:15.190Z,999.67
2022-11-24T05:51:15.178Z,999.77
2022-11-24T05:52:15.187Z,999.73
2022-11-24T05:53:15.155Z,999.76
2022-11-24T05:54:15.183Z,999.77
2022-11-24T05:55:15.126Z,999.79
2022-11-24T05:56:15.175Z,999.79
2022-11-24T05:57:15.104Z,999.76
2022-11-24T05:58:18.485Z,999.84
2022-11-24T05:59:15.083Z,999.85
2022-11-24T06:00:15.087Z,999.87
2022-11-24T06:01:15.081Z,999.87
2022-11-24T06:02:15.139Z,999.91
2022-11-24T06:03:15.152Z,999.91
2022-11-24T06:04:15.062Z,999.85
2022-11-24T06:05:15.023Z,999.91
2022-11-24T06:06:15.014Z,999.87
2022-11-24T06:07:15.079Z,999.92
2022-11-24T06:08:15.261Z,999.94
2022-11-24T06:09:15.015Z,999.95
2022-11-24T06:10:14.973Z,999.93
2022-11-24T06:11:14.954Z,999.97
2022-11-24T06:12:14.950Z,1000.00
2022-11-24T06:13:15.016Z,999.93
2022-11-24T06:14:14.932Z,999.96
2022-11-24T06:15:14.964Z,999.90
2022-11-24T06:16:15.054Z,999.91
2022-11-24T06:17:14.901Z,999.91
2022-11-24T06:18:14.888Z,999.90
2022-11-24T06:19:14.885Z,999.92
2022-11-24T06:20:14.874Z,999.91
2022-11-24T06:21:14.903Z,999.88
2022-11-24T06:22:14.842Z,999.91
2022-11-24T06:23:14.870Z,999.93
2022-11-24T06:24:14.822Z,999.94
2022-11-24T06:25:14.810Z,999.94
2022-11-24T06:26:14.809Z,1000.03
2022-11-24T06:27:14.795Z,999.96
2022-11-24T06:28:14.816Z,999.98
2022-11-24T06:29:14.824Z,1000.02
2022-11-24T06:30:14.761Z,999.96
2022-11-24T06:31:14.819Z,999.93
2022-11-24T06:32:14.742Z,1000.03
2022-11-24T06:33:14.732Z,1000.00
2022-11-24T06:34:14.746Z,1000.03
2022-11-24T06:35:14.737Z,1000.06
2022-11-24T06:36:14.691Z,1000.06
2022-11-24T06:37:14.680Z,1000.07
2022-11-24T06:38:14.682Z,1000.00
2022-11-24T06:39:14.663Z,1000.05
2022-11-24T06:40:14.693Z,1000.10
2022-11-24T06:41:14.801Z,1000.15
2022-11-24T06:42:14.751Z,1000.14
2022-11-24T06:43:14.615Z,1000.17
2022-11-24T06:44:14.614Z,1000.24
2022-11-24T06:45:14.593Z,1000.23
2022-11-24T06:46:14.647Z,1000.25
2022-11-24T06:47:14.573Z,1000.25
2022-11-24T06:48:14.603Z,1000.29
2022-11-24T06:49:14.590Z,1000.30
2022-11-24T06:50:14.542Z,1000.33
2022-11-24T06:51:14.531Z,1000.33
2022-11-24T06:52:14.551Z,1000.34
2022-11-24T06:53:14.520Z,1000.36
2022-11-24T06:54:14.541Z,1000.35
2022-11-24T06:55:14.534Z,1000.33
2022-11-24T06:56:16.779Z,1000.37
2022-11-24T06:57:14.481Z,1000.39
2022-11-24T06:58:14.460Z,1000.35
2022-11-24T06:59:14.479Z,1000.40
2022-11-24T07:00:14.440Z,1000.45
2022-11-24T07:01:14.507Z,1000.45
2022-11-24T07:02:14.411Z,1000.46
2022-11-24T07:03:14.456Z,1000.47
2022-11-24T07:04:14.401Z,1000.44
2022-11-24T07:05:14.390Z,1000.50
2022-11-24T07:06:14.485Z,1000.51
2022-11-24T07:07:14.438Z,1000.61
2022-11-24T07:08:17.806Z,1000.59
2022-11-24T07:09:14.353Z,1000.61
2022-11-24T07:10:14.339Z,1000.58
2022-11-24T07:11:14.309Z,1000.58
2022-11-24T07:12:14.317Z,1000.66
2022-11-24T07:13:14.290Z,1000.68
2022-11-24T07:14:14.729Z,1000.71
2022-11-24T07:15:14.282Z,1000.72
2022-11-24T07:16:14.339Z,1000.75
2022-11-24T07:17:14.289Z,1000.73
2022-11-24T07:18:14.248Z,1000.78
2022-11-24T07:19:14.229Z,1000.76
2022-11-24T07:20:14.282Z,1000.84
2022-11-24T07:21:14.218Z,1000.82
2022-11-24T07:22:14.240Z,1000.83
2022-11-24T07:23:14.260Z,1000.84
2022-11-24T07:24:14.178Z,1000.85
2022-11-24T07:25:14.170Z,1000.83
2022-11-24T07:26:14.159Z,1000.89
2022-11-24T07:27:14.223Z,1000.94
2022-11-24T07:28:14.166Z,1000.95
2022-11-24T07:29:14.126Z,1000.94
2022-11-24T07:30:14.138Z,1000.97
2022-11-24T07:31:14.193Z,1000.92
2022-11-24T07:32:14.126Z,1000.98
2022-11-24T07:33:14.175Z,1001.01
2022-11-24T07:34:14.069Z,1000.93
2022-11-24T07:35:14.080Z,1001.01
2022-11-24T07:36:14.058Z,1001.00
2022-11-24T07:37:14.048Z,1000.94
2022-11-24T07:38:14.038Z,1001.01
2022-11-24T07:39:14.039Z,1001.05
2022-11-24T07:40:14.046Z,1001.07
2022-11-24T07:41:14.005Z,1001.10
2022-11-24T07:42:13.979Z,1001.10
2022-11-24T07:43:18.709Z,1001.07
2022-11-24T07:44:15.007Z,1001.11
2022-11-24T07:45:13.980Z,1001.17
2022-11-24T07:46:14.056Z,1001.14
2022-11-24T07:47:13.928Z,1001.19
2022-11-24T07:48:13.918Z,1001.16
2022-11-24T07:49:13.915Z,1001.18
2022-11-24T07:50:13.958Z,1001.24
2022-11-24T07:51:13.888Z,1001.20
2022-11-24T07:52:13.909Z,1001.30
2022-11-24T07:53:13.877Z,1001.24
2022-11-24T07:54:13.856Z,1001.32
2022-11-24T07:55:13.849Z,1001.35
2022-11-24T07:56:13.831Z,1001.40
2022-11-24T07:57:13.827Z,1001.39
2022-11-24T07:58:13.857Z,1001.41
2022-11-24T07:59:13.804Z,1001.38
2022-11-24T08:00:13.787Z,1001.45
2022-11-24T08:01:13.887Z,1001.52
2022-11-24T08:02:13.818Z,1001.47
2022-11-24T08:03:13.818Z,1001.54
2022-11-24T08:04:13.812Z,1001.55
2022-11-24T08:05:13.745Z,1001.58
2022-11-24T08:06:37.427Z,1001.57
2022-11-24T08:07:14.725Z,1001.60
2022-11-24T08:08:13.707Z,1001.61
2022-11-24T08:09:13.716Z,1001.64
2022-11-24T08:10:13.676Z,1001.68
2022-11-24T08:11:13.705Z,1001.63
2022-11-24T08:12:15.400Z,1001.67
2022-11-24T08:13:13.663Z,1001.63
2022-11-24T08:14:13.646Z,1001.70
2022-11-24T08:15:13.636Z,1001.66
2022-11-24T08:16:13.716Z,1001.70
2022-11-24T08:17:13.660Z,1001.71
2022-11-24T08:18:13.648Z,1001.79
2022-11-24T08:19:13.590Z,1001.74
2022-11-24T08:20:13.575Z,1001.79
2022-11-24T08:21:13.574Z,1001.83
2022-11-24T08:22:13.592Z,1001.81
2022-11-24T08:23:13.545Z,1001.85
2022-11-24T08:24:13.580Z,1001.89
2022-11-24T08:25:13.524Z,1001.90
2022-11-24T08:26:13.572Z,1001.93
2022-11-24T08:27:13.506Z,1001.93
2022-11-24T08:28:13.494Z,1001.91
2022-11-24T08:29:13.535Z,1001.89
2022-11-24T08:30:13.471Z,1001.89
2022-11-24T08:31:13.453Z,1001.89
2022-11-24T08:32:18.842Z,1001.87
2022-11-24T08:33:14.437Z,1001.90
2022-11-24T08:34:13.443Z,1002.00
2022-11-24T08:35:14.361Z,1001.97
2022-11-24T08:36:13.402Z,1002.02
2022-11-24T08:37:13.393Z,1002.01
2022-11-24T08:38:13.415Z,1002.04
2022-11-24T08:39:13.374Z,1002.03
2022-11-24T08:40:13.370Z,1002.02
2022-11-24T08:41:13.875Z,1002.09
2022-11-24T08:42:13.389Z,1002.07
2022-11-24T08:43:13.333Z,1002.05
2022-11-24T08:44:13.335Z,1002.09
2022-11-24T08:45:23.058Z,1002.06
2022-11-24T08:46:13.392Z,1002.11
2022-11-24T08:47:13.344Z,1002.17
2022-11-24T08:48:13.282Z,1002.13
2022-11-24T08:49:13.272Z,1002.16
2022-11-24T08:50:13.256Z,1002.15
2022-11-24T08:51:13.255Z,1002.20
2022-11-24T08:52:13.264Z,1002.18
2022-11-24T08:53:13.235Z,1002.19
2022-11-24T08:54:13.223Z,1002.24
2022-11-24T08:55:13.205Z,1002.25
2022-11-24T08:56:13.200Z,1002.28
2022-11-24T08:57:17.210Z,1002.33
2022-11-24T08:58:14.176Z,1002.34
2022-11-24T08:59:20.372Z,1002.31
2022-11-24T09:00:13.172Z,1002.36
2022-11-24T09:01:13.307Z,1002.36
2022-11-24T09:02:13.210Z,1002.39
2022-11-24T09:03:13.112Z,1002.42
2022-11-24T09:04:13.132Z,1002.41
2022-11-24T09:05:43.633Z,1002.46
2022-11-24T09:06:14.132Z,1002.44
2022-11-24T09:07:13.123Z,1002.48
2022-11-24T09:08:13.071Z,1002.53
2022-11-24T09:09:13.073Z,1002.53
2022-11-24T09:10:13.053Z,1002.50
2022-11-24T09:11:13.043Z,1002.50
2022-11-24T09:12:14.704Z,1002.51
2022-11-24T09:13:13.064Z,1002.55
2022-11-24T09:14:13.001Z,1002.54
2022-11-24T09:15:12.990Z,1002.59
2022-11-24T09:16:13.093Z,1002.60
2022-11-24T09:17:13.048Z,1002.60
2022-11-24T09:18:13.010Z,1002.60
2022-11-24T09:19:12.991Z,1002.59
2022-11-24T09:20:12.950Z,1002.71
2022-11-24T09:21:12.931Z,1002.67
2022-11-24T09:22:12.950Z,1002.66
2022-11-24T09:23:12.921Z,1002.63
2022-11-24T09:24:12.931Z,1002.70
2022-11-24T09:25:12.891Z,1002.65
2022-11-24T09:26:12.872Z,1002.78
2022-11-24T09:27:12.869Z,1002.74
2022-11-24T09:28:12.860Z,1002.81
2022-11-24T09:29:12.891Z,1002.84
2022-11-24T09:30:12.855Z,1002.82
2022-11-24T09:31:13.201Z,1002.83
2022-11-24T09:32:12.830Z,1002.85
2022-11-24T09:33:12.800Z,1002.83
2022-11-24T09:34:12.795Z,1002.86
2022-11-24T09:35:12.800Z,1002.93
2022-11-24T09:36:12.769Z,1002.93
2022-11-24T09:37:12.800Z,1002.92
2022-11-24T09:38:12.749Z,1002.94
2022-11-24T09:39:15.520Z,1002.97
2022-11-24T09:40:12.729Z,1002.99
2022-11-24T09:41:12.709Z,1003.03
2022-11-24T09:42:12.691Z,1003.05
2022-11-24T09:43:12.750Z,1003.01
2022-11-24T09:44:15.888Z,1003.02
2022-11-24T09:45:12.695Z,1003.07
2022-11-24T09:46:12.717Z,1003.10
2022-11-24T09:47:12.678Z,1003.09
2022-11-24T09:48:12.685Z,1003.10
2022-11-24T09:49:12.638Z,1003.14
2022-11-24T09:50:12.649Z,1003.09
2022-11-24T09:51:12.679Z,1003.12
2022-11-24T09:52:12.599Z,1003.15
2022-11-24T09:53:12.859Z,1003.16
2022-11-24T09:54:12.578Z,1003.11
2022-11-24T09:55:12.568Z,1003.18
2022-11-24T09:56:12.549Z,1003.18
2022-11-24T09:57:12.558Z,1003.19
2022-11-24T09:58:12.537Z,1003.21
2022-11-24T09:59:12.596Z,1003.26
2022-11-24T10:00:12.518Z,1003.22
2022-11-24T10:01:12.545Z,1003.24
2022-11-24T10:02:12.498Z,1003.26
2022-11-24T10:03:12.490Z,1003.24
2022-11-24T10:04:12.582Z,1003.29
2022-11-24T10:05:12.498Z,1003.29
2022-11-24T10:06:12.468Z,1003.30
2022-11-24T10:07:12.475Z,1003.36
2022-11-24T10:08:12.428Z,1003.33
2022-11-24T10:09:12.418Z,1003.31
2022-11-24T10:10:12.458Z,1003.31
2022-11-24T10:11:12.407Z,1003.37
2022-11-24T10:12:12.387Z,1003.37
2022-11-24T10:13:12.375Z,1003.38
2022-11-24T10:14:12.366Z,1003.40
2022-11-24T10:15:12.347Z,1003.40
2022-11-24T10:16:12.499Z,1003.43
2022-11-24T10:17:12.327Z,1003.41
2022-11-24T10:18:16.791Z,1003.45
2022-11-24T10:19:13.307Z,1003.43
2022-11-24T10:20:12.311Z,1003.42
2022-11-24T10:21:12.286Z,1003.48
2022-11-24T10:22:12.313Z,1003.49
2022-11-24T10:23:12.266Z,1003.55
2022-11-24T10:24:12.297Z,1003.54
2022-11-24T10:25:12.255Z,1003.53
2022-11-24T10:26:12.277Z,1003.54
2022-11-24T10:27:12.237Z,1003.58
2022-11-24T10:28:12.242Z,1003.55
2022-11-24T10:29:12.227Z,1003.55
2022-11-24T10:30:13.064Z,1003.58
2022-11-24T10:31:12.208Z,1003.59
2022-11-24T10:32:12.178Z,1003.56
2022-11-24T10:33:12.157Z,1003.59
2022-11-24T10:34:12.147Z,1003.55
2022-11-24T10:35:12.168Z,1003.57
2022-11-24T10:36:12.179Z,1003.59
2022-11-24T10:37:12.138Z,1003.58
2022-11-24T10:38:12.115Z,1003.65
2022-11-24T10:39:12.114Z,1003.64
2022-11-24T10:40:26.891Z,1003.67
2022-11-24T10:41:13.089Z,1003.65
2022-11-24T10:42:12.136Z,1003.68
2022-11-24T10:43:12.064Z,1003.68
2022-11-24T10:44:12.057Z,1003.73
2022-11-24T10:45:12.026Z,1003.71
2022-11-24T10:46:12.066Z,1003.70
2022-11-24T10:47:12.015Z,1003.75
2022-11-24T10:48:12.106Z,1003.74
2022-11-24T10:49:11.983Z,1003.77
2022-11-24T10:50:11.980Z,1003.74
2022-11-24T10:51:11.964Z,1003.76
2022-11-24T10:52:11.946Z,1003.82
2022-11-24T10:53:11.999Z,1003.85
2022-11-24T10:54:11.994Z,1003.86
2022-11-24T10:55:11.936Z,1003.82
2022-11-24T10:56:11.916Z,1003.82
2022-11-24T10:57:11.902Z,1003.86
2022-11-24T10:58:11.904Z,1003.89
2022-11-24T10:59:11.884Z,1003.91
2022-11-24T11:00:14.246Z,1003.86
2022-11-24T11:01:11.918Z,1003.85
2022-11-24T11:02:11.940Z,1003.87
2022-11-24T11:03:11.918Z,1003.88
2022-11-24T11:04:11.814Z,1003.88
2022-11-24T11:05:11.814Z,1003.84
2022-11-24T11:06:11.854Z,1003.82
2022-11-24T11:07:11.825Z,1003.86
2022-11-24T11:08:11.873Z,1003.90
2022-11-24T11:09:11.788Z,1003.90
2022-11-24T11:10:11.776Z,1003.88
2022-11-24T11:11:11.782Z,1003.89
2022-11-24T11:12:41.971Z,1003.87
2022-11-24T11:13:12.744Z,1003.87
2022-11-24T11:14:11.724Z,1003.86
2022-11-24T11:15:11.724Z,1003.91
2022-11-24T11:16:11.825Z,1003.92
2022-11-24T11:17:11.694Z,1003.91
2022-11-24T11:18:11.749Z,1003.92
2022-11-24T11:19:33.254Z,1003.94
2022-11-24T11:20:12.662Z,1003.91
2022-11-24T11:21:11.643Z,1004.01
2022-11-24T11:22:11.630Z,1004.02
2022-11-24T11:23:11.660Z,1004.03
2022-11-24T11:24:11.620Z,1004.03
2022-11-24T11:25:11.627Z,1003.97
2022-11-24T11:26:11.584Z,1003.99
2022-11-24T11:27:12.063Z,1004.02
2022-11-24T11:28:17.651Z,1004.07
2022-11-24T11:31:17.286Z,1004.06
2022-11-24T11:34:21.833Z,1004.10
2022-11-24T11:35:13.202Z,1004.09
2022-11-24T11:36:11.603Z,1004.17
2022-11-24T11:37:11.503Z,1004.16
2022-11-24T11:38:11.462Z,1004.16
2022-11-24T11:39:11.442Z,1004.23
2022-11-24T11:40:14.171Z,1004.19
2022-11-24T11:41:11.427Z,1004.18
2022-11-24T11:42:17.588Z,1004.17
2022-11-24T11:43:12.451Z,1004.18
2022-11-24T11:44:11.427Z,1004.16
2022-11-24T11:45:11.429Z,1004.16
2022-11-24T11:46:11.511Z,1004.16
2022-11-24T11:47:11.407Z,1004.14
2022-11-24T11:48:11.341Z,1004.15
2022-11-24T11:49:11.390Z,1004.21
2022-11-24T11:50:11.333Z,1004.23
2022-11-24T11:51:26.907Z,1004.24
2022-11-24T11:52:12.311Z,1004.25
2022-11-24T11:53:11.325Z,1004.19
2022-11-24T11:54:11.312Z,1004.29
2022-11-24T11:55:11.309Z,1004.24
2022-11-24T11:56:11.271Z,1004.26
2022-11-24T11:57:11.250Z,1004.28
2022-11-24T11:58:11.260Z,1004.25
2022-11-24T11:59:11.249Z,1004.28
2022-11-24T12:00:11.280Z,1004.24
2022-11-24T12:01:11.227Z,1004.24
2022-11-24T12:02:11.257Z,1004.23
2022-11-24T12:03:11.384Z,1004.23
2022-11-24T12:04:11.310Z,1004.29
2022-11-24T12:05:11.171Z,1004.31
2022-11-24T12:06:11.220Z,1004.31
2022-11-24T12:07:11.183Z,1004.33
2022-11-24T12:08:15.978Z,1004.30
2022-11-24T12:09:20.471Z,1004.33
2022-11-24T12:10:12.161Z,1004.31
2022-11-24T12:11:11.169Z,1004.33
2022-11-24T12:12:11.128Z,1004.32
2022-11-24T12:13:11.099Z,1004.28
2022-11-24T12:14:11.118Z,1004.37
2022-11-24T12:15:11.348Z,1004.34
2022-11-24T12:16:11.198Z,1004.33
2022-11-24T12:17:11.039Z,1004.34
2022-11-24T12:18:33.033Z,1004.32
2022-11-24T12:19:12.040Z,1004.30
2022-11-24T12:20:11.009Z,1004.34
2022-11-24T12:21:11.029Z,1004.32