createdAt,value
2022-09-26T00:07:22.519Z,100.00
2022-09-26T00:17:28.132Z,100.00
2022-09-26T00:27:29.779Z,100.00
2022-09-26T00:37:35.994Z,100.00
2022-09-26T00:47:58.115Z,100.00
2022-09-26T00:58:32.086Z,100.00
2022-09-26T01:08:59.731Z,100.00
2022-09-26T01:19:49.854Z,100.00
2022-09-26T01:30:08.296Z,100.00
2022-09-26T01:40:27.957Z,100.00
2022-09-26T01:50:48.444Z,100.00
2022-09-26T02:00:51.702Z,100.00
2022-09-26T02:11:05.337Z,100.00
2022-09-26T02:21:12.995Z,100.00
2022-09-26T02:31:22.176Z,100.00
2022-09-26T02:41:48.533Z,100.00
2022-09-26T02:52:21.836Z,100.00
2022-09-26T03:02:49.667Z,100.00
2022-09-26T03:12:54.204Z,100.00
2022-09-26T03:22:56.386Z,100.00
2022-09-26T03:33:03.401Z,100.00
2022-09-26T03:43:05.005Z,100.00
2022-09-26T03:53:06.725Z,100.00
2022-09-26T04:03:10.545Z,100.00
2022-09-26T04:13:23.577Z,100.00
2022-09-26T04:23:37.396Z,100.00
2022-09-26T04:33:39.893Z,100.00
2022-09-26T04:43:43.082Z,100.00
2022-09-26T04:53:48.532Z,100.00
2022-09-26T05:03:51.413Z,100.00
2022-09-26T05:14:10.852Z,100.00
2022-09-26T05:24:32.729Z,100.00
2022-09-26T05:34:34.764Z,100.00
2022-09-26T05:44:36.728Z,100.00
2022-09-26T05:54:39.417Z,100.00
2022-09-26T06:04:43.471Z,100.00
2022-09-26T06:14:46.978Z,100.00
2022-09-26T06:24:48.876Z,100.00
2022-09-26T06:34:53.935Z,100.00
2022-09-26T06:44:55.519Z,100.00
2022-09-26T06:54:57.295Z,100.00
2022-09-26T07:05:05.866Z,100.00
2022-09-26T07:15:08.002Z,100.00
2022-09-26T07:25:11.184Z,100.00
2022-09-26T07:35:13.910Z,100.00
2022-09-26T07:45:28.001Z,100.00
2022-09-26T07:55:56.165Z,100.00
2022-09-26T08:06:04.481Z,100.00
2022-09-26T08:16:06.484Z,100.00
2022-09-26T08:26:08.369Z,100.00
2022-09-26T08:36:18.985Z,100.00
2022-09-26T08:46:53.346Z,100.00
2022-09-26T08:57:19.835Z,100.00
2022-09-26T09:07:24.640Z,100.00
2022-09-26T09:17:52.643Z,100.00
2022-09-26T09:28:15.460Z,100.00
2022-09-26T09:38:20.556Z,100.00
2022-09-26T09:48:27.304Z,99.85
2022-09-26T09:58:35.063Z,91.98
2022-09-26T10:08:42.826Z,100.00
2022-09-26T10:19:04.267Z,94.19
2022-09-26T10:29:34.464Z,100.00
2022-09-26T10:39:58.187Z,100.00
2022-09-26T10:50:09.850Z,100.00
2022-09-26T11:00:24.242Z,100.00
2022-09-26T11:10:34.213Z,100.00
2022-09-26T11:20:47.616Z,100.00
2022-09-26T11:30:56.667Z,100.00
2022-09-26T11:41:36.654Z,97.30
2022-09-26T11:52:00.845Z,100.00
2022-09-26T12:02:32.660Z,82.20
2022-09-26T12:12:43.426Z,69.93
2022-09-26T12:23:06.968Z,36.75
2022-09-26T12:33:30.620Z,43.49
2022-09-26T12:43:46.438Z,58.46
2022-09-26T12:54:07.371Z,38.47
2022-09-26T13:04:31.027Z,37.66
2022-09-26T13:15:19.191Z,62.08
2022-09-26T13:25:37.133Z,78.90
2022-09-26T13:35:43.713Z,90.22
2022-09-26T13:46:16.264Z,95.56
2022-09-26T13:56:37.831Z,99.68
2022-09-26T14:07:30.332Z,92.70
2022-09-26T14:17:44.117Z,60.92
2022-09-26T14:27:46.933Z,58.74
2022-09-26T14:37:50.995Z,68.11
2022-09-26T14:48:32.577Z,70.23
2022-09-26T14:58:54.343Z,68.78
2022-09-26T15:08:59.756Z,79.70
2022-09-26T15:19:47.654Z,87.54
2022-09-26T15:29:52.870Z,93.50
2022-09-26T15:39:54.865Z,100.00
2022-09-26T15:50:08.646Z,100.00
2022-09-26T16:00:15.152Z,100.00
2022-09-26T16:10:33.343Z,100.00
2022-09-26T16:20:36.122Z,100.00
2022-09-26T16:30:42.144Z,100.00
2022-09-26T16:40:56.763Z,100.00
2022-09-26T16:51:28.279Z,100.00
2022-09-26T17:01:54.157Z,100.00
2022-09-26T17:12:27.003Z,100.00
2022-09-26T17:22:30.031Z,100.00
2022-09-26T17:32:37.585Z,100.00
2022-09-26T17:42:40.250Z,100.00
2022-09-26T17:52:42.850Z,100.00
2022-09-26T18:02:47.505Z,100.00
2022-09-26T18:12:58.004Z,100.00
2022-09-26T18:23:00.402Z,100.00
2022-09-26T18:33:07.585Z,100.00
2022-09-26T18:43:16.115Z,100.00
2022-09-26T18:53:20.558Z,100.00
2022-09-26T19:03:28.917Z,100.00
2022-09-26T19:13:32.004Z,100.00
2022-09-26T19:23:40.909Z,100.00
2022-09-26T19:33:45.755Z,100.00
2022-09-26T19:43:47.572Z,100.00
2022-09-26T19:53:50.017Z,100.00
2022-09-26T20:03:55.449Z,100.00
2022-09-26T20:14:18.089Z,100.00
2022-09-26T20:24:20.105Z,100.00
2022-09-26T20:34:21.944Z,100.00
2022-09-26T20:44:28.633Z,100.00
2022-09-26T20:54:33.780Z,100.00
2022-09-26T21:04:35.431Z,100.00
2022-09-26T21:14:44.422Z,100.00
2022-09-26T21:24:49.263Z,100.00
2022-09-26T21:34:57.879Z,100.00
2022-09-26T21:45:05.903Z,100.00
2022-09-26T21:55:12.520Z,100.00
2022-09-26T22:05:16.748Z,100.00
2022-09-26T22:15:20.089Z,100.00
2022-09-26T22:25:21.737Z,100.00
2022-09-26T22:35:24.355Z,100.00
2022-09-26T22:45:25.960Z,100.00
2022-09-26T22:55:27.686Z,100.00
2022-09-26T23:05:29.362Z,100.00
2022-09-26T23:15:31.939Z,100.00
2022-09-26T23:25:34.054Z,100.00
2022-09-26T23:35:35.776Z,100.00
2022-09-26T23:45:37.512Z,100.00
2022-09-26T23:55:39.402Z,100.00
