createdAt,value
2022-11-19T00:00:38.834Z,0.00
2022-11-19T00:01:38.843Z,0.00
2022-11-19T00:02:38.818Z,0.00
2022-11-19T00:03:38.837Z,0.00
2022-11-19T00:04:38.792Z,0.00
2022-11-19T00:05:38.797Z,0.00
2022-11-19T00:06:38.806Z,0.00
2022-11-19T00:07:38.831Z,0.00
2022-11-19T00:08:38.760Z,0.00
2022-11-19T00:09:38.733Z,0.00
2022-11-19T00:10:38.719Z,0.00
2022-11-19T00:11:38.747Z,0.00
2022-11-19T00:12:38.733Z,0.00
2022-11-19T00:13:38.693Z,0.00
2022-11-19T00:14:38.690Z,0.00
2022-11-19T00:15:38.684Z,0.00
2022-11-19T00:16:38.656Z,0.00
2022-11-19T00:17:38.667Z,0.00
2022-11-19T00:18:38.689Z,0.00
2022-11-19T00:19:38.646Z,0.00
2022-11-19T00:20:38.608Z,0.00
2022-11-19T00:21:38.609Z,0.00
2022-11-19T00:22:38.620Z,0.00
2022-11-19T00:23:38.607Z,0.00
2022-11-19T00:24:38.597Z,0.00
2022-11-19T00:25:38.555Z,0.00
2022-11-19T00:26:38.553Z,0.00
2022-11-19T00:27:38.540Z,0.00
2022-11-19T00:28:38.544Z,0.00
2022-11-19T00:29:38.556Z,0.00
2022-11-19T00:30:48.029Z,0.00
2022-11-19T00:31:39.502Z,0.00
2022-11-19T00:32:38.488Z,0.00
2022-11-19T00:33:38.462Z,0.00
2022-11-19T00:34:38.474Z,0.00
2022-11-19T00:35:38.449Z,0.00
2022-11-19T00:36:38.438Z,0.00
2022-11-19T00:37:38.474Z,0.00
2022-11-19T00:38:38.400Z,0.00
2022-11-19T00:39:38.409Z,0.00
2022-11-19T00:40:38.393Z,0.00
2022-11-19T00:41:38.413Z,0.00
2022-11-19T00:42:38.394Z,0.00
2022-11-19T00:43:38.344Z,0.00
2022-11-19T00:44:38.330Z,0.00
2022-11-19T00:45:38.331Z,0.00
2022-11-19T00:46:38.344Z,0.00
2022-11-19T00:47:38.304Z,0.00
2022-11-19T00:48:38.281Z,0.00
2022-11-19T00:49:38.293Z,0.00
2022-11-19T00:50:38.266Z,0.00
2022-11-19T00:51:38.241Z,0.00
2022-11-19T00:52:38.282Z,0.00
2022-11-19T00:53:38.222Z,0.00
2022-11-19T00:54:38.276Z,0.00
2022-11-19T00:55:38.218Z,0.00
2022-11-19T00:56:38.205Z,0.00
2022-11-19T00:57:38.175Z,0.00
2022-11-19T00:58:38.196Z,0.00
2022-11-19T00:59:38.207Z,0.00
2022-11-19T01:00:38.162Z,0.00
2022-11-19T01:01:38.171Z,0.00
2022-11-19T01:02:38.137Z,0.00
2022-11-19T01:03:38.113Z,0.00
2022-11-19T01:04:38.169Z,0.00
2022-11-19T01:05:38.096Z,0.00
2022-11-19T01:06:38.147Z,0.00
2022-11-19T01:07:38.139Z,0.00
2022-11-19T01:08:38.064Z,0.00
2022-11-19T01:09:38.074Z,0.00
2022-11-19T01:10:38.069Z,0.00
2022-11-19T01:11:38.027Z,0.00
2022-11-19T01:12:37.994Z,0.00
2022-11-19T01:13:38.027Z,0.00
2022-11-19T01:14:38.018Z,0.00
2022-11-19T01:15:37.954Z,0.00
2022-11-19T01:16:38.015Z,0.00
2022-11-19T01:17:37.959Z,0.00
2022-11-19T01:18:37.957Z,0.00
2022-11-19T01:19:37.944Z,0.00
2022-11-19T01:20:37.983Z,0.00
2022-11-19T01:21:37.943Z,0.00
2022-11-19T01:22:37.914Z,0.00
2022-11-19T01:23:37.869Z,0.00
2022-11-19T01:24:37.900Z,0.00
2022-11-19T01:25:37.862Z,0.00
2022-11-19T01:26:40.568Z,0.00
2022-11-19T01:27:38.826Z,0.00
2022-11-19T01:28:37.816Z,0.00
2022-11-19T01:29:37.804Z,0.00
2022-11-19T01:30:37.831Z,0.00
2022-11-19T01:31:37.827Z,0.00
2022-11-19T01:32:37.768Z,0.00
2022-11-19T01:33:37.789Z,0.00
2022-11-19T01:34:37.761Z,0.00
2022-11-19T01:35:37.783Z,0.00
2022-11-19T01:36:37.752Z,0.00
2022-11-19T01:37:37.716Z,0.00
2022-11-19T01:38:37.712Z,0.00
2022-11-19T01:39:37.679Z,0.00
2022-11-19T01:40:37.670Z,0.00
2022-11-19T01:41:37.740Z,0.00
2022-11-19T01:42:37.667Z,0.00
2022-11-19T01:43:37.640Z,0.00
2022-11-19T01:44:37.779Z,0.00
2022-11-19T01:45:37.635Z,0.00
2022-11-19T01:46:37.648Z,0.00
2022-11-19T01:47:37.631Z,0.00
2022-11-19T01:48:37.595Z,0.00
2022-11-19T01:49:37.592Z,0.00
2022-11-19T01:50:37.580Z,0.00
2022-11-19T01:51:37.594Z,0.00
2022-11-19T01:52:37.560Z,0.00
2022-11-19T01:53:37.614Z,0.00
2022-11-19T01:54:37.526Z,0.00
2022-11-19T01:55:37.501Z,0.00
2022-11-19T01:56:37.492Z,0.00
2022-11-19T01:57:37.532Z,0.00
2022-11-19T01:58:37.482Z,0.00
2022-11-19T01:59:37.479Z,0.00
2022-11-19T02:00:37.443Z,0.00
2022-11-19T02:01:37.498Z,0.00
2022-11-19T02:02:37.472Z,0.00
2022-11-19T02:03:37.466Z,0.00
2022-11-19T02:04:37.416Z,0.00
2022-11-19T02:05:37.425Z,0.00
2022-11-19T02:06:37.418Z,0.00
2022-11-19T02:07:37.390Z,0.00
2022-11-19T02:08:37.373Z,0.00
2022-11-19T02:09:37.358Z,0.00
2022-11-19T02:10:37.377Z,0.00
2022-11-19T02:11:37.345Z,0.00
2022-11-19T02:12:37.317Z,0.00
2022-11-19T02:13:37.306Z,0.00
2022-11-19T02:14:37.285Z,0.00
2022-11-19T02:15:37.320Z,0.00
2022-11-19T02:16:37.256Z,0.00
2022-11-19T02:17:37.269Z,0.00
2022-11-19T02:18:37.265Z,0.00
2022-11-19T02:19:37.234Z,0.00
2022-11-19T02:20:37.228Z,0.00
2022-11-19T02:21:37.279Z,0.00
2022-11-19T02:22:37.195Z,0.00
2022-11-19T02:23:39.576Z,0.00
2022-11-19T02:24:38.186Z,0.00
2022-11-19T02:25:37.180Z,0.00
2022-11-19T02:26:37.246Z,0.00
2022-11-19T02:27:37.155Z,0.00
2022-11-19T02:28:37.122Z,0.00
2022-11-19T02:29:37.109Z,0.00
2022-11-19T02:30:37.107Z,0.00
2022-11-19T02:31:37.147Z,0.00
2022-11-19T02:32:37.076Z,0.00
2022-11-19T02:33:37.065Z,0.00
2022-11-19T02:34:37.058Z,0.00
2022-11-19T02:35:37.038Z,0.00
2022-11-19T02:36:37.080Z,0.00
2022-11-19T02:37:37.030Z,0.00
2022-11-19T02:38:37.007Z,0.00
2022-11-19T02:39:37.003Z,0.00
2022-11-19T02:40:36.976Z,0.00
2022-11-19T02:41:37.013Z,0.00
2022-11-19T02:42:37.032Z,0.00
2022-11-19T02:43:36.968Z,0.00
2022-11-19T02:44:36.952Z,0.00
2022-11-19T02:45:36.955Z,0.00
2022-11-19T02:46:36.954Z,0.00
2022-11-19T02:47:36.915Z,0.00
2022-11-19T02:48:36.953Z,0.00
2022-11-19T02:49:36.893Z,0.00
2022-11-19T02:50:36.895Z,0.00
2022-11-19T02:51:36.885Z,0.00
2022-11-19T02:52:36.871Z,0.00
2022-11-19T02:53:36.859Z,0.00
2022-11-19T02:54:36.820Z,0.00
2022-11-19T02:55:36.832Z,0.00
2022-11-19T02:56:36.814Z,0.00
2022-11-19T02:57:36.821Z,0.00
2022-11-19T02:58:36.790Z,0.00
2022-11-19T02:59:36.764Z,0.00
2022-11-19T03:00:36.750Z,0.00
2022-11-19T03:01:36.794Z,0.00
2022-11-19T03:02:36.741Z,0.00
2022-11-19T03:03:36.764Z,0.00
2022-11-19T03:04:36.711Z,0.00
2022-11-19T03:05:36.721Z,0.00
2022-11-19T03:06:36.671Z,0.00
2022-11-19T03:07:36.789Z,0.00
2022-11-19T03:08:36.696Z,0.00
2022-11-19T03:09:36.701Z,0.00
2022-11-19T03:10:36.645Z,0.00
2022-11-19T03:11:36.639Z,0.00
2022-11-19T03:12:36.624Z,0.00
2022-11-19T03:13:36.614Z,0.00
2022-11-19T03:14:36.708Z,0.00
2022-11-19T03:15:36.575Z,0.00
2022-11-19T03:16:36.583Z,0.00
2022-11-19T03:17:36.576Z,0.00
2022-11-19T03:18:36.554Z,0.00
2022-11-19T03:19:36.548Z,0.00
2022-11-19T03:20:36.570Z,0.00
2022-11-19T03:21:36.526Z,0.00
2022-11-19T03:22:36.520Z,0.00
2022-11-19T03:23:36.506Z,0.00
2022-11-19T03:24:36.506Z,0.00
2022-11-19T03:25:36.539Z,0.00
2022-11-19T03:26:36.454Z,0.00
2022-11-19T03:27:36.451Z,0.00
2022-11-19T03:28:36.441Z,0.00
2022-11-19T03:29:36.422Z,0.00
2022-11-19T03:30:36.416Z,0.00
2022-11-19T03:31:36.475Z,0.00
2022-11-19T03:32:36.431Z,0.00
2022-11-19T03:33:36.415Z,0.00
2022-11-19T03:34:36.381Z,0.00
2022-11-19T03:35:36.346Z,0.00
2022-11-19T03:36:36.367Z,0.00
2022-11-19T03:37:36.348Z,0.00
2022-11-19T03:38:36.331Z,0.00
2022-11-19T03:39:36.316Z,0.00
2022-11-19T03:40:36.324Z,0.00
2022-11-19T03:41:36.306Z,0.00
2022-11-19T03:42:36.337Z,0.00
2022-11-19T03:43:36.280Z,0.00
2022-11-19T03:44:36.280Z,0.00
2022-11-19T03:45:36.253Z,0.00
2022-11-19T03:46:36.258Z,0.00
2022-11-19T03:47:36.246Z,0.00
2022-11-19T03:48:36.218Z,0.00
2022-11-19T03:49:36.197Z,0.00
2022-11-19T03:50:36.239Z,0.00
2022-11-19T03:51:36.192Z,0.00
2022-11-19T03:52:36.172Z,0.00
2022-11-19T03:53:36.177Z,0.00
2022-11-19T03:54:36.164Z,0.00
2022-11-19T03:55:36.152Z,0.00
2022-11-19T03:56:36.119Z,0.00
2022-11-19T03:57:36.151Z,0.00
2022-11-19T03:58:36.122Z,0.00
2022-11-19T03:59:36.099Z,0.00
2022-11-19T04:00:36.078Z,0.00
2022-11-19T04:01:36.106Z,0.00
2022-11-19T04:02:36.083Z,0.00
2022-11-19T04:03:36.079Z,0.00
2022-11-19T04:04:36.031Z,0.00
2022-11-19T04:05:36.024Z,0.00
2022-11-19T04:06:36.015Z,0.00
2022-11-19T04:07:36.084Z,0.00
2022-11-19T04:08:36.025Z,0.00
2022-11-19T04:09:35.984Z,0.00
2022-11-19T04:10:35.976Z,0.00
2022-11-19T04:11:35.972Z,0.00
2022-11-19T04:12:35.952Z,0.00
2022-11-19T04:13:35.979Z,0.00
2022-11-19T04:14:35.939Z,0.00
2022-11-19T04:15:35.914Z,0.00
2022-11-19T04:16:35.931Z,0.00
2022-11-19T04:17:36.036Z,0.00
2022-11-19T04:18:35.871Z,0.00
2022-11-19T04:19:35.862Z,0.00
2022-11-19T04:20:35.846Z,0.00
2022-11-19T04:21:35.837Z,0.00
2022-11-19T04:22:35.814Z,0.00
2022-11-19T04:23:35.862Z,0.00
2022-11-19T04:24:35.820Z,0.00
2022-11-19T04:25:35.807Z,0.00
2022-11-19T04:26:35.772Z,0.00
2022-11-19T04:27:35.765Z,0.00
2022-11-19T04:28:35.771Z,0.00
2022-11-19T04:29:35.796Z,0.00
2022-11-19T04:30:35.743Z,0.00
2022-11-19T04:31:35.715Z,0.00
2022-11-19T04:32:35.714Z,0.00
2022-11-19T04:33:35.716Z,0.00
2022-11-19T04:34:35.735Z,0.00
2022-11-19T04:35:35.674Z,0.00
2022-11-19T04:36:35.663Z,0.00
2022-11-19T04:37:35.655Z,0.00
2022-11-19T04:38:35.657Z,0.00
2022-11-19T04:39:35.669Z,0.00
2022-11-19T04:40:35.671Z,0.00
2022-11-19T04:41:35.613Z,0.00
2022-11-19T04:42:35.608Z,0.00
2022-11-19T04:43:35.600Z,0.00
2022-11-19T04:44:35.648Z,0.00
2022-11-19T04:45:35.580Z,0.00
2022-11-19T04:46:35.569Z,0.00
2022-11-19T04:47:35.554Z,0.00
2022-11-19T04:48:35.549Z,0.00
2022-11-19T04:49:35.535Z,0.00
2022-11-19T04:50:35.560Z,0.00
2022-11-19T04:51:35.505Z,0.00
2022-11-19T04:52:40.524Z,0.00
2022-11-19T04:53:36.489Z,0.00
2022-11-19T04:54:35.493Z,0.00
2022-11-19T04:55:35.477Z,0.00
2022-11-19T04:56:35.468Z,0.00
2022-11-19T04:57:35.435Z,0.00
2022-11-19T04:58:35.462Z,0.00
2022-11-19T04:59:35.429Z,0.00
2022-11-19T05:00:35.396Z,0.00
2022-11-19T05:01:35.479Z,0.00
2022-11-19T05:02:35.391Z,0.00
2022-11-19T05:03:35.401Z,0.00
2022-11-19T05:04:35.357Z,0.00
2022-11-19T05:05:35.362Z,0.00
2022-11-19T05:06:35.374Z,0.00
2022-11-19T05:07:35.371Z,0.00
2022-11-19T05:08:35.362Z,0.00
2022-11-19T05:09:35.297Z,0.00
2022-11-19T05:10:35.297Z,0.00
2022-11-19T05:11:35.326Z,0.00
2022-11-19T05:12:35.270Z,0.00
2022-11-19T05:13:35.295Z,0.00
2022-11-19T05:14:35.254Z,0.00
2022-11-19T05:15:35.242Z,0.00
2022-11-19T05:16:35.276Z,0.00
2022-11-19T05:17:35.224Z,0.00
2022-11-19T05:18:35.220Z,0.00
2022-11-19T05:19:35.220Z,0.00
2022-11-19T05:20:35.171Z,0.00
2022-11-19T05:21:35.169Z,0.00
2022-11-19T05:22:35.180Z,0.00
2022-11-19T05:23:35.140Z,0.00
2022-11-19T05:24:35.154Z,0.00
2022-11-19T05:25:35.143Z,0.00
2022-11-19T05:26:35.163Z,0.00
2022-11-19T05:27:35.142Z,0.00
2022-11-19T05:28:39.706Z,0.00
2022-11-19T05:29:36.082Z,0.00
2022-11-19T05:30:35.085Z,0.00
2022-11-19T05:31:35.104Z,0.00
2022-11-19T05:32:35.101Z,0.00
2022-11-19T05:33:35.034Z,0.00
2022-11-19T05:34:35.062Z,0.00
2022-11-19T05:35:35.023Z,0.00
2022-11-19T05:36:35.017Z,0.00
2022-11-19T05:37:35.006Z,0.00
2022-11-19T05:38:35.027Z,0.00
2022-11-19T05:39:34.996Z,0.00
2022-11-19T05:40:34.985Z,0.00
2022-11-19T05:41:34.953Z,0.00
2022-11-19T05:42:34.975Z,0.00
2022-11-19T05:43:34.999Z,0.00
2022-11-19T05:44:34.952Z,0.00
2022-11-19T05:45:34.953Z,0.00
2022-11-19T05:46:34.898Z,0.00
2022-11-19T05:47:34.906Z,0.00
2022-11-19T05:48:34.888Z,0.00
2022-11-19T05:49:34.877Z,0.00
2022-11-19T05:50:34.887Z,0.00
2022-11-19T05:51:34.862Z,0.00
2022-11-19T05:52:34.843Z,0.00
2022-11-19T05:53:34.822Z,0.00
2022-11-19T05:54:34.815Z,0.00
2022-11-19T05:55:34.859Z,0.00
2022-11-19T05:56:34.794Z,0.00
2022-11-19T05:57:34.837Z,0.00
2022-11-19T05:58:34.819Z,0.00
2022-11-19T05:59:36.684Z,0.00
2022-11-19T06:00:34.761Z,0.00
2022-11-19T06:01:34.798Z,0.00
2022-11-19T06:02:34.846Z,0.00
2022-11-19T06:03:34.715Z,0.00
2022-11-19T06:04:34.717Z,0.00
2022-11-19T06:05:39.879Z,0.00
2022-11-19T06:06:35.714Z,0.00
2022-11-19T06:07:34.710Z,0.00
2022-11-19T06:08:34.666Z,0.00
2022-11-19T06:09:34.659Z,0.00
2022-11-19T06:10:34.630Z,0.00
2022-11-19T06:11:34.659Z,0.00
2022-11-19T06:12:34.643Z,0.00
2022-11-19T06:13:34.606Z,0.00
2022-11-19T06:14:34.633Z,0.00
2022-11-19T06:15:34.645Z,0.00
2022-11-19T06:16:34.572Z,0.00
2022-11-19T06:17:34.562Z,0.00
2022-11-19T06:18:34.579Z,0.00
2022-11-19T06:19:34.559Z,0.00
2022-11-19T06:20:34.551Z,0.00
2022-11-19T06:21:34.521Z,0.00
2022-11-19T06:22:34.522Z,0.00
2022-11-19T06:23:34.496Z,5.62
2022-11-19T06:24:34.532Z,5.62
2022-11-19T06:25:34.500Z,5.62
2022-11-19T06:26:34.449Z,5.62
2022-11-19T06:27:34.482Z,5.62
2022-11-19T06:28:34.453Z,5.62
2022-11-19T06:29:34.452Z,5.62
2022-11-19T06:30:34.439Z,5.62
2022-11-19T06:31:34.429Z,11.25
2022-11-19T06:32:34.426Z,11.25
2022-11-19T06:33:34.429Z,11.25
2022-11-19T06:34:34.368Z,11.25
2022-11-19T06:35:34.389Z,16.88
2022-11-19T06:36:40.241Z,16.88
2022-11-19T06:37:35.340Z,16.88
2022-11-19T06:38:34.347Z,16.88
2022-11-19T06:39:34.325Z,16.88
2022-11-19T06:40:34.338Z,16.88
2022-11-19T06:41:34.304Z,16.88
2022-11-19T06:42:34.328Z,22.50
2022-11-19T06:43:34.295Z,22.50
2022-11-19T06:44:34.279Z,22.50
2022-11-19T06:45:34.295Z,28.12
2022-11-19T06:46:34.264Z,28.12
2022-11-19T06:47:34.290Z,33.75
2022-11-19T06:48:34.211Z,33.75
2022-11-19T06:49:34.201Z,33.75
2022-11-19T06:50:34.236Z,39.38
2022-11-19T06:51:34.182Z,45.00
2022-11-19T06:52:34.230Z,45.00
2022-11-19T06:53:34.197Z,50.62
2022-11-19T06:54:35.820Z,50.62
2022-11-19T06:55:34.174Z,50.62
2022-11-19T06:56:34.185Z,50.62
2022-11-19T06:57:34.120Z,56.25
2022-11-19T06:58:34.099Z,61.88
2022-11-19T06:59:34.083Z,67.50
2022-11-19T07:00:34.117Z,73.12
2022-11-19T07:01:34.165Z,78.75
2022-11-19T07:02:34.087Z,78.75
2022-11-19T07:03:34.054Z,78.75
2022-11-19T07:04:34.051Z,73.12
2022-11-19T07:05:34.057Z,73.12
2022-11-19T07:06:34.036Z,78.75
2022-11-19T07:07:34.048Z,90.00
2022-11-19T07:08:34.036Z,101.25
2022-11-19T07:09:33.984Z,101.25
2022-11-19T07:10:34.008Z,101.25
2022-11-19T07:11:33.999Z,101.25
2022-11-19T07:12:33.977Z,106.88
2022-11-19T07:13:33.976Z,106.88
2022-11-19T07:14:33.965Z,106.88
2022-11-19T07:15:33.958Z,106.88
2022-11-19T07:16:33.957Z,106.88
2022-11-19T07:17:33.911Z,95.62
2022-11-19T07:18:33.885Z,90.00
2022-11-19T07:19:33.921Z,90.00
2022-11-19T07:20:33.911Z,90.00
2022-11-19T07:21:33.858Z,90.00
2022-11-19T07:22:33.881Z,90.00
2022-11-19T07:23:33.847Z,90.00
2022-11-19T07:24:33.831Z,101.25
2022-11-19T07:25:33.833Z,118.12
2022-11-19T07:26:33.874Z,135.00
2022-11-19T07:27:33.789Z,146.25
2022-11-19T07:28:33.796Z,146.25
2022-11-19T07:29:33.780Z,146.25
2022-11-19T07:30:33.757Z,146.25
2022-11-19T07:31:33.744Z,140.62
2022-11-19T07:32:33.751Z,140.62
2022-11-19T07:33:33.749Z,140.62
2022-11-19T07:34:33.707Z,146.25
2022-11-19T07:35:33.712Z,151.88
2022-11-19T07:36:33.677Z,157.50
2022-11-19T07:37:33.731Z,168.75
2022-11-19T07:38:36.993Z,168.75
2022-11-19T07:39:33.662Z,174.38
2022-11-19T07:40:33.638Z,174.38
2022-11-19T07:41:33.636Z,180.00
2022-11-19T07:42:33.641Z,180.00
2022-11-19T07:43:33.617Z,180.00
2022-11-19T07:44:33.640Z,180.00
2022-11-19T07:45:33.579Z,180.00
2022-11-19T07:46:33.584Z,180.00
2022-11-19T07:47:33.589Z,180.00
2022-11-19T07:48:33.582Z,185.62
2022-11-19T07:49:33.570Z,191.25
2022-11-19T07:50:33.567Z,202.50
2022-11-19T07:51:33.534Z,208.12
2022-11-19T07:52:33.574Z,213.75
2022-11-19T07:53:33.502Z,213.75
2022-11-19T07:54:33.545Z,213.75
2022-11-19T07:55:33.471Z,225.00
2022-11-19T07:56:33.458Z,230.62
2022-11-19T07:57:33.461Z,230.62
2022-11-19T07:58:33.460Z,230.62
2022-11-19T07:59:33.476Z,236.25
2022-11-19T08:00:33.435Z,253.12
2022-11-19T08:01:33.463Z,286.88
2022-11-19T08:02:33.457Z,309.38
2022-11-19T08:03:33.395Z,303.75
2022-11-19T08:04:33.385Z,292.50
2022-11-19T08:05:33.394Z,275.62
2022-11-19T08:06:33.387Z,275.62
2022-11-19T08:07:33.396Z,275.62
2022-11-19T08:08:33.325Z,281.25
2022-11-19T08:09:33.338Z,286.88
2022-11-19T08:10:33.396Z,292.50
2022-11-19T08:11:33.339Z,292.50
2022-11-19T08:12:33.320Z,292.50
2022-11-19T08:13:33.264Z,286.88
2022-11-19T08:14:33.253Z,286.88
2022-11-19T08:15:33.315Z,286.88
2022-11-19T08:16:33.238Z,292.50
2022-11-19T08:17:33.254Z,298.12
2022-11-19T08:18:33.271Z,298.12
2022-11-19T08:19:33.206Z,298.12
2022-11-19T08:20:33.208Z,286.88
2022-11-19T08:21:33.297Z,275.62
2022-11-19T08:22:33.179Z,264.38
2022-11-19T08:23:33.188Z,264.38
2022-11-19T08:24:33.160Z,270.00
2022-11-19T08:25:33.139Z,275.62
2022-11-19T08:26:33.146Z,270.00
2022-11-19T08:27:33.174Z,264.38
2022-11-19T08:28:33.109Z,264.38
2022-11-19T08:29:33.107Z,270.00
2022-11-19T08:30:33.117Z,281.25
2022-11-19T08:31:33.077Z,292.50
2022-11-19T08:32:33.129Z,292.50
2022-11-19T08:33:33.049Z,298.12
2022-11-19T08:34:33.045Z,298.12
2022-11-19T08:35:33.046Z,292.50
2022-11-19T08:36:33.029Z,292.50
2022-11-19T08:37:33.006Z,303.75
2022-11-19T08:38:38.258Z,326.25
2022-11-19T08:39:33.979Z,331.88
2022-11-19T08:40:32.990Z,343.12
2022-11-19T08:41:32.954Z,360.00
2022-11-19T08:42:32.956Z,365.62
2022-11-19T08:43:33.091Z,371.25
2022-11-19T08:44:32.929Z,365.62
2022-11-19T08:45:32.917Z,360.00
2022-11-19T08:46:32.910Z,354.38
2022-11-19T08:47:32.891Z,337.50
2022-11-19T08:48:32.884Z,320.62
2022-11-19T08:49:32.930Z,309.38
2022-11-19T08:50:32.847Z,303.75
2022-11-19T08:51:32.854Z,303.75
2022-11-19T08:52:32.890Z,292.50
2022-11-19T08:53:32.832Z,286.88
2022-11-19T08:54:32.829Z,292.50
2022-11-19T08:55:32.860Z,275.62
2022-11-19T08:56:32.792Z,270.00
2022-11-19T08:57:32.772Z,270.00
2022-11-19T08:58:32.798Z,258.75
2022-11-19T08:59:32.791Z,275.62
2022-11-19T09:00:32.789Z,264.38
2022-11-19T09:01:32.732Z,298.12
2022-11-19T09:02:32.752Z,286.88
2022-11-19T09:03:32.715Z,241.88
2022-11-19T09:04:32.792Z,258.75
2022-11-19T09:05:32.715Z,292.50
2022-11-19T09:06:32.698Z,247.50
2022-11-19T09:07:32.760Z,253.12
2022-11-19T09:08:32.661Z,230.62
2022-11-19T09:09:32.643Z,303.75
2022-11-19T09:10:32.667Z,258.75
2022-11-19T09:11:32.628Z,303.75
2022-11-19T09:12:32.630Z,241.88
2022-11-19T09:13:32.605Z,320.62
2022-11-19T09:14:32.586Z,320.62
2022-11-19T09:15:32.583Z,326.25
2022-11-19T09:16:32.583Z,331.88
2022-11-19T09:17:32.560Z,331.88
2022-11-19T09:18:32.561Z,343.12
2022-11-19T09:19:32.535Z,348.75
2022-11-19T09:20:32.526Z,365.62
2022-11-19T09:21:32.644Z,382.50
2022-11-19T09:22:32.496Z,405.00
2022-11-19T09:23:32.507Z,421.88
2022-11-19T09:24:32.488Z,444.38
2022-11-19T09:25:32.476Z,461.25
2022-11-19T09:26:32.454Z,478.12
2022-11-19T09:27:32.486Z,500.62
2022-11-19T09:28:32.423Z,523.12
2022-11-19T09:29:32.407Z,618.75
2022-11-19T09:30:32.393Z,742.50
2022-11-19T09:31:32.416Z,866.25
2022-11-19T09:32:32.427Z,956.25
2022-11-19T09:33:32.378Z,995.62
2022-11-19T09:34:32.333Z,990.00
2022-11-19T09:35:32.346Z,1001.25
2022-11-19T09:36:32.356Z,1006.88
2022-11-19T09:37:32.349Z,1018.12
2022-11-19T09:38:32.339Z,1035.00
2022-11-19T09:39:32.349Z,1035.00
2022-11-19T09:40:32.290Z,1023.75
2022-11-19T09:41:32.342Z,1018.12
2022-11-19T09:42:32.279Z,990.00
2022-11-19T09:43:32.288Z,956.25
2022-11-19T09:44:32.249Z,922.50
2022-11-19T09:45:32.216Z,883.12
2022-11-19T09:46:32.243Z,843.75
2022-11-19T09:47:32.194Z,765.00
2022-11-19T09:48:32.192Z,658.12
2022-11-19T09:49:32.204Z,495.00
2022-11-19T09:50:32.229Z,399.38
2022-11-19T09:51:32.176Z,393.75
2022-11-19T09:52:32.155Z,393.75
2022-11-19T09:53:32.144Z,393.75
2022-11-19T09:54:32.152Z,393.75
2022-11-19T09:55:32.138Z,388.12
2022-11-19T09:56:32.103Z,382.50
2022-11-19T09:57:32.083Z,382.50
2022-11-19T09:58:32.099Z,382.50
2022-11-19T09:59:32.091Z,393.75
2022-11-19T10:00:32.039Z,399.38
2022-11-19T10:01:32.073Z,399.38
2022-11-19T10:02:32.059Z,399.38
2022-11-19T10:03:33.935Z,399.38
2022-11-19T10:04:32.039Z,405.00
2022-11-19T10:05:31.993Z,388.12
2022-11-19T10:06:32.026Z,405.00
2022-11-19T10:07:32.051Z,421.88
2022-11-19T10:08:31.942Z,433.12
2022-11-19T10:09:31.945Z,450.00
2022-11-19T10:10:31.936Z,461.25
2022-11-19T10:11:31.930Z,472.50
2022-11-19T10:12:31.942Z,489.38
2022-11-19T10:13:31.889Z,523.12
2022-11-19T10:14:31.907Z,658.12
2022-11-19T10:15:37.195Z,843.75
2022-11-19T10:16:32.851Z,1006.88
2022-11-19T10:17:31.845Z,1108.12
2022-11-19T10:18:31.950Z,1136.25
2022-11-19T10:19:31.897Z,1130.62
2022-11-19T10:20:31.812Z,1113.75
2022-11-19T10:21:31.820Z,1125.00
2022-11-19T10:22:31.808Z,1125.00
2022-11-19T10:23:31.777Z,1130.62
2022-11-19T10:24:31.793Z,1130.62
2022-11-19T10:25:31.757Z,1125.00
2022-11-19T10:26:31.736Z,1147.50
2022-11-19T10:27:31.734Z,1136.25
2022-11-19T10:28:31.736Z,1136.25
2022-11-19T10:29:31.696Z,1158.75
2022-11-19T10:30:31.695Z,1153.12
2022-11-19T10:31:31.688Z,1136.25
2022-11-19T10:32:31.687Z,1141.88
2022-11-19T10:33:31.660Z,1147.50
2022-11-19T10:34:31.695Z,1141.88
2022-11-19T10:35:31.665Z,1147.50
2022-11-19T10:36:31.616Z,1153.12
2022-11-19T10:37:31.630Z,1158.75
2022-11-19T10:38:31.613Z,1158.75
2022-11-19T10:39:31.614Z,1158.75
2022-11-19T10:40:31.580Z,1164.38
2022-11-19T10:41:31.593Z,1164.38
2022-11-19T10:42:31.565Z,1170.00
2022-11-19T10:43:31.538Z,1164.38
2022-11-19T10:44:31.547Z,1181.25
2022-11-19T10:45:31.532Z,1181.25
2022-11-19T10:46:31.497Z,1186.88
2022-11-19T10:47:31.509Z,1186.88
2022-11-19T10:48:31.521Z,1181.25
2022-11-19T10:49:31.481Z,1203.75
2022-11-19T10:50:31.513Z,1198.12
2022-11-19T10:51:31.439Z,1203.75
2022-11-19T10:52:31.420Z,1198.12
2022-11-19T10:53:31.459Z,1209.38
2022-11-19T10:54:31.402Z,1220.62
2022-11-19T10:55:31.414Z,1231.88
2022-11-19T10:56:31.443Z,1231.88
2022-11-19T10:57:31.375Z,1254.38
2022-11-19T10:58:31.353Z,1271.25
2022-11-19T10:59:31.353Z,1288.12
2022-11-19T11:00:31.345Z,1310.62
2022-11-19T11:01:31.416Z,1316.25
2022-11-19T11:02:31.364Z,1350.00
2022-11-19T11:03:31.303Z,1366.88
2022-11-19T11:04:31.309Z,1378.12
2022-11-19T11:05:31.278Z,1417.50
2022-11-19T11:06:31.305Z,1445.62
2022-11-19T11:07:31.307Z,1473.75
2022-11-19T11:08:31.257Z,1501.88
2022-11-19T11:09:31.228Z,1541.25
2022-11-19T11:10:31.259Z,1586.25
2022-11-19T11:11:31.218Z,1625.62
2022-11-19T11:12:31.238Z,1665.00
2022-11-19T11:13:31.176Z,1783.12
2022-11-19T11:14:31.176Z,1895.62
2022-11-19T11:15:31.176Z,2025.00
2022-11-19T11:16:35.101Z,2120.62
2022-11-19T11:17:32.195Z,2205.00
2022-11-19T11:18:31.163Z,2311.88
2022-11-19T11:19:31.127Z,2351.25
2022-11-19T11:20:31.109Z,2401.88
2022-11-19T11:21:31.111Z,2469.38
2022-11-19T11:22:31.133Z,2469.38
2022-11-19T11:23:31.068Z,2475.00
2022-11-19T11:24:31.112Z,2441.25
2022-11-19T11:25:31.053Z,2458.12
2022-11-19T11:26:31.038Z,2373.75
2022-11-19T11:27:31.039Z,2390.62
2022-11-19T11:28:31.029Z,2390.62
2022-11-19T11:29:31.003Z,2266.88
2022-11-19T11:30:30.997Z,2120.62
2022-11-19T11:31:31.021Z,1985.62
2022-11-19T11:32:30.960Z,1861.88
2022-11-19T11:33:30.973Z,1777.50
2022-11-19T11:34:30.987Z,1738.12
2022-11-19T11:35:30.937Z,1693.12
2022-11-19T11:36:30.913Z,1687.50
2022-11-19T11:37:30.903Z,1726.88
2022-11-19T11:38:30.913Z,1766.25
2022-11-19T11:39:30.893Z,1777.50
2022-11-19T11:40:31.036Z,1873.12
2022-11-19T11:42:04.283Z,1856.25
2022-11-19T11:42:31.858Z,1873.12
2022-11-19T11:43:30.857Z,1850.62
2022-11-19T11:44:30.830Z,1839.38
2022-11-19T11:45:30.805Z,1833.75
2022-11-19T11:46:30.855Z,1845.00
2022-11-19T11:47:30.797Z,1845.00
2022-11-19T11:48:30.800Z,1800.00
2022-11-19T11:49:30.810Z,1811.25
2022-11-19T11:50:30.749Z,1867.50
2022-11-19T11:51:30.736Z,1884.38
2022-11-19T11:52:30.746Z,1755.00
2022-11-19T11:53:30.753Z,1738.12
2022-11-19T11:54:30.698Z,1648.12
2022-11-19T11:55:30.732Z,1586.25
2022-11-19T11:56:30.692Z,1558.12
2022-11-19T11:57:30.717Z,1541.25
2022-11-19T11:58:30.675Z,1535.62
2022-11-19T11:59:30.678Z,1490.62
2022-11-19T12:00:30.645Z,1417.50
2022-11-19T12:01:30.625Z,1417.50
2022-11-19T12:02:30.863Z,1406.25
2022-11-19T12:03:30.604Z,1383.75
2022-11-19T12:04:30.612Z,1350.00
2022-11-19T12:05:30.593Z,1350.00
2022-11-19T12:06:30.572Z,1361.25
2022-11-19T12:07:30.593Z,1417.50
2022-11-19T12:08:30.555Z,1440.00
2022-11-19T12:09:30.524Z,1479.38
2022-11-19T12:10:30.555Z,1456.88
2022-11-19T12:11:30.536Z,1440.00
2022-11-19T12:12:30.513Z,1434.38
2022-11-19T12:13:30.473Z,1411.88
2022-11-19T12:14:30.479Z,1372.50
2022-11-19T12:15:30.491Z,1333.12
2022-11-19T12:16:30.465Z,1299.38
2022-11-19T12:17:30.477Z,1271.25
2022-11-19T12:18:30.437Z,1265.62
2022-11-19T12:19:30.405Z,1215.00
2022-11-19T12:20:30.425Z,1186.88
2022-11-19T12:21:30.421Z,1198.12
2022-11-19T12:22:30.378Z,1203.75
2022-11-19T12:23:30.359Z,1248.75
2022-11-19T12:24:30.337Z,1282.50
2022-11-19T12:25:30.390Z,1321.88
2022-11-19T12:26:30.340Z,1350.00
2022-11-19T12:27:30.328Z,1344.38
2022-11-19T12:28:30.311Z,1327.50
2022-11-19T12:29:30.297Z,1344.38
2022-11-19T12:30:30.298Z,1305.00
2022-11-19T12:31:30.369Z,1248.75
2022-11-19T12:32:30.261Z,1248.75
2022-11-19T12:33:30.240Z,1209.38
2022-11-19T12:34:30.252Z,1198.12
2022-11-19T12:35:30.252Z,1192.50
2022-11-19T12:36:30.230Z,1164.38
2022-11-19T12:37:30.190Z,1130.62
2022-11-19T12:38:30.214Z,1141.88
2022-11-19T12:39:30.187Z,1113.75
2022-11-19T12:40:38.380Z,1108.12
2022-11-19T12:41:31.204Z,1074.38
2022-11-19T12:42:30.159Z,978.75
2022-11-19T12:43:30.165Z,691.88
2022-11-19T12:44:30.121Z,382.50
2022-11-19T12:45:30.103Z,348.75
2022-11-19T12:46:30.100Z,354.38
2022-11-19T12:47:30.102Z,348.75
2022-11-19T12:48:30.107Z,354.38
2022-11-19T12:49:30.052Z,337.50