createdAt,value
2022-10-02T00:01:09.756Z,11.36
2022-10-02T00:03:42.590Z,11.35
2022-10-02T00:06:18.051Z,11.35
2022-10-02T00:08:48.775Z,11.34
2022-10-02T00:11:21.962Z,11.32
2022-10-02T00:13:53.769Z,11.31
2022-10-02T00:16:27.596Z,11.30
2022-10-02T00:18:57.266Z,11.30
2022-10-02T00:21:54.928Z,11.30
2022-10-02T00:24:27.017Z,11.30
2022-10-02T00:27:03.792Z,11.29
2022-10-02T00:29:39.240Z,11.26
2022-10-02T00:32:19.650Z,11.24
2022-10-02T00:35:16.004Z,11.20
2022-10-02T00:37:51.719Z,11.18
2022-10-02T00:40:36.573Z,11.18
2022-10-02T00:43:14.806Z,11.18
2022-10-02T00:46:03.174Z,11.20
2022-10-02T00:48:53.495Z,11.24
2022-10-02T00:51:35.286Z,11.26
2022-10-02T00:54:19.754Z,11.30
2022-10-02T00:56:55.724Z,11.32
2022-10-02T00:59:37.562Z,11.34
2022-10-02T01:02:11.523Z,11.37
2022-10-02T01:04:41.197Z,11.40
2022-10-02T01:07:12.684Z,11.42
2022-10-02T01:09:42.547Z,11.43
2022-10-02T01:12:11.193Z,11.45
2022-10-02T01:14:40.718Z,11.46
2022-10-02T01:17:23.326Z,11.48
2022-10-02T01:19:52.406Z,11.49
2022-10-02T01:22:28.641Z,11.50
2022-10-02T01:24:58.996Z,11.52
2022-10-02T01:27:28.958Z,11.53
2022-10-02T01:30:00.123Z,11.55
2022-10-02T01:32:29.282Z,11.56
2022-10-02T01:35:00.122Z,11.59
2022-10-02T01:37:32.496Z,11.60
2022-10-02T01:40:06.134Z,11.61
2022-10-02T01:42:34.787Z,11.61
2022-10-02T01:45:05.564Z,11.62
2022-10-02T01:47:43.081Z,11.63
2022-10-02T01:50:20.569Z,11.63
2022-10-02T01:52:57.554Z,11.65
2022-10-02T01:55:40.748Z,11.66
2022-10-02T01:58:25.113Z,11.67
2022-10-02T02:01:05.014Z,11.68
2022-10-02T02:03:43.314Z,11.70
2022-10-02T02:06:21.392Z,11.71
2022-10-02T02:09:02.173Z,11.72
2022-10-02T02:11:31.128Z,11.73
2022-10-02T02:14:04.358Z,11.74
2022-10-02T02:16:38.064Z,11.74
2022-10-02T02:19:14.918Z,11.72
2022-10-02T02:21:48.598Z,11.71
2022-10-02T02:24:22.263Z,11.70
2022-10-02T02:26:54.192Z,11.72
2022-10-02T02:29:26.856Z,11.71
2022-10-02T02:31:57.714Z,11.71
2022-10-02T02:34:37.972Z,11.69
2022-10-02T02:37:10.849Z,11.67
2022-10-02T02:39:45.657Z,11.66
2022-10-02T02:42:18.211Z,11.65
2022-10-02T02:44:53.105Z,11.63
2022-10-02T02:47:27.813Z,11.63
2022-10-02T02:50:01.750Z,11.60
2022-10-02T02:52:37.512Z,11.59
2022-10-02T02:58:10.285Z,11.55
2022-10-02T03:00:39.458Z,11.53
2022-10-02T03:03:08.160Z,11.54
2022-10-02T03:05:41.971Z,11.53
2022-10-02T03:08:17.586Z,11.53
2022-10-02T03:11:03.570Z,11.55
2022-10-02T03:13:45.332Z,11.56
2022-10-02T03:16:19.761Z,11.57
2022-10-02T03:19:01.808Z,11.58
2022-10-02T03:21:39.318Z,11.59
2022-10-02T03:24:15.407Z,11.60
2022-10-02T03:26:49.916Z,11.60
2022-10-02T03:29:21.791Z,11.60
2022-10-02T03:31:49.798Z,11.61
2022-10-02T03:34:18.947Z,11.59
2022-10-02T03:36:48.324Z,11.59
2022-10-02T03:39:25.593Z,11.60
2022-10-02T03:41:55.109Z,11.59
2022-10-02T03:44:23.673Z,11.58
2022-10-02T03:46:52.443Z,11.56
2022-10-02T03:49:21.089Z,11.55
2022-10-02T03:51:49.473Z,11.55
2022-10-02T03:54:20.434Z,11.56
2022-10-02T03:56:55.316Z,11.58
2022-10-02T03:59:34.928Z,11.59
2022-10-02T04:02:09.426Z,11.59
2022-10-02T04:04:48.412Z,11.60
2022-10-02T04:07:25.768Z,11.60
2022-10-02T04:10:03.335Z,11.60
2022-10-02T04:12:37.297Z,11.61
2022-10-02T04:15:16.452Z,11.62
2022-10-02T04:17:51.778Z,11.62
2022-10-02T04:20:26.399Z,11.62
2022-10-02T04:23:01.696Z,11.61
2022-10-02T04:25:35.604Z,11.60
2022-10-02T04:28:13.397Z,11.58
2022-10-02T04:30:43.106Z,11.56
2022-10-02T04:33:14.345Z,11.55
2022-10-02T04:35:53.482Z,11.55
2022-10-02T04:38:40.088Z,11.54
2022-10-02T04:41:23.765Z,11.55
2022-10-02T04:44:04.343Z,11.56
2022-10-02T04:46:48.241Z,11.58
2022-10-02T04:49:33.519Z,11.61
2022-10-02T04:52:17.038Z,11.63
2022-10-02T04:55:01.900Z,11.64
2022-10-02T04:57:56.718Z,11.65
2022-10-02T05:00:29.614Z,11.65
2022-10-02T05:03:11.730Z,11.64
2022-10-02T05:05:58.250Z,11.63
2022-10-02T05:08:48.319Z,11.62
2022-10-02T05:11:32.431Z,11.63
2022-10-02T05:14:24.492Z,11.63
2022-10-02T05:17:06.968Z,11.64
2022-10-02T05:19:51.806Z,11.65
2022-10-02T05:22:41.829Z,11.66
2022-10-02T05:25:35.056Z,11.66
2022-10-02T05:28:18.402Z,11.68
2022-10-02T05:30:52.142Z,11.71
2022-10-02T05:33:35.636Z,11.73
2022-10-02T05:36:25.987Z,11.73
2022-10-02T05:39:10.115Z,11.75
2022-10-02T05:41:47.278Z,11.75
2022-10-02T05:44:19.187Z,11.75
2022-10-02T05:46:55.446Z,11.75
2022-10-02T05:49:29.102Z,11.76
2022-10-02T05:52:02.145Z,11.76
2022-10-02T05:54:42.396Z,11.78
2022-10-02T05:57:17.675Z,11.81
2022-10-02T05:59:52.728Z,11.84
2022-10-02T06:02:36.783Z,11.87
2022-10-02T06:05:16.600Z,11.90
2022-10-02T06:07:47.410Z,11.93
2022-10-02T06:10:19.059Z,11.97
2022-10-02T06:12:54.805Z,12.17
2022-10-02T06:15:33.286Z,12.57
2022-10-02T06:18:17.614Z,13.02
2022-10-02T06:20:51.624Z,13.47
2022-10-02T06:23:26.189Z,13.94
2022-10-02T06:26:09.830Z,14.37
2022-10-02T06:28:42.729Z,14.81
2022-10-02T06:31:31.333Z,15.24
2022-10-02T06:34:00.107Z,15.65
2022-10-02T06:36:47.477Z,15.99
2022-10-02T06:39:31.088Z,16.34
2022-10-02T06:42:14.566Z,16.73
2022-10-02T06:44:52.462Z,17.12
2022-10-02T06:47:34.696Z,17.53
2022-10-02T06:50:39.166Z,17.73
2022-10-02T06:53:39.782Z,17.95
2022-10-02T06:56:33.425Z,18.09
2022-10-02T06:59:15.842Z,18.40
2022-10-02T07:01:58.498Z,18.36
2022-10-02T07:04:56.079Z,18.38
2022-10-02T07:07:49.182Z,18.59
2022-10-02T07:10:28.330Z,18.75
2022-10-02T07:13:31.969Z,18.93
2022-10-02T07:16:20.792Z,19.17
2022-10-02T07:19:40.201Z,19.24
2022-10-02T07:22:43.395Z,19.31
2022-10-02T07:25:36.655Z,19.16
2022-10-02T07:28:22.935Z,19.08
2022-10-02T07:31:08.231Z,19.07
2022-10-02T07:33:46.842Z,18.98
2022-10-02T07:36:25.505Z,18.93
2022-10-02T07:39:08.926Z,18.90
2022-10-02T07:41:55.816Z,18.98
2022-10-02T07:44:39.959Z,19.05
2022-10-02T07:47:19.045Z,19.09
2022-10-02T07:49:54.444Z,19.32
2022-10-02T07:52:33.886Z,19.28
2022-10-02T07:55:14.637Z,19.14
2022-10-02T07:57:57.400Z,19.05
2022-10-02T08:00:35.834Z,18.74
2022-10-02T08:03:12.592Z,18.59
2022-10-02T08:05:56.108Z,18.56
2022-10-02T08:08:41.750Z,18.51
2022-10-02T08:11:20.961Z,18.58
2022-10-02T08:13:56.088Z,18.67
2022-10-02T08:16:31.827Z,18.82
2022-10-02T08:19:05.035Z,19.02
2022-10-02T08:21:40.968Z,19.32
2022-10-02T08:24:13.984Z,19.61
2022-10-02T08:26:47.846Z,19.85
2022-10-02T08:29:21.392Z,20.05
2022-10-02T08:31:52.543Z,20.24
2022-10-02T08:34:23.247Z,20.29
2022-10-02T08:37:05.647Z,20.35
2022-10-02T08:40:11.877Z,20.32
2022-10-02T08:43:07.802Z,20.11
2022-10-02T08:46:01.757Z,20.24
2022-10-02T08:49:12.516Z,20.46
2022-10-02T08:52:17.957Z,20.52
2022-10-02T08:55:21.320Z,20.39
2022-10-02T08:58:18.795Z,20.42
2022-10-02T09:00:59.376Z,20.23
2022-10-02T09:03:59.785Z,19.98
2022-10-02T09:06:53.938Z,19.73
2022-10-02T09:10:00.750Z,19.55
2022-10-02T09:13:07.337Z,19.27
2022-10-02T09:15:46.475Z,18.97
2022-10-02T09:18:26.797Z,18.72
2022-10-02T09:21:15.340Z,18.48
2022-10-02T09:24:29.309Z,18.24
2022-10-02T09:27:21.402Z,17.93
2022-10-02T09:30:15.513Z,17.71
2022-10-02T09:33:20.706Z,17.49
2022-10-02T09:36:38.759Z,17.32
2022-10-02T09:39:36.188Z,17.20
2022-10-02T09:42:47.102Z,17.12
2022-10-02T09:45:58.945Z,17.11
2022-10-02T09:48:56.285Z,17.29
2022-10-02T09:51:56.512Z,17.73
2022-10-02T09:54:54.277Z,18.26
2022-10-02T09:58:06.105Z,18.74
2022-10-02T10:01:01.498Z,19.07
2022-10-02T10:03:59.046Z,19.39
2022-10-02T10:07:04.037Z,19.51
2022-10-02T10:10:19.473Z,19.54
2022-10-02T10:13:19.731Z,19.60
2022-10-02T10:16:29.807Z,19.60
2022-10-02T10:19:33.241Z,19.45
2022-10-02T10:22:38.423Z,19.39
2022-10-02T10:25:49.548Z,19.33
2022-10-02T10:28:59.651Z,19.26
2022-10-02T10:32:03.395Z,19.05
2022-10-02T10:35:03.795Z,18.82
2022-10-02T10:38:09.082Z,18.64
2022-10-02T10:40:42.567Z,18.43
2022-10-02T10:43:51.888Z,18.28
2022-10-02T10:46:37.496Z,18.16
2022-10-02T10:49:24.708Z,18.03
2022-10-02T10:51:59.243Z,17.87
2022-10-02T10:55:01.139Z,17.74
2022-10-02T10:57:56.417Z,17.65
2022-10-02T11:00:31.541Z,17.54
2022-10-02T11:03:22.140Z,17.49
2022-10-02T11:06:08.840Z,17.39
2022-10-02T11:09:22.482Z,17.30
2022-10-02T11:12:12.061Z,17.24
2022-10-02T11:14:57.838Z,17.20
2022-10-02T11:17:48.753Z,17.24
2022-10-02T11:20:36.790Z,17.24
2022-10-02T11:23:41.886Z,17.18
2022-10-02T11:26:39.073Z,17.16
2022-10-02T11:29:33.486Z,17.19
2022-10-02T11:32:42.916Z,17.17
2022-10-02T11:35:24.026Z,17.11
2022-10-02T11:38:12.401Z,17.05
2022-10-02T11:40:56.392Z,17.05
2022-10-02T11:43:47.298Z,17.09
2022-10-02T11:46:35.885Z,17.21
2022-10-02T11:49:52.769Z,17.42
2022-10-02T11:52:48.336Z,17.72
2022-10-02T11:55:32.775Z,17.95
2022-10-02T11:58:13.441Z,18.11
2022-10-02T12:00:59.524Z,18.17
2022-10-02T12:03:36.641Z,18.22
2022-10-02T12:06:16.465Z,18.26
2022-10-02T12:09:00.167Z,18.27
2022-10-02T12:11:39.067Z,18.31
2022-10-02T12:14:19.875Z,18.33
2022-10-02T12:17:08.341Z,18.32
2022-10-02T12:20:12.448Z,18.30
2022-10-02T12:23:07.518Z,18.22
2022-10-02T12:26:03.897Z,18.09
2022-10-02T12:28:45.013Z,17.94
2022-10-02T12:31:21.996Z,17.79
2022-10-02T12:34:00.621Z,17.64
2022-10-02T12:36:42.566Z,17.54
2022-10-02T12:39:21.857Z,17.49
2022-10-02T12:42:10.961Z,17.40
2022-10-02T12:45:14.163Z,17.38
2022-10-02T12:48:18.837Z,17.39
2022-10-02T12:51:19.379Z,17.38
2022-10-02T12:54:32.854Z,17.33
2022-10-02T12:57:47.880Z,17.28
2022-10-02T13:00:18.417Z,17.23
2022-10-02T13:03:35.361Z,17.21
2022-10-02T13:06:37.015Z,17.20
2022-10-02T13:09:29.835Z,17.20
2022-10-02T13:12:10.732Z,17.21
2022-10-02T13:15:03.758Z,17.21
2022-10-02T13:17:44.781Z,17.21
2022-10-02T13:20:25.692Z,17.22
2022-10-02T13:23:06.074Z,17.26
2022-10-02T13:25:56.748Z,17.34
2022-10-02T13:28:53.155Z,17.49
2022-10-02T13:31:36.084Z,17.69
2022-10-02T13:34:18.722Z,17.85
2022-10-02T13:37:12.655Z,17.97
2022-10-02T13:39:54.379Z,18.05
2022-10-02T13:42:28.829Z,18.04
2022-10-02T13:45:07.957Z,17.98
2022-10-02T13:47:50.606Z,17.87
2022-10-02T13:50:34.036Z,17.74
2022-10-02T13:53:39.100Z,17.58
2022-10-02T13:56:22.381Z,17.41
2022-10-02T13:59:23.765Z,17.22
2022-10-02T14:02:22.736Z,16.85
2022-10-02T14:04:58.530Z,16.17
2022-10-02T14:07:55.038Z,15.39
2022-10-02T14:10:34.026Z,14.63
2022-10-02T14:13:29.842Z,14.12
2022-10-02T14:16:19.653Z,13.86
2022-10-02T14:19:15.177Z,13.86
2022-10-02T14:22:03.508Z,13.88
2022-10-02T14:25:05.452Z,13.89
2022-10-02T14:28:08.582Z,13.91
2022-10-02T14:31:05.568Z,13.96
2022-10-02T14:33:58.423Z,14.04
2022-10-02T14:36:40.040Z,14.15
2022-10-02T14:42:39.473Z,14.34
2022-10-02T14:45:35.147Z,14.36
2022-10-02T14:48:34.052Z,14.37
2022-10-02T14:51:33.637Z,14.39
2022-10-02T14:54:20.149Z,14.42
2022-10-02T14:57:00.770Z,14.47
2022-10-02T14:59:45.006Z,14.53
2022-10-02T15:02:29.824Z,14.53
2022-10-02T15:05:25.347Z,14.50
2022-10-02T15:07:55.428Z,14.44
2022-10-02T15:10:27.891Z,14.39
2022-10-02T15:13:02.916Z,14.39
2022-10-02T15:15:39.968Z,14.41
2022-10-02T15:18:21.865Z,14.46
2022-10-02T15:20:58.848Z,14.47
2022-10-02T15:23:43.818Z,14.51
2022-10-02T15:26:35.415Z,14.53
2022-10-02T15:29:20.668Z,14.54
2022-10-02T15:32:20.287Z,14.52
2022-10-02T15:34:57.388Z,14.48
2022-10-02T15:37:35.003Z,14.45
2022-10-02T15:40:23.723Z,14.43
2022-10-02T15:42:59.027Z,14.39
2022-10-02T15:45:43.650Z,14.37
2022-10-02T15:48:51.555Z,14.35
2022-10-02T15:51:49.475Z,14.27
2022-10-02T15:54:29.839Z,14.21
2022-10-02T15:57:13.259Z,14.17
2022-10-02T15:59:56.793Z,14.13
2022-10-02T16:02:45.408Z,14.09
2022-10-02T16:08:57.305Z,13.98
2022-10-02T16:12:03.248Z,13.95
2022-10-02T16:14:46.987Z,13.89
2022-10-02T16:17:36.585Z,13.81
2022-10-02T16:20:31.009Z,13.77
2022-10-02T16:23:28.543Z,13.70
2022-10-02T16:26:15.265Z,13.63
2022-10-02T16:29:02.945Z,13.55
2022-10-02T16:31:47.669Z,13.49
2022-10-02T16:34:41.453Z,13.44
2022-10-02T16:37:22.886Z,13.39
2022-10-02T16:40:03.545Z,13.34
2022-10-02T16:42:49.499Z,13.31
2022-10-02T16:45:54.574Z,13.30
2022-10-02T16:48:33.715Z,13.29
2022-10-02T16:51:28.718Z,13.20
2022-10-02T16:54:09.322Z,12.96
2022-10-02T16:56:49.335Z,12.67
2022-10-02T16:59:24.488Z,12.47
2022-10-02T17:02:17.455Z,12.33
2022-10-02T17:05:10.182Z,12.18
2022-10-02T17:07:52.203Z,12.08
2022-10-02T17:10:38.382Z,11.99
2022-10-02T17:13:19.539Z,11.91
2022-10-02T17:15:54.715Z,11.84
2022-10-02T17:18:33.284Z,11.75
2022-10-02T17:21:18.213Z,11.69
2022-10-02T17:24:04.836Z,11.66
2022-10-02T17:26:40.981Z,11.62
2022-10-02T17:29:22.093Z,11.60
2022-10-02T17:31:55.319Z,11.58
2022-10-02T17:34:32.361Z,11.58
2022-10-02T17:37:28.365Z,11.58
2022-10-02T17:40:09.982Z,11.58
2022-10-02T17:42:53.930Z,11.59
2022-10-02T17:45:31.544Z,11.60
2022-10-02T17:48:33.724Z,11.59
2022-10-02T17:51:47.547Z,11.56
2022-10-02T17:55:09.541Z,11.51
2022-10-02T17:57:51.191Z,11.47
2022-10-02T18:00:24.113Z,11.43
2022-10-02T18:03:37.856Z,11.40
2022-10-02T18:06:19.875Z,11.38
2022-10-02T18:09:05.231Z,11.36
2022-10-02T18:11:52.485Z,11.37
2022-10-02T18:14:35.213Z,11.39
2022-10-02T18:17:14.839Z,11.41
2022-10-02T18:20:11.052Z,11.42
2022-10-02T18:23:14.443Z,11.44
2022-10-02T18:25:56.357Z,11.43
2022-10-02T18:28:47.740Z,11.42
2022-10-02T18:31:53.940Z,11.40
2022-10-02T18:34:44.033Z,11.39
2022-10-02T18:37:28.598Z,11.36
2022-10-02T18:40:15.766Z,11.33
2022-10-02T18:43:08.619Z,11.29
2022-10-02T18:45:57.455Z,11.27
2022-10-02T18:48:58.050Z,11.25
2022-10-02T18:51:51.892Z,11.18
2022-10-02T18:54:29.536Z,11.15
2022-10-02T18:57:26.661Z,11.10
2022-10-02T19:00:04.466Z,11.03
2022-10-02T19:02:51.729Z,10.97
2022-10-02T19:05:29.415Z,10.90
2022-10-02T19:08:16.817Z,10.87
2022-10-02T19:10:53.564Z,10.83
2022-10-02T19:13:26.521Z,10.81
2022-10-02T19:16:01.483Z,10.79
2022-10-02T19:21:22.975Z,10.76
2022-10-02T19:23:56.985Z,10.77
2022-10-02T19:26:28.899Z,10.79
2022-10-02T19:29:07.284Z,10.79
2022-10-02T19:31:38.935Z,10.82
2022-10-02T19:34:27.364Z,10.84
2022-10-02T19:37:04.121Z,10.86
2022-10-02T19:39:35.466Z,10.87
2022-10-02T19:42:10.615Z,10.88
2022-10-02T19:44:45.741Z,10.89
2022-10-02T19:47:27.009Z,10.88
2022-10-02T19:49:58.311Z,10.86
2022-10-02T19:52:46.114Z,10.86
2022-10-02T19:55:27.641Z,10.85
2022-10-02T19:58:00.368Z,10.84
2022-10-02T20:00:29.512Z,10.85
2022-10-02T20:02:59.396Z,10.87
2022-10-02T20:05:31.666Z,10.89
2022-10-02T20:08:06.986Z,10.89
2022-10-02T20:10:40.183Z,10.89
2022-10-02T20:13:17.588Z,10.89
2022-10-02T20:16:08.819Z,10.89
2022-10-02T20:18:37.913Z,10.87
2022-10-02T20:21:18.816Z,10.85
2022-10-02T20:23:53.281Z,10.85
2022-10-02T20:26:27.105Z,10.86
2022-10-02T20:28:59.760Z,10.87
2022-10-02T20:31:37.908Z,10.87
2022-10-02T20:34:13.267Z,10.83
2022-10-02T20:36:52.433Z,10.74
2022-10-02T20:39:25.715Z,10.69
2022-10-02T20:41:58.954Z,10.71
2022-10-02T20:44:30.973Z,10.75
2022-10-02T20:47:24.287Z,10.80
2022-10-02T20:50:26.345Z,10.81
2022-10-02T20:53:25.117Z,10.81
2022-10-02T20:55:59.650Z,10.79
2022-10-02T20:58:59.045Z,10.78
2022-10-02T21:01:36.802Z,10.76
2022-10-02T21:04:43.629Z,10.74
2022-10-02T21:07:27.912Z,10.72
2022-10-02T21:10:27.455Z,10.69
2022-10-02T21:13:23.737Z,10.66
2022-10-02T21:16:22.158Z,10.64
2022-10-02T21:19:04.607Z,10.65
2022-10-02T21:22:07.612Z,10.65
2022-10-02T21:25:17.533Z,10.64
2022-10-02T21:28:12.699Z,10.65
2022-10-02T21:30:56.064Z,10.64
2022-10-02T21:33:30.252Z,10.66
2022-10-02T21:36:06.967Z,10.71
2022-10-02T21:39:07.664Z,10.73
2022-10-02T21:42:06.945Z,10.77
2022-10-02T21:45:09.941Z,10.78
2022-10-02T21:48:03.968Z,10.77
2022-10-02T21:50:58.864Z,10.75
2022-10-02T21:54:15.025Z,10.73
2022-10-02T21:57:18.054Z,10.68
2022-10-02T22:00:08.492Z,10.66
2022-10-02T22:03:23.614Z,10.64
2022-10-02T22:06:12.599Z,10.63
2022-10-02T22:08:54.380Z,10.60
2022-10-02T22:11:35.864Z,10.58
2022-10-02T22:14:09.188Z,10.56
2022-10-02T22:16:47.387Z,10.54
2022-10-02T22:19:31.941Z,10.51
2022-10-02T22:22:20.095Z,10.49
2022-10-02T22:25:05.921Z,10.45
2022-10-02T22:27:53.716Z,10.41
2022-10-02T22:30:25.716Z,10.37
2022-10-02T22:33:10.519Z,10.36
2022-10-02T22:36:01.212Z,10.35
2022-10-02T22:38:34.037Z,10.34
2022-10-02T22:41:10.902Z,10.34
2022-10-02T22:43:49.020Z,10.31
2022-10-02T22:46:26.360Z,10.30
2022-10-02T22:49:02.112Z,10.29
2022-10-02T22:51:38.172Z,10.27
2022-10-02T22:54:17.876Z,10.25
2022-10-02T22:56:57.281Z,10.23
2022-10-02T22:59:32.302Z,10.21
2022-10-02T23:02:09.581Z,10.19
2022-10-02T23:04:48.215Z,10.17
2022-10-02T23:07:26.281Z,10.15
2022-10-02T23:10:01.348Z,10.13
2022-10-02T23:12:39.050Z,10.12
2022-10-02T23:15:29.758Z,10.12
2022-10-02T23:18:02.776Z,10.09
2022-10-02T23:20:35.712Z,10.08
2022-10-02T23:23:15.913Z,10.09
2022-10-02T23:25:49.597Z,10.09
2022-10-02T23:28:25.238Z,10.12
2022-10-02T23:31:05.817Z,10.13
2022-10-02T23:33:46.474Z,10.14
2022-10-02T23:36:24.197Z,10.17
2022-10-02T23:39:02.072Z,10.19
2022-10-02T23:41:39.952Z,10.23
2022-10-02T23:44:21.694Z,10.25
2022-10-02T23:47:09.396Z,10.28
2022-10-02T23:49:43.277Z,10.28
2022-10-02T23:52:30.421Z,10.28
2022-10-02T23:55:13.803Z,10.28
2022-10-02T23:57:59.445Z,10.29
