createdAt,value
2018-07-28T00:01:40.431Z,5.53
2018-07-28T00:04:10.419Z,5.37
2018-07-28T00:06:40.615Z,5.20
2018-07-28T00:09:11.893Z,5.07
2018-07-28T00:11:43.327Z,5.50
2018-07-28T00:14:14.702Z,5.10
2018-07-28T00:16:44.394Z,5.33
2018-07-28T00:19:13.986Z,5.37
2018-07-28T00:21:43.578Z,5.20
2018-07-28T00:24:13.039Z,5.60
2018-07-28T00:26:44.863Z,4.90
2018-07-28T00:29:15.665Z,5.60
2018-07-28T00:31:46.234Z,5.40
2018-07-28T00:34:16.762Z,5.27
2018-07-28T00:36:48.143Z,5.23
2018-07-28T00:39:18.738Z,5.60
2018-07-28T00:41:49.974Z,5.30
2018-07-28T00:44:20.803Z,5.57
2018-07-28T00:46:53.205Z,5.70
2018-07-28T00:49:23.374Z,5.70
2018-07-28T00:51:52.706Z,5.30
2018-07-28T00:54:22.566Z,5.90
2018-07-28T00:56:52.478Z,5.67
2018-07-28T00:59:23.606Z,5.60
2018-07-28T01:01:54.386Z,5.93
2018-07-28T01:04:25.567Z,5.37
2018-07-28T01:06:57.218Z,6.10
2018-07-28T01:09:26.799Z,6.10
2018-07-28T01:11:59.342Z,6.00
2018-07-28T01:14:30.395Z,5.73
2018-07-28T01:17:01.487Z,5.50
2018-07-28T01:19:31.621Z,6.20
2018-07-28T01:22:00.775Z,6.30
2018-07-28T01:24:30.121Z,6.00
2018-07-28T01:27:00.905Z,6.10
2018-07-28T01:29:30.974Z,5.87
2018-07-28T01:32:01.924Z,6.27
2018-07-28T01:34:31.910Z,5.90
2018-07-28T01:37:01.589Z,5.70
2018-07-28T01:39:30.790Z,6.23
2018-07-28T01:42:00.662Z,5.90
2018-07-28T01:44:29.680Z,5.90
2018-07-28T01:46:59.294Z,6.23
2018-07-28T01:49:29.800Z,6.03
2018-07-28T01:51:59.614Z,5.53
2018-07-28T01:54:29.434Z,5.80
2018-07-28T01:56:58.819Z,5.73
2018-07-28T01:59:28.463Z,5.87
2018-07-28T02:01:57.858Z,5.83
2018-07-28T02:04:28.606Z,5.87
2018-07-28T02:07:00.552Z,6.03
2018-07-28T02:09:31.914Z,6.20
2018-07-28T02:12:02.630Z,6.07
2018-07-28T02:14:35.701Z,6.00
2018-07-28T02:17:06.350Z,6.07
2018-07-28T02:19:36.543Z,6.17
2018-07-28T02:22:06.083Z,6.20
2018-07-28T02:24:35.902Z,5.97
2018-07-28T02:27:06.259Z,6.17
2018-07-28T02:29:37.691Z,5.80
2018-07-28T02:32:06.845Z,6.27
2018-07-28T02:34:37.462Z,6.10
2018-07-28T02:37:08.242Z,6.33
2018-07-28T02:39:39.442Z,6.20
2018-07-28T02:42:10.634Z,6.30
2018-07-28T02:44:40.326Z,6.30
2018-07-28T02:47:11.105Z,6.40
2018-07-28T02:49:41.386Z,6.53
2018-07-28T02:52:12.582Z,5.90
2018-07-28T02:54:42.566Z,6.20
2018-07-28T02:57:13.105Z,7.13
2018-07-28T02:59:44.242Z,7.03
2018-07-28T03:02:15.489Z,6.97
2018-07-28T03:04:45.266Z,7.10
2018-07-28T03:07:15.341Z,7.50
2018-07-28T03:09:45.221Z,8.10
2018-07-28T03:12:15.419Z,7.53
2018-07-28T03:14:45.327Z,7.73
2018-07-28T03:17:17.278Z,6.93
2018-07-28T03:19:47.422Z,7.67
2018-07-28T03:22:17.901Z,7.30
2018-07-28T03:24:47.856Z,7.57
2018-07-28T03:27:17.746Z,7.40
2018-07-28T03:29:48.330Z,7.60
2018-07-28T03:32:19.106Z,7.20
2018-07-28T03:34:48.934Z,7.60
2018-07-28T03:37:20.745Z,7.27
2018-07-28T03:39:50.403Z,7.53
2018-07-28T03:42:20.470Z,7.40
2018-07-28T03:44:50.101Z,7.77
2018-07-28T03:47:21.134Z,7.40
2018-07-28T03:49:51.443Z,7.30
2018-07-28T03:52:21.286Z,7.40
2018-07-28T03:54:51.805Z,7.50
2018-07-28T03:57:21.146Z,7.20
2018-07-28T03:59:51.386Z,7.40
2018-07-28T04:02:22.198Z,7.07
2018-07-28T04:04:52.094Z,7.70
2018-07-28T04:07:23.123Z,7.37
2018-07-28T04:09:53.579Z,6.87
2018-07-28T04:12:23.770Z,6.40
2018-07-28T04:14:53.965Z,6.67
2018-07-28T04:17:23.497Z,7.23
2018-07-28T04:19:53.938Z,7.30
2018-07-28T04:22:24.434Z,6.87
2018-07-28T04:24:55.819Z,6.97
2018-07-28T04:27:24.959Z,6.97
2018-07-28T04:29:56.048Z,6.97
2018-07-28T04:32:27.083Z,6.57
2018-07-28T04:34:56.611Z,7.17
2018-07-28T04:37:26.257Z,6.10
2018-07-28T04:39:55.387Z,6.50
2018-07-28T04:42:24.883Z,5.93
2018-07-28T04:44:55.518Z,6.20
2018-07-28T04:47:27.477Z,6.27
2018-07-28T04:49:57.775Z,6.40
2018-07-28T04:52:28.760Z,6.40
2018-07-28T04:55:00.200Z,5.97
2018-07-28T04:57:30.486Z,6.53
2018-07-28T05:00:01.557Z,5.67
2018-07-28T05:02:32.831Z,6.20
2018-07-28T05:05:04.578Z,6.37
2018-07-28T05:07:34.037Z,7.50
2018-07-28T05:10:03.198Z,6.33
2018-07-28T05:12:34.277Z,6.80
2018-07-28T05:15:05.086Z,6.60
2018-07-28T05:17:35.066Z,7.00
2018-07-28T05:20:05.566Z,6.33
2018-07-28T05:22:36.972Z,6.43
2018-07-28T05:25:08.289Z,7.03
2018-07-28T05:27:38.522Z,6.80
2018-07-28T05:30:11.917Z,7.13
2018-07-28T05:32:42.356Z,7.07
2018-07-28T05:35:13.245Z,7.47
2018-07-28T05:37:42.922Z,6.87
2018-07-28T05:40:14.571Z,7.30
2018-07-28T05:42:45.690Z,6.53
2018-07-28T05:45:16.326Z,7.33
2018-07-28T05:47:46.590Z,7.03
2018-07-28T05:50:16.397Z,6.77
2018-07-28T05:52:47.946Z,7.37
2018-07-28T05:55:17.474Z,6.93
2018-07-28T05:57:48.261Z,6.83
2018-07-28T06:00:18.854Z,6.87
2018-07-28T06:02:48.656Z,6.30
2018-07-28T06:05:18.435Z,6.27
2018-07-28T06:07:48.941Z,5.87
2018-07-28T06:10:19.210Z,6.53
2018-07-28T06:12:49.149Z,5.47
2018-07-28T06:15:18.698Z,5.63
2018-07-28T06:17:48.814Z,5.33
2018-07-28T06:20:20.921Z,5.50
2018-07-28T06:22:51.378Z,5.40
2018-07-28T06:25:22.742Z,5.67
2018-07-28T06:27:53.511Z,4.90
2018-07-28T06:30:24.182Z,5.37
2018-07-28T06:32:54.486Z,5.43
2018-07-28T06:35:26.502Z,5.10
2018-07-28T06:37:57.342Z,5.20
2018-07-28T06:40:26.742Z,5.70
2018-07-28T06:42:57.366Z,5.80
2018-07-28T06:45:27.763Z,7.20
2018-07-28T06:47:58.322Z,7.90
2018-07-28T06:50:28.696Z,6.03
2018-07-28T06:53:00.278Z,6.43
2018-07-28T06:55:32.555Z,5.83
2018-07-28T06:58:03.226Z,6.37
2018-07-28T07:00:33.486Z,6.93
2018-07-28T07:03:02.810Z,6.63
2018-07-28T07:05:34.230Z,6.77
2018-07-28T07:08:05.614Z,7.10
2018-07-28T07:10:35.942Z,6.30
2018-07-28T07:13:05.422Z,6.90
2018-07-28T07:15:34.979Z,6.40
2018-07-28T07:18:04.887Z,6.73
2018-07-28T07:20:34.546Z,7.23
2018-07-28T07:23:06.142Z,6.47
2018-07-28T07:25:35.601Z,6.80
2018-07-28T07:28:06.114Z,7.13
2018-07-28T07:30:38.185Z,6.77
2018-07-28T07:33:08.939Z,6.73
2018-07-28T07:35:38.512Z,7.53
2018-07-28T07:38:09.105Z,7.07
2018-07-28T07:40:38.564Z,6.40
2018-07-28T07:43:08.201Z,6.17
2018-07-28T07:45:39.190Z,5.87
2018-07-28T07:48:09.180Z,5.97
2018-07-28T07:50:40.395Z,5.87
2018-07-28T07:53:12.242Z,6.07
2018-07-28T07:55:44.239Z,6.17
2018-07-28T07:58:13.690Z,5.87
2018-07-28T08:00:43.402Z,6.10
2018-07-28T08:03:13.289Z,6.03
2018-07-28T08:05:44.141Z,6.30
2018-07-28T08:08:14.346Z,6.30
2018-07-28T08:10:45.297Z,6.13
2018-07-28T08:13:15.523Z,6.50
2018-07-28T08:15:46.219Z,6.53
2018-07-28T08:18:16.857Z,6.23
2018-07-28T08:20:47.874Z,6.63
2018-07-28T08:23:17.647Z,6.53
2018-07-28T08:25:48.093Z,6.73
2018-07-28T08:28:17.198Z,6.70
2018-07-28T08:30:47.994Z,6.50
2018-07-28T08:33:17.382Z,6.63
2018-07-28T08:35:47.625Z,6.27
2018-07-28T08:38:19.478Z,6.37
2018-07-28T08:40:51.106Z,8.20
2018-07-28T08:43:21.334Z,6.90
2018-07-28T08:45:51.420Z,7.17
2018-07-28T08:48:23.018Z,6.33
2018-07-28T08:50:54.658Z,6.37
2018-07-28T08:53:24.798Z,6.27
2018-07-28T08:55:54.616Z,6.07
2018-07-28T08:58:26.398Z,6.13
2018-07-28T09:00:56.761Z,5.80
2018-07-28T09:03:26.510Z,6.40
2018-07-28T09:05:57.646Z,5.40
2018-07-28T09:08:27.365Z,5.90
2018-07-28T09:10:57.418Z,5.40
2018-07-28T09:13:27.739Z,8.00
2018-07-28T09:15:57.634Z,5.33
2018-07-28T09:18:28.419Z,5.20
2018-07-28T09:20:58.002Z,5.03
2018-07-28T09:23:28.307Z,5.27
2018-07-28T09:25:58.437Z,5.47
2018-07-28T09:28:29.866Z,6.73
2018-07-28T09:30:59.754Z,7.60
2018-07-28T09:33:29.710Z,7.57
2018-07-28T09:35:59.558Z,8.17
2018-07-28T09:38:29.991Z,8.20
2018-07-28T09:40:59.598Z,7.97
2018-07-28T09:43:29.555Z,7.50
2018-07-28T09:45:58.674Z,8.00
2018-07-28T09:48:28.152Z,7.60
2018-07-28T09:50:59.970Z,6.73
2018-07-28T09:53:29.909Z,6.70
2018-07-28T09:56:00.922Z,6.77
2018-07-28T09:58:32.193Z,7.07
2018-07-28T10:01:07.822Z,7.13
2018-07-28T10:03:38.646Z,7.40
2018-07-28T10:06:09.075Z,6.27
2018-07-28T10:08:39.190Z,7.50
2018-07-28T10:11:10.114Z,7.80
2018-07-28T10:13:40.254Z,7.37
2018-07-28T10:16:10.587Z,7.00
2018-07-28T10:18:41.362Z,7.53
2018-07-28T10:21:10.617Z,7.00
2018-07-28T10:23:39.761Z,7.87
2018-07-28T10:26:10.078Z,8.10
2018-07-28T10:28:40.444Z,8.87
2018-07-28T10:31:10.259Z,8.37
2018-07-28T10:33:40.522Z,7.90
2018-07-28T10:36:10.318Z,7.57
2018-07-28T10:38:40.058Z,8.40
2018-07-28T10:41:09.805Z,8.53
2018-07-28T10:43:40.274Z,7.63
2018-07-28T10:46:11.877Z,6.53
2018-07-28T10:48:41.734Z,6.73
2018-07-28T10:51:11.619Z,6.23
2018-07-28T10:53:41.513Z,7.73
2018-07-28T10:56:11.287Z,6.07
2018-07-28T10:58:42.335Z,6.40
2018-07-28T11:01:12.194Z,7.30
2018-07-28T11:03:42.390Z,6.40
2018-07-28T11:06:11.455Z,6.73
2018-07-28T11:08:41.371Z,6.70
2018-07-28T11:11:12.194Z,6.53
2018-07-28T11:13:42.895Z,6.87
2018-07-28T11:16:14.642Z,6.73
2018-07-28T11:18:44.837Z,6.23
2018-07-28T11:21:15.617Z,6.33
2018-07-28T11:23:59.126Z,6.37
2018-07-28T11:26:30.448Z,5.87
2018-07-28T11:29:00.946Z,5.37
2018-07-28T11:31:42.522Z,6.60
2018-07-28T11:34:24.022Z,6.30
2018-07-28T11:37:05.513Z,6.27
2018-07-28T11:39:47.304Z,5.80
2018-07-28T11:42:28.678Z,5.23
2018-07-28T11:45:17.466Z,5.60
2018-07-28T11:47:47.234Z,5.97
2018-07-28T11:50:16.950Z,5.57
2018-07-28T11:52:46.701Z,5.67
2018-07-28T11:55:17.710Z,5.67
2018-07-28T11:57:47.893Z,5.83
2018-07-28T12:00:18.711Z,6.50
2018-07-28T12:02:49.986Z,6.10
2018-07-28T12:05:20.742Z,5.57
2018-07-28T12:07:52.257Z,5.07
2018-07-28T12:10:22.177Z,5.20
2018-07-28T12:12:51.643Z,5.27
2018-07-28T12:15:21.798Z,5.57
2018-07-28T12:17:52.389Z,6.30
2018-07-28T12:20:22.520Z,6.63
2018-07-28T12:22:52.779Z,6.20
2018-07-28T12:25:22.811Z,6.73
2018-07-28T12:27:53.354Z,6.33
2018-07-28T12:30:24.330Z,6.53
2018-07-28T12:32:55.638Z,6.80
2018-07-28T12:38:02.257Z,5.87
2018-07-28T12:40:32.730Z,6.10
2018-07-28T12:43:03.632Z,5.57
2018-07-28T12:45:33.364Z,6.30
2018-07-28T12:48:03.139Z,6.10
2018-07-28T12:50:32.630Z,5.73
2018-07-28T12:53:01.873Z,6.93
2018-07-28T12:55:32.089Z,6.50
2018-07-28T12:58:02.242Z,6.13
2018-07-28T13:00:31.881Z,5.90
2018-07-28T13:03:02.320Z,6.30
2018-07-28T13:05:32.230Z,6.87
2018-07-28T13:08:02.457Z,6.90
2018-07-28T13:10:32.999Z,7.50
2018-07-28T13:13:03.102Z,6.60
2018-07-28T13:15:33.326Z,6.50
2018-07-28T13:18:05.471Z,6.23
2018-07-28T13:20:35.215Z,6.30
2018-07-28T13:23:04.548Z,6.17
2018-07-28T13:25:34.683Z,5.67
2018-07-28T13:28:04.664Z,5.97
2018-07-28T13:30:34.730Z,6.00
2018-07-28T13:33:07.005Z,6.30
2018-07-28T13:35:38.354Z,5.40
2018-07-28T13:38:07.679Z,5.93
2018-07-28T13:40:37.538Z,5.50
2018-07-28T13:43:08.410Z,5.57
2018-07-28T13:45:39.481Z,5.57
2018-07-28T13:48:09.498Z,5.67
2018-07-28T13:50:39.571Z,5.87
2018-07-28T13:53:09.641Z,5.27
2018-07-28T13:55:38.842Z,5.87
2018-07-28T13:58:08.139Z,6.10
2018-07-28T14:00:39.354Z,5.80
2018-07-28T14:03:09.528Z,5.30
2018-07-28T14:05:38.980Z,6.23
2018-07-28T14:08:08.717Z,5.53
2018-07-28T14:10:37.986Z,6.20
2018-07-28T14:13:09.515Z,5.83
2018-07-28T14:15:39.426Z,5.63
2018-07-28T14:18:09.248Z,5.13
2018-07-28T14:20:39.022Z,5.03
2018-07-28T14:23:09.266Z,4.70
2018-07-28T14:25:38.738Z,5.00
2018-07-28T14:28:08.678Z,4.80
2018-07-28T14:30:38.370Z,5.13
2018-07-28T14:33:08.807Z,5.10
2018-07-28T14:35:38.458Z,5.63
2018-07-28T14:38:08.306Z,5.17
2018-07-28T14:40:38.040Z,5.63
2018-07-28T14:43:09.286Z,4.90
2018-07-28T14:45:39.089Z,5.20
2018-07-28T14:48:09.288Z,4.53
2018-07-28T14:50:40.075Z,4.60
2018-07-28T14:53:10.394Z,4.77
2018-07-28T14:55:39.242Z,4.80
2018-07-28T14:58:08.606Z,4.70
2018-07-28T15:00:38.944Z,4.63
2018-07-28T15:03:08.418Z,5.03
2018-07-28T15:05:38.233Z,4.70
2018-07-28T15:08:08.367Z,4.80
2018-07-28T15:10:38.362Z,5.40
2018-07-28T15:13:08.197Z,4.80
2018-07-28T15:15:39.169Z,4.77
2018-07-28T15:18:08.637Z,4.40
2018-07-28T15:20:38.834Z,4.50
2018-07-28T15:23:09.671Z,4.60
2018-07-28T15:25:39.518Z,4.43
2018-07-28T15:28:08.752Z,4.30
2018-07-28T15:30:38.926Z,4.57
2018-07-28T15:33:09.356Z,4.30
2018-07-28T15:35:39.342Z,4.43
2018-07-28T15:38:09.506Z,3.80
2018-07-28T15:40:40.406Z,3.63
2018-07-28T15:43:10.950Z,3.50
2018-07-28T15:45:41.651Z,3.50
2018-07-28T15:48:12.278Z,3.77
2018-07-28T15:50:41.542Z,3.97
2018-07-28T15:53:11.456Z,3.60
2018-07-28T15:55:42.114Z,4.67
2018-07-28T15:58:13.370Z,3.60
2018-07-28T16:00:44.286Z,3.63
2018-07-28T16:03:14.274Z,3.93
2018-07-28T16:05:43.351Z,3.70
2018-07-28T16:08:13.039Z,3.70
2018-07-28T16:10:42.902Z,3.93
2018-07-28T16:13:12.121Z,3.97
2018-07-28T16:15:42.894Z,4.13
2018-07-28T16:18:12.931Z,3.97
2018-07-28T16:20:44.723Z,4.10
2018-07-28T16:23:15.195Z,3.70
2018-07-28T16:25:44.535Z,4.30
2018-07-28T16:28:14.418Z,3.90
2018-07-28T16:30:45.626Z,4.20
2018-07-28T16:33:16.327Z,4.37
2018-07-28T16:35:46.263Z,3.80
2018-07-28T16:38:16.579Z,4.00
2018-07-28T16:40:46.974Z,4.03
2018-07-28T16:43:16.895Z,4.43
2018-07-28T16:45:46.215Z,3.80
2018-07-28T16:48:17.590Z,3.53
2018-07-28T16:50:47.335Z,3.67
2018-07-28T16:53:18.342Z,3.60
2018-07-28T16:55:47.855Z,3.60
2018-07-28T16:58:18.327Z,3.47
2018-07-28T17:00:47.839Z,3.80
2018-07-28T17:03:17.777Z,3.87
2018-07-28T17:05:47.806Z,3.40
2018-07-28T17:08:17.883Z,4.03
2018-07-28T17:10:47.670Z,4.63
2018-07-28T17:13:18.342Z,4.13
2018-07-28T17:15:48.081Z,4.00
2018-07-28T17:18:18.342Z,3.90
2018-07-28T17:20:48.618Z,3.50
2018-07-28T17:23:19.306Z,3.53
2018-07-28T17:25:49.994Z,3.40
2018-07-28T17:28:20.326Z,3.60
2018-07-28T17:30:49.946Z,3.23
2018-07-28T17:33:19.402Z,2.80
2018-07-28T17:35:49.514Z,2.87
2018-07-28T17:38:19.893Z,3.20
2018-07-28T17:40:51.296Z,2.60
2018-07-28T17:43:22.093Z,3.20
2018-07-28T17:45:51.953Z,3.00
2018-07-28T17:48:22.186Z,3.20
2018-07-28T17:50:52.283Z,3.10
2018-07-28T17:53:23.745Z,2.90
2018-07-28T17:55:54.193Z,3.67
2018-07-28T17:58:24.419Z,3.23
2018-07-28T18:00:54.510Z,3.10
2018-07-28T18:03:24.834Z,3.50
2018-07-28T18:05:54.562Z,3.50
2018-07-28T18:08:24.138Z,3.33
2018-07-28T18:10:54.268Z,4.00
2018-07-28T18:13:24.991Z,4.53
2018-07-28T18:15:55.214Z,3.90
2018-07-28T18:18:24.963Z,3.90
2018-07-28T18:20:54.966Z,3.90
2018-07-28T18:23:25.638Z,3.50
2018-07-28T18:25:56.075Z,5.00
2018-07-28T18:28:26.206Z,3.27
2018-07-28T18:30:55.531Z,3.47
2018-07-28T18:33:26.207Z,5.53
2018-07-28T18:35:56.157Z,3.40
2018-07-28T18:38:25.170Z,3.30
2018-07-28T18:40:56.242Z,3.50
2018-07-28T18:43:25.926Z,3.77
2018-07-28T18:45:55.458Z,3.10
2018-07-28T18:48:25.851Z,3.30
2018-07-28T18:50:55.682Z,3.37
2018-07-28T18:53:25.902Z,4.00
2018-07-28T18:55:55.434Z,4.00
2018-07-28T18:58:24.876Z,3.50
2018-07-28T19:00:55.511Z,3.37
2018-07-28T19:03:25.111Z,3.43
2018-07-28T19:05:54.840Z,3.43
2018-07-28T19:08:25.226Z,3.77
2018-07-28T19:10:55.128Z,3.20
2018-07-28T19:13:30.015Z,3.37
2018-07-28T19:16:00.444Z,3.33
2018-07-28T19:18:36.480Z,3.87
2018-07-28T19:21:07.290Z,3.47
2018-07-28T19:23:43.182Z,3.40
2018-07-28T19:26:12.542Z,3.43
2018-07-28T19:28:47.398Z,3.57
2018-07-28T19:31:16.850Z,3.40
2018-07-28T19:33:47.382Z,3.43
2018-07-28T19:36:22.226Z,3.27
2018-07-28T19:38:51.842Z,3.10
2018-07-28T19:41:21.710Z,3.20
2018-07-28T19:43:52.303Z,3.43
2018-07-28T19:46:23.675Z,3.17
2018-07-28T19:48:54.017Z,3.33
2018-07-28T19:51:25.054Z,3.60
2018-07-28T19:53:55.802Z,3.30
2018-07-28T19:56:25.666Z,3.30
2018-07-28T19:58:55.815Z,3.00
2018-07-28T20:01:25.676Z,3.60
2018-07-28T20:03:57.234Z,3.87
2018-07-28T20:06:27.526Z,4.67
2018-07-28T20:08:58.106Z,4.33
2018-07-28T20:11:28.039Z,4.70
2018-07-28T20:13:57.701Z,4.73
2018-07-28T20:16:27.978Z,4.70
2018-07-28T20:18:58.194Z,5.17
2018-07-28T20:21:29.011Z,5.10
2018-07-28T20:23:59.194Z,5.07
2018-07-28T20:26:29.511Z,4.80
2018-07-28T20:29:00.850Z,5.13
2018-07-28T20:31:31.029Z,4.37
2018-07-28T20:34:01.254Z,5.27
2018-07-28T20:36:30.863Z,4.40
2018-07-28T20:39:00.758Z,4.00
2018-07-28T20:41:30.498Z,3.80
2018-07-28T20:44:00.893Z,4.30
2018-07-28T20:46:31.337Z,4.67
2018-07-28T20:49:01.522Z,5.17
2018-07-28T20:51:31.681Z,5.17
2018-07-28T20:54:01.479Z,4.83
2018-07-28T20:56:32.578Z,4.50
2018-07-28T20:59:02.859Z,4.60
2018-07-28T21:01:33.214Z,5.00
2018-07-28T21:04:02.926Z,4.77
2018-07-28T21:06:32.646Z,4.73
2018-07-28T21:09:03.047Z,4.60
2018-07-28T21:11:33.201Z,4.00
2018-07-28T21:14:03.778Z,4.23
2018-07-28T21:16:38.482Z,4.70
2018-07-28T21:19:10.676Z,4.90
2018-07-28T21:21:41.093Z,4.27
2018-07-28T21:24:11.913Z,4.27
2018-07-28T21:26:41.875Z,3.60
2018-07-28T21:29:12.817Z,3.33
2018-07-28T21:31:44.071Z,3.30
2018-07-28T21:34:14.922Z,3.23
2018-07-28T21:36:45.058Z,3.80
2018-07-28T21:39:15.678Z,3.77
2018-07-28T21:41:45.534Z,3.80
2018-07-28T21:44:14.953Z,4.10
2018-07-28T21:46:47.679Z,3.60
2018-07-28T21:49:18.238Z,4.00
2018-07-28T21:51:48.657Z,4.10
2018-07-28T21:54:18.215Z,4.63
2018-07-28T21:56:49.175Z,4.87
2018-07-28T21:59:19.756Z,3.80
2018-07-28T22:01:49.643Z,4.50
2018-07-28T22:04:24.761Z,3.90
2018-07-28T22:06:55.027Z,3.87
2018-07-28T22:09:24.414Z,3.63
2018-07-28T22:11:53.897Z,4.10
2018-07-28T22:14:24.127Z,3.47
2018-07-28T22:16:53.223Z,3.60
2018-07-28T22:19:23.216Z,3.60
2018-07-28T22:21:52.793Z,3.60
2018-07-28T22:24:23.202Z,3.77
2018-07-28T22:26:54.043Z,3.10
2018-07-28T22:29:24.382Z,4.13
2018-07-28T22:31:55.779Z,3.97
2018-07-28T22:34:26.626Z,4.00
2018-07-28T22:36:56.006Z,3.63
2018-07-28T22:39:26.635Z,3.40
2018-07-28T22:41:57.249Z,3.57
2018-07-28T22:44:28.452Z,3.17
2018-07-28T22:46:59.175Z,3.00
2018-07-28T22:49:28.818Z,3.30
2018-07-28T22:52:00.502Z,3.33
2018-07-28T22:54:31.831Z,3.30
2018-07-28T22:57:02.092Z,3.20
2018-07-28T22:59:32.130Z,3.30
2018-07-28T23:02:01.754Z,3.43
2018-07-28T23:04:31.906Z,3.27
2018-07-28T23:07:02.811Z,3.40
2018-07-28T23:09:32.930Z,3.53
2018-07-28T23:12:04.038Z,3.47
2018-07-28T23:14:34.054Z,3.17
2018-07-28T23:17:05.130Z,4.10
2018-07-28T23:19:36.510Z,3.87
2018-07-28T23:22:06.835Z,3.57
2018-07-28T23:24:38.439Z,3.50
2018-07-28T23:27:08.986Z,3.37
2018-07-28T23:29:39.922Z,3.40
2018-07-28T23:32:10.223Z,3.37
2018-07-28T23:34:40.605Z,3.77
2018-07-28T23:37:10.003Z,3.17
2018-07-28T23:39:41.595Z,3.20
2018-07-28T23:42:11.964Z,2.97
2018-07-28T23:44:42.241Z,3.77
2018-07-28T23:47:12.075Z,3.37
2018-07-28T23:49:41.278Z,3.93
2018-07-28T23:52:11.878Z,3.30
2018-07-28T23:54:43.818Z,3.20
2018-07-28T23:57:15.462Z,3.87
2018-07-28T23:59:47.049Z,3.63
