createdAt,value
2017-06-24T00:00:32.000Z,0
2017-06-24T00:01:33.655Z,0
2017-06-24T00:02:35.302Z,0
2017-06-24T00:03:36.939Z,0
2017-06-24T00:04:38.577Z,0
2017-06-24T00:05:40.214Z,0
2017-06-24T00:06:41.850Z,0
2017-06-24T00:07:43.498Z,0
2017-06-24T00:08:45.137Z,0
2017-06-24T00:09:46.774Z,0
2017-06-24T00:10:48.411Z,0
2017-06-24T00:11:50.042Z,0
2017-06-24T00:12:51.677Z,0
2017-06-24T00:13:53.320Z,0
2017-06-24T00:14:54.954Z,0
2017-06-24T00:15:56.622Z,0
2017-06-24T00:16:58.292Z,0
2017-06-24T00:17:59.960Z,0
2017-06-24T00:19:01.622Z,0
2017-06-24T00:20:03.336Z,0
2017-06-24T00:21:04.991Z,0
2017-06-24T00:22:06.630Z,0
2017-06-24T00:23:08.329Z,0
2017-06-24T00:24:10.807Z,0
2017-06-24T00:25:12.454Z,0
2017-06-24T00:26:14.122Z,0
2017-06-24T00:27:15.777Z,0
2017-06-24T00:28:17.444Z,0
2017-06-24T00:29:19.123Z,0
2017-06-24T00:30:20.780Z,0
2017-06-24T00:31:22.452Z,0
2017-06-24T00:32:24.098Z,0
2017-06-24T00:33:25.754Z,0
2017-06-24T00:34:28.360Z,0
2017-06-24T00:35:30.040Z,0
2017-06-24T00:36:31.677Z,0
2017-06-24T00:37:33.359Z,0
2017-06-24T00:38:35.001Z,0
2017-06-24T00:39:36.646Z,0
2017-06-24T00:40:38.307Z,0
2017-06-24T00:41:39.953Z,0
2017-06-24T00:42:41.632Z,0
2017-06-24T00:43:43.329Z,0
2017-06-24T00:44:44.987Z,0
2017-06-24T00:45:46.654Z,0
2017-06-24T00:46:48.316Z,0
2017-06-24T00:47:49.974Z,0
2017-06-24T00:48:51.627Z,0
2017-06-24T00:49:53.283Z,0
2017-06-24T00:50:54.953Z,0
2017-06-24T00:51:56.605Z,0
2017-06-24T00:52:58.246Z,0
2017-06-24T00:53:59.887Z,0
2017-06-24T00:55:01.539Z,0
2017-06-24T00:56:03.215Z,0
2017-06-24T00:57:04.866Z,0
2017-06-24T00:58:06.523Z,0
2017-06-24T00:59:08.197Z,0
2017-06-24T01:00:09.873Z,0
2017-06-24T01:01:11.555Z,0
2017-06-24T01:02:13.335Z,0
2017-06-24T01:03:14.995Z,0
2017-06-24T01:04:16.661Z,0
2017-06-24T01:05:18.374Z,0
2017-06-24T01:06:20.046Z,0
2017-06-24T01:07:21.702Z,0
2017-06-24T01:08:23.408Z,0
2017-06-24T01:09:25.071Z,0
2017-06-24T01:10:27.353Z,0
2017-06-24T01:11:29.001Z,0
2017-06-24T01:12:30.679Z,0
2017-06-24T01:13:32.324Z,0
2017-06-24T01:14:33.967Z,0
2017-06-24T01:15:35.617Z,0
2017-06-24T01:16:37.281Z,0
2017-06-24T01:17:38.961Z,0
2017-06-24T01:18:40.637Z,0
2017-06-24T01:19:42.294Z,0
2017-06-24T01:20:43.967Z,0
2017-06-24T01:21:45.646Z,0
2017-06-24T01:22:47.292Z,0
2017-06-24T01:23:48.942Z,0
2017-06-24T01:24:50.629Z,0
2017-06-24T01:25:52.289Z,0
2017-06-24T01:26:53.935Z,0
2017-06-24T01:27:55.588Z,0
2017-06-24T01:28:57.236Z,0
2017-06-24T01:29:59.862Z,0
2017-06-24T01:31:01.522Z,0
2017-06-24T01:32:03.230Z,0
2017-06-24T01:33:04.891Z,0
2017-06-24T01:34:06.546Z,0
2017-06-24T01:35:08.253Z,0
2017-06-24T01:36:09.919Z,0
2017-06-24T01:37:11.571Z,0
2017-06-24T01:38:13.300Z,0
2017-06-24T01:39:14.961Z,0
2017-06-24T01:40:16.613Z,0
2017-06-24T01:41:18.293Z,0
2017-06-24T01:42:19.952Z,0
2017-06-24T01:43:21.597Z,0
2017-06-24T01:44:23.280Z,0
2017-06-24T01:45:24.924Z,0
2017-06-24T01:46:26.624Z,0
2017-06-24T01:47:28.316Z,0
2017-06-24T01:48:29.973Z,0
2017-06-24T01:49:32.350Z,0
2017-06-24T01:50:34.018Z,0
2017-06-24T01:51:35.691Z,0
2017-06-24T01:53:46.886Z,0
2017-06-24T01:54:48.525Z,0
2017-06-24T01:56:59.698Z,0
2017-06-24T01:58:01.330Z,0
2017-06-24T01:59:02.973Z,0
2017-06-24T02:00:04.611Z,0
2017-06-24T02:01:06.246Z,0
2017-06-24T02:02:07.889Z,0
2017-06-24T02:03:09.672Z,0
2017-06-24T02:04:11.306Z,0
2017-06-24T02:05:12.941Z,0
2017-06-24T02:06:14.593Z,0
2017-06-24T02:07:16.240Z,0
2017-06-24T02:08:17.902Z,0
2017-06-24T02:09:19.568Z,0
2017-06-24T02:10:21.222Z,0
2017-06-24T02:11:22.919Z,0
2017-06-24T02:12:24.572Z,0
2017-06-24T02:13:26.230Z,0
2017-06-24T02:14:27.911Z,0
2017-06-24T02:15:29.574Z,0
2017-06-24T02:16:31.231Z,0
2017-06-24T02:17:32.871Z,0
2017-06-24T02:18:34.530Z,0
2017-06-24T02:19:36.190Z,0
2017-06-24T02:20:37.869Z,0
2017-06-24T02:21:39.559Z,0
2017-06-24T02:22:41.217Z,0
2017-06-24T02:23:42.920Z,0
2017-06-24T02:24:44.619Z,0
2017-06-24T02:25:46.282Z,0
2017-06-24T02:26:47.939Z,0
2017-06-24T02:27:49.580Z,0
2017-06-24T02:28:51.234Z,0
2017-06-24T02:29:52.911Z,0
2017-06-24T02:30:54.601Z,0
2017-06-24T02:31:56.236Z,0
2017-06-24T02:32:57.902Z,0
2017-06-24T02:33:59.547Z,0
2017-06-24T02:35:01.714Z,0
2017-06-24T02:36:03.362Z,0
2017-06-24T02:37:05.005Z,0
2017-06-24T02:38:06.659Z,0
2017-06-24T02:39:08.310Z,0
2017-06-24T02:40:09.951Z,4
2017-06-24T02:41:11.643Z,4
2017-06-24T02:42:13.336Z,4
2017-06-24T02:43:14.995Z,4
2017-06-24T02:44:16.632Z,4
2017-06-24T02:45:18.274Z,4
2017-06-24T02:46:19.940Z,8
2017-06-24T02:47:21.626Z,8
2017-06-24T02:48:23.319Z,4
2017-06-24T02:49:25.008Z,8
2017-06-24T02:50:26.668Z,8
2017-06-24T02:51:28.344Z,8
2017-06-24T02:52:30.014Z,8
2017-06-24T02:53:31.680Z,8
2017-06-24T02:54:33.348Z,8
2017-06-24T02:55:34.990Z,12
2017-06-24T02:56:36.643Z,8
2017-06-24T02:57:38.313Z,12
2017-06-24T02:58:39.967Z,16
2017-06-24T02:59:41.628Z,12
2017-06-24T03:00:43.260Z,16
2017-06-24T03:01:44.906Z,16
2017-06-24T03:02:46.547Z,20
2017-06-24T03:03:48.186Z,24
2017-06-24T03:04:49.823Z,24
2017-06-24T03:05:51.516Z,28
2017-06-24T03:06:53.222Z,28
2017-06-24T03:07:54.863Z,28
2017-06-24T03:08:56.528Z,36
2017-06-24T03:09:58.248Z,36
2017-06-24T03:10:59.882Z,40
2017-06-24T03:12:01.541Z,40
2017-06-24T03:13:03.212Z,48
2017-06-24T03:14:04.850Z,56
2017-06-24T03:15:06.524Z,60
2017-06-24T03:16:08.233Z,68
2017-06-24T03:17:09.893Z,76
2017-06-24T03:18:11.563Z,88
2017-06-24T03:19:13.255Z,96
2017-06-24T03:20:14.921Z,104
2017-06-24T03:21:16.589Z,108
2017-06-24T03:22:18.277Z,108
2017-06-24T03:23:19.936Z,108
2017-06-24T03:24:21.596Z,116
2017-06-24T03:25:23.243Z,116
2017-06-24T03:26:24.899Z,120
2017-06-24T03:27:26.571Z,124
2017-06-24T03:28:29.241Z,128
2017-06-24T03:29:30.915Z,140
2017-06-24T03:30:32.598Z,152
2017-06-24T03:31:34.257Z,160
2017-06-24T03:32:35.935Z,164
2017-06-24T03:33:37.656Z,176
2017-06-24T03:34:39.338Z,180
2017-06-24T03:35:41.009Z,188
2017-06-24T03:36:42.677Z,192
2017-06-24T03:37:44.373Z,200
2017-06-24T03:38:46.048Z,208
2017-06-24T03:39:47.731Z,224
2017-06-24T03:40:49.378Z,228
2017-06-24T03:41:51.041Z,240
2017-06-24T03:42:52.724Z,244
2017-06-24T03:43:54.386Z,252
2017-06-24T03:44:56.063Z,264
2017-06-24T03:45:57.731Z,264
2017-06-24T03:46:59.417Z,256
2017-06-24T03:48:01.107Z,256
2017-06-24T03:49:02.807Z,256
2017-06-24T03:50:04.477Z,260
2017-06-24T03:51:06.177Z,268
2017-06-24T03:52:07.875Z,276
2017-06-24T03:53:09.534Z,276
2017-06-24T03:54:11.220Z,272
2017-06-24T03:55:12.901Z,272
2017-06-24T03:56:14.580Z,268
2017-06-24T03:57:16.267Z,264
2017-06-24T03:58:17.947Z,260
2017-06-24T03:59:19.642Z,264
2017-06-24T04:00:21.304Z,264
2017-06-24T04:01:23.012Z,268
2017-06-24T04:02:24.673Z,276
2017-06-24T04:03:26.346Z,280
2017-06-24T04:04:28.027Z,296
2017-06-24T04:05:29.696Z,300
2017-06-24T04:06:31.393Z,300
2017-06-24T04:07:33.083Z,308
2017-06-24T04:08:34.762Z,316
2017-06-24T04:09:36.446Z,332
2017-06-24T04:10:38.120Z,360
2017-06-24T04:11:39.811Z,392
2017-06-24T04:12:41.470Z,428
2017-06-24T04:13:43.140Z,448
2017-06-24T04:14:44.790Z,444
2017-06-24T04:15:46.467Z,440
2017-06-24T04:16:48.125Z,444
2017-06-24T04:17:49.793Z,452
2017-06-24T04:21:10.511Z,452
2017-06-24T04:22:12.140Z,428
2017-06-24T04:23:13.774Z,432
2017-06-24T04:24:15.408Z,464
2017-06-24T04:25:17.059Z,476
2017-06-24T04:26:18.700Z,504
2017-06-24T04:27:20.336Z,544
2017-06-24T04:28:21.975Z,564
2017-06-24T04:29:23.610Z,572
2017-06-24T04:30:25.248Z,592
2017-06-24T04:31:26.886Z,584
2017-06-24T04:32:28.531Z,572
2017-06-24T04:33:30.177Z,588
2017-06-24T04:34:31.829Z,636
2017-06-24T04:35:33.473Z,692
2017-06-24T04:36:35.120Z,680
2017-06-24T04:37:36.780Z,640
2017-06-24T04:38:38.429Z,620
2017-06-24T04:39:40.088Z,652
2017-06-24T04:40:41.744Z,672
2017-06-24T04:41:43.390Z,720
2017-06-24T04:42:45.117Z,764
2017-06-24T04:43:46.774Z,816
2017-06-24T04:44:48.422Z,920
2017-06-24T04:45:50.078Z,988
2017-06-24T04:46:51.749Z,1040
2017-06-24T04:47:53.405Z,1116
2017-06-24T04:48:55.067Z,1188
2017-06-24T04:49:56.783Z,1280
2017-06-24T04:50:58.471Z,1260
2017-06-24T04:52:00.124Z,1336
2017-06-24T04:53:01.825Z,1452
2017-06-24T04:54:03.504Z,1500
2017-06-24T04:55:05.165Z,1620
2017-06-24T04:56:07.502Z,1812
2017-06-24T04:57:09.525Z,1884
2017-06-24T04:58:11.208Z,1780
2017-06-24T04:59:12.861Z,1852
2017-06-24T05:00:14.633Z,1876
2017-06-24T05:01:16.281Z,1820
2017-06-24T05:02:18.028Z,1804
2017-06-24T05:03:19.750Z,1792
2017-06-24T05:04:21.409Z,1768
2017-06-24T05:05:23.135Z,1592
2017-06-24T05:06:25.484Z,1432
2017-06-24T05:07:27.182Z,1408
2017-06-24T05:08:28.876Z,1424
2017-06-24T05:09:30.551Z,1420
2017-06-24T05:10:32.238Z,1264
2017-06-24T05:11:33.915Z,1164
2017-06-24T05:12:35.577Z,1152
2017-06-24T05:13:37.240Z,1192
2017-06-24T05:14:38.916Z,1164
2017-06-24T05:15:40.589Z,1080
2017-06-24T05:16:42.301Z,956
2017-06-24T05:17:43.990Z,936
2017-06-24T05:18:45.664Z,868
2017-06-24T05:19:47.362Z,896
2017-06-24T05:20:49.021Z,940
2017-06-24T05:21:50.693Z,976
2017-06-24T05:22:52.401Z,1120
2017-06-24T05:23:54.068Z,1212
2017-06-24T05:24:56.506Z,1220
2017-06-24T05:25:58.195Z,1220
2017-06-24T05:26:59.850Z,1136
2017-06-24T05:28:01.556Z,1244
2017-06-24T05:29:03.275Z,1356
2017-06-24T05:30:04.952Z,1432
2017-06-24T05:31:06.609Z,1612
2017-06-24T05:32:08.278Z,1940
2017-06-24T05:33:09.935Z,2236
2017-06-24T05:34:11.594Z,2392
2017-06-24T05:35:14.018Z,2616
2017-06-24T05:36:15.663Z,2384
2017-06-24T05:37:17.344Z,2080
2017-06-24T05:38:19.008Z,2220
2017-06-24T05:39:20.666Z,2408
2017-06-24T05:40:22.404Z,2280
2017-06-24T05:41:24.146Z,2388
2017-06-24T05:42:25.813Z,2500
2017-06-24T05:43:27.500Z,2640
2017-06-24T05:44:29.167Z,2504
2017-06-24T05:45:31.498Z,2496
2017-06-24T05:46:33.206Z,2256
2017-06-24T05:47:34.885Z,2188
2017-06-24T05:48:36.535Z,2112
2017-06-24T05:49:38.216Z,1952
2017-06-24T05:50:39.895Z,1956
2017-06-24T05:51:41.611Z,2132
2017-06-24T05:52:43.275Z,2024
2017-06-24T05:53:44.945Z,1792
2017-06-24T05:54:46.608Z,1740
2017-06-24T05:55:48.997Z,2036
2017-06-24T05:56:50.738Z,2068
2017-06-24T05:57:52.465Z,1704
2017-06-24T05:58:54.144Z,1644
2017-06-24T05:59:55.814Z,1476
2017-06-24T06:00:57.513Z,1496
2017-06-24T06:01:59.199Z,1520
2017-06-24T06:03:00.863Z,1508
2017-06-24T06:04:02.572Z,1648
2017-06-24T06:05:04.216Z,1560
2017-06-24T06:06:06.514Z,1588
2017-06-24T06:07:08.214Z,1644
2017-06-24T06:08:09.890Z,1476
2017-06-24T06:09:11.540Z,1512
2017-06-24T06:10:13.218Z,1440
2017-06-24T06:11:14.879Z,1384
2017-06-24T06:12:16.539Z,1348
2017-06-24T06:13:18.203Z,1348
2017-06-24T06:14:19.860Z,1288
2017-06-24T06:15:21.531Z,1292
2017-06-24T06:16:24.018Z,1360
2017-06-24T06:17:25.701Z,1428
2017-06-24T06:18:27.454Z,1468
2017-06-24T06:19:29.126Z,1540
2017-06-24T06:20:30.828Z,1480
2017-06-24T06:21:32.502Z,1376
2017-06-24T06:22:34.163Z,1520
2017-06-24T06:23:35.822Z,1736
2017-06-24T06:24:37.559Z,1620
2017-06-24T06:25:39.217Z,1632
2017-06-24T06:26:41.534Z,1636
2017-06-24T06:27:43.197Z,1496
2017-06-24T06:28:44.881Z,1600
2017-06-24T06:29:46.540Z,1444
2017-06-24T06:30:48.241Z,1308
2017-06-24T06:31:49.908Z,1584
2017-06-24T06:32:51.608Z,1716
2017-06-24T06:33:53.272Z,1608
2017-06-24T06:34:54.967Z,1756
2017-06-24T06:35:56.642Z,1760
2017-06-24T06:36:58.510Z,1788
2017-06-24T06:38:00.416Z,1900
2017-06-24T06:39:02.129Z,1712
2017-06-24T06:40:03.800Z,1996
2017-06-24T06:41:05.477Z,2232
2017-06-24T06:42:07.153Z,2336
2017-06-24T06:43:08.846Z,2080
2017-06-24T06:44:10.499Z,1944
2017-06-24T06:45:13.064Z,1960
2017-06-24T06:46:14.653Z,1984
2017-06-24T06:47:16.342Z,2392
2017-06-24T06:48:18.108Z,2384
2017-06-24T06:49:19.825Z,2508
2017-06-24T06:50:21.860Z,2840
2017-06-24T06:51:23.529Z,2972
2017-06-24T06:52:25.181Z,3352
2017-06-24T06:53:26.957Z,3988
2017-06-24T06:54:28.652Z,3896
2017-06-24T06:55:30.493Z,4332
2017-06-24T06:56:32.182Z,4656
2017-06-24T06:57:33.853Z,4816
2017-06-24T06:58:35.537Z,4476
2017-06-24T06:59:37.249Z,3796
2017-06-24T07:00:43.319Z,3516
2017-06-24T07:01:46.933Z,3304
2017-06-24T07:02:48.782Z,2904
2017-06-24T07:03:50.536Z,3216
2017-06-24T07:04:52.274Z,3712
2017-06-24T07:05:54.054Z,3560
2017-06-24T07:06:55.806Z,3208
2017-06-24T07:07:57.914Z,2928
2017-06-24T07:08:59.854Z,2852
2017-06-24T07:10:02.219Z,2824
2017-06-24T07:11:04.157Z,3104
2017-06-24T07:12:05.962Z,3372
2017-06-24T07:13:07.722Z,3392
2017-06-24T07:14:10.121Z,3148
2017-06-24T07:15:11.841Z,3020
2017-06-24T07:16:13.876Z,3272
2017-06-24T07:17:15.584Z,3216
2017-06-24T07:18:18.264Z,3216
2017-06-24T07:19:19.932Z,3268
2017-06-24T07:20:21.823Z,3392
2017-06-24T07:21:23.495Z,3284
2017-06-24T07:22:25.162Z,3212
2017-06-24T07:23:26.902Z,3212
2017-06-24T07:24:28.733Z,3976
2017-06-24T07:25:31.428Z,3444
2017-06-24T07:26:33.906Z,3332
2017-06-24T07:27:35.706Z,3368
2017-06-24T07:28:37.421Z,3028
2017-06-24T07:29:39.128Z,3408
2017-06-24T07:30:41.094Z,3256
2017-06-24T07:31:42.785Z,3364
2017-06-24T07:32:44.710Z,3368
2017-06-24T07:33:46.481Z,2940
2017-06-24T07:34:48.763Z,2524
2017-06-24T07:35:50.683Z,2496
2017-06-24T07:36:52.440Z,2860
2017-06-24T07:37:54.179Z,3152
2017-06-24T07:38:56.090Z,3300
2017-06-24T07:39:57.869Z,3496
2017-06-24T07:40:59.527Z,4096
2017-06-24T07:42:01.188Z,4656
2017-06-24T07:43:02.999Z,4856
2017-06-24T07:44:04.676Z,4972
2017-06-24T07:45:06.349Z,4988
2017-06-24T07:46:08.160Z,5024
2017-06-24T07:47:10.148Z,4832
2017-06-24T07:48:11.879Z,4284
2017-06-24T07:49:13.857Z,3940
2017-06-24T07:50:16.184Z,3848
2017-06-24T07:51:17.997Z,3952
2017-06-24T07:52:19.692Z,3912
2017-06-24T07:53:21.401Z,4068
2017-06-24T07:54:23.254Z,4124
2017-06-24T07:55:24.965Z,4308
2017-06-24T07:56:26.726Z,4904
2017-06-24T07:57:28.435Z,5144
2017-06-24T07:58:30.261Z,5144
2017-06-24T07:59:32.219Z,4904
2017-06-24T08:00:33.848Z,4636
2017-06-24T08:01:35.524Z,3928
2017-06-24T08:02:37.220Z,3820
2017-06-24T08:03:39.084Z,3540
2017-06-24T08:04:40.787Z,3248
2017-06-24T08:05:42.514Z,3124
2017-06-24T08:06:44.186Z,3892
2017-06-24T08:07:45.860Z,4212
2017-06-24T08:08:47.696Z,4656
2017-06-24T08:09:49.437Z,5132
2017-06-24T08:10:51.225Z,5460
2017-06-24T08:11:52.943Z,6172
2017-06-24T08:12:54.588Z,6072
2017-06-24T08:13:57.116Z,5504
2017-06-24T08:14:58.773Z,5348
2017-06-24T08:16:00.553Z,5236
2017-06-24T08:17:02.292Z,4244
2017-06-24T08:18:04.068Z,3876
2017-06-24T08:19:05.728Z,3992
2017-06-24T08:20:07.530Z,4396
2017-06-24T08:21:09.255Z,4264
2017-06-24T08:22:10.947Z,4592
2017-06-24T08:23:12.727Z,4724
2017-06-24T08:24:14.450Z,4824
2017-06-24T08:25:16.142Z,4900
2017-06-24T08:26:18.028Z,4692
2017-06-24T08:27:19.726Z,4588
2017-06-24T08:28:21.388Z,4800
2017-06-24T08:29:23.276Z,4528
2017-06-24T08:30:24.908Z,4592
2017-06-24T08:31:26.924Z,4712
2017-06-24T08:32:29.567Z,4744
2017-06-24T08:33:31.299Z,4564
2017-06-24T08:34:33.007Z,4624
2017-06-24T08:35:34.683Z,5024
2017-06-24T08:36:36.357Z,5540
2017-06-24T08:37:38.045Z,6272
2017-06-24T08:38:39.701Z,6308
2017-06-24T08:39:41.590Z,6548
2017-06-24T08:40:43.254Z,6660
2017-06-24T08:41:44.930Z,6732
2017-06-24T08:42:46.614Z,6992
2017-06-24T08:43:48.293Z,6616
2017-06-24T08:44:49.971Z,6656
2017-06-24T08:45:52.154Z,6680
2017-06-24T08:46:53.818Z,5936
2017-06-24T08:47:55.500Z,5760
2017-06-24T08:48:57.154Z,5336
2017-06-24T08:49:58.864Z,5576
2017-06-24T08:51:00.531Z,5964
2017-06-24T08:52:03.076Z,6188
2017-06-24T08:53:04.756Z,6508
2017-06-24T08:54:06.418Z,6088
2017-06-24T08:55:08.098Z,6316
2017-06-24T08:56:09.747Z,6172
2017-06-24T08:57:11.397Z,7332
2017-06-24T08:58:13.056Z,7288
2017-06-24T08:59:14.724Z,7388
2017-06-24T09:00:16.380Z,6740
2017-06-24T09:01:18.039Z,6920
2017-06-24T09:02:19.695Z,6100
2017-06-24T09:03:21.373Z,4708
2017-06-24T09:04:23.053Z,4204
2017-06-24T09:05:24.732Z,4240
2017-06-24T09:06:26.397Z,4120
2017-06-24T09:07:28.109Z,3864
2017-06-24T09:08:29.789Z,3788
2017-06-24T09:09:31.454Z,3500
2017-06-24T09:10:33.141Z,3068
2017-06-24T09:11:35.600Z,3256
2017-06-24T09:12:37.258Z,3272
2017-06-24T09:13:38.921Z,3256
2017-06-24T09:14:40.575Z,3416
2017-06-24T09:15:42.358Z,3640
2017-06-24T09:16:44.027Z,3200
2017-06-24T09:17:45.676Z,3328
2017-06-24T09:18:47.422Z,3604
2017-06-24T09:19:49.088Z,3232
2017-06-24T09:20:50.749Z,3180
2017-06-24T09:21:52.434Z,3044
2017-06-24T09:22:54.127Z,3244
2017-06-24T09:23:55.785Z,3268
2017-06-24T09:24:57.475Z,3344
2017-06-24T09:25:59.142Z,3276
2017-06-24T09:27:00.786Z,2936
2017-06-24T09:28:02.496Z,3084
2017-06-24T09:29:04.175Z,2968
2017-06-24T09:30:05.823Z,3056
2017-06-24T09:31:07.536Z,3308
2017-06-24T09:32:09.221Z,3192
2017-06-24T09:33:10.891Z,3172
2017-06-24T09:34:12.641Z,3216
2017-06-24T09:35:14.322Z,3268
2017-06-24T09:36:15.983Z,3444
2017-06-24T09:37:17.722Z,3716
2017-06-24T09:38:19.397Z,4112
2017-06-24T09:39:21.057Z,4112
2017-06-24T09:40:22.720Z,3908
2017-06-24T09:41:24.440Z,4480
2017-06-24T09:42:26.103Z,4608
2017-06-24T09:43:27.841Z,4748
2017-06-24T09:44:29.769Z,4808
2017-06-24T09:45:32.245Z,4768
2017-06-24T09:46:33.906Z,3788
2017-06-24T09:47:35.628Z,4244
2017-06-24T09:48:37.327Z,3956
2017-06-24T09:49:39.068Z,4280
2017-06-24T09:50:40.995Z,4212
2017-06-24T09:51:42.658Z,4340
2017-06-24T09:52:44.323Z,4328
2017-06-24T09:53:45.976Z,4676
2017-06-24T09:54:47.686Z,3668
2017-06-24T09:55:49.593Z,3740
2017-06-24T09:56:51.337Z,3264
2017-06-24T09:57:53.002Z,3120
2017-06-24T09:58:54.741Z,3104
2017-06-24T09:59:56.420Z,3320
2017-06-24T10:00:58.093Z,3424
2017-06-24T10:02:00.039Z,3328
2017-06-24T10:03:01.709Z,3424
2017-06-24T10:04:03.397Z,3256
2017-06-24T10:05:05.070Z,3500
2017-06-24T10:06:06.751Z,3648
2017-06-24T10:07:08.439Z,3960
2017-06-24T10:08:10.093Z,4000
2017-06-24T10:09:11.752Z,3360
2017-06-24T10:10:13.778Z,3524
2017-06-24T10:11:15.509Z,3716
2017-06-24T10:12:17.205Z,3828
2017-06-24T10:13:18.856Z,3456
2017-06-24T10:14:20.544Z,3396
2017-06-24T10:15:22.388Z,3440
2017-06-24T10:16:24.204Z,3404
2017-06-24T10:17:26.621Z,3528
2017-06-24T10:18:28.297Z,3444
2017-06-24T10:20:39.469Z,3672
2017-06-24T10:21:41.109Z,3616
2017-06-24T10:22:43.363Z,3820
2017-06-24T10:23:45.004Z,3532
2017-06-24T10:24:46.652Z,3572
2017-06-24T10:25:48.308Z,3384
2017-06-24T10:26:49.963Z,3420
2017-06-24T10:27:51.641Z,3180
2017-06-24T10:28:53.582Z,3244
2017-06-24T10:29:55.253Z,3256
2017-06-24T10:30:57.060Z,3628
2017-06-24T10:31:58.726Z,3696
2017-06-24T10:33:01.125Z,2680
2017-06-24T10:34:03.284Z,2464
2017-06-24T10:35:04.990Z,3560
2017-06-24T10:36:06.668Z,3872
2017-06-24T10:37:08.330Z,3188
2017-06-24T10:38:10.174Z,4248
2017-06-24T10:39:11.872Z,4872
2017-06-24T10:40:13.809Z,4564
2017-06-24T10:41:15.463Z,4004
2017-06-24T10:42:17.214Z,3872
2017-06-24T10:43:18.862Z,4200
2017-06-24T10:44:20.869Z,3572
2017-06-24T10:45:23.430Z,4348
2017-06-24T10:46:25.105Z,3996
2017-06-24T10:47:26.850Z,5480
2017-06-24T10:48:28.796Z,3872
2017-06-24T10:49:31.113Z,4020
2017-06-24T10:50:32.781Z,4148
2017-06-24T10:51:34.483Z,5196
2017-06-24T10:52:36.166Z,3272
2017-06-24T10:53:37.843Z,3692
2017-06-24T10:54:39.994Z,3936
2017-06-24T10:55:41.656Z,3608
2017-06-24T10:56:43.338Z,3708
2017-06-24T10:57:45.014Z,4812
2017-06-24T10:58:46.696Z,4416
2017-06-24T10:59:48.406Z,5044
2017-06-24T11:00:50.465Z,4764
2017-06-24T11:01:52.235Z,5464
2017-06-24T11:02:53.971Z,6168
2017-06-24T11:03:55.654Z,7216
2017-06-24T11:04:57.385Z,6232
2017-06-24T11:05:59.298Z,8364
2017-06-24T11:07:01.036Z,5452
2017-06-24T11:08:03.247Z,5496
2017-06-24T11:09:05.096Z,4508
2017-06-24T11:10:06.900Z,4256
2017-06-24T11:11:08.618Z,5648
2017-06-24T11:12:10.828Z,6888
2017-06-24T11:13:12.994Z,7320
2017-06-24T11:15:24.314Z,9248
2017-06-24T11:17:35.462Z,7104
2017-06-24T11:18:37.103Z,6296
2017-06-24T11:19:39.282Z,5024
2017-06-24T11:20:41.589Z,4384
2017-06-24T11:21:44.389Z,4624
2017-06-24T11:22:46.038Z,4628
2017-06-24T11:23:47.789Z,6744
2017-06-24T11:24:49.430Z,5984
2017-06-24T11:25:51.135Z,4536
2017-06-24T11:26:54.185Z,7328
2017-06-24T11:27:55.826Z,6364
2017-06-24T11:28:57.578Z,5276
2017-06-24T11:30:00.151Z,5212
2017-06-24T11:31:01.798Z,4700
2017-06-24T11:32:03.445Z,4608
2017-06-24T11:33:05.106Z,3880
2017-06-24T11:34:06.747Z,4448
2017-06-24T11:35:08.457Z,3840
2017-06-24T11:36:11.447Z,3772
2017-06-24T11:37:13.158Z,3408
2017-06-24T11:38:16.513Z,3924
2017-06-24T11:39:18.902Z,3956
2017-06-24T11:40:20.591Z,4208
2017-06-24T11:41:22.497Z,4548
2017-06-24T11:42:26.008Z,4032
2017-06-24T11:43:27.763Z,4136
2017-06-24T11:44:29.433Z,3792
2017-06-24T11:45:32.365Z,5176
2017-06-24T11:46:34.037Z,4580
2017-06-24T11:47:35.715Z,3612
2017-06-24T11:48:37.480Z,3856
2017-06-24T11:49:39.174Z,3968
2017-06-24T11:50:41.915Z,4944
2017-06-24T11:51:44.632Z,4584
2017-06-24T11:52:46.198Z,5416
2017-06-24T11:53:47.919Z,5568
2017-06-24T11:54:50.630Z,4800
2017-06-24T11:55:52.461Z,4528
2017-06-24T11:56:54.145Z,3968
2017-06-24T11:57:55.837Z,2608
2017-06-24T11:58:57.967Z,2960
2017-06-24T11:59:59.623Z,2656
2017-06-24T12:01:01.778Z,2440
2017-06-24T12:02:03.490Z,2436
2017-06-24T12:03:05.126Z,2496
2017-06-24T12:04:06.775Z,2428
2017-06-24T12:05:08.604Z,2764
2017-06-24T12:06:11.173Z,2456
2017-06-24T12:07:12.913Z,2436
2017-06-24T12:08:14.615Z,2036
2017-06-24T12:09:16.316Z,2048
2017-06-24T12:10:18.533Z,2204
2017-06-24T12:11:20.227Z,2812
2017-06-24T12:12:21.896Z,2168
2017-06-24T12:13:23.626Z,2536
2017-06-24T12:14:25.301Z,2620
2017-06-24T12:15:27.328Z,2040
2017-06-24T12:16:28.996Z,2244
2017-06-24T12:17:30.672Z,2960
2017-06-24T12:18:32.424Z,2368
2017-06-24T12:19:34.142Z,2328
2017-06-24T12:20:36.671Z,2336
2017-06-24T12:21:38.399Z,2600
2017-06-24T12:22:40.053Z,2720
2017-06-24T12:23:41.802Z,2192
2017-06-24T12:24:43.467Z,1892
2017-06-24T12:25:45.097Z,1980
2017-06-24T12:26:46.748Z,2284
2017-06-24T12:27:48.421Z,2000
2017-06-24T12:28:50.064Z,1804
2017-06-24T12:29:51.706Z,1884
2017-06-24T12:30:53.998Z,1888
2017-06-24T12:31:55.644Z,1932
2017-06-24T12:32:57.291Z,1696
2017-06-24T12:33:58.936Z,1844
2017-06-24T12:35:00.581Z,2060
2017-06-24T12:36:02.231Z,2112
2017-06-24T12:37:03.875Z,1916
2017-06-24T12:38:05.513Z,1880
2017-06-24T12:39:07.152Z,1820
2017-06-24T12:40:08.829Z,1824
2017-06-24T12:41:10.684Z,1864
2017-06-24T12:42:12.445Z,1932
2017-06-24T12:43:14.057Z,2444
2017-06-24T12:44:15.702Z,3008
2017-06-24T12:45:17.335Z,2784
2017-06-24T12:46:18.974Z,2412
2017-06-24T12:47:20.793Z,2356
2017-06-24T12:48:22.442Z,2096
2017-06-24T12:49:24.090Z,1948
2017-06-24T12:50:25.734Z,2116
2017-06-24T12:51:27.400Z,2168
2017-06-24T12:52:29.616Z,2140
2017-06-24T12:53:33.047Z,2024
2017-06-24T12:54:35.259Z,2100
2017-06-24T12:55:38.168Z,2500
2017-06-24T12:56:40.500Z,2448
2017-06-24T12:57:43.523Z,2304
2017-06-24T12:58:47.508Z,2812
2017-06-24T12:59:51.213Z,2520
2017-06-24T13:00:54.889Z,2336
2017-06-24T13:02:01.524Z,2704
2017-06-24T13:03:06.478Z,2400
2017-06-24T13:04:11.005Z,2428
2017-06-24T13:05:13.274Z,2484
2017-06-24T13:06:15.434Z,2448
2017-06-24T13:07:17.632Z,2820
2017-06-24T13:08:19.838Z,2532
2017-06-24T13:09:23.483Z,2512
2017-06-24T13:10:25.657Z,2404
2017-06-24T13:11:28.557Z,2460
2017-06-24T13:12:30.942Z,2428
2017-06-24T13:13:33.324Z,2140
2017-06-24T13:14:36.489Z,2356
2017-06-24T13:15:40.708Z,2188
2017-06-24T13:16:43.051Z,2092
2017-06-24T13:17:44.891Z,2048
2017-06-24T13:18:46.809Z,1920
2017-06-24T13:19:48.940Z,1976
2017-06-24T13:20:51.225Z,1980
2017-06-24T13:21:53.441Z,1868
2017-06-24T13:22:55.776Z,1848
2017-06-24T13:23:58.162Z,1844
2017-06-24T13:25:00.189Z,1740
2017-06-24T13:26:02.397Z,1652
2017-06-24T13:27:04.205Z,1452
2017-06-24T13:28:06.109Z,1512
2017-06-24T13:29:08.058Z,1552
2017-06-24T13:30:10.163Z,1512
2017-06-24T13:31:12.426Z,1452
2017-06-24T13:32:14.832Z,1412
2017-06-24T13:33:16.761Z,1448
2017-06-24T13:34:18.827Z,1384
2017-06-24T13:35:20.981Z,1412
2017-06-24T13:36:23.996Z,1644
2017-06-24T13:37:26.088Z,1668
2017-06-24T13:38:28.106Z,1568
2017-06-24T13:39:30.295Z,1480
2017-06-24T13:40:32.358Z,1384
2017-06-24T13:41:34.281Z,1520
2017-06-24T13:42:36.027Z,1496
2017-06-24T13:43:37.765Z,1572
2017-06-24T13:44:39.438Z,1680
2017-06-24T13:45:41.074Z,1676
2017-06-24T13:46:42.879Z,1728
2017-06-24T13:47:44.560Z,1752
2017-06-24T13:48:46.228Z,1640
2017-06-24T13:49:47.905Z,1472
2017-06-24T13:50:49.574Z,1384
2017-06-24T13:51:51.209Z,1532
2017-06-24T13:52:52.867Z,1564
2017-06-24T13:53:54.501Z,1820
2017-06-24T13:54:56.440Z,2216
2017-06-24T13:55:58.367Z,2816
2017-06-24T13:57:00.055Z,2392
2017-06-24T13:58:02.426Z,2372
2017-06-24T13:59:04.413Z,2288
2017-06-24T14:00:06.144Z,2504
2017-06-24T14:01:08.178Z,2756
2017-06-24T14:02:10.086Z,2888
2017-06-24T14:03:11.958Z,2856
2017-06-24T14:04:13.909Z,2560
2017-06-24T14:05:15.833Z,2324
2017-06-24T14:06:18.029Z,2432
2017-06-24T14:07:19.761Z,2600
2017-06-24T14:08:21.715Z,2756
2017-06-24T14:09:23.673Z,2800
2017-06-24T14:10:25.533Z,3492
2017-06-24T14:11:27.575Z,3720
2017-06-24T14:12:29.785Z,3492