createdAt,value
2022-11-08T00:00:44.701Z,100750.72
2022-11-08T00:03:13.013Z,100751.56
2022-11-08T00:05:59.069Z,100745.78
2022-11-08T00:08:45.943Z,100760.28
2022-11-08T00:11:31.815Z,100753.03
2022-11-08T00:14:00.334Z,100762.00
2022-11-08T00:16:29.635Z,100756.50
2022-11-08T00:18:58.067Z,100757.81
2022-11-08T00:21:26.404Z,100761.81
2022-11-08T00:23:56.199Z,100757.94
2022-11-08T00:26:24.433Z,100759.59
2022-11-08T00:28:52.629Z,100764.75
2022-11-08T00:31:20.888Z,100753.16
2022-11-08T00:33:49.102Z,100756.53
2022-11-08T00:36:17.592Z,100758.09
2022-11-08T00:38:45.948Z,100750.97
2022-11-08T00:41:16.128Z,100756.44
2022-11-08T00:43:44.342Z,100761.56
2022-11-08T00:46:12.906Z,100755.69
2022-11-08T00:48:41.113Z,100760.88
2022-11-08T00:51:12.960Z,100755.69
2022-11-08T00:53:41.826Z,100759.69
2022-11-08T00:56:13.716Z,100760.31
2022-11-08T00:58:43.937Z,100751.72
2022-11-08T01:01:15.943Z,100749.41
2022-11-08T01:03:44.642Z,100747.97
2022-11-08T01:06:15.034Z,100740.25
2022-11-08T01:08:43.898Z,100741.41
2022-11-08T01:11:16.411Z,100740.81
2022-11-08T01:13:46.392Z,100741.69
2022-11-08T01:16:17.419Z,100744.06
2022-11-08T01:18:46.771Z,100731.69
2022-11-08T01:21:17.663Z,100728.63
2022-11-08T01:23:47.365Z,100727.78
2022-11-08T01:26:18.865Z,100725.25
2022-11-08T01:28:49.139Z,100718.84
2022-11-08T01:31:20.655Z,100717.56
2022-11-08T01:33:51.619Z,100720.16
2022-11-08T01:36:24.072Z,100711.59
2022-11-08T01:38:52.722Z,100709.78
2022-11-08T01:41:23.648Z,100710.72
2022-11-08T01:43:54.550Z,100716.22
2022-11-08T01:46:42.679Z,100708.19
2022-11-08T01:49:45.734Z,100712.13
2022-11-08T01:52:29.485Z,100709.19
2022-11-08T01:55:12.699Z,100712.47
2022-11-08T01:57:47.912Z,100707.16
2022-11-08T02:00:19.079Z,100702.00
2022-11-08T02:02:52.684Z,100704.50
2022-11-08T02:05:27.697Z,100705.59
2022-11-08T02:08:00.039Z,100707.72
2022-11-08T02:10:35.808Z,100694.97
2022-11-08T02:13:07.750Z,100694.84
2022-11-08T02:15:39.495Z,100702.38
2022-11-08T02:18:07.978Z,100695.97
2022-11-08T02:20:36.536Z,100695.44
2022-11-08T02:23:18.271Z,100688.19
2022-11-08T02:25:48.548Z,100691.56
2022-11-08T02:28:17.541Z,100690.75
2022-11-08T02:30:46.054Z,100683.94
2022-11-08T02:33:19.584Z,100689.34
2022-11-08T02:35:51.317Z,100678.94
2022-11-08T02:38:20.465Z,100679.06
2022-11-08T02:40:53.406Z,100678.56
2022-11-08T02:43:22.861Z,100673.50
2022-11-08T02:45:52.192Z,100669.41
2022-11-08T02:48:21.574Z,100668.50
2022-11-08T02:50:49.987Z,100662.00
2022-11-08T02:53:18.276Z,100663.63
2022-11-08T02:55:46.989Z,100654.00
2022-11-08T02:58:16.975Z,100649.44
2022-11-08T03:00:45.497Z,100645.63
2022-11-08T03:03:13.979Z,100641.13
2022-11-08T03:05:43.400Z,100637.66
2022-11-08T03:08:11.683Z,100630.81
2022-11-08T03:10:39.956Z,100631.28
2022-11-08T03:13:08.858Z,100628.91
2022-11-08T03:15:38.484Z,100626.88
2022-11-08T03:18:07.001Z,100626.31
2022-11-08T03:20:35.283Z,100618.97
2022-11-08T03:23:06.863Z,100605.41
2022-11-08T03:25:35.835Z,100607.41
2022-11-08T03:28:04.713Z,100598.16
2022-11-08T03:30:33.281Z,100606.13
2022-11-08T03:33:03.542Z,100590.19
2022-11-08T03:35:31.940Z,100589.22
2022-11-08T03:38:00.224Z,100588.59
2022-11-08T03:40:29.814Z,100578.94
2022-11-08T03:42:58.345Z,100579.34
2022-11-08T03:45:27.152Z,100576.69
2022-11-08T03:47:55.479Z,100577.94
2022-11-08T03:50:25.126Z,100569.19
2022-11-08T03:52:55.255Z,100566.78
2022-11-08T03:55:26.362Z,100582.47
2022-11-08T03:57:55.437Z,100572.06
2022-11-08T04:00:27.866Z,100566.28
2022-11-08T04:03:01.069Z,100560.50
2022-11-08T04:05:32.343Z,100568.78
2022-11-08T04:08:01.726Z,100567.88
2022-11-08T04:10:30.302Z,100566.50
2022-11-08T04:13:18.860Z,100568.63
2022-11-08T04:15:48.397Z,100561.00
2022-11-08T04:18:34.156Z,100564.44
2022-11-08T04:21:22.444Z,100555.41
2022-11-08T04:23:53.078Z,100558.88
2022-11-08T04:26:22.800Z,100546.56
2022-11-08T04:28:51.047Z,100545.56
2022-11-08T04:31:20.921Z,100550.41
2022-11-08T04:33:49.156Z,100548.50
2022-11-08T04:36:19.243Z,100544.88
2022-11-08T04:38:50.335Z,100542.53
2022-11-08T04:41:21.704Z,100538.94
2022-11-08T04:43:50.506Z,100532.66
2022-11-08T04:46:21.793Z,100509.00
2022-11-08T04:48:52.937Z,100501.03
2022-11-08T04:51:26.797Z,100500.94
2022-11-08T04:53:56.547Z,100496.75
2022-11-08T04:56:25.823Z,100492.13
2022-11-08T04:58:56.179Z,100488.97
2022-11-08T05:01:27.438Z,100486.94
2022-11-08T05:03:56.603Z,100480.00
2022-11-08T05:06:29.198Z,100477.28
2022-11-08T05:08:59.043Z,100469.19
2022-11-08T05:11:30.137Z,100474.53
2022-11-08T05:13:58.967Z,100461.72
2022-11-08T05:16:29.597Z,100463.31
2022-11-08T05:18:58.072Z,100453.16
2022-11-08T05:21:45.510Z,100454.44
2022-11-08T05:24:17.592Z,100434.97
2022-11-08T05:26:48.406Z,100447.22
2022-11-08T05:29:17.797Z,100436.72
2022-11-08T05:31:46.161Z,100437.88
2022-11-08T05:34:14.588Z,100431.75
2022-11-08T05:36:44.202Z,100426.84
2022-11-08T05:39:12.485Z,100422.06
2022-11-08T05:41:40.707Z,100408.84
2022-11-08T05:44:09.027Z,100411.25
2022-11-08T05:46:37.310Z,100416.53
2022-11-08T05:49:05.547Z,100417.53
2022-11-08T05:51:33.851Z,100412.44
2022-11-08T05:54:03.541Z,100406.47
2022-11-08T05:56:31.834Z,100408.41
2022-11-08T05:59:00.041Z,100391.03
2022-11-08T06:01:28.368Z,100400.84
2022-11-08T06:03:56.635Z,100384.91
2022-11-08T06:06:24.931Z,100384.19
2022-11-08T06:08:54.718Z,100366.31
2022-11-08T06:11:27.429Z,100371.78
2022-11-08T06:13:56.892Z,100366.06
2022-11-08T06:16:26.355Z,100370.78
2022-11-08T06:18:54.707Z,100371.53
2022-11-08T06:21:23.868Z,100373.91
2022-11-08T06:23:54.626Z,100374.34
2022-11-08T06:26:24.862Z,100369.78
2022-11-08T06:28:53.427Z,100362.78
2022-11-08T06:31:21.709Z,100367.81
2022-11-08T06:33:50.405Z,100366.13
2022-11-08T06:36:18.875Z,100365.53
2022-11-08T06:38:47.138Z,100370.91
2022-11-08T06:41:20.191Z,100366.03
2022-11-08T06:43:50.060Z,100379.25
2022-11-08T06:46:18.359Z,100378.06
2022-11-08T06:48:46.581Z,100373.41
2022-11-08T06:51:15.468Z,100370.75
2022-11-08T06:53:43.783Z,100384.59
2022-11-08T06:56:12.335Z,100380.19
2022-11-08T06:58:40.593Z,100381.84
2022-11-08T07:01:12.420Z,100387.47
2022-11-08T07:03:40.646Z,100394.63
2022-11-08T07:06:09.777Z,100385.84
2022-11-08T07:08:38.175Z,100390.88
2022-11-08T07:11:07.592Z,100393.34
2022-11-08T07:13:35.825Z,100399.44
2022-11-08T07:16:04.308Z,100387.06
2022-11-08T07:18:33.998Z,100391.31
2022-11-08T07:21:03.701Z,100403.06
2022-11-08T07:23:32.666Z,100400.19
2022-11-08T07:26:04.537Z,100397.03
2022-11-08T07:28:33.276Z,100391.34
2022-11-08T07:31:04.177Z,100388.94
2022-11-08T07:33:34.570Z,100393.31
2022-11-08T07:36:03.163Z,100374.41
2022-11-08T07:38:31.727Z,100382.50
2022-11-08T07:41:01.113Z,100376.38
2022-11-08T07:43:31.378Z,100385.88
2022-11-08T07:46:02.634Z,100386.22
2022-11-08T07:48:32.959Z,100396.28
2022-11-08T07:51:01.286Z,100382.09
2022-11-08T07:53:29.927Z,100390.94
2022-11-08T07:55:58.449Z,100389.06
2022-11-08T07:58:27.184Z,100389.41
2022-11-08T08:01:00.899Z,100401.47
2022-11-08T08:03:29.446Z,100415.66
2022-11-08T08:06:01.365Z,100405.31
2022-11-08T08:08:30.787Z,100410.84
2022-11-08T08:11:00.948Z,100405.75
2022-11-08T08:13:29.865Z,100407.47
2022-11-08T08:16:01.311Z,100401.63
2022-11-08T08:18:30.213Z,100404.75
2022-11-08T08:21:00.274Z,100400.59
2022-11-08T08:23:28.945Z,100391.22
2022-11-08T08:25:57.754Z,100393.16
2022-11-08T08:28:25.980Z,100397.91
2022-11-08T08:30:54.294Z,100402.91
2022-11-08T08:33:28.398Z,100403.44
2022-11-08T08:35:57.474Z,100404.16
2022-11-08T08:38:27.242Z,100401.63
2022-11-08T08:40:55.502Z,100396.75
2022-11-08T08:43:23.964Z,100396.78
2022-11-08T08:45:52.269Z,100403.16
2022-11-08T08:48:20.507Z,100408.31
2022-11-08T08:50:48.971Z,100412.97
2022-11-08T08:53:17.891Z,100402.50
2022-11-08T08:55:48.370Z,100405.19
2022-11-08T08:58:16.589Z,100410.63
2022-11-08T09:03:34.897Z,100395.88
2022-11-08T09:06:03.737Z,100407.72
2022-11-08T09:08:32.103Z,100401.06
2022-11-08T09:11:03.154Z,100405.63
2022-11-08T09:13:32.444Z,100404.22
2022-11-08T09:16:02.760Z,100406.06
2022-11-08T09:18:31.604Z,100412.09
2022-11-08T09:21:00.896Z,100418.97
2022-11-08T09:23:29.188Z,100404.34
2022-11-08T09:26:04.073Z,100409.38
2022-11-08T09:28:33.583Z,100407.97
2022-11-08T09:31:07.203Z,100405.69
2022-11-08T09:33:35.448Z,100397.31
2022-11-08T09:36:05.990Z,100401.81
2022-11-08T09:38:34.728Z,100403.94
2022-11-08T09:41:33.280Z,100398.28
2022-11-08T09:44:23.740Z,100394.19
2022-11-08T09:46:55.724Z,100394.97
2022-11-08T09:49:30.875Z,100398.38
2022-11-08T09:52:01.660Z,100391.03
2022-11-08T09:54:36.547Z,100377.34
2022-11-08T09:57:07.514Z,100381.06
2022-11-08T09:59:41.082Z,100376.63
2022-11-08T10:02:19.699Z,100366.09
2022-11-08T10:04:54.474Z,100365.84
2022-11-08T10:07:33.504Z,100352.09
2022-11-08T10:10:24.415Z,100359.81
2022-11-08T10:13:07.643Z,100355.06
2022-11-08T10:15:46.233Z,100350.06
2022-11-08T10:18:55.175Z,100354.34
2022-11-08T10:21:52.733Z,100360.13
2022-11-08T10:24:35.160Z,100365.63
2022-11-08T10:27:05.271Z,100363.66
2022-11-08T10:29:41.054Z,100357.75
2022-11-08T10:32:21.431Z,100362.16
2022-11-08T10:34:57.285Z,100356.06
2022-11-08T10:37:26.439Z,100355.03
2022-11-08T10:40:01.064Z,100352.97
2022-11-08T10:42:40.239Z,100347.06
2022-11-08T10:45:11.821Z,100348.72
2022-11-08T10:47:41.922Z,100344.13
2022-11-08T10:50:15.958Z,100335.53
2022-11-08T10:52:48.394Z,100343.78
2022-11-08T10:55:28.725Z,100330.78
2022-11-08T10:57:56.981Z,100331.06
2022-11-08T11:00:31.192Z,100329.53
2022-11-08T11:03:01.778Z,100314.22
2022-11-08T11:05:35.742Z,100312.78
2022-11-08T11:08:17.682Z,100313.00
2022-11-08T11:10:48.574Z,100325.78
2022-11-08T11:13:23.522Z,100343.16
2022-11-08T11:15:59.657Z,100342.44
2022-11-08T11:18:32.505Z,100340.25
2022-11-08T11:21:08.481Z,100340.25
2022-11-08T11:23:41.315Z,100336.91
2022-11-08T11:26:21.419Z,100328.44
2022-11-08T11:29:23.189Z,100329.09
2022-11-08T11:31:55.148Z,100314.25
2022-11-08T11:34:45.258Z,100320.03
2022-11-08T11:37:23.659Z,100327.94
2022-11-08T11:40:08.382Z,100330.72
2022-11-08T11:42:46.974Z,100334.88
2022-11-08T11:45:22.760Z,100334.50
2022-11-08T11:47:56.310Z,100328.75
2022-11-08T11:50:33.563Z,100325.97
2022-11-08T11:53:05.631Z,100323.16
2022-11-08T11:56:32.217Z,100320.38
2022-11-08T11:59:19.132Z,100323.78
2022-11-08T12:02:36.697Z,100331.53
2022-11-08T12:05:37.122Z,100326.81
2022-11-08T12:08:21.464Z,100322.13
2022-11-08T12:11:17.075Z,100328.28
2022-11-08T12:14:07.847Z,100323.28
2022-11-08T12:16:43.226Z,100339.44
2022-11-08T12:19:34.180Z,100355.00
2022-11-08T12:22:26.089Z,100356.66
2022-11-08T12:25:02.377Z,100351.94
2022-11-08T12:27:42.118Z,100352.22
2022-11-08T12:30:15.585Z,100349.16
2022-11-08T12:33:14.969Z,100343.03
2022-11-08T12:35:59.576Z,100346.09
2022-11-08T12:38:37.360Z,100324.13
2022-11-08T12:41:14.757Z,100325.81
2022-11-08T12:44:05.710Z,100321.06
2022-11-08T12:46:43.317Z,100315.22
2022-11-08T12:49:28.484Z,100311.91
2022-11-08T12:52:13.077Z,100296.31
2022-11-08T12:54:45.190Z,100289.94
2022-11-08T12:57:17.441Z,100283.78
2022-11-08T12:59:49.919Z,100279.63
2022-11-08T13:02:22.593Z,100267.09
2022-11-08T13:05:03.263Z,100264.59
2022-11-08T13:07:40.845Z,100277.13
2022-11-08T13:10:21.551Z,100270.97
2022-11-08T13:13:03.574Z,100275.16
2022-11-08T13:15:32.170Z,100268.22
2022-11-08T13:18:24.256Z,100261.53
2022-11-08T13:20:53.057Z,100263.22
2022-11-08T13:23:30.243Z,100258.75
2022-11-08T13:26:21.321Z,100255.13
2022-11-08T13:28:50.451Z,100252.91
2022-11-08T13:31:23.115Z,100243.72
2022-11-08T13:34:17.483Z,100242.03
2022-11-08T13:37:02.626Z,100256.53
2022-11-08T13:39:56.032Z,100259.84
2022-11-08T13:43:00.626Z,100269.34
2022-11-08T13:45:33.360Z,100259.59
2022-11-08T13:48:27.052Z,100253.19
2022-11-08T13:50:57.118Z,100251.53
2022-11-08T13:53:42.147Z,100256.00
2022-11-08T13:56:42.878Z,100239.81
2022-11-08T13:59:50.786Z,100233.16
2022-11-08T14:02:38.400Z,100236.47
2022-11-08T14:05:42.615Z,100244.53
2022-11-08T14:08:24.213Z,100241.94
2022-11-08T14:11:37.013Z,100247.63
2022-11-08T14:14:31.019Z,100238.19
2022-11-08T14:17:17.267Z,100245.13
2022-11-08T14:19:48.259Z,100242.59
2022-11-08T14:22:24.310Z,100258.19
2022-11-08T14:24:55.729Z,100250.41
2022-11-08T14:27:37.622Z,100250.09
2022-11-08T14:30:14.612Z,100249.81
2022-11-08T14:32:43.027Z,100249.28
2022-11-08T14:35:24.261Z,100252.06
2022-11-08T14:37:53.618Z,100244.03
2022-11-08T14:40:24.712Z,100244.59
2022-11-08T14:42:54.122Z,100245.69
2022-11-08T14:45:26.099Z,100234.81
2022-11-08T14:47:58.915Z,100236.78
2022-11-08T14:50:33.168Z,100250.69
2022-11-08T14:53:32.921Z,100252.06
2022-11-08T14:56:16.600Z,100256.19
2022-11-08T14:58:45.524Z,100253.19
2022-11-08T15:01:16.049Z,100246.25
2022-11-08T15:03:52.098Z,100254.59
2022-11-08T15:06:22.697Z,100247.63
2022-11-08T15:08:56.732Z,100258.75
2022-11-08T15:11:30.010Z,100267.63
2022-11-08T15:14:03.038Z,100255.97
2022-11-08T15:16:41.820Z,100261.25
2022-11-08T15:19:28.548Z,100256.00
2022-11-08T15:21:59.210Z,100258.72
2022-11-08T15:24:36.821Z,100242.91
2022-11-08T15:27:16.631Z,100240.41
2022-11-08T15:30:00.556Z,100241.78
2022-11-08T15:32:36.234Z,100227.03
2022-11-08T15:35:07.646Z,100241.22
2022-11-08T15:37:41.545Z,100233.75
2022-11-08T15:40:20.116Z,100227.34
2022-11-08T15:42:50.194Z,100227.91
2022-11-08T15:45:28.815Z,100209.78
2022-11-08T15:48:12.615Z,100213.44
2022-11-08T15:50:41.398Z,100213.16
2022-11-08T15:53:11.411Z,100209.53
2022-11-08T15:55:45.501Z,100213.16
2022-11-08T15:58:18.359Z,100203.72
2022-11-08T16:00:48.716Z,100199.53
2022-11-08T16:03:17.862Z,100199.22
2022-11-08T16:05:46.481Z,100202.59
2022-11-08T16:08:20.217Z,100202.59
2022-11-08T16:10:51.933Z,100186.44
2022-11-08T16:13:25.620Z,100187.03
2022-11-08T16:15:54.740Z,100195.09
2022-11-08T16:18:23.750Z,100198.09
2022-11-08T16:20:52.599Z,100202.88
2022-11-08T16:23:22.460Z,100207.31
2022-11-08T16:25:54.726Z,100213.16
2022-11-08T16:28:28.240Z,100209.53
2022-11-08T16:30:56.806Z,100228.19
2022-11-08T16:33:27.165Z,100225.34
2022-11-08T16:35:57.019Z,100218.16
2022-11-08T16:38:29.493Z,100210.09
2022-11-08T16:40:58.112Z,100208.94
2022-11-08T16:43:26.830Z,100188.13
2022-11-08T16:46:06.024Z,100192.22
2022-11-08T16:48:36.979Z,100199.44
2022-11-08T16:51:07.760Z,100208.94
2022-11-08T16:53:37.877Z,100207.00
2022-11-08T16:56:06.158Z,100208.97
2022-11-08T16:58:34.378Z,100208.16
2022-11-08T17:01:09.943Z,100204.53
2022-11-08T17:03:39.101Z,100190.09
2022-11-08T17:06:08.033Z,100196.75
2022-11-08T17:08:37.577Z,100195.84
2022-11-08T17:11:05.895Z,100206.50
2022-11-08T17:13:40.125Z,100217.88
2022-11-08T17:16:12.046Z,100220.94
2022-11-08T17:18:41.139Z,100223.66
2022-11-08T17:21:42.485Z,100223.41
2022-11-08T17:23:59.723Z,100222.91
2022-11-08T17:26:28.001Z,100213.16
2022-11-08T17:28:57.173Z,100212.06
2022-11-08T17:31:25.430Z,100220.63
2022-11-08T17:33:54.984Z,100213.16
2022-11-08T17:36:23.250Z,100220.38
2022-11-08T17:38:51.507Z,100225.38
2022-11-08T17:41:21.254Z,100230.66
2022-11-08T17:43:49.973Z,100217.31
2022-11-08T17:46:18.233Z,100228.19
2022-11-08T17:48:46.489Z,100222.63
2022-11-08T17:51:15.740Z,100226.19
2022-11-08T17:53:44.497Z,100227.63
2022-11-08T17:56:13.107Z,100228.75
2022-11-08T17:58:43.083Z,100218.69
2022-11-08T18:01:11.400Z,100231.22
2022-11-08T18:03:39.764Z,100233.19
2022-11-08T18:06:12.062Z,100221.22
2022-11-08T18:08:41.971Z,100233.75
2022-11-08T18:11:10.916Z,100236.78
2022-11-08T18:13:39.877Z,100234.28
2022-11-08T18:16:12.620Z,100236.22
2022-11-08T18:18:41.602Z,100238.19
2022-11-08T18:21:10.465Z,100240.41
2022-11-08T18:23:42.120Z,100242.94
2022-11-08T18:26:11.180Z,100231.22
2022-11-08T18:28:40.722Z,100228.47
2022-11-08T18:31:13.166Z,100226.78
2022-11-08T18:33:42.763Z,100214.28
2022-11-08T18:36:15.082Z,100211.44
2022-11-08T18:38:45.713Z,100221.75
2022-11-08T18:41:16.287Z,100227.03
2022-11-08T18:43:45.103Z,100225.66
2022-11-08T18:46:17.975Z,100239.59
2022-11-08T18:48:47.129Z,100231.50
2022-11-08T18:51:18.432Z,100235.94
2022-11-08T18:53:46.890Z,100233.47
2022-11-08T18:56:16.251Z,100235.13
2022-11-08T18:58:45.587Z,100233.47
2022-11-08T19:01:15.829Z,100235.09
2022-11-08T19:03:44.622Z,100230.13
2022-11-08T19:06:13.038Z,100225.38
2022-11-08T19:08:41.292Z,100227.91
2022-11-08T19:11:11.984Z,100223.16
2022-11-08T19:13:41.900Z,100220.38
2022-11-08T19:16:14.272Z,100210.38
2022-11-08T19:18:45.476Z,100222.06
2022-11-08T19:21:16.383Z,100227.31
2022-11-08T19:23:45.863Z,100229.53
2022-11-08T19:26:16.685Z,100228.16
2022-11-08T19:28:46.865Z,100239.84
2022-11-08T19:31:18.468Z,100237.59
2022-11-08T19:33:49.540Z,100228.19
2022-11-08T19:36:20.595Z,100233.16
2022-11-08T19:38:49.463Z,100226.25
2022-11-08T19:41:20.458Z,100226.50
2022-11-08T19:43:49.662Z,100223.47
2022-11-08T19:46:20.576Z,100226.50
2022-11-08T19:48:52.208Z,100236.78
2022-11-08T19:51:23.276Z,100224.56
2022-11-08T19:53:55.071Z,100229.81
2022-11-08T19:56:32.909Z,100235.38
2022-11-08T19:59:11.847Z,100239.31
2022-11-08T20:01:40.860Z,100244.25
2022-11-08T20:04:12.849Z,100242.91
2022-11-08T20:06:41.659Z,100248.75
2022-11-08T20:09:10.446Z,100249.59
2022-11-08T20:11:41.298Z,100251.81
2022-11-08T20:14:12.118Z,100250.69
2022-11-08T20:16:42.939Z,100252.38
2022-11-08T20:19:15.324Z,100263.78
2022-11-08T20:21:46.160Z,100257.09
2022-11-08T20:24:15.680Z,100268.78
2022-11-08T20:26:45.171Z,100273.50
2022-11-08T20:29:14.720Z,100263.47
2022-11-08T20:31:43.302Z,100268.75
2022-11-08T20:34:13.760Z,100272.06
2022-11-08T20:36:44.236Z,100278.75
2022-11-08T20:39:14.201Z,100276.25
2022-11-08T20:41:42.893Z,100273.50
2022-11-08T20:44:11.761Z,100277.94
2022-11-08T20:46:40.357Z,100274.59
2022-11-08T20:49:09.307Z,100273.22
2022-11-08T20:51:39.125Z,100272.94
2022-11-08T20:54:07.736Z,100266.53
2022-11-08T20:56:36.030Z,100272.97
2022-11-08T20:59:04.863Z,100267.91
2022-11-08T21:01:34.357Z,100272.63
2022-11-08T21:04:02.867Z,100268.75
2022-11-08T21:06:36.050Z,100266.56
2022-11-08T21:11:54.868Z,100261.22
2022-11-08T21:14:23.751Z,100257.91
2022-11-08T21:17:20.779Z,100251.22
2022-11-08T21:19:41.207Z,100267.66
2022-11-08T21:22:18.712Z,100255.09
2022-11-08T21:24:49.281Z,100259.84
2022-11-08T21:27:17.952Z,100272.91
2022-11-08T21:29:46.201Z,100279.03
2022-11-08T21:32:14.408Z,100281.84
2022-11-08T21:34:45.784Z,100279.63
2022-11-08T21:37:15.644Z,100274.31
2022-11-08T21:39:43.870Z,100278.75
2022-11-08T21:42:14.037Z,100289.06
2022-11-08T21:44:42.479Z,100285.41
2022-11-08T21:47:11.158Z,100288.44
2022-11-08T21:49:39.404Z,100285.38
2022-11-08T21:52:07.961Z,100283.75
2022-11-08T21:54:36.334Z,100292.69
2022-11-08T21:57:04.585Z,100305.44
2022-11-08T21:59:34.216Z,100295.38
2022-11-08T22:02:02.441Z,100289.59
2022-11-08T22:04:30.751Z,100294.00
2022-11-08T22:06:59.018Z,100295.41
2022-11-08T22:09:27.294Z,100298.78
2022-11-08T22:11:55.517Z,100297.16
2022-11-08T22:14:23.709Z,100288.16
2022-11-08T22:16:53.277Z,100293.81
2022-11-08T22:19:21.455Z,100294.06
2022-11-08T22:21:49.705Z,100299.59
2022-11-08T22:24:20.639Z,100296.59
2022-11-08T22:26:51.015Z,100291.53
2022-11-08T22:29:20.165Z,100285.47
2022-11-08T22:31:48.820Z,100293.50
2022-11-08T22:34:18.492Z,100295.47
2022-11-08T22:36:46.794Z,100291.59
2022-11-08T22:39:16.491Z,100282.94
2022-11-08T22:41:45.482Z,100274.28
2022-11-08T22:44:14.892Z,100271.78
2022-11-08T22:46:44.615Z,100284.91
2022-11-08T22:49:13.545Z,100280.47
2022-11-08T22:51:44.099Z,100282.63
2022-11-08T22:54:12.979Z,100281.53
2022-11-08T22:56:41.795Z,100283.47
2022-11-08T22:59:10.279Z,100284.59
2022-11-08T23:01:38.517Z,100279.63
2022-11-08T23:04:06.999Z,100284.59
2022-11-08T23:06:35.318Z,100291.22
2022-11-08T23:09:05.129Z,100289.25
2022-11-08T23:11:50.969Z,100292.56
2022-11-08T23:14:37.675Z,100292.03
2022-11-08T23:17:08.622Z,100289.28
2022-11-08T23:19:54.396Z,100292.91
2022-11-08T23:22:40.396Z,100293.19
2022-11-08T23:25:10.371Z,100297.91
2022-11-08T23:27:56.093Z,100295.16
2022-11-08T23:30:46.932Z,100279.81
2022-11-08T23:33:15.099Z,100289.00
2022-11-08T23:36:03.298Z,100293.25
2022-11-08T23:38:31.520Z,100290.69
2022-11-08T23:41:24.193Z,100290.16
2022-11-08T23:44:10.275Z,100292.16
2022-11-08T23:46:38.656Z,100285.66
2022-11-08T23:49:07.180Z,100301.22
2022-11-08T23:51:35.403Z,100293.13
2022-11-08T23:54:03.641Z,100290.94
2022-11-08T23:56:33.227Z,100287.38
2022-11-08T23:59:01.919Z,100287.31
