createdAt,value
2019-05-23T00:00:14.508Z,3.50
2019-05-23T00:01:14.532Z,3.60
2019-05-23T00:02:14.544Z,3.60
2019-05-23T00:03:14.562Z,3.40
2019-05-23T00:04:14.582Z,3.40
2019-05-23T00:05:14.600Z,3.60
2019-05-23T00:06:14.617Z,3.20
2019-05-23T00:07:14.644Z,3.40
2019-05-23T00:08:14.655Z,3.80
2019-05-23T00:09:14.674Z,3.70
2019-05-23T00:10:14.690Z,3.40
2019-05-23T00:11:14.712Z,3.50
2019-05-23T00:12:14.730Z,3.50
2019-05-23T00:13:14.746Z,3.50
2019-05-23T00:14:14.766Z,3.30
2019-05-23T00:15:14.787Z,3.50
2019-05-23T00:16:14.804Z,3.70
2019-05-23T00:17:14.830Z,3.60
2019-05-23T00:18:14.859Z,3.60
2019-05-23T00:19:14.869Z,3.20
2019-05-23T00:20:14.876Z,3.40
2019-05-23T00:21:14.894Z,3.30
2019-05-23T00:22:14.917Z,4.10
2019-05-23T00:23:14.932Z,3.50
2019-05-23T00:24:14.951Z,3.70
2019-05-23T00:25:14.970Z,3.40
2019-05-23T00:26:14.987Z,3.90
2019-05-23T00:27:15.004Z,3.70
2019-05-23T00:28:15.023Z,3.60
2019-05-23T00:29:15.046Z,3.50
2019-05-23T00:30:15.064Z,3.80
2019-05-23T00:31:15.078Z,4.00
2019-05-23T00:32:15.098Z,4.00
2019-05-23T00:33:15.114Z,3.40
2019-05-23T00:34:15.131Z,3.60
2019-05-23T00:35:15.151Z,3.30
2019-05-23T00:36:15.177Z,3.50
2019-05-23T00:37:15.195Z,3.70
2019-05-23T00:38:15.208Z,3.80
2019-05-23T00:39:15.224Z,3.60
2019-05-23T00:40:15.245Z,4.00
2019-05-23T00:41:15.260Z,3.30
2019-05-23T00:42:15.283Z,3.80
2019-05-23T00:43:15.298Z,3.70
2019-05-23T00:44:15.319Z,3.90
2019-05-23T00:45:15.336Z,3.70
2019-05-23T00:46:15.352Z,3.50
2019-05-23T00:47:15.375Z,3.70
2019-05-23T00:48:15.389Z,3.60
2019-05-23T00:49:15.410Z,3.20
2019-05-23T00:50:15.428Z,3.70
2019-05-23T00:51:15.445Z,3.50
2019-05-23T00:52:15.461Z,3.70
2019-05-23T00:53:15.487Z,3.60
2019-05-23T00:54:15.513Z,3.40
2019-05-23T00:55:15.518Z,3.80
2019-05-23T00:56:15.541Z,3.50
2019-05-23T00:57:15.553Z,3.50
2019-05-23T00:58:15.573Z,3.30
2019-05-23T00:59:26.425Z,3.80
2019-05-23T01:00:15.609Z,4.00
2019-05-23T01:01:15.628Z,3.40
2019-05-23T01:02:15.648Z,3.80
2019-05-23T01:03:15.667Z,3.30
2019-05-23T01:04:15.688Z,3.60
2019-05-23T01:05:15.700Z,3.60
2019-05-23T01:06:15.720Z,3.90
2019-05-23T01:07:15.737Z,3.50
2019-05-23T01:08:15.757Z,3.40
2019-05-23T01:09:15.777Z,3.80
2019-05-23T01:10:15.793Z,4.00
2019-05-23T01:11:15.814Z,3.90
2019-05-23T01:12:15.833Z,3.90
2019-05-23T01:13:15.854Z,3.40
2019-05-23T01:14:15.879Z,3.60
2019-05-23T01:15:15.895Z,3.60
2019-05-23T01:16:15.905Z,3.80
2019-05-23T01:17:15.922Z,3.50
2019-05-23T01:18:15.953Z,3.60
2019-05-23T01:19:15.959Z,3.40
2019-05-23T01:20:15.976Z,3.50
2019-05-23T01:21:15.998Z,3.80
2019-05-23T01:22:16.015Z,3.80
2019-05-23T01:23:16.041Z,3.60
2019-05-23T01:24:16.057Z,4.10
2019-05-23T01:25:16.135Z,3.50
2019-05-23T01:26:16.134Z,3.70
2019-05-23T01:27:16.137Z,3.20
2019-05-23T01:28:16.209Z,3.60
2019-05-23T01:29:16.201Z,3.60
2019-05-23T01:30:16.196Z,3.40
2019-05-23T01:31:16.218Z,3.70
2019-05-23T01:32:16.212Z,3.60
2019-05-23T01:33:16.215Z,3.40
2019-05-23T01:34:16.232Z,4.10
2019-05-23T01:35:16.255Z,3.40
2019-05-23T01:36:16.319Z,4.00
2019-05-23T01:37:16.292Z,3.30
2019-05-23T01:38:16.305Z,3.40
2019-05-23T01:39:16.332Z,3.90
2019-05-23T01:40:16.347Z,3.40
2019-05-23T01:41:16.389Z,3.60
2019-05-23T01:42:16.382Z,3.90
2019-05-23T01:43:16.397Z,3.80
2019-05-23T01:44:16.416Z,3.90
2019-05-23T01:45:16.438Z,3.60
2019-05-23T01:46:16.451Z,3.60
2019-05-23T01:47:16.470Z,3.50
2019-05-23T01:48:16.488Z,3.90
2019-05-23T01:49:16.506Z,4.20
2019-05-23T01:50:16.525Z,3.70
2019-05-23T01:51:16.565Z,3.80
2019-05-23T01:52:16.582Z,3.40
2019-05-23T01:53:16.580Z,3.70
2019-05-23T01:54:16.601Z,3.40
2019-05-23T01:55:16.646Z,3.80
2019-05-23T01:56:16.644Z,3.90
2019-05-23T01:57:16.651Z,4.10
2019-05-23T01:58:16.672Z,3.80
2019-05-23T01:59:16.687Z,4.20
2019-05-23T02:00:16.705Z,3.80
2019-05-23T02:01:16.731Z,3.60
2019-05-23T02:02:16.742Z,3.80
2019-05-23T02:03:16.763Z,3.80
2019-05-23T02:04:16.778Z,3.80
2019-05-23T02:05:16.797Z,3.80
2019-05-23T02:06:16.814Z,3.80
2019-05-23T02:07:16.832Z,3.90
2019-05-23T02:08:16.995Z,4.20
2019-05-23T02:09:16.868Z,3.80
2019-05-23T02:10:16.885Z,3.90
2019-05-23T02:11:16.905Z,4.00
2019-05-23T02:12:16.928Z,4.50
2019-05-23T02:13:16.943Z,3.90
2019-05-23T02:14:16.958Z,3.60
2019-05-23T02:15:16.978Z,3.80
2019-05-23T02:16:16.996Z,3.90
2019-05-23T02:17:17.013Z,3.90
2019-05-23T02:18:17.029Z,4.10
2019-05-23T02:19:17.045Z,3.90
2019-05-23T02:20:17.066Z,4.30
2019-05-23T02:21:17.083Z,4.40
2019-05-23T02:22:17.100Z,4.10
2019-05-23T02:23:17.120Z,4.40
2019-05-23T02:24:17.155Z,3.80
2019-05-23T02:25:17.156Z,3.50
2019-05-23T02:26:17.172Z,4.20
2019-05-23T02:27:17.196Z,4.10
2019-05-23T02:28:17.206Z,4.10
2019-05-23T02:29:17.230Z,3.80
2019-05-23T02:30:32.866Z,3.90
2019-05-23T02:31:17.262Z,4.00
2019-05-23T02:32:17.280Z,3.80
2019-05-23T02:33:17.296Z,4.00
2019-05-23T02:34:17.318Z,3.90
2019-05-23T02:35:17.341Z,3.90
2019-05-23T02:36:17.352Z,4.00
2019-05-23T02:37:17.368Z,4.10
2019-05-23T02:38:17.388Z,3.70
2019-05-23T02:39:17.403Z,3.60
2019-05-23T02:40:17.425Z,3.80
2019-05-23T02:41:17.439Z,4.00
2019-05-23T02:42:17.459Z,4.00
2019-05-23T02:43:17.476Z,3.90
2019-05-23T02:44:17.495Z,3.70
2019-05-23T02:45:17.514Z,3.90
2019-05-23T02:46:17.527Z,4.30
2019-05-23T02:47:17.545Z,3.70
2019-05-23T02:48:17.577Z,4.00
2019-05-23T02:49:17.583Z,3.90
2019-05-23T02:50:17.599Z,3.70
2019-05-23T02:51:17.615Z,3.90
2019-05-23T02:52:17.638Z,4.00
2019-05-23T02:53:17.654Z,4.40
2019-05-23T02:54:17.669Z,4.80
2019-05-23T02:55:17.688Z,3.70
2019-05-23T02:56:17.714Z,4.10
2019-05-23T02:57:17.725Z,4.00
2019-05-23T02:58:17.742Z,4.00
2019-05-23T02:59:17.758Z,3.50
2019-05-23T03:00:17.776Z,3.90
2019-05-23T03:01:17.793Z,3.70
2019-05-23T03:02:17.812Z,3.90
2019-05-23T03:03:17.828Z,4.10
2019-05-23T03:04:17.846Z,3.80
2019-05-23T03:05:17.864Z,4.00
2019-05-23T03:06:17.879Z,3.70
2019-05-23T03:07:17.897Z,4.00
2019-05-23T03:08:17.917Z,3.50
2019-05-23T03:09:18.017Z,3.80
2019-05-23T03:10:18.024Z,4.30
2019-05-23T03:11:18.003Z,4.10
2019-05-23T03:12:18.009Z,4.20
2019-05-23T03:13:18.069Z,3.90
2019-05-23T03:14:18.074Z,4.40
2019-05-23T03:15:18.065Z,4.00
2019-05-23T03:16:18.082Z,3.80
2019-05-23T03:17:18.081Z,4.10
2019-05-23T03:18:18.090Z,4.00
2019-05-23T03:19:18.108Z,4.60
2019-05-23T03:20:18.126Z,4.20
2019-05-23T03:21:18.144Z,4.00
2019-05-23T03:22:18.160Z,4.00
2019-05-23T03:23:18.180Z,4.20
2019-05-23T03:24:18.198Z,4.20
2019-05-23T03:25:18.224Z,4.20
2019-05-23T03:26:18.241Z,4.60
2019-05-23T03:27:18.249Z,4.10
2019-05-23T03:28:18.268Z,4.40
2019-05-23T03:29:18.286Z,4.20
2019-05-23T03:30:18.305Z,4.40
2019-05-23T03:31:30.991Z,4.10
2019-05-23T03:32:18.337Z,4.10
2019-05-23T03:33:18.361Z,4.70
2019-05-23T03:34:18.419Z,4.70
2019-05-23T03:35:18.391Z,5.30
2019-05-23T03:36:18.406Z,4.50
2019-05-23T03:37:18.452Z,4.60
2019-05-23T03:38:18.445Z,4.70
2019-05-23T03:39:18.459Z,4.60
2019-05-23T03:40:18.484Z,4.60
2019-05-23T03:41:18.493Z,4.40
2019-05-23T03:42:18.510Z,5.30
2019-05-23T03:43:18.528Z,5.00
2019-05-23T03:44:18.639Z,5.30
2019-05-23T03:45:18.560Z,5.00
2019-05-23T03:46:18.583Z,4.70
2019-05-23T03:47:18.596Z,5.40
2019-05-23T03:48:18.613Z,5.40
2019-05-23T03:49:18.632Z,5.40
2019-05-23T03:50:18.647Z,5.50
2019-05-23T03:51:18.671Z,5.30
2019-05-23T03:52:18.684Z,5.60
2019-05-23T03:53:18.704Z,5.80
2019-05-23T03:54:18.737Z,5.80
2019-05-23T03:55:18.734Z,5.90
2019-05-23T03:56:18.752Z,5.90
2019-05-23T03:57:18.773Z,5.60
2019-05-23T03:58:18.807Z,6.30
2019-05-23T03:59:18.806Z,5.70
2019-05-23T04:00:18.820Z,5.30
2019-05-23T04:01:18.840Z,5.60
2019-05-23T04:02:18.854Z,6.30
2019-05-23T04:03:18.873Z,6.30
2019-05-23T04:04:18.890Z,5.70
2019-05-23T04:05:18.907Z,6.40
2019-05-23T04:06:18.921Z,6.40
2019-05-23T04:07:18.948Z,6.40
2019-05-23T04:08:18.960Z,5.50
2019-05-23T04:09:18.974Z,6.20
2019-05-23T04:10:18.989Z,6.00
2019-05-23T04:11:19.008Z,6.20
2019-05-23T04:12:19.025Z,6.10
2019-05-23T04:13:19.041Z,6.60
2019-05-23T04:14:19.057Z,6.00
2019-05-23T04:15:19.074Z,6.20
2019-05-23T04:16:19.093Z,6.30
2019-05-23T04:17:19.114Z,6.30
2019-05-23T04:18:19.127Z,6.70
2019-05-23T04:19:19.139Z,6.30
2019-05-23T04:20:19.158Z,6.10
2019-05-23T04:21:19.176Z,6.40
2019-05-23T04:22:19.194Z,6.30
2019-05-23T04:23:19.231Z,6.60
2019-05-23T04:24:19.238Z,6.40
2019-05-23T04:25:19.246Z,6.30
2019-05-23T04:26:19.261Z,6.30
2019-05-23T04:27:19.281Z,6.70
2019-05-23T04:28:19.294Z,6.20
2019-05-23T04:29:19.310Z,6.40
2019-05-23T04:30:19.328Z,6.10
2019-05-23T04:31:19.345Z,6.40
2019-05-23T04:32:19.362Z,6.40
2019-05-23T04:33:19.378Z,6.50
2019-05-23T04:34:19.392Z,6.00
2019-05-23T04:35:19.424Z,6.10
2019-05-23T04:36:19.432Z,6.10
2019-05-23T04:37:19.443Z,6.90
2019-05-23T04:38:19.475Z,6.00
2019-05-23T04:39:19.485Z,6.90
2019-05-23T04:40:19.495Z,6.20
2019-05-23T04:41:19.518Z,6.70
2019-05-23T04:42:19.529Z,6.40
2019-05-23T04:43:19.551Z,6.60
2019-05-23T04:44:19.563Z,7.40
2019-05-23T04:45:19.581Z,6.50
2019-05-23T04:46:19.595Z,6.30
2019-05-23T04:47:19.613Z,6.80
2019-05-23T04:48:19.637Z,6.30
2019-05-23T04:49:19.646Z,6.90
2019-05-23T04:50:19.662Z,6.50
2019-05-23T04:51:19.701Z,6.70
2019-05-23T04:52:19.707Z,7.00
2019-05-23T04:53:19.716Z,6.60
2019-05-23T04:54:19.732Z,6.50
2019-05-23T04:55:19.749Z,6.00
2019-05-23T04:56:19.770Z,6.10
2019-05-23T04:57:19.783Z,6.00
2019-05-23T04:58:19.884Z,5.90
2019-05-23T04:59:19.876Z,6.00
2019-05-23T05:00:19.890Z,5.40
2019-05-23T05:01:19.891Z,5.90
2019-05-23T05:02:26.184Z,5.60
2019-05-23T05:03:19.940Z,5.50
2019-05-23T05:04:19.938Z,5.70
2019-05-23T05:05:19.939Z,6.10
2019-05-23T05:06:19.934Z,5.50
2019-05-23T05:07:19.953Z,5.90
2019-05-23T05:08:19.969Z,5.30
2019-05-23T05:09:19.988Z,5.30
2019-05-23T05:10:20.006Z,5.20
2019-05-23T05:11:20.087Z,5.00
2019-05-23T05:12:20.038Z,4.90
2019-05-23T05:13:20.057Z,5.40
2019-05-23T05:14:20.073Z,5.20
2019-05-23T05:15:20.092Z,5.10
2019-05-23T05:16:20.111Z,5.20
2019-05-23T05:17:20.126Z,4.70
2019-05-23T05:18:20.143Z,5.00
2019-05-23T05:19:20.162Z,5.00
2019-05-23T05:20:20.180Z,4.50
2019-05-23T05:21:20.196Z,4.50
2019-05-23T05:22:20.219Z,4.60
2019-05-23T05:23:20.237Z,4.60
2019-05-23T05:24:20.281Z,4.90
2019-05-23T05:25:20.279Z,4.70
2019-05-23T05:26:20.282Z,4.20
2019-05-23T05:27:20.299Z,4.30
2019-05-23T05:28:20.319Z,4.50
2019-05-23T05:29:20.338Z,4.20
2019-05-23T05:30:20.350Z,4.30
2019-05-23T05:31:20.372Z,4.10
2019-05-23T05:32:20.391Z,4.20
2019-05-23T05:33:20.405Z,4.70
2019-05-23T05:34:20.437Z,3.90
2019-05-23T05:35:20.444Z,3.90
2019-05-23T05:36:20.461Z,4.20
2019-05-23T05:37:20.482Z,4.40
2019-05-23T05:38:20.507Z,3.70
2019-05-23T05:39:20.518Z,4.20
2019-05-23T05:40:20.535Z,4.10
2019-05-23T05:41:20.561Z,4.10
2019-05-23T05:42:20.576Z,3.50
2019-05-23T05:43:20.589Z,3.70
2019-05-23T05:44:20.768Z,3.70
2019-05-23T05:45:20.623Z,3.80
2019-05-23T05:46:20.645Z,4.00
2019-05-23T05:47:20.667Z,4.50
2019-05-23T05:48:20.679Z,3.70
2019-05-23T05:49:20.699Z,3.80
2019-05-23T05:50:20.726Z,4.00
2019-05-23T05:51:20.733Z,3.50
2019-05-23T05:52:20.750Z,3.40
2019-05-23T05:53:20.770Z,3.70
2019-05-23T05:54:20.789Z,3.70
2019-05-23T05:55:20.808Z,3.40
2019-05-23T05:56:20.828Z,3.60
2019-05-23T05:57:20.847Z,3.70
2019-05-23T05:58:20.864Z,4.00
2019-05-23T05:59:20.887Z,4.00
2019-05-23T06:00:20.909Z,3.60
2019-05-23T06:01:33.497Z,3.50
2019-05-23T06:02:20.935Z,3.40
2019-05-23T06:03:20.955Z,3.40
2019-05-23T06:04:20.971Z,3.20
2019-05-23T06:05:20.995Z,3.30
2019-05-23T06:06:21.010Z,3.10
2019-05-23T06:07:21.030Z,3.30
2019-05-23T06:08:21.044Z,2.80
2019-05-23T06:09:21.104Z,3.20
2019-05-23T06:10:21.275Z,3.40
2019-05-23T06:11:21.105Z,3.70
2019-05-23T06:12:21.122Z,3.60
2019-05-23T06:13:21.144Z,3.40
2019-05-23T06:14:21.159Z,3.20
2019-05-23T06:15:21.177Z,2.80
2019-05-23T06:16:21.201Z,3.30
2019-05-23T06:17:21.215Z,3.10
2019-05-23T06:18:21.231Z,2.90
2019-05-23T06:19:21.267Z,3.10
2019-05-23T06:20:21.282Z,3.20
2019-05-23T06:21:21.293Z,3.00
2019-05-23T06:22:21.315Z,3.50
2019-05-23T06:23:21.332Z,2.90
2019-05-23T06:24:39.871Z,3.10
2019-05-23T06:25:21.374Z,3.20
2019-05-23T06:26:21.387Z,3.20
2019-05-23T06:27:21.411Z,3.40
2019-05-23T06:28:21.481Z,3.30
2019-05-23T06:29:21.445Z,2.60
2019-05-23T06:30:21.489Z,3.10
2019-05-23T06:31:21.489Z,3.40
2019-05-23T06:32:21.511Z,3.00
2019-05-23T06:33:23.829Z,3.00
2019-05-23T06:34:21.546Z,3.10
2019-05-23T06:35:21.565Z,2.70
2019-05-23T06:36:21.590Z,3.20
2019-05-23T06:37:21.636Z,2.50
2019-05-23T06:38:21.627Z,2.60
2019-05-23T06:39:21.650Z,2.60
2019-05-23T06:40:21.744Z,2.40
2019-05-23T06:41:21.767Z,2.10
2019-05-23T06:42:21.756Z,2.40
2019-05-23T06:43:21.751Z,2.20
2019-05-23T06:44:21.811Z,2.00
2019-05-23T06:45:21.816Z,2.10
2019-05-23T06:46:21.815Z,2.10
2019-05-23T06:47:21.820Z,2.50
2019-05-23T06:48:21.840Z,1.80
2019-05-23T06:49:21.867Z,1.90
2019-05-23T06:50:21.884Z,1.90
2019-05-23T06:51:21.907Z,2.00
2019-05-23T06:52:21.930Z,2.10
2019-05-23T06:53:21.952Z,1.70
2019-05-23T06:54:22.004Z,1.80
2019-05-23T06:55:22.001Z,1.70
2019-05-23T06:56:22.020Z,1.90
2019-05-23T06:57:22.082Z,1.50
2019-05-23T06:58:22.679Z,2.00
2019-05-23T06:59:22.093Z,1.90
2019-05-23T07:00:22.118Z,1.90
2019-05-23T07:01:22.140Z,1.90
2019-05-23T07:02:22.186Z,1.40
2019-05-23T07:03:22.190Z,1.80
2019-05-23T07:04:22.217Z,1.70
2019-05-23T07:05:22.242Z,1.60
2019-05-23T07:06:22.262Z,1.80
2019-05-23T07:07:22.289Z,1.70
2019-05-23T07:08:25.147Z,1.70
2019-05-23T07:09:22.339Z,1.90
2019-05-23T07:10:22.361Z,1.90
2019-05-23T07:11:22.386Z,1.60
2019-05-23T07:12:22.411Z,1.50
2019-05-23T07:13:22.437Z,2.10
2019-05-23T07:14:22.463Z,1.70
2019-05-23T07:15:22.487Z,1.70
2019-05-23T07:16:22.521Z,1.60
2019-05-23T07:17:22.539Z,1.80
2019-05-23T07:18:22.566Z,1.60
2019-05-23T07:19:22.590Z,1.50
2019-05-23T07:20:22.620Z,1.80
2019-05-23T07:21:22.648Z,1.90
2019-05-23T07:22:22.671Z,1.70
2019-05-23T07:23:22.699Z,1.30
2019-05-23T07:24:22.733Z,1.80
2019-05-23T07:25:22.751Z,1.60
2019-05-23T07:26:22.776Z,1.40
2019-05-23T07:27:22.805Z,1.40
2019-05-23T07:28:22.831Z,1.60
2019-05-23T07:29:22.859Z,1.40
2019-05-23T07:30:22.986Z,1.30
2019-05-23T07:31:22.912Z,1.50
2019-05-23T07:32:22.941Z,1.40
2019-05-23T07:33:22.969Z,1.50
2019-05-23T07:34:22.995Z,1.60
2019-05-23T07:35:23.023Z,1.40
2019-05-23T07:36:23.053Z,1.50
2019-05-23T07:37:23.081Z,1.50
2019-05-23T07:38:23.107Z,1.50
2019-05-23T07:39:23.137Z,1.60
2019-05-23T07:40:23.178Z,1.70
2019-05-23T07:41:23.196Z,1.50
2019-05-23T07:42:23.225Z,1.60
2019-05-23T07:43:23.253Z,1.50
2019-05-23T07:44:23.281Z,1.60
2019-05-23T07:45:23.309Z,1.50
2019-05-23T07:46:23.348Z,1.60
2019-05-23T07:47:23.367Z,1.70
2019-05-23T07:48:23.418Z,1.70
2019-05-23T07:49:23.429Z,1.60
2019-05-23T07:50:23.452Z,1.30
2019-05-23T07:51:23.483Z,1.40
2019-05-23T07:52:23.509Z,1.60
2019-05-23T07:53:23.539Z,1.70
2019-05-23T07:54:23.565Z,1.70
2019-05-23T07:55:23.683Z,1.70
2019-05-23T07:56:23.663Z,1.70
2019-05-23T07:57:23.726Z,2.00
2019-05-23T07:58:23.723Z,1.70
2019-05-23T07:59:23.723Z,1.90
2019-05-23T08:00:23.737Z,1.70
2019-05-23T08:01:23.763Z,2.20
2019-05-23T08:02:25.728Z,1.90
2019-05-23T08:03:23.817Z,1.80
2019-05-23T08:04:23.845Z,1.80
2019-05-23T08:05:23.874Z,1.60
2019-05-23T08:06:23.903Z,1.80
2019-05-23T08:07:23.929Z,1.70
2019-05-23T08:08:23.956Z,1.80
2019-05-23T08:09:23.989Z,1.80
2019-05-23T08:10:33.695Z,1.80
2019-05-23T08:11:24.041Z,1.70
2019-05-23T08:12:24.074Z,1.90
2019-05-23T08:13:24.165Z,2.30
2019-05-23T08:14:24.131Z,1.90
2019-05-23T08:15:24.156Z,1.90
2019-05-23T08:16:24.181Z,2.40
2019-05-23T08:17:24.210Z,2.10
2019-05-23T08:18:24.264Z,2.00
2019-05-23T08:19:24.278Z,2.00
2019-05-23T08:20:24.298Z,2.20
2019-05-23T08:21:24.328Z,1.90
2019-05-23T08:22:24.359Z,1.80
2019-05-23T08:23:24.389Z,1.60
2019-05-23T08:24:24.437Z,1.70
2019-05-23T08:25:24.450Z,1.80
2019-05-23T08:26:24.478Z,1.80
2019-05-23T08:27:24.504Z,2.00
2019-05-23T08:28:24.533Z,1.80
2019-05-23T08:29:26.308Z,1.90
2019-05-23T08:30:24.597Z,1.80
2019-05-23T08:31:24.624Z,1.80
2019-05-23T08:32:24.661Z,2.00
2019-05-23T08:33:24.683Z,1.90
2019-05-23T08:34:39.947Z,2.30
2019-05-23T08:35:24.744Z,1.80
2019-05-23T08:36:24.777Z,2.00
2019-05-23T08:37:24.804Z,2.40
2019-05-23T08:38:24.832Z,2.10
2019-05-23T08:39:24.860Z,2.10
2019-05-23T08:40:24.904Z,2.10
2019-05-23T08:41:24.921Z,1.90
2019-05-23T08:42:24.955Z,2.10
2019-05-23T08:43:24.978Z,2.20
2019-05-23T08:44:25.009Z,2.40
2019-05-23T08:45:25.038Z,2.30
2019-05-23T08:46:25.068Z,1.90
2019-05-23T08:47:25.098Z,2.00
2019-05-23T08:48:25.127Z,2.10
2019-05-23T08:49:25.153Z,2.10
2019-05-23T08:50:25.179Z,2.10
2019-05-23T08:51:25.213Z,2.10
2019-05-23T08:52:25.235Z,2.00
2019-05-23T08:53:25.266Z,2.00
2019-05-23T08:54:25.336Z,2.10
2019-05-23T08:55:25.326Z,1.80
2019-05-23T08:56:25.349Z,2.30
2019-05-23T08:57:25.412Z,1.80
2019-05-23T08:58:25.401Z,2.00
2019-05-23T08:59:25.431Z,2.00
2019-05-23T09:00:25.458Z,2.10
2019-05-23T09:01:25.489Z,1.90
2019-05-23T09:02:25.594Z,1.90
2019-05-23T09:03:25.576Z,1.80
2019-05-23T09:04:25.655Z,1.90
2019-05-23T09:05:25.647Z,2.00
2019-05-23T09:06:25.640Z,1.80
2019-05-23T09:07:25.648Z,1.70
2019-05-23T09:08:25.678Z,1.90
2019-05-23T09:09:29.784Z,1.50
2019-05-23T09:10:25.735Z,1.70
2019-05-23T09:11:25.759Z,1.60
2019-05-23T09:12:25.787Z,1.40
2019-05-23T09:13:25.818Z,1.70
2019-05-23T09:14:25.845Z,1.90
2019-05-23T09:15:25.943Z,1.70
2019-05-23T09:16:25.897Z,1.90
2019-05-23T09:17:25.933Z,2.10
2019-05-23T09:18:25.953Z,1.90
2019-05-23T09:19:25.982Z,2.30
2019-05-23T09:20:26.012Z,2.50
2019-05-23T09:21:26.042Z,2.60
2019-05-23T09:22:26.062Z,1.70
2019-05-23T09:23:26.107Z,1.70
2019-05-23T09:24:26.120Z,1.70
2019-05-23T09:25:26.152Z,1.70
2019-05-23T09:26:26.175Z,1.60
2019-05-23T09:27:26.206Z,1.70
2019-05-23T09:28:26.236Z,1.80
2019-05-23T09:29:26.263Z,1.70
2019-05-23T09:30:26.290Z,1.40
2019-05-23T09:31:26.340Z,1.50
2019-05-23T09:32:26.346Z,1.40
2019-05-23T09:33:26.377Z,2.10
2019-05-23T09:34:26.407Z,1.40
2019-05-23T09:35:26.430Z,1.70
2019-05-23T09:36:26.462Z,1.40
2019-05-23T09:37:26.508Z,1.70
2019-05-23T09:38:26.512Z,1.60
2019-05-23T09:39:26.543Z,1.80
2019-05-23T09:40:26.580Z,1.50
2019-05-23T09:41:26.598Z,1.60
2019-05-23T09:42:26.626Z,1.70
2019-05-23T09:43:26.652Z,1.80
2019-05-23T09:44:26.682Z,1.60
2019-05-23T09:45:26.708Z,1.60
2019-05-23T09:46:26.749Z,1.70
2019-05-23T09:47:26.830Z,1.70
2019-05-23T09:48:26.797Z,1.60
2019-05-23T09:49:26.826Z,1.50
2019-05-23T09:50:26.858Z,1.50
2019-05-23T09:51:26.881Z,1.50
2019-05-23T09:52:26.910Z,1.30
2019-05-23T09:53:26.946Z,1.10
2019-05-23T09:54:26.967Z,1.30
2019-05-23T09:55:26.999Z,1.40
2019-05-23T09:56:27.029Z,1.40
2019-05-23T09:57:27.061Z,1.30
2019-05-23T09:58:27.089Z,1.30
2019-05-23T09:59:27.123Z,1.30
2019-05-23T10:00:27.239Z,1.30
2019-05-23T10:01:27.192Z,1.30
2019-05-23T10:02:27.215Z,1.60
2019-05-23T10:03:27.257Z,1.40
2019-05-23T10:04:27.287Z,1.50
2019-05-23T10:05:41.538Z,1.40
2019-05-23T10:06:27.347Z,1.50
2019-05-23T10:07:27.381Z,1.40
2019-05-23T10:08:27.420Z,1.60
2019-05-23T10:09:27.501Z,1.70
2019-05-23T10:10:27.515Z,1.40
2019-05-23T10:11:27.561Z,1.30
2019-05-23T10:12:27.560Z,1.90
2019-05-23T10:13:38.558Z,1.70
2019-05-23T10:14:27.614Z,1.60
2019-05-23T10:15:27.648Z,1.80
2019-05-23T10:16:27.684Z,1.80
2019-05-23T10:17:27.726Z,1.90
2019-05-23T10:18:27.750Z,1.60
2019-05-23T10:19:27.790Z,1.50
2019-05-23T10:20:27.821Z,1.40
2019-05-23T10:21:27.856Z,1.50
2019-05-23T10:22:27.890Z,1.70
2019-05-23T10:23:27.926Z,1.60
2019-05-23T10:24:27.960Z,1.80
2019-05-23T10:25:27.997Z,1.80
2019-05-23T10:26:28.029Z,1.80
2019-05-23T10:27:28.065Z,2.10
2019-05-23T10:28:28.124Z,1.90
2019-05-23T10:29:28.149Z,1.70
2019-05-23T10:30:28.170Z,2.00
2019-05-23T10:31:28.205Z,2.00
2019-05-23T10:32:28.242Z,2.00
2019-05-23T10:33:28.276Z,2.00
2019-05-23T10:34:28.340Z,1.90
2019-05-23T10:35:28.345Z,1.80
2019-05-23T10:36:28.382Z,1.70
2019-05-23T10:37:28.419Z,1.90
2019-05-23T10:38:29.417Z,1.70
2019-05-23T10:39:28.486Z,1.90
2019-05-23T10:40:28.524Z,1.90
2019-05-23T10:41:28.555Z,1.70
2019-05-23T10:42:28.591Z,2.20
2019-05-23T10:43:28.624Z,1.80
2019-05-23T10:44:28.659Z,1.80
2019-05-23T10:45:28.695Z,1.80
2019-05-23T10:46:28.733Z,1.80
2019-05-23T10:47:28.766Z,1.80
2019-05-23T10:48:28.798Z,1.70
2019-05-23T10:49:28.853Z,1.80
2019-05-23T10:50:43.686Z,1.70
2019-05-23T10:51:28.904Z,1.60
2019-05-23T10:52:29.012Z,2.20
2019-05-23T10:53:28.974Z,1.80
2019-05-23T10:54:29.008Z,1.90
2019-05-23T10:55:29.046Z,1.90
2019-05-23T10:56:29.078Z,1.60
2019-05-23T10:57:29.115Z,1.70
2019-05-23T10:58:29.151Z,1.60
2019-05-23T10:59:29.182Z,1.70
2019-05-23T11:00:29.216Z,1.80
2019-05-23T11:01:29.254Z,1.50
2019-05-23T11:02:29.286Z,1.50
2019-05-23T11:03:29.321Z,1.90
2019-05-23T11:04:29.443Z,1.70
2019-05-23T11:05:29.425Z,1.90
2019-05-23T11:06:29.551Z,1.80
2019-05-23T11:07:29.482Z,2.00
2019-05-23T11:08:30.480Z,1.80
2019-05-23T11:09:37.757Z,2.20
2019-05-23T11:10:29.576Z,1.80
2019-05-23T11:11:29.607Z,2.40
2019-05-23T11:12:29.637Z,2.20
2019-05-23T11:13:29.664Z,2.20
2019-05-23T11:14:29.702Z,2.50
2019-05-23T11:15:29.733Z,1.90
2019-05-23T11:16:29.767Z,1.90
2019-05-23T11:17:29.802Z,2.10
2019-05-23T11:18:29.837Z,1.80
2019-05-23T11:19:29.878Z,1.80
2019-05-23T11:20:29.930Z,2.00
2019-05-23T11:21:29.940Z,1.70
2019-05-23T11:22:30.040Z,2.20
2019-05-23T11:23:30.019Z,2.00
2019-05-23T11:24:30.044Z,1.80
2019-05-23T11:25:30.077Z,1.90
2019-05-23T11:26:30.112Z,1.90
2019-05-23T11:27:30.151Z,1.90
2019-05-23T11:28:30.186Z,1.70
2019-05-23T11:29:30.217Z,1.70
2019-05-23T11:30:30.255Z,1.80
2019-05-23T11:31:30.287Z,2.00
2019-05-23T11:32:30.328Z,1.60
2019-05-23T11:33:30.355Z,1.60
2019-05-23T11:34:30.393Z,1.60
2019-05-23T11:35:30.428Z,1.70
2019-05-23T11:36:36.190Z,2.10
2019-05-23T11:37:30.496Z,1.90
2019-05-23T11:38:30.537Z,2.00
2019-05-23T11:39:30.567Z,2.00
2019-05-23T11:40:33.535Z,1.90
2019-05-23T11:41:30.635Z,1.40
2019-05-23T11:42:30.671Z,1.90
2019-05-23T11:43:30.715Z,1.50
2019-05-23T11:44:30.748Z,1.70
2019-05-23T11:45:30.780Z,1.70
2019-05-23T11:46:30.813Z,1.50
2019-05-23T11:47:32.186Z,1.60
2019-05-23T11:48:31.229Z,1.70
2019-05-23T11:49:30.919Z,1.70
2019-05-23T11:50:30.956Z,1.60
2019-05-23T11:51:30.997Z,1.50
2019-05-23T11:52:31.024Z,1.90
2019-05-23T11:53:31.069Z,1.80
2019-05-23T11:54:31.092Z,1.60
2019-05-23T11:55:31.134Z,1.70
2019-05-23T11:56:31.161Z,1.60
2019-05-23T11:57:31.195Z,1.60
2019-05-23T11:58:32.620Z,1.70
2019-05-23T11:59:31.260Z,1.70
2019-05-23T12:00:31.377Z,1.60
2019-05-23T12:01:31.376Z,1.60
2019-05-23T12:02:31.427Z,1.80
2019-05-23T12:03:31.424Z,1.50
2019-05-23T12:04:31.428Z,1.80
2019-05-23T12:05:31.497Z,1.60
2019-05-23T12:06:31.500Z,1.70
2019-05-23T12:07:31.530Z,1.70
2019-05-23T12:08:31.561Z,1.80
2019-05-23T12:09:31.595Z,1.50
2019-05-23T12:10:31.629Z,1.70
2019-05-23T12:11:35.516Z,1.40
2019-05-23T12:12:31.693Z,1.40
2019-05-23T12:13:31.725Z,1.50
2019-05-23T12:14:31.758Z,1.40
2019-05-23T12:15:31.790Z,1.60
2019-05-23T12:16:31.834Z,1.70
2019-05-23T12:17:31.856Z,1.90
2019-05-23T12:18:31.887Z,1.50
2019-05-23T12:19:32.019Z,1.80
2019-05-23T12:20:31.952Z,1.70
2019-05-23T12:21:31.989Z,1.70
2019-05-23T12:22:32.061Z,1.80
2019-05-23T12:23:32.046Z,1.60
2019-05-23T12:24:35.284Z,1.60
2019-05-23T12:25:32.113Z,1.70
2019-05-23T12:26:32.143Z,1.50
2019-05-23T12:27:32.175Z,1.50
2019-05-23T12:28:32.210Z,1.70
2019-05-23T12:29:32.236Z,1.90
2019-05-23T12:30:32.273Z,1.60
2019-05-23T12:31:32.299Z,1.40
2019-05-23T12:32:32.333Z,1.60
2019-05-23T12:33:32.364Z,1.70
2019-05-23T12:34:32.393Z,1.70
2019-05-23T12:35:32.423Z,1.70
2019-05-23T12:36:32.460Z,1.60
2019-05-23T12:37:32.486Z,1.60
2019-05-23T12:38:32.518Z,1.70
2019-05-23T12:39:32.550Z,1.70
2019-05-23T12:40:32.581Z,1.90
2019-05-23T12:41:32.617Z,1.40
2019-05-23T12:42:32.659Z,1.70
2019-05-23T12:43:32.715Z,1.70
2019-05-23T12:44:32.739Z,1.80
2019-05-23T12:45:32.744Z,1.80
2019-05-23T12:46:32.778Z,1.70
2019-05-23T12:47:32.811Z,1.70
2019-05-23T12:48:32.845Z,1.40
2019-05-23T12:49:32.879Z,1.70
2019-05-23T12:50:32.918Z,1.50
2019-05-23T12:51:32.945Z,1.80
2019-05-23T12:52:32.981Z,1.60
2019-05-23T12:53:33.015Z,1.50
2019-05-23T12:54:33.046Z,1.60
2019-05-23T12:55:33.086Z,1.50
2019-05-23T12:56:33.132Z,1.40
2019-05-23T12:57:33.148Z,1.50
2019-05-23T12:58:33.181Z,1.50
2019-05-23T12:59:33.288Z,1.60
2019-05-23T13:00:33.293Z,1.40
2019-05-23T13:01:33.351Z,1.70
2019-05-23T13:02:33.359Z,1.60
2019-05-23T13:03:33.353Z,1.60
2019-05-23T13:04:33.384Z,1.70
2019-05-23T13:05:33.415Z,1.60
2019-05-23T13:06:33.444Z,1.70
2019-05-23T13:07:36.682Z,1.30
2019-05-23T13:08:33.512Z,1.60
2019-05-23T13:09:33.547Z,1.50
2019-05-23T13:10:33.584Z,1.80
2019-05-23T13:11:33.611Z,1.40
2019-05-23T13:12:33.647Z,1.60
2019-05-23T13:13:33.697Z,1.60
2019-05-23T13:14:33.708Z,1.60
2019-05-23T13:15:33.741Z,1.50
2019-05-23T13:16:33.775Z,1.40
2019-05-23T13:17:33.811Z,1.50
2019-05-23T13:18:33.846Z,1.70