createdAt,value
2022-11-28T00:00:04.712Z,1.04
2022-11-28T00:01:04.803Z,1.04
2022-11-28T00:02:05.009Z,1.04
2022-11-28T00:03:05.141Z,1.04
2022-11-28T00:04:05.229Z,1.04
2022-11-28T00:05:05.387Z,1.04
2022-11-28T00:06:05.481Z,1.04
2022-11-28T00:07:05.969Z,1.04
2022-11-28T00:08:05.732Z,1.04
2022-11-28T00:09:05.874Z,1.04
2022-11-28T00:10:06.024Z,1.04
2022-11-28T00:11:06.178Z,1.04
2022-11-28T00:12:06.284Z,1.04
2022-11-28T00:13:06.416Z,1.04
2022-11-28T00:14:06.571Z,1.04
2022-11-28T00:15:06.727Z,1.04
2022-11-28T00:16:06.932Z,1.04
2022-11-28T00:17:06.988Z,1.04
2022-11-28T00:18:07.152Z,1.04
2022-11-28T00:19:07.291Z,1.04
2022-11-28T00:20:07.447Z,1.04
2022-11-28T00:21:07.598Z,1.04
2022-11-28T00:22:07.760Z,1.04
2022-11-28T00:23:07.951Z,1.04
2022-11-28T00:24:08.086Z,1.04
2022-11-28T00:25:08.207Z,1.04
2022-11-28T00:26:08.348Z,1.04
2022-11-28T00:27:08.500Z,1.04
2022-11-28T00:28:08.650Z,1.04
2022-11-28T00:29:08.805Z,1.04
2022-11-28T00:30:08.961Z,1.04
2022-11-28T00:31:09.097Z,1.04
2022-11-28T00:32:09.290Z,1.04
2022-11-28T00:33:09.358Z,1.04
2022-11-28T00:34:09.466Z,1.04
2022-11-28T00:35:09.632Z,1.04
2022-11-28T00:36:09.753Z,1.04
2022-11-28T00:37:09.919Z,1.04
2022-11-28T00:38:10.081Z,1.04
2022-11-28T00:39:10.231Z,1.04
2022-11-28T00:40:10.387Z,1.04
2022-11-28T00:41:10.536Z,1.04
2022-11-28T00:42:10.696Z,1.04
2022-11-28T00:43:10.833Z,1.04
2022-11-28T00:44:10.982Z,1.04
2022-11-28T00:45:11.073Z,1.04
2022-11-28T00:46:11.255Z,1.04
2022-11-28T00:47:11.375Z,1.04
2022-11-28T00:48:11.526Z,1.04
2022-11-28T00:49:11.678Z,1.04
2022-11-28T00:50:11.815Z,1.04
2022-11-28T00:51:11.967Z,1.04
2022-11-28T00:52:12.120Z,1.04
2022-11-28T00:53:12.231Z,1.04
2022-11-28T00:54:12.329Z,1.04
2022-11-28T00:55:12.474Z,1.04
2022-11-28T00:56:12.580Z,1.04
2022-11-28T00:57:12.730Z,1.04
2022-11-28T00:58:12.855Z,1.04
2022-11-28T00:59:12.983Z,1.04
2022-11-28T01:00:13.153Z,1.04
2022-11-28T01:01:13.354Z,1.04
2022-11-28T01:02:13.579Z,1.04
2022-11-28T01:03:13.551Z,1.04
2022-11-28T01:04:13.662Z,1.04
2022-11-28T01:05:13.813Z,1.04
2022-11-28T01:06:13.959Z,1.04
2022-11-28T01:07:14.145Z,1.04
2022-11-28T01:08:14.226Z,1.04
2022-11-28T01:09:14.309Z,1.04
2022-11-28T01:10:14.465Z,1.04
2022-11-28T01:11:14.623Z,1.04
2022-11-28T01:12:14.783Z,1.04
2022-11-28T01:13:14.907Z,1.04
2022-11-28T01:14:15.013Z,1.04
2022-11-28T01:15:15.183Z,1.04
2022-11-28T01:16:15.337Z,1.04
2022-11-28T01:17:15.377Z,1.04
2022-11-28T01:18:15.477Z,1.04
2022-11-28T01:19:15.627Z,1.04
2022-11-28T01:20:15.781Z,1.04
2022-11-28T01:21:15.928Z,1.04
2022-11-28T01:22:16.090Z,1.04
2022-11-28T01:23:16.240Z,1.04
2022-11-28T01:24:16.717Z,1.04
2022-11-28T01:25:16.866Z,1.04
2022-11-28T01:26:16.684Z,1.04
2022-11-28T01:27:17.527Z,1.04
2022-11-28T01:28:16.989Z,1.04
2022-11-28T01:29:17.139Z,1.04
2022-11-28T01:30:17.268Z,1.04
2022-11-28T01:31:17.851Z,1.04
2022-11-28T01:32:17.540Z,1.04
2022-11-28T01:33:17.934Z,1.04
2022-11-28T01:34:17.796Z,1.04
2022-11-28T01:35:17.896Z,1.04
2022-11-28T01:36:18.490Z,1.04
2022-11-28T01:37:18.498Z,1.04
2022-11-28T01:38:18.646Z,1.04
2022-11-28T01:39:18.412Z,1.04
2022-11-28T01:40:18.513Z,1.04
2022-11-28T01:41:18.663Z,1.04
2022-11-28T01:42:18.814Z,1.04
2022-11-28T01:43:18.979Z,1.04
2022-11-28T01:44:19.114Z,1.04
2022-11-28T01:45:19.272Z,1.04
2022-11-28T01:46:19.485Z,1.04
2022-11-28T01:47:19.568Z,1.04
2022-11-28T01:48:20.417Z,1.04
2022-11-28T01:49:19.886Z,1.04
2022-11-28T01:50:20.019Z,1.04
2022-11-28T01:51:20.633Z,1.04
2022-11-28T01:52:20.272Z,1.04
2022-11-28T01:53:20.412Z,1.04
2022-11-28T01:54:20.519Z,1.04
2022-11-28T01:55:20.677Z,1.04
2022-11-28T01:56:20.768Z,1.04
2022-11-28T01:57:20.898Z,1.04
2022-11-28T01:58:21.038Z,1.04
2022-11-28T01:59:21.196Z,1.04
2022-11-28T02:00:21.338Z,1.04
2022-11-28T02:01:21.501Z,1.04
2022-11-28T02:02:21.662Z,1.04
2022-11-28T02:03:21.799Z,1.04
2022-11-28T02:04:21.958Z,1.04
2022-11-28T02:05:22.064Z,1.04
2022-11-28T02:06:22.164Z,1.04
2022-11-28T02:07:22.353Z,1.04
2022-11-28T02:08:22.472Z,1.04
2022-11-28T02:09:22.572Z,1.04
2022-11-28T02:10:22.705Z,1.04
2022-11-28T02:11:22.865Z,1.04
2022-11-28T02:12:22.954Z,1.04
2022-11-28T02:13:23.112Z,1.04
2022-11-28T02:14:23.254Z,1.04
2022-11-28T02:15:23.404Z,1.04
2022-11-28T02:16:23.657Z,1.04
2022-11-28T02:17:23.721Z,1.04
2022-11-28T02:18:23.866Z,1.04
2022-11-28T02:19:24.019Z,1.04
2022-11-28T02:20:24.167Z,1.04
2022-11-28T02:21:24.325Z,1.04
2022-11-28T02:22:24.481Z,1.04
2022-11-28T02:23:24.643Z,1.04
2022-11-28T02:24:24.787Z,1.04
2022-11-28T02:25:24.942Z,1.04
2022-11-28T02:26:25.070Z,1.04
2022-11-28T02:27:25.230Z,1.04
2022-11-28T02:28:25.383Z,1.04
2022-11-28T02:29:25.531Z,1.04
2022-11-28T02:30:25.692Z,1.04
2022-11-28T02:31:25.901Z,1.04
2022-11-28T02:32:25.933Z,1.04
2022-11-28T02:33:26.092Z,1.04
2022-11-28T02:34:26.191Z,1.04
2022-11-28T02:35:26.347Z,1.04
2022-11-28T02:36:26.487Z,1.04
2022-11-28T02:37:26.648Z,1.04
2022-11-28T02:38:26.798Z,1.04
2022-11-28T02:39:26.952Z,1.04
2022-11-28T02:40:27.113Z,1.04
2022-11-28T02:41:27.250Z,1.04
2022-11-28T02:42:27.759Z,1.04
2022-11-28T02:43:27.883Z,1.04
2022-11-28T02:44:28.036Z,1.04
2022-11-28T02:45:27.865Z,1.04
2022-11-28T02:46:28.825Z,1.04
2022-11-28T02:47:28.074Z,1.04
2022-11-28T02:48:28.302Z,1.04
2022-11-28T02:49:28.406Z,1.04
2022-11-28T02:50:28.577Z,1.04
2022-11-28T02:51:28.716Z,1.04
2022-11-28T02:52:28.880Z,1.04
2022-11-28T02:53:29.026Z,1.04
2022-11-28T02:54:29.172Z,1.04
2022-11-28T02:55:29.280Z,1.04
2022-11-28T02:56:29.438Z,1.04
2022-11-28T02:57:29.588Z,1.04
2022-11-28T02:58:29.733Z,1.04
2022-11-28T02:59:29.876Z,1.04
2022-11-28T03:00:30.162Z,1.04
2022-11-28T03:01:30.221Z,1.04
2022-11-28T03:02:30.385Z,1.04
2022-11-28T03:03:30.436Z,1.04
2022-11-28T03:04:30.586Z,1.04
2022-11-28T03:05:30.738Z,1.04
2022-11-28T03:06:30.885Z,1.04
2022-11-28T03:07:31.017Z,1.04
2022-11-28T03:08:31.139Z,1.04
2022-11-28T03:09:31.245Z,1.04
2022-11-28T03:10:31.393Z,1.04
2022-11-28T03:11:31.551Z,1.04
2022-11-28T03:12:31.659Z,1.04
2022-11-28T03:13:31.814Z,1.04
2022-11-28T03:14:31.954Z,1.04
2022-11-28T03:15:32.092Z,1.04
2022-11-28T03:16:32.455Z,1.04
2022-11-28T03:17:32.394Z,1.04
2022-11-28T03:18:33.035Z,1.04
2022-11-28T03:19:32.647Z,1.04
2022-11-28T03:20:32.802Z,1.04
2022-11-28T03:21:32.927Z,1.04
2022-11-28T03:22:33.061Z,1.04
2022-11-28T03:23:33.212Z,1.04
2022-11-28T03:24:33.380Z,1.04
2022-11-28T03:25:33.475Z,1.04
2022-11-28T03:26:33.625Z,1.04
2022-11-28T03:27:33.725Z,1.04
2022-11-28T03:28:33.884Z,1.04
2022-11-28T03:29:34.031Z,1.04
2022-11-28T03:30:34.193Z,1.04
2022-11-28T03:31:34.338Z,1.04
2022-11-28T03:32:34.411Z,1.04
2022-11-28T03:33:34.647Z,1.04
2022-11-28T03:34:34.743Z,1.04
2022-11-28T03:35:34.827Z,1.04
2022-11-28T03:36:34.935Z,1.04
2022-11-28T03:37:35.083Z,1.04
2022-11-28T03:38:35.234Z,1.04
2022-11-28T03:39:35.382Z,1.04
2022-11-28T03:40:35.532Z,1.04
2022-11-28T03:41:35.692Z,1.04
2022-11-28T03:42:35.850Z,1.04
2022-11-28T03:43:35.993Z,1.04
2022-11-28T03:44:36.140Z,1.04
2022-11-28T03:45:36.283Z,1.04
2022-11-28T03:46:36.462Z,1.04
2022-11-28T03:47:36.563Z,1.04
2022-11-28T03:48:36.702Z,1.04
2022-11-28T03:49:36.864Z,1.04
2022-11-28T03:50:37.008Z,1.04
2022-11-28T03:51:37.111Z,1.04
2022-11-28T03:52:37.258Z,1.04
2022-11-28T03:53:37.434Z,1.04
2022-11-28T03:54:37.560Z,1.04
2022-11-28T03:55:37.795Z,1.04
2022-11-28T03:56:37.905Z,1.04
2022-11-28T03:57:38.024Z,1.04
2022-11-28T03:58:38.105Z,1.04
2022-11-28T03:59:38.273Z,1.04
2022-11-28T04:00:38.404Z,1.04
2022-11-28T04:01:38.604Z,1.04
2022-11-28T04:02:38.798Z,1.04
2022-11-28T04:03:38.874Z,1.04
2022-11-28T04:04:39.032Z,1.04
2022-11-28T04:05:39.179Z,1.04
2022-11-28T04:06:39.333Z,1.04
2022-11-28T04:07:39.556Z,1.04
2022-11-28T04:08:39.626Z,1.04
2022-11-28T04:09:39.787Z,1.04
2022-11-28T04:10:39.885Z,1.04
2022-11-28T04:11:40.029Z,1.04
2022-11-28T04:12:40.134Z,1.04
2022-11-28T04:13:40.291Z,1.04
2022-11-28T04:14:40.854Z,1.04
2022-11-28T04:15:40.574Z,1.04
2022-11-28T04:16:40.798Z,1.04
2022-11-28T04:17:40.845Z,1.04
2022-11-28T04:18:40.991Z,1.04
2022-11-28T04:19:41.150Z,1.04
2022-11-28T04:20:41.297Z,1.04
2022-11-28T04:21:41.419Z,1.04
2022-11-28T04:22:41.555Z,1.04
2022-11-28T04:23:41.701Z,1.04
2022-11-28T04:24:42.052Z,1.04
2022-11-28T04:25:41.959Z,1.04
2022-11-28T04:26:42.117Z,1.04
2022-11-28T04:27:42.261Z,1.04
2022-11-28T04:28:42.405Z,1.04
2022-11-28T04:29:42.582Z,1.04
2022-11-28T04:30:42.703Z,1.04
2022-11-28T04:31:42.905Z,1.04
2022-11-28T04:32:43.017Z,1.04
2022-11-28T04:33:43.169Z,1.04
2022-11-28T04:34:43.522Z,1.04
2022-11-28T04:35:43.511Z,1.04
2022-11-28T04:36:43.679Z,1.04
2022-11-28T04:37:43.811Z,1.04
2022-11-28T04:38:43.982Z,1.04
2022-11-28T04:39:44.136Z,1.04
2022-11-28T04:40:44.323Z,1.04
2022-11-28T04:41:44.417Z,1.04
2022-11-28T04:42:47.582Z,1.04
2022-11-28T04:43:44.710Z,1.04
2022-11-28T04:44:44.983Z,1.04
2022-11-28T04:45:45.006Z,1.04
2022-11-28T04:46:45.137Z,1.04
2022-11-28T04:47:45.286Z,1.04
2022-11-28T04:48:45.440Z,1.04
2022-11-28T04:49:45.591Z,1.04
2022-11-28T04:50:45.739Z,1.04
2022-11-28T04:51:45.901Z,1.04
2022-11-28T04:52:46.053Z,1.04
2022-11-28T04:53:46.205Z,1.04
2022-11-28T04:54:46.357Z,1.04
2022-11-28T04:55:46.459Z,1.04
2022-11-28T04:56:46.562Z,1.04
2022-11-28T04:57:46.701Z,1.04
2022-11-28T04:58:46.856Z,1.04
2022-11-28T04:59:46.948Z,1.04
2022-11-28T05:00:47.126Z,1.04
2022-11-28T05:01:47.338Z,1.04
2022-11-28T05:02:47.362Z,1.04
2022-11-28T05:03:47.513Z,1.04
2022-11-28T05:04:47.633Z,1.04
2022-11-28T05:05:47.760Z,1.04
2022-11-28T05:06:47.920Z,1.04
2022-11-28T05:07:48.099Z,1.04
2022-11-28T05:08:48.165Z,1.04
2022-11-28T05:09:48.328Z,1.04
2022-11-28T05:10:48.426Z,1.04
2022-11-28T05:11:48.580Z,1.04
2022-11-28T05:12:48.676Z,1.04
2022-11-28T05:13:48.828Z,1.04
2022-11-28T05:14:48.980Z,1.04
2022-11-28T05:15:49.115Z,1.04
2022-11-28T05:16:49.333Z,1.04
2022-11-28T05:17:49.433Z,1.04
2022-11-28T05:18:49.586Z,1.04
2022-11-28T05:19:49.738Z,1.04
2022-11-28T05:20:49.884Z,1.04
2022-11-28T05:21:50.042Z,1.04
2022-11-28T05:22:50.190Z,1.04
2022-11-28T05:23:50.344Z,1.04
2022-11-28T05:24:50.491Z,1.04
2022-11-28T05:25:50.641Z,1.04
2022-11-28T05:26:50.797Z,1.04
2022-11-28T05:27:50.962Z,1.04
2022-11-28T05:28:51.146Z,1.04
2022-11-28T05:29:52.293Z,1.04
2022-11-28T05:30:51.338Z,1.04
2022-11-28T05:31:51.477Z,1.04
2022-11-28T05:32:51.606Z,1.04
2022-11-28T05:33:51.755Z,1.04
2022-11-28T05:34:51.854Z,1.04
2022-11-28T05:35:52.008Z,1.04
2022-11-28T05:36:52.167Z,1.04
2022-11-28T05:37:52.262Z,1.04
2022-11-28T05:38:52.413Z,1.04
2022-11-28T05:39:52.555Z,1.04
2022-11-28T05:40:52.668Z,1.04
2022-11-28T05:41:52.817Z,1.04
2022-11-28T05:42:52.972Z,1.04
2022-11-28T05:43:53.125Z,1.04
2022-11-28T05:44:53.236Z,1.04
2022-11-28T05:45:53.413Z,1.04
2022-11-28T05:46:53.465Z,1.04
2022-11-28T05:47:53.633Z,1.04
2022-11-28T05:48:53.782Z,1.04
2022-11-28T05:49:53.919Z,1.04
2022-11-28T05:50:54.014Z,1.04
2022-11-28T05:51:54.135Z,1.04
2022-11-28T05:52:54.281Z,1.04
2022-11-28T05:53:54.434Z,1.04
2022-11-28T05:54:54.587Z,1.04
2022-11-28T05:55:54.709Z,1.04
2022-11-28T05:56:54.835Z,1.04
2022-11-28T05:57:54.994Z,1.04
2022-11-28T05:58:55.141Z,1.04
2022-11-28T05:59:55.306Z,1.04
2022-11-28T06:00:55.436Z,1.04
2022-11-28T06:01:55.681Z,1.04
2022-11-28T06:02:59.933Z,2
2022-11-28T06:03:55.900Z,2
2022-11-28T06:04:56.119Z,2
2022-11-28T06:05:56.204Z,2
2022-11-28T06:06:56.397Z,2
2022-11-28T06:07:56.565Z,3.04
2022-11-28T06:08:56.659Z,3.04
2022-11-28T06:09:56.807Z,3.04
2022-11-28T06:10:56.943Z,3.04
2022-11-28T06:11:57.053Z,4
2022-11-28T06:12:57.212Z,4
2022-11-28T06:13:57.369Z,5.04
2022-11-28T06:14:57.534Z,6
2022-11-28T06:15:57.650Z,7.04
2022-11-28T06:16:57.827Z,8
2022-11-28T06:17:57.873Z,9.04
2022-11-28T06:18:58.026Z,10
2022-11-28T06:19:58.193Z,12
2022-11-28T06:20:58.339Z,14
2022-11-28T06:21:58.466Z,15.04
2022-11-28T06:22:58.628Z,17.04
2022-11-28T06:23:58.778Z,20
2022-11-28T06:24:58.932Z,22
2022-11-28T06:25:59.086Z,25.04
2022-11-28T06:26:59.232Z,29.04
2022-11-28T06:27:59.345Z,32
2022-11-28T06:28:59.429Z,37.04
2022-11-28T06:29:59.540Z,42
2022-11-28T06:30:59.705Z,47.04
2022-11-28T06:31:59.859Z,52
2022-11-28T06:32:59.999Z,54
2022-11-28T06:34:00.143Z,60
2022-11-28T06:35:00.310Z,81.04
2022-11-28T06:36:00.402Z,78
2022-11-28T06:37:00.510Z,95.04
2022-11-28T06:38:00.661Z,104
2022-11-28T06:39:00.801Z,112
2022-11-28T06:40:00.944Z,116
2022-11-28T06:41:01.013Z,135.04
2022-11-28T06:42:01.156Z,150
2022-11-28T06:43:01.319Z,169.12
2022-11-28T06:44:01.463Z,182.08
2022-11-28T06:45:01.609Z,202.08
2022-11-28T06:46:01.838Z,219.04
2022-11-28T06:47:01.903Z,236
2022-11-28T06:48:02.058Z,252
2022-11-28T06:49:02.163Z,263.04
2022-11-28T06:50:02.336Z,272
2022-11-28T06:51:02.477Z,287.04
2022-11-28T06:52:02.616Z,299.04
2022-11-28T06:53:02.782Z,316
2022-11-28T06:54:02.927Z,331.2
2022-11-28T06:55:03.081Z,351.04
2022-11-28T06:56:03.245Z,371.2
2022-11-28T06:57:03.384Z,396.16
2022-11-28T06:58:03.527Z,431.04
2022-11-28T06:59:03.682Z,464
2022-11-28T07:00:03.831Z,495.04
2022-11-28T07:01:04.075Z,536
2022-11-28T07:02:07.370Z,568
2022-11-28T07:03:04.193Z,596.16
2022-11-28T07:04:04.344Z,623.04
2022-11-28T07:05:04.501Z,639.04
2022-11-28T07:06:04.650Z,653.12
2022-11-28T07:07:04.830Z,668.16
2022-11-28T07:08:04.984Z,679.04
2022-11-28T07:09:05.097Z,693.12
2022-11-28T07:10:05.264Z,715.52
2022-11-28T07:11:05.393Z,737.28
2022-11-28T07:12:05.560Z,777.6
2022-11-28T07:13:05.880Z,815.36
2022-11-28T07:14:05.864Z,856.32
2022-11-28T07:15:06.000Z,909.44
2022-11-28T07:16:06.140Z,949.12
2022-11-28T07:17:06.397Z,990.08
2022-11-28T07:18:06.468Z,1037.44
2022-11-28T07:19:06.617Z,1073.28
2022-11-28T07:20:06.770Z,1120
2022-11-28T07:21:06.915Z,1157.12
2022-11-28T07:22:07.069Z,1197.44
2022-11-28T07:23:07.213Z,1232
2022-11-28T07:24:07.386Z,1279.36
2022-11-28T07:25:07.532Z,1377.28
2022-11-28T07:26:07.668Z,1427.2
2022-11-28T07:27:07.821Z,1480.96
2022-11-28T07:28:07.937Z,1515.52
2022-11-28T07:29:08.080Z,1546.24
2022-11-28T07:30:08.224Z,1560.32
2022-11-28T07:31:08.363Z,1556.48
2022-11-28T07:32:08.534Z,1541.12
2022-11-28T07:33:08.636Z,1500.16
2022-11-28T07:34:08.781Z,1450.24
2022-11-28T07:35:09.301Z,1386.24
2022-11-28T07:36:09.068Z,1344
2022-11-28T07:37:09.174Z,1306.24
2022-11-28T07:38:09.348Z,1309.44
2022-11-28T07:39:09.486Z,1344
2022-11-28T07:40:09.647Z,1384.96
2022-11-28T07:41:09.794Z,1447.68
2022-11-28T07:42:09.946Z,1561.6
2022-11-28T07:43:10.106Z,1670.4
2022-11-28T07:44:10.201Z,1826.56
2022-11-28T07:45:10.360Z,1975.04
2022-11-28T07:46:10.567Z,2118.4
2022-11-28T07:47:10.600Z,2302.72
2022-11-28T07:48:10.748Z,2437.12
2022-11-28T07:49:10.870Z,2547.2
2022-11-28T07:50:10.983Z,2690.56
2022-11-28T07:51:11.109Z,2775.04
2022-11-28T07:52:11.281Z,2874.88
2022-11-28T07:53:11.411Z,2959.36
2022-11-28T07:54:11.564Z,3028.48
2022-11-28T07:55:11.667Z,3128.32
2022-11-28T07:56:11.810Z,3192.32
2022-11-28T07:57:13.169Z,3276.8
2022-11-28T07:58:12.130Z,3412.48
2022-11-28T07:59:12.298Z,3532.8
2022-11-28T08:00:12.424Z,3709.44
2022-11-28T08:01:12.576Z,3870.72
2022-11-28T08:02:12.755Z,4011.52
2022-11-28T08:03:12.775Z,4149.76
2022-11-28T08:04:12.896Z,4234.24
2022-11-28T08:05:13.077Z,4326.4
2022-11-28T08:06:13.176Z,4377.6
2022-11-28T08:07:13.412Z,4413.44
2022-11-28T08:08:13.480Z,4439.04
2022-11-28T08:09:13.631Z,4444.16
2022-11-28T08:10:13.793Z,4436.48
2022-11-28T08:11:13.891Z,4380.16
2022-11-28T08:12:14.037Z,4285.44
2022-11-28T08:13:14.209Z,4113.92
2022-11-28T08:14:14.343Z,3983.36
2022-11-28T08:15:14.491Z,3855.36
2022-11-28T08:16:14.677Z,3804.16
2022-11-28T08:17:14.804Z,3799.04
2022-11-28T08:18:14.953Z,3850.24
2022-11-28T08:19:15.097Z,3947.52
2022-11-28T08:20:15.394Z,4090.88
2022-11-28T08:21:15.390Z,4203.52
2022-11-28T08:22:15.529Z,4303.36
2022-11-28T08:23:15.638Z,4421.12
2022-11-28T08:24:15.811Z,4503.04
2022-11-28T08:25:15.962Z,4602.88
2022-11-28T08:26:16.105Z,4677.12
2022-11-28T08:27:16.259Z,4746.24
2022-11-28T08:28:16.409Z,4820.48
2022-11-28T08:29:16.567Z,4866.56
2022-11-28T08:30:16.731Z,4884.48
2022-11-28T08:31:16.907Z,4881.92
2022-11-28T08:32:17.016Z,4871.68
2022-11-28T08:33:17.170Z,4856.32
2022-11-28T08:34:17.328Z,4833.28
2022-11-28T08:35:17.481Z,4807.68
2022-11-28T08:36:17.616Z,4771.84
2022-11-28T08:37:17.775Z,4753.92
2022-11-28T08:38:17.920Z,4751.36
2022-11-28T08:39:24.261Z,4761.6
2022-11-28T08:40:18.183Z,4789.76
2022-11-28T08:41:18.330Z,4820.48
2022-11-28T08:42:18.481Z,4838.4
2022-11-28T08:43:18.629Z,4856.32
2022-11-28T08:44:18.809Z,4864
2022-11-28T08:45:18.937Z,4869.12
2022-11-28T08:46:19.119Z,4861.44
2022-11-28T08:47:19.178Z,4871.68
2022-11-28T08:48:19.297Z,4897.28
2022-11-28T08:49:19.426Z,4902.4
2022-11-28T08:50:19.605Z,4933.12
2022-11-28T08:51:19.755Z,4974.08
2022-11-28T08:52:19.911Z,4999.68
2022-11-28T08:53:20.055Z,5045.76
2022-11-28T08:54:20.203Z,5071.36
2022-11-28T08:55:25.053Z,5102.08
2022-11-28T08:56:20.510Z,5117.44
2022-11-28T08:57:20.653Z,5135.36
2022-11-28T08:58:20.774Z,5135.36
2022-11-28T08:59:20.905Z,5140.48
2022-11-28T09:00:21.155Z,5150.72
2022-11-28T09:01:21.295Z,5160.96
2022-11-28T09:02:25.725Z,5181.44
2022-11-28T09:03:21.495Z,5194.24
2022-11-28T09:04:21.708Z,5214.72
2022-11-28T09:05:21.771Z,5273.6
2022-11-28T09:06:21.915Z,5304.32
2022-11-28T09:07:22.168Z,5376
2022-11-28T09:08:22.218Z,5447.68
2022-11-28T09:09:22.397Z,5519.36
2022-11-28T09:10:22.533Z,5616.64
2022-11-28T09:11:22.634Z,5672.96
2022-11-28T09:12:22.785Z,5775.36
2022-11-28T09:13:22.928Z,5841.92
2022-11-28T09:14:23.076Z,5923.84
2022-11-28T09:15:23.185Z,6005.76
2022-11-28T09:16:23.353Z,6097.92
2022-11-28T09:17:23.535Z,6195.2
2022-11-28T09:18:23.636Z,6292.48
2022-11-28T09:19:23.792Z,6389.76
2022-11-28T09:20:23.938Z,6528
2022-11-28T09:21:24.098Z,6656
2022-11-28T09:22:24.239Z,6794.24
2022-11-28T09:23:24.349Z,6947.84
2022-11-28T09:24:24.489Z,7091.2
2022-11-28T09:25:24.642Z,7229.44
2022-11-28T09:26:24.799Z,7347.2
2022-11-28T09:27:24.948Z,7511.04
2022-11-28T09:28:25.102Z,7628.8
2022-11-28T09:29:25.253Z,7746.56
2022-11-28T09:30:25.397Z,7930.88
2022-11-28T09:31:25.680Z,8048.64
2022-11-28T09:32:25.738Z,8192
2022-11-28T09:33:25.950Z,8294.4
2022-11-28T09:34:26.056Z,8396.8
2022-11-28T09:35:26.207Z,8509.439
2022-11-28T09:36:26.365Z,8576
2022-11-28T09:37:26.509Z,8652.8
2022-11-28T09:38:26.658Z,8806.399
2022-11-28T09:39:26.817Z,8908.8
2022-11-28T09:40:26.960Z,9041.92
2022-11-28T09:41:27.075Z,9169.92
2022-11-28T09:42:27.223Z,9277.439
2022-11-28T09:43:27.366Z,9390.08
2022-11-28T09:44:27.527Z,9512.96
2022-11-28T09:45:27.675Z,9625.6
2022-11-28T09:46:27.894Z,9789.439
2022-11-28T09:47:27.938Z,9876.479
2022-11-28T09:48:28.090Z,9948.16
2022-11-28T09:49:28.227Z,10045.439
2022-11-28T09:50:28.420Z,10127.359
2022-11-28T09:51:28.527Z,10214.399
2022-11-28T09:52:28.702Z,10301.439
2022-11-28T09:53:28.783Z,10352.64
2022-11-28T09:54:28.948Z,10460.16
2022-11-28T09:55:29.086Z,10567.68
2022-11-28T09:56:29.248Z,10731.52
2022-11-28T09:57:29.394Z,10885.12
2022-11-28T09:58:29.539Z,11089.92
2022-11-28T09:59:29.640Z,11182.08
2022-11-28T10:00:29.743Z,11253.76
2022-11-28T10:01:29.880Z,11284.479
2022-11-28T10:02:30.970Z,11284.479
2022-11-28T10:03:30.134Z,11274.24
2022-11-28T10:04:30.295Z,11284.479
2022-11-28T10:05:30.399Z,11284.479
2022-11-28T10:06:30.539Z,11274.24
2022-11-28T10:07:30.733Z,11304.96
2022-11-28T10:08:30.849Z,11366.399
2022-11-28T10:09:31.005Z,11407.359
2022-11-28T10:10:31.158Z,11499.52
2022-11-28T10:11:31.322Z,11642.88
2022-11-28T10:12:31.442Z,11765.76
2022-11-28T10:13:41.298Z,11950.08
2022-11-28T10:14:31.696Z,12072.96
2022-11-28T10:15:31.861Z,12298.239
2022-11-28T10:16:32.040Z,12441.6
2022-11-28T10:17:32.169Z,12564.479
2022-11-28T10:18:32.328Z,12881.92
2022-11-28T10:19:53.155Z,13660.16
2022-11-28T10:20:32.630Z,13783.04
2022-11-28T10:21:32.784Z,14848
2022-11-28T10:22:32.928Z,16240.64
2022-11-28T10:23:33.085Z,16803.84
2022-11-28T10:24:33.187Z,16803.84
2022-11-28T10:25:33.332Z,18216.96
2022-11-28T10:26:33.483Z,17981.44
2022-11-28T10:27:33.632Z,20029.44
2022-11-28T10:28:33.806Z,21585.92
2022-11-28T10:29:33.952Z,19609.6
2022-11-28T10:30:34.183Z,20531.2
2022-11-28T10:31:34.185Z,20336.64
2022-11-28T10:32:34.341Z,23121.92
2022-11-28T10:33:34.491Z,22159.36
2022-11-28T10:34:34.649Z,20510.72
2022-11-28T10:35:34.797Z,20602.88
2022-11-28T10:36:34.947Z,17653.76
2022-11-28T10:37:35.099Z,17008.64
2022-11-28T10:38:35.258Z,17582.08
2022-11-28T10:39:35.410Z,16670.72
2022-11-28T10:40:35.576Z,17459.2
2022-11-28T10:41:35.710Z,17111.04
2022-11-28T10:42:35.860Z,15974.399
2022-11-28T10:43:36.004Z,16476.16
2022-11-28T10:44:36.169Z,15759.359
2022-11-28T10:45:36.302Z,17131.52
2022-11-28T10:46:36.535Z,17131.52
2022-11-28T10:47:36.570Z,16353.279
2022-11-28T10:48:39.849Z,15329.279
2022-11-28T10:49:37.229Z,15124.479
2022-11-28T10:50:37.004Z,14940.159
2022-11-28T10:51:37.183Z,15206.399
2022-11-28T10:52:37.615Z,14735.359
2022-11-28T10:53:37.412Z,14274.56
2022-11-28T10:54:38.140Z,13670.399
2022-11-28T10:55:37.680Z,13240.319
2022-11-28T10:56:37.833Z,12820.479
2022-11-28T10:57:37.932Z,12390.399
2022-11-28T10:58:38.084Z,12032
2022-11-28T10:59:38.233Z,11499.52
2022-11-28T11:00:38.366Z,11274.24
2022-11-28T11:01:38.510Z,11100.16
2022-11-28T11:02:38.586Z,10915.84
2022-11-28T11:03:38.737Z,10792.96
2022-11-28T11:04:38.986Z,10711.04
2022-11-28T11:05:39.024Z,10731.52
2022-11-28T11:06:41.958Z,10762.24
2022-11-28T11:07:39.310Z,10752
2022-11-28T11:08:39.390Z,10711.04
2022-11-28T11:09:39.587Z,10700.8
2022-11-28T11:10:39.707Z,10670.08
2022-11-28T11:11:39.848Z,10639.359
2022-11-28T11:12:39.961Z,10588.16
2022-11-28T11:13:40.099Z,10516.479
2022-11-28T11:14:40.205Z,10475.52
2022-11-28T11:15:40.389Z,10398.72
2022-11-28T11:16:40.454Z,10306.56
2022-11-28T11:17:40.616Z,10234.88
2022-11-28T11:18:40.753Z,10204.16
2022-11-28T11:19:41.289Z,10204.16
2022-11-28T11:20:41.150Z,10260.479
2022-11-28T11:21:41.217Z,10321.92
2022-11-28T11:22:41.371Z,10398.72
2022-11-28T11:23:41.514Z,10496
2022-11-28T11:24:41.665Z,10536.96
2022-11-28T11:25:41.823Z,10588.16
2022-11-28T11:26:42.067Z,10639.359
2022-11-28T11:27:42.200Z,10670.08
2022-11-28T11:28:42.313Z,10690.56
2022-11-28T11:29:44.645Z,10752
2022-11-28T11:30:42.688Z,10813.439
2022-11-28T11:31:42.673Z,10926.08
2022-11-28T11:32:44.466Z,11048.96
2022-11-28T11:33:42.987Z,11161.6
2022-11-28T11:34:43.092Z,11335.68
2022-11-28T11:35:43.237Z,11479.04
2022-11-28T11:36:43.384Z,11642.88
2022-11-28T11:37:43.549Z,11806.72
2022-11-28T11:38:43.702Z,11991.04
2022-11-28T11:39:44.097Z,12195.84
2022-11-28T11:40:43.993Z,12390.399
2022-11-28T11:41:44.150Z,12503.04
2022-11-28T11:42:44.289Z,12687.359
2022-11-28T11:43:44.444Z,12800
2022-11-28T11:44:44.567Z,12933.12
2022-11-28T11:45:47.249Z,13670.399
2022-11-28T11:46:44.840Z,13803.52
2022-11-28T11:47:45.015Z,14090.239
2022-11-28T11:48:45.138Z,14356.479
2022-11-28T11:49:45.477Z,14387.199
2022-11-28T11:50:45.359Z,14213.12
2022-11-28T11:51:45.535Z,14069.76
2022-11-28T11:52:45.670Z,13854.72
2022-11-28T11:53:45.767Z,13568
2022-11-28T11:54:45.910Z,13178.88
2022-11-28T11:55:46.074Z,12861.439
2022-11-28T11:56:46.227Z,12636.16
2022-11-28T11:57:46.370Z,12451.84
2022-11-28T11:58:46.521Z,12226.56
2022-11-28T11:59:46.632Z,12062.72
2022-11-28T12:00:46.764Z,11673.6
2022-11-28T12:01:46.937Z,11540.479
2022-11-28T12:02:47.087Z,11397.12
2022-11-28T12:03:47.231Z,11284.479
2022-11-28T12:04:51.201Z,11141.12
2022-11-28T12:06:12.514Z,10997.76
2022-11-28T12:06:47.635Z,10936.319
2022-11-28T12:07:47.821Z,10926.08
2022-11-28T12:08:47.943Z,10997.76
2022-11-28T12:09:48.088Z,11038.72
2022-11-28T12:10:48.248Z,11079.68
2022-11-28T12:11:48.343Z,11100.16
2022-11-28T12:12:48.480Z,11079.68
2022-11-28T12:13:48.582Z,11069.439
2022-11-28T12:14:48.741Z,11008
2022-11-28T12:15:48.963Z,10967.04
2022-11-28T12:16:49.042Z,10956.8
2022-11-28T12:17:50.783Z,10936.319
2022-11-28T12:18:49.282Z,10926.08
2022-11-28T12:19:49.447Z,10895.359
2022-11-28T12:20:49.589Z,10864.64
2022-11-28T12:21:49.699Z,10803.2
2022-11-28T12:22:49.793Z,10721.279
2022-11-28T12:23:49.950Z,10608.64
2022-11-28T12:24:50.554Z,10496
2022-11-28T12:25:50.273Z,10296.319
2022-11-28T12:26:50.421Z,10096.64
2022-11-28T12:27:50.563Z,9861.12
2022-11-28T12:28:50.718Z,9533.439
2022-11-28T12:29:50.879Z,9267.2
2022-11-28T12:30:51.032Z,8965.12
2022-11-28T12:31:51.121Z,8616.96
2022-11-28T12:32:51.278Z,8381.44
2022-11-28T12:33:51.426Z,8079.36
2022-11-28T12:34:51.574Z,7838.72
2022-11-28T12:35:51.722Z,7531.52
2022-11-28T12:36:51.869Z,7270.4
2022-11-28T12:38:09.664Z,7055.36
2022-11-28T12:38:52.164Z,6819.84
2022-11-28T12:39:52.334Z,6635.52
2022-11-28T12:40:52.475Z,6435.84
2022-11-28T12:41:52.628Z,6307.84
2022-11-28T12:42:52.790Z,6154.24