createdAt,value
2018-06-30T00:04:36.229Z,9.47
2018-06-30T00:10:31.331Z,10.65
2018-06-30T00:16:26.196Z,10.43
2018-06-30T00:22:21.211Z,9.51
2018-06-30T00:28:16.221Z,9.5
2018-06-30T00:34:11.314Z,9.18
2018-06-30T00:40:06.271Z,10.01
2018-06-30T00:46:01.211Z,11.45
2018-06-30T00:51:56.266Z,10.71
2018-06-30T00:57:51.265Z,10.13
2018-06-30T01:03:46.221Z,10.09
2018-06-30T01:09:41.267Z,10.78
2018-06-30T01:15:36.244Z,10.49
2018-06-30T01:21:31.260Z,10.43
2018-06-30T01:27:26.257Z,12.35
2018-06-30T01:33:21.269Z,10.49
2018-06-30T01:39:16.245Z,11.34
2018-06-30T01:45:11.253Z,10.14
2018-06-30T01:51:06.314Z,10.93
2018-06-30T01:57:01.271Z,10.84
2018-06-30T02:02:56.282Z,11.22
2018-06-30T02:08:51.315Z,11.09
2018-06-30T02:14:46.288Z,10.56
2018-06-30T02:20:41.272Z,12.98
2018-06-30T02:26:36.303Z,11.11
2018-06-30T02:32:31.297Z,11.01
2018-06-30T02:38:26.303Z,11.99
2018-06-30T02:44:21.326Z,13.27
2018-06-30T02:50:16.315Z,13.77
2018-06-30T02:56:11.357Z,12.57
2018-06-30T03:02:06.307Z,13.79
2018-06-30T03:08:01.317Z,15.17
2018-06-30T03:13:56.340Z,14.58
2018-06-30T03:19:51.319Z,19.3
2018-06-30T03:25:46.372Z,16.6
2018-06-30T03:31:41.388Z,18.5
2018-06-30T03:37:36.336Z,18.42
2018-06-30T03:43:31.382Z,18.75
2018-06-30T03:49:26.332Z,21.52
2018-06-30T03:55:21.374Z,24.69
2018-06-30T04:01:16.360Z,24.54
2018-06-30T04:07:11.429Z,25.49
2018-06-30T04:13:06.368Z,26.13
2018-06-30T04:19:01.354Z,27.34
2018-06-30T04:24:56.333Z,26.2
2018-06-30T04:30:51.352Z,25.28
2018-06-30T04:36:46.357Z,22.96
2018-06-30T04:42:41.370Z,22.37
2018-06-30T04:48:36.352Z,20.09
2018-06-30T04:54:31.370Z,19.8
2018-06-30T05:00:26.450Z,19.59
2018-06-30T05:06:21.351Z,23.1
2018-06-30T05:12:16.366Z,21.61
2018-06-30T05:18:11.447Z,22.03
2018-06-30T05:24:06.415Z,22.95
2018-06-30T05:30:01.358Z,25.97
2018-06-30T05:35:56.409Z,26.32
2018-06-30T05:41:51.422Z,19.73
2018-06-30T05:47:46.401Z,16.27
2018-06-30T05:53:41.402Z,16.07
2018-06-30T05:59:36.428Z,14.56
2018-06-30T06:05:31.407Z,19.04
2018-06-30T06:11:26.449Z,14.87
2018-06-30T06:17:21.408Z,15.19
2018-06-30T06:23:16.440Z,14.76
2018-06-30T06:29:11.413Z,14.9
2018-06-30T06:35:06.451Z,14.18
2018-06-30T06:41:01.449Z,15.06
2018-06-30T06:46:56.480Z,14.21
2018-06-30T06:52:51.436Z,14.52
2018-06-30T06:58:46.428Z,15.49
2018-06-30T07:04:41.463Z,14.31
2018-06-30T07:10:36.464Z,13.86
2018-06-30T07:16:31.563Z,13.57
2018-06-30T07:22:26.533Z,12.77
2018-06-30T07:28:21.482Z,12.69
2018-06-30T07:34:16.485Z,12
2018-06-30T07:40:11.468Z,13.54
2018-06-30T07:46:06.505Z,11.72
2018-06-30T07:52:01.522Z,12.19
2018-06-30T07:57:56.465Z,10.96
2018-06-30T08:03:51.504Z,11.53
2018-06-30T08:09:46.533Z,11.43
2018-06-30T08:15:41.469Z,11.44
2018-06-30T08:21:36.508Z,10.96
2018-06-30T08:27:31.512Z,11.77
2018-06-30T08:33:26.539Z,11.1
2018-06-30T08:39:21.571Z,10.91
2018-06-30T08:45:16.550Z,10.04
2018-06-30T08:51:11.579Z,10.53
2018-06-30T08:57:06.566Z,9.31
2018-06-30T09:03:01.533Z,8.21
2018-06-30T09:08:56.533Z,9.2
2018-06-30T09:14:51.551Z,8.7
2018-06-30T09:20:46.557Z,8.85
2018-06-30T09:26:41.547Z,10.06
2018-06-30T09:32:36.545Z,8.63
2018-06-30T09:38:31.570Z,10
2018-06-30T09:44:26.561Z,9.09
2018-06-30T09:50:21.565Z,9.07
2018-06-30T09:56:16.565Z,9.41
2018-06-30T10:02:11.570Z,7.96
2018-06-30T10:08:06.616Z,7.05
2018-06-30T10:14:01.619Z,6.04
2018-06-30T10:19:56.579Z,6.14
2018-06-30T10:25:51.600Z,6.34
2018-06-30T10:31:46.618Z,5.04
2018-06-30T10:37:41.575Z,4.61
2018-06-30T10:43:36.602Z,3.9
2018-06-30T10:49:31.589Z,4.98
2018-06-30T10:55:26.617Z,4.94
2018-06-30T11:01:21.604Z,4.72
2018-06-30T11:07:16.626Z,5.61
2018-06-30T11:13:11.607Z,4.64
2018-06-30T11:19:06.692Z,4.46
2018-06-30T11:25:01.633Z,4.04
2018-06-30T11:30:56.658Z,4.4
2018-06-30T11:36:51.623Z,4.31
2018-06-30T11:42:46.621Z,4.21
2018-06-30T11:48:41.616Z,3.15
2018-06-30T11:54:36.593Z,3.62
2018-06-30T12:00:31.655Z,4.07
2018-06-30T12:06:26.657Z,3.49
2018-06-30T12:12:21.631Z,2.82
2018-06-30T12:18:16.625Z,2.7
2018-06-30T12:24:11.647Z,1.99
2018-06-30T12:30:06.645Z,1.87
2018-06-30T12:36:01.639Z,1.93
2018-06-30T12:41:56.639Z,1.4
2018-06-30T12:47:51.710Z,1.07
2018-06-30T12:53:46.722Z,1.03
2018-06-30T12:59:41.689Z,1.06
2018-06-30T13:05:36.671Z,0.93
2018-06-30T13:11:31.656Z,0.79
2018-06-30T13:17:26.678Z,0.8
2018-06-30T13:23:21.697Z,0.71
2018-06-30T13:29:16.706Z,0.7
2018-06-30T13:35:11.734Z,0.7
2018-06-30T13:41:06.687Z,0.62
2018-06-30T13:47:01.710Z,0.62
2018-06-30T13:52:56.741Z,0.68
2018-06-30T13:58:51.694Z,0.57
2018-06-30T14:04:46.718Z,0.78
2018-06-30T14:10:41.672Z,0.59
2018-06-30T14:16:36.734Z,0.54
2018-06-30T14:22:31.722Z,0.58
2018-06-30T14:28:26.775Z,0.64
2018-06-30T14:34:21.748Z,0.59
2018-06-30T14:40:16.718Z,0.62
2018-06-30T14:46:11.719Z,1.08
2018-06-30T14:52:06.815Z,0.88
2018-06-30T14:58:01.765Z,0.8
2018-06-30T15:03:56.732Z,1.25
2018-06-30T15:09:51.763Z,0.86
2018-06-30T15:15:46.732Z,0.77
2018-06-30T15:21:41.741Z,0.75
2018-06-30T15:27:36.739Z,0.99
2018-06-30T15:33:31.738Z,1.2
2018-06-30T15:39:26.766Z,1.05
2018-06-30T15:45:21.770Z,1.92
2018-06-30T15:51:16.761Z,0.88
2018-06-30T15:57:11.735Z,1.06
2018-06-30T16:03:06.760Z,1.13
2018-06-30T16:09:01.754Z,1.07
2018-06-30T16:14:56.822Z,1.01
2018-06-30T16:20:51.764Z,1.22
2018-06-30T16:26:46.815Z,0.86
2018-06-30T16:32:41.799Z,1.07
2018-06-30T16:38:36.839Z,1.18
2018-06-30T16:44:31.771Z,1.07
2018-06-30T16:50:26.783Z,1.28
2018-06-30T16:56:21.801Z,1.63
2018-06-30T17:02:16.862Z,1.36
2018-06-30T17:08:11.787Z,1.2
2018-06-30T17:14:06.803Z,1.28
2018-06-30T17:20:01.904Z,1.52
2018-06-30T17:25:56.930Z,1.64
2018-06-30T17:31:51.841Z,1.17
2018-06-30T17:37:46.789Z,1.45
2018-06-30T17:43:41.877Z,1.83
2018-06-30T17:49:36.833Z,1.51
2018-06-30T17:55:31.845Z,1.84
2018-06-30T18:01:26.846Z,3.22
2018-06-30T18:07:21.842Z,1.55
2018-06-30T18:13:16.851Z,1.61
2018-06-30T18:19:11.858Z,1.96
2018-06-30T18:25:06.878Z,1.79
2018-06-30T18:31:01.873Z,1.81
2018-06-30T18:36:56.876Z,1.87
2018-06-30T18:42:51.842Z,1.82
2018-06-30T18:48:46.877Z,2.54
2018-06-30T18:54:41.896Z,2.47
2018-06-30T19:00:36.881Z,3.19
2018-06-30T19:06:31.952Z,2.56
2018-06-30T19:12:26.890Z,2.97
2018-06-30T19:18:21.923Z,2.94
2018-06-30T19:24:16.915Z,4.01
2018-06-30T19:30:11.895Z,3.37
2018-06-30T19:36:06.871Z,3.02
2018-06-30T19:42:01.915Z,3.23
2018-06-30T19:47:56.894Z,3.47
2018-06-30T19:53:51.934Z,3.34
2018-06-30T19:59:46.943Z,3.33
2018-06-30T20:05:41.923Z,3.43
2018-06-30T20:11:36.889Z,3.38
2018-06-30T20:17:31.920Z,3.64
2018-06-30T20:23:26.904Z,3.64
2018-06-30T20:29:21.919Z,3.71
2018-06-30T20:35:16.899Z,3.77
2018-06-30T20:41:11.941Z,3.8
2018-06-30T20:47:06.977Z,3.75
2018-06-30T20:53:02.010Z,3.65
2018-06-30T20:58:56.938Z,3.72
2018-06-30T21:04:51.954Z,3.65
2018-06-30T21:10:46.997Z,3.88
2018-06-30T21:16:41.996Z,3.86
2018-06-30T21:22:37.025Z,53.51
2018-06-30T21:28:31.928Z,4.13
2018-06-30T21:34:26.976Z,3.86
2018-06-30T21:40:21.943Z,4.3
2018-06-30T21:46:16.977Z,4.49
2018-06-30T21:52:11.981Z,4.46
2018-06-30T21:58:06.977Z,4.31
2018-06-30T22:04:01.964Z,5.16
2018-06-30T22:09:56.985Z,5.05
2018-06-30T22:15:52.006Z,5.08
2018-06-30T22:21:47.001Z,4.28
2018-06-30T22:27:41.994Z,4.4
2018-06-30T22:33:37.005Z,5.22
2018-06-30T22:39:31.994Z,4.57
2018-06-30T22:45:27.018Z,5.34
2018-06-30T22:51:22.053Z,5.67
2018-06-30T22:57:17.027Z,5.61
2018-06-30T23:03:12.071Z,5.3
2018-06-30T23:09:07.030Z,5.06
2018-06-30T23:15:02.003Z,5.03
2018-06-30T23:20:57.035Z,5.71
2018-06-30T23:26:52.013Z,5.5
2018-06-30T23:32:47.037Z,4.68
2018-06-30T23:38:42.061Z,5.43
2018-06-30T23:44:37.049Z,5.14
2018-06-30T23:50:32.037Z,5.02
2018-06-30T23:56:27.055Z,5.02
