createdAt,value
2022-09-27T00:01:17.251Z,10.40
2022-09-27T00:03:46.519Z,10.30
2022-09-27T00:06:17.494Z,10.30
2022-09-27T00:08:45.660Z,10.40
2022-09-27T00:11:20.387Z,10.40
2022-09-27T00:13:48.519Z,10.40
2022-09-27T00:16:16.651Z,10.30
2022-09-27T00:18:44.804Z,10.30
2022-09-27T00:21:15.991Z,10.40
2022-09-27T00:23:44.401Z,10.30
2022-09-27T00:26:15.788Z,10.30
2022-09-27T00:28:44.320Z,10.40
2022-09-27T00:31:25.363Z,10.40
2022-09-27T00:33:55.298Z,10.40
2022-09-27T00:36:26.913Z,10.40
2022-09-27T00:38:55.883Z,10.40
2022-09-27T00:41:27.674Z,10.40
2022-09-27T00:43:57.273Z,10.40
2022-09-27T00:46:31.166Z,10.40
2022-09-27T00:49:07.245Z,10.40
2022-09-27T00:51:39.983Z,10.50
2022-09-27T00:54:12.527Z,10.50
2022-09-27T00:56:41.581Z,10.50
2022-09-27T00:59:15.208Z,10.50
2022-09-27T01:01:43.861Z,10.50
2022-09-27T01:04:14.612Z,10.50
2022-09-27T01:06:44.171Z,10.50
2022-09-27T01:09:13.255Z,10.50
2022-09-27T01:11:46.052Z,10.50
2022-09-27T01:14:35.812Z,10.60
2022-09-27T01:17:12.318Z,10.60
2022-09-27T01:20:06.029Z,10.50
2022-09-27T01:22:42.782Z,10.50
2022-09-27T01:25:31.958Z,10.50
2022-09-27T01:28:34.016Z,10.50
2022-09-27T01:31:08.525Z,10.50
2022-09-27T01:33:47.995Z,10.50
2022-09-27T01:36:26.681Z,10.50
2022-09-27T01:39:07.058Z,10.40
2022-09-27T01:41:40.678Z,10.40
2022-09-27T01:44:14.936Z,10.40
2022-09-27T01:46:48.995Z,10.40
2022-09-27T01:49:21.127Z,10.40
2022-09-27T01:51:55.832Z,10.40
2022-09-27T01:54:29.428Z,10.50
2022-09-27T01:56:59.983Z,10.50
2022-09-27T01:59:32.488Z,10.50
2022-09-27T02:02:06.604Z,10.50
2022-09-27T02:04:38.568Z,10.50
2022-09-27T02:07:13.737Z,10.50
2022-09-27T02:09:47.825Z,10.50
2022-09-27T02:12:22.336Z,10.50
2022-09-27T02:14:55.531Z,10.60
2022-09-27T02:17:32.544Z,10.50
2022-09-27T02:20:09.009Z,10.50
2022-09-27T02:22:41.951Z,10.50
2022-09-27T02:25:19.390Z,10.50
2022-09-27T02:27:55.847Z,10.50
2022-09-27T02:30:24.199Z,10.50
2022-09-27T02:32:54.387Z,10.50
2022-09-27T02:35:29.692Z,10.40
2022-09-27T02:37:58.613Z,10.50
2022-09-27T02:40:31.054Z,10.50
2022-09-27T02:42:59.904Z,10.50
2022-09-27T02:45:34.360Z,10.50
2022-09-27T02:48:16.824Z,10.50
2022-09-27T02:51:07.735Z,10.50
2022-09-27T02:53:42.977Z,10.50
2022-09-27T02:56:20.830Z,10.50
2022-09-27T02:58:59.635Z,10.50
2022-09-27T03:01:35.354Z,10.50
2022-09-27T03:04:10.476Z,10.50
2022-09-27T03:06:40.881Z,10.50
2022-09-27T03:09:18.768Z,10.60
2022-09-27T03:11:46.857Z,10.60
2022-09-27T03:14:15.278Z,10.60
2022-09-27T03:16:43.426Z,10.70
2022-09-27T03:19:15.572Z,10.60
2022-09-27T03:21:43.651Z,10.70
2022-09-27T03:24:11.892Z,10.70
2022-09-27T03:26:39.943Z,10.70
2022-09-27T03:29:08.164Z,10.70
2022-09-27T03:31:37.143Z,10.70
2022-09-27T03:34:05.139Z,10.80
2022-09-27T03:36:34.562Z,10.70
2022-09-27T03:39:02.713Z,10.70
2022-09-27T03:41:30.674Z,10.70
2022-09-27T03:43:59.810Z,10.70
2022-09-27T03:46:28.038Z,10.70
2022-09-27T03:48:56.718Z,10.70
2022-09-27T03:51:24.810Z,10.70
2022-09-27T03:53:55.052Z,10.70
2022-09-27T03:56:25.587Z,10.70
2022-09-27T03:58:53.785Z,10.60
2022-09-27T04:01:21.926Z,10.70
2022-09-27T04:03:49.956Z,10.60
2022-09-27T04:06:19.046Z,10.60
2022-09-27T04:08:47.411Z,10.60
2022-09-27T04:11:18.653Z,10.60
2022-09-27T04:13:49.929Z,10.50
2022-09-27T04:16:18.026Z,10.60
2022-09-27T04:18:47.393Z,10.50
2022-09-27T04:21:20.993Z,10.50
2022-09-27T04:23:49.010Z,10.50
2022-09-27T04:26:18.969Z,10.40
2022-09-27T04:28:50.885Z,10.50
2022-09-27T04:31:22.058Z,10.50
2022-09-27T04:33:50.030Z,10.40
2022-09-27T04:36:29.501Z,10.40
2022-09-27T04:38:59.189Z,10.40
2022-09-27T04:41:29.538Z,10.30
2022-09-27T04:43:59.675Z,10.30
2022-09-27T04:46:31.524Z,10.30
2022-09-27T04:49:00.363Z,10.30
2022-09-27T04:51:28.918Z,10.30
2022-09-27T04:53:57.831Z,10.30
2022-09-27T04:56:28.229Z,10.30
2022-09-27T04:59:01.126Z,10.20
2022-09-27T05:01:30.026Z,10.20
2022-09-27T05:03:59.392Z,10.20
2022-09-27T05:06:27.428Z,10.20
2022-09-27T05:08:55.909Z,10.20
2022-09-27T05:11:24.230Z,10.10
2022-09-27T05:13:52.468Z,10.10
2022-09-27T05:16:22.245Z,10.10
2022-09-27T05:18:50.998Z,10.00
2022-09-27T05:21:18.941Z,10.00
2022-09-27T05:23:47.990Z,10.00
2022-09-27T05:26:16.599Z,10.00
2022-09-27T05:28:47.465Z,10.00
2022-09-27T05:31:16.417Z,10.00
2022-09-27T05:33:46.488Z,10.00
2022-09-27T05:36:16.515Z,10.00
2022-09-27T05:38:44.938Z,10.00
2022-09-27T05:41:14.782Z,10.00
2022-09-27T05:43:43.414Z,10.00
2022-09-27T05:46:11.435Z,10.00
2022-09-27T05:48:39.487Z,10.00
2022-09-27T05:51:09.464Z,10.00
2022-09-27T05:53:40.387Z,10.00
2022-09-27T05:56:08.974Z,10.00
2022-09-27T05:58:37.152Z,10.00
2022-09-27T06:01:08.025Z,10.10
2022-09-27T06:03:36.357Z,10.10
2022-09-27T06:06:05.995Z,10.10
2022-09-27T06:08:37.342Z,10.10
2022-09-27T06:11:08.375Z,10.10
2022-09-27T06:13:37.586Z,10.10
2022-09-27T06:16:07.682Z,10.10
2022-09-27T06:18:36.739Z,10.10
2022-09-27T06:21:24.870Z,10.10
2022-09-27T06:23:57.308Z,10.10
2022-09-27T06:26:28.233Z,10.10
2022-09-27T06:28:57.372Z,10.10
2022-09-27T06:31:25.554Z,10.10
2022-09-27T06:33:53.586Z,10.10
2022-09-27T06:36:23.821Z,10.10
2022-09-27T06:38:53.265Z,10.20
2022-09-27T06:41:22.718Z,10.20
2022-09-27T06:43:51.163Z,10.20
2022-09-27T06:46:25.253Z,10.30
2022-09-27T06:48:55.848Z,10.40
2022-09-27T06:51:26.488Z,10.40
2022-09-27T06:53:56.764Z,10.40
2022-09-27T06:56:26.173Z,10.50
2022-09-27T06:59:13.209Z,10.50
2022-09-27T07:01:41.309Z,10.50
2022-09-27T07:04:25.430Z,10.50
2022-09-27T07:06:55.872Z,10.50
2022-09-27T07:09:48.452Z,10.50
2022-09-27T07:12:18.722Z,10.50
2022-09-27T07:14:49.965Z,10.60
2022-09-27T07:17:18.135Z,10.60
2022-09-27T07:19:48.347Z,10.60
2022-09-27T07:22:16.434Z,10.60
2022-09-27T07:24:52.186Z,10.60
2022-09-27T07:27:24.007Z,10.60
2022-09-27T07:29:53.035Z,10.40
2022-09-27T07:32:21.788Z,10.40
2022-09-27T07:34:50.332Z,10.50
2022-09-27T07:37:20.037Z,10.50
2022-09-27T07:39:51.307Z,10.60
2022-09-27T07:42:20.704Z,10.60
2022-09-27T07:44:53.086Z,10.60
2022-09-27T07:47:25.768Z,10.60
2022-09-27T07:50:10.271Z,10.70
2022-09-27T07:52:45.170Z,10.70
2022-09-27T07:55:18.357Z,10.80
2022-09-27T07:57:46.729Z,10.90
2022-09-27T08:00:16.943Z,11.10
2022-09-27T08:02:45.887Z,11.40
2022-09-27T08:05:15.479Z,11.60
2022-09-27T08:07:44.302Z,11.70
2022-09-27T08:10:12.276Z,11.90
2022-09-27T08:12:41.809Z,12.00
2022-09-27T08:15:11.114Z,12.10
2022-09-27T08:17:38.984Z,12.00
2022-09-27T08:20:07.698Z,11.90
2022-09-27T08:22:40.799Z,12.00
2022-09-27T08:25:09.686Z,12.20
2022-09-27T08:27:38.673Z,12.20
2022-09-27T08:30:09.984Z,12.50
2022-09-27T08:32:38.343Z,12.70
2022-09-27T08:35:10.166Z,12.90
2022-09-27T08:37:38.456Z,12.80
2022-09-27T08:40:08.077Z,13.00
2022-09-27T08:42:47.653Z,13.10
2022-09-27T08:45:21.979Z,13.00
2022-09-27T08:47:55.171Z,13.10
2022-09-27T08:50:27.888Z,13.30
2022-09-27T08:53:02.534Z,13.60
2022-09-27T08:55:38.911Z,13.60
2022-09-27T08:58:18.020Z,13.50
2022-09-27T09:00:49.152Z,13.50
2022-09-27T09:03:26.432Z,13.60
2022-09-27T09:06:07.248Z,13.80
2022-09-27T09:08:48.741Z,13.90
2022-09-27T09:11:43.780Z,14.00
2022-09-27T09:14:39.114Z,14.20
2022-09-27T09:17:18.105Z,14.30
2022-09-27T09:20:03.588Z,14.10
2022-09-27T09:23:15.567Z,14.10
2022-09-27T09:26:06.657Z,14.10
2022-09-27T09:29:05.041Z,13.90
2022-09-27T09:31:42.329Z,13.80
2022-09-27T09:34:18.967Z,13.70
2022-09-27T09:36:58.083Z,13.60
2022-09-27T09:39:34.833Z,13.50
2022-09-27T09:42:12.816Z,13.40
2022-09-27T09:44:49.195Z,13.70
2022-09-27T09:51:51.371Z,13.80
2022-09-27T09:54:36.487Z,13.80
2022-09-27T09:57:16.712Z,13.70
2022-09-27T10:03:32.191Z,13.90
2022-09-27T10:06:00.117Z,14.10
2022-09-27T10:08:28.438Z,14.00
2022-09-27T10:10:58.003Z,14.00
2022-09-27T10:13:26.194Z,14.00
2022-09-27T10:15:58.371Z,14.10
2022-09-27T10:18:28.431Z,14.10
2022-09-27T10:21:01.231Z,14.10
2022-09-27T10:23:30.111Z,14.10
2022-09-27T10:26:02.265Z,13.90
2022-09-27T10:28:38.748Z,13.60
2022-09-27T10:31:08.945Z,13.40
2022-09-27T10:33:40.914Z,13.40
2022-09-27T10:36:25.217Z,13.30
2022-09-27T10:38:55.238Z,13.20
2022-09-27T10:41:28.587Z,13.20
2022-09-27T10:43:57.147Z,13.20
2022-09-27T10:46:28.345Z,13.40
2022-09-27T10:49:19.467Z,13.60
2022-09-27T10:51:58.471Z,13.70
2022-09-27T10:57:28.184Z,13.70
2022-09-27T11:00:01.346Z,14.10
2022-09-27T11:02:54.407Z,14.40
2022-09-27T11:05:34.254Z,14.30
2022-09-27T11:08:04.756Z,14.30
2022-09-27T11:10:37.588Z,14.20
2022-09-27T11:13:21.463Z,14.10
2022-09-27T11:16:07.181Z,13.90
2022-09-27T11:18:45.039Z,13.90
2022-09-27T11:21:46.704Z,14.10
2022-09-27T11:24:33.338Z,14.30
2022-09-27T11:27:14.007Z,14.60
2022-09-27T11:29:57.345Z,14.80
2022-09-27T11:32:50.659Z,14.80
2022-09-27T11:35:35.064Z,15.00
2022-09-27T11:38:34.609Z,15.00
2022-09-27T11:41:19.862Z,15.10
2022-09-27T11:44:11.309Z,15.00
2022-09-27T11:46:45.623Z,15.10
2022-09-27T11:49:34.633Z,15.20
2022-09-27T11:52:25.268Z,15.10
2022-09-27T11:55:13.958Z,15.10
2022-09-27T11:57:54.593Z,15.00
2022-09-27T12:00:25.035Z,15.00
2022-09-27T12:03:21.988Z,14.80
2022-09-27T12:06:13.613Z,14.70
2022-09-27T12:08:53.637Z,14.70
2022-09-27T12:11:25.839Z,14.60
2022-09-27T12:13:58.543Z,14.70
2022-09-27T12:16:28.238Z,14.70
2022-09-27T12:18:59.414Z,14.60
2022-09-27T12:21:35.272Z,14.60
2022-09-27T12:24:39.793Z,14.50
2022-09-27T12:27:11.957Z,14.30
2022-09-27T12:29:43.595Z,14.10
2022-09-27T12:32:17.949Z,14.10
2022-09-27T12:34:52.533Z,14.10
2022-09-27T12:37:26.100Z,14.10
2022-09-27T12:40:00.604Z,14.00
2022-09-27T12:42:50.447Z,13.90
2022-09-27T12:45:32.768Z,13.90
2022-09-27T12:48:10.369Z,13.80
2022-09-27T12:50:46.003Z,13.70
2022-09-27T12:53:23.798Z,13.50
2022-09-27T12:56:05.846Z,13.40
2022-09-27T12:59:11.010Z,13.30
2022-09-27T13:02:00.642Z,13.30
2022-09-27T13:04:45.225Z,13.30
2022-09-27T13:07:27.354Z,13.40
2022-09-27T13:10:22.005Z,13.30
2022-09-27T13:12:53.413Z,13.30
2022-09-27T13:15:27.707Z,13.30
2022-09-27T13:17:59.733Z,13.30
2022-09-27T13:23:54.225Z,13.30
2022-09-27T13:26:25.365Z,13.30
2022-09-27T13:29:02.176Z,13.10
2022-09-27T13:32:18.794Z,13.00
2022-09-27T13:34:48.481Z,12.80
2022-09-27T13:37:55.651Z,12.70
2022-09-27T13:40:30.569Z,12.60
2022-09-27T13:43:29.337Z,12.60
2022-09-27T13:46:00.899Z,12.60
2022-09-27T13:48:39.238Z,12.50
2022-09-27T13:51:20.504Z,12.50
2022-09-27T13:53:58.979Z,12.50
2022-09-27T13:56:57.179Z,12.60
2022-09-27T13:59:33.752Z,12.60
2022-09-27T14:02:14.818Z,12.60
2022-09-27T14:04:45.695Z,12.60
2022-09-27T14:07:17.634Z,12.60
2022-09-27T14:09:49.397Z,12.60
2022-09-27T14:12:26.657Z,12.70
2022-09-27T14:14:57.312Z,12.60
2022-09-27T14:17:26.347Z,12.70
2022-09-27T14:19:56.090Z,12.70
2022-09-27T14:22:25.595Z,12.80
2022-09-27T14:24:54.859Z,12.90
2022-09-27T14:27:26.666Z,12.90
2022-09-27T14:29:57.071Z,12.70
2022-09-27T14:32:27.114Z,12.70
2022-09-27T14:35:28.274Z,12.80
2022-09-27T14:37:55.809Z,12.80
2022-09-27T14:40:24.724Z,12.80
2022-09-27T14:43:03.245Z,12.80
2022-09-27T14:45:48.596Z,12.70
2022-09-27T14:48:22.651Z,12.70
2022-09-27T14:51:04.785Z,12.70
2022-09-27T14:53:37.359Z,12.70
2022-09-27T14:56:08.321Z,12.70
2022-09-27T14:58:47.503Z,12.60
2022-09-27T15:01:17.908Z,12.60
2022-09-27T15:03:48.769Z,12.60
2022-09-27T15:06:18.080Z,12.50
2022-09-27T15:08:49.671Z,12.50
2022-09-27T15:11:19.415Z,12.50
2022-09-27T15:13:54.139Z,12.50
2022-09-27T15:16:24.530Z,12.50
2022-09-27T15:19:03.806Z,12.50
2022-09-27T15:21:41.576Z,12.60
2022-09-27T15:24:39.940Z,12.60
2022-09-27T15:27:17.365Z,12.50
2022-09-27T15:29:52.647Z,12.50
2022-09-27T15:32:24.748Z,12.60
2022-09-27T15:34:54.023Z,12.70
2022-09-27T15:37:28.523Z,12.60
2022-09-27T15:40:08.017Z,12.60
2022-09-27T15:42:56.475Z,12.50
2022-09-27T15:45:49.892Z,12.40
2022-09-27T15:48:20.072Z,12.40
2022-09-27T15:50:49.204Z,12.30
2022-09-27T15:53:44.038Z,12.20
2022-09-27T15:56:18.396Z,12.20
2022-09-27T15:58:48.111Z,12.10
2022-09-27T16:01:35.769Z,12.00
2022-09-27T16:04:04.128Z,11.90
2022-09-27T16:06:32.436Z,11.90
2022-09-27T16:09:00.563Z,11.90
2022-09-27T16:11:28.802Z,11.90
2022-09-27T16:13:56.894Z,11.80
2022-09-27T16:16:25.085Z,11.60
2022-09-27T16:18:54.842Z,11.60
2022-09-27T16:21:42.960Z,11.50
2022-09-27T16:24:15.789Z,11.50
2022-09-27T16:27:05.074Z,11.50
2022-09-27T16:29:43.525Z,11.50
2022-09-27T16:32:13.708Z,11.50
2022-09-27T16:34:44.691Z,11.50
2022-09-27T16:37:12.772Z,11.60
2022-09-27T16:39:41.160Z,11.60
2022-09-27T16:42:11.182Z,11.70
2022-09-27T16:44:39.176Z,11.70
2022-09-27T16:47:07.532Z,11.60
2022-09-27T16:49:54.739Z,11.40
2022-09-27T16:52:30.520Z,11.40
2022-09-27T16:54:59.402Z,11.40
2022-09-27T16:57:28.660Z,11.40
2022-09-27T16:59:59.626Z,11.30
2022-09-27T17:02:28.718Z,11.10
2022-09-27T17:04:56.842Z,11.10
2022-09-27T17:07:28.702Z,11.10
2022-09-27T17:09:58.180Z,11.00
2022-09-27T17:12:26.334Z,11.00
2022-09-27T17:14:54.662Z,11.10
2022-09-27T17:17:22.899Z,11.10
2022-09-27T17:20:03.477Z,11.10
2022-09-27T17:22:33.919Z,11.10
2022-09-27T17:25:02.126Z,11.10
2022-09-27T17:27:30.401Z,11.10
2022-09-27T17:30:02.354Z,11.00
2022-09-27T17:32:30.806Z,11.00
2022-09-27T17:34:59.018Z,11.10
2022-09-27T17:37:27.346Z,11.00
2022-09-27T17:39:57.575Z,11.10
2022-09-27T17:42:31.424Z,11.00
2022-09-27T17:44:59.439Z,11.00
2022-09-27T17:47:51.495Z,11.10
2022-09-27T17:50:53.824Z,11.20
2022-09-27T17:53:20.089Z,11.20
2022-09-27T17:55:59.840Z,11.30
2022-09-27T17:58:28.118Z,11.30
2022-09-27T18:01:00.356Z,11.30
2022-09-27T18:03:29.045Z,11.30
2022-09-27T18:05:57.826Z,11.30
2022-09-27T18:08:30.509Z,11.30
2022-09-27T18:11:08.087Z,11.40
2022-09-27T18:14:05.138Z,11.20
2022-09-27T18:16:40.447Z,11.10
2022-09-27T18:19:11.776Z,11.10
2022-09-27T18:21:41.205Z,11.10
2022-09-27T18:24:11.836Z,11.10
2022-09-27T18:26:42.555Z,11.10
2022-09-27T18:29:13.075Z,11.00
2022-09-27T18:31:47.522Z,11.10
2022-09-27T18:34:17.337Z,11.10
2022-09-27T18:36:45.903Z,11.10
2022-09-27T18:39:17.421Z,11.10
2022-09-27T18:41:48.808Z,11.10
2022-09-27T18:44:17.584Z,11.10
2022-09-27T18:46:46.652Z,11.10
2022-09-27T18:49:15.790Z,11.00
2022-09-27T18:51:47.115Z,11.00
2022-09-27T18:54:17.349Z,11.00
2022-09-27T18:56:47.120Z,10.90
2022-09-27T18:59:17.101Z,10.90
2022-09-27T19:01:46.334Z,11.00
2022-09-27T19:04:16.927Z,10.90
2022-09-27T19:06:47.600Z,10.90
2022-09-27T19:09:16.265Z,10.80
2022-09-27T19:11:44.530Z,10.80
2022-09-27T19:14:18.527Z,10.80
2022-09-27T19:16:48.153Z,10.80
2022-09-27T19:19:21.361Z,10.80
2022-09-27T19:21:49.935Z,10.70
2022-09-27T19:24:18.993Z,10.70
2022-09-27T19:26:47.637Z,10.70
2022-09-27T19:29:17.530Z,10.70
2022-09-27T19:31:49.011Z,10.60
2022-09-27T19:34:18.828Z,10.60
2022-09-27T19:36:47.657Z,10.50
2022-09-27T19:39:15.875Z,10.50
2022-09-27T19:41:44.495Z,10.40
2022-09-27T19:44:13.579Z,10.40
2022-09-27T19:46:45.282Z,10.40
2022-09-27T19:49:13.506Z,10.40
2022-09-27T19:51:41.605Z,10.40
2022-09-27T19:54:12.134Z,10.40
2022-09-27T19:56:40.267Z,10.30
2022-09-27T19:59:13.121Z,10.30
2022-09-27T20:01:43.833Z,10.40
2022-09-27T20:04:13.448Z,10.30
2022-09-27T20:06:49.769Z,10.20
2022-09-27T20:09:19.642Z,10.10
2022-09-27T20:11:48.204Z,10.00
2022-09-27T20:14:16.601Z,10.00
2022-09-27T20:16:52.388Z,10.00
2022-09-27T20:19:22.294Z,9.90
2022-09-27T20:21:50.710Z,9.70
2022-09-27T20:24:20.734Z,9.70
2022-09-27T20:26:48.926Z,9.60
2022-09-27T20:29:19.204Z,9.60
2022-09-27T20:32:09.452Z,9.50
2022-09-27T20:34:47.523Z,9.50
2022-09-27T20:37:35.963Z,9.50
2022-09-27T20:40:07.815Z,9.40
2022-09-27T20:42:48.810Z,9.50
2022-09-27T20:45:17.154Z,9.50
2022-09-27T20:47:47.237Z,9.50
2022-09-27T20:50:15.598Z,9.40
2022-09-27T20:52:50.674Z,9.40
2022-09-27T20:55:24.763Z,9.40
2022-09-27T20:57:57.728Z,9.40
2022-09-27T21:00:29.631Z,9.40
2022-09-27T21:03:01.249Z,9.40
2022-09-27T21:05:29.706Z,9.40
2022-09-27T21:07:57.807Z,9.40
2022-09-27T21:10:27.547Z,9.50
2022-09-27T21:12:56.043Z,9.50
2022-09-27T21:15:25.451Z,9.50
2022-09-27T21:17:58.159Z,9.50
2022-09-27T21:20:32.571Z,9.60
2022-09-27T21:23:00.669Z,9.50
2022-09-27T21:25:31.792Z,9.50
2022-09-27T21:28:06.015Z,9.50
2022-09-27T21:30:38.131Z,9.60
2022-09-27T21:33:12.018Z,9.50
2022-09-27T21:35:41.798Z,9.50
2022-09-27T21:38:15.043Z,9.40
2022-09-27T21:40:43.977Z,9.40
2022-09-27T21:43:12.497Z,9.50
2022-09-27T21:45:45.017Z,9.40
2022-09-27T21:48:15.222Z,9.40
2022-09-27T21:50:45.038Z,9.40
2022-09-27T21:53:16.155Z,9.30
2022-09-27T21:55:44.416Z,9.30
2022-09-27T21:58:13.908Z,9.30
2022-09-27T22:00:43.227Z,9.30
2022-09-27T22:03:13.467Z,9.30
2022-09-27T22:05:50.796Z,9.30
2022-09-27T22:08:21.442Z,9.30
2022-09-27T22:10:49.933Z,9.30
2022-09-27T22:14:10.880Z,9.40
2022-09-27T22:16:37.600Z,9.40
2022-09-27T22:19:06.328Z,9.40
2022-09-27T22:21:38.244Z,9.40
2022-09-27T22:24:08.549Z,9.50
2022-09-27T22:26:38.679Z,9.40
2022-09-27T22:29:08.468Z,9.40
2022-09-27T22:31:37.284Z,9.50
2022-09-27T22:34:10.801Z,9.50
2022-09-27T22:36:40.761Z,9.50
2022-09-27T22:39:09.170Z,9.60
2022-09-27T22:41:38.387Z,9.60
2022-09-27T22:44:07.707Z,9.50
2022-09-27T22:46:36.233Z,9.60
2022-09-27T22:49:04.443Z,9.60
2022-09-27T22:51:35.491Z,9.60
2022-09-27T22:54:07.470Z,9.60
2022-09-27T22:56:37.364Z,9.60
2022-09-27T22:59:06.924Z,9.60
2022-09-27T23:01:48.123Z,9.60
2022-09-27T23:04:24.963Z,9.60
2022-09-27T23:06:52.943Z,9.60
2022-09-27T23:09:27.598Z,9.60
2022-09-27T23:11:58.448Z,9.60
2022-09-27T23:14:29.199Z,9.60
2022-09-27T23:17:05.720Z,9.60
2022-09-27T23:19:35.877Z,9.50
2022-09-27T23:22:07.308Z,9.60
2022-09-27T23:24:37.241Z,9.60
2022-09-27T23:27:22.784Z,9.60
2022-09-27T23:29:51.252Z,9.60
2022-09-27T23:32:19.931Z,9.60
2022-09-27T23:34:48.549Z,9.70
2022-09-27T23:37:17.768Z,9.70
2022-09-27T23:39:47.725Z,9.70
2022-09-27T23:42:15.794Z,9.70
2022-09-27T23:44:44.015Z,9.70
2022-09-27T23:47:12.186Z,9.60
2022-09-27T23:49:40.364Z,9.60
2022-09-27T23:52:08.436Z,9.50
2022-09-27T23:54:36.672Z,9.50
2022-09-27T23:57:06.302Z,9.50
2022-09-27T23:59:34.374Z,9.40
