createdAt,value
2022-09-15T05:08:48.150Z,8.80
2022-09-15T05:11:16.269Z,8.90
2022-09-15T05:13:43.982Z,9.45
2022-09-15T05:16:14.673Z,9.57
2022-09-15T05:18:45.487Z,8.75
2022-09-15T05:21:14.385Z,8.75
2022-09-15T05:23:42.427Z,8.25
2022-09-15T05:26:15.164Z,7.85
2022-09-15T05:28:43.161Z,7.68
2022-09-15T05:31:18.169Z,8.65
2022-09-15T05:33:46.662Z,8.38
2022-09-15T05:36:15.281Z,7.65
2022-09-15T05:38:43.547Z,7.78
2022-09-15T05:41:12.611Z,7.55
2022-09-15T05:43:40.518Z,9.35
2022-09-15T05:46:10.394Z,8.25
2022-09-15T05:48:38.624Z,8.38
2022-09-15T05:51:06.593Z,8.43
2022-09-15T05:53:35.286Z,8.43
2022-09-15T05:56:10.693Z,8.18
2022-09-15T05:58:42.566Z,8.10
2022-09-15T06:01:13.792Z,8.13
2022-09-15T06:03:41.863Z,8.00
2022-09-15T06:06:09.547Z,8.32
2022-09-15T06:08:41.454Z,8.55
2022-09-15T06:11:13.327Z,8.02
2022-09-15T06:13:41.431Z,9.55
2022-09-15T06:16:11.419Z,8.60
2022-09-15T06:18:39.870Z,7.50
2022-09-15T06:21:18.908Z,6.97
2022-09-15T06:23:50.644Z,8.60
2022-09-15T06:26:19.218Z,8.00
2022-09-15T06:28:57.736Z,6.90
2022-09-15T06:31:26.183Z,9.20
2022-09-15T06:33:55.973Z,8.90
2022-09-15T06:36:26.235Z,6.57
2022-09-15T06:38:54.068Z,7.50
2022-09-15T06:41:21.998Z,5.82
2022-09-15T06:43:49.850Z,4.72
2022-09-15T06:46:22.681Z,4.70
2022-09-15T06:48:52.062Z,6.72
2022-09-15T06:51:24.139Z,6.03
2022-09-15T06:53:53.261Z,6.05
2022-09-15T06:56:21.974Z,6.30
2022-09-15T06:58:50.704Z,6.60
2022-09-15T07:01:27.272Z,5.95
2022-09-15T07:03:56.213Z,5.85
2022-09-15T07:06:23.875Z,4.35
2022-09-15T07:08:54.025Z,4.93
2022-09-15T07:11:21.633Z,4.32
2022-09-15T07:13:49.732Z,3.95
2022-09-15T07:16:19.129Z,3.83
2022-09-15T07:18:47.540Z,3.40
2022-09-15T07:21:16.965Z,3.83
2022-09-15T07:23:44.901Z,3.00
2022-09-15T07:26:19.636Z,2.78
2022-09-15T07:28:55.289Z,2.20
2022-09-15T07:31:24.013Z,2.08
2022-09-15T07:33:52.075Z,2.10
2022-09-15T07:36:20.141Z,2.10
2022-09-15T07:38:48.834Z,2.38
2022-09-15T07:41:23.104Z,2.10
2022-09-15T07:43:54.766Z,2.42
2022-09-15T07:46:23.452Z,2.38
2022-09-15T07:48:53.154Z,2.47
2022-09-15T07:51:21.229Z,2.65
2022-09-15T07:53:49.083Z,2.42
2022-09-15T07:56:19.913Z,2.70
2022-09-15T07:58:47.888Z,2.70
2022-09-15T08:01:16.177Z,3.42
2022-09-15T08:03:48.924Z,2.70
2022-09-15T08:06:21.146Z,2.72
2022-09-15T08:08:50.332Z,2.63
2022-09-15T08:11:19.319Z,2.15
2022-09-15T08:13:49.565Z,2.20
2022-09-15T08:16:20.011Z,2.00
2022-09-15T08:18:48.005Z,2.78
2022-09-15T08:21:17.637Z,2.20
2022-09-15T08:23:45.508Z,2.60
2022-09-15T08:26:14.530Z,1.67
2022-09-15T08:28:42.704Z,1.67
2022-09-15T08:31:11.731Z,0.95
2022-09-15T08:33:43.319Z,1.58
2022-09-15T08:36:13.635Z,1.10
2022-09-15T08:38:42.286Z,1.60
2022-09-15T08:41:16.079Z,1.90
2022-09-15T08:43:48.634Z,1.30
2022-09-15T08:46:19.263Z,1.20
2022-09-15T08:48:51.558Z,1.05
2022-09-15T08:51:26.481Z,1.30
2022-09-15T08:53:59.858Z,1.23
2022-09-15T08:56:27.937Z,1.30
2022-09-15T08:58:56.056Z,1.35
2022-09-15T09:01:32.421Z,1.70
2022-09-15T09:04:37.924Z,1.40
2022-09-15T09:07:34.421Z,1.30
2022-09-15T09:10:05.783Z,1.10
2022-09-15T09:12:41.230Z,1.40
2022-09-15T09:15:21.160Z,1.40
2022-09-15T09:18:19.601Z,1.60
2022-09-15T09:21:26.721Z,1.60
2022-09-15T09:24:18.884Z,1.25
2022-09-15T09:26:49.797Z,1.30
2022-09-15T09:29:27.106Z,0.98
2022-09-15T09:31:55.030Z,1.50
2022-09-15T09:34:34.434Z,1.15
2022-09-15T09:37:13.106Z,1.20
2022-09-15T09:39:41.272Z,1.25
2022-09-15T09:42:15.115Z,1.20
2022-09-15T09:44:43.087Z,1.33
2022-09-15T09:47:12.430Z,1.45
2022-09-15T09:49:48.021Z,1.33
2022-09-15T09:52:36.759Z,1.13
2022-09-15T09:55:22.262Z,1.50
2022-09-15T09:57:50.108Z,1.42
2022-09-15T10:00:39.432Z,1.70
2022-09-15T10:03:30.626Z,1.25
2022-09-15T10:06:01.786Z,1.30
2022-09-15T10:08:29.695Z,1.50
2022-09-15T10:11:08.854Z,1.75
2022-09-15T10:13:37.381Z,1.20
2022-09-15T10:16:05.907Z,1.40
2022-09-15T10:18:38.229Z,1.27
2022-09-15T10:21:06.738Z,1.38
2022-09-15T10:23:34.936Z,2.00
2022-09-15T10:26:34.611Z,2.03
2022-09-15T10:29:17.819Z,2.80
2022-09-15T10:31:47.545Z,2.65
2022-09-15T10:34:30.728Z,2.90
2022-09-15T10:37:27.385Z,2.72
2022-09-15T10:39:56.363Z,1.90
2022-09-15T10:42:36.813Z,1.75
2022-09-15T10:45:34.787Z,2.20
2022-09-15T10:48:36.693Z,2.03
2022-09-15T10:51:16.130Z,2.90
2022-09-15T10:54:05.923Z,2.22
2022-09-15T10:56:49.832Z,2.93
2022-09-15T11:00:02.323Z,2.38
2022-09-15T11:02:45.454Z,2.03
2022-09-15T11:05:34.735Z,2.00
2022-09-15T11:08:08.754Z,2.33
2022-09-15T11:11:09.481Z,1.92
2022-09-15T11:13:56.641Z,2.13
2022-09-15T11:16:49.820Z,2.03
2022-09-15T11:19:48.194Z,2.05
2022-09-15T11:22:26.167Z,1.98
2022-09-15T11:24:59.167Z,1.80
2022-09-15T11:27:35.776Z,2.22
2022-09-15T11:30:06.920Z,1.83
2022-09-15T11:32:36.881Z,2.10
2022-09-15T11:35:15.585Z,2.20
2022-09-15T11:37:45.866Z,2.20
2022-09-15T11:40:13.497Z,2.22
2022-09-15T11:43:18.117Z,2.53
2022-09-15T11:45:48.991Z,2.58
2022-09-15T11:48:28.452Z,2.83
2022-09-15T11:50:57.079Z,2.70
2022-09-15T11:53:33.538Z,3.60
2022-09-15T11:56:15.912Z,3.05
2022-09-15T11:58:55.603Z,2.95
2022-09-15T12:01:43.359Z,2.70
2022-09-15T12:04:18.600Z,3.00
2022-09-15T12:06:51.785Z,2.90
2022-09-15T12:09:19.992Z,2.97
2022-09-15T12:11:58.638Z,2.78
2022-09-15T12:14:37.636Z,2.90
2022-09-15T12:17:06.067Z,2.90
2022-09-15T12:19:33.925Z,2.97
2022-09-15T12:22:11.628Z,3.08
2022-09-15T12:25:02.725Z,3.33
2022-09-15T12:27:30.856Z,4.03
2022-09-15T12:30:00.273Z,3.30
2022-09-15T12:32:32.121Z,3.38
2022-09-15T12:35:15.819Z,2.92
2022-09-15T12:37:47.004Z,3.38
2022-09-15T12:40:37.227Z,3.28
2022-09-15T12:43:04.927Z,2.88
2022-09-15T12:45:34.576Z,2.75
2022-09-15T12:48:07.006Z,2.80
2022-09-15T12:50:39.443Z,2.63
2022-09-15T12:53:30.450Z,2.97
2022-09-15T12:55:59.274Z,2.03
2022-09-15T12:58:30.472Z,3.10
2022-09-15T13:01:19.002Z,3.10
2022-09-15T13:03:48.927Z,2.30
2022-09-15T13:06:24.779Z,2.58
2022-09-15T13:08:55.997Z,2.45
2022-09-15T13:11:47.468Z,2.60
2022-09-15T13:14:29.155Z,2.60
2022-09-15T13:17:16.742Z,2.45
2022-09-15T13:19:46.860Z,2.50
2022-09-15T13:22:27.562Z,2.70
2022-09-15T13:25:15.795Z,2.90
2022-09-15T13:27:52.277Z,2.58
2022-09-15T13:30:45.009Z,2.42
2022-09-15T13:33:21.929Z,2.90
2022-09-15T13:35:52.785Z,2.80
2022-09-15T13:38:38.885Z,2.65
2022-09-15T13:41:18.937Z,2.40
2022-09-15T13:44:11.340Z,2.60
2022-09-15T13:46:48.620Z,2.90
2022-09-15T13:49:23.713Z,2.25
2022-09-15T13:51:59.787Z,2.70
2022-09-15T13:54:28.276Z,2.65
2022-09-15T13:56:59.438Z,2.20
2022-09-15T13:59:31.596Z,2.70
2022-09-15T14:01:59.523Z,2.60
2022-09-15T14:04:29.521Z,2.80
2022-09-15T14:07:01.008Z,3.30
2022-09-15T14:09:44.942Z,2.92
2022-09-15T14:12:13.007Z,3.10
2022-09-15T14:14:41.356Z,3.15
2022-09-15T14:17:43.879Z,2.58
2022-09-15T14:20:38.768Z,2.65
2022-09-15T14:23:15.637Z,3.30
2022-09-15T14:25:45.321Z,2.78
2022-09-15T14:28:18.537Z,2.50
2022-09-15T14:30:47.569Z,3.10
2022-09-15T14:33:16.803Z,3.05
2022-09-15T14:35:44.786Z,3.05
2022-09-15T14:38:22.879Z,2.53
2022-09-15T14:40:56.948Z,2.72
2022-09-15T14:43:30.999Z,2.38
2022-09-15T14:46:11.771Z,2.40
2022-09-15T14:48:40.221Z,2.42
2022-09-15T14:51:26.305Z,2.50
2022-09-15T14:53:55.841Z,2.58
2022-09-15T14:56:25.287Z,2.53
2022-09-15T14:58:55.328Z,2.78
2022-09-15T15:01:56.992Z,2.88
2022-09-15T15:04:28.243Z,2.42
2022-09-15T15:07:20.067Z,2.75
2022-09-15T15:09:48.993Z,2.50
2022-09-15T15:12:22.443Z,2.70
2022-09-15T15:14:51.660Z,2.58
2022-09-15T15:17:48.114Z,2.67
2022-09-15T15:20:18.629Z,2.65
2022-09-15T15:22:46.698Z,2.85
2022-09-15T15:25:28.364Z,2.63
2022-09-15T15:27:57.266Z,2.50
2022-09-15T15:30:32.131Z,2.67
2022-09-15T15:33:06.609Z,2.15
2022-09-15T15:35:35.896Z,2.65
2022-09-15T15:38:05.302Z,2.47
2022-09-15T15:40:33.509Z,2.40
2022-09-15T15:43:06.362Z,2.50
2022-09-15T15:45:35.667Z,3.00
2022-09-15T15:48:04.392Z,2.65
2022-09-15T15:50:32.838Z,3.03
2022-09-15T15:53:00.989Z,2.53
2022-09-15T15:55:36.692Z,3.00
2022-09-15T15:58:04.748Z,2.30
2022-09-15T16:00:38.409Z,2.60
2022-09-15T16:03:06.664Z,2.78
2022-09-15T16:05:35.511Z,2.47
2022-09-15T16:08:07.760Z,2.70
2022-09-15T16:10:44.075Z,2.40
2022-09-15T16:13:15.961Z,2.78
2022-09-15T16:15:44.162Z,2.65
2022-09-15T16:18:12.929Z,3.10
2022-09-15T16:20:41.187Z,2.90
2022-09-15T16:23:13.127Z,2.85
2022-09-15T16:25:59.555Z,2.80
2022-09-15T16:28:28.793Z,3.70
2022-09-15T16:30:59.234Z,3.40
2022-09-15T16:33:27.350Z,3.03
2022-09-15T16:35:55.261Z,3.47
2022-09-15T16:38:25.589Z,3.60
2022-09-15T16:40:53.373Z,3.75
2022-09-15T16:43:22.471Z,3.80
2022-09-15T16:45:50.782Z,3.13
2022-09-15T16:48:18.923Z,3.78
2022-09-15T16:51:08.421Z,3.70
2022-09-15T16:53:35.300Z,4.07
2022-09-15T16:56:03.456Z,3.75
2022-09-15T16:58:31.361Z,3.65
2022-09-15T17:00:59.464Z,3.70
2022-09-15T17:03:27.655Z,3.90
2022-09-15T17:05:56.668Z,3.97
2022-09-15T17:08:29.686Z,3.42
2022-09-15T17:11:01.439Z,3.78
2022-09-15T17:13:31.097Z,3.33
2022-09-15T17:15:59.714Z,3.35
2022-09-15T17:18:28.257Z,2.40
2022-09-15T17:20:56.392Z,2.85
2022-09-15T17:23:26.208Z,2.20
2022-09-15T17:25:57.552Z,2.88
2022-09-15T17:28:29.781Z,2.83
2022-09-15T17:30:59.197Z,2.05
2022-09-15T17:33:27.417Z,2.30
2022-09-15T17:35:55.245Z,1.90
2022-09-15T17:38:23.111Z,1.90
2022-09-15T17:40:51.372Z,1.98
2022-09-15T17:43:20.653Z,2.05
2022-09-15T17:45:48.782Z,1.70
2022-09-15T17:48:16.708Z,2.10
2022-09-15T17:50:45.475Z,2.03
2022-09-15T17:53:14.969Z,2.10
2022-09-15T17:55:42.947Z,2.05
2022-09-15T17:58:10.907Z,2.40
2022-09-15T18:00:39.966Z,2.10
2022-09-15T18:03:27.828Z,2.00
2022-09-15T18:05:56.651Z,1.90
2022-09-15T18:08:24.631Z,2.10
2022-09-15T18:10:52.505Z,2.03
2022-09-15T18:13:24.748Z,1.55
2022-09-15T18:15:52.639Z,2.08
2022-09-15T18:18:24.793Z,2.10
2022-09-15T18:20:53.330Z,2.22
2022-09-15T18:23:22.988Z,1.58
2022-09-15T18:25:51.069Z,1.75
2022-09-15T18:28:18.928Z,1.40
2022-09-15T18:30:48.098Z,1.65
2022-09-15T18:33:19.932Z,1.83
2022-09-15T18:35:48.639Z,1.65
2022-09-15T18:38:16.667Z,1.85
2022-09-15T18:40:49.223Z,1.83
2022-09-15T18:43:17.284Z,2.20
2022-09-15T18:45:45.419Z,2.25
2022-09-15T18:48:13.363Z,2.22
2022-09-15T18:50:42.121Z,2.20
2022-09-15T18:53:10.019Z,1.88
2022-09-15T18:55:40.595Z,1.90
