createdAt,value
2018-05-01T00:02:15.841Z,10.70
2018-05-01T00:04:44.752Z,11.43
2018-05-01T00:07:12.681Z,9.27
2018-05-01T00:09:40.565Z,11.85
2018-05-01T00:12:09.148Z,10.57
2018-05-01T00:14:37.867Z,10.47
2018-05-01T00:17:05.822Z,9.32
2018-05-01T00:19:33.751Z,10.88
2018-05-01T00:22:01.717Z,10.60
2018-05-01T00:24:29.864Z,9.88
2018-05-01T00:26:57.629Z,11.00
2018-05-01T00:29:26.102Z,12.07
2018-05-01T00:31:53.864Z,12.50
2018-05-01T00:34:22.451Z,10.93
2018-05-01T00:36:50.205Z,10.20
2018-05-01T00:39:18.175Z,9.75
2018-05-01T00:41:46.557Z,10.82
2018-05-01T00:44:14.663Z,11.12
2018-05-01T00:46:49.448Z,12.05
2018-05-01T00:52:35.070Z,11.67
2018-05-01T00:55:02.903Z,11.60
2018-05-01T00:57:31.019Z,11.35
2018-05-01T00:59:59.069Z,12.25
2018-05-01T01:02:27.692Z,10.33
2018-05-01T01:04:57.411Z,11.87
2018-05-01T01:07:25.543Z,10.93
2018-05-01T01:09:53.480Z,11.47
2018-05-01T01:12:22.940Z,10.73
2018-05-01T01:14:50.856Z,10.65
2018-05-01T01:17:18.697Z,10.48
2018-05-01T01:19:46.677Z,11.12
2018-05-01T01:22:15.829Z,10.38
2018-05-01T01:24:44.885Z,9.88
2018-05-01T01:27:12.967Z,11.23
2018-05-01T01:29:41.586Z,11.52
2018-05-01T01:32:15.467Z,9.88
2018-05-01T01:34:44.129Z,11.70
2018-05-01T01:37:13.435Z,11.12
2018-05-01T01:45:12.613Z,12.50
2018-05-01T01:47:48.296Z,14.67
2018-05-01T01:50:15.557Z,11.25
2018-05-01T01:52:42.791Z,11.67
2018-05-01T01:55:10.111Z,10.90
2018-05-01T01:57:37.387Z,9.40
2018-05-01T02:00:18.361Z,11.35
2018-05-01T02:02:45.583Z,11.27
2018-05-01T02:05:18.135Z,11.32
2018-05-01T02:07:47.676Z,11.93
2018-05-01T02:10:17.392Z,9.83
2018-05-01T02:12:49.087Z,17.12
2018-05-01T02:15:16.582Z,10.23
2018-05-01T02:17:51.514Z,12.67
2018-05-01T02:20:18.767Z,11.35
2018-05-01T02:22:46.128Z,10.57
2018-05-01T02:25:21.312Z,11.02
2018-05-01T02:27:49.664Z,11.82
2018-05-01T02:30:18.960Z,11.63
2018-05-01T02:32:46.669Z,11.25
2018-05-01T02:35:15.029Z,13.27
2018-05-01T02:37:46.623Z,11.52
2018-05-01T02:40:13.914Z,10.48
2018-05-01T02:42:41.813Z,10.55
2018-05-01T02:45:09.158Z,9.90
2018-05-01T02:47:36.444Z,11.15
2018-05-01T02:50:04.531Z,12.00
2018-05-01T02:52:32.248Z,11.10
2018-05-01T02:54:59.788Z,12.37
2018-05-01T02:57:29.476Z,12.40
2018-05-01T02:59:57.176Z,11.85
2018-05-01T03:02:24.653Z,12.25
2018-05-01T03:04:52.695Z,11.95
2018-05-01T03:07:20.292Z,10.90
2018-05-01T03:09:49.026Z,12.37
2018-05-01T03:12:16.407Z,12.25
2018-05-01T03:14:43.782Z,10.73
2018-05-01T03:17:11.088Z,11.48
2018-05-01T03:19:44.246Z,12.83
2018-05-01T03:22:12.001Z,11.27
2018-05-01T03:24:40.062Z,13.37
2018-05-01T03:27:14.105Z,11.95
2018-05-01T03:29:41.551Z,12.10
2018-05-01T03:32:09.116Z,11.30
2018-05-01T03:34:37.019Z,11.60
2018-05-01T03:37:06.508Z,11.57
2018-05-01T03:39:33.999Z,12.17
2018-05-01T03:42:06.944Z,13.20
2018-05-01T03:44:34.254Z,12.80
2018-05-01T03:49:40.886Z,14.02
2018-05-01T03:52:08.273Z,11.40
2018-05-01T03:54:36.515Z,12.98
2018-05-01T03:57:03.863Z,12.53
2018-05-01T03:59:32.122Z,12.00
2018-05-01T04:01:59.372Z,12.15
2018-05-01T04:04:27.660Z,12.32
2018-05-01T04:06:55.316Z,11.88
2018-05-01T04:09:23.818Z,13.35
2018-05-01T04:11:51.841Z,12.50
2018-05-01T04:14:19.501Z,12.95
2018-05-01T04:16:46.821Z,14.48
2018-05-01T04:19:14.360Z,11.70
2018-05-01T04:21:43.054Z,12.25
2018-05-01T04:24:10.487Z,12.43
2018-05-01T04:29:29.880Z,10.73
2018-05-01T04:31:58.136Z,13.50
2018-05-01T04:34:26.996Z,12.70
2018-05-01T04:36:54.719Z,13.45
2018-05-01T04:39:22.360Z,12.45
2018-05-01T04:41:49.689Z,13.13
2018-05-01T04:44:17.909Z,12.53
2018-05-01T04:46:46.332Z,14.38
2018-05-01T04:49:14.762Z,13.38
2018-05-01T04:51:48.422Z,13.02
2018-05-01T04:54:17.440Z,13.83
2018-05-01T04:56:44.751Z,12.48
2018-05-01T04:59:13.176Z,12.88
2018-05-01T05:01:41.428Z,12.23
2018-05-01T05:04:08.961Z,12.48
2018-05-01T05:06:36.710Z,13.43
2018-05-01T05:09:04.950Z,13.80
2018-05-01T05:11:32.323Z,14.45
2018-05-01T05:14:00.438Z,12.57
2018-05-01T05:16:28.744Z,13.57
2018-05-01T05:18:56.314Z,13.80
2018-05-01T05:21:23.613Z,11.48
2018-05-01T05:23:50.989Z,13.80
2018-05-01T05:26:18.524Z,14.33
2018-05-01T05:28:45.883Z,12.18
2018-05-01T05:31:13.250Z,12.47
2018-05-01T05:33:41.332Z,11.83
2018-05-01T05:36:09.598Z,12.95
2018-05-01T05:38:37.108Z,12.13
2018-05-01T05:41:04.635Z,13.15
2018-05-01T05:43:32.702Z,12.60
2018-05-01T05:46:00.022Z,12.40
2018-05-01T05:48:27.576Z,13.60
2018-05-01T05:53:27.790Z,13.10
2018-05-01T05:55:55.099Z,13.85
2018-05-01T05:58:22.575Z,13.65
2018-05-01T06:00:49.903Z,12.32
2018-05-01T06:03:18.035Z,13.70
2018-05-01T06:05:46.147Z,13.23
2018-05-01T06:08:13.677Z,13.83
2018-05-01T06:10:41.028Z,12.23
2018-05-01T06:13:08.782Z,13.40
2018-05-01T06:15:36.319Z,12.52
2018-05-01T06:18:03.720Z,12.82
2018-05-01T06:20:31.198Z,14.73
2018-05-01T06:22:58.422Z,12.68
2018-05-01T06:25:32.794Z,15.13
2018-05-01T06:28:00.699Z,14.40
2018-05-01T06:30:28.794Z,14.77
2018-05-01T06:32:56.187Z,14.70
2018-05-01T06:35:23.442Z,12.60
2018-05-01T06:37:52.542Z,15.07
2018-05-01T06:40:22.717Z,14.70
2018-05-01T06:42:50.125Z,13.68
2018-05-01T06:45:17.429Z,13.50
2018-05-01T06:47:45.581Z,14.25
2018-05-01T06:50:12.998Z,15.15
2018-05-01T06:52:40.610Z,13.82
2018-05-01T06:55:07.955Z,13.55
2018-05-01T06:57:35.394Z,14.27
2018-05-01T07:00:02.674Z,14.57
2018-05-01T07:02:29.883Z,13.88
2018-05-01T07:04:57.217Z,12.23
2018-05-01T07:07:25.056Z,13.70
2018-05-01T07:09:52.445Z,13.05
2018-05-01T07:12:19.711Z,15.02
2018-05-01T07:14:47.218Z,14.10
2018-05-01T07:17:15.249Z,13.90
2018-05-01T07:19:43.297Z,12.75
2018-05-01T07:22:10.643Z,13.55
2018-05-01T07:24:37.910Z,12.18
2018-05-01T07:27:05.206Z,12.48
2018-05-01T07:29:32.509Z,12.57
2018-05-01T07:31:59.748Z,13.60
2018-05-01T07:34:27.055Z,12.68
2018-05-01T07:36:54.313Z,13.35
2018-05-01T07:39:21.549Z,13.90
2018-05-01T07:41:49.122Z,12.68
2018-05-01T07:44:16.432Z,11.27
2018-05-01T07:46:43.758Z,13.05
2018-05-01T07:49:11.885Z,12.10
2018-05-01T07:51:39.213Z,12.52
2018-05-01T07:54:07.528Z,12.48
2018-05-01T07:56:34.956Z,11.23
2018-05-01T07:59:03.085Z,11.50
2018-05-01T08:01:30.365Z,13.10
2018-05-01T08:03:57.840Z,12.07
2018-05-01T08:06:25.192Z,12.27
2018-05-01T08:08:52.447Z,13.50
2018-05-01T08:11:19.747Z,11.38
2018-05-01T08:13:47.039Z,12.70
2018-05-01T08:16:14.329Z,14.13
2018-05-01T08:18:41.854Z,13.40
2018-05-01T08:21:09.263Z,13.52
2018-05-01T08:23:36.576Z,11.85
2018-05-01T08:26:03.859Z,12.75
2018-05-01T08:28:31.275Z,12.65
2018-05-01T08:30:59.108Z,11.18
2018-05-01T08:33:26.610Z,13.02
2018-05-01T08:35:54.357Z,11.05
2018-05-01T08:38:21.835Z,11.02
2018-05-01T08:40:50.770Z,11.45
2018-05-01T08:43:19.593Z,12.97
2018-05-01T08:45:46.937Z,10.95
2018-05-01T08:48:14.938Z,12.55
2018-05-01T08:50:42.237Z,11.47
2018-05-01T08:53:09.553Z,10.85
2018-05-01T08:55:36.897Z,11.38
2018-05-01T08:58:04.243Z,11.63
2018-05-01T09:00:32.387Z,12.40
2018-05-01T09:03:00.214Z,11.37
2018-05-01T09:05:28.390Z,10.23
2018-05-01T09:07:56.774Z,12.07
2018-05-01T09:10:24.076Z,10.67
2018-05-01T09:12:52.272Z,11.23
2018-05-01T09:15:19.708Z,11.45
2018-05-01T09:17:47.329Z,11.65
2018-05-01T09:20:14.830Z,10.32
2018-05-01T09:22:42.102Z,10.40
2018-05-01T09:25:09.528Z,11.40
2018-05-01T09:27:37.558Z,11.43
2018-05-01T09:30:04.822Z,11.02
2018-05-01T09:32:32.267Z,12.50
2018-05-01T09:34:59.497Z,11.43
2018-05-01T09:37:29.532Z,10.45
2018-05-01T09:39:58.082Z,13.32
2018-05-01T09:42:25.514Z,11.12
2018-05-01T09:44:52.805Z,11.25
2018-05-01T09:47:20.060Z,13.52
2018-05-01T09:49:48.310Z,11.20
2018-05-01T09:52:16.974Z,10.27
2018-05-01T09:54:44.757Z,10.80
2018-05-01T09:57:12.823Z,11.50
2018-05-01T09:59:41.756Z,10.88
2018-05-01T10:02:09.565Z,10.30
2018-05-01T10:04:37.563Z,11.82
2018-05-01T10:07:05.466Z,10.95
2018-05-01T10:09:33.293Z,10.88
2018-05-01T10:12:01.207Z,10.20
2018-05-01T10:14:28.977Z,11.40
2018-05-01T10:16:56.875Z,10.37
2018-05-01T10:19:25.592Z,10.20
2018-05-01T10:21:53.849Z,10.90
2018-05-01T10:24:22.729Z,11.45
2018-05-01T10:26:55.526Z,10.65
2018-05-01T10:29:24.566Z,10.48
2018-05-01T10:31:56.151Z,10.02
2018-05-01T10:34:26.933Z,10.50
2018-05-01T10:36:57.171Z,9.98
2018-05-01T10:42:07.793Z,10.45
2018-05-01T10:44:37.671Z,11.20
2018-05-01T10:47:07.419Z,9.27
2018-05-01T10:49:38.179Z,10.70
2018-05-01T10:54:41.740Z,10.07
2018-05-01T10:59:46.612Z,10.38
2018-05-01T11:04:54.524Z,11.27
2018-05-01T11:07:25.853Z,10.93
2018-05-01T11:09:54.106Z,8.75
2018-05-01T11:12:22.677Z,10.50
2018-05-01T11:14:50.567Z,10.27
2018-05-01T11:17:18.357Z,9.70
2018-05-01T11:19:46.829Z,9.75
2018-05-01T11:22:14.595Z,10.25
2018-05-01T11:24:42.372Z,9.60
2018-05-01T11:27:10.297Z,9.87
2018-05-01T11:29:41.457Z,9.55
2018-05-01T11:32:09.330Z,9.70
2018-05-01T11:34:37.257Z,9.45
2018-05-01T11:37:05.718Z,10.07
2018-05-01T11:39:33.476Z,9.75
2018-05-01T11:42:02.076Z,9.82
2018-05-01T11:44:30.159Z,9.25
2018-05-01T11:46:58.217Z,11.27
2018-05-01T11:49:26.143Z,9.25
2018-05-01T11:51:54.427Z,9.32
2018-05-01T11:54:22.362Z,9.50
2018-05-01T11:56:50.224Z,9.73
2018-05-01T11:59:17.989Z,8.90
2018-05-01T12:01:45.855Z,10.93
2018-05-01T12:04:18.243Z,10.32
2018-05-01T12:06:47.278Z,12.23
2018-05-01T12:09:16.337Z,8.30
2018-05-01T12:11:44.477Z,8.50
2018-05-01T12:14:12.324Z,9.38
2018-05-01T12:16:40.177Z,8.98
2018-05-01T12:19:09.145Z,8.20
2018-05-01T12:21:37.488Z,8.85
2018-05-01T12:24:05.556Z,8.53
2018-05-01T12:26:34.431Z,7.20
2018-05-01T12:29:02.303Z,8.23
2018-05-01T12:31:30.421Z,8.67
2018-05-01T12:33:58.297Z,7.80
2018-05-01T12:36:27.152Z,7.68
2018-05-01T12:38:55.048Z,7.20
2018-05-01T12:41:22.865Z,7.82
2018-05-01T12:43:51.465Z,7.75
2018-05-01T12:46:19.204Z,7.93
2018-05-01T12:48:46.966Z,7.47
2018-05-01T12:51:14.762Z,8.50
2018-05-01T12:53:42.548Z,7.45
2018-05-01T12:56:10.212Z,6.78
2018-05-01T12:58:38.020Z,6.72
2018-05-01T13:01:06.490Z,8.43
2018-05-01T13:03:34.275Z,7.75
2018-05-01T13:06:02.103Z,8.18
2018-05-01T13:08:29.883Z,7.28
2018-05-01T13:10:57.588Z,6.68
2018-05-01T13:13:25.343Z,7.43
2018-05-01T13:15:53.066Z,7.47
2018-05-01T13:18:21.941Z,7.90
2018-05-01T13:20:49.732Z,7.90
2018-05-01T13:23:18.278Z,7.32
2018-05-01T13:25:46.061Z,8.23
2018-05-01T13:28:13.806Z,6.97
2018-05-01T13:30:42.335Z,7.12
2018-05-01T13:33:10.102Z,6.62
2018-05-01T13:35:37.841Z,7.25
2018-05-01T13:38:05.619Z,6.82
2018-05-01T13:40:34.154Z,6.40
2018-05-01T13:43:07.261Z,5.85
2018-05-01T13:45:35.821Z,6.50
2018-05-01T13:48:05.987Z,6.45
2018-05-01T13:50:33.935Z,6.78
2018-05-01T14:01:05.999Z,6.25
2018-05-01T14:27:41.488Z,6.15
2018-05-01T14:33:11.910Z,6.22
2018-05-01T14:38:42.039Z,6.32
2018-05-01T14:41:09.871Z,4.93
2018-05-01T14:43:41.409Z,5.47
2018-05-01T14:46:09.949Z,5.78
2018-05-01T14:48:38.532Z,5.32
2018-05-01T14:51:10.088Z,5.18
2018-05-01T14:53:38.367Z,5.60
2018-05-01T14:56:09.246Z,4.80
2018-05-01T14:58:40.734Z,5.97
2018-05-01T15:01:09.203Z,5.32
2018-05-01T15:03:36.966Z,4.90
2018-05-01T15:09:14.111Z,5.05
2018-05-01T15:14:48.368Z,5.50
2018-05-01T15:17:25.886Z,5.20
2018-05-01T15:22:44.944Z,4.78
2018-05-01T15:25:13.095Z,4.80
2018-05-01T15:30:44.141Z,4.87
2018-05-01T15:33:11.986Z,4.40
2018-05-01T15:35:43.404Z,5.03
2018-05-01T15:38:11.262Z,4.72
2018-05-01T15:40:39.913Z,4.62
2018-05-01T15:43:07.742Z,5.22
2018-05-01T15:45:37.591Z,4.90
2018-05-01T15:48:05.497Z,4.62
2018-05-01T15:50:34.170Z,5.12
2018-05-01T15:53:12.259Z,4.25
2018-05-01T15:55:41.552Z,4.25
2018-05-01T15:58:11.468Z,4.68
2018-05-01T16:00:40.639Z,4.00
2018-05-01T16:03:09.870Z,4.07
2018-05-01T16:05:40.721Z,4.70
2018-05-01T16:08:09.226Z,4.20
2018-05-01T16:10:45.196Z,3.55
2018-05-01T16:13:13.452Z,4.50
2018-05-01T16:15:43.691Z,4.28
2018-05-01T16:18:12.369Z,3.83
2018-05-01T16:20:42.027Z,3.70
2018-05-01T16:23:10.652Z,4.23
2018-05-01T16:25:38.829Z,4.20
2018-05-01T16:28:08.085Z,3.87
2018-05-01T16:30:40.841Z,3.90
2018-05-01T16:33:09.680Z,3.78
2018-05-01T16:35:40.972Z,3.62
2018-05-01T16:38:10.032Z,4.00
2018-05-01T16:40:38.587Z,3.87
2018-05-01T16:43:07.093Z,4.65
2018-05-01T16:45:35.580Z,3.53
2018-05-01T16:48:03.716Z,3.62
2018-05-01T16:50:37.294Z,4.87
2018-05-01T16:53:07.079Z,4.57
2018-05-01T16:55:36.017Z,4.40
2018-05-01T16:58:11.261Z,4.43
2018-05-01T17:00:39.862Z,3.37
2018-05-01T17:03:08.616Z,4.15
2018-05-01T17:05:37.793Z,4.40
2018-05-01T17:08:06.036Z,3.90
2018-05-01T17:10:34.277Z,4.27
2018-05-01T17:13:02.477Z,4.10
2018-05-01T17:15:37.711Z,3.97
2018-05-01T17:18:10.858Z,4.90
2018-05-01T17:20:42.653Z,4.32
2018-05-01T17:23:12.674Z,4.78
2018-05-01T17:25:42.589Z,3.58
2018-05-01T17:28:13.319Z,4.60
2018-05-01T17:30:43.457Z,3.78
2018-05-01T17:33:12.603Z,4.00
2018-05-01T17:35:43.648Z,3.83
2018-05-01T17:38:12.514Z,4.07
2018-05-01T17:40:42.438Z,3.37
2018-05-01T17:43:12.683Z,4.30
2018-05-01T17:45:40.696Z,4.55
2018-05-01T18:24:18.767Z,5.70
2018-05-01T18:26:52.695Z,5.47
2018-05-01T18:29:21.022Z,4.90
2018-05-01T18:31:52.113Z,5.40
2018-05-01T18:34:21.923Z,5.63
2018-05-01T18:36:51.184Z,6.60
2018-05-01T18:39:22.317Z,4.95
2018-05-01T18:41:51.157Z,4.90
2018-05-01T18:44:21.341Z,5.37
2018-05-01T18:46:51.489Z,6.37
2018-05-01T18:49:22.338Z,5.53
2018-05-01T18:51:51.321Z,5.70
2018-05-01T18:54:21.491Z,6.22
2018-05-01T18:56:52.609Z,5.93
2018-05-01T18:59:21.727Z,6.65
2018-05-01T19:01:52.727Z,6.22
2018-05-01T19:04:20.653Z,4.93
2018-05-01T19:06:49.526Z,7.12
2018-05-01T19:09:20.057Z,5.62
2018-05-01T19:11:49.687Z,5.57
2018-05-01T19:14:21.294Z,6.75
2018-05-01T19:16:52.685Z,6.35
2018-05-01T19:19:21.664Z,5.77
2018-05-01T19:21:52.488Z,6.40
2018-05-01T19:24:22.210Z,6.15
2018-05-01T19:26:53.678Z,6.10
2018-05-01T19:29:21.636Z,7.27
2018-05-01T19:31:52.844Z,6.32
2018-05-01T19:34:22.116Z,6.12
2018-05-01T19:36:50.886Z,6.90
2018-05-01T19:39:21.778Z,6.68
2018-05-01T19:41:51.899Z,6.25
2018-05-01T19:44:21.569Z,7.65
2018-05-01T19:46:51.766Z,6.75
2018-05-01T19:49:22.499Z,6.75
2018-05-01T19:51:51.870Z,6.57
2018-05-01T19:54:21.427Z,6.62
2018-05-01T19:56:51.077Z,7.57
2018-05-01T19:59:22.467Z,6.03
2018-05-01T20:01:51.513Z,7.32
2018-05-01T20:04:23.151Z,5.85
2018-05-01T20:06:50.934Z,7.07
2018-05-01T20:09:20.677Z,7.18
2018-05-01T20:11:50.135Z,6.15
2018-05-01T20:14:18.154Z,6.43
2018-05-01T20:16:46.085Z,6.87
2018-05-01T20:19:20.932Z,5.60
2018-05-01T20:21:51.118Z,7.35
2018-05-01T20:24:20.615Z,6.35
2018-05-01T20:26:51.716Z,6.83
2018-05-01T20:29:22.676Z,7.70
2018-05-01T20:31:52.469Z,6.90
2018-05-01T20:34:21.745Z,7.45
2018-05-01T20:36:50.877Z,7.40
2018-05-01T20:39:22.088Z,6.93
2018-05-01T20:41:51.042Z,6.20
2018-05-01T20:44:20.812Z,7.07
2018-05-01T20:46:50.797Z,6.47
2018-05-01T20:49:21.581Z,7.45
2018-05-01T20:51:50.267Z,8.15
2018-05-01T20:54:18.293Z,8.50
2018-05-01T20:56:46.543Z,7.82
2018-05-01T21:05:27.120Z,7.72
2018-05-01T21:08:14.810Z,7.72
2018-05-01T22:24:45.744Z,9.13
2018-05-01T22:33:40.280Z,9.15
2018-05-01T22:36:42.454Z,8.23
