createdAt,value
2019-02-10T00:00:49.588Z,4.60
2019-02-10T00:01:49.568Z,4.20
2019-02-10T00:02:49.543Z,4.50
2019-02-10T00:03:49.531Z,3.80
2019-02-10T00:04:49.496Z,4.30
2019-02-10T00:05:49.486Z,4.50
2019-02-10T00:06:49.463Z,4.10
2019-02-10T00:07:49.440Z,4.70
2019-02-10T00:08:49.419Z,3.90
2019-02-10T00:09:49.381Z,4.40
2019-02-10T00:10:49.356Z,3.70
2019-02-10T00:11:49.332Z,5.30
2019-02-10T00:12:49.311Z,4.10
2019-02-10T00:13:49.287Z,3.80
2019-02-10T00:14:49.274Z,4.40
2019-02-10T00:15:49.242Z,4.20
2019-02-10T00:16:49.231Z,4.60
2019-02-10T00:17:49.209Z,4.10
2019-02-10T00:18:49.178Z,4.50
2019-02-10T00:19:49.152Z,4.10
2019-02-10T00:20:49.132Z,4.80
2019-02-10T00:21:49.127Z,4.10
2019-02-10T00:22:49.082Z,4.20
2019-02-10T00:23:49.081Z,4.50
2019-02-10T00:24:49.042Z,4.50
2019-02-10T00:25:49.021Z,4.50
2019-02-10T00:26:48.995Z,4.20
2019-02-10T00:27:48.975Z,4.50
2019-02-10T00:28:48.958Z,4.50
2019-02-10T00:29:48.921Z,3.70
2019-02-10T00:30:48.901Z,4.30
2019-02-10T00:31:48.883Z,4.20
2019-02-10T00:32:48.860Z,4.80
2019-02-10T00:33:48.835Z,5.10
2019-02-10T00:34:48.809Z,4.30
2019-02-10T00:35:48.794Z,4.40
2019-02-10T00:36:48.768Z,4.30
2019-02-10T00:37:48.740Z,3.70
2019-02-10T00:38:48.722Z,4.30
2019-02-10T00:39:48.693Z,4.20
2019-02-10T00:40:48.671Z,4.60
2019-02-10T00:41:48.648Z,4.90
2019-02-10T00:42:48.626Z,4.90
2019-02-10T00:43:48.602Z,4.60
2019-02-10T00:44:48.583Z,4.40
2019-02-10T00:45:48.552Z,4.10
2019-02-10T00:46:48.541Z,4.40
2019-02-10T00:47:48.514Z,4.50
2019-02-10T00:48:48.491Z,4.70
2019-02-10T00:49:48.463Z,4.00
2019-02-10T00:50:48.441Z,4.40
2019-02-10T00:51:48.419Z,4.20
2019-02-10T00:52:48.397Z,4.50
2019-02-10T00:53:48.372Z,4.60
2019-02-10T00:54:48.356Z,4.30
2019-02-10T00:55:48.326Z,4.80
2019-02-10T00:56:48.313Z,4.70
2019-02-10T00:57:48.293Z,5.40
2019-02-10T00:58:48.265Z,5.20
2019-02-10T00:59:48.234Z,4.70
2019-02-10T01:00:48.213Z,4.50
2019-02-10T01:01:48.195Z,4.80
2019-02-10T01:02:48.172Z,4.30
2019-02-10T01:03:48.144Z,4.10
2019-02-10T01:04:48.131Z,4.70
2019-02-10T01:05:48.095Z,4.40
2019-02-10T01:06:48.074Z,4.20
2019-02-10T01:07:48.059Z,3.90
2019-02-10T01:08:48.028Z,4.20
2019-02-10T01:09:48.006Z,4.80
2019-02-10T01:10:47.981Z,4.40
2019-02-10T01:11:47.962Z,4.40
2019-02-10T01:12:47.942Z,4.50
2019-02-10T01:13:47.924Z,4.70
2019-02-10T01:14:47.896Z,4.30
2019-02-10T01:15:47.871Z,4.70
2019-02-10T01:16:47.847Z,4.90
2019-02-10T01:17:47.820Z,4.10
2019-02-10T01:18:47.803Z,4.30
2019-02-10T01:19:47.779Z,4.20
2019-02-10T01:20:47.758Z,4.40
2019-02-10T01:21:47.733Z,4.20
2019-02-10T01:22:47.708Z,4.90
2019-02-10T01:23:47.688Z,4.40
2019-02-10T01:24:47.661Z,5.10
2019-02-10T01:25:47.639Z,4.80
2019-02-10T01:26:47.623Z,4.80
2019-02-10T01:27:47.592Z,4.60
2019-02-10T01:28:47.571Z,4.60
2019-02-10T01:29:47.548Z,4.20
2019-02-10T01:30:47.526Z,4.30
2019-02-10T01:31:47.502Z,4.80
2019-02-10T01:32:47.480Z,4.40
2019-02-10T01:33:47.460Z,4.20
2019-02-10T01:34:47.439Z,4.90
2019-02-10T01:35:47.411Z,4.90
2019-02-10T01:36:49.796Z,4.80
2019-02-10T01:37:47.366Z,5.00
2019-02-10T01:38:47.344Z,4.70
2019-02-10T01:39:47.320Z,4.90
2019-02-10T01:40:47.296Z,4.30
2019-02-10T01:41:47.286Z,4.40
2019-02-10T01:42:47.265Z,4.90
2019-02-10T01:43:47.231Z,4.40
2019-02-10T01:44:47.215Z,4.40
2019-02-10T01:45:47.195Z,4.50
2019-02-10T01:46:47.161Z,3.90
2019-02-10T01:47:47.139Z,4.40
2019-02-10T01:48:47.116Z,4.60
2019-02-10T01:49:47.097Z,5.10
2019-02-10T01:50:47.083Z,4.50
2019-02-10T01:51:47.055Z,4.20
2019-02-10T01:52:47.021Z,4.50
2019-02-10T01:53:47.001Z,4.70
2019-02-10T01:54:46.979Z,4.30
2019-02-10T01:55:46.964Z,4.80
2019-02-10T01:56:46.936Z,4.50
2019-02-10T01:57:46.920Z,4.90
2019-02-10T01:58:46.883Z,5.00
2019-02-10T01:59:46.869Z,4.90
2019-02-10T02:00:46.838Z,4.40
2019-02-10T02:01:46.814Z,4.70
2019-02-10T02:02:46.798Z,4.30
2019-02-10T02:03:46.771Z,4.40
2019-02-10T02:04:46.751Z,4.30
2019-02-10T02:05:46.732Z,5.20
2019-02-10T02:06:46.705Z,4.20
2019-02-10T02:07:46.680Z,4.70
2019-02-10T02:08:46.661Z,4.50
2019-02-10T02:09:46.636Z,4.30
2019-02-10T02:10:46.612Z,4.40
2019-02-10T02:11:46.586Z,4.90
2019-02-10T02:12:46.574Z,4.40
2019-02-10T02:13:46.541Z,5.20
2019-02-10T02:14:46.520Z,3.60
2019-02-10T02:15:46.497Z,4.70
2019-02-10T02:16:46.477Z,4.60
2019-02-10T02:17:46.455Z,4.80
2019-02-10T02:18:46.426Z,5.10
2019-02-10T02:19:46.405Z,4.30
2019-02-10T02:20:46.391Z,4.30
2019-02-10T02:21:46.360Z,4.90
2019-02-10T02:22:46.335Z,4.00
2019-02-10T02:23:46.312Z,4.90
2019-02-10T02:24:46.296Z,4.60
2019-02-10T02:25:46.267Z,4.20
2019-02-10T02:26:46.262Z,4.80
2019-02-10T02:27:46.230Z,4.20
2019-02-10T02:28:46.197Z,4.30
2019-02-10T02:29:46.174Z,4.40
2019-02-10T02:30:46.153Z,4.00
2019-02-10T02:31:46.139Z,5.10
2019-02-10T02:32:46.108Z,5.00
2019-02-10T02:33:46.085Z,4.70
2019-02-10T02:34:46.063Z,5.20
2019-02-10T02:35:46.041Z,4.70
2019-02-10T02:36:46.017Z,5.00
2019-02-10T02:37:45.991Z,5.20
2019-02-10T02:38:45.978Z,4.80
2019-02-10T02:39:45.957Z,4.20
2019-02-10T02:40:45.927Z,4.50
2019-02-10T02:41:45.900Z,4.80
2019-02-10T02:42:45.876Z,4.30
2019-02-10T02:43:45.853Z,4.20
2019-02-10T02:44:45.839Z,5.10
2019-02-10T02:45:45.809Z,4.70
2019-02-10T02:46:45.787Z,4.50
2019-02-10T02:47:45.765Z,5.00
2019-02-10T02:48:45.740Z,4.90
2019-02-10T02:49:45.724Z,4.00
2019-02-10T02:50:45.697Z,6.00
2019-02-10T02:51:45.674Z,5.30
2019-02-10T02:52:45.649Z,5.10
2019-02-10T02:53:45.626Z,5.30
2019-02-10T02:54:45.603Z,4.80
2019-02-10T02:55:45.594Z,5.30
2019-02-10T02:56:45.559Z,4.40
2019-02-10T02:57:45.534Z,5.30
2019-02-10T02:58:45.514Z,4.70
2019-02-10T02:59:45.488Z,5.20
2019-02-10T03:00:45.470Z,4.50
2019-02-10T03:01:45.443Z,4.90
2019-02-10T03:02:45.421Z,5.00
2019-02-10T03:03:45.394Z,4.90
2019-02-10T03:04:45.383Z,4.90
2019-02-10T03:05:45.350Z,4.70
2019-02-10T03:06:45.352Z,4.30
2019-02-10T03:07:45.306Z,6.20
2019-02-10T03:08:45.280Z,4.60
2019-02-10T03:09:45.269Z,4.50
2019-02-10T03:10:45.237Z,4.70
2019-02-10T03:11:45.210Z,5.10
2019-02-10T03:12:45.191Z,4.80
2019-02-10T03:13:45.167Z,4.20
2019-02-10T03:14:45.150Z,4.80
2019-02-10T03:15:45.122Z,5.50
2019-02-10T03:16:45.099Z,5.40
2019-02-10T03:17:45.083Z,4.80
2019-02-10T03:18:53.000Z,4.90
2019-02-10T03:19:45.026Z,4.60
2019-02-10T03:20:45.005Z,4.70
2019-02-10T03:21:44.989Z,4.30
2019-02-10T03:22:44.959Z,4.90
2019-02-10T03:23:44.934Z,4.70
2019-02-10T03:24:44.916Z,4.10
2019-02-10T03:25:44.892Z,4.30
2019-02-10T03:26:44.868Z,5.40
2019-02-10T03:27:44.844Z,4.80
2019-02-10T03:28:44.835Z,5.40
2019-02-10T03:29:44.797Z,5.00
2019-02-10T03:30:44.782Z,4.70
2019-02-10T03:31:44.758Z,4.80
2019-02-10T03:32:44.731Z,4.90
2019-02-10T03:33:44.706Z,4.50
2019-02-10T03:34:44.681Z,4.70
2019-02-10T03:35:44.661Z,4.90
2019-02-10T03:36:44.645Z,5.00
2019-02-10T03:37:44.615Z,5.20
2019-02-10T03:38:44.588Z,4.80
2019-02-10T03:39:44.565Z,4.70
2019-02-10T03:40:44.542Z,4.70
2019-02-10T03:41:44.523Z,5.00
2019-02-10T03:42:44.498Z,4.50
2019-02-10T03:43:44.481Z,5.10
2019-02-10T03:44:44.451Z,5.60
2019-02-10T03:45:44.430Z,4.80
2019-02-10T03:46:44.403Z,4.20
2019-02-10T03:47:44.383Z,4.20
2019-02-10T03:48:44.362Z,5.00
2019-02-10T03:49:44.336Z,5.10
2019-02-10T03:50:44.312Z,4.50
2019-02-10T03:51:44.291Z,4.90
2019-02-10T03:52:44.268Z,5.00
2019-02-10T03:53:44.249Z,4.40
2019-02-10T03:54:44.223Z,5.60
2019-02-10T03:55:44.198Z,4.80
2019-02-10T03:56:44.175Z,4.40
2019-02-10T03:57:44.150Z,5.10
2019-02-10T03:58:44.127Z,4.70
2019-02-10T03:59:44.107Z,4.40
2019-02-10T04:00:44.083Z,4.80
2019-02-10T04:01:44.059Z,4.20
2019-02-10T04:02:44.035Z,5.10
2019-02-10T04:03:44.019Z,4.20
2019-02-10T04:04:43.991Z,4.40
2019-02-10T04:05:43.979Z,3.80
2019-02-10T04:06:43.948Z,4.00
2019-02-10T04:07:43.929Z,3.70
2019-02-10T04:08:43.898Z,4.20
2019-02-10T04:09:43.873Z,4.50
2019-02-10T04:10:43.850Z,5.00
2019-02-10T04:11:43.832Z,4.30
2019-02-10T04:12:43.805Z,3.20
2019-02-10T04:13:43.781Z,4.30
2019-02-10T04:14:43.762Z,3.70
2019-02-10T04:15:43.735Z,4.70
2019-02-10T04:16:43.716Z,4.10
2019-02-10T04:17:43.689Z,4.30
2019-02-10T04:18:43.666Z,3.40
2019-02-10T04:19:43.643Z,3.70
2019-02-10T04:20:43.627Z,4.50
2019-02-10T04:21:43.596Z,4.30
2019-02-10T04:22:43.573Z,3.90
2019-02-10T04:23:43.550Z,4.50
2019-02-10T04:24:43.528Z,4.20
2019-02-10T04:25:43.503Z,3.90
2019-02-10T04:26:43.496Z,4.40
2019-02-10T04:27:43.457Z,4.40
2019-02-10T04:28:43.434Z,3.60
2019-02-10T04:29:43.410Z,3.90
2019-02-10T04:30:43.393Z,4.20
2019-02-10T04:31:43.365Z,4.20
2019-02-10T04:32:43.341Z,3.80
2019-02-10T04:33:43.316Z,4.10
2019-02-10T04:34:43.294Z,3.80
2019-02-10T04:35:43.272Z,3.40
2019-02-10T04:36:43.253Z,3.90
2019-02-10T04:37:46.060Z,3.90
2019-02-10T04:38:43.202Z,4.10
2019-02-10T04:39:43.183Z,3.30
2019-02-10T04:40:43.153Z,3.90
2019-02-10T04:41:43.132Z,4.00
2019-02-10T04:42:43.108Z,3.70
2019-02-10T04:43:43.089Z,3.90
2019-02-10T04:44:43.060Z,4.10
2019-02-10T04:45:43.041Z,4.30
2019-02-10T04:46:43.015Z,4.00
2019-02-10T04:47:43.006Z,4.30
2019-02-10T04:48:42.968Z,4.00
2019-02-10T04:49:42.945Z,4.10
2019-02-10T04:50:42.922Z,3.60
2019-02-10T04:51:42.900Z,3.90
2019-02-10T04:52:42.877Z,3.90
2019-02-10T04:53:42.851Z,4.70
2019-02-10T04:54:42.829Z,4.40
2019-02-10T04:55:42.808Z,4.00
2019-02-10T04:56:42.783Z,3.50
2019-02-10T04:57:42.762Z,4.00
2019-02-10T04:58:42.737Z,4.20
2019-02-10T04:59:42.712Z,4.80
2019-02-10T05:00:42.695Z,4.20
2019-02-10T05:01:42.669Z,4.20
2019-02-10T05:02:42.642Z,3.70
2019-02-10T05:03:42.624Z,3.60
2019-02-10T05:04:42.596Z,3.90
2019-02-10T05:05:42.574Z,4.00
2019-02-10T05:06:42.559Z,3.40
2019-02-10T05:07:42.529Z,3.70
2019-02-10T05:08:42.507Z,3.80
2019-02-10T05:09:42.481Z,3.50
2019-02-10T05:10:42.458Z,3.90
2019-02-10T05:11:42.436Z,4.30
2019-02-10T05:12:42.410Z,3.50
2019-02-10T05:13:42.386Z,3.80
2019-02-10T05:14:42.365Z,3.90
2019-02-10T05:15:42.340Z,3.50
2019-02-10T05:16:42.331Z,3.50
2019-02-10T05:17:42.297Z,3.40
2019-02-10T05:18:42.270Z,4.00
2019-02-10T05:19:42.253Z,3.30
2019-02-10T05:20:42.225Z,3.40
2019-02-10T05:21:42.214Z,3.60
2019-02-10T05:22:42.177Z,3.40
2019-02-10T05:23:42.160Z,4.00
2019-02-10T05:24:42.130Z,4.20
2019-02-10T05:25:42.104Z,3.70
2019-02-10T05:26:42.083Z,3.30
2019-02-10T05:27:42.058Z,3.50
2019-02-10T05:28:42.037Z,3.10
2019-02-10T05:29:42.011Z,4.00
2019-02-10T05:30:41.990Z,3.40
2019-02-10T05:31:41.966Z,3.30
2019-02-10T05:32:41.946Z,4.40
2019-02-10T05:33:41.922Z,3.10
2019-02-10T05:34:41.896Z,4.10
2019-02-10T05:35:41.873Z,3.10
2019-02-10T05:36:41.851Z,3.40
2019-02-10T05:37:41.828Z,3.40
2019-02-10T05:38:41.803Z,3.20
2019-02-10T05:39:41.779Z,3.30
2019-02-10T05:40:41.755Z,3.10
2019-02-10T05:41:41.790Z,3.30
2019-02-10T05:42:41.712Z,3.10
2019-02-10T05:43:41.690Z,2.70
2019-02-10T05:44:41.661Z,3.10
2019-02-10T05:45:41.638Z,3.50
2019-02-10T05:46:41.615Z,4.10
2019-02-10T05:47:41.595Z,3.50
2019-02-10T05:48:41.568Z,3.60
2019-02-10T05:49:41.544Z,3.50
2019-02-10T05:50:41.520Z,2.80
2019-02-10T05:51:41.495Z,3.30
2019-02-10T05:52:41.493Z,3.30
2019-02-10T05:53:41.449Z,3.20
2019-02-10T05:54:41.432Z,3.50
2019-02-10T05:55:41.409Z,2.90
2019-02-10T05:56:41.388Z,3.20
2019-02-10T05:57:41.371Z,3.00
2019-02-10T05:58:41.331Z,3.10
2019-02-10T05:59:41.311Z,3.10
2019-02-10T06:00:41.289Z,3.10
2019-02-10T06:01:41.262Z,3.20
2019-02-10T06:02:41.238Z,2.90
2019-02-10T06:03:41.219Z,2.50
2019-02-10T06:04:41.195Z,2.90
2019-02-10T06:05:41.177Z,3.40
2019-02-10T06:06:41.145Z,2.60
2019-02-10T06:07:41.193Z,2.70
2019-02-10T06:08:41.100Z,3.10
2019-02-10T06:09:41.075Z,3.00
2019-02-10T06:10:41.053Z,2.50
2019-02-10T06:11:41.038Z,3.20
2019-02-10T06:12:41.005Z,2.90
2019-02-10T06:13:40.979Z,2.80
2019-02-10T06:14:40.962Z,2.90
2019-02-10T06:15:40.934Z,3.10
2019-02-10T06:16:40.919Z,2.40
2019-02-10T06:17:40.886Z,3.10
2019-02-10T06:18:40.864Z,2.50
2019-02-10T06:19:40.840Z,2.50
2019-02-10T06:20:40.822Z,2.50
2019-02-10T06:21:40.794Z,2.40
2019-02-10T06:22:40.775Z,2.60
2019-02-10T06:23:40.748Z,2.80
2019-02-10T06:24:40.725Z,2.70
2019-02-10T06:25:40.699Z,2.80
2019-02-10T06:26:40.678Z,2.40
2019-02-10T06:27:40.651Z,2.60
2019-02-10T06:28:41.008Z,2.40
2019-02-10T06:29:40.605Z,3.20
2019-02-10T06:30:40.581Z,2.60
2019-02-10T06:31:40.557Z,2.20
2019-02-10T06:32:40.538Z,2.30
2019-02-10T06:33:40.519Z,2.80
2019-02-10T06:34:40.489Z,2.20
2019-02-10T06:35:40.466Z,2.50
2019-02-10T06:36:40.456Z,2.30
2019-02-10T06:37:40.417Z,2.30
2019-02-10T06:38:40.401Z,2.30
2019-02-10T06:39:40.374Z,2.40
2019-02-10T06:40:40.345Z,2.70
2019-02-10T06:41:40.324Z,2.60
2019-02-10T06:42:40.298Z,2.60
2019-02-10T06:43:40.278Z,2.70
2019-02-10T06:44:40.254Z,2.70
2019-02-10T06:45:40.229Z,2.10
2019-02-10T06:46:40.207Z,2.10
2019-02-10T06:47:40.183Z,2.10
2019-02-10T06:48:40.177Z,2.50
2019-02-10T06:49:40.137Z,2.40
2019-02-10T06:50:40.114Z,2.50
2019-02-10T06:51:40.089Z,1.90
2019-02-10T06:52:40.071Z,2.20
2019-02-10T06:53:40.041Z,2.30
2019-02-10T06:54:40.027Z,1.80
2019-02-10T06:55:39.997Z,2.90
2019-02-10T06:56:39.971Z,2.20
2019-02-10T06:57:39.961Z,2.10
2019-02-10T06:58:39.926Z,2.30
2019-02-10T06:59:39.902Z,2.00
2019-02-10T07:00:39.878Z,2.10
2019-02-10T07:01:39.855Z,2.40
2019-02-10T07:02:39.853Z,2.60
2019-02-10T07:03:39.808Z,2.40
2019-02-10T07:04:39.783Z,2.00
2019-02-10T07:05:39.759Z,1.80
2019-02-10T07:06:39.734Z,2.20
2019-02-10T07:07:39.718Z,2.40
2019-02-10T07:08:40.918Z,2.10
2019-02-10T07:09:39.665Z,2.40
2019-02-10T07:10:39.644Z,2.30
2019-02-10T07:11:39.630Z,1.80
2019-02-10T07:12:39.616Z,2.50
2019-02-10T07:13:39.570Z,2.30
2019-02-10T07:14:39.557Z,1.90
2019-02-10T07:15:39.526Z,1.80
2019-02-10T07:16:39.502Z,2.00
2019-02-10T07:17:39.478Z,2.00
2019-02-10T07:18:39.456Z,2.20
2019-02-10T07:19:39.432Z,2.40
2019-02-10T07:20:39.410Z,2.20
2019-02-10T07:21:39.388Z,1.90
2019-02-10T07:22:39.370Z,1.80
2019-02-10T07:23:39.338Z,1.90
2019-02-10T07:24:39.319Z,1.70
2019-02-10T07:25:39.292Z,2.10
2019-02-10T07:26:39.268Z,2.40
2019-02-10T07:27:39.244Z,2.20
2019-02-10T07:28:39.220Z,1.80
2019-02-10T07:29:39.198Z,2.70
2019-02-10T07:30:39.174Z,2.10
2019-02-10T07:31:39.152Z,1.70
2019-02-10T07:32:39.128Z,2.10
2019-02-10T07:33:39.108Z,2.10
2019-02-10T07:34:39.088Z,1.90
2019-02-10T07:35:39.059Z,1.90
2019-02-10T07:36:39.037Z,2.00
2019-02-10T07:37:39.013Z,1.90
2019-02-10T07:38:39.043Z,1.90
2019-02-10T07:39:38.969Z,2.00
2019-02-10T07:40:38.947Z,1.60
2019-02-10T07:41:38.926Z,2.00
2019-02-10T07:42:38.896Z,1.80
2019-02-10T07:43:38.875Z,1.80
2019-02-10T07:44:38.849Z,1.50
2019-02-10T07:45:38.832Z,2.20
2019-02-10T07:46:38.807Z,2.00
2019-02-10T07:47:38.781Z,1.80
2019-02-10T07:48:38.763Z,2.00
2019-02-10T07:49:38.734Z,2.00
2019-02-10T07:50:38.714Z,1.90
2019-02-10T07:51:38.690Z,2.00
2019-02-10T07:52:38.664Z,2.10
2019-02-10T07:53:38.640Z,1.80
2019-02-10T07:54:42.266Z,1.70
2019-02-10T07:55:38.598Z,1.90
2019-02-10T07:56:38.570Z,2.10
2019-02-10T07:57:38.549Z,1.70
2019-02-10T07:58:38.524Z,1.90
2019-02-10T07:59:38.501Z,2.20
2019-02-10T08:00:38.479Z,2.10
2019-02-10T08:01:38.455Z,1.60
2019-02-10T08:02:38.433Z,1.90
2019-02-10T08:03:38.414Z,1.80
2019-02-10T08:04:38.393Z,1.70
2019-02-10T08:05:38.362Z,1.60
2019-02-10T08:06:38.338Z,1.70
2019-02-10T08:07:38.321Z,1.60
2019-02-10T08:08:38.295Z,1.90
2019-02-10T08:09:38.270Z,1.80
2019-02-10T08:10:38.248Z,1.50
2019-02-10T08:11:38.237Z,1.90
2019-02-10T08:12:38.211Z,1.70
2019-02-10T08:13:38.181Z,1.50
2019-02-10T08:14:38.161Z,1.60
2019-02-10T08:15:38.132Z,1.70
2019-02-10T08:16:38.110Z,2.00
2019-02-10T08:17:38.087Z,1.80
2019-02-10T08:18:38.067Z,1.80
2019-02-10T08:19:38.045Z,1.80
2019-02-10T08:20:38.018Z,1.50
2019-02-10T08:21:37.991Z,1.50
2019-02-10T08:22:37.973Z,1.70
2019-02-10T08:23:37.947Z,1.60
2019-02-10T08:24:37.926Z,1.80
2019-02-10T08:25:37.908Z,1.50
2019-02-10T08:26:37.882Z,1.50
2019-02-10T08:27:37.877Z,1.50
2019-02-10T08:28:37.833Z,1.70
2019-02-10T08:29:37.809Z,1.40
2019-02-10T08:30:37.791Z,1.70
2019-02-10T08:31:37.794Z,1.70
2019-02-10T08:32:37.752Z,1.50
2019-02-10T08:33:37.718Z,1.80
2019-02-10T08:34:37.697Z,1.60
2019-02-10T08:35:37.673Z,1.70
2019-02-10T08:36:37.655Z,1.90
2019-02-10T08:37:37.633Z,1.70
2019-02-10T08:38:38.269Z,1.90
2019-02-10T08:39:37.582Z,2.00
2019-02-10T08:40:37.564Z,1.70
2019-02-10T08:41:37.547Z,1.60
2019-02-10T08:42:37.508Z,1.60
2019-02-10T08:43:37.488Z,1.60
2019-02-10T08:44:37.464Z,1.50
2019-02-10T08:45:37.441Z,1.50
2019-02-10T08:46:37.427Z,1.70
2019-02-10T08:47:37.396Z,1.60
2019-02-10T08:48:37.375Z,1.50
2019-02-10T08:49:37.349Z,1.80
2019-02-10T08:50:37.324Z,1.60
2019-02-10T08:51:37.312Z,1.70
2019-02-10T08:52:37.278Z,1.80
2019-02-10T08:53:37.253Z,1.80
2019-02-10T08:54:37.255Z,1.40
2019-02-10T08:55:37.214Z,1.70
2019-02-10T08:56:37.189Z,1.80
2019-02-10T08:57:37.179Z,1.60
2019-02-10T08:58:37.162Z,2.00
2019-02-10T08:59:37.117Z,1.60
2019-02-10T09:00:37.105Z,1.80
2019-02-10T09:01:37.071Z,1.70
2019-02-10T09:02:37.057Z,1.80
2019-02-10T09:03:37.037Z,1.70
2019-02-10T09:04:37.019Z,1.60
2019-02-10T09:05:36.978Z,1.60
2019-02-10T09:06:36.963Z,1.60
2019-02-10T09:07:36.939Z,1.50
2019-02-10T09:08:36.917Z,1.70
2019-02-10T09:09:36.903Z,2.30
2019-02-10T09:10:36.865Z,1.80
2019-02-10T09:11:36.841Z,1.90
2019-02-10T09:12:36.819Z,1.60
2019-02-10T09:13:36.795Z,2.00
2019-02-10T09:14:36.779Z,1.60
2019-02-10T09:15:36.750Z,2.00
2019-02-10T09:16:36.737Z,1.70
2019-02-10T09:17:36.703Z,1.90
2019-02-10T09:18:36.680Z,1.90
2019-02-10T09:19:36.655Z,1.60
2019-02-10T09:20:36.636Z,1.40
2019-02-10T09:21:36.617Z,1.50
2019-02-10T09:22:36.586Z,1.60
2019-02-10T09:23:36.566Z,1.80
2019-02-10T09:24:36.543Z,1.70
2019-02-10T09:25:36.523Z,1.50
2019-02-10T09:26:36.500Z,1.50
2019-02-10T09:27:36.476Z,1.70
2019-02-10T09:28:36.453Z,1.60
2019-02-10T09:29:36.443Z,1.90
2019-02-10T09:30:36.405Z,1.60
2019-02-10T09:31:36.386Z,1.40
2019-02-10T09:32:36.361Z,2.20
2019-02-10T09:33:36.339Z,3.50
2019-02-10T09:34:36.325Z,14.80
2019-02-10T09:35:36.295Z,13.70
2019-02-10T09:36:36.267Z,8.50
2019-02-10T09:37:36.246Z,5.50
2019-02-10T09:38:36.234Z,1.90
2019-02-10T09:39:36.202Z,3.00
2019-02-10T09:40:36.185Z,6.30
2019-02-10T09:41:36.153Z,16.00
2019-02-10T09:42:36.135Z,5.50
2019-02-10T09:43:36.117Z,3.70
2019-02-10T09:44:37.132Z,8.40
2019-02-10T09:45:36.062Z,8.90
2019-02-10T09:46:36.044Z,11.70
2019-02-10T09:47:36.036Z,5.80
2019-02-10T09:48:35.996Z,7.80
2019-02-10T09:49:35.975Z,3.60
2019-02-10T09:50:35.949Z,3.90
2019-02-10T09:51:35.925Z,2.60
2019-02-10T09:52:35.904Z,5.60
2019-02-10T09:53:35.880Z,5.50
2019-02-10T09:54:35.863Z,3.50
2019-02-10T09:55:35.836Z,2.50
2019-02-10T09:56:35.818Z,7.40
2019-02-10T09:57:35.787Z,3.80
2019-02-10T09:58:35.768Z,11.90
2019-02-10T09:59:35.743Z,18.70
2019-02-10T10:00:35.720Z,6.70
2019-02-10T10:01:35.706Z,4.80
2019-02-10T10:02:35.697Z,1.90
2019-02-10T10:03:35.665Z,1.90
2019-02-10T10:04:35.631Z,4.20
2019-02-10T10:05:35.607Z,5.50
2019-02-10T10:06:35.588Z,2.00
2019-02-10T10:07:35.564Z,2.30
2019-02-10T10:08:35.540Z,1.90
2019-02-10T10:09:35.517Z,2.00
2019-02-10T10:10:35.502Z,5.80
2019-02-10T10:11:35.468Z,6.60
2019-02-10T10:12:35.460Z,3.50
2019-02-10T10:13:35.429Z,4.30
2019-02-10T10:14:35.404Z,6.40
2019-02-10T10:15:35.381Z,9.20
2019-02-10T10:16:35.359Z,2.10
2019-02-10T10:17:35.335Z,1.80
2019-02-10T10:18:35.319Z,1.80
2019-02-10T10:19:35.285Z,1.90
2019-02-10T10:20:35.285Z,1.90
2019-02-10T10:21:35.247Z,1.80
2019-02-10T10:22:35.230Z,1.70
2019-02-10T10:23:35.232Z,1.90
2019-02-10T10:24:35.179Z,1.80
2019-02-10T10:25:35.153Z,1.60
2019-02-10T10:26:35.144Z,1.60
2019-02-10T10:27:35.113Z,1.70
2019-02-10T10:28:35.086Z,1.70
2019-02-10T10:29:35.072Z,1.80
2019-02-10T10:30:35.042Z,1.80
2019-02-10T10:31:35.019Z,1.70
2019-02-10T10:32:35.010Z,1.80
2019-02-10T10:33:34.972Z,1.70
2019-02-10T10:34:34.969Z,1.60
2019-02-10T10:35:34.937Z,1.70
2019-02-10T10:36:34.911Z,1.50
2019-02-10T10:37:34.889Z,1.60
2019-02-10T10:38:34.862Z,1.60
2019-02-10T10:39:34.840Z,1.70
2019-02-10T10:40:34.860Z,1.50
2019-02-10T10:41:34.795Z,1.50
2019-02-10T10:42:34.774Z,1.50
2019-02-10T10:43:34.744Z,1.20
2019-02-10T10:44:34.725Z,1.30
2019-02-10T10:45:34.706Z,1.40
2019-02-10T10:46:34.688Z,1.10
2019-02-10T10:47:34.663Z,1.10
2019-02-10T10:48:34.638Z,1.40
2019-02-10T10:49:34.616Z,1.20
2019-02-10T10:50:34.592Z,1.20
2019-02-10T10:51:34.576Z,1.20
2019-02-10T10:52:34.545Z,1.30
2019-02-10T10:53:34.519Z,1.20
2019-02-10T10:54:42.496Z,1.00
2019-02-10T10:55:34.486Z,1.10
2019-02-10T10:56:34.457Z,1.00
2019-02-10T10:57:34.433Z,1.40
2019-02-10T10:58:34.423Z,1.10
2019-02-10T10:59:34.403Z,1.10
2019-02-10T11:00:34.362Z,1.30
2019-02-10T11:01:34.337Z,1.00
2019-02-10T11:02:34.322Z,1.20
2019-02-10T11:03:34.298Z,1.00
2019-02-10T11:04:34.278Z,1.10
2019-02-10T11:05:34.250Z,1.10
2019-02-10T11:06:34.225Z,1.10
2019-02-10T11:07:34.204Z,1.10
2019-02-10T11:08:34.178Z,1.00
2019-02-10T11:09:35.659Z,1.10
2019-02-10T11:10:34.138Z,1.10
2019-02-10T11:11:34.115Z,1.00
2019-02-10T11:12:34.094Z,0.90
2019-02-10T11:13:34.070Z,0.90
2019-02-10T11:14:34.049Z,1.10
2019-02-10T11:15:34.022Z,1.00
2019-02-10T11:16:34.005Z,1.30
2019-02-10T11:17:33.975Z,1.40
2019-02-10T11:18:33.951Z,2.50
2019-02-10T11:19:33.948Z,1.60
2019-02-10T11:20:33.919Z,1.40
2019-02-10T11:21:33.887Z,2.40
2019-02-10T11:22:33.866Z,2.80
2019-02-10T11:23:33.855Z,1.50
2019-02-10T11:24:33.825Z,1.60
2019-02-10T11:25:33.793Z,0.80
2019-02-10T11:26:33.828Z,1.20
2019-02-10T11:27:33.757Z,1.20
2019-02-10T11:28:33.734Z,0.90
2019-02-10T11:29:33.706Z,1.20
2019-02-10T11:30:33.718Z,1.00
2019-02-10T11:31:33.659Z,1.10
2019-02-10T11:32:33.646Z,1.20
2019-02-10T11:33:33.614Z,0.90
2019-02-10T11:34:33.595Z,1.10
2019-02-10T11:35:33.580Z,0.90
2019-02-10T11:36:33.550Z,1.00
2019-02-10T11:37:33.522Z,1.00
2019-02-10T11:38:33.500Z,1.10
2019-02-10T11:39:33.480Z,1.10
2019-02-10T11:40:33.457Z,0.90
2019-02-10T11:41:33.455Z,1.00
2019-02-10T11:42:33.413Z,1.10
2019-02-10T11:43:33.387Z,1.00
2019-02-10T11:44:33.367Z,1.30
2019-02-10T11:45:33.343Z,1.20
2019-02-10T11:46:33.319Z,1.30
2019-02-10T11:47:33.308Z,1.30
2019-02-10T11:48:33.276Z,1.20
2019-02-10T11:49:33.259Z,1.10
2019-02-10T11:50:33.228Z,1.10
2019-02-10T11:51:33.214Z,1.00
2019-02-10T11:52:33.186Z,1.00
2019-02-10T11:53:33.161Z,1.30
2019-02-10T11:54:33.149Z,0.90
2019-02-10T11:55:33.135Z,0.90
2019-02-10T11:56:33.111Z,1.00
2019-02-10T11:57:33.069Z,1.50
2019-02-10T11:58:33.049Z,1.10
2019-02-10T11:59:33.026Z,1.00
2019-02-10T12:00:33.009Z,1.40
2019-02-10T12:01:32.978Z,1.10
2019-02-10T12:02:37.862Z,1.30
2019-02-10T12:03:32.947Z,1.30
2019-02-10T12:04:32.916Z,2.20
2019-02-10T12:05:32.907Z,1.00
2019-02-10T12:06:32.866Z,1.00
2019-02-10T12:07:32.847Z,1.50
2019-02-10T12:08:35.798Z,1.20
2019-02-10T12:09:32.800Z,1.30
2019-02-10T12:10:32.787Z,1.20
2019-02-10T12:11:32.756Z,1.50
2019-02-10T12:12:32.738Z,1.20
2019-02-10T12:13:32.711Z,1.40
2019-02-10T12:14:32.705Z,1.30
2019-02-10T12:15:32.676Z,1.40
2019-02-10T12:16:32.644Z,1.30
2019-02-10T12:17:32.629Z,1.70
2019-02-10T12:18:32.610Z,1.60
2019-02-10T12:19:32.583Z,1.60
2019-02-10T12:20:32.550Z,1.40
2019-02-10T12:21:32.527Z,1.50
2019-02-10T12:22:32.527Z,1.50
2019-02-10T12:23:32.485Z,1.90
2019-02-10T12:24:32.473Z,1.50
2019-02-10T12:25:32.438Z,1.70
2019-02-10T12:26:32.417Z,1.90
2019-02-10T12:27:32.395Z,1.80
2019-02-10T12:28:32.373Z,2.00
2019-02-10T12:29:32.352Z,1.90
2019-02-10T12:30:32.339Z,2.00
2019-02-10T12:31:32.316Z,1.90
2019-02-10T12:32:32.333Z,2.20
2019-02-10T12:33:32.270Z,2.20
2019-02-10T12:34:32.245Z,2.20
2019-02-10T12:35:32.214Z,2.30
2019-02-10T12:36:32.189Z,2.10
2019-02-10T12:37:32.784Z,2.50
2019-02-10T12:38:32.144Z,2.40
2019-02-10T12:39:32.144Z,2.70
2019-02-10T12:40:32.106Z,3.00
2019-02-10T12:41:32.077Z,2.70
2019-02-10T12:42:32.059Z,2.90
2019-02-10T12:43:32.047Z,2.80
2019-02-10T12:44:32.018Z,3.00
2019-02-10T12:45:31.990Z,3.20
2019-02-10T12:46:31.969Z,3.50
2019-02-10T12:47:32.079Z,3.00
2019-02-10T12:48:31.923Z,2.70
2019-02-10T12:49:31.897Z,3.10
2019-02-10T12:50:31.875Z,3.30
2019-02-10T12:51:31.857Z,3.00
2019-02-10T12:52:31.829Z,3.00
2019-02-10T12:53:31.849Z,3.20
2019-02-10T12:54:31.782Z,3.30
2019-02-10T12:55:31.771Z,3.00
2019-02-10T12:56:31.747Z,2.90
2019-02-10T12:57:31.724Z,2.90
2019-02-10T12:58:31.694Z,3.10
2019-02-10T12:59:31.672Z,2.60
2019-02-10T13:00:31.649Z,3.00
2019-02-10T13:01:31.625Z,3.00
2019-02-10T13:02:31.628Z,3.50
2019-02-10T13:03:31.584Z,3.20
2019-02-10T13:04:31.557Z,3.40
2019-02-10T13:05:31.545Z,4.60
2019-02-10T13:06:31.517Z,4.70
2019-02-10T13:07:31.496Z,4.30
2019-02-10T13:08:31.468Z,4.50
2019-02-10T13:09:31.448Z,4.80
2019-02-10T13:10:31.421Z,4.40
2019-02-10T13:11:31.402Z,4.40
2019-02-10T13:12:31.387Z,4.40
2019-02-10T13:13:31.355Z,4.90
2019-02-10T13:14:31.338Z,4.70
2019-02-10T13:15:31.321Z,5.20
2019-02-10T13:16:31.300Z,5.00
2019-02-10T13:17:31.265Z,4.90
2019-02-10T13:18:31.241Z,5.50