createdAt,value
2023-03-29T00:00:00.639Z,2.2
2023-03-29T00:01:05.462Z,2.2
2023-03-29T00:02:02.007Z,2.1
2023-03-29T00:03:01.258Z,2.2
2023-03-29T00:04:02.628Z,2.2
2023-03-29T00:05:00.953Z,2.2
2023-03-29T00:06:09.403Z,2.2
2023-03-29T00:07:01.086Z,2.2
2023-03-29T00:08:01.104Z,2.2
2023-03-29T00:09:01.091Z,2.2
2023-03-29T00:10:00.683Z,2.2
2023-03-29T00:11:10.745Z,2.1
2023-03-29T00:12:01.706Z,2.1
2023-03-29T00:13:01.437Z,2.2
2023-03-29T00:14:02.112Z,2.2
2023-03-29T00:15:01.342Z,2.3
2023-03-29T00:16:14.072Z,2.3
2023-03-29T00:17:02.224Z,2.3
2023-03-29T00:18:01.519Z,2.3
2023-03-29T00:19:00.948Z,2.3
2023-03-29T00:20:00.654Z,2.3
2023-03-29T00:21:00.703Z,2.3
2023-03-29T00:22:01.075Z,2.3
2023-03-29T00:23:01.090Z,2.3
2023-03-29T00:24:01.089Z,2.3
2023-03-29T00:25:01.308Z,2.3
2023-03-29T00:26:01.096Z,2.4
2023-03-29T00:27:01.141Z,2.4
2023-03-29T00:28:01.122Z,2.5
2023-03-29T00:29:01.130Z,2.4
2023-03-29T00:30:01.044Z,2.4
2023-03-29T00:31:01.242Z,2.4
2023-03-29T00:32:01.051Z,2.4
2023-03-29T00:33:01.051Z,2.4
2023-03-29T00:34:00.496Z,2.3
2023-03-29T00:35:00.158Z,2.4
2023-03-29T00:35:59.845Z,2.3
2023-03-29T00:36:59.538Z,2.3
2023-03-29T00:38:01.507Z,2.3
2023-03-29T00:39:01.687Z,2.3
2023-03-29T00:40:01.075Z,2.3
2023-03-29T00:41:01.926Z,2.3
2023-03-29T00:42:01.505Z,2.3
2023-03-29T00:43:01.420Z,2.3
2023-03-29T00:44:01.110Z,2.3
2023-03-29T00:45:00.734Z,2.3
2023-03-29T00:46:00.459Z,2.3
2023-03-29T00:47:00.111Z,2.3
2023-03-29T00:47:59.771Z,2.3
2023-03-29T00:48:59.391Z,2.2
2023-03-29T00:50:01.985Z,2.2
2023-03-29T00:51:01.207Z,2.2
2023-03-29T00:52:01.372Z,2.1
2023-03-29T00:53:02.419Z,2.1
2023-03-29T00:54:01.076Z,2.1
2023-03-29T00:55:00.675Z,2.1
2023-03-29T00:56:00.266Z,2.1
2023-03-29T00:56:59.870Z,2.1
2023-03-29T00:57:59.455Z,2.1
2023-03-29T00:59:02.128Z,2.1
2023-03-29T01:00:01.112Z,2.1
2023-03-29T01:01:01.269Z,2.1
2023-03-29T01:02:01.150Z,2.1
2023-03-29T01:03:01.221Z,2.1
2023-03-29T01:04:01.222Z,2.1
2023-03-29T01:05:01.196Z,2.1
2023-03-29T01:06:02.402Z,2.1
2023-03-29T01:07:01.196Z,2.1
2023-03-29T01:08:01.895Z,2.1
2023-03-29T01:09:01.900Z,2.1
2023-03-29T01:10:00.885Z,2.1
2023-03-29T01:11:01.189Z,2.1
2023-03-29T01:12:01.750Z,2.1
2023-03-29T01:13:02.642Z,2.1
2023-03-29T01:14:01.194Z,2.1
2023-03-29T01:15:00.899Z,2.1
2023-03-29T01:16:01.224Z,2.1
2023-03-29T01:17:01.225Z,2.1
2023-03-29T01:18:02.420Z,2.1
2023-03-29T01:19:01.155Z,2.1
2023-03-29T01:20:00.888Z,2.1
2023-03-29T01:21:01.225Z,2.1
2023-03-29T01:22:01.438Z,2
2023-03-29T01:23:02.301Z,2
2023-03-29T01:24:01.034Z,2
2023-03-29T01:25:00.667Z,2
2023-03-29T01:26:00.221Z,2
2023-03-29T01:26:59.948Z,2
2023-03-29T01:27:59.553Z,2
2023-03-29T01:29:01.127Z,2
2023-03-29T01:30:00.819Z,2
2023-03-29T01:31:00.929Z,2
2023-03-29T01:32:01.158Z,2
2023-03-29T01:33:01.085Z,2
2023-03-29T01:34:01.152Z,1.9
2023-03-29T01:35:00.734Z,1.8
2023-03-29T01:36:01.504Z,1.8
2023-03-29T01:37:01.032Z,1.8
2023-03-29T01:38:01.419Z,1.8
2023-03-29T01:39:01.432Z,1.8
2023-03-29T01:40:01.217Z,1.9
2023-03-29T01:41:01.268Z,1.9
2023-03-29T01:42:03.000Z,1.9
2023-03-29T01:43:02.526Z,1.9
2023-03-29T01:44:01.024Z,1.9
2023-03-29T01:45:00.576Z,1.9
2023-03-29T01:46:00.273Z,1.8
2023-03-29T01:47:05.919Z,1.8
2023-03-29T01:48:02.259Z,1.8
2023-03-29T01:49:01.038Z,1.8
2023-03-29T01:50:00.649Z,1.7
2023-03-29T01:51:00.565Z,1.6
2023-03-29T01:52:08.819Z,1.6
2023-03-29T01:53:01.720Z,1.6
2023-03-29T01:54:02.454Z,1.6
2023-03-29T01:55:01.408Z,1.6
2023-03-29T01:56:01.068Z,1.6
2023-03-29T01:57:13.624Z,1.6
2023-03-29T01:58:02.619Z,1.6
2023-03-29T01:59:01.281Z,1.6
2023-03-29T02:00:00.906Z,1.6
2023-03-29T02:01:01.382Z,1.7
2023-03-29T02:02:16.246Z,1.7
2023-03-29T02:03:05.009Z,1.7
2023-03-29T02:04:02.155Z,1.7
2023-03-29T02:05:00.687Z,1.7
2023-03-29T02:06:00.286Z,1.7
2023-03-29T02:06:59.882Z,1.7
2023-03-29T02:07:59.672Z,1.7
2023-03-29T02:09:01.725Z,1.7
2023-03-29T02:10:00.938Z,1.7
2023-03-29T02:11:01.738Z,1.7
2023-03-29T02:12:01.461Z,1.7
2023-03-29T02:13:01.095Z,1.7
2023-03-29T02:14:01.060Z,1.7
2023-03-29T02:15:00.669Z,1.7
2023-03-29T02:16:00.309Z,1.7
2023-03-29T02:16:59.953Z,1.7
2023-03-29T02:17:59.613Z,1.7
2023-03-29T02:19:01.746Z,1.7
2023-03-29T02:20:01.726Z,1.7
2023-03-29T02:21:01.913Z,1.7
2023-03-29T02:22:04.122Z,1.7
2023-03-29T02:23:01.148Z,1.7
2023-03-29T02:24:01.032Z,1.7
2023-03-29T02:25:00.613Z,1.7
2023-03-29T02:26:00.215Z,1.7
2023-03-29T02:27:00.012Z,1.7
2023-03-29T02:27:59.579Z,1.7
2023-03-29T02:29:01.803Z,1.7
2023-03-29T02:30:00.450Z,1.7
2023-03-29T02:31:00.309Z,1.8
2023-03-29T02:32:00.152Z,1.7
2023-03-29T02:32:59.775Z,1.7
2023-03-29T02:34:02.496Z,1.8
2023-03-29T02:35:01.402Z,1.8
2023-03-29T02:36:01.376Z,1.8
2023-03-29T02:37:01.420Z,1.8
2023-03-29T02:38:04.154Z,1.8
2023-03-29T02:39:01.142Z,1.8
2023-03-29T02:40:00.694Z,1.8
2023-03-29T02:41:00.574Z,1.8
2023-03-29T02:42:00.312Z,1.8
2023-03-29T02:43:00.029Z,1.8
2023-03-29T02:43:59.650Z,1.8
2023-03-29T02:45:01.262Z,1.8
2023-03-29T02:46:02.535Z,1.8
2023-03-29T02:47:01.160Z,1.8
2023-03-29T02:48:01.546Z,1.8
2023-03-29T02:49:00.883Z,1.9
2023-03-29T02:50:00.553Z,1.9
2023-03-29T02:51:00.503Z,1.9
2023-03-29T02:52:00.575Z,1.9
2023-03-29T02:53:00.402Z,1.9
2023-03-29T02:53:59.995Z,1.9
2023-03-29T02:54:59.580Z,1.9
2023-03-29T02:56:01.136Z,1.9
2023-03-29T02:57:01.209Z,1.9
2023-03-29T02:58:01.052Z,1.8
2023-03-29T02:59:01.066Z,1.9
2023-03-29T03:00:00.637Z,1.9
2023-03-29T03:01:00.581Z,1.8
2023-03-29T03:02:00.513Z,1.9
2023-03-29T03:03:02.045Z,1.8
2023-03-29T03:04:01.151Z,1.8
2023-03-29T03:05:00.782Z,1.8
2023-03-29T03:06:00.371Z,1.9
2023-03-29T03:06:59.953Z,1.9
2023-03-29T03:07:59.564Z,1.9
2023-03-29T03:09:01.820Z,1.9
2023-03-29T03:10:00.978Z,2
2023-03-29T03:11:01.653Z,2
2023-03-29T03:12:01.525Z,2
2023-03-29T03:13:01.243Z,2
2023-03-29T03:14:00.968Z,2
2023-03-29T03:15:00.597Z,2
2023-03-29T03:16:00.253Z,1.9
2023-03-29T03:17:02.374Z,1.9
2023-03-29T03:18:01.243Z,1.9
2023-03-29T03:19:01.078Z,1.9
2023-03-29T03:20:00.731Z,1.9
2023-03-29T03:21:00.529Z,1.9
2023-03-29T03:22:00.219Z,1.8
2023-03-29T03:23:05.503Z,1.9
2023-03-29T03:24:01.957Z,1.8
2023-03-29T03:25:01.109Z,1.9
2023-03-29T03:26:01.499Z,1.8
2023-03-29T03:27:01.122Z,1.9
2023-03-29T03:28:07.926Z,1.9
2023-03-29T03:29:01.021Z,1.9
2023-03-29T03:30:00.511Z,1.9
2023-03-29T03:31:00.322Z,2
2023-03-29T03:32:00.215Z,1.9
2023-03-29T03:33:10.183Z,1.9
2023-03-29T03:34:01.238Z,1.8
2023-03-29T03:35:01.055Z,1.8
2023-03-29T03:36:01.603Z,1.8
2023-03-29T03:37:01.187Z,1.8
2023-03-29T03:38:12.771Z,1.8
2023-03-29T03:39:01.090Z,1.8
2023-03-29T03:40:00.707Z,1.8
2023-03-29T03:41:00.906Z,1.8
2023-03-29T03:42:01.118Z,1.8
2023-03-29T03:43:14.676Z,1.8
2023-03-29T03:44:01.356Z,1.8
2023-03-29T03:45:01.004Z,1.8
2023-03-29T03:46:01.279Z,1.8
2023-03-29T03:47:01.411Z,1.8
2023-03-29T03:48:16.697Z,1.8
2023-03-29T03:49:02.117Z,1.8
2023-03-29T03:50:00.858Z,1.8
2023-03-29T03:51:01.308Z,1.8
2023-03-29T03:52:01.059Z,1.8
2023-03-29T03:53:01.066Z,1.8
2023-03-29T03:54:00.644Z,1.7
2023-03-29T03:55:00.255Z,1.7
2023-03-29T03:55:59.847Z,1.7
2023-03-29T03:57:08.079Z,1.7
2023-03-29T03:58:02.364Z,1.7
2023-03-29T03:59:01.145Z,1.7
2023-03-29T04:00:00.836Z,1.7
2023-03-29T04:01:01.318Z,1.7
2023-03-29T04:02:01.072Z,1.7
2023-03-29T04:03:01.875Z,1.7
2023-03-29T04:04:01.210Z,1.7
2023-03-29T04:05:00.584Z,1.8
2023-03-29T04:06:00.234Z,1.7
2023-03-29T04:06:59.811Z,1.7
2023-03-29T04:08:01.605Z,1.7
2023-03-29T04:09:02.170Z,1.7
2023-03-29T04:10:01.049Z,1.7
2023-03-29T04:11:01.755Z,1.6
2023-03-29T04:12:01.109Z,1.7
2023-03-29T04:13:01.093Z,1.7
2023-03-29T04:14:01.108Z,1.7
2023-03-29T04:15:00.692Z,1.7
2023-03-29T04:16:01.757Z,1.7
2023-03-29T04:17:01.522Z,1.7
2023-03-29T04:18:01.464Z,1.8
2023-03-29T04:19:01.725Z,1.8
2023-03-29T04:20:01.145Z,1.8
2023-03-29T04:21:01.366Z,1.8
2023-03-29T04:22:02.001Z,1.8
2023-03-29T04:23:01.455Z,1.8
2023-03-29T04:24:01.079Z,1.8
2023-03-29T04:25:00.659Z,1.8
2023-03-29T04:26:00.268Z,1.8
2023-03-29T04:26:59.835Z,1.8
2023-03-29T04:28:01.502Z,1.8
2023-03-29T04:29:01.099Z,1.8
2023-03-29T04:30:00.683Z,1.8
2023-03-29T04:31:00.583Z,1.9
2023-03-29T04:32:01.131Z,1.9
2023-03-29T04:33:01.147Z,1.9
2023-03-29T04:34:01.459Z,1.9
2023-03-29T04:35:00.940Z,1.9
2023-03-29T04:36:01.843Z,1.9
2023-03-29T04:37:01.589Z,1.9
2023-03-29T04:38:01.744Z,1.9
2023-03-29T04:39:01.851Z,1.8
2023-03-29T04:40:01.353Z,1.9
2023-03-29T04:41:01.491Z,1.9
2023-03-29T04:42:01.882Z,1.9
2023-03-29T04:43:01.775Z,1.9
2023-03-29T04:44:01.126Z,1.9
2023-03-29T04:45:00.887Z,1.9
2023-03-29T04:46:01.144Z,1.9
2023-03-29T04:47:01.121Z,1.9
2023-03-29T04:48:01.169Z,1.9
2023-03-29T04:49:00.706Z,2
2023-03-29T04:50:00.324Z,2
2023-03-29T04:51:00.124Z,2
2023-03-29T04:51:59.811Z,2
2023-03-29T04:53:01.748Z,2
2023-03-29T04:54:01.752Z,2
2023-03-29T04:55:01.295Z,2
2023-03-29T04:56:01.982Z,2
2023-03-29T04:57:00.688Z,2
2023-03-29T04:58:03.299Z,2
2023-03-29T04:59:01.579Z,2
2023-03-29T05:00:00.990Z,2
2023-03-29T05:01:01.675Z,2.1
2023-03-29T05:02:03.116Z,2.1
2023-03-29T05:03:02.422Z,2.1
2023-03-29T05:04:02.161Z,2.1
2023-03-29T05:05:01.031Z,2.1
2023-03-29T05:06:01.143Z,2.1
2023-03-29T05:07:01.743Z,2.1
2023-03-29T05:08:01.848Z,2.1
2023-03-29T05:09:01.459Z,2.1
2023-03-29T05:10:01.184Z,2.1
2023-03-29T05:11:01.296Z,2.2
2023-03-29T05:12:01.062Z,2.3
2023-03-29T05:13:01.073Z,2.5
2023-03-29T05:14:01.080Z,2.5
2023-03-29T05:15:00.678Z,2.6
2023-03-29T05:16:00.330Z,2.6
2023-03-29T05:17:00.056Z,2.6
2023-03-29T05:17:59.907Z,2.5
2023-03-29T05:19:01.036Z,2.5
2023-03-29T05:20:00.712Z,2.5
2023-03-29T05:21:00.611Z,2.5
2023-03-29T05:22:00.648Z,2.5
2023-03-29T05:23:00.341Z,2.4
2023-03-29T05:24:04.078Z,2.4
2023-03-29T05:25:02.884Z,2.3
2023-03-29T05:26:00.866Z,2.3
2023-03-29T05:27:00.697Z,2.3
2023-03-29T05:28:00.670Z,2.3
2023-03-29T05:29:05.921Z,2.3
2023-03-29T05:30:01.997Z,2.3
2023-03-29T05:31:01.786Z,2.4
2023-03-29T05:32:01.214Z,2.4
2023-03-29T05:33:01.132Z,2.4
2023-03-29T05:34:08.430Z,2.4
2023-03-29T05:35:00.701Z,2.4
2023-03-29T05:36:00.379Z,2.5
2023-03-29T05:37:00.245Z,2.4
2023-03-29T05:38:00.219Z,2.5
2023-03-29T05:39:10.504Z,2.5
2023-03-29T05:40:06.032Z,2.5
2023-03-29T05:41:01.700Z,2.5
2023-03-29T05:42:03.850Z,2.5
2023-03-29T05:43:01.462Z,2.5
2023-03-29T05:44:13.391Z,2.5
2023-03-29T05:45:01.109Z,2.5
2023-03-29T05:46:01.150Z,2.6
2023-03-29T05:47:01.793Z,2.6
2023-03-29T05:48:01.058Z,2.6
2023-03-29T05:49:14.861Z,2.6
2023-03-29T05:50:00.726Z,2.6
2023-03-29T05:51:00.668Z,2.6
2023-03-29T05:52:01.200Z,2.6
2023-03-29T05:53:01.217Z,2.7
2023-03-29T05:54:16.769Z,2.7
2023-03-29T05:55:00.806Z,2.7
2023-03-29T05:56:01.135Z,2.7
2023-03-29T05:57:00.784Z,2.7
2023-03-29T05:58:00.424Z,2.7
2023-03-29T05:59:00.025Z,2.7
2023-03-29T05:59:59.601Z,2.8
2023-03-29T06:01:01.510Z,2.8
2023-03-29T06:02:01.456Z,2.8
2023-03-29T06:03:19.940Z,2.8
2023-03-29T06:04:02.336Z,2.8
2023-03-29T06:05:01.470Z,2.8
2023-03-29T06:06:01.097Z,2.9
2023-03-29T06:07:01.096Z,2.9
2023-03-29T06:08:01.143Z,2.9
2023-03-29T06:09:01.125Z,2.9
2023-03-29T06:10:00.921Z,2.9
2023-03-29T06:11:03.812Z,3
2023-03-29T06:12:01.143Z,3
2023-03-29T06:13:01.363Z,3
2023-03-29T06:14:01.056Z,3
2023-03-29T06:15:00.860Z,3
2023-03-29T06:16:01.065Z,3
2023-03-29T06:17:00.689Z,3
2023-03-29T06:18:00.479Z,3
2023-03-29T06:19:00.356Z,3.1
2023-03-29T06:19:59.887Z,3.1
2023-03-29T06:20:59.662Z,3.1
2023-03-29T06:22:01.757Z,3.1
2023-03-29T06:23:01.302Z,3.2
2023-03-29T06:24:02.031Z,3.3
2023-03-29T06:25:02.780Z,3.3
2023-03-29T06:26:01.907Z,3.3
2023-03-29T06:27:01.174Z,3.3
2023-03-29T06:28:01.174Z,3.4
2023-03-29T06:29:01.057Z,3.5
2023-03-29T06:30:00.748Z,3.5
2023-03-29T06:31:00.775Z,3.5
2023-03-29T06:32:01.061Z,3.5
2023-03-29T06:33:01.433Z,3.5
2023-03-29T06:34:01.431Z,3.6
2023-03-29T06:35:01.050Z,3.6
2023-03-29T06:36:01.112Z,3.6
2023-03-29T06:37:00.776Z,3.6
2023-03-29T06:38:00.374Z,3.6
2023-03-29T06:38:59.968Z,3.7
2023-03-29T06:39:59.492Z,3.7
2023-03-29T06:41:01.392Z,3.7
2023-03-29T06:42:10.013Z,3.8
2023-03-29T06:43:01.489Z,3.8
2023-03-29T06:44:01.502Z,3.8
2023-03-29T06:45:01.147Z,3.8
2023-03-29T06:46:01.106Z,3.8
2023-03-29T06:47:01.040Z,3.9
2023-03-29T06:48:01.095Z,4
2023-03-29T06:49:01.073Z,4
2023-03-29T06:50:01.078Z,4
2023-03-29T06:51:01.663Z,4.1
2023-03-29T06:52:02.594Z,4.1
2023-03-29T06:53:01.514Z,4.1
2023-03-29T06:54:01.152Z,4.1
2023-03-29T06:55:00.773Z,4.1
2023-03-29T06:56:00.434Z,4.2
2023-03-29T06:57:00.249Z,4.2
2023-03-29T06:58:02.468Z,4.3
2023-03-29T06:59:02.603Z,4.3
2023-03-29T07:00:00.529Z,4.3
2023-03-29T07:01:00.672Z,4.3
2023-03-29T07:02:00.477Z,4.4
2023-03-29T07:03:00.313Z,4.5
2023-03-29T07:04:00.063Z,4.5
2023-03-29T07:04:59.947Z,4.5
2023-03-29T07:05:59.538Z,4.6
2023-03-29T07:07:01.096Z,4.6
2023-03-29T07:08:03.821Z,4.6
2023-03-29T07:09:01.086Z,4.6
2023-03-29T07:10:00.671Z,4.6
2023-03-29T07:11:00.518Z,4.7
2023-03-29T07:12:00.186Z,4.8
2023-03-29T07:12:59.871Z,4.8
2023-03-29T07:14:01.412Z,4.8
2023-03-29T07:15:01.012Z,4.8
2023-03-29T07:16:01.554Z,4.8
2023-03-29T07:17:00.713Z,4.8
2023-03-29T07:18:00.385Z,4.9
2023-03-29T07:19:00.025Z,5
2023-03-29T07:20:03.423Z,5
2023-03-29T07:21:01.418Z,5
2023-03-29T07:22:01.186Z,5
2023-03-29T07:23:01.077Z,5.1
2023-03-29T07:24:01.154Z,5.1
2023-03-29T07:25:03.073Z,5.1
2023-03-29T07:26:01.909Z,5.1
2023-03-29T07:27:04.464Z,5.2
2023-03-29T07:28:01.103Z,5.3
2023-03-29T07:29:01.111Z,5.3
2023-03-29T07:30:06.190Z,5.4
2023-03-29T07:31:01.301Z,5.4
2023-03-29T07:32:01.142Z,5.5
2023-03-29T07:33:01.252Z,5.5
2023-03-29T07:34:01.062Z,5.5
2023-03-29T07:35:09.473Z,5.5
2023-03-29T07:36:01.062Z,5.6
2023-03-29T07:37:00.765Z,5.6
2023-03-29T07:38:00.345Z,5.6
2023-03-29T07:39:00.137Z,5.6
2023-03-29T07:40:11.732Z,5.6
2023-03-29T07:41:01.847Z,5.7
2023-03-29T07:42:01.102Z,5.7
2023-03-29T07:43:01.413Z,5.8
2023-03-29T07:44:03.320Z,5.8
2023-03-29T07:45:14.770Z,5.8
2023-03-29T07:46:01.951Z,5.9
2023-03-29T07:47:01.115Z,5.9
2023-03-29T07:48:01.209Z,6
2023-03-29T07:49:01.018Z,6
2023-03-29T07:50:01.030Z,6
2023-03-29T07:51:01.360Z,6
2023-03-29T07:52:01.043Z,6.1
2023-03-29T07:53:00.543Z,6.1
2023-03-29T07:54:00.260Z,6.1
2023-03-29T07:55:00.288Z,6.1
2023-03-29T07:55:59.929Z,6.1
2023-03-29T07:56:59.581Z,6.2
2023-03-29T07:58:01.387Z,6.2
2023-03-29T07:59:01.297Z,6.2
2023-03-29T08:00:00.983Z,6.2
2023-03-29T08:01:01.543Z,6.2
2023-03-29T08:02:01.483Z,6.2
2023-03-29T08:03:01.162Z,6.2
2023-03-29T08:04:01.189Z,6.3
2023-03-29T08:05:00.886Z,6.3
2023-03-29T08:06:01.149Z,6.3
2023-03-29T08:07:01.046Z,6.4
2023-03-29T08:08:01.142Z,6.4
2023-03-29T08:09:01.343Z,6.4
2023-03-29T08:10:01.044Z,6.5
2023-03-29T08:11:01.629Z,6.5
2023-03-29T08:12:02.264Z,6.5
2023-03-29T08:13:01.783Z,6.5
2023-03-29T08:14:01.021Z,6.5
2023-03-29T08:15:01.104Z,6.5
2023-03-29T08:16:01.108Z,6.5
2023-03-29T08:17:01.164Z,6.5
2023-03-29T08:18:01.882Z,6.5
2023-03-29T08:19:03.932Z,6.5
2023-03-29T08:20:01.135Z,6.5
2023-03-29T08:21:01.486Z,6.5
2023-03-29T08:22:02.087Z,6.5
2023-03-29T08:23:01.340Z,6.5
2023-03-29T08:24:01.048Z,6.6
2023-03-29T08:25:00.663Z,6.6
2023-03-29T08:26:00.345Z,6.6
2023-03-29T08:26:59.921Z,6.6
2023-03-29T08:27:59.639Z,6.6
2023-03-29T08:29:01.457Z,6.6
2023-03-29T08:30:01.931Z,6.6
2023-03-29T08:31:01.999Z,6.6
2023-03-29T08:32:01.358Z,6.6
2023-03-29T08:33:02.068Z,6.6
2023-03-29T08:34:01.979Z,6.6
2023-03-29T08:35:00.723Z,6.6
2023-03-29T08:36:00.359Z,6.6
2023-03-29T08:36:59.991Z,6.6
2023-03-29T08:37:59.685Z,6.6
2023-03-29T08:39:01.848Z,6.6
2023-03-29T08:40:01.478Z,6.6
2023-03-29T08:41:01.342Z,6.7
2023-03-29T08:42:01.064Z,6.7
2023-03-29T08:43:01.084Z,6.8
2023-03-29T08:44:01.355Z,6.8
2023-03-29T08:45:00.775Z,6.8
2023-03-29T08:46:00.453Z,6.8
2023-03-29T08:47:00.209Z,6.8
2023-03-29T08:47:59.956Z,6.8
2023-03-29T08:48:59.504Z,6.8
2023-03-29T08:50:01.101Z,6.9
2023-03-29T08:51:01.398Z,6.9
2023-03-29T08:52:01.427Z,7
2023-03-29T08:53:01.025Z,7
2023-03-29T08:54:01.120Z,7
2023-03-29T08:55:01.152Z,7
2023-03-29T08:56:03.860Z,7
2023-03-29T08:57:01.090Z,7.1
2023-03-29T08:58:01.779Z,7.1
2023-03-29T08:59:01.083Z,7.1
2023-03-29T09:00:00.777Z,7.1
2023-03-29T09:01:00.863Z,7.1
2023-03-29T09:02:01.358Z,7.2
2023-03-29T09:03:02.710Z,7.2
2023-03-29T09:04:02.165Z,7.2
2023-03-29T09:05:01.528Z,7.3
2023-03-29T09:06:03.249Z,7.3
2023-03-29T09:07:01.122Z,7.3
2023-03-29T09:08:01.136Z,7.4
2023-03-29T09:09:01.118Z,7.5
2023-03-29T09:10:01.279Z,7.5
2023-03-29T09:11:05.430Z,7.5
2023-03-29T09:12:01.422Z,7.5
2023-03-29T09:13:01.185Z,7.6
2023-03-29T09:14:01.859Z,7.6
2023-03-29T09:15:01.924Z,7.6
2023-03-29T09:16:08.880Z,7.6
2023-03-29T09:17:00.655Z,7.7
2023-03-29T09:18:00.383Z,7.7
2023-03-29T09:18:59.911Z,7.8
2023-03-29T09:19:59.653Z,7.8
2023-03-29T09:21:11.562Z,7.8
2023-03-29T09:22:01.093Z,7.8
2023-03-29T09:23:01.131Z,7.8
2023-03-29T09:24:01.104Z,7.9
2023-03-29T09:25:01.743Z,7.9
2023-03-29T09:26:15.273Z,8
2023-03-29T09:27:01.189Z,8
2023-03-29T09:28:01.259Z,8
2023-03-29T09:29:02.503Z,8
2023-03-29T09:30:01.156Z,8
2023-03-29T09:31:17.144Z,8
2023-03-29T09:32:01.122Z,8
2023-03-29T09:33:01.089Z,8.1
2023-03-29T09:34:01.756Z,8.1
2023-03-29T09:35:00.700Z,8.1
2023-03-29T09:36:00.293Z,8.1
2023-03-29T09:36:59.954Z,8.1
2023-03-29T09:37:59.652Z,8.1
2023-03-29T09:39:01.795Z,8.1
2023-03-29T09:40:03.118Z,8.1
2023-03-29T09:41:01.775Z,8.1
2023-03-29T09:42:01.923Z,8.1
2023-03-29T09:43:01.560Z,8.1
2023-03-29T09:44:01.036Z,8.1
2023-03-29T09:45:01.056Z,8.1
2023-03-29T09:46:01.088Z,8.1
2023-03-29T09:47:01.053Z,8.1
2023-03-29T09:48:01.088Z,8.1
2023-03-29T09:49:01.064Z,8.1
2023-03-29T09:50:01.082Z,8.2
2023-03-29T09:51:01.394Z,8.2
2023-03-29T09:52:01.489Z,8.3
2023-03-29T09:53:01.105Z,8.3
2023-03-29T09:54:01.255Z,8.3
2023-03-29T09:55:01.134Z,8.3
2023-03-29T09:56:01.248Z,8.3
2023-03-29T09:57:01.142Z,8.3
2023-03-29T09:58:01.129Z,8.3
2023-03-29T09:59:01.253Z,8.3
2023-03-29T10:00:01.344Z,8.4
2023-03-29T10:01:01.932Z,8.4
2023-03-29T10:02:02.080Z,8.4
2023-03-29T10:03:01.093Z,8.5
2023-03-29T10:04:01.155Z,8.5
2023-03-29T10:05:01.451Z,8.5
2023-03-29T10:06:02.148Z,8.5
2023-03-29T10:07:01.491Z,8.4
2023-03-29T10:08:01.065Z,8.4
2023-03-29T10:09:01.106Z,8.3
2023-03-29T10:10:01.111Z,8.3
2023-03-29T10:11:01.085Z,8.3
2023-03-29T10:12:00.686Z,8.3
2023-03-29T10:13:00.410Z,8.3
2023-03-29T10:14:00.127Z,8.2
2023-03-29T10:14:59.796Z,8.2
2023-03-29T10:16:01.935Z,8.2
2023-03-29T10:17:01.090Z,8.1
2023-03-29T10:18:00.932Z,8.2
2023-03-29T10:19:01.063Z,8.2
2023-03-29T10:20:03.769Z,8.2
2023-03-29T10:21:01.403Z,8.2
2023-03-29T10:22:01.202Z,8.1
2023-03-29T10:23:01.450Z,8.2
2023-03-29T10:24:01.202Z,8.2
2023-03-29T10:25:01.117Z,8.2
2023-03-29T10:26:01.103Z,8.3
2023-03-29T10:27:01.034Z,8.3
2023-03-29T10:28:01.463Z,8.4
2023-03-29T10:29:00.692Z,8.5
2023-03-29T10:30:00.399Z,8.5
2023-03-29T10:31:00.268Z,8.5
2023-03-29T10:32:00.035Z,8.5
2023-03-29T10:32:59.823Z,8.4
2023-03-29T10:33:59.490Z,8.5
2023-03-29T10:35:01.067Z,8.4
2023-03-29T10:36:01.111Z,8.4
2023-03-29T10:37:01.379Z,8.4
2023-03-29T10:38:00.557Z,8.4
2023-03-29T10:39:00.422Z,8.4
2023-03-29T10:40:01.451Z,8.5
2023-03-29T10:41:02.374Z,8.5
2023-03-29T10:42:01.506Z,8.5
2023-03-29T10:43:01.220Z,8.5
2023-03-29T10:44:01.035Z,8.5
2023-03-29T10:45:01.087Z,8.5
2023-03-29T10:46:01.105Z,8.5
2023-03-29T10:47:04.025Z,8.5
2023-03-29T10:48:01.187Z,8.5
2023-03-29T10:49:01.042Z,8.5
2023-03-29T10:50:01.148Z,8.5
2023-03-29T10:51:01.310Z,8.5
2023-03-29T10:52:06.542Z,8.5
2023-03-29T10:53:02.122Z,8.5
2023-03-29T10:54:01.269Z,8.5
2023-03-29T10:55:01.080Z,8.5
2023-03-29T10:56:01.094Z,8.5
2023-03-29T10:57:09.781Z,8.5
2023-03-29T10:58:01.491Z,8.5
2023-03-29T10:59:01.200Z,8.5
2023-03-29T11:00:01.208Z,8.5
2023-03-29T11:01:01.363Z,8.5
2023-03-29T11:02:12.125Z,8.5
2023-03-29T11:03:01.331Z,8.5
2023-03-29T11:04:01.608Z,8.5
2023-03-29T11:05:01.085Z,8.5
2023-03-29T11:06:01.190Z,8.5
2023-03-29T11:07:15.512Z,8.5
2023-03-29T11:08:01.185Z,8.6
2023-03-29T11:09:01.166Z,8.5
2023-03-29T11:10:03.919Z,8.6
2023-03-29T11:11:01.304Z,8.5
2023-03-29T11:12:08.522Z,8.5
2023-03-29T11:13:02.090Z,8.5
2023-03-29T11:14:02.521Z,8.6
2023-03-29T11:15:01.093Z,8.6
2023-03-29T11:16:01.124Z,8.6
2023-03-29T11:17:01.110Z,8.6
2023-03-29T11:18:01.738Z,8.5
2023-03-29T11:19:01.130Z,8.6
2023-03-29T11:20:03.677Z,8.5
2023-03-29T11:21:01.212Z,8.5
2023-03-29T11:22:01.033Z,8.5
2023-03-29T11:23:01.066Z,8.5
2023-03-29T11:24:01.031Z,8.5
2023-03-29T11:25:01.430Z,8.5
2023-03-29T11:26:01.090Z,8.5
2023-03-29T11:27:01.373Z,8.5
2023-03-29T11:28:01.073Z,8.5
2023-03-29T11:29:01.119Z,8.5
2023-03-29T11:30:01.089Z,8.5
2023-03-29T11:31:01.651Z,8.6
2023-03-29T11:32:01.341Z,8.6
2023-03-29T11:33:01.203Z,8.6
2023-03-29T11:34:01.110Z,8.6
2023-03-29T11:35:01.056Z,8.6
2023-03-29T11:36:01.183Z,8.7
2023-03-29T11:37:01.127Z,8.8
2023-03-29T11:38:01.136Z,8.8
2023-03-29T11:39:01.064Z,8.9
2023-03-29T11:40:01.485Z,8.9
2023-03-29T11:41:01.410Z,9
2023-03-29T11:42:04.025Z,9.1
2023-03-29T11:43:01.779Z,9.1
2023-03-29T11:44:01.089Z,9.1
2023-03-29T11:45:01.041Z,9.2
2023-03-29T11:46:01.361Z,9.3
2023-03-29T11:47:01.132Z,9.3
2023-03-29T11:48:01.130Z,9.2
2023-03-29T11:49:01.864Z,9.2
2023-03-29T11:50:01.036Z,9.2
2023-03-29T11:51:01.294Z,9.2
2023-03-29T11:52:02.135Z,9.2
2023-03-29T11:53:01.705Z,9.1
2023-03-29T11:54:01.720Z,9.1
2023-03-29T11:55:01.489Z,9.2
2023-03-29T11:56:01.253Z,9.1
2023-03-29T11:57:01.095Z,9.2
2023-03-29T11:58:01.217Z,9.1
2023-03-29T11:59:02.074Z,9.1
2023-03-29T12:00:01.877Z,9.1
2023-03-29T12:01:02.806Z,9.2
2023-03-29T12:02:01.141Z,9.2
2023-03-29T12:03:01.165Z,9.2
2023-03-29T12:04:01.166Z,9.3
2023-03-29T12:05:02.030Z,9.2
2023-03-29T12:06:01.920Z,9.2
2023-03-29T12:07:01.233Z,9.2
2023-03-29T12:08:01.132Z,9.2
2023-03-29T12:09:01.143Z,9.1
2023-03-29T12:10:01.147Z,9.1
2023-03-29T12:11:01.344Z,9.1
2023-03-29T12:12:01.058Z,9.2
2023-03-29T12:13:01.206Z,9.2
2023-03-29T12:14:01.652Z,9.1
2023-03-29T12:15:01.142Z,9.1
2023-03-29T12:16:01.105Z,9.1
2023-03-29T12:17:01.306Z,9.1
2023-03-29T12:18:01.488Z,9.1
2023-03-29T12:19:01.206Z,9.1
2023-03-29T12:20:01.135Z,9.1
2023-03-29T12:21:01.121Z,9.1
2023-03-29T12:22:01.124Z,9.1
2023-03-29T12:23:04.686Z,9.1
2023-03-29T12:24:00.804Z,9.1
2023-03-29T12:25:00.609Z,9.1
2023-03-29T12:26:00.348Z,9.1
2023-03-29T12:27:00.015Z,9.2
2023-03-29T12:28:06.930Z,9.2
2023-03-29T12:29:01.069Z,9.2
2023-03-29T12:30:00.000Z,9.2
2023-03-29T12:30:59.862Z,9.2
2023-03-29T12:31:59.591Z,9.2
2023-03-29T12:33:09.233Z,9.3
2023-03-29T12:34:01.396Z,9.3
2023-03-29T12:35:01.999Z,9.3
2023-03-29T12:36:01.158Z,9.2
2023-03-29T12:37:01.948Z,9.3
2023-03-29T12:38:10.113Z,9.2
2023-03-29T12:39:00.767Z,9.2
2023-03-29T12:40:00.390Z,9.3
2023-03-29T12:41:00.627Z,9.2
2023-03-29T12:42:01.032Z,9.3
2023-03-29T12:43:13.979Z,9.3
2023-03-29T12:44:01.054Z,9.3
2023-03-29T12:45:01.079Z,9.3
2023-03-29T12:46:01.338Z,9.3
2023-03-29T12:47:01.042Z,9.3
2023-03-29T12:48:16.230Z,9.3
2023-03-29T12:49:01.498Z,9.3
2023-03-29T12:50:01.096Z,9.3
2023-03-29T12:51:01.170Z,9.3
2023-03-29T12:52:01.113Z,9.3
2023-03-29T12:53:01.292Z,9.3
2023-03-29T12:54:01.109Z,9.3
2023-03-29T12:55:01.309Z,9.3
2023-03-29T12:56:01.926Z,9.4
2023-03-29T12:57:01.591Z,9.4
2023-03-29T12:58:01.562Z,9.5
2023-03-29T12:59:01.620Z,9.5
2023-03-29T13:00:01.165Z,9.5
2023-03-29T13:01:02.327Z,9.5
2023-03-29T13:02:01.802Z,9.5
2023-03-29T13:03:01.802Z,9.5
2023-03-29T13:04:01.491Z,9.5
2023-03-29T13:05:01.205Z,9.5
2023-03-29T13:06:01.277Z,9.5
2023-03-29T13:07:02.224Z,9.5
2023-03-29T13:08:02.030Z,9.5
2023-03-29T13:09:02.391Z,9.6
2023-03-29T13:10:01.172Z,9.6
2023-03-29T13:11:01.493Z,9.6
2023-03-29T13:12:01.477Z,9.6
2023-03-29T13:13:01.488Z,9.6
2023-03-29T13:14:01.452Z,9.6
2023-03-29T13:15:01.133Z,9.6
2023-03-29T13:16:01.368Z,9.6
2023-03-29T13:17:15.534Z,9.6
2023-03-29T13:18:00.595Z,9.6
2023-03-29T13:19:00.240Z,9.6
2023-03-29T13:19:59.829Z,9.6
2023-03-29T13:21:01.497Z,9.6
2023-03-29T13:22:02.225Z,9.6
2023-03-29T13:23:01.098Z,9.6
2023-03-29T13:24:01.091Z,9.7
2023-03-29T13:25:01.105Z,9.8
2023-03-29T13:26:01.410Z,9.8
2023-03-29T13:27:01.160Z,9.8
2023-03-29T13:28:01.133Z,9.8
2023-03-29T13:29:01.544Z,9.8
2023-03-29T13:30:02.585Z,9.9
2023-03-29T13:31:02.475Z,9.9
2023-03-29T13:32:01.781Z,9.9
2023-03-29T13:33:01.120Z,9.9
2023-03-29T13:34:01.018Z,9.9
2023-03-29T13:35:01.067Z,9.9
2023-03-29T13:36:01.746Z,9.8
2023-03-29T13:37:01.456Z,9.9
2023-03-29T13:38:00.892Z,9.9
2023-03-29T13:39:01.111Z,9.9
2023-03-29T13:40:01.099Z,9.9
2023-03-29T13:41:01.099Z,9.8
2023-03-29T13:42:01.189Z,9.8
2023-03-29T13:43:01.112Z,9.9
2023-03-29T13:44:01.578Z,9.9
2023-03-29T13:45:01.234Z,9.8
2023-03-29T13:46:01.287Z,9.9
2023-03-29T13:47:04.042Z,9.9
2023-03-29T13:49:01.096Z,9.9
2023-03-29T13:50:01.083Z,10
2023-03-29T13:51:01.106Z,10