createdAt,value
2022-11-05T00:01:40.759Z,7.91
2022-11-05T00:04:30.727Z,8.10
2022-11-05T00:07:20.750Z,8.01
2022-11-05T00:09:48.114Z,7.89
2022-11-05T00:12:33.276Z,7.99
2022-11-05T00:15:18.281Z,7.90
2022-11-05T00:17:44.643Z,7.93
2022-11-05T00:20:13.476Z,7.79
2022-11-05T00:22:58.427Z,7.76
2022-11-05T00:25:24.838Z,7.77
2022-11-05T00:27:52.976Z,7.73
2022-11-05T00:30:24.779Z,7.76
2022-11-05T00:32:52.153Z,7.82
2022-11-05T00:35:20.985Z,7.79
2022-11-05T00:37:50.229Z,7.79
2022-11-05T00:40:17.058Z,7.70
2022-11-05T00:43:02.058Z,7.67
2022-11-05T00:45:29.968Z,7.60
2022-11-05T00:48:14.857Z,7.68
2022-11-05T00:50:41.549Z,7.52
2022-11-05T00:53:08.443Z,7.55
2022-11-05T00:55:40.487Z,7.53
2022-11-05T00:58:08.515Z,7.64
2022-11-05T01:00:37.059Z,7.65
2022-11-05T01:03:09.685Z,7.61
2022-11-05T01:05:45.151Z,7.59
2022-11-05T01:08:12.490Z,7.72
2022-11-05T01:10:43.027Z,7.67
2022-11-05T01:13:12.984Z,7.66
2022-11-05T01:15:40.608Z,7.51
2022-11-05T01:18:07.120Z,7.56
2022-11-05T01:20:33.611Z,7.58
2022-11-05T01:22:59.978Z,7.52
2022-11-05T01:25:26.698Z,7.48
2022-11-05T01:27:53.147Z,7.48
2022-11-05T01:30:19.636Z,7.46
2022-11-05T01:32:46.043Z,7.47
2022-11-05T01:35:15.042Z,7.42
2022-11-05T01:37:41.996Z,7.50
2022-11-05T01:40:11.058Z,7.40
2022-11-05T01:42:37.426Z,7.50
2022-11-05T01:45:06.834Z,7.27
2022-11-05T01:47:41.684Z,7.26
2022-11-05T01:50:56.281Z,7.22
2022-11-05T01:53:37.443Z,7.16
2022-11-05T01:56:10.041Z,7.13
2022-11-05T01:58:49.339Z,7.07
2022-11-05T02:01:15.989Z,7.02
2022-11-05T02:03:43.013Z,6.85
2022-11-05T02:06:09.854Z,6.82
2022-11-05T02:09:10.004Z,6.83
2022-11-05T02:11:36.417Z,6.61
2022-11-05T02:14:03.073Z,6.67
2022-11-05T02:16:39.892Z,6.69
2022-11-05T02:19:09.119Z,6.61
2022-11-05T02:21:59.376Z,6.52
2022-11-05T02:25:02.063Z,6.44
2022-11-05T02:28:06.868Z,6.50
2022-11-05T02:30:47.681Z,6.44
2022-11-05T02:33:19.984Z,6.63
2022-11-05T02:35:56.513Z,6.38
2022-11-05T02:38:40.612Z,6.41
2022-11-05T02:41:37.699Z,6.40
2022-11-05T02:44:15.237Z,6.51
2022-11-05T02:46:57.537Z,6.56
2022-11-05T02:49:40.722Z,6.51
2022-11-05T02:52:15.187Z,6.56
2022-11-05T02:55:18.939Z,6.48
2022-11-05T02:57:46.868Z,6.41
2022-11-05T03:00:41.667Z,6.38
2022-11-05T03:03:16.106Z,6.41
2022-11-05T03:06:12.428Z,6.48
2022-11-05T03:09:04.323Z,6.39
2022-11-05T03:11:33.098Z,6.38
2022-11-05T03:14:08.303Z,6.33
2022-11-05T03:16:42.119Z,6.34
2022-11-05T03:19:20.361Z,6.32
2022-11-05T03:21:51.318Z,6.41
2022-11-05T03:24:24.403Z,6.34
2022-11-05T03:26:59.160Z,6.33
2022-11-05T03:29:29.141Z,6.37
2022-11-05T03:31:57.590Z,6.41
2022-11-05T03:34:31.534Z,6.40
2022-11-05T03:36:58.429Z,6.41
2022-11-05T03:39:29.787Z,6.43
2022-11-05T03:41:57.419Z,6.41
2022-11-05T03:44:27.129Z,6.49
2022-11-05T03:46:58.661Z,6.54
2022-11-05T03:49:29.144Z,6.46
2022-11-05T03:52:06.991Z,6.39
2022-11-05T03:54:34.100Z,6.37
2022-11-05T03:57:10.287Z,6.25
2022-11-05T03:59:43.019Z,6.20
2022-11-05T04:02:10.913Z,6.20
2022-11-05T04:04:37.509Z,6.14
2022-11-05T04:07:23.118Z,5.98
2022-11-05T04:10:08.618Z,5.89
2022-11-05T04:12:53.831Z,5.92
2022-11-05T04:15:20.195Z,5.97
2022-11-05T04:17:46.635Z,6.05
2022-11-05T04:20:31.383Z,5.98
2022-11-05T04:23:20.494Z,6.10
2022-11-05T04:25:47.011Z,6.04
2022-11-05T04:28:13.777Z,6.09
2022-11-05T04:30:40.627Z,6.15
2022-11-05T04:33:11.149Z,6.10
2022-11-05T04:35:38.864Z,6.13
2022-11-05T04:38:07.508Z,6.13
2022-11-05T04:40:34.390Z,6.08
2022-11-05T04:43:01.031Z,6.00
2022-11-05T04:45:30.204Z,6.04
2022-11-05T04:47:56.718Z,6.03
2022-11-05T04:50:23.419Z,6.13
2022-11-05T04:52:49.787Z,6.00
2022-11-05T04:55:16.225Z,6.10
2022-11-05T04:57:42.595Z,6.15
2022-11-05T05:00:09.616Z,6.19
2022-11-05T05:02:36.338Z,6.16
2022-11-05T05:05:03.167Z,6.22
2022-11-05T05:07:29.911Z,6.21
2022-11-05T05:09:56.316Z,6.27
2022-11-05T05:12:23.070Z,6.14
2022-11-05T05:14:49.492Z,6.20
2022-11-05T05:17:16.170Z,6.08
2022-11-05T05:20:01.116Z,6.19
2022-11-05T05:22:27.826Z,6.23
2022-11-05T05:24:55.533Z,6.33
2022-11-05T05:27:23.701Z,6.39
2022-11-05T05:29:50.548Z,6.34
2022-11-05T05:32:16.923Z,6.33
2022-11-05T05:34:43.337Z,6.33
2022-11-05T05:37:09.721Z,6.30
2022-11-05T05:39:36.078Z,6.36
2022-11-05T05:42:02.458Z,6.37
2022-11-05T05:44:28.859Z,6.33
2022-11-05T05:46:55.519Z,6.16
2022-11-05T05:49:21.963Z,6.20
2022-11-05T05:51:49.428Z,6.19
2022-11-05T05:54:16.121Z,6.13
2022-11-05T05:56:44.192Z,6.21
2022-11-05T05:59:10.559Z,6.18
2022-11-05T06:01:37.319Z,6.13
2022-11-05T06:04:03.937Z,6.06
2022-11-05T06:06:30.676Z,5.96
2022-11-05T06:08:57.034Z,6.08
2022-11-05T06:11:24.609Z,6.02
2022-11-05T06:13:51.163Z,6.04
2022-11-05T06:16:19.356Z,6.03
2022-11-05T06:18:46.328Z,6.07
2022-11-05T06:21:15.219Z,6.04
2022-11-05T06:23:43.054Z,5.90
2022-11-05T06:26:12.103Z,5.78
2022-11-05T06:28:38.583Z,5.63
2022-11-05T06:31:05.253Z,5.67
2022-11-05T06:33:31.659Z,5.72
2022-11-05T06:35:59.081Z,5.80
2022-11-05T06:38:25.467Z,5.71
2022-11-05T06:40:51.889Z,5.71
2022-11-05T06:43:18.389Z,5.75
2022-11-05T06:45:44.773Z,5.72
2022-11-05T06:48:11.124Z,5.82
2022-11-05T06:50:37.569Z,5.81
2022-11-05T06:53:04.912Z,5.80
2022-11-05T06:55:31.764Z,5.82
2022-11-05T06:57:58.211Z,5.80
2022-11-05T07:00:24.653Z,5.80
2022-11-05T07:02:51.010Z,5.77
2022-11-05T07:05:17.365Z,5.87
2022-11-05T07:07:44.878Z,5.88
2022-11-05T07:10:14.302Z,5.90
2022-11-05T07:12:40.634Z,5.96
2022-11-05T07:15:07.794Z,6.06
2022-11-05T07:17:34.131Z,6.14
2022-11-05T07:20:00.488Z,6.12
2022-11-05T07:22:26.829Z,6.14
2022-11-05T07:24:53.224Z,6.22
2022-11-05T07:27:19.576Z,6.39
2022-11-05T07:29:45.952Z,6.45
2022-11-05T07:32:12.293Z,6.50
2022-11-05T07:34:38.619Z,6.62
2022-11-05T07:37:05.036Z,6.53
2022-11-05T07:39:31.369Z,6.64
2022-11-05T07:41:57.984Z,6.54
2022-11-05T07:44:24.514Z,6.73
2022-11-05T07:46:51.296Z,6.77
2022-11-05T07:49:18.015Z,6.73
2022-11-05T07:51:44.670Z,6.74
2022-11-05T07:54:11.165Z,6.83
2022-11-05T07:56:37.498Z,6.78
2022-11-05T07:59:03.870Z,6.94
2022-11-05T08:01:30.385Z,7.04
2022-11-05T08:03:56.847Z,7.15
2022-11-05T08:06:23.242Z,7.22
2022-11-05T08:08:49.571Z,7.32
2022-11-05T08:11:15.976Z,7.29
2022-11-05T08:13:43.909Z,7.43
2022-11-05T08:16:10.764Z,7.50
2022-11-05T08:18:37.122Z,7.59
2022-11-05T08:21:05.065Z,7.59
2022-11-05T08:23:31.981Z,7.48
2022-11-05T08:25:58.831Z,7.72
2022-11-05T08:28:26.195Z,7.75
2022-11-05T08:30:54.317Z,7.70
2022-11-05T08:33:21.803Z,7.94
2022-11-05T08:35:48.795Z,8.10
2022-11-05T08:38:16.852Z,7.99
2022-11-05T08:40:46.453Z,7.93
2022-11-05T08:43:14.360Z,7.95
2022-11-05T08:45:41.459Z,8.10
2022-11-05T08:48:10.631Z,8.23
2022-11-05T08:50:37.712Z,8.45
2022-11-05T08:53:04.960Z,8.58
2022-11-05T08:55:31.916Z,8.80
2022-11-05T08:58:07.302Z,8.91
2022-11-05T09:00:35.899Z,8.89
2022-11-05T09:03:03.522Z,9.01
2022-11-05T09:05:31.105Z,9.07
2022-11-05T09:08:01.395Z,8.73
2022-11-05T09:10:28.585Z,8.95
2022-11-05T09:12:55.089Z,8.99
2022-11-05T09:15:23.055Z,9.05
2022-11-05T09:17:49.406Z,9.35
2022-11-05T09:20:15.784Z,9.34
2022-11-05T09:22:43.596Z,9.52
2022-11-05T09:25:10.153Z,9.72
2022-11-05T09:27:36.520Z,9.82
2022-11-05T09:30:03.248Z,10.14
2022-11-05T09:32:31.381Z,10.02
2022-11-05T09:35:00.168Z,10.06
2022-11-05T09:37:27.895Z,10.34
2022-11-05T09:39:54.617Z,10.45
2022-11-05T09:42:24.134Z,10.51
2022-11-05T09:44:59.498Z,10.26
2022-11-05T09:47:49.824Z,10.12
2022-11-05T09:50:19.790Z,10.42
2022-11-05T09:52:46.325Z,10.24
2022-11-05T09:55:31.736Z,10.42
2022-11-05T09:58:00.727Z,10.41
2022-11-05T10:00:27.774Z,10.29
2022-11-05T10:03:06.925Z,10.66
2022-11-05T10:05:34.162Z,10.90
2022-11-05T10:08:05.160Z,10.92
2022-11-05T10:10:50.548Z,11.15
2022-11-05T10:13:19.857Z,11.22
2022-11-05T10:15:58.124Z,11.22
2022-11-05T10:18:34.317Z,11.43
2022-11-05T10:21:00.980Z,11.48
2022-11-05T10:23:27.951Z,11.29
2022-11-05T10:26:01.014Z,11.63
2022-11-05T10:28:29.782Z,12.10
2022-11-05T10:30:58.987Z,12.17
2022-11-05T10:33:29.770Z,12.23
2022-11-05T10:36:01.772Z,12.52
2022-11-05T10:38:28.195Z,12.90
2022-11-05T10:41:01.200Z,12.88
2022-11-05T10:44:00.998Z,12.65
2022-11-05T10:46:35.043Z,12.95
2022-11-05T10:49:15.088Z,13.79
2022-11-05T10:51:43.426Z,13.41
2022-11-05T10:54:22.052Z,12.94
2022-11-05T10:56:48.567Z,12.79
2022-11-05T10:59:27.489Z,12.60
2022-11-05T11:02:30.262Z,12.12
2022-11-05T11:04:58.290Z,11.83
2022-11-05T11:07:25.511Z,11.88
2022-11-05T11:09:52.435Z,11.92
2022-11-05T11:12:25.743Z,12.08
2022-11-05T11:15:28.628Z,11.98
2022-11-05T11:17:56.222Z,11.95
2022-11-05T11:20:27.823Z,12.09
2022-11-05T11:23:03.166Z,12.03
2022-11-05T11:25:35.227Z,11.94
2022-11-05T11:28:04.161Z,12.10
2022-11-05T11:30:31.059Z,11.83
2022-11-05T11:33:08.324Z,12.07
2022-11-05T11:35:36.791Z,12.11
2022-11-05T11:38:04.898Z,12.04
2022-11-05T11:40:34.236Z,12.02
2022-11-05T11:43:04.381Z,11.94
2022-11-05T11:45:37.478Z,11.95
2022-11-05T11:48:07.942Z,12.08
2022-11-05T11:50:40.499Z,12.09
2022-11-05T11:53:22.088Z,12.28
2022-11-05T11:56:17.858Z,12.35
2022-11-05T11:58:49.680Z,12.48
2022-11-05T12:01:41.093Z,12.28
2022-11-05T12:04:19.596Z,12.16
2022-11-05T12:07:01.158Z,12.16
2022-11-05T12:09:45.770Z,12.16
2022-11-05T12:12:14.461Z,12.33
2022-11-05T12:15:00.615Z,12.56
2022-11-05T12:18:01.847Z,12.47
2022-11-05T12:21:07.266Z,12.41
2022-11-05T12:24:14.486Z,12.26
2022-11-05T12:26:51.279Z,12.50
2022-11-05T12:29:40.334Z,12.56
2022-11-05T12:32:21.653Z,12.00
2022-11-05T12:34:58.838Z,11.85
2022-11-05T12:37:43.898Z,11.85
2022-11-05T12:40:22.386Z,11.78
2022-11-05T12:43:13.909Z,12.05
2022-11-05T12:46:04.988Z,11.91
2022-11-05T12:49:13.767Z,11.48
2022-11-05T12:52:05.759Z,11.45
2022-11-05T12:54:50.204Z,11.71
2022-11-05T12:57:17.637Z,11.72
2022-11-05T12:59:52.424Z,11.67
2022-11-05T13:02:46.754Z,11.84
2022-11-05T13:05:16.840Z,11.92
2022-11-05T13:08:07.565Z,11.70
2022-11-05T13:10:41.541Z,11.64
2022-11-05T13:13:23.190Z,11.49
2022-11-05T13:15:53.373Z,11.50
2022-11-05T13:18:40.937Z,11.58
2022-11-05T13:21:08.815Z,11.68
2022-11-05T13:23:40.405Z,11.75
2022-11-05T13:26:19.652Z,11.67
2022-11-05T13:29:04.088Z,11.71
2022-11-05T13:31:36.101Z,11.85
2022-11-05T13:34:08.419Z,11.50
2022-11-05T13:37:04.502Z,11.46
2022-11-05T13:39:42.728Z,11.26
2022-11-05T13:42:40.208Z,10.99
2022-11-05T13:45:43.209Z,11.12
2022-11-05T13:48:24.840Z,11.52
2022-11-05T13:51:09.479Z,11.39
2022-11-05T13:53:52.642Z,11.68
2022-11-05T13:56:18.898Z,11.60
2022-11-05T13:58:51.369Z,11.87
2022-11-05T14:01:43.884Z,12.19
2022-11-05T14:04:23.657Z,12.47
2022-11-05T14:06:50.105Z,12.47
2022-11-05T14:09:20.195Z,12.60
2022-11-05T14:11:53.576Z,12.78
2022-11-05T14:14:26.739Z,12.39
2022-11-05T14:17:06.525Z,12.15
2022-11-05T14:19:50.293Z,11.97
2022-11-05T14:22:31.767Z,11.57
2022-11-05T14:25:21.470Z,11.46
2022-11-05T14:27:50.374Z,11.20
2022-11-05T14:30:41.052Z,11.08
2022-11-05T14:33:46.106Z,10.64
2022-11-05T14:36:21.548Z,10.84
2022-11-05T14:38:53.003Z,10.88
2022-11-05T14:41:20.212Z,10.95
2022-11-05T14:43:53.060Z,10.77
2022-11-05T14:46:20.399Z,10.69
2022-11-05T14:49:05.199Z,10.78
2022-11-05T14:51:44.136Z,10.71
2022-11-05T14:54:36.050Z,10.63
2022-11-05T14:57:03.202Z,10.74
2022-11-05T14:59:31.479Z,10.68
2022-11-05T15:02:02.274Z,10.64
2022-11-05T15:04:33.502Z,10.60
2022-11-05T15:07:02.949Z,10.52
2022-11-05T15:09:42.751Z,10.50
2022-11-05T15:12:31.693Z,10.43
2022-11-05T15:15:00.568Z,10.41
2022-11-05T15:17:30.612Z,10.38
2022-11-05T15:20:13.692Z,10.40
2022-11-05T15:22:45.490Z,10.33
2022-11-05T15:25:21.571Z,10.37
2022-11-05T15:27:50.290Z,10.29
2022-11-05T15:30:19.896Z,10.21
2022-11-05T15:32:46.315Z,10.26
2022-11-05T15:35:26.792Z,10.26
2022-11-05T15:38:01.378Z,10.21
2022-11-05T15:40:32.087Z,10.11
2022-11-05T15:43:30.786Z,10.20
2022-11-05T15:46:05.206Z,10.04
2022-11-05T15:48:32.214Z,10.01
2022-11-05T15:50:58.738Z,9.92
2022-11-05T15:56:20.517Z,10.07
2022-11-05T15:58:49.159Z,10.01
2022-11-05T16:01:45.145Z,9.99
2022-11-05T16:04:17.649Z,9.97
2022-11-05T16:06:45.499Z,10.01
2022-11-05T16:09:21.518Z,9.94
2022-11-05T16:11:47.895Z,10.07
2022-11-05T16:14:17.075Z,10.14
2022-11-05T16:16:44.399Z,10.13
2022-11-05T16:19:41.087Z,10.18
2022-11-05T16:22:08.007Z,10.11
2022-11-05T16:24:34.383Z,10.12
2022-11-05T16:27:03.773Z,10.13
2022-11-05T16:29:31.964Z,10.24
2022-11-05T16:32:00.445Z,10.19
2022-11-05T16:34:37.931Z,10.19
2022-11-05T16:37:06.205Z,10.22
2022-11-05T16:39:32.971Z,10.25
2022-11-05T16:41:59.416Z,10.20
2022-11-05T16:44:25.815Z,10.13
2022-11-05T16:46:52.572Z,10.18
2022-11-05T16:49:19.067Z,10.11
2022-11-05T16:51:45.474Z,10.14
2022-11-05T16:54:11.970Z,9.99
2022-11-05T16:56:39.818Z,10.00
2022-11-05T16:59:07.296Z,9.96
2022-11-05T17:01:34.412Z,9.88
2022-11-05T17:04:00.891Z,9.94
2022-11-05T17:06:27.287Z,10.34
2022-11-05T17:08:53.645Z,10.18
2022-11-05T17:11:21.166Z,10.06
2022-11-05T17:13:47.725Z,10.02
2022-11-05T17:16:16.672Z,10.01
2022-11-05T17:18:43.349Z,10.12
2022-11-05T17:21:10.377Z,10.10
2022-11-05T17:23:36.915Z,10.04
2022-11-05T17:26:07.329Z,10.03
2022-11-05T17:28:34.431Z,10.00
2022-11-05T17:31:02.355Z,10.08
2022-11-05T17:33:28.845Z,10.04
2022-11-05T17:35:56.006Z,10.09
2022-11-05T17:38:23.808Z,10.07
2022-11-05T17:40:50.358Z,10.04
2022-11-05T17:43:16.793Z,10.11
2022-11-05T17:45:45.722Z,10.06
2022-11-05T17:48:12.197Z,10.13
2022-11-05T17:50:47.109Z,10.01
2022-11-05T17:53:15.187Z,10.05
2022-11-05T17:55:42.952Z,10.14
2022-11-05T17:58:09.642Z,10.09
2022-11-05T18:00:36.411Z,10.11
2022-11-05T18:03:02.800Z,10.11
2022-11-05T18:05:30.792Z,10.12
2022-11-05T18:07:57.721Z,9.99
2022-11-05T18:10:24.720Z,9.94
2022-11-05T18:12:51.501Z,9.90
2022-11-05T18:15:17.964Z,9.89
2022-11-05T18:17:45.661Z,9.77
2022-11-05T18:20:18.592Z,10.11
2022-11-05T18:22:46.490Z,10.11
2022-11-05T18:25:13.881Z,10.02
2022-11-05T18:27:40.833Z,10.10
2022-11-05T18:30:08.651Z,10.16
2022-11-05T18:32:35.441Z,10.28
2022-11-05T18:35:01.815Z,9.90
2022-11-05T18:37:28.190Z,11.25
2022-11-05T18:39:54.683Z,10.23
2022-11-05T18:42:21.188Z,9.73
2022-11-05T18:44:47.971Z,9.71
2022-11-05T18:47:14.383Z,11.94
2022-11-05T18:49:40.770Z,10.06
2022-11-05T18:52:07.267Z,9.74
2022-11-05T18:54:33.744Z,9.69
2022-11-05T18:57:00.139Z,9.70
2022-11-05T18:59:41.979Z,9.65
2022-11-05T19:02:10.861Z,9.71
2022-11-05T19:04:37.746Z,9.78
2022-11-05T19:07:05.734Z,9.74
2022-11-05T19:09:36.351Z,9.70
2022-11-05T19:12:04.164Z,9.74
2022-11-05T19:14:30.950Z,9.70
2022-11-05T19:16:58.443Z,9.83
2022-11-05T19:19:24.838Z,9.84
2022-11-05T19:21:51.653Z,9.74
2022-11-05T19:24:18.119Z,9.76
2022-11-05T19:26:44.712Z,9.68
2022-11-05T19:29:11.360Z,9.80
2022-11-05T19:31:38.463Z,9.78
2022-11-05T19:34:05.585Z,9.75
2022-11-05T19:36:33.031Z,9.77
2022-11-05T19:39:02.097Z,9.76
2022-11-05T19:41:28.868Z,9.71
2022-11-05T19:43:55.525Z,9.71
2022-11-05T19:46:23.360Z,9.64
2022-11-05T19:48:50.278Z,9.69
2022-11-05T19:51:22.226Z,9.74
2022-11-05T19:53:48.877Z,9.74
2022-11-05T19:56:17.615Z,9.75
2022-11-05T19:58:44.442Z,9.71
2022-11-05T20:01:11.967Z,9.57
2022-11-05T20:03:39.150Z,9.55
2022-11-05T20:06:08.758Z,9.63
2022-11-05T20:08:47.793Z,9.64
2022-11-05T20:11:21.964Z,9.59
2022-11-05T20:13:48.322Z,9.59
2022-11-05T20:16:21.040Z,9.52
2022-11-05T20:18:47.656Z,9.46
2022-11-05T20:21:14.131Z,9.41
2022-11-05T20:23:40.593Z,9.48
2022-11-05T20:26:08.699Z,9.37
2022-11-05T20:28:36.082Z,9.44
2022-11-05T20:31:16.548Z,9.36
2022-11-05T20:33:44.068Z,9.43
2022-11-05T20:36:13.347Z,9.37
2022-11-05T20:38:39.854Z,9.41
2022-11-05T20:41:08.040Z,9.45
2022-11-05T20:43:34.657Z,9.48
2022-11-05T20:46:01.063Z,9.51
2022-11-05T20:48:30.966Z,9.42
2022-11-05T20:50:57.369Z,9.55
2022-11-05T20:53:23.762Z,9.54
2022-11-05T20:55:50.181Z,9.64
2022-11-05T20:58:17.037Z,9.56
2022-11-05T21:00:52.304Z,9.56
2022-11-05T21:03:19.224Z,9.51
2022-11-05T21:05:46.937Z,9.49
2022-11-05T21:08:14.511Z,9.37
2022-11-05T21:10:44.790Z,9.39
2022-11-05T21:13:14.084Z,9.36
2022-11-05T21:15:48.731Z,9.40
2022-11-05T21:18:15.191Z,9.43
2022-11-05T21:20:41.660Z,9.37
2022-11-05T21:23:08.047Z,9.35
2022-11-05T21:25:37.963Z,9.44
2022-11-05T21:28:04.851Z,9.31
2022-11-05T21:30:31.239Z,9.46
2022-11-05T21:32:57.616Z,9.45
2022-11-05T21:35:24.069Z,9.45
2022-11-05T21:37:50.447Z,9.57
2022-11-05T21:40:17.069Z,9.41
2022-11-05T21:42:43.457Z,9.43
2022-11-05T21:45:10.684Z,9.42
2022-11-05T21:47:37.175Z,9.38
2022-11-05T21:50:03.636Z,9.36
2022-11-05T21:52:48.541Z,9.36
2022-11-05T21:55:33.283Z,9.39
2022-11-05T21:58:19.572Z,9.38
2022-11-05T22:00:45.921Z,9.44
2022-11-05T22:03:12.296Z,9.42
2022-11-05T22:05:38.671Z,9.40
2022-11-05T22:08:05.187Z,9.36
2022-11-05T22:10:31.542Z,9.36
2022-11-05T22:12:57.926Z,9.32
2022-11-05T22:15:24.375Z,9.40
2022-11-05T22:17:51.178Z,9.34
2022-11-05T22:20:17.626Z,9.26
2022-11-05T22:22:44.686Z,9.35
2022-11-05T22:25:12.763Z,9.25
2022-11-05T22:27:39.120Z,9.24
2022-11-05T22:30:06.047Z,9.26
2022-11-05T22:32:32.448Z,9.23
2022-11-05T22:34:58.859Z,9.30
2022-11-05T22:37:25.235Z,9.25
2022-11-05T22:39:51.769Z,9.23
2022-11-05T22:42:18.167Z,9.15
2022-11-05T22:44:44.591Z,9.20
2022-11-05T22:47:11.115Z,9.28
2022-11-05T22:49:37.599Z,9.27
2022-11-05T22:52:04.236Z,9.29
2022-11-05T22:54:35.085Z,9.22
2022-11-05T22:57:04.448Z,9.26
2022-11-05T22:59:30.846Z,9.19
2022-11-05T23:01:57.334Z,9.12
2022-11-05T23:04:23.771Z,9.09
2022-11-05T23:07:08.939Z,9.03
2022-11-05T23:09:53.620Z,9.11
2022-11-05T23:12:23.032Z,9.04
2022-11-05T23:14:49.484Z,9.09
2022-11-05T23:17:34.350Z,8.87
2022-11-05T23:20:30.168Z,8.87
2022-11-05T23:23:16.019Z,8.86
2022-11-05T23:25:42.801Z,8.82
2022-11-05T23:28:10.219Z,8.81
2022-11-05T23:30:57.709Z,8.72
2022-11-05T23:33:24.908Z,8.81
2022-11-05T23:36:09.902Z,8.71
2022-11-05T23:38:37.643Z,8.64
2022-11-05T23:41:23.801Z,8.77
2022-11-05T23:44:09.287Z,8.78
2022-11-05T23:46:54.681Z,8.86
2022-11-05T23:49:21.244Z,8.93
2022-11-05T23:51:48.688Z,8.83
2022-11-05T23:54:15.128Z,8.89
2022-11-05T23:56:41.492Z,8.95
2022-11-05T23:59:08.120Z,8.93
