createdAt,value
2022-08-27T00:00:23.556Z,0.00
2022-08-27T00:01:23.484Z,0.00
2022-08-27T00:02:23.454Z,0.00
2022-08-27T00:03:23.585Z,0.00
2022-08-27T00:04:23.374Z,0.00
2022-08-27T00:05:23.186Z,0.00
2022-08-27T00:06:23.124Z,0.00
2022-08-27T00:07:23.064Z,0.00
2022-08-27T00:08:22.965Z,0.00
2022-08-27T00:09:26.538Z,0.00
2022-08-27T00:10:22.816Z,0.00
2022-08-27T00:11:22.742Z,0.00
2022-08-27T00:12:22.669Z,0.00
2022-08-27T00:13:22.595Z,0.00
2022-08-27T00:14:22.520Z,0.00
2022-08-27T00:15:22.450Z,0.00
2022-08-27T00:16:22.392Z,0.00
2022-08-27T00:17:22.300Z,0.00
2022-08-27T00:18:22.869Z,0.00
2022-08-27T00:19:22.152Z,0.00
2022-08-27T00:20:22.079Z,0.00
2022-08-27T00:21:22.003Z,0.00
2022-08-27T00:22:21.930Z,0.00
2022-08-27T00:23:21.905Z,0.00
2022-08-27T00:24:21.783Z,0.00
2022-08-27T00:25:21.707Z,0.00
2022-08-27T00:26:21.630Z,0.00
2022-08-27T00:27:21.563Z,0.00
2022-08-27T00:29:21.411Z,0.00
2022-08-27T00:30:21.352Z,0.00
2022-08-27T00:31:27.183Z,0.00
2022-08-27T00:32:21.188Z,0.00
2022-08-27T00:33:21.116Z,0.00
2022-08-27T00:34:21.042Z,0.00
2022-08-27T00:35:20.970Z,0.00
2022-08-27T00:36:20.896Z,0.00
2022-08-27T00:37:20.819Z,0.00
2022-08-27T00:38:20.748Z,0.00
2022-08-27T00:39:20.671Z,0.00
2022-08-27T00:40:20.680Z,0.00
2022-08-27T00:41:20.526Z,0.00
2022-08-27T00:42:20.451Z,0.00
2022-08-27T00:43:20.373Z,0.00
2022-08-27T00:44:20.302Z,0.00
2022-08-27T00:45:20.291Z,0.00
2022-08-27T00:46:20.155Z,0.00
2022-08-27T00:47:20.080Z,0.00
2022-08-27T00:48:20.359Z,0.00
2022-08-27T00:49:19.931Z,0.00
2022-08-27T00:50:19.858Z,0.00
2022-08-27T00:51:19.784Z,0.00
2022-08-27T00:52:19.711Z,0.00
2022-08-27T00:53:19.637Z,0.00
2022-08-27T00:54:19.564Z,0.00
2022-08-27T00:55:19.488Z,0.00
2022-08-27T00:56:19.414Z,0.00
2022-08-27T00:57:19.342Z,0.00
2022-08-27T00:58:19.264Z,0.00
2022-08-27T00:59:19.190Z,0.00
2022-08-27T01:00:19.117Z,0.00
2022-08-27T01:01:19.151Z,0.00
2022-08-27T01:02:19.118Z,0.00
2022-08-27T01:03:18.906Z,0.00
2022-08-27T01:04:18.822Z,0.00
2022-08-27T01:05:18.745Z,0.00
2022-08-27T01:06:18.672Z,0.00
2022-08-27T01:07:18.597Z,0.00
2022-08-27T01:08:18.524Z,0.00
2022-08-27T01:09:18.601Z,0.00
2022-08-27T01:10:18.376Z,0.00
2022-08-27T01:11:18.301Z,0.00
2022-08-27T01:12:18.228Z,0.00
2022-08-27T01:13:18.151Z,0.00
2022-08-27T01:14:18.077Z,0.00
2022-08-27T01:15:20.120Z,0.00
2022-08-27T01:16:17.957Z,0.00
2022-08-27T01:17:17.855Z,0.00
2022-08-27T01:18:17.783Z,0.00
2022-08-27T01:19:17.705Z,0.00
2022-08-27T01:20:17.636Z,0.00
2022-08-27T01:21:17.558Z,0.00
2022-08-27T01:22:21.744Z,0.00
2022-08-27T01:23:17.410Z,0.00
2022-08-27T01:24:17.335Z,0.00
2022-08-27T01:25:17.261Z,0.00
2022-08-27T01:26:17.187Z,0.00
2022-08-27T01:27:17.109Z,0.00
2022-08-27T01:28:17.077Z,0.00
2022-08-27T01:29:16.963Z,0.00
2022-08-27T01:30:16.906Z,0.00
2022-08-27T01:31:17.009Z,0.00
2022-08-27T01:32:16.741Z,0.00
2022-08-27T01:33:16.664Z,0.00
2022-08-27T01:34:16.592Z,0.00
2022-08-27T01:35:16.541Z,0.00
2022-08-27T01:36:16.443Z,0.00
2022-08-27T01:37:16.369Z,0.00
2022-08-27T01:38:30.110Z,0.00
2022-08-27T01:39:16.219Z,0.00
2022-08-27T01:40:16.650Z,0.00
2022-08-27T01:41:16.070Z,0.00
2022-08-27T01:42:15.998Z,0.00
2022-08-27T01:43:15.921Z,0.00
2022-08-27T01:44:19.429Z,0.00
2022-08-27T01:45:15.773Z,0.00
2022-08-27T01:46:15.737Z,0.00
2022-08-27T01:47:15.625Z,0.00
2022-08-27T01:48:15.551Z,0.00
2022-08-27T01:49:15.476Z,0.00
2022-08-27T01:50:15.401Z,0.00
2022-08-27T01:51:15.328Z,0.00
2022-08-27T01:52:15.254Z,0.00
2022-08-27T01:53:15.176Z,0.00
2022-08-27T01:54:15.105Z,0.00
2022-08-27T01:55:15.030Z,0.00
2022-08-27T01:56:14.956Z,0.00
2022-08-27T01:57:14.880Z,0.00
2022-08-27T01:58:15.217Z,0.00
2022-08-27T01:59:14.733Z,0.00
2022-08-27T02:00:14.666Z,0.00
2022-08-27T02:01:14.696Z,0.00
2022-08-27T02:02:14.563Z,0.00
2022-08-27T02:03:14.435Z,0.00
2022-08-27T02:04:14.462Z,0.00
2022-08-27T02:05:14.435Z,0.00
2022-08-27T02:06:14.213Z,0.00
2022-08-27T02:07:14.136Z,0.00
2022-08-27T02:08:14.064Z,0.00
2022-08-27T02:09:13.987Z,0.00
2022-08-27T02:10:13.914Z,0.00
2022-08-27T02:11:13.839Z,0.00
2022-08-27T02:12:13.769Z,0.00
2022-08-27T02:13:13.691Z,0.00
2022-08-27T02:14:13.647Z,0.00
2022-08-27T02:15:13.543Z,0.00
2022-08-27T02:16:13.537Z,0.00
2022-08-27T02:17:13.392Z,0.00
2022-08-27T02:18:13.319Z,0.00
2022-08-27T02:19:13.245Z,0.00
2022-08-27T02:20:13.171Z,0.00
2022-08-27T02:21:13.095Z,0.00
2022-08-27T02:22:13.019Z,0.00
2022-08-27T02:23:12.948Z,0.00
2022-08-27T02:24:12.874Z,0.00
2022-08-27T02:25:12.798Z,0.00
2022-08-27T02:26:12.725Z,0.00
2022-08-27T02:27:12.751Z,0.00
2022-08-27T02:28:12.653Z,0.00
2022-08-27T02:29:12.503Z,0.00
2022-08-27T02:30:12.426Z,0.00
2022-08-27T02:31:12.433Z,0.00
2022-08-27T02:32:17.784Z,0.00
2022-08-27T02:33:12.202Z,0.00
2022-08-27T02:34:12.130Z,0.00
2022-08-27T02:35:12.057Z,0.00
2022-08-27T02:36:11.981Z,0.00
2022-08-27T02:37:11.907Z,0.00
2022-08-27T02:38:12.117Z,0.00
2022-08-27T02:39:11.759Z,0.00
2022-08-27T02:40:11.756Z,0.00
2022-08-27T02:41:11.759Z,0.00
2022-08-27T02:42:11.538Z,0.00
2022-08-27T02:43:15.744Z,0.00
2022-08-27T02:44:11.386Z,0.00
2022-08-27T02:45:11.312Z,0.00
2022-08-27T02:46:11.288Z,0.00
2022-08-27T02:47:11.169Z,0.00
2022-08-27T02:48:11.605Z,0.00
2022-08-27T02:49:11.042Z,0.00
2022-08-27T02:50:10.943Z,0.00
2022-08-27T02:51:10.867Z,0.00
2022-08-27T02:52:10.792Z,0.00
2022-08-27T02:53:10.722Z,0.00
2022-08-27T02:54:10.645Z,0.00
2022-08-27T02:55:10.569Z,0.00
2022-08-27T02:56:10.497Z,0.00
2022-08-27T02:57:10.422Z,0.00
2022-08-27T02:58:10.586Z,0.00
2022-08-27T02:59:14.311Z,0.00
2022-08-27T03:00:10.199Z,0.00
2022-08-27T03:01:11.140Z,0.00
2022-08-27T03:02:10.155Z,0.00
2022-08-27T03:03:09.977Z,0.00
2022-08-27T03:14:09.562Z,0.00
2022-08-27T03:15:09.084Z,0.00
2022-08-27T03:16:09.065Z,0.00
2022-08-27T03:17:08.937Z,0.00
2022-08-27T03:18:09.088Z,0.00
2022-08-27T03:19:08.785Z,0.00
2022-08-27T03:20:08.734Z,0.00
2022-08-27T03:21:08.641Z,0.00
2022-08-27T03:22:08.562Z,0.00
2022-08-27T03:23:08.487Z,0.00
2022-08-27T03:24:09.278Z,0.00
2022-08-27T03:25:08.341Z,0.00
2022-08-27T03:26:08.264Z,0.00
2022-08-27T03:27:08.190Z,0.00
2022-08-27T03:28:17.064Z,0.00
2022-08-27T03:29:08.041Z,0.00
2022-08-27T03:30:07.966Z,0.00
2022-08-27T03:31:07.991Z,0.00
2022-08-27T03:32:07.817Z,0.00
2022-08-27T03:33:07.743Z,0.00
2022-08-27T03:34:07.667Z,0.00
2022-08-27T03:35:07.594Z,0.00
2022-08-27T03:36:07.519Z,0.00
2022-08-27T03:37:07.449Z,0.00
2022-08-27T03:38:07.431Z,0.00
2022-08-27T03:39:07.295Z,0.00
2022-08-27T03:40:07.275Z,0.00
2022-08-27T03:41:07.147Z,0.00
2022-08-27T03:42:07.120Z,0.00
2022-08-27T03:43:06.996Z,0.00
2022-08-27T03:44:06.923Z,0.00
2022-08-27T03:45:06.850Z,0.00
2022-08-27T03:46:06.846Z,0.00
2022-08-27T03:47:06.702Z,0.00
2022-08-27T03:48:06.696Z,0.00
2022-08-27T03:49:06.550Z,0.00
2022-08-27T03:50:06.475Z,0.00
2022-08-27T03:51:06.403Z,0.00
2022-08-27T03:52:06.326Z,0.00
2022-08-27T03:53:06.354Z,0.00
2022-08-27T03:54:06.178Z,0.00
2022-08-27T03:55:06.105Z,0.00
2022-08-27T03:56:06.030Z,0.00
2022-08-27T03:57:05.958Z,0.00
2022-08-27T03:58:05.882Z,0.00
2022-08-27T03:59:05.816Z,0.00
2022-08-27T04:00:05.732Z,0.00
2022-08-27T04:01:05.660Z,0.00
2022-08-27T04:02:05.657Z,0.00
2022-08-27T04:03:05.557Z,0.00
2022-08-27T04:04:05.437Z,0.00
2022-08-27T04:05:05.364Z,0.00
2022-08-27T04:06:05.293Z,0.00
2022-08-27T04:07:05.214Z,0.00
2022-08-27T04:08:05.138Z,0.00
2022-08-27T04:09:05.069Z,0.00
2022-08-27T04:10:04.990Z,0.00
2022-08-27T04:11:04.986Z,0.00
2022-08-27T04:12:04.842Z,0.00
2022-08-27T04:13:04.769Z,0.00
2022-08-27T04:14:04.693Z,0.00
2022-08-27T04:15:04.622Z,0.00
2022-08-27T04:16:04.607Z,0.00
2022-08-27T04:17:04.472Z,0.00
2022-08-27T04:18:04.432Z,0.00
2022-08-27T04:19:04.325Z,0.00
2022-08-27T04:20:24.920Z,0.00
2022-08-27T04:21:04.208Z,0.00
2022-08-27T04:22:04.707Z,0.00
2022-08-27T04:23:04.265Z,0.00
2022-08-27T04:25:04.625Z,0.00
2022-08-27T04:31:03.491Z,0.00
2022-08-27T04:32:03.379Z,0.00
2022-08-27T04:33:03.283Z,0.00
2022-08-27T04:34:03.208Z,0.00
2022-08-27T04:35:03.136Z,0.00
2022-08-27T04:36:03.061Z,0.00
2022-08-27T04:37:02.988Z,0.00
2022-08-27T04:38:02.927Z,0.00
2022-08-27T04:39:02.838Z,0.00
2022-08-27T04:40:02.860Z,0.00
2022-08-27T04:41:02.690Z,0.00
2022-08-27T04:42:02.617Z,0.00
2022-08-27T04:43:02.602Z,0.00
2022-08-27T04:44:02.471Z,0.00
2022-08-27T04:45:02.392Z,0.00
2022-08-27T04:46:02.359Z,0.00
2022-08-27T04:47:02.296Z,0.00
2022-08-27T04:48:02.172Z,0.00
2022-08-27T04:49:02.096Z,0.00
2022-08-27T04:50:03.204Z,0.00
2022-08-27T04:51:02.100Z,5.63
2022-08-27T04:53:01.798Z,5.63
2022-08-27T04:54:01.725Z,5.63
2022-08-27T04:55:01.702Z,5.63
2022-08-27T04:56:01.580Z,5.63
2022-08-27T04:57:01.504Z,5.63
2022-08-27T04:58:01.429Z,5.63
2022-08-27T04:59:01.356Z,5.63
2022-08-27T05:00:01.280Z,5.63
2022-08-27T05:01:01.207Z,5.63
2022-08-27T05:02:01.200Z,5.63
2022-08-27T05:03:01.067Z,5.63
2022-08-27T05:04:01.000Z,5.63
2022-08-27T05:05:00.953Z,5.63
2022-08-27T05:06:00.836Z,11.25
2022-08-27T05:07:00.763Z,11.25
2022-08-27T05:08:00.689Z,11.25
2022-08-27T05:09:00.614Z,11.25
2022-08-27T05:10:00.540Z,16.88
2022-08-27T05:11:00.474Z,16.88
2022-08-27T05:12:00.394Z,16.88
2022-08-27T05:13:00.318Z,16.88
2022-08-27T05:14:00.246Z,16.88
2022-08-27T05:15:00.171Z,16.88
2022-08-27T05:16:00.210Z,16.88
2022-08-27T05:17:00.029Z,16.88
2022-08-27T05:17:59.948Z,16.88
2022-08-27T05:18:59.873Z,16.88
2022-08-27T05:19:59.802Z,16.88
2022-08-27T05:20:59.725Z,16.88
2022-08-27T05:21:59.655Z,16.88
2022-08-27T05:22:59.583Z,16.88
2022-08-27T05:23:59.506Z,16.88
2022-08-27T05:24:59.431Z,22.50
2022-08-27T05:25:59.360Z,22.50
2022-08-27T05:26:59.432Z,22.50
2022-08-27T05:27:59.211Z,22.50
2022-08-27T05:28:59.155Z,22.50
2022-08-27T05:29:59.064Z,22.50
2022-08-27T05:30:59.015Z,28.13
2022-08-27T05:31:58.914Z,33.75
2022-08-27T05:32:58.836Z,33.75
2022-08-27T05:33:58.767Z,39.38
2022-08-27T05:34:58.692Z,45.00
2022-08-27T05:35:58.620Z,50.63
2022-08-27T05:36:58.543Z,50.63
2022-08-27T05:37:58.470Z,56.25
2022-08-27T05:38:58.395Z,56.25
2022-08-27T05:39:58.429Z,56.25
2022-08-27T05:40:58.249Z,50.63
2022-08-27T05:41:58.176Z,45.00
2022-08-27T05:42:58.101Z,45.00
2022-08-27T05:43:58.027Z,39.38
2022-08-27T05:44:57.953Z,33.75
2022-08-27T05:45:57.908Z,33.75
2022-08-27T05:46:57.805Z,33.75
2022-08-27T05:47:57.733Z,28.13
2022-08-27T05:48:57.657Z,28.13
2022-08-27T05:49:57.585Z,28.13
2022-08-27T05:50:57.515Z,33.75
2022-08-27T05:51:57.439Z,33.75
2022-08-27T05:52:57.362Z,33.75
2022-08-27T05:53:57.290Z,33.75
2022-08-27T05:54:57.216Z,33.75
2022-08-27T05:55:57.142Z,39.38
2022-08-27T05:56:57.365Z,39.38
2022-08-27T05:57:56.994Z,39.38
2022-08-27T05:58:56.919Z,39.38
2022-08-27T05:59:56.850Z,39.38
2022-08-27T06:01:00.386Z,33.75
2022-08-27T06:01:56.699Z,28.13
2022-08-27T06:02:56.680Z,28.13
2022-08-27T06:03:56.555Z,28.13
2022-08-27T06:04:56.540Z,28.13
2022-08-27T06:05:56.404Z,28.13
2022-08-27T06:06:56.329Z,33.75
2022-08-27T06:07:56.256Z,33.75
2022-08-27T06:08:56.182Z,33.75
2022-08-27T06:09:56.110Z,33.75
2022-08-27T06:10:56.034Z,33.75
2022-08-27T06:11:55.964Z,33.75
2022-08-27T06:12:57.112Z,33.75
2022-08-27T06:13:55.817Z,33.75
2022-08-27T06:14:55.940Z,39.38
2022-08-27T06:15:55.689Z,45.00
2022-08-27T06:16:55.640Z,45.00
2022-08-27T06:17:55.518Z,50.63
2022-08-27T06:18:55.447Z,50.63
2022-08-27T06:19:55.376Z,45.00
2022-08-27T06:20:55.297Z,39.38
2022-08-27T06:22:00.743Z,39.38
2022-08-27T06:22:55.149Z,39.38
2022-08-27T06:23:55.080Z,45.00
2022-08-27T06:24:55.003Z,45.00
2022-08-27T06:25:54.930Z,45.00
2022-08-27T06:26:54.855Z,50.63
2022-08-27T06:27:54.783Z,50.63
2022-08-27T06:28:54.708Z,50.63
2022-08-27T06:29:54.673Z,50.63
2022-08-27T06:30:54.627Z,56.25
2022-08-27T06:31:54.524Z,56.25
2022-08-27T06:32:55.159Z,61.88
2022-08-27T06:33:54.375Z,67.50
2022-08-27T06:35:54.193Z,67.50
2022-08-27T06:36:54.118Z,61.88
2022-08-27T06:37:54.044Z,61.88
2022-08-27T06:38:53.972Z,61.88
2022-08-27T06:39:53.941Z,67.50
2022-08-27T06:40:56.507Z,73.13
2022-08-27T06:41:53.808Z,78.75
2022-08-27T06:42:53.677Z,78.75
2022-08-27T06:43:53.603Z,84.38
2022-08-27T06:44:53.570Z,84.38
2022-08-27T06:45:53.552Z,84.38
2022-08-27T06:46:53.422Z,84.38
2022-08-27T06:47:53.341Z,78.75
2022-08-27T06:48:53.275Z,78.75
2022-08-27T06:49:53.202Z,73.13
2022-08-27T06:50:53.090Z,67.50
2022-08-27T06:51:53.052Z,61.88
2022-08-27T06:52:52.942Z,56.25
2022-08-27T06:53:52.870Z,50.63
2022-08-27T06:54:52.831Z,56.25
2022-08-27T06:55:52.957Z,56.25
2022-08-27T06:56:52.859Z,56.25
2022-08-27T06:57:52.919Z,56.25
2022-08-27T06:58:52.505Z,50.63
2022-08-27T06:59:52.464Z,45.00
2022-08-27T07:00:52.405Z,45.00
2022-08-27T07:01:52.433Z,45.00
2022-08-27T07:03:52.175Z,45.00
2022-08-27T07:04:52.408Z,45.00
2022-08-27T07:05:52.025Z,56.25
2022-08-27T07:06:52.154Z,67.50
2022-08-27T07:07:51.880Z,73.13
2022-08-27T07:08:53.177Z,73.13
2022-08-27T07:09:52.040Z,78.75
2022-08-27T07:10:51.657Z,78.75
2022-08-27T07:12:51.718Z,73.13
2022-08-27T07:13:51.438Z,73.13
2022-08-27T07:14:51.674Z,78.75
2022-08-27T07:15:51.698Z,84.38
2022-08-27T07:16:51.220Z,78.75
2022-08-27T07:17:51.109Z,73.13
2022-08-27T07:18:51.081Z,73.13
2022-08-27T07:19:51.000Z,73.13
2022-08-27T07:20:50.896Z,73.13
2022-08-27T07:21:51.053Z,73.13
2022-08-27T07:22:50.780Z,73.13
2022-08-27T07:23:50.672Z,67.50
2022-08-27T07:24:50.598Z,56.25
2022-08-27T07:25:50.523Z,61.88
2022-08-27T07:26:50.452Z,67.50
2022-08-27T07:27:50.413Z,73.13
2022-08-27T07:28:50.544Z,67.50
2022-08-27T07:29:50.267Z,67.50
2022-08-27T07:30:50.196Z,73.13
2022-08-27T07:31:50.329Z,84.38
2022-08-27T07:32:50.014Z,95.63
2022-08-27T07:33:53.147Z,95.63
2022-08-27T07:34:49.868Z,101.25
2022-08-27T07:35:49.791Z,118.13
2022-08-27T07:36:49.765Z,135.00
2022-08-27T07:37:49.645Z,140.63
2022-08-27T07:38:59.140Z,163.13
2022-08-27T07:40:49.769Z,151.88
2022-08-27T07:41:49.356Z,135.00
2022-08-27T07:42:49.281Z,135.00
2022-08-27T07:43:49.212Z,140.63
2022-08-27T07:44:49.167Z,140.63
2022-08-27T07:45:49.329Z,140.63
2022-08-27T07:46:49.547Z,135.00
2022-08-27T07:47:48.954Z,135.00
2022-08-27T07:48:48.877Z,146.25
2022-08-27T07:49:48.806Z,151.88
2022-08-27T07:50:49.036Z,151.88
2022-08-27T07:51:48.625Z,163.13
2022-08-27T07:52:48.584Z,191.25
2022-08-27T07:53:48.715Z,208.13
2022-08-27T07:54:48.439Z,219.38
2022-08-27T07:55:48.333Z,213.75
2022-08-27T07:56:55.275Z,196.88
2022-08-27T07:57:48.189Z,202.50
2022-08-27T07:58:48.150Z,202.50
2022-08-27T07:59:48.043Z,208.13
2022-08-27T08:00:47.967Z,202.50
2022-08-27T08:01:47.953Z,185.63
2022-08-27T08:02:47.906Z,168.75
2022-08-27T08:03:47.754Z,163.13
2022-08-27T08:04:47.676Z,168.75
2022-08-27T08:05:47.603Z,191.25
2022-08-27T08:06:47.536Z,208.13
2022-08-27T08:07:47.484Z,241.88
2022-08-27T08:08:47.537Z,247.50
2022-08-27T08:09:47.323Z,258.75
2022-08-27T08:10:47.240Z,270.00
2022-08-27T08:11:47.167Z,264.38
2022-08-27T08:12:47.093Z,230.63
2022-08-27T08:13:47.024Z,225.00
2022-08-27T08:14:46.950Z,230.63
2022-08-27T08:15:46.878Z,241.88
2022-08-27T08:16:46.908Z,230.63
2022-08-27T08:17:46.733Z,213.75
2022-08-27T08:18:46.661Z,213.75
2022-08-27T08:19:57.330Z,202.50
2022-08-27T08:20:58.089Z,202.50
2022-08-27T08:21:46.443Z,236.25
2022-08-27T08:22:46.372Z,275.63
2022-08-27T08:23:46.298Z,292.50
2022-08-27T08:24:46.225Z,270.00
2022-08-27T08:25:46.154Z,247.50
2022-08-27T08:26:46.082Z,253.13
2022-08-27T08:27:46.011Z,275.63
2022-08-27T08:28:45.936Z,292.50
2022-08-27T08:29:45.865Z,303.75
2022-08-27T08:30:45.836Z,303.75
2022-08-27T08:31:45.722Z,292.50
2022-08-27T08:32:45.647Z,292.50
2022-08-27T08:33:45.576Z,298.13
2022-08-27T08:34:45.504Z,303.75
2022-08-27T08:35:45.430Z,298.13
2022-08-27T08:36:51.065Z,275.63
2022-08-27T08:37:45.284Z,270.00
2022-08-27T08:38:45.212Z,286.88
2022-08-27T08:39:45.141Z,303.75
2022-08-27T08:40:45.067Z,309.38
2022-08-27T08:41:44.996Z,298.13
2022-08-27T08:42:44.923Z,292.50
2022-08-27T08:43:44.856Z,320.63
2022-08-27T08:44:44.781Z,348.75
2022-08-27T08:45:44.740Z,365.63
2022-08-27T08:46:44.640Z,376.88
2022-08-27T08:47:44.565Z,393.75
2022-08-27T08:48:44.489Z,416.25
2022-08-27T08:49:44.423Z,405.00
2022-08-27T08:50:44.343Z,360.00
2022-08-27T08:51:44.274Z,331.88
2022-08-27T08:52:44.202Z,331.88
2022-08-27T08:53:44.131Z,337.50
2022-08-27T08:54:44.057Z,354.38
2022-08-27T08:55:43.985Z,337.50
2022-08-27T08:56:43.913Z,331.88
2022-08-27T08:57:43.847Z,343.13
2022-08-27T08:58:43.769Z,365.63
2022-08-27T08:59:43.698Z,371.25
2022-08-27T09:00:43.824Z,376.88
2022-08-27T09:01:43.572Z,405.00
2022-08-27T09:02:43.482Z,416.25
2022-08-27T09:03:43.445Z,433.13
2022-08-27T09:04:43.587Z,433.13
2022-08-27T09:05:43.267Z,433.13
2022-08-27T09:06:43.196Z,438.75
2022-08-27T09:07:43.125Z,483.75
2022-08-27T09:08:43.638Z,500.63
2022-08-27T09:09:42.981Z,511.88
2022-08-27T09:10:42.909Z,506.25
2022-08-27T09:11:42.838Z,500.63
2022-08-27T09:12:42.763Z,478.13
2022-08-27T09:13:42.704Z,421.88
2022-08-27T09:14:46.219Z,371.25
2022-08-27T09:15:42.554Z,376.88
2022-08-27T09:16:42.518Z,382.50
2022-08-27T09:17:42.410Z,365.63
2022-08-27T09:18:42.335Z,365.63
2022-08-27T09:19:42.267Z,393.75
2022-08-27T09:20:42.195Z,410.63
2022-08-27T09:21:42.124Z,416.25
2022-08-27T09:22:42.051Z,410.63
2022-08-27T09:23:41.983Z,399.38
2022-08-27T09:24:41.910Z,382.50
2022-08-27T09:25:41.840Z,365.63
2022-08-27T09:26:41.767Z,354.38
2022-08-27T09:27:41.701Z,354.38
2022-08-27T09:28:41.625Z,348.75
2022-08-27T09:29:41.554Z,337.50
2022-08-27T09:30:41.506Z,309.38
2022-08-27T09:31:41.413Z,298.13
2022-08-27T09:32:41.439Z,298.13
2022-08-27T09:33:55.088Z,303.75
2022-08-27T09:34:41.195Z,315.00
2022-08-27T09:35:41.127Z,331.88
2022-08-27T09:36:41.054Z,343.13
2022-08-27T09:37:41.591Z,360.00
2022-08-27T09:38:40.912Z,354.38
2022-08-27T09:39:40.844Z,337.50
2022-08-27T09:40:40.811Z,331.88
2022-08-27T09:41:40.701Z,331.88
2022-08-27T09:42:40.628Z,348.75
2022-08-27T09:43:40.557Z,371.25
2022-08-27T09:44:40.484Z,393.75
2022-08-27T09:45:40.453Z,416.25
2022-08-27T09:46:40.341Z,433.13
2022-08-27T09:47:40.272Z,438.75
2022-08-27T09:48:40.199Z,438.75
2022-08-27T09:49:40.130Z,444.38
2022-08-27T09:50:43.554Z,455.63
2022-08-27T09:51:39.987Z,472.50
2022-08-27T09:52:39.914Z,500.63
2022-08-27T09:53:39.845Z,540.00
2022-08-27T09:54:39.773Z,573.75
2022-08-27T09:55:39.703Z,596.25
2022-08-27T09:56:39.631Z,590.63
2022-08-27T09:57:39.577Z,562.50
2022-08-27T09:58:39.491Z,556.88
2022-08-27T09:59:39.432Z,568.13
2022-08-27T10:00:39.351Z,618.75
2022-08-27T10:02:35.065Z,680.63
2022-08-27T10:03:33.619Z,691.88
2022-08-27T10:04:32.364Z,680.63
2022-08-27T10:05:32.239Z,646.88
2022-08-27T10:06:32.160Z,607.50
2022-08-27T10:07:32.091Z,596.25
2022-08-27T10:08:32.019Z,613.13
2022-08-27T10:09:31.949Z,646.88
2022-08-27T10:10:31.877Z,669.38
2022-08-27T10:11:31.809Z,652.50
2022-08-27T10:12:31.738Z,596.25
2022-08-27T10:13:31.667Z,585.00
2022-08-27T10:14:31.595Z,573.75
2022-08-27T10:15:31.551Z,511.88
2022-08-27T10:16:31.537Z,511.88
2022-08-27T10:17:31.386Z,534.38
2022-08-27T10:18:31.313Z,562.50
2022-08-27T10:19:31.243Z,545.63
2022-08-27T10:20:31.172Z,523.13
2022-08-27T10:21:31.105Z,523.13
2022-08-27T10:22:31.029Z,579.38
2022-08-27T10:23:30.970Z,613.13
2022-08-27T10:24:30.891Z,635.63
2022-08-27T10:25:30.872Z,646.88
2022-08-27T10:26:33.749Z,658.13
2022-08-27T10:27:30.682Z,686.25
2022-08-27T10:28:30.611Z,708.75
2022-08-27T10:29:30.541Z,675.00
2022-08-27T10:30:30.469Z,686.25
2022-08-27T10:31:30.484Z,708.75
2022-08-27T10:32:30.327Z,703.13
2022-08-27T10:33:30.260Z,675.00
2022-08-27T10:34:30.186Z,618.75
2022-08-27T10:35:30.117Z,585.00
2022-08-27T10:36:30.051Z,568.13
2022-08-27T10:37:36.718Z,545.63
2022-08-27T10:38:29.905Z,511.88
2022-08-27T10:39:29.837Z,495.00
2022-08-27T10:40:29.790Z,495.00
2022-08-27T10:41:29.699Z,523.13
2022-08-27T10:42:29.624Z,579.38
2022-08-27T10:43:29.557Z,630.00
2022-08-27T10:44:29.490Z,675.00
2022-08-27T10:45:30.911Z,686.25
2022-08-27T10:46:29.377Z,686.25
2022-08-27T10:47:29.277Z,714.38
2022-08-27T10:48:29.207Z,714.38
2022-08-27T10:49:29.135Z,736.88
2022-08-27T10:50:29.063Z,765.00
2022-08-27T10:51:28.995Z,787.50
2022-08-27T10:52:28.926Z,815.63
2022-08-27T10:53:28.856Z,793.13
2022-08-27T10:54:28.784Z,787.50
2022-08-27T10:55:28.716Z,798.75
2022-08-27T10:56:28.646Z,804.38
2022-08-27T10:57:45.390Z,798.75
2022-08-27T10:58:28.503Z,787.50
2022-08-27T10:59:28.435Z,787.50
2022-08-27T11:00:28.365Z,787.50
2022-08-27T11:01:28.376Z,804.38
2022-08-27T11:02:28.365Z,832.50
2022-08-27T11:03:33.304Z,675.00
2022-08-27T11:04:28.083Z,601.88
2022-08-27T11:05:28.017Z,562.50
2022-08-27T11:06:28.252Z,545.63
2022-08-27T11:07:27.877Z,528.75
2022-08-27T11:08:27.807Z,517.50
2022-08-27T11:09:27.738Z,489.38
2022-08-27T11:10:27.666Z,466.88
2022-08-27T11:12:27.527Z,388.13
2022-08-27T11:13:27.460Z,348.75
2022-08-27T11:14:27.387Z,320.63
2022-08-27T11:15:27.335Z,309.38
2022-08-27T11:16:27.326Z,292.50
2022-08-27T11:17:27.183Z,264.38
2022-08-27T11:18:27.108Z,253.13
2022-08-27T11:19:27.040Z,236.25
2022-08-27T11:20:26.970Z,230.63
2022-08-27T11:21:26.899Z,225.00
2022-08-27T11:22:26.894Z,225.00
2022-08-27T11:23:26.760Z,236.25
2022-08-27T11:24:26.690Z,247.50
2022-08-27T11:25:26.624Z,258.75
2022-08-27T11:26:26.549Z,270.00
2022-08-27T11:27:26.480Z,275.63
2022-08-27T11:28:29.693Z,303.75
2022-08-27T11:29:26.340Z,320.63
2022-08-27T11:30:26.267Z,348.75
2022-08-27T11:31:26.298Z,360.00
2022-08-27T11:32:26.127Z,371.25
2022-08-27T11:33:26.062Z,382.50
2022-08-27T11:34:25.985Z,399.38
2022-08-27T11:35:25.917Z,421.88
2022-08-27T11:36:25.845Z,444.38
2022-08-27T11:37:25.776Z,472.50
2022-08-27T11:38:25.702Z,495.00
2022-08-27T11:39:25.632Z,517.50
2022-08-27T11:40:25.613Z,534.38
2022-08-27T11:41:25.493Z,556.88
2022-08-27T11:42:25.419Z,545.63
2022-08-27T11:43:25.349Z,528.75
2022-08-27T11:44:25.280Z,523.13
2022-08-27T11:45:25.211Z,523.13
2022-08-27T11:46:25.395Z,517.50
2022-08-27T11:47:25.070Z,511.88
2022-08-27T11:48:24.998Z,500.63
2022-08-27T11:49:24.928Z,506.25
2022-08-27T11:50:24.857Z,523.13
2022-08-27T11:51:24.788Z,596.25
2022-08-27T11:52:24.716Z,601.88
2022-08-27T11:53:28.377Z,641.25
2022-08-27T11:54:24.576Z,680.63
2022-08-27T11:55:24.507Z,720.00
2022-08-27T11:56:24.437Z,922.50
2022-08-27T11:57:24.370Z,838.13
2022-08-27T11:58:24.349Z,905.63
2022-08-27T11:59:24.228Z,810.00
2022-08-27T12:00:24.156Z,922.50
2022-08-27T12:01:24.086Z,1012.50
2022-08-27T12:04:49.868Z,1243.13
2022-08-27T12:05:49.788Z,1164.38
2022-08-27T12:06:49.720Z,1192.50
2022-08-27T12:07:49.650Z,916.88
2022-08-27T12:08:49.818Z,945.00
2022-08-27T12:09:49.510Z,838.13
2022-08-27T12:10:49.443Z,781.88
2022-08-27T12:11:51.482Z,911.25
2022-08-27T12:13:49.235Z,1091.25
2022-08-27T12:14:49.166Z,1215.00
2022-08-27T12:15:49.096Z,1209.38
2022-08-27T12:16:49.086Z,1260.00
2022-08-27T12:17:48.996Z,1237.50
2022-08-27T12:18:48.927Z,1186.88
2022-08-27T12:21:31.242Z,1141.88
2022-08-27T12:22:31.174Z,1192.50
2022-08-27T12:24:58.729Z,1136.25
2022-08-27T12:25:58.664Z,1113.75
2022-08-27T12:26:58.593Z,1085.63
2022-08-27T12:28:01.147Z,1051.88
2022-08-27T12:28:58.456Z,961.88
2022-08-27T12:29:58.389Z,956.25
2022-08-27T12:30:58.321Z,1051.88
2022-08-27T12:31:58.277Z,1130.63
2022-08-27T12:32:58.186Z,1186.88
2022-08-27T12:33:58.118Z,1186.88
2022-08-27T12:34:59.684Z,1209.38
2022-08-27T12:35:58.079Z,1265.63
2022-08-27T12:36:57.916Z,1254.38
2022-08-27T12:37:58.025Z,1248.75
2022-08-27T12:38:57.778Z,1237.50
2022-08-27T12:39:57.753Z,1215.00
2022-08-27T12:40:57.657Z,1141.88
2022-08-27T12:41:57.579Z,1085.63
2022-08-27T12:42:57.609Z,720.00
2022-08-27T12:43:57.445Z,646.88
2022-08-27T12:44:57.382Z,680.63
2022-08-27T12:45:57.310Z,731.25
2022-08-27T12:46:57.328Z,984.38
2022-08-27T12:47:57.175Z,877.50
2022-08-27T12:48:57.105Z,984.38
2022-08-27T12:49:57.042Z,1074.38
2022-08-27T12:50:56.971Z,1175.63
2022-08-27T12:51:56.905Z,1186.88
2022-08-27T12:52:56.836Z,1051.88
2022-08-27T12:53:56.774Z,1243.13
2022-08-27T12:54:56.703Z,1192.50
2022-08-27T12:55:59.255Z,1254.38
2022-08-27T12:56:56.566Z,1248.75
2022-08-27T12:57:56.500Z,1153.13
2022-08-27T12:59:56.366Z,978.75
2022-08-27T13:00:56.472Z,1085.63
2022-08-27T13:01:56.404Z,1147.50
2022-08-27T13:02:58.785Z,1288.13
2022-08-27T13:03:56.097Z,1333.13
2022-08-27T13:04:56.028Z,1276.88
2022-08-27T13:08:21.879Z,1018.13
2022-08-27T13:09:21.564Z,973.13
2022-08-27T13:10:21.494Z,877.50
2022-08-27T13:11:21.427Z,787.50
2022-08-27T13:12:21.366Z,697.50
2022-08-27T13:13:21.294Z,641.25
2022-08-27T13:14:21.327Z,590.63
2022-08-27T13:15:21.162Z,556.88
2022-08-27T13:16:21.351Z,540.00
2022-08-27T13:17:21.026Z,495.00
2022-08-27T13:18:20.958Z,466.88
2022-08-27T13:19:20.890Z,466.88
2022-08-27T13:20:20.823Z,466.88
2022-08-27T13:21:20.756Z,461.25
2022-08-27T13:22:20.687Z,461.25