createdAt,value
2023-04-28T00:01:55.420Z,10.1
2023-04-28T00:03:57.510Z,10.2
2023-04-28T00:05:58.974Z,10.2
2023-04-28T00:08:00.661Z,10
2023-04-28T00:10:02.398Z,10.1
2023-04-28T00:12:07.381Z,10
2023-04-28T00:14:09.099Z,10
2023-04-28T00:16:10.867Z,10
2023-04-28T00:18:12.660Z,9.9
2023-04-28T00:22:16.097Z,9.8
2023-04-28T00:26:22.843Z,9.8
2023-04-28T00:31:28.839Z,9.7
2023-04-28T00:33:30.556Z,9.8
2023-04-28T00:35:32.309Z,9.7
2023-04-28T00:37:34.059Z,9.7
2023-04-28T00:39:38.998Z,9.7
2023-04-28T00:41:40.745Z,9.7
2023-04-28T00:43:42.486Z,9.8
2023-04-28T00:45:44.270Z,9.7
2023-04-28T00:47:46.035Z,9.7
2023-04-28T00:49:47.730Z,9.6
2023-04-28T00:55:56.195Z,9.5
2023-04-28T00:57:57.910Z,9.5
2023-04-28T00:59:59.662Z,9.5
2023-04-28T01:04:03.359Z,9.6
2023-04-28T01:08:09.869Z,9.5
2023-04-28T01:10:11.616Z,9.5
2023-04-28T01:12:13.373Z,9.5
2023-04-28T01:18:18.568Z,9.5
2023-04-28T01:20:20.303Z,9.5
2023-04-28T01:22:25.285Z,9.4
2023-04-28T01:24:27.010Z,9.4
2023-04-28T01:26:28.746Z,9.3
2023-04-28T01:29:32.999Z,9.3
2023-04-28T01:39:44.915Z,9.2
2023-04-28T01:41:46.643Z,9.1
2023-04-28T01:43:48.393Z,9.1
2023-04-28T01:47:51.898Z,9.2
2023-04-28T02:23:33.507Z,9.2
2023-04-28T02:25:35.246Z,9.2
2023-04-28T02:27:36.953Z,9.1
2023-04-28T02:29:38.680Z,9.1
2023-04-28T02:31:43.743Z,9.1
2023-04-28T02:35:47.116Z,9.1
2023-04-28T02:39:50.584Z,9.2
2023-04-28T02:43:54.087Z,9.3
2023-04-28T02:45:59.018Z,9.2
2023-04-28T02:48:00.805Z,9.2
2023-04-28T02:50:04.069Z,9.1
2023-04-28T02:52:05.750Z,9.2
2023-04-28T02:54:07.493Z,9.1
2023-04-28T02:56:09.222Z,9.2
2023-04-28T02:58:10.950Z,9.1
2023-04-28T03:00:15.917Z,9.1
2023-04-28T03:02:17.737Z,9.1
2023-04-28T03:04:19.738Z,9.1
2023-04-28T03:06:21.135Z,9.1
2023-04-28T03:10:24.575Z,9
2023-04-28T03:12:26.329Z,9
2023-04-28T03:14:31.298Z,9.1
2023-04-28T03:29:13.582Z,9.1
2023-04-28T03:31:15.328Z,9
2023-04-28T03:35:18.819Z,9
2023-04-28T03:37:20.533Z,9.1
2023-04-28T03:39:22.267Z,9
2023-04-28T03:41:27.223Z,9.1
2023-04-28T03:43:28.994Z,9
2023-04-28T03:45:30.713Z,8.9
2023-04-28T03:51:35.905Z,8.8
2023-04-28T03:53:37.659Z,8.9
2023-04-28T03:59:46.103Z,8.9
2023-04-28T04:01:47.841Z,9
2023-04-28T04:03:49.709Z,9.1
2023-04-28T04:07:53.036Z,9.3
2023-04-28T04:09:57.994Z,9.3
2023-04-28T04:11:59.748Z,9.1
2023-04-28T04:15:03.974Z,8.9
2023-04-28T04:17:05.694Z,9.1
2023-04-28T04:19:07.416Z,9
2023-04-28T04:21:09.183Z,9.1
2023-04-28T04:23:14.140Z,9
2023-04-28T04:25:15.911Z,9
2023-04-28T04:27:17.614Z,9.1
2023-04-28T04:29:19.351Z,9.2
2023-04-28T04:31:21.080Z,9.1
2023-04-28T04:33:22.807Z,9
2023-04-28T04:37:29.507Z,9
2023-04-28T04:39:31.252Z,9
2023-04-28T04:47:38.171Z,9.3
2023-04-28T04:49:39.877Z,9.2
2023-04-28T04:57:50.023Z,9.2
2023-04-28T04:59:51.773Z,9.3
2023-04-28T05:08:01.934Z,9.4
2023-04-28T05:11:06.138Z,9.4
2023-04-28T05:13:07.901Z,9.4
2023-04-28T05:15:09.585Z,9.5
2023-04-28T05:19:16.287Z,9.5
2023-04-28T05:21:18.015Z,9.6
2023-04-28T05:23:19.753Z,9.5
2023-04-28T05:25:21.470Z,9.5
2023-04-28T05:29:24.931Z,9.5
2023-04-28T05:31:26.725Z,9.6
2023-04-28T05:35:33.354Z,9.6
2023-04-28T05:37:35.112Z,9.6
2023-04-28T05:41:38.551Z,9.6
2023-04-28T05:43:40.308Z,9.5
2023-04-28T05:49:48.727Z,9.8
2023-04-28T05:51:50.471Z,9.7
2023-04-28T05:53:52.219Z,9.8
2023-04-28T05:55:53.949Z,9.8
2023-04-28T06:07:08.454Z,9.8
2023-04-28T06:09:10.139Z,9.7
2023-04-28T06:11:11.882Z,9.7
2023-04-28T06:13:14.760Z,9.8
2023-04-28T06:15:18.576Z,9.6
2023-04-28T06:17:20.334Z,9.6
2023-04-28T06:19:22.057Z,9.6
2023-04-28T06:21:23.826Z,9.6
2023-04-28T06:23:25.539Z,9.6
2023-04-28T06:25:27.281Z,9.6
2023-04-28T06:27:29.015Z,9.8
2023-04-28T06:29:33.974Z,9.9
2023-04-28T06:31:35.742Z,9.8
2023-04-28T06:33:37.433Z,10
2023-04-28T06:35:39.178Z,9.9
2023-04-28T06:37:40.913Z,9.8
2023-04-28T06:39:42.656Z,9.7
2023-04-28T06:41:44.417Z,9.6
2023-04-28T06:43:49.368Z,9.5
2023-04-28T06:45:51.124Z,9.6
2023-04-28T06:47:52.847Z,9.5
2023-04-28T06:49:54.574Z,9.5
2023-04-28T06:51:56.352Z,9.5
2023-04-28T06:53:58.084Z,9.3
2023-04-28T06:55:59.828Z,9.2
2023-04-28T06:58:04.794Z,9.1
2023-04-28T07:00:06.584Z,9.3
2023-04-28T07:06:38.588Z,9.6
2023-04-28T07:10:45.306Z,10.4
2023-04-28T07:12:47.032Z,10.6
2023-04-28T07:14:48.812Z,10.5
2023-04-28T07:16:50.690Z,10.1
2023-04-28T07:18:52.309Z,9.9
2023-04-28T07:20:54.047Z,9.7
2023-04-28T07:25:00.787Z,9.8
2023-04-28T07:27:02.539Z,9.9
2023-04-28T07:29:04.277Z,10
2023-04-28T07:35:09.487Z,10.4
2023-04-28T07:37:11.266Z,10.9
2023-04-28T07:39:16.236Z,11.4
2023-04-28T07:41:18.003Z,11.3
2023-04-28T07:49:25.002Z,11.3
2023-04-28T07:55:33.562Z,11.5
2023-04-28T07:57:35.299Z,12.1
2023-04-28T07:58:37.791Z,11.9
2023-04-28T08:00:41.011Z,12
2023-04-28T08:02:41.510Z,12
2023-04-28T08:06:48.114Z,11.7
2023-04-28T08:08:49.888Z,11.9
2023-04-28T08:10:51.662Z,12.2
2023-04-28T08:12:53.456Z,12.3
2023-04-28T08:14:55.226Z,12.4
2023-04-28T08:16:57.001Z,12.7
2023-04-28T08:18:59.028Z,12.7
2023-04-28T08:21:03.817Z,12.6
2023-04-28T08:23:05.597Z,12.4
2023-04-28T08:25:07.388Z,12.4
2023-04-28T08:27:09.180Z,12.5
2023-04-28T08:29:10.944Z,12.6
2023-04-28T08:31:12.781Z,12.6
2023-04-28T08:33:14.584Z,12.6
2023-04-28T08:35:19.595Z,12.8
2023-04-28T08:37:21.381Z,12.9
2023-04-28T08:51:40.791Z,13.5
2023-04-28T08:54:06.054Z,13.5
2023-04-28T08:54:42.982Z,13.4
2023-04-28T08:56:44.782Z,13.3
2023-04-28T08:58:46.564Z,13.3
2023-04-28T09:00:48.393Z,13.2
2023-04-28T09:02:53.628Z,13.5
2023-04-28T09:04:55.693Z,13.6
2023-04-28T09:06:57.023Z,13.9
2023-04-28T09:08:58.888Z,13.7
2023-04-28T09:13:02.432Z,13.3
2023-04-28T09:15:04.231Z,13.3
2023-04-28T09:17:09.332Z,13.3
2023-04-28T09:19:11.060Z,13.3
2023-04-28T09:25:16.501Z,13.2
2023-04-28T09:29:20.103Z,13
2023-04-28T09:31:25.194Z,13.1
2023-04-28T09:33:26.972Z,13.3
2023-04-28T09:35:28.753Z,13.4
2023-04-28T09:37:30.530Z,13.4
2023-04-28T09:39:32.352Z,13.7
2023-04-28T09:41:34.139Z,13.8
2023-04-28T09:45:40.990Z,13.2
2023-04-28T09:47:42.860Z,13.2
2023-04-28T09:49:44.597Z,13.5
2023-04-28T09:50:47.094Z,13.5
2023-04-28T09:58:57.544Z,13.4
2023-04-28T10:03:01.363Z,13.4
2023-04-28T10:05:03.266Z,13.2
2023-04-28T10:07:04.720Z,13.2
2023-04-28T10:09:06.553Z,13.3
2023-04-28T10:11:08.308Z,13.6
2023-04-28T10:15:15.171Z,13.2
2023-04-28T10:19:18.762Z,13.1
2023-04-28T10:27:29.175Z,12.9
2023-04-28T10:29:30.966Z,12.9
2023-04-28T10:31:32.772Z,13
2023-04-28T10:33:34.538Z,13.4
2023-04-28T10:37:38.118Z,13.7
2023-04-28T10:39:39.916Z,13.9
2023-04-28T10:41:44.949Z,13.9
2023-04-28T10:43:46.756Z,13.9
2023-04-28T10:45:48.581Z,14
2023-04-28T10:48:17.170Z,14.2
2023-04-28T10:54:25.797Z,14.2
2023-04-28T11:02:33.088Z,14
2023-04-28T11:04:35.072Z,14
2023-04-28T11:06:36.568Z,13.9
2023-04-28T11:10:43.437Z,13.9
2023-04-28T11:12:45.211Z,14.2
2023-04-28T11:14:47.022Z,14
2023-04-28T11:16:48.881Z,14.1
2023-04-28T11:20:52.406Z,14.2
2023-04-28T11:22:57.442Z,14.3
2023-04-28T11:24:59.266Z,14.6
2023-04-28T11:29:02.861Z,14.4
2023-04-28T11:33:06.478Z,14.3
2023-04-28T11:35:08.237Z,14.5
2023-04-28T11:37:13.283Z,14.6
2023-04-28T11:39:15.049Z,14.8
2023-04-28T11:41:16.864Z,14.7
2023-04-28T11:42:19.397Z,14.6
2023-04-28T11:44:21.199Z,14.6
2023-04-28T11:46:23.163Z,14.7
2023-04-28T12:08:49.325Z,14.9
2023-04-28T12:16:56.508Z,15
2023-04-28T12:19:01.595Z,15.1
2023-04-28T12:23:05.196Z,15.5
2023-04-28T12:25:07.058Z,15.5
2023-04-28T12:29:10.629Z,15.6
2023-04-28T12:31:12.436Z,15.5
2023-04-28T12:35:19.281Z,15.6
2023-04-28T12:37:21.120Z,15.5
2023-04-28T12:38:23.622Z,15.7
2023-04-28T12:40:25.441Z,15.7
2023-04-28T12:42:27.268Z,15.4
2023-04-28T12:50:37.742Z,15.3
2023-04-28T12:52:39.540Z,15.1
2023-04-28T12:56:43.180Z,14.9
2023-04-28T13:00:50.034Z,15
2023-04-28T13:02:51.925Z,15.1
2023-04-28T13:08:57.241Z,15.4
2023-04-28T13:13:00.851Z,15.2
2023-04-28T13:15:05.910Z,15
2023-04-28T13:17:07.716Z,15
2023-04-28T13:19:09.556Z,15.1
2023-04-28T13:21:11.327Z,15.1
2023-04-28T13:23:13.151Z,15.2
2023-04-28T13:27:16.792Z,15.7
2023-04-28T13:31:23.790Z,16.1
2023-04-28T13:34:27.974Z,15.7
2023-04-28T13:36:29.795Z,15.8
2023-04-28T13:38:31.613Z,15.7
2023-04-28T13:40:33.409Z,15.4
2023-04-28T13:42:38.495Z,15.3
2023-04-28T13:44:40.271Z,15.4
2023-04-28T13:50:45.699Z,15.2
2023-04-28T13:52:47.553Z,15.1
2023-04-28T13:54:49.586Z,15
2023-04-28T13:56:54.406Z,15.2
2023-04-28T13:58:56.195Z,15.3
2023-04-28T14:00:58.093Z,15.3
2023-04-28T14:29:29.871Z,14.9
2023-04-28T14:31:57.887Z,14.9
2023-04-28T14:33:59.667Z,15
2023-04-28T14:36:01.492Z,14.9
2023-04-28T14:40:08.419Z,15.1
2023-04-28T14:44:11.940Z,15.4
2023-04-28T14:46:13.753Z,15.3
2023-04-28T14:50:17.368Z,15.1
2023-04-28T14:58:27.806Z,15
2023-04-28T15:00:29.633Z,14.9
2023-04-28T15:02:31.519Z,14.8
2023-04-28T15:04:33.422Z,14.8
2023-04-28T15:06:38.320Z,14.6
2023-04-28T15:08:40.108Z,14.8
2023-04-28T15:24:57.817Z,14.7
2023-04-28T15:26:00.340Z,14.8
2023-04-28T15:28:02.128Z,14.7
2023-04-28T15:30:03.934Z,14.8
2023-04-28T15:32:05.752Z,14.6
2023-04-28T15:34:10.781Z,14.7
2023-04-28T15:36:12.576Z,14.5
2023-04-28T15:38:14.408Z,14.6
2023-04-28T15:54:31.982Z,14.3
2023-04-28T15:56:33.838Z,14.4
2023-04-28T15:58:35.583Z,14.3
2023-04-28T16:00:37.379Z,14.3
2023-04-28T16:02:42.568Z,14.3
2023-04-28T16:06:46.001Z,14.3
2023-04-28T16:08:47.836Z,14.3
2023-04-28T16:10:49.611Z,14.4
2023-04-28T16:12:51.448Z,14.4
2023-04-28T16:14:53.325Z,14.4
2023-04-28T16:16:58.319Z,14.4
2023-04-28T16:19:00.040Z,14.3
2023-04-28T16:21:01.831Z,14.3
2023-04-28T16:22:04.371Z,14.3
2023-04-28T16:24:06.179Z,14.3
2023-04-28T16:26:07.955Z,14.2
2023-04-28T16:28:09.764Z,14.3
2023-04-28T16:30:14.781Z,14.2
2023-04-28T16:32:16.694Z,14.1
2023-04-28T16:34:18.358Z,14.1
2023-04-28T16:36:20.160Z,14.2
2023-04-28T16:38:21.945Z,14.2
2023-04-28T16:40:23.734Z,14.2
2023-04-28T16:42:25.553Z,14.3
2023-04-28T16:44:30.592Z,14.1
2023-04-28T16:46:32.414Z,14.2
2023-04-28T16:48:34.169Z,14.2
2023-04-28T16:52:37.769Z,14.1
2023-04-28T16:54:39.581Z,14.1
2023-04-28T16:56:41.348Z,14
2023-04-28T16:58:46.396Z,14.1
2023-04-28T17:00:48.172Z,14.1
2023-04-28T17:02:50.063Z,14
2023-04-28T17:04:51.773Z,14.1
2023-04-28T17:06:53.556Z,14.2
2023-04-28T17:08:55.362Z,14.1
2023-04-28T17:15:03.957Z,14
2023-04-28T17:17:05.732Z,14.1
2023-04-28T17:18:08.369Z,14
2023-04-28T17:22:11.869Z,13.9
2023-04-28T17:24:13.655Z,14
2023-04-28T17:26:18.690Z,13.9
2023-04-28T17:28:20.480Z,13.9
2023-04-28T17:30:22.309Z,14
2023-04-28T17:36:27.629Z,13.9
2023-04-28T17:38:29.415Z,13.7
2023-04-28T17:42:36.247Z,13.8
2023-04-28T17:44:38.038Z,13.7
2023-04-28T17:46:39.928Z,13.6
2023-04-28T17:52:45.202Z,13.5
2023-04-28T17:54:50.422Z,13.4
2023-04-28T17:56:52.041Z,13.3
2023-04-28T17:58:53.810Z,13.6
2023-04-28T18:02:57.432Z,13.4
2023-04-28T18:04:59.228Z,13.5
2023-04-28T18:07:00.967Z,13.4
2023-04-28T18:09:06.001Z,13.5
2023-04-28T18:11:07.791Z,13.4
2023-04-28T18:13:09.571Z,13.4
2023-04-28T18:21:46.820Z,13.4
2023-04-28T18:27:52.171Z,13.3
2023-04-28T18:29:53.976Z,13.3
2023-04-28T18:31:55.828Z,13.3
2023-04-28T18:33:57.572Z,13.2
2023-04-28T18:36:02.598Z,13.2
2023-04-28T18:38:04.369Z,13.3
2023-04-28T18:42:07.933Z,13.2
2023-04-28T18:44:09.721Z,13.3
2023-04-28T18:48:13.333Z,13.1
2023-04-28T18:50:18.326Z,13
2023-04-28T18:52:20.092Z,13
2023-04-28T18:54:21.888Z,13
2023-04-28T19:00:27.257Z,13.1
2023-04-28T19:02:29.179Z,13
2023-04-28T19:04:34.130Z,12.8
2023-04-28T19:06:35.839Z,12.9
2023-04-28T19:08:37.622Z,13
2023-04-28T19:15:45.466Z,12.8
2023-04-28T19:17:50.581Z,12.8
2023-04-28T19:19:52.276Z,12.8
2023-04-28T19:21:54.066Z,12.7
2023-04-28T19:32:06.254Z,12.6
2023-04-28T19:34:08.055Z,12.7
2023-04-28T19:36:09.861Z,12.6
2023-04-28T19:42:15.187Z,12.7
2023-04-28T19:50:25.560Z,12.6
2023-04-28T19:54:29.119Z,12.7
2023-04-28T19:56:30.907Z,12.7
2023-04-28T19:58:32.674Z,12.7
2023-04-28T20:00:37.743Z,12.7
2023-04-28T20:02:39.592Z,12.7
2023-04-28T20:04:41.447Z,12.6
2023-04-28T20:05:43.885Z,12.6
2023-04-28T20:30:13.317Z,12.5
2023-04-28T20:32:15.087Z,12.5
2023-04-28T20:34:16.864Z,12.6
2023-04-28T20:38:20.415Z,12.5
2023-04-28T20:40:22.226Z,12.3
2023-04-28T20:42:27.257Z,12.4
2023-04-28T20:44:29.026Z,12.4
2023-04-28T20:46:30.838Z,12.5
2023-04-28T20:50:34.386Z,12.4
2023-04-28T20:52:36.176Z,12.4
2023-04-28T20:54:37.977Z,12.4
2023-04-28T21:01:49.099Z,12.3
2023-04-28T21:07:54.401Z,12.1
2023-04-28T21:09:59.406Z,12
2023-04-28T21:12:01.217Z,12
2023-04-28T21:16:04.784Z,12.1
2023-04-28T21:18:06.555Z,11.9
2023-04-28T21:20:08.309Z,11.9
2023-04-28T21:22:10.087Z,11.8
2023-04-28T21:24:15.105Z,11.8
2023-04-28T21:26:16.883Z,11.8
2023-04-28T21:28:18.663Z,11.6
2023-04-28T21:30:20.447Z,11.5
2023-04-28T21:32:22.294Z,11.5
2023-04-28T21:34:23.985Z,11.4
2023-04-28T21:36:25.763Z,11.4
2023-04-28T21:38:30.764Z,11.3
2023-04-28T21:40:32.527Z,11.4
2023-04-28T21:46:37.818Z,11.3
2023-04-28T21:50:41.368Z,11.2
2023-04-28T21:59:18.605Z,11.2
2023-04-28T22:01:20.399Z,11.1
2023-04-28T22:03:22.328Z,11.1
2023-04-28T22:05:27.117Z,11.1
2023-04-28T22:07:28.895Z,11.1
2023-04-28T22:09:30.614Z,11.1
2023-04-28T22:11:32.390Z,11.1
2023-04-28T22:13:34.160Z,11
2023-04-28T22:21:44.442Z,11
2023-04-28T22:23:46.215Z,10.9
2023-04-28T22:27:49.733Z,11
2023-04-28T22:31:53.252Z,11
2023-04-28T22:33:58.527Z,10.9
2023-04-28T22:36:00.318Z,10.9
2023-04-28T22:38:02.077Z,10.9
2023-04-28T22:40:03.824Z,10.9
2023-04-28T22:42:05.594Z,11
2023-04-28T22:44:07.341Z,10.9
2023-04-28T22:46:09.128Z,10.9
2023-04-28T22:48:14.168Z,10.8
2023-04-28T22:50:15.876Z,10.9
2023-04-28T22:53:20.163Z,10.8
2023-04-28T22:57:23.667Z,10.8
2023-04-28T22:59:25.438Z,10.7
2023-04-28T23:01:30.459Z,10.9
2023-04-28T23:03:32.359Z,10.9
2023-04-28T23:05:33.930Z,10.8
2023-04-28T23:07:35.682Z,10.8
2023-04-28T23:09:37.447Z,10.8
2023-04-28T23:11:39.182Z,10.8
2023-04-28T23:15:45.971Z,10.8
2023-04-28T23:17:47.735Z,10.7
2023-04-28T23:19:49.655Z,10.8
2023-04-28T23:21:51.230Z,10.8
2023-04-28T23:23:52.974Z,10.7
2023-04-28T23:27:56.484Z,10.7
2023-04-28T23:30:01.491Z,10.5
2023-04-28T23:32:03.395Z,10.5
2023-04-28T23:34:05.758Z,10.6
2023-04-28T23:36:06.758Z,10.7
2023-04-28T23:40:10.246Z,10.6
2023-04-28T23:42:12.006Z,10.6
2023-04-28T23:44:16.984Z,10.5
2023-04-28T23:49:23.014Z,10.6
2023-04-28T23:51:24.777Z,10.7
2023-04-28T23:53:26.516Z,10.6
2023-04-28T23:55:28.273Z,10.6
2023-04-28T23:57:33.256Z,10.6
