createdAt,value
2022-09-28T00:01:24.147Z,17.88
2022-09-28T00:03:52.719Z,17.88
2022-09-28T00:06:22.324Z,17.93
2022-09-28T00:08:52.264Z,17.92
2022-09-28T00:11:20.855Z,17.92
2022-09-28T00:13:53.062Z,17.92
2022-09-28T00:16:22.527Z,17.95
2022-09-28T00:18:51.193Z,17.95
2022-09-28T00:21:30.074Z,17.95
2022-09-28T00:24:17.388Z,17.95
2022-09-28T00:26:47.831Z,17.96
2022-09-28T00:29:32.323Z,18.00
2022-09-28T00:32:03.068Z,18.00
2022-09-28T00:34:32.210Z,18.03
2022-09-28T00:36:59.851Z,18.02
2022-09-28T00:39:27.172Z,18.00
2022-09-28T00:41:54.784Z,17.98
2022-09-28T00:44:24.432Z,17.98
2022-09-28T00:47:03.617Z,17.95
2022-09-28T00:49:38.967Z,17.95
2022-09-28T00:52:07.908Z,17.98
2022-09-28T00:54:35.323Z,17.95
2022-09-28T00:57:03.481Z,17.95
2022-09-28T00:59:32.457Z,17.91
2022-09-28T01:01:59.072Z,17.88
2022-09-28T01:04:29.780Z,17.82
2022-09-28T01:06:57.944Z,17.81
2022-09-28T01:09:26.079Z,17.82
2022-09-28T01:11:52.843Z,17.86
2022-09-28T01:14:20.741Z,17.86
2022-09-28T01:16:53.389Z,17.85
2022-09-28T01:19:22.840Z,17.86
2022-09-28T01:22:14.638Z,17.91
2022-09-28T01:24:48.994Z,17.91
2022-09-28T01:27:45.230Z,17.88
2022-09-28T01:30:17.260Z,17.89
2022-09-28T01:33:13.238Z,17.88
2022-09-28T01:36:22.396Z,17.85
2022-09-28T01:38:53.315Z,17.83
2022-09-28T01:41:22.053Z,17.83
2022-09-28T01:43:54.682Z,17.85
2022-09-28T01:46:33.800Z,17.82
2022-09-28T01:49:12.981Z,17.81
2022-09-28T01:51:50.030Z,17.83
2022-09-28T01:54:41.409Z,17.83
2022-09-28T01:57:10.728Z,17.83
2022-09-28T01:59:39.765Z,17.81
2022-09-28T02:02:16.489Z,17.77
2022-09-28T02:04:50.115Z,17.77
2022-09-28T02:07:23.234Z,17.75
2022-09-28T02:09:57.385Z,17.71
2022-09-28T02:12:39.263Z,17.71
2022-09-28T02:15:19.274Z,17.71
2022-09-28T02:17:46.336Z,17.75
2022-09-28T02:20:13.459Z,17.77
2022-09-28T02:22:47.759Z,17.77
2022-09-28T02:25:27.696Z,17.74
2022-09-28T02:28:01.816Z,17.77
2022-09-28T02:30:31.302Z,17.79
2022-09-28T02:33:21.864Z,17.81
2022-09-28T02:35:48.855Z,17.81
2022-09-28T02:38:15.831Z,17.82
2022-09-28T02:40:50.486Z,17.79
2022-09-28T02:43:35.781Z,17.78
2022-09-28T02:46:08.347Z,17.77
2022-09-28T02:49:20.491Z,17.81
2022-09-28T02:52:06.525Z,17.83
2022-09-28T02:54:47.537Z,17.85
2022-09-28T02:57:29.545Z,17.86
2022-09-28T03:00:12.637Z,17.89
2022-09-28T03:03:06.959Z,17.93
2022-09-28T03:06:15.180Z,17.95
2022-09-28T03:08:57.812Z,17.96
2022-09-28T03:11:33.511Z,17.95
2022-09-28T03:14:01.714Z,17.98
2022-09-28T03:16:29.127Z,18.00
2022-09-28T03:18:55.955Z,18.00
2022-09-28T03:21:22.500Z,18.06
2022-09-28T03:23:49.075Z,18.05
2022-09-28T03:26:16.867Z,18.05
2022-09-28T03:28:43.673Z,18.08
2022-09-28T03:31:10.297Z,18.08
2022-09-28T03:33:36.878Z,18.03
2022-09-28T03:36:03.526Z,18.00
2022-09-28T03:38:30.076Z,17.98
2022-09-28T03:40:59.332Z,18.03
2022-09-28T03:43:27.168Z,18.00
2022-09-28T03:45:58.791Z,17.98
2022-09-28T03:48:32.722Z,17.99
2022-09-28T03:51:02.826Z,17.96
2022-09-28T03:53:29.959Z,17.95
2022-09-28T03:56:01.999Z,17.95
2022-09-28T03:58:28.841Z,17.96
2022-09-28T04:01:02.069Z,17.95
2022-09-28T04:03:28.943Z,17.96
2022-09-28T04:05:55.541Z,17.93
2022-09-28T04:08:22.235Z,17.92
2022-09-28T04:10:48.953Z,17.93
2022-09-28T04:13:15.853Z,17.93
2022-09-28T04:15:43.385Z,17.95
2022-09-28T04:18:11.904Z,17.95
2022-09-28T04:20:41.087Z,17.93
2022-09-28T04:23:07.747Z,17.95
2022-09-28T04:25:34.347Z,17.99
2022-09-28T04:28:19.492Z,18.03
2022-09-28T04:30:47.510Z,18.08
2022-09-28T04:33:14.163Z,18.06
2022-09-28T04:35:40.851Z,18.08
2022-09-28T04:38:07.530Z,18.09
2022-09-28T04:40:34.258Z,18.06
2022-09-28T04:43:00.869Z,18.08
2022-09-28T04:45:27.553Z,18.02
2022-09-28T04:47:54.745Z,18.00
2022-09-28T04:50:21.517Z,18.02
2022-09-28T04:52:48.114Z,18.00
2022-09-28T04:55:14.746Z,17.98
2022-09-28T04:57:41.397Z,17.95
2022-09-28T05:00:09.595Z,17.93
2022-09-28T05:02:36.370Z,17.95
2022-09-28T05:05:03.278Z,18.00
2022-09-28T05:07:31.272Z,17.98
2022-09-28T05:09:57.957Z,18.02
2022-09-28T05:12:25.666Z,17.98
2022-09-28T05:14:52.209Z,17.98
2022-09-28T05:17:18.812Z,18.00
2022-09-28T05:19:45.419Z,18.02
2022-09-28T05:22:14.875Z,17.99
2022-09-28T05:24:41.771Z,18.03
2022-09-28T05:27:08.530Z,18.06
2022-09-28T05:29:35.079Z,18.09
2022-09-28T05:32:01.898Z,18.08
2022-09-28T05:34:28.761Z,18.09
2022-09-28T05:36:55.677Z,18.13
2022-09-28T05:39:22.325Z,18.10
2022-09-28T05:41:48.853Z,18.12
2022-09-28T05:44:15.508Z,18.12
2022-09-28T05:46:44.392Z,18.13
2022-09-28T05:49:11.006Z,18.14
2022-09-28T05:51:38.327Z,18.14
2022-09-28T05:54:06.180Z,18.14
2022-09-28T05:56:33.452Z,18.12
2022-09-28T05:59:00.091Z,18.12
2022-09-28T06:01:26.821Z,18.12
2022-09-28T06:03:53.487Z,18.12
2022-09-28T06:06:20.091Z,18.12
2022-09-28T06:08:48.464Z,18.13
2022-09-28T06:11:15.114Z,18.14
2022-09-28T06:13:41.668Z,18.14
2022-09-28T06:16:08.816Z,18.13
2022-09-28T06:18:35.527Z,18.14
2022-09-28T06:21:02.866Z,18.16
2022-09-28T06:23:29.478Z,18.17
2022-09-28T06:26:00.348Z,18.23
2022-09-28T06:28:27.021Z,18.22
2022-09-28T06:30:54.162Z,18.23
2022-09-28T06:33:21.958Z,18.23
2022-09-28T06:35:48.550Z,18.26
2022-09-28T06:38:15.137Z,18.30
2022-09-28T06:40:41.789Z,18.30
2022-09-28T06:43:15.021Z,18.30
2022-09-28T06:45:42.983Z,18.29
2022-09-28T06:48:11.250Z,18.27
2022-09-28T06:50:40.390Z,18.27
2022-09-28T06:53:09.557Z,18.30
2022-09-28T06:55:39.544Z,18.34
2022-09-28T06:58:10.023Z,18.34
2022-09-28T07:00:38.220Z,18.37
2022-09-28T07:03:08.138Z,18.43
2022-09-28T07:05:37.286Z,18.43
2022-09-28T07:08:04.675Z,18.44
2022-09-28T07:10:31.972Z,18.48
2022-09-28T07:13:05.596Z,18.46
2022-09-28T07:15:32.924Z,18.47
2022-09-28T07:18:03.606Z,18.51
2022-09-28T07:20:35.262Z,18.50
2022-09-28T07:23:18.514Z,18.53
2022-09-28T07:25:47.945Z,18.53
2022-09-28T07:28:15.363Z,18.53
2022-09-28T07:30:44.250Z,18.54
2022-09-28T07:33:14.634Z,18.58
2022-09-28T07:35:44.760Z,18.64
2022-09-28T07:38:11.373Z,18.74
2022-09-28T07:41:08.789Z,18.81
2022-09-28T07:43:35.429Z,18.82
2022-09-28T07:46:02.191Z,18.79
2022-09-28T07:48:29.683Z,18.75
2022-09-28T07:50:57.402Z,18.76
2022-09-28T07:53:25.532Z,18.75
2022-09-28T07:55:54.144Z,18.78
2022-09-28T07:58:21.202Z,18.84
2022-09-28T08:00:49.317Z,18.85
2022-09-28T08:03:17.461Z,18.89
2022-09-28T08:05:44.293Z,18.92
2022-09-28T08:08:10.900Z,18.98
2022-09-28T08:10:37.856Z,19.12
2022-09-28T08:13:06.480Z,19.18
2022-09-28T08:15:37.111Z,19.24
2022-09-28T08:18:07.063Z,19.30
2022-09-28T08:20:52.934Z,19.34
2022-09-28T08:23:20.479Z,19.34
2022-09-28T08:25:52.592Z,19.31
2022-09-28T08:28:19.249Z,19.29
2022-09-28T08:30:47.203Z,19.24
2022-09-28T08:33:15.520Z,19.23
2022-09-28T08:35:42.567Z,19.22
2022-09-28T08:38:10.759Z,19.24
2022-09-28T08:40:58.721Z,19.45
2022-09-28T08:43:53.123Z,19.71
2022-09-28T08:46:26.357Z,19.85
2022-09-28T08:49:25.694Z,19.88
2022-09-28T08:52:17.223Z,19.91
2022-09-28T08:54:57.707Z,19.95
2022-09-28T08:57:33.342Z,19.91
2022-09-28T09:00:02.541Z,19.88
2022-09-28T09:02:33.650Z,19.84
2022-09-28T09:05:07.190Z,19.79
2022-09-28T09:08:03.057Z,19.81
2022-09-28T09:10:45.998Z,19.77
2022-09-28T09:13:42.461Z,19.74
2022-09-28T09:16:21.384Z,19.67
2022-09-28T09:19:06.452Z,19.66
2022-09-28T09:21:41.317Z,19.64
2022-09-28T09:24:25.075Z,19.64
2022-09-28T09:27:14.358Z,19.66
2022-09-28T09:30:12.963Z,19.63
2022-09-28T09:33:05.175Z,19.63
2022-09-28T09:35:58.991Z,19.67
2022-09-28T09:38:34.532Z,19.66
2022-09-28T09:44:01.008Z,19.78
2022-09-28T09:46:59.142Z,19.88
2022-09-28T09:49:34.250Z,19.92
2022-09-28T09:52:23.967Z,19.98
2022-09-28T09:55:02.136Z,20.06
2022-09-28T09:57:57.985Z,20.12
2022-09-28T10:00:24.696Z,20.12
2022-09-28T10:02:53.358Z,20.12
2022-09-28T10:05:25.620Z,20.16
2022-09-28T10:08:11.700Z,20.16
2022-09-28T10:10:45.623Z,20.19
2022-09-28T10:13:13.376Z,20.12
2022-09-28T10:15:42.188Z,20.08
2022-09-28T10:18:14.318Z,20.06
2022-09-28T10:20:44.998Z,20.08
2022-09-28T10:23:39.573Z,20.06
2022-09-28T10:26:13.636Z,20.06
2022-09-28T10:28:51.720Z,20.02
2022-09-28T10:31:40.429Z,19.89
2022-09-28T10:34:10.258Z,19.82
2022-09-28T10:36:54.427Z,19.85
2022-09-28T10:39:39.776Z,19.82
2022-09-28T10:42:08.824Z,19.82
2022-09-28T10:44:54.018Z,19.84
2022-09-28T10:47:24.106Z,19.81
2022-09-28T10:49:53.441Z,19.74
2022-09-28T10:52:37.416Z,19.73
2022-09-28T10:55:33.061Z,19.67
2022-09-28T10:58:00.508Z,19.63
2022-09-28T11:00:39.029Z,19.58
2022-09-28T11:03:06.562Z,19.43
2022-09-28T11:05:33.372Z,19.26
2022-09-28T11:08:07.172Z,19.09
2022-09-28T11:10:34.679Z,18.91
2022-09-28T11:13:01.402Z,18.76
2022-09-28T11:15:33.411Z,18.69
2022-09-28T11:18:18.873Z,18.72
2022-09-28T11:20:45.646Z,18.71
2022-09-28T11:23:37.890Z,18.79
2022-09-28T11:26:08.933Z,18.88
2022-09-28T11:28:42.099Z,18.98
2022-09-28T11:31:09.730Z,19.05
2022-09-28T11:33:39.829Z,19.09
2022-09-28T11:36:12.319Z,19.16
2022-09-28T11:39:17.980Z,19.30
2022-09-28T11:42:17.568Z,19.41
2022-09-28T11:44:46.653Z,19.46
2022-09-28T11:47:41.256Z,19.53
2022-09-28T11:50:35.829Z,19.50
2022-09-28T11:53:30.987Z,19.43
2022-09-28T11:56:12.512Z,19.43
2022-09-28T11:58:49.108Z,19.46
2022-09-28T12:01:35.532Z,19.47
2022-09-28T12:04:28.480Z,19.51
2022-09-28T12:07:06.634Z,19.53
2022-09-28T12:09:55.695Z,19.54
2022-09-28T12:12:35.441Z,19.57
2022-09-28T12:15:13.206Z,19.57
2022-09-28T12:17:48.322Z,19.60
2022-09-28T12:20:29.185Z,19.56
2022-09-28T12:23:15.377Z,19.54
2022-09-28T12:26:24.824Z,19.46
2022-09-28T12:28:57.935Z,19.37
2022-09-28T12:31:33.867Z,19.31
2022-09-28T12:34:02.239Z,19.31
2022-09-28T12:36:52.314Z,19.29
2022-09-28T12:39:53.925Z,19.23
2022-09-28T12:42:53.005Z,19.18
2022-09-28T12:46:10.469Z,19.20
2022-09-28T12:49:40.988Z,19.24
2022-09-28T12:52:00.026Z,19.26
2022-09-28T12:54:38.937Z,19.31
2022-09-28T12:57:05.473Z,19.39
2022-09-28T12:59:53.554Z,19.40
2022-09-28T13:02:36.920Z,19.33
2022-09-28T13:05:31.761Z,19.36
2022-09-28T13:08:14.042Z,19.34
2022-09-28T13:10:42.813Z,19.36
2022-09-28T13:13:20.727Z,19.31
2022-09-28T13:16:04.981Z,19.34
2022-09-28T13:18:52.678Z,19.47
2022-09-28T13:21:22.108Z,19.56
2022-09-28T13:23:57.866Z,19.63
2022-09-28T13:26:40.629Z,19.70
2022-09-28T13:29:17.015Z,19.71
2022-09-28T13:31:50.846Z,19.71
2022-09-28T13:34:23.026Z,19.67
2022-09-28T13:37:16.870Z,19.61
2022-09-28T13:39:46.569Z,19.61
2022-09-28T13:42:25.025Z,19.67
2022-09-28T13:45:09.510Z,19.66
2022-09-28T13:48:16.059Z,19.73
2022-09-28T13:51:07.837Z,19.79
2022-09-28T13:53:55.606Z,19.87
2022-09-28T13:56:34.276Z,19.95
2022-09-28T13:59:16.460Z,19.92
2022-09-28T14:01:55.879Z,19.92
2022-09-28T14:04:47.685Z,19.91
2022-09-28T14:07:21.486Z,19.95
2022-09-28T14:10:08.244Z,19.96
2022-09-28T14:12:34.792Z,20.01
2022-09-28T14:15:02.353Z,20.05
2022-09-28T14:17:28.852Z,19.99
2022-09-28T14:20:16.705Z,19.98
2022-09-28T14:23:11.976Z,19.94
2022-09-28T14:25:58.293Z,19.92
2022-09-28T14:28:44.237Z,19.87
2022-09-28T14:31:20.335Z,19.79
2022-09-28T14:33:58.879Z,19.82
2022-09-28T14:36:59.797Z,19.88
2022-09-28T14:39:51.490Z,19.89
2022-09-28T14:42:22.464Z,19.96
2022-09-28T14:45:06.789Z,20.06
2022-09-28T14:48:03.504Z,20.12
2022-09-28T14:50:30.400Z,20.12
2022-09-28T14:53:15.750Z,20.06
2022-09-28T14:55:57.788Z,20.02
2022-09-28T14:58:27.610Z,19.92
2022-09-28T15:01:01.198Z,19.71
2022-09-28T15:03:30.389Z,19.56
2022-09-28T15:05:57.046Z,19.45
2022-09-28T15:08:35.366Z,19.30
2022-09-28T15:11:02.406Z,19.15
2022-09-28T15:13:30.081Z,19.13
2022-09-28T15:16:06.570Z,19.11
2022-09-28T15:18:57.689Z,19.06
2022-09-28T15:21:31.773Z,19.05
2022-09-28T15:23:58.586Z,19.03
2022-09-28T15:26:31.052Z,19.01
2022-09-28T15:28:58.876Z,18.94
2022-09-28T15:31:28.249Z,18.85
2022-09-28T15:34:13.187Z,18.78
2022-09-28T15:36:42.217Z,18.79
2022-09-28T15:39:24.531Z,18.79
2022-09-28T15:41:51.495Z,18.76
2022-09-28T15:44:30.073Z,18.76
2022-09-28T15:47:24.947Z,18.71
2022-09-28T15:49:58.887Z,18.72
2022-09-28T15:52:34.068Z,18.72
2022-09-28T15:55:02.836Z,18.67
2022-09-28T15:57:37.034Z,18.71
2022-09-28T16:00:28.846Z,18.72
2022-09-28T16:03:05.549Z,18.74
2022-09-28T16:05:35.962Z,18.75
2022-09-28T16:08:04.918Z,18.76
2022-09-28T16:10:35.240Z,18.76
2022-09-28T16:13:18.027Z,18.74
2022-09-28T16:15:44.920Z,18.74
2022-09-28T16:18:18.159Z,18.72
2022-09-28T16:20:47.854Z,18.68
2022-09-28T16:23:17.392Z,18.64
2022-09-28T16:25:58.854Z,18.63
2022-09-28T16:28:34.983Z,18.60
2022-09-28T16:31:27.364Z,18.54
2022-09-28T16:34:29.119Z,18.54
2022-09-28T16:36:55.753Z,18.57
2022-09-28T16:39:22.408Z,18.57
2022-09-28T16:41:53.903Z,18.57
2022-09-28T16:44:29.347Z,18.54
2022-09-28T16:46:58.493Z,18.56
2022-09-28T16:49:25.654Z,18.57
2022-09-28T16:51:53.105Z,18.61
2022-09-28T16:54:43.231Z,18.63
2022-09-28T16:57:12.697Z,18.68
2022-09-28T16:59:39.323Z,18.67
2022-09-28T17:05:07.141Z,18.67
2022-09-28T17:07:34.216Z,18.69
2022-09-28T17:10:00.892Z,18.69
2022-09-28T17:12:28.916Z,18.74
2022-09-28T17:14:55.510Z,18.79
2022-09-28T17:17:22.751Z,18.81
2022-09-28T17:19:49.362Z,18.84
2022-09-28T17:22:16.828Z,18.84
2022-09-28T17:24:45.555Z,18.85
2022-09-28T17:27:19.262Z,18.82
2022-09-28T17:29:45.890Z,18.85
2022-09-28T17:32:18.089Z,18.84
2022-09-28T17:34:51.585Z,18.81
2022-09-28T17:37:22.691Z,18.81
2022-09-28T17:39:49.259Z,18.74
2022-09-28T17:42:17.280Z,18.74
2022-09-28T17:44:43.865Z,18.71
2022-09-28T17:47:15.809Z,18.74
2022-09-28T17:49:45.138Z,18.76
2022-09-28T17:52:13.135Z,18.76
2022-09-28T17:54:39.686Z,18.81
2022-09-28T17:57:06.216Z,18.76
2022-09-28T17:59:32.764Z,18.81
2022-09-28T18:02:02.150Z,18.79
2022-09-28T18:04:50.787Z,18.81
2022-09-28T18:07:16.116Z,18.76
2022-09-28T18:09:42.657Z,18.79
2022-09-28T18:12:09.302Z,18.76
2022-09-28T18:14:36.071Z,18.76
2022-09-28T18:17:02.764Z,18.74
2022-09-28T18:19:32.146Z,18.72
2022-09-28T18:21:59.123Z,18.72
2022-09-28T18:24:25.799Z,18.69
2022-09-28T18:26:52.368Z,18.65
2022-09-28T18:29:19.004Z,18.64
2022-09-28T18:31:45.552Z,18.56
2022-09-28T18:34:13.646Z,18.51
2022-09-28T18:36:40.309Z,18.44
2022-09-28T18:39:06.869Z,18.43
2022-09-28T18:41:33.443Z,18.43
2022-09-28T18:44:02.812Z,18.43
2022-09-28T18:46:30.308Z,18.44
2022-09-28T18:48:57.200Z,18.44
2022-09-28T18:51:25.271Z,18.46
2022-09-28T18:53:52.381Z,18.47
2022-09-28T18:56:19.803Z,18.46
2022-09-28T18:58:47.786Z,18.41
2022-09-28T19:01:32.669Z,18.40
2022-09-28T19:04:04.477Z,18.41
2022-09-28T19:06:31.957Z,18.40
2022-09-28T19:08:58.769Z,18.44
2022-09-28T19:11:25.866Z,18.44
2022-09-28T19:13:54.609Z,18.41
2022-09-28T19:16:26.010Z,18.40
2022-09-28T19:18:53.730Z,18.43
2022-09-28T19:21:21.059Z,18.43
2022-09-28T19:23:49.752Z,18.44
2022-09-28T19:26:20.963Z,18.37
2022-09-28T19:28:48.480Z,18.38
2022-09-28T19:31:15.812Z,18.34
2022-09-28T19:33:43.829Z,18.29
2022-09-28T19:36:15.380Z,18.25
2022-09-28T19:38:42.300Z,18.19
2022-09-28T19:41:39.448Z,18.19
2022-09-28T19:44:29.712Z,18.17
2022-09-28T19:47:06.714Z,18.17
2022-09-28T19:49:38.175Z,18.17
2022-09-28T19:52:16.131Z,18.14
2022-09-28T19:54:44.592Z,18.12
2022-09-28T19:57:13.165Z,18.09
2022-09-28T19:59:39.851Z,18.08
2022-09-28T20:02:08.410Z,18.06
2022-09-28T20:04:35.131Z,18.06
2022-09-28T20:07:02.366Z,18.06
2022-09-28T20:09:29.301Z,18.03
2022-09-28T20:11:55.963Z,18.00
2022-09-28T20:14:24.613Z,18.05
2022-09-28T20:16:54.827Z,18.00
2022-09-28T20:19:23.103Z,18.03
2022-09-28T20:21:50.499Z,17.99
2022-09-28T20:24:17.430Z,17.99
2022-09-28T20:26:45.773Z,18.00
2022-09-28T20:29:12.755Z,18.00
2022-09-28T20:31:39.604Z,17.96
2022-09-28T20:34:06.715Z,17.93
2022-09-28T20:36:33.734Z,17.89
2022-09-28T20:39:01.943Z,17.91
2022-09-28T20:41:36.604Z,17.91
2022-09-28T20:44:06.353Z,17.91
2022-09-28T20:46:34.884Z,17.92
2022-09-28T20:49:01.787Z,17.85
2022-09-28T20:51:28.413Z,17.81
2022-09-28T20:53:57.026Z,17.77
2022-09-28T20:56:40.005Z,17.78
2022-09-28T20:59:11.882Z,17.81
2022-09-28T21:01:39.511Z,17.82
2022-09-28T21:04:07.854Z,17.81
2022-09-28T21:06:37.285Z,17.83
2022-09-28T21:09:05.402Z,17.88
2022-09-28T21:11:33.049Z,17.81
2022-09-28T21:14:01.782Z,17.88
2022-09-28T21:16:30.537Z,17.89
2022-09-28T21:18:57.571Z,17.89
2022-09-28T21:21:25.403Z,17.91
2022-09-28T21:23:56.798Z,17.92
2022-09-28T21:26:25.974Z,17.93
2022-09-28T21:29:18.945Z,17.96
2022-09-28T21:31:47.178Z,17.92
2022-09-28T21:34:19.275Z,17.92
2022-09-28T21:36:47.694Z,17.92
2022-09-28T21:39:14.601Z,17.95
2022-09-28T21:41:41.611Z,17.96
2022-09-28T21:44:08.593Z,17.96
2022-09-28T21:46:36.981Z,17.95
2022-09-28T21:49:06.331Z,17.91
2022-09-28T21:51:33.944Z,17.89
2022-09-28T21:54:03.353Z,17.85
2022-09-28T21:56:29.978Z,17.86
2022-09-28T21:58:56.743Z,17.79
2022-09-28T22:01:25.669Z,17.75
2022-09-28T22:03:54.359Z,17.77
2022-09-28T22:06:22.676Z,17.68
2022-09-28T22:08:50.456Z,17.64
2022-09-28T22:11:22.652Z,17.58
2022-09-28T22:13:54.947Z,17.57
2022-09-28T22:16:24.376Z,17.58
2022-09-28T22:18:51.126Z,17.60
2022-09-28T22:21:19.382Z,17.60
2022-09-28T22:23:46.325Z,17.60
2022-09-28T22:26:19.590Z,17.60
2022-09-28T22:29:06.986Z,17.55
2022-09-28T22:31:36.672Z,17.53
2022-09-28T22:34:04.006Z,17.53
2022-09-28T22:36:31.639Z,17.57
2022-09-28T22:38:59.524Z,17.58
2022-09-28T22:41:26.566Z,17.57
2022-09-28T22:43:54.681Z,17.51
2022-09-28T22:46:25.131Z,17.53
2022-09-28T22:48:54.823Z,17.51
2022-09-28T22:51:23.042Z,17.48
2022-09-28T22:53:49.891Z,17.50
2022-09-28T22:56:19.041Z,17.50
2022-09-28T22:58:46.637Z,17.50
2022-09-28T23:01:13.280Z,17.54
2022-09-28T23:03:40.602Z,17.53
2022-09-28T23:06:08.366Z,17.47
2022-09-28T23:08:35.544Z,17.45
2022-09-28T23:11:03.008Z,17.44
2022-09-28T23:13:31.101Z,17.43
2022-09-28T23:16:02.391Z,17.43
2022-09-28T23:18:32.118Z,17.44
2022-09-28T23:21:01.325Z,17.44
2022-09-28T23:23:28.287Z,17.41
2022-09-28T23:25:55.994Z,17.37
2022-09-28T23:28:24.979Z,17.38
2022-09-28T23:30:52.098Z,17.38
2022-09-28T23:33:20.975Z,17.37
2022-09-28T23:35:47.565Z,17.36
2022-09-28T23:38:18.286Z,17.37
2022-09-28T23:40:46.428Z,17.36
2022-09-28T23:43:13.622Z,17.40
2022-09-28T23:45:42.290Z,17.41
2022-09-28T23:48:09.264Z,17.43
2022-09-28T23:50:35.899Z,17.44
2022-09-28T23:53:02.463Z,17.37
2022-09-28T23:55:29.318Z,17.38
2022-09-28T23:57:56.758Z,17.36
