createdAt,value
2022-12-16T00:04:28.532Z,29.6
2022-12-16T00:09:28.597Z,27.6
2022-12-16T00:14:28.528Z,26.2
2022-12-16T00:19:28.664Z,26.8
2022-12-16T00:24:28.529Z,26.3
2022-12-16T00:29:28.511Z,26.4
2022-12-16T00:34:28.771Z,24.0
2022-12-16T00:39:28.541Z,26.7
2022-12-16T00:44:28.457Z,25.9
2022-12-16T00:49:28.598Z,26.7
2022-12-16T00:54:28.709Z,27.0
2022-12-16T00:59:28.450Z,28.0
2022-12-16T01:04:28.460Z,27.3
2022-12-16T01:09:28.470Z,26.4
2022-12-16T01:14:28.455Z,26.5
2022-12-16T01:19:28.718Z,25.7
2022-12-16T01:24:28.405Z,25.9
2022-12-16T01:29:28.581Z,26.9
2022-12-16T01:34:28.539Z,25.3
2022-12-16T01:39:28.401Z,26.6
2022-12-16T01:44:28.420Z,27.6
2022-12-16T01:49:28.464Z,27.7
2022-12-16T01:54:28.355Z,27.9
2022-12-16T01:59:28.363Z,27.5
2022-12-16T02:04:28.444Z,29.1
2022-12-16T02:09:28.351Z,28.5
2022-12-16T02:14:28.333Z,29.3
2022-12-16T02:19:28.437Z,32.8
2022-12-16T02:24:29.581Z,31.8
2022-12-16T02:29:28.306Z,33.2
2022-12-16T02:34:28.321Z,32.3
2022-12-16T02:39:28.254Z,33.9
2022-12-16T02:44:28.255Z,31.4
2022-12-16T02:49:28.507Z,32.4
2022-12-16T02:54:28.331Z,31.3
2022-12-16T02:59:29.594Z,31.2
2022-12-16T03:04:28.504Z,29.2
2022-12-16T03:09:28.537Z,30.7
2022-12-16T03:14:28.559Z,29.3
2022-12-16T03:19:28.152Z,30.3
2022-12-16T03:24:28.390Z,30.3
2022-12-16T03:29:28.286Z,27.6
2022-12-16T03:34:28.152Z,27.5
2022-12-16T03:39:28.211Z,28.9
2022-12-16T03:44:28.160Z,25.8
2022-12-16T03:49:28.325Z,26.3
2022-12-16T03:54:38.038Z,25.8
2022-12-16T03:59:28.181Z,25.5
2022-12-16T04:04:28.384Z,24.9
2022-12-16T04:09:28.414Z,26.0
2022-12-16T04:14:28.704Z,24.8
2022-12-16T04:19:29.932Z,25.7
2022-12-16T04:24:28.092Z,23.6
2022-12-16T04:29:28.086Z,23.7
2022-12-16T04:34:28.100Z,22.3
2022-12-16T04:39:28.188Z,23.1
2022-12-16T04:44:28.244Z,21.8
2022-12-16T04:49:28.050Z,21.0
2022-12-16T04:54:28.052Z,20.5
2022-12-16T04:59:28.254Z,20.4
2022-12-16T05:04:28.032Z,22.0
2022-12-16T05:09:28.050Z,20.3
2022-12-16T05:14:28.139Z,19.8
2022-12-16T05:19:31.650Z,20.9
2022-12-16T05:24:27.979Z,21.4
2022-12-16T05:29:28.107Z,23.0
2022-12-16T05:34:27.959Z,23.7
2022-12-16T05:39:27.953Z,25.0
2022-12-16T05:44:28.058Z,24.1
2022-12-16T05:49:27.981Z,26.1
2022-12-16T05:54:27.900Z,24.5
2022-12-16T05:59:28.148Z,26.5
2022-12-16T06:04:28.069Z,25.1
2022-12-16T06:09:28.220Z,25.1
2022-12-16T06:14:27.857Z,25.2
2022-12-16T06:19:27.863Z,26.3
2022-12-16T06:24:27.998Z,25.9
2022-12-16T06:29:28.032Z,26.1
2022-12-16T06:34:27.914Z,26.1
2022-12-16T06:39:28.068Z,24.7
2022-12-16T06:44:28.765Z,24.6
2022-12-16T06:49:28.045Z,26.8
2022-12-16T06:54:27.991Z,25.5
2022-12-16T06:59:27.835Z,25.0
2022-12-16T07:04:27.969Z,23.0
2022-12-16T07:09:27.789Z,22.8
2022-12-16T07:14:27.788Z,22.1
2022-12-16T07:19:27.728Z,21.6
2022-12-16T07:24:27.777Z,22.7
2022-12-16T07:29:27.883Z,22.2
2022-12-16T07:39:27.775Z,22.6
2022-12-16T07:44:27.802Z,22.9
2022-12-16T07:49:27.721Z,22.0
2022-12-16T07:54:28.030Z,23.2
2022-12-16T07:59:27.962Z,24.1
2022-12-16T08:04:27.828Z,24.4
2022-12-16T08:09:27.834Z,25.7
2022-12-16T08:14:27.878Z,23.9
2022-12-16T08:19:27.658Z,22.6
2022-12-16T08:24:27.806Z,22.0
2022-12-16T08:29:43.757Z,22.0
2022-12-16T08:34:27.904Z,22.2
2022-12-16T08:39:28.196Z,21.8
2022-12-16T08:44:28.161Z,22.8
2022-12-16T08:49:27.806Z,22.6
2022-12-16T08:54:27.584Z,22.8
2022-12-16T08:59:27.612Z,21.9
2022-12-16T09:04:27.600Z,23.8
2022-12-16T09:09:27.617Z,24.1
2022-12-16T09:14:27.671Z,22.9
2022-12-16T09:19:27.565Z,24.3
2022-12-16T09:24:27.519Z,24.4
2022-12-16T09:29:27.680Z,21.2
2022-12-16T09:34:27.666Z,22.2
2022-12-16T09:39:27.739Z,22.5
2022-12-16T09:44:27.642Z,20.9
2022-12-16T09:49:27.505Z,22.2
2022-12-16T09:54:27.523Z,26.0
2022-12-16T09:59:27.951Z,22.5
2022-12-16T10:04:29.430Z,20.9
2022-12-16T10:09:28.129Z,20.1
2022-12-16T10:14:27.790Z,20.9
2022-12-16T10:19:27.519Z,21.5
2022-12-16T10:24:27.765Z,18.8
2022-12-16T10:29:27.828Z,21.5
2022-12-16T10:34:30.408Z,22.6
2022-12-16T17:14:58.659Z,21.7
2022-12-16T17:24:57.147Z,35.4
2022-12-16T17:29:54.127Z,33.8
2022-12-16T17:39:53.317Z,34.0
2022-12-16T17:49:54.499Z,34.6
2022-12-16T17:54:52.691Z,43.4
2022-12-16T18:04:54.636Z,38.8
2022-12-16T18:09:54.122Z,42.2
2022-12-16T18:29:55.673Z,39.6
2022-12-16T18:34:56.089Z,41.8
2022-12-16T19:04:56.917Z,44.7
2022-12-16T19:39:56.948Z,41.5
2022-12-16T21:09:53.398Z,33.5
2022-12-16T21:14:51.996Z,42.1
2022-12-16T21:19:52.407Z,42.2
2022-12-16T21:24:52.656Z,40.1
2022-12-16T21:29:52.060Z,43.5
2022-12-16T21:34:52.794Z,43.7
2022-12-16T21:39:52.782Z,46.1
2022-12-16T21:44:52.128Z,45.9
2022-12-16T21:49:56.126Z,40.4
2022-12-16T21:54:52.813Z,45.8
2022-12-16T21:59:52.889Z,45.9
2022-12-16T22:04:53.506Z,42.8
2022-12-16T22:09:51.995Z,44.0
2022-12-16T22:14:52.720Z,41.9
2022-12-16T22:19:52.756Z,42.3
2022-12-16T22:24:52.503Z,42.1
2022-12-16T22:29:52.543Z,51.3
2022-12-16T22:39:52.522Z,50.7
2022-12-16T22:44:52.672Z,51.3
2022-12-16T22:49:52.469Z,50.7
2022-12-16T22:54:52.582Z,48.1
2022-12-16T22:59:52.843Z,44.5
2022-12-16T23:04:52.571Z,48.3
2022-12-16T23:09:53.220Z,48.5
2022-12-16T23:14:52.451Z,45.6
2022-12-16T23:19:52.504Z,53.2
2022-12-16T23:24:52.485Z,49.4
2022-12-16T23:29:52.381Z,62.9
2022-12-16T23:34:52.541Z,43.8
2022-12-16T23:39:52.524Z,43.5
2022-12-16T23:44:56.322Z,42.1
2022-12-16T23:49:52.339Z,45.8
2022-12-16T23:54:52.344Z,41.7
2022-12-16T23:59:52.405Z,45.2
