createdAt,value
2023-11-16T00:02:11.215Z,12.57
2023-11-16T00:06:17.320Z,11.20
2023-11-16T00:10:25.621Z,10.73
2023-11-16T00:14:32.826Z,12.40
2023-11-16T00:18:42.750Z,8.07
2023-11-16T00:22:48.857Z,9.77
2023-11-16T00:26:55.633Z,7.60
2023-11-16T00:31:01.089Z,8.90
2023-11-16T00:35:08.726Z,9.43
2023-11-16T00:39:14.320Z,14.47
2023-11-16T00:43:19.925Z,6.30
2023-11-16T00:47:25.729Z,13.77
2023-11-16T00:51:31.681Z,14.50
2023-11-16T00:55:37.454Z,10.00
2023-11-16T00:59:42.994Z,8.03
2023-11-16T01:03:50.717Z,10.93
2023-11-16T01:07:56.719Z,8.60
2023-11-16T01:12:02.519Z,9.93
2023-11-16T01:16:19.361Z,7.97
2023-11-16T01:20:30.759Z,9.43
2023-11-16T01:24:36.844Z,5.50
2023-11-16T01:28:48.702Z,10.20
2023-11-16T01:32:54.810Z,6.07
2023-11-16T01:37:04.808Z,8.47
2023-11-16T01:41:11.340Z,5.80
2023-11-16T01:45:31.991Z,6.80
2023-11-16T01:49:39.170Z,8.03
2023-11-16T01:53:55.344Z,11.30
2023-11-16T01:58:06.456Z,8.90
2023-11-16T02:02:12.888Z,11.27
2023-11-16T02:06:18.820Z,4.90
2023-11-16T02:10:24.504Z,6.70
2023-11-16T02:14:30.394Z,9.90
2023-11-16T02:18:36.267Z,10.10
2023-11-16T02:22:43.732Z,6.50
2023-11-16T02:26:49.288Z,6.93
2023-11-16T02:30:55.021Z,11.33
2023-11-16T02:35:00.552Z,8.23
2023-11-16T02:39:08.181Z,16.07
2023-11-16T02:43:13.981Z,4.67
2023-11-16T02:47:19.684Z,11.97
2023-11-16T02:51:25.231Z,9.00
2023-11-16T02:55:30.716Z,2.70
2023-11-16T02:59:36.639Z,4.80
2023-11-16T03:03:42.379Z,4.03
2023-11-16T03:07:51.810Z,4.20
2023-11-16T03:11:58.006Z,1.80
2023-11-16T03:16:08.330Z,4.33
2023-11-16T03:20:17.937Z,12.67
2023-11-16T03:24:23.670Z,2.00
2023-11-16T03:28:29.629Z,6.47
2023-11-16T03:32:35.309Z,4.13
2023-11-16T03:36:40.999Z,4.73
2023-11-16T03:40:47.120Z,2.70
2023-11-16T03:44:52.585Z,4.43
2023-11-16T03:48:58.143Z,6.90
2023-11-16T03:53:03.704Z,5.80
2023-11-16T03:57:10.250Z,4.30
2023-11-16T04:01:16.736Z,2.13
2023-11-16T04:05:22.428Z,1.10
2023-11-16T04:09:27.954Z,3.10
2023-11-16T04:13:33.477Z,4.17
2023-11-16T04:17:39.499Z,3.60
2023-11-16T04:21:45.322Z,1.20
2023-11-16T04:25:53.488Z,1.23
2023-11-16T04:30:00.990Z,1.10
2023-11-16T04:34:06.533Z,1.93
2023-11-16T04:38:15.905Z,0.80
2023-11-16T04:42:21.599Z,1.07
2023-11-16T04:46:27.934Z,1.90
2023-11-16T04:50:33.930Z,1.37
2023-11-16T04:54:39.532Z,0.87
2023-11-16T04:58:46.400Z,2.83
2023-11-16T05:02:51.963Z,0.90
2023-11-16T05:06:57.801Z,0.60
2023-11-16T05:11:04.251Z,1.30
2023-11-16T05:15:12.291Z,1.57
2023-11-16T05:19:17.992Z,0.90
2023-11-16T05:23:23.834Z,0.60
2023-11-16T05:27:29.756Z,0.60
2023-11-16T05:31:35.559Z,0.93
2023-11-16T05:35:41.304Z,1.20
2023-11-16T05:39:46.811Z,0.70
2023-11-16T05:43:53.782Z,0.73
2023-11-16T05:47:59.743Z,0.90
2023-11-16T05:52:08.641Z,1.00
2023-11-16T05:56:14.216Z,1.20
2023-11-16T06:00:21.424Z,1.83
2023-11-16T06:04:27.038Z,6.10
2023-11-16T06:08:35.030Z,1.13
2023-11-16T06:12:40.685Z,1.10
2023-11-16T06:16:46.507Z,1.20
2023-11-16T06:20:52.378Z,0.90
2023-11-16T06:24:57.914Z,0.70
2023-11-16T06:29:03.481Z,0.70
2023-11-16T06:33:09.507Z,0.60
2023-11-16T06:37:15.499Z,0.70
2023-11-16T06:41:21.090Z,1.43
2023-11-16T06:49:34.071Z,0.90
2023-11-16T06:53:39.804Z,2.10
2023-11-16T06:57:45.381Z,1.10
2023-11-16T07:05:56.559Z,1.40
2023-11-16T07:10:02.137Z,1.20
2023-11-16T07:14:07.667Z,1.13
2023-11-16T07:18:14.289Z,1.20
2023-11-16T07:22:20.636Z,5.53
2023-11-16T07:26:26.115Z,1.90
2023-11-16T07:30:33.731Z,1.17
2023-11-16T07:34:41.127Z,1.67
2023-11-16T07:38:48.247Z,0.90
2023-11-16T07:42:54.406Z,0.70
2023-11-16T07:47:00.090Z,1.00
2023-11-16T07:51:08.464Z,1.00
2023-11-16T07:55:23.724Z,0.90
2023-11-16T07:59:33.779Z,0.80
2023-11-16T08:03:47.903Z,0.80
2023-11-16T08:07:56.104Z,0.90
2023-11-16T08:12:03.050Z,0.90
2023-11-16T08:28:35.703Z,1.10
2023-11-16T08:32:41.668Z,0.80
2023-11-16T08:36:48.038Z,1.27
2023-11-16T08:41:01.311Z,0.90
2023-11-16T08:45:07.803Z,0.80
2023-11-16T08:49:13.400Z,0.80
2023-11-16T08:53:22.020Z,0.93
2023-11-16T08:57:27.575Z,1.27
2023-11-16T09:01:36.323Z,1.57
2023-11-16T09:05:42.433Z,1.20
2023-11-16T09:09:48.012Z,0.90
2023-11-16T09:13:53.556Z,0.90
2023-11-16T09:18:01.211Z,1.00
2023-11-16T09:22:07.932Z,1.00
2023-11-16T09:26:13.760Z,0.87
2023-11-16T09:30:22.900Z,1.00
2023-11-16T09:34:28.906Z,1.40
2023-11-16T09:38:34.527Z,1.00
2023-11-16T09:42:40.795Z,1.00
2023-11-16T09:46:48.317Z,0.80
2023-11-16T09:50:56.657Z,1.00
2023-11-16T12:36:33.130Z,0.70
2023-11-16T18:29:38.889Z,3.07
2023-11-16T18:33:46.898Z,1.10
2023-11-16T18:37:52.607Z,1.63
2023-11-16T18:41:59.141Z,1.20
2023-11-16T18:46:05.752Z,1.17
2023-11-16T18:50:11.452Z,1.30
2023-11-16T18:54:17.121Z,1.20
2023-11-16T18:58:22.667Z,2.40
2023-11-16T19:02:28.793Z,1.20
2023-11-16T19:06:34.641Z,1.23
2023-11-16T19:10:43.537Z,1.87
2023-11-16T19:14:49.882Z,2.97
2023-11-16T19:18:56.683Z,3.90
2023-11-16T19:23:13.805Z,1.70
2023-11-16T19:27:20.226Z,1.33
2023-11-16T19:31:25.786Z,1.60
2023-11-16T19:43:50.472Z,1.40
2023-11-16T19:47:55.987Z,1.23
2023-11-16T19:52:01.582Z,1.27
2023-11-16T19:56:07.653Z,3.90
2023-11-16T20:00:14.884Z,1.70
2023-11-16T20:04:20.482Z,1.80
2023-11-16T20:08:26.277Z,3.80
2023-11-16T20:12:32.367Z,1.37
2023-11-16T20:16:38.511Z,2.20
2023-11-16T20:20:52.113Z,5.13
2023-11-16T20:25:06.118Z,1.33
2023-11-16T20:29:14.133Z,1.40
2023-11-16T20:33:24.132Z,1.90
2023-11-16T20:37:29.809Z,2.53
2023-11-16T20:41:43.245Z,1.70
2023-11-16T20:45:49.883Z,2.10
2023-11-16T20:49:55.583Z,2.60
2023-11-16T20:54:01.200Z,3.63
2023-11-16T20:58:07.304Z,2.70
2023-11-16T21:02:12.890Z,2.03
2023-11-16T21:06:18.513Z,1.50
2023-11-16T21:10:24.460Z,2.47
2023-11-16T21:14:31.743Z,2.57
2023-11-16T21:18:38.437Z,1.73
2023-11-16T21:22:47.013Z,1.83
2023-11-16T21:26:52.517Z,3.63
2023-11-16T21:30:58.288Z,4.80
2023-11-16T21:35:08.296Z,3.03
2023-11-16T21:39:13.809Z,1.70
2023-11-16T21:43:20.638Z,3.70
2023-11-16T21:47:26.979Z,5.90
2023-11-16T21:51:33.203Z,3.30
2023-11-16T21:55:44.221Z,4.03
2023-11-16T21:59:50.148Z,4.00
2023-11-16T22:03:55.812Z,2.80
2023-11-16T22:08:01.774Z,1.47
2023-11-16T22:12:08.748Z,2.67
2023-11-16T22:16:14.941Z,3.27
2023-11-16T22:20:21.199Z,2.80
2023-11-16T22:49:06.231Z,1.60
2023-11-16T22:53:12.133Z,3.27
2023-11-16T22:57:17.666Z,2.40
2023-11-16T23:01:23.211Z,2.27
2023-11-16T23:05:29.167Z,3.27
2023-11-16T23:09:35.403Z,4.57
2023-11-16T23:13:42.475Z,2.50
2023-11-16T23:17:54.828Z,2.00
2023-11-16T23:22:00.557Z,2.97
2023-11-16T23:26:09.142Z,4.17
2023-11-16T23:30:15.612Z,2.10
2023-11-16T23:34:21.735Z,2.23
2023-11-16T23:38:27.461Z,1.77
2023-11-16T23:42:33.690Z,1.70
2023-11-16T23:46:39.247Z,1.83
2023-11-16T23:50:45.026Z,3.47
2023-11-16T23:54:50.604Z,1.80
2023-11-16T23:58:56.243Z,1.80
