createdAt,value
2018-04-22T00:00:50.389Z,996.98
2018-04-22T00:01:50.428Z,996.97
2018-04-22T00:02:50.463Z,996.94
2018-04-22T00:03:50.498Z,996.94
2018-04-22T00:04:50.559Z,996.92
2018-04-22T00:05:50.571Z,996.94
2018-04-22T00:06:50.608Z,996.91
2018-04-22T00:07:50.645Z,996.91
2018-04-22T00:08:50.685Z,996.95
2018-04-22T00:09:50.719Z,996.95
2018-04-22T00:10:50.754Z,996.95
2018-04-22T00:11:50.792Z,996.96
2018-04-22T00:12:50.831Z,996.97
2018-04-22T00:13:50.866Z,996.95
2018-04-22T00:14:50.900Z,996.93
2018-04-22T00:15:50.938Z,996.92
2018-04-22T00:16:50.977Z,996.91
2018-04-22T00:17:51.019Z,996.87
2018-04-22T00:18:51.046Z,996.89
2018-04-22T00:19:51.109Z,996.84
2018-04-22T00:20:51.123Z,996.83
2018-04-22T00:21:51.156Z,996.86
2018-04-22T00:22:51.192Z,996.81
2018-04-22T00:23:51.231Z,996.84
2018-04-22T00:24:51.265Z,996.85
2018-04-22T00:25:51.301Z,996.83
2018-04-22T00:26:51.339Z,996.84
2018-04-22T00:27:51.375Z,996.81
2018-04-22T00:28:51.420Z,996.79
2018-04-22T00:29:51.449Z,996.78
2018-04-22T00:30:51.488Z,996.77
2018-04-22T00:31:51.520Z,996.75
2018-04-22T00:32:51.564Z,996.75
2018-04-22T00:33:51.595Z,996.73
2018-04-22T00:34:51.632Z,996.72
2018-04-22T00:35:51.668Z,996.72
2018-04-22T00:36:51.703Z,996.71
2018-04-22T00:37:51.741Z,996.73
2018-04-22T00:38:51.776Z,996.70
2018-04-22T00:39:51.815Z,996.68
2018-04-22T00:40:51.853Z,996.70
2018-04-22T00:41:51.885Z,996.68
2018-04-22T00:42:51.921Z,996.66
2018-04-22T00:43:51.962Z,996.64
2018-04-22T00:44:51.994Z,996.61
2018-04-22T00:45:52.031Z,996.62
2018-04-22T00:46:52.070Z,996.58
2018-04-22T00:47:52.103Z,996.60
2018-04-22T00:48:52.144Z,996.55
2018-04-22T00:49:52.176Z,996.59
2018-04-22T00:50:52.213Z,996.57
2018-04-22T00:51:52.249Z,996.53
2018-04-22T00:52:52.285Z,996.53
2018-04-22T00:53:52.321Z,996.50
2018-04-22T00:54:52.356Z,996.47
2018-04-22T00:55:52.394Z,996.47
2018-04-22T00:56:52.430Z,996.45
2018-04-22T00:57:52.466Z,996.46
2018-04-22T00:58:52.501Z,996.39
2018-04-22T00:59:52.539Z,996.42
2018-04-22T01:00:52.574Z,996.43
2018-04-22T01:01:52.610Z,996.43
2018-04-22T01:02:52.648Z,996.42
2018-04-22T01:03:52.684Z,996.43
2018-04-22T01:04:52.720Z,996.44
2018-04-22T01:05:52.756Z,996.37
2018-04-22T01:06:52.794Z,996.40
2018-04-22T01:07:52.829Z,996.38
2018-04-22T01:08:52.865Z,996.33
2018-04-22T01:09:52.901Z,996.38
2018-04-22T01:10:52.950Z,996.33
2018-04-22T01:11:52.974Z,996.36
2018-04-22T01:12:53.009Z,996.36
2018-04-22T01:13:53.045Z,996.36
2018-04-22T01:14:53.082Z,996.42
2018-04-22T01:15:53.118Z,996.37
2018-04-22T01:16:53.154Z,996.34
2018-04-22T01:17:53.191Z,996.37
2018-04-22T01:18:53.227Z,996.28
2018-04-22T01:19:53.261Z,996.30
2018-04-22T01:20:53.298Z,996.33
2018-04-22T01:21:53.338Z,996.29
2018-04-22T01:22:53.371Z,996.30
2018-04-22T01:23:53.415Z,996.26
2018-04-22T01:24:53.447Z,996.30
2018-04-22T01:25:53.479Z,996.28
2018-04-22T01:26:53.518Z,996.28
2018-04-22T01:27:53.554Z,996.25
2018-04-22T01:28:53.590Z,996.25
2018-04-22T01:29:53.624Z,996.21
2018-04-22T01:30:53.660Z,996.23
2018-04-22T01:31:53.697Z,996.21
2018-04-22T01:32:53.733Z,996.17
2018-04-22T01:33:53.780Z,996.20
2018-04-22T01:34:53.808Z,996.20
2018-04-22T01:35:53.845Z,996.18
2018-04-22T01:36:53.879Z,996.18
2018-04-22T01:37:53.913Z,996.15
2018-04-22T01:38:53.949Z,996.18
2018-04-22T01:39:53.985Z,996.16
2018-04-22T01:40:54.026Z,996.20
2018-04-22T01:41:54.066Z,996.17
2018-04-22T01:42:54.095Z,996.20
2018-04-22T01:43:54.129Z,996.18
2018-04-22T01:44:54.167Z,996.20
2018-04-22T01:45:54.200Z,996.20
2018-04-22T01:46:54.239Z,996.17
2018-04-22T01:47:54.274Z,996.19
2018-04-22T01:48:54.310Z,996.18
2018-04-22T01:49:54.353Z,996.16
2018-04-22T01:50:54.380Z,996.14
2018-04-22T01:51:54.416Z,996.17
2018-04-22T01:52:54.452Z,996.15
2018-04-22T01:53:54.488Z,996.14
2018-04-22T01:54:54.523Z,996.13
2018-04-22T01:55:54.571Z,996.14
2018-04-22T01:56:54.593Z,996.15
2018-04-22T01:57:54.628Z,996.16
2018-04-22T01:58:54.673Z,996.14
2018-04-22T01:59:54.710Z,996.15
2018-04-22T02:00:54.740Z,996.15
2018-04-22T02:01:54.773Z,996.16
2018-04-22T02:02:54.808Z,996.17
2018-04-22T02:03:54.844Z,996.18
2018-04-22T02:04:54.880Z,996.16
2018-04-22T02:05:54.921Z,996.16
2018-04-22T02:06:54.955Z,996.16
2018-04-22T02:07:54.988Z,996.15
2018-04-22T02:08:55.031Z,996.10
2018-04-22T02:09:55.066Z,996.13
2018-04-22T02:10:55.099Z,996.12
2018-04-22T02:11:55.132Z,996.11
2018-04-22T02:12:55.167Z,996.09
2018-04-22T02:13:55.202Z,996.08
2018-04-22T02:14:55.240Z,996.07
2018-04-22T02:15:55.274Z,996.08
2018-04-22T02:16:55.309Z,996.02
2018-04-22T02:17:55.343Z,996.02
2018-04-22T02:18:55.381Z,996.04
2018-04-22T02:19:55.415Z,996.01
2018-04-22T02:20:55.453Z,995.99
2018-04-22T02:21:55.485Z,995.96
2018-04-22T02:22:55.528Z,995.96
2018-04-22T02:23:55.564Z,995.97
2018-04-22T02:24:55.593Z,995.96
2018-04-22T02:25:55.627Z,995.96
2018-04-22T02:26:55.705Z,995.96
2018-04-22T02:27:55.699Z,995.92
2018-04-22T02:28:55.734Z,995.95
2018-04-22T02:29:55.770Z,995.92
2018-04-22T02:30:55.804Z,995.91
2018-04-22T02:31:55.842Z,995.92
2018-04-22T02:32:55.897Z,995.91
2018-04-22T02:33:55.910Z,995.90
2018-04-22T02:34:55.945Z,995.87
2018-04-22T02:35:55.992Z,995.88
2018-04-22T02:36:56.019Z,995.89
2018-04-22T02:37:56.052Z,995.90
2018-04-22T02:38:56.098Z,995.86
2018-04-22T02:39:56.123Z,995.86
2018-04-22T02:40:56.160Z,995.86
2018-04-22T02:41:56.194Z,995.83
2018-04-22T02:42:56.230Z,995.84
2018-04-22T02:43:56.268Z,995.84
2018-04-22T02:44:56.300Z,995.84
2018-04-22T02:45:56.344Z,995.82
2018-04-22T02:46:56.372Z,995.81
2018-04-22T02:47:56.413Z,995.81
2018-04-22T02:48:56.442Z,995.80
2018-04-22T02:49:56.478Z,995.78
2018-04-22T02:50:56.513Z,995.76
2018-04-22T02:51:56.550Z,995.74
2018-04-22T02:52:56.586Z,995.71
2018-04-22T02:53:56.620Z,995.72
2018-04-22T02:54:56.653Z,995.71
2018-04-22T02:55:56.691Z,995.69
2018-04-22T02:56:56.725Z,995.67
2018-04-22T02:57:56.760Z,995.70
2018-04-22T02:58:56.795Z,995.67
2018-04-22T02:59:56.833Z,995.66
2018-04-22T03:00:56.867Z,995.68
2018-04-22T03:01:56.903Z,995.69
2018-04-22T03:02:56.937Z,995.67
2018-04-22T03:03:56.973Z,995.68
2018-04-22T03:04:57.008Z,995.69
2018-04-22T03:05:57.043Z,995.66
2018-04-22T03:06:57.078Z,995.63
2018-04-22T03:07:57.118Z,995.63
2018-04-22T03:08:57.158Z,995.60
2018-04-22T03:09:57.184Z,995.57
2018-04-22T03:10:57.220Z,995.55
2018-04-22T03:11:57.258Z,995.55
2018-04-22T03:12:57.291Z,995.52
2018-04-22T03:13:57.325Z,995.46
2018-04-22T03:14:57.362Z,995.47
2018-04-22T03:15:57.397Z,995.45
2018-04-22T03:16:57.434Z,995.46
2018-04-22T03:17:57.466Z,995.44
2018-04-22T03:18:57.503Z,995.45
2018-04-22T03:19:57.547Z,995.42
2018-04-22T03:20:57.574Z,995.40
2018-04-22T03:21:57.610Z,995.41
2018-04-22T03:22:57.649Z,995.40
2018-04-22T03:23:57.678Z,995.37
2018-04-22T03:24:57.723Z,995.32
2018-04-22T03:25:57.749Z,995.35
2018-04-22T03:26:57.784Z,995.32
2018-04-22T03:27:57.829Z,995.32
2018-04-22T03:28:57.858Z,995.32
2018-04-22T03:29:57.889Z,995.29
2018-04-22T03:30:57.928Z,995.27
2018-04-22T03:31:57.958Z,995.29
2018-04-22T03:32:57.994Z,995.30
2018-04-22T03:33:58.029Z,995.25
2018-04-22T03:34:58.065Z,995.30
2018-04-22T03:35:58.099Z,995.30
2018-04-22T03:36:58.139Z,995.25
2018-04-22T03:37:58.169Z,995.24
2018-04-22T03:38:58.206Z,995.24
2018-04-22T03:39:58.242Z,995.28
2018-04-22T03:40:58.277Z,995.27
2018-04-22T03:41:58.316Z,995.29
2018-04-22T03:42:58.353Z,995.26
2018-04-22T03:43:58.382Z,995.27
2018-04-22T03:44:58.418Z,995.26
2018-04-22T03:45:58.453Z,995.31
2018-04-22T03:46:58.488Z,995.33
2018-04-22T03:47:58.524Z,995.32
2018-04-22T03:48:58.562Z,995.30
2018-04-22T03:49:58.594Z,995.26
2018-04-22T03:50:58.627Z,995.25
2018-04-22T03:51:58.667Z,995.27
2018-04-22T03:52:58.756Z,995.29
2018-04-22T03:53:58.746Z,995.30
2018-04-22T03:54:58.769Z,995.29
2018-04-22T03:55:58.804Z,995.31
2018-04-22T03:56:58.841Z,995.30
2018-04-22T03:57:58.875Z,995.29
2018-04-22T03:58:58.910Z,995.34
2018-04-22T03:59:58.947Z,995.35
2018-04-22T04:00:58.982Z,995.34
2018-04-22T04:01:59.019Z,995.33
2018-04-22T04:02:59.051Z,995.35
2018-04-22T04:03:59.087Z,995.35
2018-04-22T04:04:59.138Z,995.34
2018-04-22T04:05:59.164Z,995.36
2018-04-22T04:06:59.189Z,995.34
2018-04-22T04:07:59.227Z,995.29
2018-04-22T04:08:59.262Z,995.30
2018-04-22T04:09:59.296Z,995.34
2018-04-22T04:10:59.331Z,995.32
2018-04-22T04:11:59.366Z,995.32
2018-04-22T04:12:59.401Z,995.31
2018-04-22T04:13:59.435Z,995.28
2018-04-22T04:14:59.469Z,995.30
2018-04-22T04:15:59.507Z,995.28
2018-04-22T04:16:59.543Z,995.28
2018-04-22T04:17:59.584Z,995.30
2018-04-22T04:18:59.612Z,995.26
2018-04-22T04:19:59.651Z,995.29
2018-04-22T04:20:59.682Z,995.24
2018-04-22T04:21:59.715Z,995.21
2018-04-22T04:22:59.757Z,995.20
2018-04-22T04:23:59.785Z,995.23
2018-04-22T04:24:59.825Z,995.29
2018-04-22T04:25:59.854Z,995.24
2018-04-22T04:26:59.891Z,995.26
2018-04-22T04:27:59.934Z,995.23
2018-04-22T04:28:59.961Z,995.26
2018-04-22T04:29:59.996Z,995.25
2018-04-22T04:31:00.032Z,995.23
2018-04-22T04:32:00.074Z,995.25
2018-04-22T04:33:00.104Z,995.27
2018-04-22T04:34:00.135Z,995.26
2018-04-22T04:35:00.170Z,995.27
2018-04-22T04:36:00.211Z,995.29
2018-04-22T04:37:00.240Z,995.25
2018-04-22T04:38:00.275Z,995.26
2018-04-22T04:39:00.310Z,995.28
2018-04-22T04:40:00.346Z,995.26
2018-04-22T04:41:00.380Z,995.24
2018-04-22T04:42:00.416Z,995.26
2018-04-22T04:43:00.451Z,995.27
2018-04-22T04:44:00.487Z,995.31
2018-04-22T04:45:00.523Z,995.34
2018-04-22T04:46:00.556Z,995.30
2018-04-22T04:47:00.591Z,995.32
2018-04-22T04:48:00.626Z,995.29
2018-04-22T04:49:00.664Z,995.31
2018-04-22T04:50:00.747Z,995.31
2018-04-22T04:51:00.732Z,995.28
2018-04-22T04:52:00.768Z,995.30
2018-04-22T04:53:00.803Z,995.30
2018-04-22T04:54:00.836Z,995.29
2018-04-22T04:55:00.870Z,995.29
2018-04-22T04:56:00.907Z,995.29
2018-04-22T04:57:00.948Z,995.28
2018-04-22T04:58:00.977Z,995.24
2018-04-22T04:59:01.013Z,995.25
2018-04-22T05:00:01.049Z,995.24
2018-04-22T05:01:01.084Z,995.21
2018-04-22T05:02:01.123Z,995.22
2018-04-22T05:03:01.154Z,995.22
2018-04-22T05:04:01.190Z,995.23
2018-04-22T05:05:01.227Z,995.21
2018-04-22T05:06:01.257Z,995.25
2018-04-22T05:07:01.300Z,995.22
2018-04-22T05:08:01.335Z,995.19
2018-04-22T05:09:01.368Z,995.18
2018-04-22T05:10:01.401Z,995.15
2018-04-22T05:11:01.435Z,995.18
2018-04-22T05:12:01.475Z,995.14
2018-04-22T05:13:01.506Z,995.12
2018-04-22T05:14:01.541Z,995.13
2018-04-22T05:15:01.581Z,995.14
2018-04-22T05:16:01.611Z,995.13
2018-04-22T05:17:01.649Z,995.14
2018-04-22T05:18:01.683Z,995.16
2018-04-22T05:19:01.766Z,995.17
2018-04-22T05:20:01.752Z,995.22
2018-04-22T05:21:01.790Z,995.29
2018-04-22T05:22:01.821Z,995.27
2018-04-22T05:23:01.856Z,995.24
2018-04-22T05:24:01.893Z,995.27
2018-04-22T05:25:01.929Z,995.31
2018-04-22T05:26:01.965Z,995.29
2018-04-22T05:27:02.012Z,995.30
2018-04-22T05:28:02.034Z,995.31
2018-04-22T05:29:02.071Z,995.26
2018-04-22T05:30:02.108Z,995.28
2018-04-22T05:31:02.150Z,995.32
2018-04-22T05:32:02.180Z,995.29
2018-04-22T05:33:02.214Z,995.28
2018-04-22T05:34:02.254Z,995.27
2018-04-22T05:35:02.285Z,995.29
2018-04-22T05:36:02.320Z,995.29
2018-04-22T05:37:02.357Z,995.31
2018-04-22T05:38:02.391Z,995.27
2018-04-22T05:39:02.427Z,995.29
2018-04-22T05:40:02.465Z,995.28
2018-04-22T05:41:02.502Z,995.28
2018-04-22T05:42:02.549Z,995.26
2018-04-22T05:43:02.570Z,995.26
2018-04-22T05:44:02.615Z,995.22
2018-04-22T05:45:02.648Z,995.22
2018-04-22T05:46:02.680Z,995.22
2018-04-22T05:47:02.715Z,995.21
2018-04-22T05:48:02.754Z,995.26
2018-04-22T05:49:02.790Z,995.28
2018-04-22T05:50:02.828Z,995.29
2018-04-22T05:51:02.863Z,995.26
2018-04-22T05:52:02.894Z,995.26
2018-04-22T05:53:02.932Z,995.28
2018-04-22T05:54:02.968Z,995.24
2018-04-22T05:55:03.063Z,995.23
2018-04-22T05:56:03.041Z,995.24
2018-04-22T05:57:03.076Z,995.23
2018-04-22T05:58:03.113Z,995.22
2018-04-22T05:59:03.151Z,995.22
2018-04-22T06:00:03.188Z,995.20
2018-04-22T06:01:03.232Z,995.18
2018-04-22T06:02:03.262Z,995.21
2018-04-22T06:03:03.297Z,995.21
2018-04-22T06:04:03.338Z,995.20
2018-04-22T06:05:03.372Z,995.13
2018-04-22T06:06:03.410Z,995.17
2018-04-22T06:07:03.446Z,995.19
2018-04-22T06:08:03.481Z,995.17
2018-04-22T06:09:03.521Z,995.17
2018-04-22T06:10:03.557Z,995.13
2018-04-22T06:11:03.593Z,995.12
2018-04-22T06:12:03.631Z,995.10
2018-04-22T06:13:03.666Z,995.09
2018-04-22T06:14:03.709Z,995.13
2018-04-22T06:15:03.745Z,995.12
2018-04-22T06:16:03.778Z,995.15
2018-04-22T06:17:03.823Z,995.14
2018-04-22T06:18:03.850Z,995.14
2018-04-22T06:19:03.894Z,995.19
2018-04-22T06:20:03.926Z,995.18
2018-04-22T06:21:03.966Z,995.18
2018-04-22T06:22:03.999Z,995.18
2018-04-22T06:23:04.045Z,995.17
2018-04-22T06:24:04.075Z,995.10
2018-04-22T06:25:04.115Z,995.16
2018-04-22T06:26:04.151Z,995.07
2018-04-22T06:27:04.186Z,995.07
2018-04-22T06:28:04.226Z,995.06
2018-04-22T06:29:04.275Z,995.03
2018-04-22T06:30:04.302Z,994.98
2018-04-22T06:31:04.342Z,994.97
2018-04-22T06:32:04.384Z,995.00
2018-04-22T06:33:04.417Z,994.94
2018-04-22T06:34:04.453Z,994.97
2018-04-22T06:35:04.493Z,994.95
2018-04-22T06:36:04.533Z,994.93
2018-04-22T06:37:04.570Z,994.96
2018-04-22T06:38:04.608Z,994.98
2018-04-22T06:39:04.647Z,994.90
2018-04-22T06:40:04.686Z,994.88
2018-04-22T06:41:04.724Z,994.88
2018-04-22T06:42:04.769Z,994.90
2018-04-22T06:43:04.800Z,994.84
2018-04-22T06:44:04.840Z,994.85
2018-04-22T06:45:04.878Z,994.83
2018-04-22T06:46:04.952Z,994.80
2018-04-22T06:47:04.957Z,994.77
2018-04-22T06:48:04.994Z,994.80
2018-04-22T06:49:05.033Z,994.77
2018-04-22T06:50:05.070Z,994.70
2018-04-22T06:51:05.109Z,994.78
2018-04-22T06:52:05.149Z,994.77
2018-04-22T06:53:05.190Z,994.72
2018-04-22T06:54:05.225Z,994.71
2018-04-22T06:55:05.265Z,994.73
2018-04-22T06:56:05.378Z,994.72
2018-04-22T06:57:05.346Z,994.69
2018-04-22T06:58:05.381Z,994.70
2018-04-22T06:59:05.421Z,994.69
2018-04-22T07:00:05.460Z,994.68
2018-04-22T07:01:05.499Z,994.66
2018-04-22T07:02:05.536Z,994.68
2018-04-22T07:03:05.576Z,994.70
2018-04-22T07:04:05.619Z,994.70
2018-04-22T07:05:05.654Z,994.67
2018-04-22T07:06:05.694Z,994.67
2018-04-22T07:07:05.735Z,994.63
2018-04-22T07:08:05.772Z,994.65
2018-04-22T07:09:05.822Z,994.66
2018-04-22T07:10:05.859Z,994.62
2018-04-22T07:11:05.914Z,994.64
2018-04-22T07:12:05.929Z,994.65
2018-04-22T07:13:05.968Z,994.66
2018-04-22T07:14:06.009Z,994.67
2018-04-22T07:15:06.051Z,994.64
2018-04-22T07:16:06.127Z,994.65
2018-04-22T07:17:06.125Z,994.65
2018-04-22T07:18:06.165Z,994.69
2018-04-22T07:19:06.206Z,994.69
2018-04-22T07:20:06.244Z,994.66
2018-04-22T07:21:06.285Z,994.70
2018-04-22T07:22:06.323Z,994.64
2018-04-22T07:23:06.368Z,994.69
2018-04-22T07:24:06.465Z,994.67
2018-04-22T07:25:06.456Z,994.71
2018-04-22T07:26:06.479Z,994.71
2018-04-22T07:27:06.530Z,994.74
2018-04-22T07:28:06.560Z,994.69
2018-04-22T07:29:06.601Z,994.70
2018-04-22T07:30:06.639Z,994.66
2018-04-22T07:31:06.681Z,994.63
2018-04-22T07:32:06.727Z,994.60
2018-04-22T07:33:06.773Z,994.59
2018-04-22T07:34:06.812Z,994.61
2018-04-22T07:35:06.850Z,994.65
2018-04-22T07:36:06.884Z,994.65
2018-04-22T07:37:06.929Z,994.64
2018-04-22T07:38:06.964Z,994.64
2018-04-22T07:39:07.005Z,994.62
2018-04-22T07:40:07.053Z,994.66
2018-04-22T07:41:07.103Z,994.61
2018-04-22T07:42:07.127Z,994.62
2018-04-22T07:43:07.171Z,994.60
2018-04-22T07:44:07.213Z,994.60
2018-04-22T07:45:07.253Z,994.61
2018-04-22T07:46:07.343Z,994.64
2018-04-22T07:47:07.333Z,994.62
2018-04-22T07:48:07.371Z,994.64
2018-04-22T07:49:07.413Z,994.64
2018-04-22T07:50:07.457Z,994.63
2018-04-22T07:51:07.497Z,994.58
2018-04-22T07:52:07.538Z,994.59
2018-04-22T07:53:07.578Z,994.58
2018-04-22T07:54:07.618Z,994.60
2018-04-22T07:55:07.659Z,994.56
2018-04-22T07:56:07.699Z,994.57
2018-04-22T07:57:07.740Z,994.53
2018-04-22T07:58:07.786Z,994.52
2018-04-22T07:59:07.831Z,994.52
2018-04-22T08:00:07.865Z,994.52
2018-04-22T08:01:07.905Z,994.51
2018-04-22T08:02:07.954Z,994.48
2018-04-22T08:03:07.992Z,994.49
2018-04-22T08:04:08.044Z,994.49
2018-04-22T08:05:08.068Z,994.48
2018-04-22T08:06:08.110Z,994.46
2018-04-22T08:07:08.155Z,994.50
2018-04-22T08:08:08.192Z,994.50
2018-04-22T08:09:08.234Z,994.50
2018-04-22T08:10:08.284Z,994.51
2018-04-22T08:11:08.315Z,994.52
2018-04-22T08:12:08.359Z,994.51
2018-04-22T08:13:08.400Z,994.52
2018-04-22T08:14:08.438Z,994.56
2018-04-22T08:15:08.495Z,994.51
2018-04-22T08:16:08.523Z,994.48
2018-04-22T08:17:08.564Z,994.45
2018-04-22T08:18:08.604Z,994.47
2018-04-22T08:19:08.646Z,994.46
2018-04-22T08:20:08.687Z,994.43
2018-04-22T08:21:08.735Z,994.42
2018-04-22T08:22:08.777Z,994.44
2018-04-22T08:23:08.810Z,994.41
2018-04-22T08:24:08.857Z,994.43
2018-04-22T08:25:08.898Z,994.41
2018-04-22T08:26:08.941Z,994.39
2018-04-22T08:27:08.974Z,994.38
2018-04-22T08:28:09.015Z,994.36
2018-04-22T08:29:09.061Z,994.33
2018-04-22T08:30:09.096Z,994.30
2018-04-22T08:31:09.144Z,994.29
2018-04-22T08:32:09.179Z,994.30
2018-04-22T08:33:09.221Z,994.28
2018-04-22T08:34:09.261Z,994.27
2018-04-22T08:35:09.304Z,994.30
2018-04-22T08:36:09.345Z,994.32
2018-04-22T08:37:09.384Z,994.29
2018-04-22T08:38:09.426Z,994.24
2018-04-22T08:39:09.469Z,994.28
2018-04-22T08:40:09.516Z,994.27
2018-04-22T08:41:09.548Z,994.24
2018-04-22T08:42:09.591Z,994.20
2018-04-22T08:43:09.632Z,994.21
2018-04-22T08:44:09.681Z,994.20
2018-04-22T08:45:09.722Z,994.21
2018-04-22T08:46:09.756Z,994.17
2018-04-22T08:47:09.802Z,994.16
2018-04-22T08:48:09.841Z,994.15
2018-04-22T08:49:09.881Z,994.12
2018-04-22T08:50:09.920Z,994.15
2018-04-22T08:51:09.969Z,994.08
2018-04-22T08:52:10.002Z,994.13
2018-04-22T08:53:10.044Z,994.12
2018-04-22T08:54:10.094Z,994.13
2018-04-22T08:55:10.231Z,994.18
2018-04-22T08:56:10.168Z,994.14
2018-04-22T08:57:10.210Z,994.13
2018-04-22T08:58:10.250Z,994.18
2018-04-22T08:59:10.331Z,994.16
2018-04-22T09:00:10.334Z,994.15
2018-04-22T09:01:10.377Z,994.14
2018-04-22T09:02:10.467Z,994.15
2018-04-22T09:03:10.458Z,994.12
2018-04-22T09:04:10.552Z,994.10
2018-04-22T09:05:10.542Z,994.08
2018-04-22T09:06:10.603Z,994.04
2018-04-22T09:07:10.623Z,994.03
2018-04-22T09:08:10.667Z,994.01
2018-04-22T09:09:10.709Z,993.97
2018-04-22T09:10:10.751Z,993.98
2018-04-22T09:11:10.790Z,993.94
2018-04-22T09:12:10.856Z,993.93
2018-04-22T09:13:10.876Z,993.91
2018-04-22T09:14:10.919Z,993.90
2018-04-22T09:15:10.959Z,993.87
2018-04-22T09:16:11.009Z,993.91
2018-04-22T09:17:11.043Z,993.86
2018-04-22T09:18:11.084Z,993.83
2018-04-22T09:19:11.128Z,993.81
2018-04-22T09:20:11.174Z,993.85
2018-04-22T09:21:11.211Z,993.84
2018-04-22T09:22:11.261Z,993.79
2018-04-22T09:23:11.294Z,993.79
2018-04-22T09:24:11.336Z,993.78
2018-04-22T09:25:11.378Z,993.78
2018-04-22T09:26:11.425Z,993.78
2018-04-22T09:27:11.463Z,993.75
2018-04-22T09:28:11.506Z,993.74
2018-04-22T09:29:11.565Z,993.73
2018-04-22T09:30:11.606Z,993.74
2018-04-22T09:31:11.636Z,993.75
2018-04-22T09:32:11.695Z,993.76
2018-04-22T09:33:11.767Z,993.77
2018-04-22T09:34:11.760Z,993.75
2018-04-22T09:35:11.802Z,993.74
2018-04-22T09:36:11.883Z,993.74
2018-04-22T09:37:11.901Z,993.69
2018-04-22T09:38:11.937Z,993.70
2018-04-22T09:39:11.971Z,993.68
2018-04-22T09:40:12.016Z,993.71
2018-04-22T09:41:12.067Z,993.67
2018-04-22T09:42:12.098Z,993.66
2018-04-22T09:43:12.188Z,993.61
2018-04-22T09:44:12.197Z,993.63
2018-04-22T09:45:12.238Z,993.64
2018-04-22T09:46:12.273Z,993.60
2018-04-22T09:47:12.310Z,993.58
2018-04-22T09:48:12.354Z,993.57
2018-04-22T09:49:12.396Z,993.56
2018-04-22T09:50:12.630Z,993.55
2018-04-22T09:51:12.480Z,993.50
2018-04-22T09:52:12.541Z,993.47
2018-04-22T09:53:12.574Z,993.48
2018-04-22T09:54:12.614Z,993.45
2018-04-22T09:55:12.659Z,993.46
2018-04-22T09:56:12.698Z,993.41
2018-04-22T09:57:12.738Z,993.40
2018-04-22T09:58:12.795Z,993.38
2018-04-22T09:59:12.823Z,993.32
2018-04-22T10:00:12.920Z,993.32
2018-04-22T10:01:12.916Z,993.26
2018-04-22T10:02:13.247Z,993.27
2018-04-22T10:03:12.994Z,993.21
2018-04-22T10:04:13.038Z,993.22
2018-04-22T10:05:13.080Z,993.17
2018-04-22T10:06:13.181Z,993.15
2018-04-22T10:07:13.171Z,993.11
2018-04-22T10:08:13.209Z,993.10
2018-04-22T10:09:13.255Z,993.10
2018-04-22T10:10:13.349Z,993.08
2018-04-22T10:11:13.339Z,993.06
2018-04-22T10:12:13.381Z,993.06
2018-04-22T10:13:13.431Z,993.03
2018-04-22T10:14:13.472Z,993.07
2018-04-22T10:15:13.518Z,993.04
2018-04-22T10:16:13.556Z,993.02
2018-04-22T10:17:13.596Z,993.01
2018-04-22T10:18:13.642Z,992.99
2018-04-22T10:19:13.684Z,992.94
2018-04-22T10:20:13.727Z,992.93
2018-04-22T10:21:13.781Z,992.92
2018-04-22T10:22:13.812Z,992.92
2018-04-22T10:23:13.855Z,992.95
2018-04-22T10:24:13.898Z,992.92
2018-04-22T10:25:13.950Z,992.89
2018-04-22T10:26:14.095Z,992.90
2018-04-22T10:27:14.031Z,992.86
2018-04-22T10:28:14.092Z,992.84
2018-04-22T10:29:14.126Z,992.81
2018-04-22T10:30:14.168Z,992.80
2018-04-22T10:31:14.200Z,992.77
2018-04-22T10:32:14.245Z,992.78
2018-04-22T10:33:14.289Z,992.76
2018-04-22T10:34:14.334Z,992.76
2018-04-22T10:35:14.390Z,992.72
2018-04-22T10:36:14.432Z,992.69
2018-04-22T10:37:14.473Z,992.67
2018-04-22T10:38:14.509Z,992.69
2018-04-22T10:39:14.553Z,992.67
2018-04-22T10:40:14.666Z,992.65
2018-04-22T10:41:14.640Z,992.65
2018-04-22T10:42:14.686Z,992.62
2018-04-22T10:43:14.723Z,992.59
2018-04-22T10:44:14.775Z,992.59
2018-04-22T10:45:14.815Z,992.60
2018-04-22T10:46:14.856Z,992.53
2018-04-22T10:47:14.900Z,992.55
2018-04-22T10:48:14.962Z,992.55
2018-04-22T10:49:14.988Z,992.56
2018-04-22T10:50:15.067Z,992.52
2018-04-22T10:51:15.156Z,992.49
2018-04-22T10:52:15.118Z,992.47
2018-04-22T10:53:15.169Z,992.50
2018-04-22T10:54:15.204Z,992.48
2018-04-22T10:55:15.256Z,992.48
2018-04-22T10:56:15.292Z,992.45
2018-04-22T10:57:15.387Z,992.44
2018-04-22T10:58:15.380Z,992.43
2018-04-22T10:59:15.424Z,992.44
2018-04-22T11:00:15.470Z,992.43
2018-04-22T11:01:15.513Z,992.39
2018-04-22T11:02:15.555Z,992.47
2018-04-22T11:03:15.616Z,992.42
2018-04-22T11:04:15.653Z,992.44
2018-04-22T11:05:15.699Z,992.42
2018-04-22T11:06:15.742Z,992.39
2018-04-22T11:07:15.813Z,992.33
2018-04-22T11:08:15.824Z,992.35
2018-04-22T11:09:15.870Z,992.34
2018-04-22T11:10:15.913Z,992.36
2018-04-22T11:11:15.961Z,992.37
2018-04-22T11:12:15.999Z,992.29
2018-04-22T11:13:16.053Z,992.30
2018-04-22T11:14:16.133Z,992.29
2018-04-22T11:15:16.141Z,992.29
2018-04-22T11:16:16.179Z,992.29
2018-04-22T11:17:16.237Z,992.31
2018-04-22T11:18:16.283Z,992.27
2018-04-22T11:19:16.313Z,992.29
2018-04-22T11:20:16.361Z,992.29
2018-04-22T11:21:16.405Z,992.20
2018-04-22T11:22:16.452Z,992.26
2018-04-22T11:23:16.496Z,992.27
2018-04-22T11:24:16.553Z,992.23
2018-04-22T11:25:16.582Z,992.24
2018-04-22T11:26:16.635Z,992.23
2018-04-22T11:27:16.671Z,992.18
2018-04-22T11:28:16.721Z,992.22
2018-04-22T11:29:16.761Z,992.23
2018-04-22T11:30:16.807Z,992.25
2018-04-22T11:31:16.852Z,992.24
2018-04-22T11:32:16.896Z,992.25
2018-04-22T11:33:16.951Z,992.25
2018-04-22T11:34:16.986Z,992.24
2018-04-22T11:35:17.034Z,992.24
2018-04-22T11:36:17.084Z,992.32
2018-04-22T11:37:17.128Z,992.28
2018-04-22T11:38:17.171Z,992.25
2018-04-22T11:39:17.211Z,992.24
2018-04-22T11:40:17.257Z,992.19
2018-04-22T11:41:17.634Z,992.23
2018-04-22T11:42:17.555Z,992.20
2018-04-22T11:43:17.566Z,992.24
2018-04-22T11:44:17.683Z,992.20
2018-04-22T11:45:17.655Z,992.23
2018-04-22T11:46:17.766Z,992.21
2018-04-22T11:47:17.867Z,992.22
2018-04-22T11:48:17.850Z,992.22
2018-04-22T11:49:17.885Z,992.22
2018-04-22T11:50:17.954Z,992.23
2018-04-22T11:51:18.175Z,992.23
2018-04-22T11:52:18.006Z,992.21
2018-04-22T11:53:18.068Z,992.19
2018-04-22T11:54:18.116Z,992.20
2018-04-22T11:55:18.188Z,992.17
2018-04-22T11:56:18.407Z,992.08
2018-04-22T11:57:18.257Z,992.09
2018-04-22T11:58:18.312Z,992.11
2018-04-22T11:59:18.553Z,992.04
2018-04-22T12:00:18.401Z,992.07
2018-04-22T12:01:18.456Z,992.09
2018-04-22T12:02:18.691Z,992.08
2018-04-22T12:03:18.491Z,992.09
2018-04-22T12:04:18.779Z,992.08
2018-04-22T12:05:18.626Z,992.05
2018-04-22T12:06:18.684Z,992.07
2018-04-22T12:07:18.970Z,992.08
2018-04-22T12:08:18.742Z,992.07
2018-04-22T12:09:18.813Z,992.05
2018-04-22T12:10:18.836Z,992.01
2018-04-22T12:11:18.890Z,992.01
2018-04-22T12:12:19.172Z,991.97
2018-04-22T12:13:19.129Z,991.96
2018-04-22T12:14:19.018Z,991.94
2018-04-22T12:15:19.141Z,991.92
2018-04-22T12:16:19.114Z,991.95
2018-04-22T12:17:19.371Z,991.95
2018-04-22T12:18:19.147Z,991.90
2018-04-22T12:19:19.285Z,991.91
2018-04-22T12:20:19.273Z,991.89
2018-04-22T12:21:19.349Z,991.92
2018-04-22T12:22:19.424Z,991.90
2018-04-22T12:23:19.648Z,991.88
2018-04-22T12:24:19.480Z,991.88
2018-04-22T12:25:19.709Z,991.85
2018-04-22T12:26:19.574Z,991.82
2018-04-22T12:27:19.634Z,991.81
2018-04-22T12:28:19.664Z,991.79
2018-04-22T12:29:19.520Z,991.74