createdAt,value
2022-09-23T00:01:11.254Z,74.70
2022-09-23T00:03:42.144Z,74.70
2022-09-23T00:06:15.397Z,74.70
2022-09-23T00:08:42.992Z,74.70
2022-09-23T00:11:24.462Z,74.70
2022-09-23T00:13:55.124Z,74.90
2022-09-23T00:16:26.089Z,74.90
2022-09-23T00:18:53.333Z,74.90
2022-09-23T00:21:21.863Z,74.80
2022-09-23T00:23:49.253Z,74.80
2022-09-23T00:26:19.142Z,74.80
2022-09-23T00:28:47.105Z,74.80
2022-09-23T00:31:15.993Z,74.90
2022-09-23T00:33:43.407Z,74.80
2022-09-23T00:36:16.797Z,75.10
2022-09-23T00:38:45.369Z,75.00
2022-09-23T00:41:16.050Z,75.10
2022-09-23T00:43:52.205Z,75.00
2022-09-23T00:46:41.409Z,75.00
2022-09-23T00:49:21.699Z,75.00
2022-09-23T00:51:55.054Z,75.10
2022-09-23T00:54:27.430Z,75.10
2022-09-23T00:56:56.316Z,75.10
2022-09-23T00:59:24.421Z,75.10
2022-09-23T01:01:54.997Z,75.20
2022-09-23T01:04:26.987Z,75.00
2022-09-23T01:06:53.932Z,75.20
2022-09-23T01:09:22.815Z,75.10
2022-09-23T01:11:58.655Z,75.10
2022-09-23T01:14:45.865Z,75.10
2022-09-23T01:17:20.859Z,75.00
2022-09-23T01:20:03.417Z,75.00
2022-09-23T01:22:46.578Z,75.30
2022-09-23T01:25:32.480Z,75.30
2022-09-23T01:28:18.460Z,75.50
2022-09-23T01:30:48.901Z,75.50
2022-09-23T01:33:28.519Z,76.40
2022-09-23T01:36:21.336Z,75.40
2022-09-23T01:39:00.736Z,75.30
2022-09-23T01:41:47.176Z,75.40
2022-09-23T01:44:35.343Z,75.30
2022-09-23T01:47:08.213Z,75.40
2022-09-23T01:49:38.801Z,75.40
2022-09-23T01:52:16.814Z,75.40
2022-09-23T01:54:50.742Z,75.40
2022-09-23T01:57:27.715Z,75.40
2022-09-23T02:00:05.387Z,75.50
2022-09-23T02:02:50.851Z,75.50
2022-09-23T02:05:22.012Z,75.50
2022-09-23T02:07:55.054Z,75.40
2022-09-23T02:10:25.028Z,75.40
2022-09-23T02:12:53.456Z,75.30
2022-09-23T02:15:25.113Z,75.40
2022-09-23T02:17:58.814Z,75.30
2022-09-23T02:20:29.264Z,75.40
2022-09-23T02:23:12.316Z,75.40
2022-09-23T02:25:54.439Z,75.40
2022-09-23T02:28:44.356Z,75.40
2022-09-23T02:31:14.568Z,75.40
2022-09-23T02:33:51.527Z,75.40
2022-09-23T02:36:26.537Z,75.50
2022-09-23T02:38:57.428Z,75.50
2022-09-23T02:41:32.499Z,75.40
2022-09-23T02:43:59.931Z,75.40
2022-09-23T02:46:28.375Z,75.40
2022-09-23T02:49:01.691Z,75.40
2022-09-23T02:51:34.480Z,75.40
2022-09-23T02:54:03.009Z,75.40
2022-09-23T02:56:29.823Z,76.40
2022-09-23T02:58:57.041Z,75.40
2022-09-23T03:01:37.993Z,75.40
2022-09-23T03:04:21.413Z,75.40
2022-09-23T03:07:02.557Z,75.40
2022-09-23T03:09:40.033Z,75.40
2022-09-23T03:12:30.587Z,75.40
2022-09-23T03:15:10.248Z,75.50
2022-09-23T03:17:40.248Z,75.40
2022-09-23T03:20:10.034Z,75.40
2022-09-23T03:22:36.724Z,76.20
2022-09-23T03:25:07.658Z,76.20
2022-09-23T03:27:35.645Z,75.40
2022-09-23T03:30:03.046Z,75.30
2022-09-23T03:32:32.135Z,75.40
2022-09-23T03:35:00.424Z,75.40
2022-09-23T03:37:31.490Z,75.40
2022-09-23T03:40:05.024Z,75.40
2022-09-23T03:42:33.341Z,75.60
2022-09-23T03:45:01.438Z,75.60
2022-09-23T03:47:28.726Z,75.50
2022-09-23T03:49:56.868Z,75.60
2022-09-23T03:52:24.879Z,75.50
2022-09-23T03:54:52.289Z,75.50
2022-09-23T03:57:22.126Z,75.50
2022-09-23T03:59:52.086Z,75.50
2022-09-23T04:02:19.742Z,75.50
2022-09-23T04:04:46.857Z,75.40
2022-09-23T04:07:13.637Z,75.50
2022-09-23T04:09:40.562Z,75.40
2022-09-23T04:12:07.903Z,75.40
2022-09-23T04:14:35.046Z,75.40
2022-09-23T04:17:01.898Z,75.40
2022-09-23T04:19:28.977Z,75.40
2022-09-23T04:21:56.125Z,75.40
2022-09-23T04:24:23.216Z,75.40
2022-09-23T04:26:50.723Z,75.40
2022-09-23T04:29:17.547Z,75.40
2022-09-23T04:31:48.227Z,75.40
2022-09-23T04:34:17.285Z,75.40
2022-09-23T04:36:47.543Z,75.40
2022-09-23T04:39:15.273Z,75.40
2022-09-23T04:41:42.597Z,76.40
2022-09-23T04:44:10.992Z,75.60
2022-09-23T04:46:39.395Z,75.60
2022-09-23T04:49:07.346Z,75.50
2022-09-23T04:51:34.693Z,75.60
2022-09-23T04:54:01.514Z,75.50
2022-09-23T04:56:29.881Z,75.40
2022-09-23T04:58:58.230Z,75.40
2022-09-23T05:01:27.144Z,75.40
2022-09-23T05:03:55.618Z,75.40
2022-09-23T05:06:22.541Z,75.40
2022-09-23T05:08:50.732Z,75.40
2022-09-23T05:11:18.697Z,75.40
2022-09-23T05:13:49.413Z,75.40
2022-09-23T05:16:16.829Z,75.50
2022-09-23T05:18:44.891Z,75.60
2022-09-23T05:21:12.868Z,75.50
2022-09-23T05:23:40.844Z,75.70
2022-09-23T05:26:09.205Z,75.70
2022-09-23T05:28:39.380Z,75.70
2022-09-23T05:31:12.804Z,75.70
2022-09-23T05:33:42.279Z,75.60
2022-09-23T05:36:09.239Z,75.50
2022-09-23T05:38:36.489Z,75.40
2022-09-23T05:41:04.608Z,75.40
2022-09-23T05:43:32.294Z,75.40
2022-09-23T05:46:08.478Z,75.50
2022-09-23T05:48:36.282Z,75.40
2022-09-23T05:51:03.621Z,75.30
2022-09-23T05:53:30.791Z,75.20
2022-09-23T05:55:57.625Z,75.20
2022-09-23T05:58:25.003Z,75.30
2022-09-23T06:00:53.200Z,75.40
2022-09-23T06:03:20.578Z,75.40
2022-09-23T06:05:48.501Z,75.40
2022-09-23T06:08:17.725Z,75.40
2022-09-23T06:10:45.487Z,75.40
2022-09-23T06:13:12.899Z,75.40
2022-09-23T06:15:39.731Z,75.40
2022-09-23T06:18:06.892Z,75.30
2022-09-23T06:20:34.612Z,75.30
2022-09-23T06:23:09.204Z,75.30
2022-09-23T06:25:40.734Z,75.30
2022-09-23T06:28:11.520Z,75.20
2022-09-23T06:30:42.429Z,75.10
2022-09-23T06:33:10.220Z,75.10
2022-09-23T06:35:37.110Z,75.10
2022-09-23T06:38:04.641Z,75.10
2022-09-23T06:40:31.603Z,75.10
2022-09-23T06:42:59.501Z,75.10
2022-09-23T06:45:27.227Z,75.10
2022-09-23T06:47:58.105Z,75.20
2022-09-23T06:50:26.314Z,75.20
2022-09-23T06:52:56.768Z,75.30
2022-09-23T06:55:24.492Z,75.40
2022-09-23T06:57:51.598Z,75.40
2022-09-23T07:00:19.193Z,75.40
2022-09-23T07:02:46.547Z,75.40
2022-09-23T07:05:13.636Z,75.40
2022-09-23T07:07:41.404Z,75.40
2022-09-23T07:10:08.446Z,75.40
2022-09-23T07:12:35.681Z,75.50
2022-09-23T07:15:02.905Z,75.60
2022-09-23T07:17:30.681Z,75.90
2022-09-23T07:19:58.646Z,76.00
2022-09-23T07:22:26.582Z,76.00
2022-09-23T07:24:56.477Z,76.10
2022-09-23T07:27:27.131Z,76.20
2022-09-23T07:29:55.019Z,76.20
2022-09-23T07:32:22.995Z,76.30
2022-09-23T07:34:49.988Z,76.40
2022-09-23T07:37:17.936Z,76.40
2022-09-23T07:39:45.257Z,76.50
2022-09-23T07:42:13.251Z,76.60
2022-09-23T07:44:41.986Z,76.60
2022-09-23T07:47:09.060Z,77.50
2022-09-23T07:49:36.662Z,76.50
2022-09-23T07:52:04.974Z,76.50
2022-09-23T07:54:32.468Z,76.60
2022-09-23T07:57:00.254Z,76.60
2022-09-23T07:59:27.241Z,76.60
2022-09-23T08:01:55.070Z,76.70
2022-09-23T08:04:31.191Z,76.90
2022-09-23T08:06:59.501Z,77.10
2022-09-23T08:09:31.909Z,77.10
2022-09-23T08:11:58.824Z,77.10
2022-09-23T08:14:26.149Z,77.20
2022-09-23T08:16:54.216Z,77.30
2022-09-23T08:19:20.974Z,77.30
2022-09-23T08:21:48.035Z,77.60
2022-09-23T08:24:22.103Z,77.80
2022-09-23T08:26:49.414Z,77.80
2022-09-23T08:29:17.423Z,77.80
2022-09-23T08:31:44.223Z,77.90
2022-09-23T08:34:11.536Z,78.00
2022-09-23T08:36:38.318Z,78.10
2022-09-23T08:39:05.765Z,78.20
2022-09-23T08:41:54.869Z,78.10
2022-09-23T08:44:27.623Z,78.10
2022-09-23T08:47:00.929Z,78.10
2022-09-23T08:49:33.498Z,78.00
2022-09-23T08:52:03.335Z,78.10
2022-09-23T08:54:31.250Z,78.30
2022-09-23T08:56:59.774Z,78.30
2022-09-23T08:59:37.573Z,78.30
2022-09-23T09:02:18.516Z,78.70
2022-09-23T09:04:48.561Z,78.30
2022-09-23T09:07:38.678Z,78.50
2022-09-23T09:10:10.854Z,78.60
2022-09-23T09:12:46.403Z,78.80
2022-09-23T09:15:20.565Z,79.20
2022-09-23T09:17:53.898Z,79.30
2022-09-23T09:20:39.690Z,79.40
2022-09-23T09:23:16.075Z,79.40
2022-09-23T09:25:47.983Z,79.60
2022-09-23T09:28:27.537Z,79.90
2022-09-23T09:31:00.048Z,79.90
2022-09-23T09:33:35.154Z,80.00
2022-09-23T09:36:09.603Z,80.10
2022-09-23T09:38:37.460Z,80.30
2022-09-23T09:41:15.531Z,80.30
2022-09-23T09:43:44.447Z,80.20
2022-09-23T09:46:34.012Z,80.20
2022-09-23T09:49:23.258Z,80.10
2022-09-23T09:52:09.773Z,80.00
2022-09-23T09:54:37.383Z,79.80
2022-09-23T09:57:05.318Z,79.80
2022-09-23T09:59:32.665Z,79.80
2022-09-23T10:02:18.521Z,79.90
2022-09-23T10:04:45.608Z,79.80
2022-09-23T10:07:14.599Z,79.70
2022-09-23T10:09:48.607Z,79.80
2022-09-23T10:12:20.663Z,79.80
2022-09-23T10:14:51.961Z,80.10
2022-09-23T10:17:20.746Z,80.20
2022-09-23T10:19:49.628Z,80.20
2022-09-23T10:22:18.870Z,80.20
2022-09-23T10:24:49.887Z,80.20
2022-09-23T10:27:25.742Z,80.10
2022-09-23T10:29:55.260Z,80.00
2022-09-23T10:32:26.965Z,79.90
2022-09-23T10:34:56.911Z,79.80
2022-09-23T10:37:56.134Z,79.90
2022-09-23T10:40:53.876Z,79.80
2022-09-23T10:43:45.946Z,79.80
2022-09-23T10:46:46.103Z,80.00
2022-09-23T10:49:13.079Z,80.10
2022-09-23T10:51:42.237Z,80.10
2022-09-23T10:54:12.204Z,79.90
2022-09-23T10:56:40.080Z,79.90
2022-09-23T10:59:43.495Z,79.50
2022-09-23T11:02:14.441Z,79.50
2022-09-23T11:04:52.750Z,79.60
2022-09-23T11:07:24.543Z,79.70
2022-09-23T11:10:00.709Z,79.70
2022-09-23T11:12:28.347Z,79.70
2022-09-23T11:14:55.312Z,79.80
2022-09-23T11:17:41.186Z,79.80
2022-09-23T11:20:14.945Z,80.00
2022-09-23T11:22:54.994Z,80.00
2022-09-23T11:25:25.286Z,79.80
2022-09-23T11:28:00.732Z,79.70
2022-09-23T11:30:38.761Z,79.70
2022-09-23T11:33:16.154Z,79.80
2022-09-23T11:35:49.902Z,79.80
2022-09-23T11:38:25.040Z,79.60
2022-09-23T11:40:56.437Z,79.50
2022-09-23T11:43:24.918Z,79.50
2022-09-23T11:45:58.010Z,79.50
2022-09-23T11:48:43.968Z,79.30
2022-09-23T11:51:14.016Z,79.30
2022-09-23T11:53:44.267Z,79.20
2022-09-23T11:56:11.744Z,79.20
2022-09-23T11:58:55.491Z,79.30
2022-09-23T12:01:37.258Z,79.30
2022-09-23T12:04:21.295Z,79.40
2022-09-23T12:06:54.016Z,79.30
2022-09-23T12:09:53.839Z,79.20
2022-09-23T12:12:25.064Z,79.20
2022-09-23T12:15:04.737Z,79.20
2022-09-23T12:17:58.189Z,79.20
2022-09-23T12:20:43.825Z,79.10
2022-09-23T12:23:28.179Z,78.60
2022-09-23T12:25:57.170Z,78.50
2022-09-23T12:28:26.165Z,78.40
2022-09-23T12:30:54.517Z,78.40
2022-09-23T12:33:30.219Z,78.30
2022-09-23T12:36:10.623Z,78.20
2022-09-23T12:38:37.735Z,78.20
2022-09-23T12:41:37.643Z,78.30
2022-09-23T12:44:08.317Z,78.20
2022-09-23T12:46:38.282Z,78.10
2022-09-23T12:49:06.630Z,77.90
2022-09-23T12:51:35.254Z,77.70
2022-09-23T12:54:05.486Z,77.80
2022-09-23T12:56:38.921Z,77.60
2022-09-23T12:59:27.471Z,77.50
2022-09-23T13:01:58.572Z,77.30
2022-09-23T13:04:49.911Z,77.00
2022-09-23T13:07:19.019Z,76.80
2022-09-23T13:09:49.129Z,76.70
2022-09-23T13:12:19.888Z,76.60
2022-09-23T13:14:58.398Z,76.60
2022-09-23T13:17:29.561Z,76.70
2022-09-23T13:20:02.005Z,76.60
2022-09-23T13:22:49.950Z,76.40
2022-09-23T13:25:25.890Z,76.00
2022-09-23T13:28:00.135Z,75.90
2022-09-23T13:30:27.975Z,76.70
2022-09-23T13:33:05.058Z,75.80
2022-09-23T13:35:59.343Z,75.90
2022-09-23T13:38:32.018Z,76.00
2022-09-23T13:41:01.877Z,75.90
2022-09-23T13:43:31.968Z,75.80
2022-09-23T13:45:59.993Z,76.70
2022-09-23T13:48:28.385Z,75.80
2022-09-23T13:50:59.362Z,75.80
2022-09-23T13:53:31.605Z,75.90
2022-09-23T13:55:59.787Z,75.90
2022-09-23T13:58:32.493Z,75.60
2022-09-23T14:00:59.762Z,75.40
2022-09-23T14:03:36.068Z,75.40
2022-09-23T14:06:12.968Z,75.50
2022-09-23T14:08:42.923Z,75.40
2022-09-23T14:11:14.630Z,75.50
2022-09-23T14:13:46.576Z,75.40
2022-09-23T14:16:20.855Z,75.30
2022-09-23T14:18:49.561Z,75.40
2022-09-23T14:21:26.943Z,75.40
2022-09-23T14:23:54.025Z,75.30
2022-09-23T14:26:22.044Z,75.20
2022-09-23T14:28:49.804Z,75.10
2022-09-23T14:31:16.829Z,75.00
2022-09-23T14:33:44.308Z,74.90
2022-09-23T14:36:34.176Z,74.80
2022-09-23T14:39:15.136Z,74.80
2022-09-23T14:41:44.307Z,74.60
2022-09-23T14:44:20.896Z,74.60
2022-09-23T14:46:58.456Z,74.50
2022-09-23T14:49:26.262Z,74.40
2022-09-23T14:52:02.611Z,74.10
2022-09-23T14:54:36.480Z,74.10
2022-09-23T14:57:18.302Z,75.00
2022-09-23T15:00:08.272Z,74.10
2022-09-23T15:02:40.028Z,73.80
2022-09-23T15:05:10.798Z,73.70
2022-09-23T15:07:38.457Z,73.70
2022-09-23T15:10:27.764Z,73.70
2022-09-23T15:12:55.655Z,73.60
2022-09-23T15:15:25.736Z,73.70
2022-09-23T15:17:52.841Z,73.60
2022-09-23T15:20:24.800Z,73.60
2022-09-23T15:22:54.126Z,73.50
2022-09-23T15:25:24.890Z,73.30
2022-09-23T15:27:55.837Z,73.40
2022-09-23T15:30:23.196Z,73.30
2022-09-23T15:32:50.820Z,73.20
2022-09-23T15:35:23.807Z,73.10
2022-09-23T15:37:55.909Z,73.00
2022-09-23T15:40:28.259Z,73.00
2022-09-23T15:43:01.209Z,72.90
2022-09-23T15:45:34.203Z,72.80
2022-09-23T15:48:06.883Z,72.60
2022-09-23T15:50:35.102Z,72.60
2022-09-23T15:53:02.291Z,72.60
2022-09-23T15:55:29.305Z,72.60
2022-09-23T15:57:56.341Z,72.50
2022-09-23T16:00:23.896Z,72.50
2022-09-23T16:02:54.336Z,72.60
2022-09-23T16:05:24.519Z,72.50
2022-09-23T16:07:52.535Z,72.50
2022-09-23T16:10:21.020Z,72.40
2022-09-23T16:12:48.503Z,72.40
2022-09-23T16:15:18.257Z,72.40
2022-09-23T16:17:45.661Z,72.30
2022-09-23T16:20:15.442Z,72.40
2022-09-23T16:22:42.388Z,72.30
2022-09-23T16:25:11.353Z,72.30
2022-09-23T16:27:39.790Z,72.30
2022-09-23T16:30:08.980Z,72.30
2022-09-23T16:32:36.233Z,72.20
2022-09-23T16:35:03.398Z,72.20
2022-09-23T16:37:30.477Z,72.20
2022-09-23T16:39:57.369Z,72.20
2022-09-23T16:42:24.474Z,72.10
2022-09-23T16:44:51.188Z,72.00
2022-09-23T16:47:18.557Z,72.10
2022-09-23T16:49:45.593Z,72.00
2022-09-23T16:52:13.667Z,71.90
2022-09-23T16:54:42.174Z,72.00
2022-09-23T16:57:09.708Z,72.00
2022-09-23T17:00:12.344Z,71.90
2022-09-23T17:02:58.040Z,71.90
2022-09-23T17:05:25.526Z,71.80
2022-09-23T17:07:52.923Z,71.80
2022-09-23T17:10:21.282Z,71.80
2022-09-23T17:12:48.148Z,71.80
2022-09-23T17:15:15.084Z,71.80
2022-09-23T17:17:41.960Z,71.80
2022-09-23T17:20:09.118Z,71.70
2022-09-23T17:22:36.010Z,71.70
2022-09-23T17:25:05.601Z,71.70
2022-09-23T17:27:33.176Z,71.70
2022-09-23T17:30:00.299Z,71.60
2022-09-23T17:32:27.494Z,71.50
2022-09-23T17:34:54.395Z,71.50
2022-09-23T17:37:21.328Z,71.50
2022-09-23T17:39:48.500Z,71.50
2022-09-23T17:42:18.212Z,71.40
2022-09-23T17:44:45.971Z,71.40
2022-09-23T17:47:13.233Z,71.40
2022-09-23T17:49:40.239Z,71.30
2022-09-23T17:52:07.809Z,71.30
2022-09-23T17:54:36.419Z,71.30
2022-09-23T17:57:03.393Z,71.20
2022-09-23T17:59:30.473Z,71.20
2022-09-23T18:01:57.443Z,71.20
2022-09-23T18:04:24.426Z,71.20
2022-09-23T18:06:51.313Z,71.20
2022-09-23T18:09:19.114Z,71.10
2022-09-23T18:11:49.695Z,71.10
2022-09-23T18:14:21.602Z,71.10
2022-09-23T18:16:49.663Z,71.00
2022-09-23T18:19:17.852Z,71.00
2022-09-23T18:21:46.243Z,71.00
2022-09-23T18:24:32.460Z,71.00
2022-09-23T18:27:00.629Z,71.90
2022-09-23T18:29:28.133Z,71.00
2022-09-23T18:31:55.724Z,70.90
2022-09-23T18:34:23.562Z,70.90
2022-09-23T18:36:50.679Z,70.90
2022-09-23T18:39:17.525Z,71.00
2022-09-23T18:41:44.443Z,71.00
2022-09-23T18:44:11.632Z,70.90
2022-09-23T18:46:38.682Z,70.80
2022-09-23T18:49:24.468Z,70.80
2022-09-23T18:51:52.584Z,70.90
2022-09-23T18:54:19.789Z,70.80
2022-09-23T18:56:46.969Z,70.90
2022-09-23T18:59:16.703Z,70.80
2022-09-23T19:01:45.968Z,70.80
2022-09-23T19:04:14.283Z,70.80
2022-09-23T19:06:41.099Z,70.80
2022-09-23T19:09:08.376Z,70.70
2022-09-23T19:11:38.268Z,70.70
2022-09-23T19:14:06.372Z,70.70
2022-09-23T19:16:34.802Z,70.60
2022-09-23T19:19:02.312Z,70.70
2022-09-23T19:21:29.721Z,70.70
2022-09-23T19:23:58.105Z,71.50
2022-09-23T19:26:27.333Z,70.60
2022-09-23T19:28:56.308Z,70.60
2022-09-23T19:31:28.430Z,70.60
2022-09-23T19:34:02.061Z,70.60
2022-09-23T19:36:30.165Z,70.50
2022-09-23T19:38:57.875Z,70.50
2022-09-23T19:41:26.427Z,70.50
2022-09-23T19:43:53.806Z,70.50
2022-09-23T19:46:22.395Z,71.40
2022-09-23T19:48:49.479Z,70.60
2022-09-23T19:51:18.451Z,70.60
2022-09-23T19:53:45.572Z,70.50
2022-09-23T19:56:17.818Z,70.50
2022-09-23T19:58:54.964Z,70.60
2022-09-23T20:01:22.357Z,70.60
2022-09-23T20:03:49.614Z,70.60
2022-09-23T20:06:17.220Z,70.60
2022-09-23T20:08:44.478Z,70.60
2022-09-23T20:11:12.339Z,70.60
2022-09-23T20:13:39.968Z,70.70
2022-09-23T20:16:12.042Z,70.70
2022-09-23T20:18:39.388Z,70.70
2022-09-23T20:21:07.202Z,70.70
2022-09-23T20:23:38.015Z,70.70
2022-09-23T20:26:24.496Z,70.70
2022-09-23T20:28:51.607Z,70.70
2022-09-23T20:31:20.913Z,70.70
2022-09-23T20:33:51.529Z,70.60
2022-09-23T20:36:18.659Z,70.60
2022-09-23T20:38:45.388Z,70.60
2022-09-23T20:41:12.580Z,70.50
2022-09-23T20:43:39.891Z,70.50
2022-09-23T20:46:07.141Z,70.60
2022-09-23T20:48:34.162Z,70.60
2022-09-23T20:51:04.812Z,70.60
2022-09-23T20:53:32.463Z,70.50
2022-09-23T20:55:59.599Z,70.50
2022-09-23T20:58:30.200Z,70.50
2022-09-23T21:01:15.674Z,70.40
2022-09-23T21:03:44.580Z,70.40
2022-09-23T21:06:13.838Z,70.40
2022-09-23T21:08:41.297Z,70.40
2022-09-23T21:11:11.343Z,70.40
2022-09-23T21:13:38.664Z,70.30
2022-09-23T21:16:07.047Z,70.40
2022-09-23T21:18:35.370Z,70.40
2022-09-23T21:21:02.611Z,70.40
2022-09-23T21:23:33.805Z,70.40
2022-09-23T21:26:04.965Z,70.50
2022-09-23T21:28:51.455Z,70.50
2022-09-23T21:31:31.201Z,70.50
2022-09-23T21:33:59.473Z,70.50
2022-09-23T21:36:28.806Z,70.50
2022-09-23T21:38:56.147Z,70.40
2022-09-23T21:41:23.750Z,70.50
2022-09-23T21:43:50.960Z,70.40
2022-09-23T21:46:21.833Z,70.40
2022-09-23T21:48:54.461Z,70.40
2022-09-23T21:51:26.014Z,70.30
2022-09-23T21:53:54.615Z,71.20
2022-09-23T21:56:23.032Z,70.30
2022-09-23T21:58:50.582Z,70.30
2022-09-23T22:01:18.839Z,70.30
2022-09-23T22:03:49.679Z,70.30
2022-09-23T22:06:21.622Z,70.20
2022-09-23T22:08:50.033Z,70.20
2022-09-23T22:11:37.147Z,70.30
2022-09-23T22:14:05.498Z,70.40
2022-09-23T22:16:32.867Z,70.30
2022-09-23T22:19:01.273Z,70.30
2022-09-23T22:21:29.862Z,70.20
2022-09-23T22:24:03.693Z,70.30
2022-09-23T22:26:32.516Z,70.40
2022-09-23T22:29:17.605Z,70.50
2022-09-23T22:32:03.368Z,70.50
2022-09-23T22:34:49.222Z,70.60
2022-09-23T22:37:17.895Z,70.50
2022-09-23T22:39:44.975Z,70.50
2022-09-23T22:42:13.087Z,70.50
2022-09-23T22:44:40.097Z,70.40
2022-09-23T22:47:07.295Z,70.40
2022-09-23T22:49:35.692Z,70.40
2022-09-23T22:52:04.014Z,70.50
2022-09-23T22:54:33.994Z,70.40
2022-09-23T22:57:03.911Z,70.50
2022-09-23T22:59:31.099Z,70.40
2022-09-23T23:01:59.611Z,70.40
2022-09-23T23:04:27.041Z,70.50
2022-09-23T23:06:54.081Z,70.30
2022-09-23T23:09:20.995Z,70.30
2022-09-23T23:11:48.086Z,70.20
2022-09-23T23:14:16.258Z,70.30
2022-09-23T23:16:43.997Z,70.40
2022-09-23T23:19:13.640Z,70.40
2022-09-23T23:21:43.259Z,70.40
2022-09-23T23:24:13.870Z,70.40
2022-09-23T23:26:41.156Z,70.40
2022-09-23T23:29:09.581Z,70.40
2022-09-23T23:31:36.524Z,70.40
2022-09-23T23:34:03.696Z,70.50
2022-09-23T23:36:31.136Z,70.60
2022-09-23T23:38:57.943Z,70.60
2022-09-23T23:41:25.152Z,70.70
2022-09-23T23:43:56.782Z,70.60
2022-09-23T23:46:25.540Z,70.60
2022-09-23T23:48:53.067Z,70.60
2022-09-23T23:51:20.559Z,70.60
2022-09-23T23:53:48.206Z,70.60
2022-09-23T23:56:19.190Z,70.60
2022-09-23T23:58:46.594Z,70.60
