createdAt,value
2018-04-26T00:00:16.696Z,99.90
2018-04-26T00:02:45.325Z,99.90
2018-04-26T00:05:13.978Z,99.90
2018-04-26T00:07:42.650Z,99.90
2018-04-26T00:10:11.237Z,99.90
2018-04-26T00:12:39.841Z,99.90
2018-04-26T00:15:09.218Z,99.90
2018-04-26T00:17:37.856Z,99.90
2018-04-26T00:20:06.717Z,99.90
2018-04-26T00:22:35.340Z,99.90
2018-04-26T00:25:03.980Z,99.90
2018-04-26T00:27:32.597Z,99.90
2018-04-26T00:30:02.172Z,99.90
2018-04-26T00:32:30.776Z,99.90
2018-04-26T00:34:59.359Z,99.90
2018-04-26T00:37:27.986Z,99.90
2018-04-26T00:39:56.590Z,99.90
2018-04-26T00:42:25.196Z,99.90
2018-04-26T00:44:53.799Z,99.90
2018-04-26T00:47:22.376Z,99.90
2018-04-26T00:49:51.007Z,99.90
2018-04-26T00:52:19.648Z,99.90
2018-04-26T00:54:48.280Z,99.90
2018-04-26T00:57:16.883Z,99.90
2018-04-26T00:59:45.516Z,99.90
2018-04-26T01:02:14.210Z,99.90
2018-04-26T01:04:42.821Z,99.90
2018-04-26T01:07:12.193Z,99.90
2018-04-26T01:09:40.812Z,99.90
2018-04-26T01:12:09.470Z,99.90
2018-04-26T01:14:38.069Z,99.90
2018-04-26T01:17:06.665Z,99.90
2018-04-26T01:19:35.251Z,99.90
2018-04-26T01:22:04.645Z,99.90
2018-04-26T01:24:33.235Z,99.90
2018-04-26T01:27:01.857Z,99.90
2018-04-26T01:29:30.482Z,99.90
2018-04-26T01:31:59.088Z,99.90
2018-04-26T01:34:27.711Z,99.90
2018-04-26T01:37:07.331Z,99.90
2018-04-26T01:39:36.737Z,99.90
2018-04-26T01:42:05.339Z,99.90
2018-04-26T01:44:34.734Z,99.90
2018-04-26T01:47:04.113Z,99.90
2018-04-26T01:49:32.732Z,99.90
2018-04-26T01:52:03.262Z,99.90
2018-04-26T01:54:32.655Z,99.90
2018-04-26T01:57:01.292Z,99.90
2018-04-26T01:59:29.567Z,99.90
2018-04-26T02:01:58.206Z,99.90
2018-04-26T02:04:26.827Z,99.90
2018-04-26T02:06:55.456Z,99.90
2018-04-26T02:09:24.040Z,99.90
2018-04-26T02:11:52.661Z,99.90
2018-04-26T02:14:22.036Z,99.90
2018-04-26T02:16:50.640Z,99.90
2018-04-26T02:19:19.262Z,99.90
2018-04-26T02:21:47.877Z,99.90
2018-04-26T02:24:16.532Z,99.90
2018-04-26T02:26:45.129Z,99.90
2018-04-26T02:29:13.769Z,99.90
2018-04-26T02:31:42.376Z,99.90
2018-04-26T02:34:12.625Z,99.90
2018-04-26T02:36:41.279Z,99.90
2018-04-26T02:39:09.923Z,99.90
2018-04-26T02:41:38.546Z,99.90
2018-04-26T02:44:07.375Z,99.90
2018-04-26T02:46:36.240Z,99.90
2018-04-26T02:49:04.825Z,99.90
2018-04-26T02:51:33.683Z,99.90
2018-04-26T02:54:02.315Z,99.90
2018-04-26T02:56:30.986Z,99.90
2018-04-26T02:58:59.649Z,99.90
2018-04-26T03:01:28.327Z,99.90
2018-04-26T03:03:56.931Z,99.90
2018-04-26T03:06:25.563Z,99.90
2018-04-26T03:08:54.172Z,99.90
2018-04-26T03:11:22.772Z,99.90
2018-04-26T03:13:51.084Z,99.90
2018-04-26T03:16:19.674Z,99.90
2018-04-26T03:18:48.312Z,99.90
2018-04-26T03:21:16.938Z,99.90
2018-04-26T03:23:45.602Z,99.90
2018-04-26T03:26:14.245Z,99.90
2018-04-26T03:28:42.843Z,99.90
2018-04-26T03:31:11.998Z,99.90
2018-04-26T03:33:41.955Z,99.90
2018-04-26T03:36:11.348Z,99.90
2018-04-26T03:38:39.961Z,99.90
2018-04-26T03:41:08.613Z,99.90
2018-04-26T03:43:37.286Z,99.90
2018-04-26T03:46:05.951Z,99.90
2018-04-26T03:48:36.668Z,99.90
2018-04-26T03:51:05.277Z,99.90
2018-04-26T03:53:33.928Z,99.90
2018-04-26T03:56:06.914Z,99.90
2018-04-26T03:58:35.578Z,99.90
2018-04-26T04:01:15.440Z,99.90
2018-04-26T04:03:55.907Z,99.90
2018-04-26T04:06:24.558Z,99.90
2018-04-26T04:08:53.176Z,99.90
2018-04-26T04:11:21.814Z,99.90
2018-04-26T04:13:50.444Z,99.90
2018-04-26T04:16:19.174Z,99.90
2018-04-26T04:18:47.753Z,99.90
2018-04-26T04:21:16.387Z,99.90
2018-04-26T04:23:45.011Z,99.90
2018-04-26T04:26:13.617Z,99.90
2018-04-26T04:28:42.271Z,99.90
2018-04-26T04:31:10.887Z,99.90
2018-04-26T04:33:39.590Z,99.90
2018-04-26T04:36:08.167Z,99.90
2018-04-26T04:38:36.811Z,99.90
2018-04-26T04:41:05.430Z,99.90
2018-04-26T04:43:34.082Z,99.90
2018-04-26T04:46:02.718Z,99.90
2018-04-26T04:48:31.128Z,99.90
2018-04-26T04:50:59.972Z,99.90
2018-04-26T04:53:29.349Z,99.90
2018-04-26T04:55:57.977Z,99.90
2018-04-26T04:58:26.592Z,99.90
2018-04-26T05:00:55.232Z,99.90
2018-04-26T05:03:24.605Z,99.90
2018-04-26T05:05:53.264Z,99.90
2018-04-26T05:08:21.935Z,99.90
2018-04-26T05:10:50.551Z,99.90
2018-04-26T05:13:19.193Z,99.90
2018-04-26T05:15:47.816Z,99.90
2018-04-26T05:18:16.258Z,99.90
2018-04-26T05:20:44.853Z,99.90
2018-04-26T05:23:14.247Z,99.90
2018-04-26T05:25:42.856Z,99.90
2018-04-26T05:28:11.619Z,99.90
2018-04-26T05:30:40.199Z,99.90
2018-04-26T05:33:08.798Z,99.90
2018-04-26T05:35:37.416Z,99.90
2018-04-26T05:38:06.066Z,99.90
2018-04-26T05:40:34.773Z,99.90
2018-04-26T05:43:04.246Z,99.90
2018-04-26T05:45:32.852Z,99.90
2018-04-26T05:48:02.089Z,99.90
2018-04-26T05:50:30.505Z,99.90
2018-04-26T05:52:59.529Z,99.90
2018-04-26T05:55:28.968Z,99.90
2018-04-26T05:57:57.589Z,99.90
2018-04-26T06:00:26.220Z,99.90
2018-04-26T06:02:55.711Z,99.90
2018-04-26T06:05:24.349Z,99.90
2018-04-26T06:07:52.984Z,99.90
2018-04-26T06:10:21.642Z,99.90
2018-04-26T06:12:50.455Z,99.90
2018-04-26T06:15:19.094Z,99.90
2018-04-26T06:17:47.724Z,99.90
2018-04-26T06:20:16.385Z,99.90
2018-04-26T06:22:45.021Z,99.90
2018-04-26T06:25:13.683Z,99.90
2018-04-26T06:27:42.312Z,99.90
2018-04-26T06:30:11.810Z,99.90
2018-04-26T06:32:41.232Z,99.90
2018-04-26T06:35:09.902Z,99.90
2018-04-26T06:37:38.495Z,99.90
2018-04-26T06:40:06.856Z,99.90
2018-04-26T06:42:35.461Z,99.90
2018-04-26T06:45:04.893Z,99.90
2018-04-26T06:47:33.525Z,99.90
2018-04-26T06:50:02.164Z,99.90
2018-04-26T06:52:30.811Z,99.90
2018-04-26T06:54:59.479Z,99.90
2018-04-26T06:57:28.127Z,99.90
2018-04-26T06:59:56.742Z,99.90
2018-04-26T07:02:25.411Z,99.90
2018-04-26T07:04:54.072Z,99.90
2018-04-26T07:07:22.943Z,99.90
2018-04-26T07:09:51.563Z,99.90
2018-04-26T07:12:20.438Z,99.90
2018-04-26T07:14:49.111Z,99.90
2018-04-26T07:17:17.820Z,99.90
2018-04-26T07:19:47.265Z,99.90
2018-04-26T07:22:15.888Z,99.90
2018-04-26T07:24:44.563Z,99.90
2018-04-26T07:27:13.167Z,99.90
2018-04-26T07:29:41.852Z,99.90
2018-04-26T07:32:10.829Z,99.90
2018-04-26T07:34:39.527Z,99.90
2018-04-26T07:37:08.151Z,99.90
2018-04-26T07:39:37.520Z,99.90
2018-04-26T07:42:06.172Z,99.90
2018-04-26T07:44:34.780Z,99.90
2018-04-26T07:47:03.246Z,99.90
2018-04-26T07:49:31.891Z,99.90
2018-04-26T07:52:01.351Z,99.90
2018-04-26T07:54:30.001Z,99.90
2018-04-26T07:56:58.636Z,99.90
2018-04-26T07:59:27.289Z,99.90
2018-04-26T08:01:55.931Z,99.90
2018-04-26T08:04:24.545Z,99.90
2018-04-26T08:06:53.210Z,99.90
2018-04-26T08:09:21.879Z,99.90
2018-04-26T08:11:50.537Z,99.90
2018-04-26T08:14:19.370Z,99.90
2018-04-26T08:16:48.026Z,99.90
2018-04-26T08:19:16.711Z,99.90
2018-04-26T08:21:45.322Z,99.90
2018-04-26T08:24:13.982Z,99.90
2018-04-26T08:26:42.589Z,99.90
2018-04-26T08:29:11.258Z,99.90
2018-04-26T08:31:39.872Z,99.90
2018-04-26T08:34:09.293Z,99.90
2018-04-26T08:36:37.913Z,99.90
2018-04-26T08:39:05.957Z,99.90
2018-04-26T08:41:34.615Z,99.90
2018-04-26T08:44:03.227Z,99.90
2018-04-26T08:46:31.846Z,99.90
2018-04-26T08:49:00.482Z,99.90
2018-04-26T08:51:29.137Z,99.90
2018-04-26T08:53:57.794Z,99.90
2018-04-26T08:56:26.452Z,99.90
2018-04-26T08:58:55.163Z,99.90
2018-04-26T09:01:23.852Z,99.90
2018-04-26T09:03:52.496Z,99.90
2018-04-26T09:06:21.090Z,99.90
2018-04-26T09:08:49.716Z,99.90
2018-04-26T09:11:19.102Z,99.90
2018-04-26T09:13:47.721Z,99.90
2018-04-26T09:16:17.106Z,99.90
2018-04-26T09:18:45.748Z,99.90
2018-04-26T09:21:14.379Z,99.90
2018-04-26T09:23:43.056Z,99.90
2018-04-26T09:26:11.736Z,99.90
2018-04-26T09:28:40.340Z,99.90
2018-04-26T09:31:08.974Z,99.90
2018-04-26T09:33:37.567Z,99.90
2018-04-26T09:36:06.233Z,99.90
2018-04-26T09:38:34.949Z,99.70
2018-04-26T09:41:04.536Z,93.20
2018-04-26T09:43:33.056Z,93.10
2018-04-26T09:46:01.664Z,90.80
2018-04-26T09:48:30.119Z,91.20
2018-04-26T09:50:58.753Z,88.60
2018-04-26T09:53:27.394Z,85.80
2018-04-26T09:55:56.051Z,82.10
2018-04-26T09:58:24.693Z,85.40
2018-04-26T10:00:53.359Z,85.00
2018-04-26T10:03:21.804Z,83.20
2018-04-26T10:05:55.738Z,81.40
2018-04-26T10:08:24.356Z,79.70
2018-04-26T10:10:53.010Z,82.30
2018-04-26T10:13:21.653Z,83.20
2018-04-26T10:15:50.378Z,87.40
2018-04-26T10:18:18.985Z,90.10
2018-04-26T10:20:47.604Z,90.70
2018-04-26T10:23:16.228Z,91.80
2018-04-26T10:25:44.881Z,89.70
2018-04-26T10:28:19.124Z,87.60
2018-04-26T10:30:48.518Z,90.20
2018-04-26T10:33:17.124Z,90.20
2018-04-26T10:35:45.757Z,84.70
2018-04-26T10:38:14.417Z,79.50
2018-04-26T10:40:43.030Z,77.30
2018-04-26T10:43:11.636Z,75.40
2018-04-26T10:45:40.240Z,72.20
2018-04-26T10:48:09.679Z,77.60
2018-04-26T10:50:38.332Z,77.60
2018-04-26T10:53:07.018Z,75.60
2018-04-26T10:55:35.614Z,76.30
2018-04-26T10:58:04.206Z,75.30
2018-04-26T11:00:32.845Z,74.40
2018-04-26T11:03:01.467Z,72.70
2018-04-26T11:05:30.109Z,69.70
2018-04-26T11:07:58.737Z,70.00
2018-04-26T11:10:27.364Z,71.40
2018-04-26T11:12:56.159Z,70.20
2018-04-26T11:15:24.866Z,74.00
2018-04-26T11:17:53.708Z,73.70
2018-04-26T11:20:22.315Z,76.60
2018-04-26T11:22:50.990Z,76.80
2018-04-26T11:25:20.392Z,78.50
2018-04-26T11:27:49.761Z,80.10
2018-04-26T11:30:18.434Z,80.10
2018-04-26T11:32:47.045Z,82.80
2018-04-26T11:35:15.688Z,79.80
2018-04-26T11:37:44.299Z,81.30
2018-04-26T11:40:13.686Z,83.30
2018-04-26T11:42:42.338Z,83.30
2018-04-26T11:45:11.757Z,79.70
2018-04-26T11:47:40.387Z,79.70
2018-04-26T11:50:09.027Z,76.70
2018-04-26T11:52:37.635Z,75.90
2018-04-26T11:55:06.240Z,71.10
2018-04-26T11:57:34.860Z,70.60
2018-04-26T12:00:03.122Z,69.80
2018-04-26T12:02:31.741Z,62.60
2018-04-26T12:05:00.537Z,65.20
2018-04-26T12:07:29.178Z,68.80
2018-04-26T12:09:57.804Z,72.60
2018-04-26T12:12:27.199Z,66.60
2018-04-26T12:14:55.942Z,66.40
2018-04-26T12:17:24.534Z,68.40
2018-04-26T12:19:53.145Z,66.60
2018-04-26T12:22:21.758Z,65.40
2018-04-26T12:24:50.401Z,65.20
2018-04-26T12:27:19.782Z,61.60
2018-04-26T12:29:48.412Z,61.80
2018-04-26T12:32:17.031Z,57.30
2018-04-26T12:34:46.396Z,57.90
2018-04-26T12:37:15.031Z,57.60
2018-04-26T12:39:44.405Z,63.80
2018-04-26T12:42:13.100Z,63.30
2018-04-26T12:44:41.908Z,61.70
2018-04-26T12:47:11.277Z,57.00
2018-04-26T12:49:39.937Z,57.00
2018-04-26T12:52:08.582Z,54.70
2018-04-26T12:54:37.197Z,55.90
2018-04-26T12:57:05.794Z,52.10
2018-04-26T12:59:34.644Z,51.80
2018-04-26T13:02:03.299Z,52.30
2018-04-26T13:04:31.940Z,53.70
2018-04-26T13:07:00.548Z,55.00
2018-04-26T13:09:31.238Z,60.00
2018-04-26T13:11:59.882Z,60.50
2018-04-26T13:14:28.512Z,59.70
2018-04-26T13:16:57.212Z,58.10
2018-04-26T13:19:26.586Z,57.70
2018-04-26T13:21:55.092Z,57.80
2018-04-26T13:24:23.686Z,52.20
2018-04-26T13:26:52.391Z,52.10
2018-04-26T13:29:21.033Z,52.60
2018-04-26T13:31:49.662Z,55.10
2018-04-26T13:34:18.336Z,55.00
2018-04-26T13:36:46.939Z,56.90
2018-04-26T13:39:15.627Z,52.50
2018-04-26T13:41:44.236Z,47.00
2018-04-26T13:44:12.875Z,48.00
2018-04-26T13:46:41.503Z,49.70
2018-04-26T13:49:10.147Z,49.70
2018-04-26T13:51:39.665Z,53.10
2018-04-26T13:54:09.086Z,54.10
2018-04-26T13:56:37.697Z,54.20
2018-04-26T13:59:06.062Z,55.20
2018-04-26T14:01:34.722Z,54.60
2018-04-26T14:04:03.360Z,53.80
2018-04-26T14:06:31.998Z,53.90
2018-04-26T14:09:00.588Z,54.90
2018-04-26T14:11:29.188Z,56.90
2018-04-26T14:13:57.887Z,57.10
2018-04-26T14:16:28.822Z,53.90
2018-04-26T14:18:57.733Z,53.80
2018-04-26T14:21:26.374Z,46.70
2018-04-26T14:23:55.859Z,45.10
2018-04-26T14:26:24.592Z,41.30
2018-04-26T14:29:03.649Z,40.70
2018-04-26T14:31:32.251Z,40.30
2018-04-26T14:34:00.935Z,42.30
2018-04-26T14:36:30.931Z,40.50
2018-04-26T14:38:59.643Z,42.40
2018-04-26T14:41:28.371Z,44.70
2018-04-26T14:43:57.080Z,44.30
2018-04-26T14:46:25.728Z,45.40
2018-04-26T14:48:54.410Z,47.10
2018-04-26T14:51:23.013Z,47.10
2018-04-26T14:53:51.696Z,47.70
2018-04-26T14:56:20.321Z,44.20
2018-04-26T14:58:49.723Z,40.40
2018-04-26T15:01:19.130Z,43.20
2018-04-26T15:03:54.053Z,43.20
2018-04-26T15:06:22.820Z,44.90
2018-04-26T15:08:51.485Z,44.50
2018-04-26T15:11:20.111Z,46.00
2018-04-26T15:13:48.715Z,46.70
2018-04-26T15:16:18.193Z,46.00
2018-04-26T15:18:46.819Z,46.00
2018-04-26T15:21:16.259Z,48.70
2018-04-26T15:23:44.897Z,48.70
2018-04-26T15:26:13.528Z,48.20
2018-04-26T15:28:46.021Z,49.00
2018-04-26T15:31:14.683Z,48.40
2018-04-26T15:33:43.333Z,49.20
2018-04-26T15:36:11.950Z,49.80
2018-04-26T15:38:40.577Z,48.70
2018-04-26T15:41:09.192Z,50.10
2018-04-26T15:43:37.838Z,51.70
2018-04-26T15:46:06.563Z,50.80
2018-04-26T15:48:35.262Z,49.60
2018-04-26T15:51:03.944Z,49.60
2018-04-26T15:53:43.734Z,48.80
2018-04-26T15:56:16.622Z,49.00
2018-04-26T16:02:32.304Z,47.40
2018-04-26T16:05:17.761Z,47.10
2018-04-26T16:08:05.114Z,45.60
2018-04-26T16:10:50.414Z,47.50
2018-04-26T16:16:48.274Z,48.20
2018-04-26T16:19:34.530Z,49.40
2018-04-26T16:22:19.751Z,50.20
2018-04-26T16:24:59.595Z,49.90
2018-04-26T16:27:45.072Z,50.70
2018-04-26T16:30:24.803Z,50.80
2018-04-26T16:33:05.595Z,51.70
2018-04-26T16:35:45.418Z,51.60
2018-04-26T16:38:25.196Z,52.00
2018-04-26T16:40:59.505Z,50.70
2018-04-26T16:43:28.160Z,51.20
2018-04-26T16:45:56.798Z,52.90
2018-04-26T16:48:25.455Z,52.50
2018-04-26T16:50:54.077Z,52.30
2018-04-26T16:53:22.719Z,52.30
2018-04-26T16:55:51.303Z,52.70
2018-04-26T16:58:19.977Z,52.50
2018-04-26T17:00:48.763Z,52.10
2018-04-26T17:03:28.478Z,53.30
2018-04-26T17:06:03.149Z,52.70
2018-04-26T17:08:31.823Z,53.30
2018-04-26T17:11:01.203Z,55.00
2018-04-26T17:13:29.817Z,54.90
2018-04-26T17:15:58.523Z,55.60
2018-04-26T17:18:27.217Z,54.30
2018-04-26T17:20:55.895Z,53.40
2018-04-26T17:23:24.893Z,53.30
2018-04-26T17:25:53.698Z,53.70
2018-04-26T17:28:22.448Z,53.20
2018-04-26T17:30:51.284Z,53.10
2018-04-26T17:33:20.007Z,54.60
2018-04-26T17:35:48.638Z,53.60
2018-04-26T17:38:17.860Z,52.90
2018-04-26T17:40:46.505Z,53.80
2018-04-26T17:43:15.147Z,54.40
2018-04-26T17:45:43.797Z,53.30
2018-04-26T17:48:12.994Z,51.50
2018-04-26T17:50:41.713Z,52.30
2018-04-26T17:53:11.510Z,52.90
2018-04-26T17:55:40.300Z,52.90
2018-04-26T17:58:08.939Z,53.40
2018-04-26T18:00:37.895Z,55.00
2018-04-26T18:03:06.570Z,55.70
2018-04-26T18:05:35.332Z,57.50
2018-04-26T18:08:05.075Z,58.70
2018-04-26T18:10:33.798Z,58.80
2018-04-26T18:13:02.470Z,61.40
2018-04-26T18:15:31.088Z,61.80
2018-04-26T18:17:59.773Z,62.80
2018-04-26T18:20:28.404Z,63.90
2018-04-26T18:22:57.068Z,70.70
2018-04-26T18:25:26.594Z,78.50
2018-04-26T18:27:55.987Z,82.40
2018-04-26T18:30:24.626Z,82.30
2018-04-26T18:32:53.259Z,81.70
2018-04-26T18:35:41.590Z,90.90
2018-04-26T18:38:11.090Z,92.50
2018-04-26T18:40:39.753Z,92.50
2018-04-26T18:43:09.863Z,94.20
2018-04-26T18:45:38.136Z,94.90
2018-04-26T18:48:06.768Z,95.20
2018-04-26T18:50:35.400Z,95.70
2018-04-26T18:53:03.838Z,97.80
2018-04-26T18:55:32.459Z,97.90
2018-04-26T18:58:01.889Z,99.90
2018-04-26T19:00:30.544Z,99.80
2018-04-26T19:02:59.202Z,99.90
2018-04-26T19:05:30.074Z,99.90
2018-04-26T19:07:59.491Z,99.90
2018-04-26T19:10:28.908Z,99.90
2018-04-26T19:12:57.615Z,99.90
2018-04-26T19:15:26.271Z,99.90
2018-04-26T19:17:55.566Z,99.90
2018-04-26T19:20:25.004Z,99.90
2018-04-26T19:22:55.125Z,99.90
2018-04-26T19:25:23.796Z,99.90
2018-04-26T19:27:53.195Z,99.90
2018-04-26T19:30:22.072Z,99.90
2018-04-26T19:32:50.735Z,99.90
2018-04-26T19:35:19.344Z,99.90
2018-04-26T19:37:48.028Z,99.90
2018-04-26T19:40:16.974Z,99.90
2018-04-26T19:42:45.591Z,99.90
2018-04-26T19:45:14.276Z,99.90
2018-04-26T19:47:42.967Z,99.90
2018-04-26T19:50:11.658Z,99.90
2018-04-26T19:52:40.419Z,99.90
2018-04-26T19:55:10.144Z,99.90
2018-04-26T19:57:39.263Z,99.90
2018-04-26T20:00:08.311Z,99.90
2018-04-26T20:02:37.058Z,99.90
2018-04-26T20:05:05.689Z,99.90
2018-04-26T20:07:34.323Z,99.90
2018-04-26T20:10:04.012Z,99.90
2018-04-26T20:12:32.750Z,99.90
2018-04-26T20:15:01.383Z,99.90
2018-04-26T20:17:30.153Z,99.90
2018-04-26T20:19:58.772Z,99.90
2018-04-26T20:22:27.403Z,99.90
2018-04-26T20:24:56.013Z,99.90
2018-04-26T20:27:24.736Z,99.90
2018-04-26T20:29:53.387Z,99.90
2018-04-26T20:32:22.038Z,99.90
2018-04-26T20:34:50.673Z,99.90
2018-04-26T20:37:19.252Z,99.90
2018-04-26T20:39:47.896Z,99.90
2018-04-26T20:42:16.558Z,99.90
2018-04-26T20:44:53.090Z,99.90
2018-04-26T20:47:22.455Z,99.90
2018-04-26T20:49:51.099Z,99.90
2018-04-26T20:52:19.679Z,99.90
2018-04-26T20:54:48.451Z,99.90
2018-04-26T20:57:17.867Z,99.90
2018-04-26T20:59:46.519Z,99.90
2018-04-26T21:02:22.614Z,99.90
2018-04-26T21:04:51.384Z,99.90
2018-04-26T21:07:19.997Z,99.90
2018-04-26T21:09:48.585Z,99.90
2018-04-26T21:12:18.032Z,99.90
2018-04-26T21:14:46.314Z,99.90
2018-04-26T21:17:14.952Z,99.90
2018-04-26T21:19:44.373Z,99.90
2018-04-26T21:22:13.232Z,99.90
2018-04-26T21:24:41.910Z,99.90
2018-04-26T21:27:10.526Z,99.90
2018-04-26T21:29:39.226Z,99.90
2018-04-26T21:32:07.875Z,99.90
2018-04-26T21:34:36.490Z,99.90
2018-04-26T21:37:05.902Z,99.90
2018-04-26T21:39:35.268Z,99.90
2018-04-26T21:42:03.950Z,99.90
2018-04-26T21:44:32.643Z,99.90
2018-04-26T21:47:01.260Z,99.90
2018-04-26T21:49:29.956Z,99.90
2018-04-26T21:52:04.863Z,99.90
2018-04-26T21:54:39.087Z,99.90
2018-04-26T21:57:13.161Z,99.90
2018-04-26T21:59:47.303Z,99.90
2018-04-26T22:02:21.400Z,99.90
2018-04-26T22:08:01.039Z,99.90
2018-04-26T22:10:30.630Z,99.90
2018-04-26T22:12:59.286Z,99.90
2018-04-26T22:15:27.923Z,99.90
2018-04-26T22:17:56.515Z,99.90
2018-04-26T22:20:25.148Z,99.90
2018-04-26T22:22:53.747Z,99.90
2018-04-26T22:25:22.406Z,99.90
2018-04-26T22:27:51.030Z,99.90
2018-04-26T22:30:20.426Z,99.90
2018-04-26T22:32:49.091Z,99.90
2018-04-26T22:35:17.683Z,99.90
2018-04-26T22:37:46.336Z,99.90
2018-04-26T22:40:14.993Z,99.90
2018-04-26T22:42:43.609Z,99.90
2018-04-26T22:45:12.264Z,99.90
2018-04-26T22:47:40.883Z,99.90
2018-04-26T22:50:09.505Z,99.90
2018-04-26T22:52:38.150Z,99.90
2018-04-26T22:55:06.793Z,99.90
2018-04-26T22:57:35.447Z,99.90
2018-04-26T23:00:03.808Z,99.90
2018-04-26T23:02:32.442Z,99.90
2018-04-26T23:05:01.067Z,99.90
2018-04-26T23:07:29.678Z,99.90
2018-04-26T23:09:58.324Z,99.90
2018-04-26T23:12:26.921Z,99.90
2018-04-26T23:14:55.570Z,99.90
2018-04-26T23:17:24.200Z,99.90
2018-04-26T23:19:53.588Z,99.90
2018-04-26T23:22:22.190Z,99.90
2018-04-26T23:24:51.561Z,99.90
2018-04-26T23:27:20.212Z,99.90
2018-04-26T23:29:48.834Z,99.90
2018-04-26T23:32:17.460Z,99.90
2018-04-26T23:34:46.107Z,99.90
2018-04-26T23:37:14.703Z,99.90
2018-04-26T23:39:43.357Z,99.90
2018-04-26T23:42:12.008Z,99.90
2018-04-26T23:44:41.399Z,99.90
2018-04-26T23:47:10.781Z,99.90
2018-04-26T23:49:39.397Z,99.90
2018-04-26T23:52:08.066Z,99.90
2018-04-26T23:54:36.735Z,99.90
2018-04-26T23:57:05.358Z,99.90
2018-04-26T23:59:34.750Z,99.90
