createdAt,value
2018-08-10T00:00:30.079Z,97.60
2018-08-10T00:02:34.972Z,97.80
2018-08-10T00:04:39.859Z,97.30
2018-08-10T00:06:44.891Z,97.30
2018-08-10T00:08:49.872Z,97.10
2018-08-10T00:10:54.969Z,96.90
2018-08-10T00:13:00.022Z,96.10
2018-08-10T00:15:05.619Z,95.20
2018-08-10T00:17:10.516Z,95.20
2018-08-10T00:19:15.291Z,95.30
2018-08-10T00:21:20.084Z,95.10
2018-08-10T00:23:25.094Z,94.90
2018-08-10T00:25:30.183Z,95.00
2018-08-10T00:27:35.152Z,95.40
2018-08-10T00:29:40.047Z,95.90
2018-08-10T00:31:45.291Z,97.10
2018-08-10T00:33:50.163Z,97.90
2018-08-10T00:35:55.087Z,98.40
2018-08-10T00:38:00.180Z,98.90
2018-08-10T00:40:06.549Z,99.00
2018-08-10T00:42:11.480Z,98.60
2018-08-10T00:44:16.482Z,98.40
2018-08-10T00:46:21.531Z,98.20
2018-08-10T00:48:26.428Z,98.50
2018-08-10T00:50:31.407Z,98.30
2018-08-10T00:52:36.434Z,98.70
2018-08-10T00:54:41.363Z,98.10
2018-08-10T00:56:46.295Z,97.90
2018-08-10T00:58:51.234Z,98.10
2018-08-10T01:00:56.277Z,98.20
2018-08-10T01:03:01.064Z,98.60
2018-08-10T01:05:07.656Z,98.70
2018-08-10T01:07:12.511Z,98.90
2018-08-10T01:09:17.385Z,99.20
2018-08-10T01:11:22.301Z,99.10
2018-08-10T01:13:27.353Z,98.60
2018-08-10T01:15:32.109Z,98.30
2018-08-10T01:17:37.183Z,97.70
2018-08-10T01:19:42.306Z,97.60
2018-08-10T01:21:47.360Z,97.60
2018-08-10T01:23:52.417Z,97.80
2018-08-10T01:25:57.351Z,97.90
2018-08-10T01:28:03.452Z,98.20
2018-08-10T01:30:08.447Z,98.30
2018-08-10T01:32:13.401Z,98.30
2018-08-10T01:34:18.325Z,98.60
2018-08-10T01:36:23.338Z,98.60
2018-08-10T01:38:28.297Z,98.60
2018-08-10T01:40:33.102Z,98.80
2018-08-10T01:42:38.095Z,99.00
2018-08-10T01:44:43.000Z,99.10
2018-08-10T01:46:47.864Z,99.10
2018-08-10T01:48:52.636Z,99.00
2018-08-10T01:50:57.406Z,99.10
2018-08-10T01:53:02.212Z,99.20
2018-08-10T01:55:07.321Z,99.10
2018-08-10T01:57:12.325Z,99.30
2018-08-10T01:59:17.122Z,99.30
2018-08-10T02:01:22.052Z,98.60
2018-08-10T02:03:26.805Z,98.70
2018-08-10T02:05:31.622Z,98.70
2018-08-10T02:07:38.162Z,98.40
2018-08-10T02:09:43.135Z,98.60
2018-08-10T02:11:48.058Z,98.70
2018-08-10T02:13:52.851Z,98.70
2018-08-10T02:15:58.028Z,98.80
2018-08-10T02:18:02.890Z,99.10
2018-08-10T02:20:10.522Z,98.80
2018-08-10T02:22:15.443Z,99.20
2018-08-10T02:24:20.360Z,98.80
2018-08-10T02:26:25.600Z,99.00
2018-08-10T02:28:30.523Z,99.00
2018-08-10T02:30:35.599Z,98.70
2018-08-10T02:32:41.198Z,99.00
2018-08-10T02:34:46.129Z,99.20
2018-08-10T02:36:51.584Z,99.50
2018-08-10T02:38:56.474Z,99.80
2018-08-10T02:41:01.380Z,99.60
2018-08-10T02:43:06.215Z,99.50
2018-08-10T02:45:11.263Z,99.80
2018-08-10T02:47:20.241Z,99.90
2018-08-10T02:49:25.622Z,99.90
2018-08-10T02:51:30.490Z,99.90
2018-08-10T02:53:35.393Z,99.90
2018-08-10T02:55:40.300Z,99.90
2018-08-10T02:57:45.108Z,99.90
2018-08-10T02:59:50.071Z,99.90
2018-08-10T03:01:55.305Z,99.90
2018-08-10T03:04:00.216Z,99.90
2018-08-10T03:06:05.823Z,99.90
2018-08-10T03:08:10.858Z,99.90
2018-08-10T03:10:16.161Z,99.90
2018-08-10T03:12:21.027Z,99.90
2018-08-10T03:14:25.934Z,99.90
2018-08-10T03:16:30.861Z,99.90
2018-08-10T03:18:36.186Z,99.90
2018-08-10T03:20:41.905Z,99.90
2018-08-10T03:22:47.894Z,99.90
2018-08-10T03:24:52.916Z,99.90
2018-08-10T03:26:57.883Z,99.90
2018-08-10T03:29:02.852Z,99.90
2018-08-10T03:31:07.854Z,99.90
2018-08-10T03:33:12.814Z,99.90
2018-08-10T03:35:17.888Z,99.90
2018-08-10T03:37:22.685Z,99.90
2018-08-10T03:39:27.407Z,99.90
2018-08-10T03:41:32.481Z,99.90
2018-08-10T03:43:38.360Z,99.90
2018-08-10T03:45:43.367Z,99.90
2018-08-10T03:47:48.642Z,99.90
2018-08-10T03:49:53.558Z,99.90
2018-08-10T03:51:58.466Z,99.90
2018-08-10T03:54:03.425Z,99.90
2018-08-10T03:56:08.391Z,99.90
2018-08-10T03:58:13.275Z,99.90
2018-08-10T04:00:18.269Z,99.90
2018-08-10T04:02:23.384Z,99.90
2018-08-10T04:04:28.304Z,99.90
2018-08-10T04:06:33.264Z,99.90
2018-08-10T04:08:38.123Z,99.90
2018-08-10T04:10:42.969Z,99.90
2018-08-10T04:12:47.721Z,99.90
2018-08-10T04:14:52.513Z,99.90
2018-08-10T04:16:57.396Z,99.90
2018-08-10T04:19:02.408Z,99.90
2018-08-10T04:21:07.394Z,99.90
2018-08-10T04:23:12.478Z,99.90
2018-08-10T04:25:17.343Z,99.90
2018-08-10T04:27:22.413Z,99.90
2018-08-10T04:29:27.586Z,99.90
2018-08-10T04:31:32.492Z,99.90
2018-08-10T04:33:37.400Z,99.90
2018-08-10T04:35:42.341Z,99.90
2018-08-10T04:37:47.395Z,99.90
2018-08-10T04:39:52.551Z,99.90
2018-08-10T04:41:57.666Z,99.90
2018-08-10T04:44:02.713Z,99.90
2018-08-10T04:46:08.044Z,99.90
2018-08-10T04:48:13.220Z,99.90
2018-08-10T04:50:18.968Z,99.90
2018-08-10T04:52:23.765Z,99.90
2018-08-10T04:54:28.595Z,99.90
2018-08-10T04:56:33.484Z,99.90
2018-08-10T04:58:38.389Z,99.90
2018-08-10T05:00:43.264Z,99.90
2018-08-10T05:02:48.309Z,99.90
2018-08-10T05:04:53.484Z,99.90
2018-08-10T05:06:58.415Z,99.90
2018-08-10T05:09:03.467Z,99.90
2018-08-10T05:11:08.448Z,99.90
2018-08-10T05:13:13.465Z,99.90
2018-08-10T05:15:18.561Z,99.90
2018-08-10T05:17:23.615Z,99.90
2018-08-10T05:19:28.730Z,99.90
2018-08-10T05:21:33.585Z,99.90
2018-08-10T05:23:38.482Z,99.90
2018-08-10T05:25:43.548Z,99.90
2018-08-10T05:27:48.450Z,99.90
2018-08-10T05:29:53.686Z,99.90
2018-08-10T05:31:59.001Z,99.90
2018-08-10T05:34:04.030Z,99.90
2018-08-10T05:36:09.341Z,99.90
2018-08-10T05:38:14.383Z,99.90
2018-08-10T05:40:19.560Z,99.90
2018-08-10T05:42:24.849Z,99.90
2018-08-10T05:44:29.818Z,99.90
2018-08-10T05:46:34.728Z,99.90
2018-08-10T05:48:41.200Z,99.90
2018-08-10T05:50:46.244Z,99.90
2018-08-10T05:52:51.458Z,99.90
2018-08-10T05:54:57.167Z,99.90
2018-08-10T05:57:03.141Z,99.90
2018-08-10T05:59:08.146Z,99.90
2018-08-10T06:01:13.747Z,99.70
2018-08-10T06:03:18.863Z,99.50
2018-08-10T06:05:23.702Z,99.20
2018-08-10T06:07:28.574Z,99.30
2018-08-10T06:09:33.409Z,99.50
2018-08-10T06:11:38.224Z,99.40
2018-08-10T06:13:43.060Z,98.70
2018-08-10T06:15:48.102Z,99.00
2018-08-10T06:17:52.913Z,99.00
2018-08-10T06:19:57.856Z,98.90
2018-08-10T06:22:02.740Z,99.00
2018-08-10T06:24:07.677Z,98.70
2018-08-10T06:26:12.523Z,98.70
2018-08-10T06:28:17.467Z,98.70
2018-08-10T06:30:22.803Z,99.20
2018-08-10T06:32:27.832Z,98.80
2018-08-10T06:34:32.796Z,98.70
2018-08-10T06:36:37.749Z,98.80
2018-08-10T06:38:42.746Z,99.00
2018-08-10T06:40:47.775Z,98.70
2018-08-10T06:42:52.526Z,98.70
2018-08-10T06:44:57.623Z,98.60
2018-08-10T06:47:02.401Z,98.10
2018-08-10T06:49:07.222Z,97.80
2018-08-10T06:51:12.446Z,97.30
2018-08-10T06:53:17.354Z,97.30
2018-08-10T06:55:22.186Z,97.30
2018-08-10T06:57:27.314Z,97.10
2018-08-10T06:59:32.313Z,96.70
2018-08-10T07:01:37.311Z,96.60
2018-08-10T07:03:42.163Z,96.20
2018-08-10T07:05:47.233Z,96.10
2018-08-10T07:07:52.437Z,96.30
2018-08-10T07:09:57.418Z,96.00
2018-08-10T07:12:02.323Z,96.00
2018-08-10T07:14:07.322Z,95.80
2018-08-10T07:16:12.505Z,95.30
2018-08-10T07:18:17.585Z,95.10
2018-08-10T07:20:22.743Z,95.30
2018-08-10T07:22:27.635Z,95.20
2018-08-10T07:24:32.436Z,94.70
2018-08-10T07:26:37.420Z,94.10
2018-08-10T07:28:42.619Z,93.80
2018-08-10T07:30:47.580Z,94.00
2018-08-10T07:32:52.697Z,94.20
2018-08-10T07:34:57.821Z,94.30
2018-08-10T07:37:02.900Z,94.60
2018-08-10T07:39:11.374Z,94.10
2018-08-10T07:41:16.380Z,93.10
2018-08-10T07:43:21.637Z,92.30
2018-08-10T07:45:26.685Z,92.30
2018-08-10T07:47:31.803Z,92.10
2018-08-10T07:49:36.699Z,92.40
2018-08-10T07:51:41.675Z,92.20
2018-08-10T07:53:47.154Z,92.20
2018-08-10T07:55:52.015Z,92.60
2018-08-10T07:57:57.279Z,92.50
2018-08-10T08:00:02.113Z,92.10
2018-08-10T08:02:07.200Z,91.10
2018-08-10T08:04:12.299Z,90.50
2018-08-10T08:06:17.402Z,90.50
2018-08-10T08:08:22.623Z,90.30
2018-08-10T08:10:27.787Z,90.20
2018-08-10T08:12:32.911Z,89.40
2018-08-10T08:14:38.567Z,88.20
2018-08-10T08:16:43.568Z,89.10
2018-08-10T08:18:48.602Z,88.80
2018-08-10T08:21:07.624Z,87.30
2018-08-10T08:23:12.672Z,86.80
2018-08-10T08:25:17.599Z,85.60
2018-08-10T08:27:22.598Z,85.00
2018-08-10T08:29:27.577Z,84.70
2018-08-10T08:31:32.771Z,84.20
2018-08-10T08:34:04.998Z,83.20
2018-08-10T08:36:10.104Z,82.60
2018-08-10T08:38:30.489Z,81.80
2018-08-10T08:40:35.611Z,81.00
2018-08-10T08:42:41.146Z,80.90
2018-08-10T08:46:53.679Z,80.20
2018-08-10T08:49:02.394Z,80.10
2018-08-10T08:51:15.448Z,79.60
2018-08-10T08:53:25.854Z,78.60
2018-08-10T08:55:33.999Z,79.10
2018-08-10T08:57:39.067Z,79.10
2018-08-10T08:59:44.156Z,79.20
2018-08-10T09:01:49.158Z,78.00
2018-08-10T09:05:09.077Z,76.80
2018-08-10T09:07:14.083Z,77.10
2018-08-10T09:09:35.715Z,75.40
2018-08-10T09:11:40.714Z,75.60
2018-08-10T09:14:58.287Z,75.90
2018-08-10T09:17:03.289Z,75.10
2018-08-10T09:19:08.329Z,74.70
2018-08-10T09:21:13.272Z,74.00
2018-08-10T09:23:18.360Z,73.90
2018-08-10T09:25:23.449Z,73.70
2018-08-10T09:27:28.655Z,74.30
2018-08-10T09:29:34.628Z,73.10
2018-08-10T09:31:39.830Z,73.30
2018-08-10T09:33:44.994Z,73.00
2018-08-10T09:35:50.243Z,71.90
2018-08-10T09:37:55.262Z,71.50
2018-08-10T09:40:00.454Z,69.60
2018-08-10T09:42:05.589Z,69.00
2018-08-10T09:44:10.741Z,69.50
2018-08-10T09:46:15.729Z,67.90
2018-08-10T09:48:20.740Z,68.00
2018-08-10T09:50:25.607Z,67.10
2018-08-10T09:52:30.624Z,66.80
2018-08-10T09:54:46.668Z,65.00
2018-08-10T09:56:52.195Z,65.70
2018-08-10T09:58:57.522Z,66.20
2018-08-10T10:01:08.510Z,65.50
2018-08-10T10:03:19.080Z,63.30
2018-08-10T10:05:26.181Z,62.50
2018-08-10T10:07:31.260Z,63.70
2018-08-10T10:09:36.747Z,63.40
2018-08-10T10:11:41.884Z,63.40
2018-08-10T10:13:47.122Z,61.30
2018-08-10T10:15:52.367Z,61.60
2018-08-10T10:17:57.661Z,60.50
2018-08-10T10:20:03.591Z,60.10
2018-08-10T10:22:08.896Z,60.40
2018-08-10T10:24:14.108Z,58.80
2018-08-10T10:26:19.394Z,57.50
2018-08-10T10:28:24.576Z,56.50
2018-08-10T10:30:29.750Z,56.10
2018-08-10T10:32:35.123Z,56.10
2018-08-10T10:34:40.476Z,56.80
2018-08-10T10:36:45.490Z,56.40
2018-08-10T10:38:50.503Z,55.60
2018-08-10T10:40:55.465Z,55.00
2018-08-10T10:43:00.503Z,54.20
2018-08-10T10:45:07.606Z,53.70
2018-08-10T10:47:12.772Z,54.10
2018-08-10T10:49:17.591Z,54.30
2018-08-10T10:51:22.793Z,53.50
2018-08-10T10:53:27.797Z,51.90
2018-08-10T10:55:32.838Z,52.90
2018-08-10T10:57:37.972Z,53.10
2018-08-10T10:59:42.962Z,52.10
2018-08-10T11:01:48.043Z,51.80
2018-08-10T11:03:53.043Z,50.70
2018-08-10T11:05:57.848Z,51.00
2018-08-10T11:08:02.928Z,51.50
2018-08-10T11:10:10.178Z,50.20
2018-08-10T11:12:15.496Z,49.80
2018-08-10T11:14:20.496Z,50.80
2018-08-10T11:16:25.555Z,50.20
2018-08-10T11:18:30.487Z,49.60
2018-08-10T11:20:35.981Z,50.60
2018-08-10T11:22:41.786Z,50.60
2018-08-10T11:24:46.703Z,51.10
2018-08-10T11:26:51.864Z,51.20
2018-08-10T11:28:56.796Z,51.50
2018-08-10T11:31:01.862Z,51.10
2018-08-10T11:33:07.058Z,50.80
2018-08-10T11:35:12.416Z,50.10
2018-08-10T11:37:17.391Z,50.00
2018-08-10T11:39:22.585Z,51.30
2018-08-10T11:41:30.168Z,50.40
2018-08-10T11:43:35.092Z,50.70
2018-08-10T11:45:40.245Z,50.90
2018-08-10T11:47:45.589Z,50.10
2018-08-10T11:49:51.826Z,46.40
2018-08-10T11:51:57.189Z,47.40
2018-08-10T11:54:02.366Z,47.70
2018-08-10T11:56:07.278Z,48.00
2018-08-10T11:58:12.153Z,46.30
2018-08-10T12:00:17.046Z,47.50
2018-08-10T12:02:22.111Z,46.90
2018-08-10T12:04:27.365Z,47.20
2018-08-10T12:06:32.291Z,47.10
2018-08-10T12:08:37.567Z,48.80
2018-08-10T12:10:42.635Z,47.30
2018-08-10T12:12:47.935Z,47.20
2018-08-10T12:14:53.387Z,47.20
2018-08-10T12:16:58.432Z,45.80
2018-08-10T12:19:03.801Z,44.00
2018-08-10T12:21:21.183Z,44.30
2018-08-10T12:23:26.089Z,44.00
2018-08-10T12:25:31.021Z,44.40
2018-08-10T12:27:35.924Z,44.80
2018-08-10T12:29:40.861Z,45.10
2018-08-10T12:31:45.980Z,45.50
2018-08-10T12:33:51.055Z,46.20
2018-08-10T12:35:56.117Z,45.80
2018-08-10T12:38:01.110Z,44.10
2018-08-10T12:40:06.351Z,43.60
2018-08-10T12:42:11.270Z,41.70
2018-08-10T12:44:16.258Z,40.90
2018-08-10T12:46:21.112Z,41.10
2018-08-10T12:48:25.998Z,41.00
2018-08-10T12:50:30.875Z,42.20
2018-08-10T12:52:35.744Z,43.40
2018-08-10T12:54:40.841Z,43.40
2018-08-10T12:56:45.936Z,43.20
2018-08-10T12:58:51.031Z,43.30
2018-08-10T13:00:56.095Z,43.90
2018-08-10T13:03:01.675Z,43.70
2018-08-10T13:05:07.329Z,43.70
2018-08-10T13:07:12.540Z,43.70
2018-08-10T13:09:17.445Z,43.90
2018-08-10T13:11:22.345Z,41.80
2018-08-10T13:13:27.575Z,41.80
2018-08-10T13:15:32.615Z,42.70
2018-08-10T13:17:37.877Z,42.50
2018-08-10T13:19:42.943Z,43.30
2018-08-10T13:21:47.997Z,42.50
2018-08-10T13:23:53.126Z,40.40
2018-08-10T13:25:58.214Z,40.40
2018-08-10T13:28:03.104Z,40.10
2018-08-10T13:30:10.180Z,39.90
2018-08-10T13:32:15.240Z,40.50
2018-08-10T13:34:20.542Z,40.20
2018-08-10T13:36:25.498Z,41.20
2018-08-10T13:38:30.549Z,40.70
2018-08-10T13:40:35.798Z,40.20
2018-08-10T13:42:40.869Z,41.10
2018-08-10T13:44:46.463Z,40.60
2018-08-10T13:46:51.408Z,41.20
2018-08-10T13:48:56.512Z,41.50
2018-08-10T13:51:01.772Z,41.80
2018-08-10T13:53:07.200Z,41.60
2018-08-10T13:55:16.258Z,41.20
2018-08-10T13:57:21.248Z,41.70
2018-08-10T13:59:26.212Z,41.80
2018-08-10T14:01:32.038Z,42.20
2018-08-10T14:03:37.172Z,40.90
2018-08-10T14:05:46.692Z,40.50
2018-08-10T14:07:52.914Z,41.10
2018-08-10T14:09:59.989Z,38.90
2018-08-10T14:12:05.168Z,39.30
2018-08-10T14:14:10.350Z,39.40
2018-08-10T14:16:16.990Z,40.00
2018-08-10T14:18:22.163Z,40.20
2018-08-10T14:20:27.415Z,39.90
2018-08-10T14:22:32.983Z,38.40
2018-08-10T14:24:38.287Z,38.60
2018-08-10T14:26:44.019Z,39.30
2018-08-10T14:28:48.866Z,38.90
2018-08-10T14:30:53.944Z,40.20
2018-08-10T14:32:59.066Z,41.20
2018-08-10T14:35:04.003Z,41.70
2018-08-10T14:37:09.085Z,41.30
2018-08-10T14:39:14.497Z,42.00
2018-08-10T14:41:19.468Z,41.90
2018-08-10T14:43:24.369Z,42.10
2018-08-10T14:45:29.300Z,42.50
2018-08-10T14:47:34.432Z,42.50
2018-08-10T14:49:39.397Z,41.80
2018-08-10T14:51:44.277Z,42.00
2018-08-10T14:53:49.344Z,42.40
2018-08-10T14:55:54.522Z,43.00
2018-08-10T14:58:00.128Z,42.20
2018-08-10T15:00:08.759Z,43.00
2018-08-10T15:02:23.385Z,43.10
2018-08-10T15:04:39.082Z,42.20
2018-08-10T15:06:44.787Z,42.20
2018-08-10T15:08:54.059Z,41.20
2018-08-10T15:10:59.810Z,41.10
2018-08-10T15:13:05.398Z,41.10
2018-08-10T15:15:19.315Z,41.20
2018-08-10T15:17:36.144Z,41.70
2018-08-10T15:19:41.080Z,41.00
2018-08-10T15:21:46.454Z,40.40
2018-08-10T15:23:51.715Z,40.10
2018-08-10T15:25:57.325Z,40.40
2018-08-10T15:28:03.248Z,40.30
2018-08-10T15:30:11.757Z,39.30
2018-08-10T15:32:16.852Z,39.20
2018-08-10T15:34:22.171Z,39.30
2018-08-10T15:36:28.698Z,39.30
2018-08-10T15:38:33.548Z,39.10
2018-08-10T15:40:40.003Z,38.40
2018-08-10T15:42:46.047Z,38.20
2018-08-10T15:44:51.113Z,38.20
2018-08-10T15:46:57.037Z,37.80
2018-08-10T15:49:02.911Z,37.30
2018-08-10T15:51:08.414Z,36.20
2018-08-10T15:53:13.302Z,35.80
2018-08-10T15:55:18.281Z,35.20
2018-08-10T15:57:23.880Z,35.80
2018-08-10T15:59:28.758Z,36.10
2018-08-10T16:01:36.545Z,35.70
2018-08-10T16:03:46.094Z,36.10
2018-08-10T16:05:51.138Z,36.00
2018-08-10T16:07:56.326Z,36.60
2018-08-10T16:10:01.385Z,36.20
2018-08-10T16:12:14.666Z,36.30
2018-08-10T16:14:21.876Z,35.90
2018-08-10T16:16:28.969Z,34.00
2018-08-10T16:21:20.711Z,33.00
2018-08-10T16:23:31.049Z,32.20
2018-08-10T16:25:39.894Z,31.90
2018-08-10T16:27:49.205Z,32.20
2018-08-10T16:29:54.855Z,31.70
2018-08-10T16:32:01.905Z,32.00
2018-08-10T16:34:07.515Z,33.20
2018-08-10T16:38:26.082Z,32.80
2018-08-10T16:40:32.906Z,31.90
2018-08-10T16:42:39.466Z,31.60
2018-08-10T16:44:45.301Z,31.90
2018-08-10T16:46:55.454Z,32.50
2018-08-10T16:49:06.735Z,32.10
2018-08-10T16:51:14.074Z,32.50
2018-08-10T16:53:19.635Z,32.50
2018-08-10T16:55:24.896Z,32.80
2018-08-10T16:57:30.080Z,33.90
2018-08-10T16:59:35.056Z,34.40
2018-08-10T17:01:40.033Z,35.10
2018-08-10T17:03:45.279Z,34.60
2018-08-10T17:05:50.758Z,34.10
2018-08-10T17:07:55.998Z,34.40
2018-08-10T17:10:01.829Z,34.70
2018-08-10T17:12:13.110Z,34.00
2018-08-10T17:14:18.421Z,34.20
2018-08-10T17:16:23.763Z,34.10
2018-08-10T17:18:28.695Z,34.40
2018-08-10T17:20:37.273Z,34.60
2018-08-10T17:22:43.715Z,35.10
2018-08-10T17:24:54.775Z,35.90
2018-08-10T17:26:59.807Z,36.00
2018-08-10T17:29:05.430Z,36.70
2018-08-10T17:31:13.387Z,37.40
2018-08-10T17:33:21.119Z,38.10
2018-08-10T17:35:30.393Z,38.00
2018-08-10T17:37:37.382Z,37.90
2018-08-10T17:39:42.968Z,38.10
2018-08-10T17:41:49.125Z,38.10
2018-08-10T17:43:54.530Z,38.60
2018-08-10T17:46:03.332Z,39.10
2018-08-10T17:48:10.977Z,39.20
2018-08-10T17:50:24.031Z,39.30
2018-08-10T17:52:31.093Z,39.20
2018-08-10T17:54:43.999Z,39.30
2018-08-10T17:57:00.077Z,39.10
2018-08-10T17:59:05.541Z,39.60
2018-08-10T18:01:11.006Z,39.80
2018-08-10T18:03:22.218Z,39.60
2018-08-10T18:05:37.220Z,40.50
2018-08-10T18:07:49.668Z,40.90
2018-08-10T18:09:59.900Z,41.20
2018-08-10T18:12:07.481Z,40.80
2018-08-10T18:14:13.175Z,41.10
2018-08-10T18:16:23.086Z,41.40
2018-08-10T18:18:40.704Z,41.70
2018-08-10T18:20:50.646Z,41.80
2018-08-10T18:23:02.194Z,41.90
2018-08-10T18:25:13.216Z,42.20
2018-08-10T18:27:19.504Z,42.50
2018-08-10T18:29:31.597Z,42.60
2018-08-10T18:31:38.868Z,42.50
2018-08-10T18:33:47.904Z,42.60
2018-08-10T18:35:57.374Z,42.80
2018-08-10T18:38:05.446Z,43.10
2018-08-10T18:40:14.101Z,43.30
2018-08-10T18:42:20.875Z,43.70
2018-08-10T18:44:28.232Z,44.10
2018-08-10T18:46:36.234Z,44.30
2018-08-10T18:48:43.911Z,44.10
2018-08-10T18:50:56.132Z,44.20
2018-08-10T18:53:03.456Z,44.60
2018-08-10T18:55:19.091Z,45.10
2018-08-10T18:57:29.199Z,45.70
2018-08-10T18:59:40.091Z,45.50
2018-08-10T19:01:46.965Z,45.60
2018-08-10T19:03:54.054Z,45.50
2018-08-10T19:06:04.815Z,45.60
2018-08-10T19:08:13.612Z,45.80
2018-08-10T19:10:26.213Z,45.70
2018-08-10T19:12:35.480Z,46.00
2018-08-10T19:14:50.336Z,46.50
2018-08-10T19:16:57.204Z,46.30
2018-08-10T19:19:18.216Z,46.20
2018-08-10T19:21:35.280Z,46.60
2018-08-10T19:23:47.431Z,46.60
2018-08-10T19:25:57.729Z,46.90
2018-08-10T19:28:13.509Z,46.20
2018-08-10T19:30:30.659Z,46.50
2018-08-10T19:32:45.307Z,46.50
2018-08-10T19:35:00.434Z,47.00
2018-08-10T19:37:10.350Z,47.30
2018-08-10T19:39:24.886Z,47.50
2018-08-10T19:41:31.653Z,47.40
2018-08-10T19:43:40.431Z,47.40
2018-08-10T19:45:46.798Z,48.30
2018-08-10T19:47:52.585Z,48.20
2018-08-10T19:49:59.515Z,47.90
2018-08-10T19:52:04.885Z,48.70
2018-08-10T19:54:10.307Z,48.50
2018-08-10T19:56:16.091Z,48.40
2018-08-10T19:58:21.422Z,48.20
2018-08-10T20:00:27.120Z,48.30
2018-08-10T20:02:40.363Z,48.20
2018-08-10T20:04:45.874Z,48.00
2018-08-10T20:06:51.464Z,48.00
2018-08-10T20:08:57.319Z,48.40
2018-08-10T20:11:02.383Z,48.80
2018-08-10T20:13:07.330Z,49.20
2018-08-10T20:15:19.946Z,49.00
2018-08-10T20:17:26.198Z,49.30
2018-08-10T20:19:32.170Z,49.70
2018-08-10T20:21:39.435Z,49.60
2018-08-10T20:23:46.606Z,49.80
2018-08-10T20:25:52.415Z,49.60
2018-08-10T20:27:58.121Z,49.30
2018-08-10T20:30:03.834Z,49.10
2018-08-10T20:32:09.483Z,48.90
2018-08-10T20:34:15.141Z,49.00
2018-08-10T20:36:20.950Z,49.10
2018-08-10T20:38:26.880Z,49.00
2018-08-10T20:40:34.651Z,49.30
2018-08-10T20:42:43.624Z,49.20
2018-08-10T20:44:51.749Z,49.80
2018-08-10T20:47:01.637Z,49.10
2018-08-10T20:49:10.777Z,49.10
2018-08-10T20:51:19.466Z,49.10
2018-08-10T20:53:24.749Z,49.30
2018-08-10T20:55:30.943Z,49.40
2018-08-10T20:57:36.393Z,48.90
2018-08-10T20:59:41.502Z,48.70
2018-08-10T21:01:46.711Z,49.20
2018-08-10T21:03:54.446Z,49.30
2018-08-10T21:06:00.829Z,49.40
2018-08-10T21:08:06.333Z,49.50
2018-08-10T21:10:14.943Z,49.70
2018-08-10T21:12:20.079Z,49.70
2018-08-10T21:14:25.394Z,49.80
2018-08-10T21:16:30.604Z,49.80
2018-08-10T21:18:36.432Z,50.00
2018-08-10T21:20:41.661Z,50.10
2018-08-10T21:22:47.337Z,50.20
2018-08-10T21:24:52.569Z,50.30
2018-08-10T21:26:58.165Z,50.50
2018-08-10T21:29:03.465Z,50.40
2018-08-10T21:31:08.542Z,50.60
2018-08-10T21:33:13.983Z,50.60
2018-08-10T21:35:19.116Z,51.00
2018-08-10T21:37:24.368Z,51.20
2018-08-10T21:39:29.688Z,50.80
2018-08-10T21:41:34.842Z,51.10
2018-08-10T21:43:40.069Z,51.40
2018-08-10T21:45:45.295Z,51.50
2018-08-10T21:47:50.426Z,51.60
2018-08-10T21:49:55.395Z,51.60
2018-08-10T21:52:00.705Z,51.90
2018-08-10T21:54:05.724Z,51.90
2018-08-10T21:56:10.933Z,51.90
2018-08-10T21:58:16.099Z,52.00
2018-08-10T22:00:32.344Z,52.30
2018-08-10T22:02:37.431Z,52.10
2018-08-10T22:04:42.651Z,52.30
2018-08-10T22:06:47.795Z,52.40
2018-08-10T22:08:52.998Z,52.40
2018-08-10T22:10:58.026Z,53.00
2018-08-10T22:13:03.027Z,52.90
2018-08-10T22:15:13.396Z,53.10
2018-08-10T22:17:23.361Z,53.30
2018-08-10T22:19:28.344Z,53.40
2018-08-10T22:21:33.364Z,53.60
2018-08-10T22:23:38.266Z,53.80
2018-08-10T22:25:43.359Z,53.80
2018-08-10T22:27:48.386Z,54.10
2018-08-10T22:29:53.428Z,54.30
2018-08-10T22:31:58.484Z,54.30
2018-08-10T22:34:04.759Z,54.50
2018-08-10T22:36:09.805Z,54.40
2018-08-10T22:38:14.972Z,54.80
2018-08-10T22:40:20.621Z,54.80
2018-08-10T22:42:25.851Z,54.70
2018-08-10T22:44:31.412Z,54.90
2018-08-10T22:46:36.793Z,54.90
2018-08-10T22:48:42.651Z,55.20
2018-08-10T22:50:47.850Z,55.10
2018-08-10T22:52:52.950Z,54.90
2018-08-10T22:54:58.459Z,54.80
2018-08-10T22:57:03.432Z,55.00
2018-08-10T22:59:08.580Z,55.10
2018-08-10T23:01:13.736Z,55.00
2018-08-10T23:03:18.886Z,54.70
2018-08-10T23:05:24.139Z,54.90
2018-08-10T23:07:29.321Z,54.90
2018-08-10T23:09:34.330Z,55.30
2018-08-10T23:11:39.521Z,55.20
2018-08-10T23:13:44.713Z,55.50
2018-08-10T23:15:49.648Z,55.30
2018-08-10T23:17:54.768Z,54.70
2018-08-10T23:19:59.813Z,54.90
2018-08-10T23:22:04.942Z,55.00
2018-08-10T23:24:09.986Z,55.00
2018-08-10T23:26:14.825Z,55.00
2018-08-10T23:28:19.747Z,55.00
2018-08-10T23:30:24.701Z,54.90
2018-08-10T23:32:29.711Z,54.60
2018-08-10T23:34:34.860Z,54.80
2018-08-10T23:36:39.798Z,54.80
2018-08-10T23:38:44.717Z,55.00
2018-08-10T23:40:49.721Z,54.90
2018-08-10T23:42:54.748Z,54.40
2018-08-10T23:44:59.802Z,54.20
2018-08-10T23:47:05.296Z,54.10
2018-08-10T23:49:10.417Z,53.90
2018-08-10T23:51:15.389Z,53.90
2018-08-10T23:53:20.290Z,54.00
2018-08-10T23:55:25.354Z,54.10
2018-08-10T23:57:30.564Z,54.10
2018-08-10T23:59:35.503Z,54.10
