createdAt,value
2019-02-15T00:00:26.041Z,0.00
2019-02-15T00:01:25.980Z,0.00
2019-02-15T00:02:25.967Z,0.00
2019-02-15T00:03:25.965Z,0.00
2019-02-15T00:04:25.944Z,0.00
2019-02-15T00:05:25.983Z,0.00
2019-02-15T00:06:25.921Z,0.00
2019-02-15T00:07:25.922Z,0.00
2019-02-15T00:08:25.906Z,0.00
2019-02-15T00:09:25.891Z,0.00
2019-02-15T00:10:25.927Z,0.00
2019-02-15T00:11:25.869Z,0.00
2019-02-15T00:12:25.862Z,0.00
2019-02-15T00:13:25.847Z,0.00
2019-02-15T00:14:25.883Z,0.00
2019-02-15T00:15:25.871Z,0.00
2019-02-15T00:16:25.815Z,0.00
2019-02-15T00:17:25.883Z,0.00
2019-02-15T00:18:25.808Z,0.00
2019-02-15T00:19:25.782Z,0.00
2019-02-15T00:20:25.816Z,0.00
2019-02-15T00:21:25.763Z,0.00
2019-02-15T00:22:25.749Z,0.00
2019-02-15T00:23:25.754Z,0.00
2019-02-15T00:24:25.727Z,0.00
2019-02-15T00:25:25.762Z,0.00
2019-02-15T00:26:25.729Z,0.00
2019-02-15T00:27:25.694Z,0.00
2019-02-15T00:28:25.739Z,0.00
2019-02-15T00:29:25.682Z,0.00
2019-02-15T00:30:25.715Z,0.00
2019-02-15T00:31:25.657Z,0.00
2019-02-15T00:32:25.667Z,0.00
2019-02-15T00:33:25.630Z,0.00
2019-02-15T00:34:25.617Z,0.00
2019-02-15T00:35:25.651Z,0.00
2019-02-15T00:36:25.597Z,0.00
2019-02-15T00:37:25.586Z,0.00
2019-02-15T00:38:25.574Z,0.00
2019-02-15T00:39:25.573Z,0.00
2019-02-15T00:40:25.609Z,0.00
2019-02-15T00:41:25.544Z,0.00
2019-02-15T00:42:25.536Z,0.00
2019-02-15T00:43:25.527Z,0.00
2019-02-15T00:44:25.539Z,0.00
2019-02-15T00:45:25.553Z,0.00
2019-02-15T00:46:25.493Z,0.00
2019-02-15T00:47:25.477Z,0.00
2019-02-15T00:48:25.467Z,0.00
2019-02-15T00:49:25.464Z,0.00
2019-02-15T00:50:25.489Z,0.00
2019-02-15T00:51:25.479Z,0.00
2019-02-15T00:52:25.423Z,0.00
2019-02-15T00:53:25.411Z,0.00
2019-02-15T00:54:25.403Z,0.00
2019-02-15T00:55:25.457Z,0.00
2019-02-15T00:56:25.379Z,0.00
2019-02-15T00:57:25.401Z,0.00
2019-02-15T00:58:25.360Z,0.00
2019-02-15T00:59:25.345Z,0.00
2019-02-15T01:00:25.336Z,0.00
2019-02-15T01:01:25.376Z,0.00
2019-02-15T01:02:25.315Z,0.00
2019-02-15T01:03:25.310Z,0.00
2019-02-15T01:04:25.317Z,0.00
2019-02-15T01:05:25.282Z,0.00
2019-02-15T01:06:25.318Z,0.00
2019-02-15T01:07:25.259Z,0.00
2019-02-15T01:08:25.253Z,0.00
2019-02-15T01:09:25.245Z,0.00
2019-02-15T01:10:25.226Z,0.00
2019-02-15T01:11:25.265Z,0.00
2019-02-15T01:12:25.234Z,0.00
2019-02-15T01:13:30.976Z,0.00
2019-02-15T01:14:26.181Z,0.00
2019-02-15T01:15:25.177Z,0.00
2019-02-15T01:16:25.240Z,0.00
2019-02-15T01:17:25.154Z,0.00
2019-02-15T01:18:25.143Z,0.00
2019-02-15T01:19:25.133Z,0.00
2019-02-15T01:20:25.119Z,0.00
2019-02-15T01:21:25.162Z,0.00
2019-02-15T01:22:25.098Z,0.00
2019-02-15T01:23:25.085Z,0.00
2019-02-15T01:24:25.080Z,0.00
2019-02-15T01:25:25.063Z,0.00
2019-02-15T01:26:25.098Z,0.00
2019-02-15T01:27:25.061Z,0.00
2019-02-15T01:28:25.036Z,0.00
2019-02-15T01:29:25.025Z,0.00
2019-02-15T01:30:25.010Z,0.00
2019-02-15T01:31:25.042Z,0.00
2019-02-15T01:32:24.990Z,0.00
2019-02-15T01:33:24.977Z,0.00
2019-02-15T01:34:24.984Z,0.00
2019-02-15T01:35:24.965Z,0.00
2019-02-15T01:36:24.987Z,0.00
2019-02-15T01:37:24.935Z,0.00
2019-02-15T01:38:24.936Z,0.00
2019-02-15T01:39:24.913Z,0.00
2019-02-15T01:40:24.902Z,0.00
2019-02-15T01:41:24.950Z,0.00
2019-02-15T01:42:24.879Z,0.00
2019-02-15T01:43:24.872Z,0.00
2019-02-15T01:44:24.860Z,0.00
2019-02-15T01:45:24.849Z,0.00
2019-02-15T01:46:24.883Z,0.00
2019-02-15T01:47:24.829Z,0.00
2019-02-15T01:48:24.833Z,0.00
2019-02-15T01:49:24.806Z,0.00
2019-02-15T01:50:24.793Z,0.00
2019-02-15T01:51:24.825Z,0.00
2019-02-15T01:52:24.772Z,0.00
2019-02-15T01:53:24.765Z,0.00
2019-02-15T01:54:24.755Z,0.00
2019-02-15T01:55:24.778Z,0.00
2019-02-15T01:56:24.771Z,0.00
2019-02-15T01:57:24.720Z,0.00
2019-02-15T01:58:24.712Z,0.00
2019-02-15T01:59:24.699Z,0.00
2019-02-15T02:00:24.686Z,0.00
2019-02-15T02:01:24.887Z,0.00
2019-02-15T02:02:24.667Z,0.00
2019-02-15T02:03:24.651Z,0.00
2019-02-15T02:04:24.651Z,0.00
2019-02-15T02:05:24.630Z,0.00
2019-02-15T02:06:24.619Z,0.00
2019-02-15T02:07:24.652Z,0.00
2019-02-15T02:08:24.600Z,0.00
2019-02-15T02:09:24.595Z,0.00
2019-02-15T02:10:24.578Z,0.00
2019-02-15T02:11:24.563Z,0.00
2019-02-15T02:12:24.605Z,0.00
2019-02-15T02:13:24.542Z,0.00
2019-02-15T02:14:24.542Z,0.00
2019-02-15T02:15:24.522Z,0.00
2019-02-15T02:16:24.526Z,0.00
2019-02-15T02:17:24.603Z,0.00
2019-02-15T02:18:24.492Z,0.00
2019-02-15T02:19:24.493Z,0.00
2019-02-15T02:20:24.471Z,0.00
2019-02-15T02:21:24.459Z,0.00
2019-02-15T02:22:24.489Z,0.00
2019-02-15T02:23:24.440Z,0.00
2019-02-15T02:24:24.426Z,0.00
2019-02-15T02:25:24.414Z,0.00
2019-02-15T02:26:24.420Z,0.00
2019-02-15T02:27:24.440Z,0.00
2019-02-15T02:28:24.388Z,0.00
2019-02-15T02:29:24.370Z,0.00
2019-02-15T02:30:24.369Z,0.00
2019-02-15T02:31:24.367Z,0.00
2019-02-15T02:32:24.385Z,0.00
2019-02-15T02:33:24.330Z,0.00
2019-02-15T02:34:24.323Z,0.00
2019-02-15T02:35:24.352Z,0.00
2019-02-15T02:36:24.297Z,0.00
2019-02-15T02:37:24.331Z,0.00
2019-02-15T02:38:24.277Z,0.00
2019-02-15T02:39:24.266Z,0.00
2019-02-15T02:40:24.255Z,0.00
2019-02-15T02:41:24.305Z,0.00
2019-02-15T02:42:24.283Z,0.00
2019-02-15T02:43:24.222Z,0.00
2019-02-15T02:44:24.213Z,0.00
2019-02-15T02:45:24.204Z,0.00
2019-02-15T02:46:24.191Z,0.00
2019-02-15T02:47:24.226Z,0.00
2019-02-15T02:48:24.186Z,0.00
2019-02-15T02:49:24.209Z,0.00
2019-02-15T02:50:24.146Z,0.00
2019-02-15T02:51:24.135Z,0.00
2019-02-15T02:52:24.167Z,0.00
2019-02-15T02:53:24.116Z,0.00
2019-02-15T02:54:24.106Z,0.00
2019-02-15T02:55:24.093Z,0.00
2019-02-15T02:56:24.085Z,0.00
2019-02-15T02:57:24.115Z,0.00
2019-02-15T02:58:24.058Z,0.00
2019-02-15T02:59:24.051Z,0.00
2019-02-15T03:00:33.288Z,0.00
2019-02-15T03:01:25.027Z,0.00
2019-02-15T03:02:24.059Z,0.00
2019-02-15T03:03:24.026Z,0.00
2019-02-15T03:04:23.995Z,0.00
2019-02-15T03:05:23.983Z,0.00
2019-02-15T03:06:23.987Z,0.00
2019-02-15T03:07:24.008Z,0.00
2019-02-15T03:08:23.954Z,0.00
2019-02-15T03:09:23.971Z,0.00
2019-02-15T03:10:23.933Z,0.00
2019-02-15T03:11:23.922Z,0.00
2019-02-15T03:12:23.974Z,0.00
2019-02-15T03:13:23.900Z,0.00
2019-02-15T03:14:23.892Z,0.00
2019-02-15T03:15:23.882Z,0.00
2019-02-15T03:16:23.874Z,0.00
2019-02-15T03:17:23.900Z,0.00
2019-02-15T03:18:23.847Z,0.00
2019-02-15T03:19:23.846Z,0.00
2019-02-15T03:20:30.925Z,0.00
2019-02-15T03:21:24.822Z,0.00
2019-02-15T03:22:23.875Z,0.00
2019-02-15T03:23:23.804Z,0.00
2019-02-15T03:24:23.789Z,0.00
2019-02-15T03:25:23.779Z,0.00
2019-02-15T03:26:23.787Z,0.00
2019-02-15T03:27:23.756Z,0.00
2019-02-15T03:28:23.792Z,0.00
2019-02-15T03:29:23.736Z,0.00
2019-02-15T03:30:23.732Z,0.00
2019-02-15T03:31:23.719Z,0.00
2019-02-15T03:32:23.735Z,0.00
2019-02-15T03:33:23.749Z,0.00
2019-02-15T03:34:23.683Z,0.00
2019-02-15T03:35:23.677Z,0.00
2019-02-15T03:36:23.660Z,0.00
2019-02-15T03:37:23.657Z,0.00
2019-02-15T03:38:23.693Z,0.00
2019-02-15T03:39:23.627Z,0.00
2019-02-15T03:40:23.618Z,0.00
2019-02-15T03:41:23.605Z,0.00
2019-02-15T03:42:23.599Z,0.00
2019-02-15T03:43:23.635Z,0.00
2019-02-15T03:44:23.573Z,0.00
2019-02-15T03:45:23.570Z,0.00
2019-02-15T03:46:23.558Z,0.00
2019-02-15T03:47:23.549Z,0.00
2019-02-15T03:48:23.580Z,0.00
2019-02-15T03:49:23.528Z,0.00
2019-02-15T03:50:23.520Z,0.00
2019-02-15T03:51:23.520Z,0.00
2019-02-15T03:52:23.500Z,0.00
2019-02-15T03:53:23.523Z,0.00
2019-02-15T03:54:23.471Z,0.00
2019-02-15T03:55:23.465Z,0.00
2019-02-15T03:56:23.447Z,0.00
2019-02-15T03:57:23.438Z,0.00
2019-02-15T03:58:23.491Z,0.00
2019-02-15T03:59:23.415Z,0.00
2019-02-15T04:00:23.406Z,0.00
2019-02-15T04:01:23.405Z,0.00
2019-02-15T04:02:23.390Z,0.00
2019-02-15T04:03:23.417Z,0.00
2019-02-15T04:04:23.508Z,0.00
2019-02-15T04:05:23.358Z,0.00
2019-02-15T04:06:23.345Z,0.00
2019-02-15T04:07:23.333Z,0.00
2019-02-15T04:08:23.364Z,0.00
2019-02-15T04:09:23.311Z,0.00
2019-02-15T04:10:23.311Z,0.00
2019-02-15T04:11:23.289Z,0.00
2019-02-15T04:12:23.284Z,0.00
2019-02-15T04:13:23.315Z,0.00
2019-02-15T04:14:32.553Z,0.00
2019-02-15T04:15:24.246Z,0.00
2019-02-15T04:16:23.247Z,0.00
2019-02-15T04:17:23.232Z,0.00
2019-02-15T04:18:23.261Z,0.00
2019-02-15T04:19:23.210Z,0.00
2019-02-15T04:20:23.196Z,0.00
2019-02-15T04:21:23.188Z,0.00
2019-02-15T04:22:23.177Z,0.00
2019-02-15T04:23:23.221Z,0.00
2019-02-15T04:24:23.167Z,0.00
2019-02-15T04:25:23.147Z,0.00
2019-02-15T04:26:23.137Z,0.00
2019-02-15T04:27:23.138Z,0.00
2019-02-15T04:28:23.164Z,0.00
2019-02-15T04:29:23.109Z,0.00
2019-02-15T04:30:23.097Z,0.00
2019-02-15T04:31:23.092Z,0.00
2019-02-15T04:32:23.073Z,0.00
2019-02-15T04:33:23.109Z,0.00
2019-02-15T04:34:23.053Z,0.00
2019-02-15T04:35:23.042Z,0.00
2019-02-15T04:36:23.045Z,0.00
2019-02-15T04:37:23.024Z,0.00
2019-02-15T04:38:23.064Z,0.00
2019-02-15T04:39:23.000Z,0.00
2019-02-15T04:40:22.991Z,0.00
2019-02-15T04:41:22.978Z,0.00
2019-02-15T04:42:22.973Z,0.00
2019-02-15T04:43:23.003Z,0.00
2019-02-15T04:44:22.947Z,0.00
2019-02-15T04:45:22.934Z,0.00
2019-02-15T04:46:22.930Z,0.00
2019-02-15T04:47:22.916Z,0.00
2019-02-15T04:48:22.948Z,0.00
2019-02-15T04:49:22.894Z,0.00
2019-02-15T04:50:22.895Z,0.00
2019-02-15T04:51:22.874Z,0.00
2019-02-15T04:52:22.867Z,0.00
2019-02-15T04:53:22.979Z,0.00
2019-02-15T04:54:22.845Z,0.00
2019-02-15T04:55:22.836Z,0.00
2019-02-15T04:56:22.823Z,0.00
2019-02-15T04:57:22.818Z,0.00
2019-02-15T04:58:22.860Z,0.00
2019-02-15T04:59:22.792Z,0.00
2019-02-15T05:00:22.786Z,0.00
2019-02-15T05:01:22.777Z,0.00
2019-02-15T05:02:22.760Z,0.00
2019-02-15T05:03:22.751Z,0.00
2019-02-15T05:04:22.783Z,0.00
2019-02-15T05:05:22.739Z,0.00
2019-02-15T05:06:22.724Z,0.00
2019-02-15T05:07:22.718Z,0.00
2019-02-15T05:08:22.697Z,0.00
2019-02-15T05:09:23.984Z,0.00
2019-02-15T05:10:22.677Z,0.00
2019-02-15T05:11:22.665Z,0.00
2019-02-15T05:12:22.657Z,0.00
2019-02-15T05:13:22.653Z,0.00
2019-02-15T05:14:22.681Z,0.00
2019-02-15T05:15:22.623Z,0.00
2019-02-15T05:16:22.633Z,0.00
2019-02-15T05:17:22.618Z,0.00
2019-02-15T05:18:22.593Z,0.00
2019-02-15T05:19:22.627Z,0.00
2019-02-15T05:20:22.573Z,0.00
2019-02-15T05:21:22.562Z,0.00
2019-02-15T05:22:22.555Z,0.00
2019-02-15T05:23:22.556Z,0.00
2019-02-15T05:24:22.574Z,0.00
2019-02-15T05:25:22.522Z,0.00
2019-02-15T05:26:22.517Z,0.00
2019-02-15T05:27:22.499Z,0.00
2019-02-15T05:28:22.492Z,0.00
2019-02-15T05:29:22.542Z,0.00
2019-02-15T05:30:22.470Z,0.00
2019-02-15T05:31:22.468Z,0.00
2019-02-15T05:32:22.449Z,0.00
2019-02-15T05:33:22.437Z,0.00
2019-02-15T05:34:22.468Z,0.00
2019-02-15T05:35:22.435Z,0.00
2019-02-15T05:36:22.407Z,0.00
2019-02-15T05:37:22.396Z,0.00
2019-02-15T05:38:22.386Z,0.00
2019-02-15T05:39:22.418Z,0.00
2019-02-15T05:40:22.364Z,0.00
2019-02-15T05:41:22.358Z,0.00
2019-02-15T05:42:22.355Z,0.00
2019-02-15T05:43:22.331Z,0.00
2019-02-15T05:44:22.378Z,0.00
2019-02-15T05:45:22.319Z,0.00
2019-02-15T05:46:22.305Z,0.00
2019-02-15T05:47:22.292Z,0.00
2019-02-15T05:48:22.287Z,0.00
2019-02-15T05:49:22.327Z,0.00
2019-02-15T05:50:22.261Z,0.00
2019-02-15T05:51:22.307Z,0.00
2019-02-15T05:52:22.240Z,0.00
2019-02-15T05:53:22.234Z,0.00
2019-02-15T05:54:22.262Z,0.00
2019-02-15T05:55:22.208Z,0.00
2019-02-15T05:56:22.200Z,0.00
2019-02-15T05:57:22.220Z,0.00
2019-02-15T05:58:22.180Z,0.00
2019-02-15T05:59:22.211Z,0.00
2019-02-15T06:00:22.162Z,0.00
2019-02-15T06:01:22.148Z,0.00
2019-02-15T06:02:22.135Z,0.00
2019-02-15T06:03:22.126Z,0.00
2019-02-15T06:04:22.169Z,0.00
2019-02-15T06:05:22.114Z,0.00
2019-02-15T06:06:22.095Z,0.00
2019-02-15T06:07:22.116Z,0.00
2019-02-15T06:08:22.105Z,0.00
2019-02-15T06:09:22.107Z,0.00
2019-02-15T06:10:22.051Z,0.00
2019-02-15T06:11:22.055Z,0.00
2019-02-15T06:12:22.030Z,0.00
2019-02-15T06:13:22.093Z,0.00
2019-02-15T06:14:22.051Z,0.00
2019-02-15T06:15:22.007Z,0.00
2019-02-15T06:16:21.997Z,0.00
2019-02-15T06:17:21.985Z,4.00
2019-02-15T06:18:22.012Z,0.00
2019-02-15T06:19:22.123Z,4.00
2019-02-15T06:20:21.944Z,0.00
2019-02-15T06:21:21.935Z,0.00
2019-02-15T06:22:21.926Z,4.00
2019-02-15T06:23:21.919Z,4.00
2019-02-15T06:24:21.946Z,4.00
2019-02-15T06:25:21.894Z,8.00
2019-02-15T06:26:21.882Z,8.00
2019-02-15T06:27:21.876Z,12.00
2019-02-15T06:28:21.869Z,12.00
2019-02-15T06:29:21.895Z,12.00
2019-02-15T06:30:21.850Z,16.00
2019-02-15T06:31:21.832Z,20.00
2019-02-15T06:32:21.822Z,20.00
2019-02-15T06:33:21.813Z,24.00
2019-02-15T06:34:21.857Z,24.00
2019-02-15T06:35:21.789Z,32.00
2019-02-15T06:36:21.779Z,32.00
2019-02-15T06:37:21.767Z,44.00
2019-02-15T06:38:21.756Z,48.00
2019-02-15T06:39:21.746Z,52.00
2019-02-15T06:40:21.782Z,60.00
2019-02-15T06:41:21.735Z,64.00
2019-02-15T06:42:21.715Z,68.00
2019-02-15T06:43:21.704Z,76.00
2019-02-15T06:44:21.699Z,84.00
2019-02-15T06:45:25.002Z,88.00
2019-02-15T06:46:21.675Z,96.00
2019-02-15T06:47:21.668Z,104.00
2019-02-15T06:48:21.652Z,108.00
2019-02-15T06:49:21.652Z,120.00
2019-02-15T06:50:21.678Z,128.00
2019-02-15T06:51:21.629Z,136.00
2019-02-15T06:52:21.617Z,148.00
2019-02-15T06:53:21.607Z,152.00
2019-02-15T06:54:21.590Z,164.00
2019-02-15T06:55:21.621Z,172.00
2019-02-15T06:56:21.571Z,180.00
2019-02-15T06:57:21.559Z,192.00
2019-02-15T06:58:21.552Z,200.00
2019-02-15T06:59:21.539Z,208.00
2019-02-15T07:00:21.571Z,220.00
2019-02-15T07:01:21.516Z,228.00
2019-02-15T07:02:21.509Z,236.00
2019-02-15T07:03:21.496Z,248.00
2019-02-15T07:04:21.492Z,256.00
2019-02-15T07:05:21.518Z,264.00
2019-02-15T07:06:21.464Z,272.00
2019-02-15T07:07:21.455Z,284.00
2019-02-15T07:08:21.460Z,292.00
2019-02-15T07:09:21.437Z,300.00
2019-02-15T07:10:21.468Z,308.00
2019-02-15T07:11:21.413Z,320.00
2019-02-15T07:12:21.402Z,328.00
2019-02-15T07:13:21.453Z,340.00
2019-02-15T07:14:21.387Z,348.00
2019-02-15T07:15:21.414Z,360.00
2019-02-15T07:16:21.376Z,368.00
2019-02-15T07:17:21.350Z,376.00
2019-02-15T07:18:21.348Z,384.00
2019-02-15T07:19:21.329Z,396.00
2019-02-15T07:20:21.376Z,400.00
2019-02-15T07:21:21.308Z,412.00
2019-02-15T07:22:21.301Z,416.00
2019-02-15T07:23:21.288Z,424.00
2019-02-15T07:24:21.276Z,436.00
2019-02-15T07:25:21.323Z,444.00
2019-02-15T07:26:21.261Z,452.00
2019-02-15T07:27:21.248Z,460.00
2019-02-15T07:28:21.242Z,468.00
2019-02-15T07:29:21.225Z,476.00
2019-02-15T07:30:21.270Z,480.00
2019-02-15T07:31:21.205Z,492.00
2019-02-15T07:32:21.198Z,496.00
2019-02-15T07:33:21.184Z,504.00
2019-02-15T07:34:21.174Z,512.00
2019-02-15T07:35:21.208Z,520.00
2019-02-15T07:36:21.160Z,524.00
2019-02-15T07:37:21.151Z,532.00
2019-02-15T07:38:21.135Z,540.00
2019-02-15T07:39:21.126Z,544.00
2019-02-15T07:40:21.160Z,556.00
2019-02-15T07:41:21.101Z,560.00
2019-02-15T07:42:21.329Z,560.00
2019-02-15T07:43:21.087Z,572.00
2019-02-15T07:44:21.070Z,580.00
2019-02-15T07:45:22.641Z,584.00
2019-02-15T07:46:21.050Z,592.00
2019-02-15T07:47:21.040Z,596.00
2019-02-15T07:48:21.027Z,604.00
2019-02-15T07:49:26.926Z,612.00
2019-02-15T07:50:22.049Z,620.00
2019-02-15T07:51:20.999Z,624.00
2019-02-15T07:52:20.986Z,632.00
2019-02-15T07:53:20.976Z,644.00
2019-02-15T07:54:20.965Z,660.00
2019-02-15T07:55:20.999Z,680.00
2019-02-15T07:56:20.945Z,692.00
2019-02-15T07:57:20.935Z,700.00
2019-02-15T07:58:20.930Z,724.00
2019-02-15T07:59:20.913Z,800.00
2019-02-15T08:00:20.948Z,1020.00
2019-02-15T08:01:20.895Z,1672.00
2019-02-15T08:02:20.882Z,3936.00
2019-02-15T08:03:20.881Z,8036.00
2019-02-15T08:04:20.860Z,10176.00
2019-02-15T08:05:20.913Z,10836.00
2019-02-15T08:06:20.843Z,11024.00
2019-02-15T08:07:20.827Z,11136.00
2019-02-15T08:08:20.814Z,11236.00
2019-02-15T08:09:20.809Z,11732.00
2019-02-15T08:10:20.793Z,12400.00
2019-02-15T08:11:20.832Z,12992.00
2019-02-15T08:12:20.771Z,13472.00
2019-02-15T08:13:20.763Z,14080.00
2019-02-15T08:14:20.751Z,14848.00
2019-02-15T08:15:20.749Z,15584.00
2019-02-15T08:16:20.778Z,16032.00
2019-02-15T08:17:20.717Z,16640.00
2019-02-15T08:18:20.754Z,17248.00
2019-02-15T08:19:21.247Z,17664.00
2019-02-15T08:20:20.694Z,18048.00
2019-02-15T08:21:20.717Z,18208.00
2019-02-15T08:22:22.658Z,18272.00
2019-02-15T08:23:20.657Z,18400.00
2019-02-15T08:24:20.639Z,18528.00
2019-02-15T08:25:20.629Z,18464.00
2019-02-15T08:26:20.660Z,18496.00
2019-02-15T08:27:20.609Z,18560.00
2019-02-15T08:28:20.595Z,18656.00
2019-02-15T08:29:20.589Z,18688.00
2019-02-15T08:30:22.077Z,18720.00
2019-02-15T08:31:20.606Z,18656.00
2019-02-15T08:32:20.550Z,18656.00
2019-02-15T08:33:20.541Z,18688.00
2019-02-15T08:34:20.529Z,18784.00
2019-02-15T08:35:20.518Z,18720.00
2019-02-15T08:36:20.553Z,18816.00
2019-02-15T08:37:20.495Z,18880.00
2019-02-15T08:38:20.483Z,19616.00
2019-02-15T08:39:20.478Z,23296.00
2019-02-15T08:40:20.462Z,28800.00
2019-02-15T08:41:20.494Z,35840.00
2019-02-15T08:42:20.452Z,42592.00
2019-02-15T08:43:20.433Z,48864.00
2019-02-15T08:44:20.417Z,53856.00
2019-02-15T08:45:20.407Z,56928.00
2019-02-15T08:46:20.437Z,55008.00
2019-02-15T08:47:20.389Z,50848.00
2019-02-15T08:48:20.375Z,55008.00
2019-02-15T08:49:20.365Z,46336.00
2019-02-15T08:50:20.357Z,43200.00
2019-02-15T08:51:20.390Z,40288.00
2019-02-15T08:52:20.335Z,36192.00
2019-02-15T08:53:20.319Z,40992.00
2019-02-15T08:54:20.316Z,42080.00
2019-02-15T08:55:20.295Z,42784.00
2019-02-15T08:56:20.336Z,43936.00
2019-02-15T08:57:20.274Z,43744.00
2019-02-15T08:58:20.262Z,41664.00
2019-02-15T08:59:20.252Z,43328.00
2019-02-15T09:00:20.242Z,43520.00
2019-02-15T09:01:20.272Z,43232.00
2019-02-15T09:02:20.217Z,43808.00
2019-02-15T09:03:22.003Z,44480.00
2019-02-15T09:04:20.196Z,48352.00
2019-02-15T09:05:20.188Z,49088.00
2019-02-15T09:06:20.217Z,46496.00
2019-02-15T09:07:20.168Z,38048.00
2019-02-15T09:08:20.154Z,37184.00
2019-02-15T09:09:20.148Z,46336.00
2019-02-15T09:10:20.132Z,51808.00
2019-02-15T09:11:20.175Z,45312.00
2019-02-15T09:12:20.113Z,40416.00
2019-02-15T09:13:20.101Z,38720.00
2019-02-15T09:14:20.085Z,35008.00
2019-02-15T09:15:20.076Z,29952.00
2019-02-15T09:16:20.064Z,22784.00
2019-02-15T09:17:20.095Z,18496.00
2019-02-15T09:18:20.040Z,17408.00
2019-02-15T09:19:20.027Z,21536.00
2019-02-15T09:20:20.030Z,26976.00
2019-02-15T09:21:20.005Z,22688.00
2019-02-15T09:22:20.039Z,15328.00
2019-02-15T09:23:19.989Z,24800.00
2019-02-15T09:24:19.971Z,26912.00
2019-02-15T09:25:19.967Z,21824.00
2019-02-15T09:26:19.952Z,15328.00
2019-02-15T09:27:19.984Z,13440.00
2019-02-15T09:28:19.938Z,24032.00
2019-02-15T09:29:19.916Z,30144.00
2019-02-15T09:30:19.907Z,30240.00
2019-02-15T09:31:19.896Z,31008.00
2019-02-15T09:32:19.927Z,28000.00
2019-02-15T09:33:19.873Z,30144.00
2019-02-15T09:34:19.865Z,29376.00
2019-02-15T09:35:19.870Z,29056.00
2019-02-15T09:36:19.842Z,28512.00
2019-02-15T09:37:19.870Z,26560.00
2019-02-15T09:38:19.819Z,25536.00
2019-02-15T09:39:19.804Z,29216.00
2019-02-15T09:40:19.796Z,19744.00
2019-02-15T09:41:19.782Z,17376.00
2019-02-15T09:42:19.820Z,24256.00
2019-02-15T09:43:19.758Z,32256.00
2019-02-15T09:44:19.750Z,37376.00
2019-02-15T09:45:19.743Z,35168.00
2019-02-15T09:46:20.378Z,32128.00
2019-02-15T09:47:19.760Z,29600.00
2019-02-15T09:48:19.720Z,29792.00
2019-02-15T09:49:20.569Z,28480.00
2019-02-15T09:50:19.681Z,31168.00
2019-02-15T09:51:19.669Z,25056.00
2019-02-15T09:52:19.703Z,14372.00
2019-02-15T09:53:19.647Z,25152.00
2019-02-15T09:54:19.655Z,27520.00
2019-02-15T09:55:19.626Z,22144.00
2019-02-15T09:56:19.612Z,24352.00
2019-02-15T09:57:19.646Z,28160.00
2019-02-15T09:58:19.591Z,31232.00
2019-02-15T09:59:19.580Z,33056.00
2019-02-15T10:00:19.568Z,29632.00
2019-02-15T10:01:19.556Z,30720.00
2019-02-15T10:02:19.590Z,28736.00
2019-02-15T10:03:19.543Z,21856.00
2019-02-15T10:04:19.527Z,27968.00
2019-02-15T10:05:19.515Z,31264.00
2019-02-15T10:06:19.503Z,35360.00
2019-02-15T10:07:19.538Z,37088.00
2019-02-15T10:08:19.497Z,35136.00
2019-02-15T10:09:19.469Z,28160.00
2019-02-15T10:10:19.467Z,17504.00
2019-02-15T10:11:19.446Z,19520.00
2019-02-15T10:12:19.484Z,25472.00
2019-02-15T10:13:19.438Z,12832.00
2019-02-15T10:14:19.433Z,5880.00
2019-02-15T10:15:19.452Z,6184.00
2019-02-15T10:16:28.337Z,6692.00
2019-02-15T10:17:20.517Z,6964.00
2019-02-15T10:18:19.379Z,7480.00
2019-02-15T10:19:22.460Z,8216.00
2019-02-15T10:20:19.379Z,12640.00
2019-02-15T10:21:19.337Z,24160.00
2019-02-15T10:22:19.370Z,36096.00
2019-02-15T10:23:19.324Z,39424.00
2019-02-15T10:24:19.305Z,41024.00
2019-02-15T10:25:19.292Z,42048.00
2019-02-15T10:26:19.286Z,40832.00
2019-02-15T10:27:19.313Z,40416.00
2019-02-15T10:28:19.260Z,43488.00
2019-02-15T10:29:19.246Z,45344.00
2019-02-15T10:30:19.239Z,46304.00
2019-02-15T10:31:19.227Z,47648.00
2019-02-15T10:32:19.261Z,47520.00
2019-02-15T10:33:19.201Z,45952.00
2019-02-15T10:34:19.194Z,46176.00
2019-02-15T10:35:19.186Z,46240.00
2019-02-15T10:36:19.174Z,45600.00
2019-02-15T10:37:19.249Z,45920.00
2019-02-15T10:38:19.151Z,45024.00
2019-02-15T10:39:19.137Z,46272.00
2019-02-15T10:40:19.124Z,46752.00
2019-02-15T10:41:19.117Z,46144.00
2019-02-15T10:42:19.104Z,46336.00
2019-02-15T10:43:19.135Z,46240.00
2019-02-15T10:44:19.080Z,45248.00
2019-02-15T10:45:19.068Z,45408.00
2019-02-15T10:46:19.065Z,38720.00
2019-02-15T10:47:25.029Z,19072.00
2019-02-15T10:48:20.083Z,9284.00
2019-02-15T10:49:19.023Z,7264.00
2019-02-15T10:50:19.014Z,18496.00
2019-02-15T10:51:19.003Z,34848.00
2019-02-15T10:52:19.004Z,40768.00
2019-02-15T10:53:19.024Z,39136.00
2019-02-15T10:54:18.970Z,37920.00
2019-02-15T10:55:18.958Z,37696.00
2019-02-15T10:56:18.946Z,36352.00
2019-02-15T10:57:18.936Z,34560.00
2019-02-15T10:58:18.975Z,32608.00
2019-02-15T10:59:18.914Z,29920.00
2019-02-15T11:00:18.906Z,26688.00
2019-02-15T11:01:18.890Z,23904.00
2019-02-15T11:02:18.885Z,21152.00
2019-02-15T11:03:18.912Z,18944.00
2019-02-15T11:04:18.863Z,16256.00
2019-02-15T11:05:18.859Z,14104.00
2019-02-15T11:06:18.842Z,11328.00
2019-02-15T11:07:18.828Z,8628.00
2019-02-15T11:08:18.867Z,6920.00
2019-02-15T11:09:18.810Z,5836.00
2019-02-15T11:10:18.792Z,5056.00
2019-02-15T11:11:18.796Z,4472.00
2019-02-15T11:12:18.770Z,4376.00
2019-02-15T11:13:18.807Z,4336.00
2019-02-15T11:14:18.748Z,4316.00
2019-02-15T11:15:18.737Z,4300.00
2019-02-15T11:16:18.727Z,4296.00
2019-02-15T11:17:18.746Z,4300.00
2019-02-15T11:18:18.746Z,4300.00
2019-02-15T11:19:18.691Z,4292.00
2019-02-15T11:20:18.682Z,4280.00
2019-02-15T11:21:18.675Z,4268.00
2019-02-15T11:22:18.664Z,4248.00
2019-02-15T11:23:18.703Z,4232.00
2019-02-15T11:24:18.638Z,4224.00
2019-02-15T11:25:18.625Z,4216.00
2019-02-15T11:26:24.500Z,4208.00
2019-02-15T11:27:19.609Z,4204.00
2019-02-15T11:28:18.636Z,4200.00
2019-02-15T11:29:18.586Z,4192.00
2019-02-15T11:30:18.571Z,4192.00
2019-02-15T11:31:18.558Z,4188.00
2019-02-15T11:32:18.551Z,4180.00
2019-02-15T11:33:18.587Z,4176.00
2019-02-15T11:34:18.523Z,4176.00
2019-02-15T11:35:18.513Z,4168.00
2019-02-15T11:36:18.507Z,4168.00
2019-02-15T11:37:18.487Z,4164.00
2019-02-15T11:38:18.526Z,4168.00
2019-02-15T11:39:18.467Z,4164.00
2019-02-15T11:40:18.456Z,4164.00
2019-02-15T11:41:18.444Z,4164.00
2019-02-15T11:42:18.444Z,4164.00
2019-02-15T11:43:18.464Z,4164.00
2019-02-15T11:44:18.410Z,4160.00
2019-02-15T11:45:18.398Z,4164.00
2019-02-15T11:46:18.393Z,4156.00
2019-02-15T11:47:18.376Z,4152.00
2019-02-15T11:48:18.410Z,4148.00
2019-02-15T11:49:18.353Z,4148.00
2019-02-15T11:50:18.347Z,4128.00
2019-02-15T11:51:18.331Z,4136.00
2019-02-15T11:52:18.321Z,4136.00
2019-02-15T11:53:18.350Z,4144.00
2019-02-15T11:54:23.553Z,4152.00
2019-02-15T11:55:19.287Z,4152.00
2019-02-15T11:56:18.273Z,4156.00
2019-02-15T11:57:18.264Z,4144.00
2019-02-15T11:58:18.299Z,4136.00
2019-02-15T11:59:18.241Z,4136.00
2019-02-15T12:00:20.347Z,4136.00
2019-02-15T12:01:18.220Z,4136.00
2019-02-15T12:02:18.207Z,4136.00
2019-02-15T12:03:18.342Z,4136.00
2019-02-15T12:04:18.202Z,4148.00
2019-02-15T12:05:18.188Z,4152.00
2019-02-15T12:06:18.183Z,4152.00
2019-02-15T12:07:18.162Z,4156.00
2019-02-15T12:08:18.189Z,4152.00
2019-02-15T12:09:18.128Z,4144.00
2019-02-15T12:10:18.117Z,4140.00
2019-02-15T12:11:18.110Z,4132.00
2019-02-15T12:12:18.091Z,4132.00
2019-02-15T12:13:18.138Z,4136.00
2019-02-15T12:14:18.075Z,4124.00
2019-02-15T12:15:18.057Z,4120.00
2019-02-15T12:16:18.047Z,4116.00
2019-02-15T12:17:18.035Z,4112.00
2019-02-15T12:18:18.025Z,4112.00
2019-02-15T12:19:18.058Z,4096.00
2019-02-15T12:20:18.003Z,4084.00
2019-02-15T12:21:17.997Z,4076.00
2019-02-15T12:22:17.984Z,4072.00
2019-02-15T12:23:17.973Z,4048.00
2019-02-15T12:24:18.002Z,4024.00
2019-02-15T12:25:17.953Z,4016.00
2019-02-15T12:26:17.944Z,4004.00
2019-02-15T12:27:17.955Z,3992.00
2019-02-15T12:28:17.915Z,4004.00
2019-02-15T12:29:17.950Z,4016.00
2019-02-15T12:30:17.899Z,4004.00
2019-02-15T12:31:17.888Z,3992.00
2019-02-15T12:32:17.871Z,3968.00
2019-02-15T12:33:17.867Z,3960.00
2019-02-15T12:34:17.892Z,3948.00
2019-02-15T12:35:17.850Z,3944.00
2019-02-15T12:36:17.834Z,3932.00
2019-02-15T12:37:17.816Z,3932.00
2019-02-15T12:38:17.808Z,3932.00
2019-02-15T12:39:17.876Z,3932.00