createdAt,value
2022-12-22T00:01:52.994Z,8.16
2022-12-22T00:04:38.252Z,8.14
2022-12-22T00:07:23.475Z,8.13
2022-12-22T00:10:08.470Z,8.15
2022-12-22T00:12:54.405Z,8.15
2022-12-22T00:15:39.784Z,8.16
2022-12-22T00:18:30.291Z,8.21
2022-12-22T00:21:15.080Z,8.18
2022-12-22T00:23:59.939Z,8.15
2022-12-22T00:26:46.687Z,8.16
2022-12-22T00:29:34.107Z,8.16
2022-12-22T00:32:20.912Z,8.18
2022-12-22T00:35:06.296Z,8.20
2022-12-22T00:37:53.638Z,8.19
2022-12-22T00:40:41.451Z,8.22
2022-12-22T00:43:26.548Z,8.23
2022-12-22T00:46:12.320Z,8.23
2022-12-22T00:49:00.207Z,8.20
2022-12-22T00:51:45.519Z,8.19
2022-12-22T00:54:32.810Z,8.18
2022-12-22T00:57:19.097Z,8.17
2022-12-22T01:00:05.699Z,8.18
2022-12-22T01:02:50.628Z,8.22
2022-12-22T01:05:35.680Z,8.19
2022-12-22T01:08:21.025Z,8.25
2022-12-22T01:11:06.336Z,8.26
2022-12-22T01:13:51.642Z,8.23
2022-12-22T01:16:36.671Z,8.25
2022-12-22T01:19:21.915Z,8.27
2022-12-22T01:22:06.993Z,8.26
2022-12-22T01:24:51.714Z,8.30
2022-12-22T01:27:36.551Z,8.32
2022-12-22T01:30:21.937Z,8.30
2022-12-22T01:33:06.940Z,8.30
2022-12-22T01:35:53.828Z,8.34
2022-12-22T01:38:38.667Z,8.35
2022-12-22T01:41:28.428Z,8.42
2022-12-22T01:44:13.307Z,8.38
2022-12-22T01:47:03.772Z,8.39
2022-12-22T01:50:00.980Z,8.42
2022-12-22T01:52:51.354Z,8.49
2022-12-22T01:55:41.276Z,8.46
2022-12-22T01:58:41.283Z,8.45
2022-12-22T02:01:26.120Z,8.46
2022-12-22T02:04:11.243Z,8.47
2022-12-22T02:07:01.612Z,8.45
2022-12-22T02:09:55.801Z,8.52
2022-12-22T02:12:59.124Z,8.51
2022-12-22T02:15:49.626Z,8.49
2022-12-22T02:18:47.798Z,8.47
2022-12-22T02:21:39.134Z,8.44
2022-12-22T02:24:42.849Z,8.52
2022-12-22T02:27:29.630Z,8.58
2022-12-22T02:30:19.440Z,8.50
2022-12-22T02:33:09.886Z,8.48
2022-12-22T02:36:32.544Z,8.47
2022-12-22T02:39:30.882Z,8.49
2022-12-22T02:42:44.072Z,8.53
2022-12-22T02:45:46.829Z,8.51
2022-12-22T02:48:44.869Z,8.49
2022-12-22T02:51:36.777Z,8.50
2022-12-22T02:54:23.692Z,8.51
2022-12-22T02:57:08.467Z,8.53
2022-12-22T02:59:53.331Z,8.51
2022-12-22T03:02:38.861Z,8.58
2022-12-22T03:05:24.540Z,8.61
2022-12-22T03:08:09.451Z,8.59
2022-12-22T03:10:54.716Z,8.57
2022-12-22T03:13:39.591Z,8.57
2022-12-22T03:16:24.329Z,8.58
2022-12-22T03:19:09.368Z,8.59
2022-12-22T03:21:54.040Z,8.58
2022-12-22T03:24:38.889Z,8.64
2022-12-22T03:27:05.312Z,8.66
2022-12-22T03:29:31.742Z,8.66
2022-12-22T03:31:58.241Z,8.68
2022-12-22T03:34:24.814Z,8.67
2022-12-22T03:36:51.275Z,8.69
2022-12-22T03:39:17.677Z,8.68
2022-12-22T03:42:02.761Z,8.67
2022-12-22T03:44:47.450Z,8.72
2022-12-22T03:47:13.954Z,8.69
2022-12-22T03:49:40.439Z,8.68
2022-12-22T03:52:06.858Z,8.71
2022-12-22T03:54:33.309Z,8.66
2022-12-22T03:56:59.818Z,8.68
2022-12-22T03:59:26.257Z,8.73
2022-12-22T04:01:54.397Z,8.74
2022-12-22T04:04:24.655Z,8.80
2022-12-22T04:06:51.615Z,8.78
2022-12-22T04:09:18.112Z,8.80
2022-12-22T04:12:02.977Z,8.80
2022-12-22T04:14:33.742Z,8.81
2022-12-22T04:17:01.942Z,8.83
2022-12-22T04:19:28.373Z,8.86
2022-12-22T04:21:54.888Z,8.87
2022-12-22T04:24:22.332Z,8.87
2022-12-22T04:26:49.680Z,8.86
2022-12-22T04:29:16.173Z,8.87
2022-12-22T04:31:42.676Z,8.85
2022-12-22T04:34:09.206Z,8.83
2022-12-22T04:36:35.637Z,8.83
2022-12-22T04:39:02.144Z,8.78
2022-12-22T04:41:28.573Z,8.75
2022-12-22T04:43:55.031Z,8.71
2022-12-22T04:46:21.625Z,8.69
2022-12-22T04:48:48.130Z,8.74
2022-12-22T04:51:14.579Z,8.74
2022-12-22T04:53:41.001Z,8.79
2022-12-22T04:56:08.481Z,8.78
2022-12-22T04:58:35.224Z,8.82
2022-12-22T05:01:10.245Z,8.83
2022-12-22T05:03:36.878Z,8.81
2022-12-22T05:06:03.547Z,8.81
2022-12-22T05:08:29.997Z,8.81
2022-12-22T05:10:56.471Z,8.83
2022-12-22T05:13:22.928Z,8.84
2022-12-22T05:15:49.372Z,8.81
2022-12-22T05:18:15.765Z,8.83
2022-12-22T05:20:42.228Z,8.85
2022-12-22T05:23:08.705Z,8.85
2022-12-22T05:25:35.762Z,8.90
2022-12-22T05:28:02.714Z,8.91
2022-12-22T05:30:29.178Z,8.93
2022-12-22T05:32:55.628Z,8.86
2022-12-22T05:35:22.071Z,8.83
2022-12-22T05:37:48.641Z,8.83
2022-12-22T05:40:15.350Z,8.81
2022-12-22T05:42:41.805Z,8.78
2022-12-22T05:45:08.392Z,8.79
2022-12-22T05:47:35.163Z,8.80
2022-12-22T05:50:01.985Z,8.85
2022-12-22T05:52:28.555Z,8.85
2022-12-22T05:54:55.035Z,8.90
2022-12-22T05:57:21.775Z,8.95
2022-12-22T05:59:48.264Z,8.99
2022-12-22T06:02:14.920Z,9.00
2022-12-22T06:04:41.533Z,8.99
2022-12-22T06:07:08.046Z,8.99
2022-12-22T06:09:34.621Z,8.97
2022-12-22T06:12:01.092Z,8.99
2022-12-22T06:14:27.559Z,8.96
2022-12-22T06:16:54.127Z,8.91
2022-12-22T06:19:20.582Z,8.88
2022-12-22T06:21:46.986Z,8.84
2022-12-22T06:24:13.395Z,8.89
2022-12-22T06:26:39.997Z,8.86
2022-12-22T06:29:06.508Z,8.86
2022-12-22T06:31:33.007Z,8.85
2022-12-22T06:33:59.520Z,8.84
2022-12-22T06:36:25.990Z,8.86
2022-12-22T06:38:52.530Z,8.88
2022-12-22T06:41:38.943Z,8.85
2022-12-22T06:44:05.460Z,8.84
2022-12-22T06:46:32.093Z,8.81
2022-12-22T06:48:58.629Z,8.77
2022-12-22T06:51:25.185Z,8.75
2022-12-22T06:53:51.624Z,8.75
2022-12-22T06:56:18.030Z,8.75
2022-12-22T06:58:44.467Z,8.77
2022-12-22T07:01:11.023Z,8.76
2022-12-22T07:03:37.521Z,8.76
2022-12-22T07:06:04.201Z,8.73
2022-12-22T07:08:30.676Z,8.72
2022-12-22T07:11:00.147Z,8.70
2022-12-22T07:13:34.026Z,8.71
2022-12-22T07:16:05.859Z,8.72
2022-12-22T07:18:34.858Z,8.73
2022-12-22T07:21:03.542Z,8.71
2022-12-22T07:23:30.247Z,8.73
2022-12-22T07:25:56.926Z,8.75
2022-12-22T07:28:24.142Z,8.75
2022-12-22T07:30:51.564Z,8.79
2022-12-22T07:33:18.372Z,8.81
2022-12-22T07:35:45.171Z,8.84
2022-12-22T07:38:11.759Z,8.83
2022-12-22T07:40:42.114Z,8.83
2022-12-22T07:43:09.513Z,8.86
2022-12-22T07:45:36.370Z,8.90
2022-12-22T07:48:23.248Z,8.96
2022-12-22T07:50:49.707Z,9.03
2022-12-22T07:53:16.118Z,9.06
2022-12-22T07:55:42.582Z,9.20
2022-12-22T07:58:09.050Z,9.17
2022-12-22T08:00:35.501Z,9.14
2022-12-22T08:03:02.754Z,9.13
2022-12-22T08:05:29.319Z,9.21
2022-12-22T08:07:55.778Z,9.25
2022-12-22T08:10:22.182Z,9.27
2022-12-22T08:12:48.649Z,9.26
2022-12-22T08:15:15.314Z,9.24
2022-12-22T08:17:41.990Z,9.22
2022-12-22T08:20:08.902Z,9.21
2022-12-22T08:22:35.436Z,9.24
2022-12-22T08:25:01.901Z,9.21
2022-12-22T08:27:43.328Z,9.19
2022-12-22T08:30:10.916Z,9.17
2022-12-22T08:32:38.583Z,9.16
2022-12-22T08:35:06.477Z,9.18
2022-12-22T08:37:41.073Z,9.16
2022-12-22T08:40:14.615Z,9.14
2022-12-22T08:42:41.890Z,9.16
2022-12-22T08:45:11.141Z,9.14
2022-12-22T08:47:37.636Z,9.12
2022-12-22T08:50:05.406Z,9.14
2022-12-22T08:52:31.997Z,9.13
2022-12-22T08:54:58.461Z,9.12
2022-12-22T08:57:24.908Z,9.13
2022-12-22T08:59:51.428Z,9.12
2022-12-22T09:02:17.903Z,9.12
2022-12-22T09:04:44.473Z,9.12
2022-12-22T09:07:11.490Z,9.10
2022-12-22T09:09:38.030Z,9.13
2022-12-22T09:12:04.731Z,9.13
2022-12-22T09:14:32.340Z,9.13
2022-12-22T09:16:58.958Z,9.15
2022-12-22T09:19:25.548Z,9.14
2022-12-22T09:21:51.970Z,9.18
2022-12-22T09:24:19.221Z,9.17
2022-12-22T09:26:45.718Z,9.15
2022-12-22T09:29:15.287Z,9.16
2022-12-22T09:31:42.002Z,9.15
2022-12-22T09:34:11.967Z,9.17
2022-12-22T09:36:43.524Z,9.19
2022-12-22T09:39:10.856Z,9.16
2022-12-22T09:41:41.351Z,9.17
2022-12-22T09:44:19.384Z,9.18
2022-12-22T09:46:46.008Z,9.15
2022-12-22T09:49:15.791Z,9.17
2022-12-22T09:51:46.348Z,9.18
2022-12-22T09:54:13.998Z,9.18
2022-12-22T09:56:40.886Z,9.17
2022-12-22T09:59:18.055Z,9.15
2022-12-22T10:02:13.819Z,9.14
2022-12-22T10:05:01.995Z,9.12
2022-12-22T10:07:38.464Z,9.11
2022-12-22T10:10:06.297Z,9.09
2022-12-22T10:12:32.781Z,9.07
2022-12-22T10:14:59.184Z,9.06
2022-12-22T10:17:33.797Z,9.06
2022-12-22T10:20:19.132Z,9.05
2022-12-22T10:22:49.747Z,9.04
2022-12-22T10:28:59.253Z,9.04
2022-12-22T10:31:31.187Z,9.04
2022-12-22T10:34:11.869Z,9.04
2022-12-22T10:36:38.882Z,9.03
2022-12-22T10:39:19.165Z,9.04
2022-12-22T10:41:49.141Z,9.03
2022-12-22T10:44:15.551Z,9.05
2022-12-22T10:46:57.773Z,9.04
2022-12-22T10:49:28.739Z,9.05
2022-12-22T10:52:10.177Z,9.05
2022-12-22T10:54:36.874Z,9.05
2022-12-22T10:57:24.919Z,9.05
2022-12-22T10:59:55.919Z,9.03
2022-12-22T11:02:28.640Z,9.05
2022-12-22T11:05:02.313Z,9.04
2022-12-22T11:07:32.065Z,9.09
2022-12-22T11:09:58.545Z,9.12
2022-12-22T11:12:40.248Z,9.18
2022-12-22T11:15:31.519Z,9.17
2022-12-22T11:18:15.293Z,9.10
2022-12-22T11:21:09.713Z,9.10
2022-12-22T11:23:54.013Z,9.12
2022-12-22T11:26:31.030Z,9.10
2022-12-22T11:29:29.784Z,9.07
2022-12-22T11:32:26.915Z,9.04
2022-12-22T11:35:06.282Z,9.03
2022-12-22T11:37:54.208Z,9.01
2022-12-22T11:40:33.086Z,8.97
2022-12-22T11:43:24.028Z,8.97
2022-12-22T11:46:13.831Z,8.99
2022-12-22T11:48:40.327Z,9.02
2022-12-22T11:51:42.206Z,9.05
2022-12-22T11:54:23.723Z,9.07
2022-12-22T11:57:39.704Z,9.08
2022-12-22T12:00:10.163Z,9.09
2022-12-22T12:02:48.676Z,9.12
2022-12-22T12:05:40.527Z,9.14
2022-12-22T12:08:22.221Z,9.15
2022-12-22T12:11:18.478Z,9.17
2022-12-22T12:13:53.701Z,9.17
2022-12-22T12:16:25.904Z,9.21
2022-12-22T12:18:59.421Z,9.25
2022-12-22T12:21:36.252Z,9.32
2022-12-22T12:24:11.871Z,9.39
2022-12-22T12:27:27.008Z,9.44
2022-12-22T12:33:17.089Z,9.33
2022-12-22T12:36:02.555Z,9.33
2022-12-22T12:39:09.162Z,9.32
2022-12-22T12:41:57.611Z,9.30
2022-12-22T12:44:28.263Z,9.28
2022-12-22T12:47:02.275Z,9.28
2022-12-22T12:49:34.844Z,9.27
2022-12-22T12:52:53.402Z,9.28
2022-12-22T12:55:32.558Z,9.30
2022-12-22T12:58:03.278Z,9.29
2022-12-22T13:00:32.997Z,9.31
2022-12-22T13:03:05.146Z,9.33
2022-12-22T13:05:33.322Z,9.28
2022-12-22T13:08:29.797Z,9.26
2022-12-22T13:10:56.132Z,9.27
2022-12-22T13:13:25.523Z,9.25
2022-12-22T13:16:01.801Z,9.24
2022-12-22T13:18:34.675Z,9.29
2022-12-22T13:21:50.873Z,9.37
2022-12-22T13:24:22.775Z,9.40
2022-12-22T13:26:43.369Z,9.39
2022-12-22T13:29:26.813Z,9.38
2022-12-22T13:32:15.749Z,9.37
2022-12-22T13:35:28.948Z,9.32
2022-12-22T13:37:42.919Z,9.26
2022-12-22T13:40:17.642Z,9.23
2022-12-22T13:43:05.305Z,9.22
2022-12-22T13:45:36.913Z,9.22
2022-12-22T13:48:09.627Z,9.19
2022-12-22T13:50:42.370Z,9.20
2022-12-22T13:53:41.562Z,9.16
2022-12-22T13:56:01.656Z,9.16
2022-12-22T13:58:32.645Z,9.15
2022-12-22T14:01:11.372Z,9.13
2022-12-22T14:03:59.363Z,9.17
2022-12-22T14:06:33.525Z,9.13
2022-12-22T14:09:15.434Z,9.11
2022-12-22T14:11:51.257Z,9.11
2022-12-22T14:14:22.760Z,9.13
2022-12-22T14:16:51.931Z,9.12
2022-12-22T14:19:19.907Z,9.11
2022-12-22T14:21:55.120Z,9.13
2022-12-22T14:24:28.677Z,9.15
2022-12-22T14:26:57.735Z,9.10
2022-12-22T14:29:28.651Z,9.10
2022-12-22T14:31:57.431Z,9.10
2022-12-22T14:34:29.851Z,9.07
2022-12-22T14:37:00.647Z,9.08
2022-12-22T14:39:32.331Z,9.04
2022-12-22T14:42:01.762Z,9.02
2022-12-22T14:44:37.570Z,9.05
2022-12-22T14:47:16.003Z,9.01
2022-12-22T14:49:57.258Z,8.93
2022-12-22T14:52:35.846Z,8.90
2022-12-22T14:55:04.296Z,8.86
2022-12-22T14:57:36.942Z,8.84
2022-12-22T15:00:27.504Z,8.85
2022-12-22T15:03:04.200Z,8.86
2022-12-22T15:05:36.151Z,8.86
2022-12-22T15:08:06.858Z,8.84
2022-12-22T15:10:38.674Z,8.83
2022-12-22T15:13:07.275Z,8.83
2022-12-22T15:15:34.399Z,8.82
2022-12-22T15:18:00.920Z,8.80
2022-12-22T15:20:33.677Z,8.75
2022-12-22T15:23:11.725Z,8.71
2022-12-22T15:25:38.177Z,8.67
2022-12-22T15:28:04.804Z,8.65
2022-12-22T15:30:31.358Z,8.62
2022-12-22T15:32:57.943Z,8.61
2022-12-22T15:35:32.741Z,8.59
2022-12-22T15:38:00.321Z,8.57
2022-12-22T15:40:28.250Z,8.56
2022-12-22T15:42:55.207Z,8.57
2022-12-22T15:45:22.502Z,8.56
2022-12-22T15:47:52.032Z,8.56
2022-12-22T15:50:38.801Z,8.56
2022-12-22T15:53:11.007Z,8.54
2022-12-22T15:55:46.027Z,8.56
2022-12-22T15:58:16.419Z,8.56
2022-12-22T16:00:42.833Z,8.57
2022-12-22T16:03:10.674Z,8.58
2022-12-22T16:05:38.402Z,8.56
2022-12-22T16:08:14.456Z,8.57
2022-12-22T16:10:44.430Z,8.55
2022-12-22T16:13:13.597Z,8.53
2022-12-22T16:15:40.411Z,8.51
2022-12-22T16:18:07.613Z,8.53
2022-12-22T16:20:41.039Z,8.52
2022-12-22T16:23:14.681Z,8.51
2022-12-22T16:25:44.381Z,8.51
2022-12-22T16:28:20.918Z,8.48
2022-12-22T16:30:48.147Z,8.48
2022-12-22T16:33:15.629Z,8.47
2022-12-22T16:35:42.221Z,8.46
2022-12-22T16:38:13.000Z,8.45
2022-12-22T16:40:46.125Z,8.45
2022-12-22T16:43:51.316Z,8.45
2022-12-22T16:46:20.705Z,8.44
2022-12-22T16:48:55.851Z,8.45
2022-12-22T16:51:28.134Z,8.44
2022-12-22T16:53:54.782Z,8.44
2022-12-22T16:56:24.840Z,8.44
2022-12-22T16:58:51.403Z,8.45
2022-12-22T17:01:38.717Z,8.44
2022-12-22T17:04:17.174Z,8.45
2022-12-22T17:06:43.691Z,8.45
2022-12-22T17:09:17.503Z,8.45
2022-12-22T17:11:46.191Z,8.45
2022-12-22T17:14:36.885Z,8.44
2022-12-22T17:17:03.929Z,8.44
2022-12-22T17:19:30.507Z,8.44
2022-12-22T17:21:58.847Z,8.46
2022-12-22T17:24:28.658Z,8.45
2022-12-22T17:27:01.117Z,8.47
2022-12-22T17:29:27.986Z,8.47
2022-12-22T17:31:56.481Z,8.47
2022-12-22T17:34:23.725Z,8.48
2022-12-22T17:36:50.741Z,8.47
2022-12-22T17:39:21.208Z,8.48
2022-12-22T17:41:54.388Z,8.47
2022-12-22T17:44:25.845Z,8.48
2022-12-22T17:46:52.505Z,8.49
2022-12-22T17:49:21.928Z,8.48
2022-12-22T17:51:48.775Z,8.48
2022-12-22T17:54:27.237Z,8.47
2022-12-22T17:56:58.838Z,8.49
2022-12-22T17:59:25.342Z,8.48
2022-12-22T18:01:51.925Z,8.47
2022-12-22T18:04:18.554Z,8.48
2022-12-22T18:06:45.322Z,8.48
2022-12-22T18:09:20.887Z,8.48
2022-12-22T18:11:48.337Z,8.48
2022-12-22T18:14:15.829Z,8.49
2022-12-22T18:16:43.848Z,8.50
2022-12-22T18:19:10.431Z,8.49
2022-12-22T18:21:37.277Z,8.49
2022-12-22T18:24:04.227Z,8.48
2022-12-22T18:26:31.653Z,8.49
2022-12-22T18:28:58.488Z,8.51
2022-12-22T18:31:25.523Z,8.50
2022-12-22T18:33:52.259Z,8.50
2022-12-22T18:36:23.016Z,8.51
2022-12-22T18:38:50.076Z,8.50
2022-12-22T18:41:24.981Z,8.50
2022-12-22T18:43:51.493Z,8.51
2022-12-22T18:46:18.725Z,8.51
2022-12-22T18:48:45.350Z,8.54
2022-12-22T18:51:24.185Z,8.54
2022-12-22T18:53:52.582Z,8.54
2022-12-22T18:56:19.397Z,8.53
2022-12-22T18:58:46.538Z,8.53
2022-12-22T19:01:17.985Z,8.54
2022-12-22T19:03:45.628Z,8.54
2022-12-22T19:06:12.309Z,8.54
2022-12-22T19:08:45.156Z,8.57
2022-12-22T19:11:13.078Z,8.54
2022-12-22T19:13:44.094Z,8.55
2022-12-22T19:16:17.343Z,8.55
2022-12-22T19:18:44.323Z,8.56
2022-12-22T19:21:15.711Z,8.58
2022-12-22T19:23:42.328Z,8.58
2022-12-22T19:26:25.034Z,8.58
2022-12-22T19:29:00.580Z,8.60
2022-12-22T19:31:33.470Z,8.60
2022-12-22T19:34:04.301Z,8.60
2022-12-22T19:36:31.921Z,8.61
2022-12-22T19:39:04.782Z,8.61
2022-12-22T19:41:46.038Z,8.62
2022-12-22T19:44:18.891Z,8.62
2022-12-22T19:46:46.551Z,8.63
2022-12-22T19:49:31.172Z,8.62
2022-12-22T19:51:58.494Z,8.62
2022-12-22T19:54:25.319Z,8.63
2022-12-22T19:56:55.149Z,8.64
2022-12-22T19:59:33.946Z,8.65
2022-12-22T20:02:22.301Z,8.66
2022-12-22T20:04:49.539Z,8.66
2022-12-22T20:07:17.148Z,8.67
2022-12-22T20:09:43.636Z,8.67
2022-12-22T20:12:26.326Z,8.67
2022-12-22T20:14:53.250Z,8.68
2022-12-22T20:17:20.560Z,8.68
2022-12-22T20:19:47.040Z,8.68
2022-12-22T20:22:17.824Z,8.68
2022-12-22T20:24:46.195Z,8.68
2022-12-22T20:27:20.240Z,8.68
2022-12-22T20:29:46.671Z,8.67
2022-12-22T20:32:14.733Z,8.68
2022-12-22T20:34:42.097Z,8.68
2022-12-22T20:37:18.890Z,8.69
2022-12-22T20:39:45.687Z,8.71
2022-12-22T20:42:20.246Z,8.70
2022-12-22T20:45:01.519Z,8.69
2022-12-22T20:47:30.098Z,8.69
2022-12-22T20:49:56.615Z,8.74
2022-12-22T20:52:23.044Z,8.73
2022-12-22T20:54:49.605Z,8.73
2022-12-22T20:57:16.861Z,8.75
2022-12-22T20:59:44.364Z,8.73
2022-12-22T21:02:29.375Z,8.76
2022-12-22T21:04:56.550Z,8.77
2022-12-22T21:07:22.973Z,8.79
2022-12-22T21:09:49.443Z,8.77
2022-12-22T21:12:15.905Z,8.76
2022-12-22T21:14:42.379Z,8.77
2022-12-22T21:17:19.276Z,8.77
2022-12-22T21:19:46.230Z,8.77
2022-12-22T21:22:12.742Z,8.78
2022-12-22T21:24:40.082Z,8.78
2022-12-22T21:27:06.608Z,8.78
2022-12-22T21:29:33.125Z,8.74
2022-12-22T21:31:59.583Z,8.76
2022-12-22T21:34:26.045Z,8.78
2022-12-22T21:37:01.430Z,8.77
2022-12-22T21:39:32.435Z,8.78
2022-12-22T21:42:03.067Z,8.79
2022-12-22T21:44:31.777Z,8.77
2022-12-22T21:46:59.006Z,8.81
2022-12-22T21:49:28.333Z,8.80
2022-12-22T21:51:55.714Z,8.83
2022-12-22T21:54:24.399Z,8.82
2022-12-22T21:56:52.268Z,8.81
2022-12-22T21:59:19.180Z,8.81
2022-12-22T22:01:46.551Z,8.82
2022-12-22T22:04:13.677Z,8.85
2022-12-22T22:06:40.437Z,8.84
2022-12-22T22:09:07.303Z,8.83
2022-12-22T22:11:54.252Z,8.83
2022-12-22T22:14:21.059Z,8.84
2022-12-22T22:16:47.740Z,8.86
2022-12-22T22:19:14.135Z,8.85
2022-12-22T22:21:40.539Z,8.85
2022-12-22T22:24:07.210Z,8.85
2022-12-22T22:26:33.606Z,8.83
2022-12-22T22:29:00.016Z,8.87
2022-12-22T22:31:26.540Z,8.85
2022-12-22T22:33:53.026Z,8.83
2022-12-22T22:36:19.461Z,8.84
2022-12-22T22:38:49.483Z,8.83
2022-12-22T22:41:15.925Z,8.83
2022-12-22T22:43:42.403Z,8.85
2022-12-22T22:46:08.993Z,8.85
2022-12-22T22:48:35.427Z,8.84
2022-12-22T22:51:01.849Z,8.84
2022-12-22T22:53:28.394Z,8.83
2022-12-22T22:55:54.918Z,8.84
2022-12-22T22:58:21.394Z,8.86
2022-12-22T23:00:47.803Z,8.82
2022-12-22T23:03:14.253Z,8.81
2022-12-22T23:05:40.795Z,8.80
2022-12-22T23:08:07.263Z,8.79
2022-12-22T23:10:39.400Z,8.78
2022-12-22T23:13:07.996Z,8.78
2022-12-22T23:15:34.506Z,8.78
2022-12-22T23:18:01.038Z,8.79
2022-12-22T23:20:28.467Z,8.79
2022-12-22T23:22:54.909Z,8.77
2022-12-22T23:25:21.313Z,8.78
2022-12-22T23:27:47.736Z,8.80
2022-12-22T23:30:14.487Z,8.77
2022-12-22T23:32:40.923Z,8.78
2022-12-22T23:35:07.683Z,8.79
2022-12-22T23:37:34.068Z,8.77
2022-12-22T23:40:24.993Z,8.77
2022-12-22T23:42:50.467Z,8.76
2022-12-22T23:45:19.678Z,8.76
2022-12-22T23:47:46.640Z,8.77
2022-12-22T23:50:13.190Z,8.76
2022-12-22T23:52:42.681Z,8.74
2022-12-22T23:55:13.841Z,8.75
2022-12-22T23:57:40.754Z,8.74
